createdAt,value
2023-01-19T00:01:50.051Z,96852.88
2023-01-19T00:04:55.543Z,96847.69
2023-01-19T00:08:14.978Z,96851.97
2023-01-19T00:11:20.992Z,96863.28
2023-01-19T00:14:27.350Z,96860.69
2023-01-19T00:17:32.761Z,96860.69
2023-01-19T00:20:39.864Z,96862.53
2023-01-19T00:23:52.745Z,96863.84
2023-01-19T00:27:00.012Z,96865.66
2023-01-19T00:30:05.954Z,96870.84
2023-01-19T00:33:13.958Z,96868.47
2023-01-19T00:36:19.595Z,96868.25
2023-01-19T00:39:28.675Z,96865.25
2023-01-19T00:42:44.647Z,96872.63
2023-01-19T00:45:51.257Z,96870.22
2023-01-19T00:48:56.838Z,96862.41
2023-01-19T00:52:03.610Z,96857.41
2023-01-19T00:55:14.752Z,96863.69
2023-01-19T00:58:22.959Z,96813.84
2023-01-19T01:01:45.324Z,96852.56
2023-01-19T01:04:55.041Z,96847.28
2023-01-19T01:08:00.433Z,96840.66
2023-01-19T01:11:09.444Z,96839.53
2023-01-19T01:14:16.461Z,96838.88
2023-01-19T01:17:25.217Z,96836.19
2023-01-19T01:20:34.935Z,96841.22
2023-01-19T01:23:41.360Z,96839.53
2023-01-19T01:26:49.627Z,96832.09
2023-01-19T01:29:55.894Z,96838.38
2023-01-19T01:33:01.596Z,96849.69
2023-01-19T01:36:09.572Z,96855.47
2023-01-19T01:39:14.938Z,96858.28
2023-01-19T01:42:35.513Z,96847.59
2023-01-19T01:45:43.685Z,96860.00
2023-01-19T01:49:00.620Z,96856.47
2023-01-19T01:52:06.383Z,96845.75
2023-01-19T01:55:16.459Z,96844.41
2023-01-19T01:58:26.507Z,96856.81
2023-01-19T02:01:54.117Z,96862.72
2023-01-19T02:05:08.065Z,96867.84
2023-01-19T02:08:38.942Z,96866.66
2023-01-19T02:12:01.432Z,96864.44
2023-01-19T02:15:20.412Z,96871.84
2023-01-19T02:18:30.701Z,96877.63
2023-01-19T02:21:54.416Z,96877.72
2023-01-19T02:25:03.216Z,96873.22
2023-01-19T02:28:11.033Z,96879.03
2023-01-19T02:31:17.514Z,96881.56
2023-01-19T02:34:26.509Z,96885.25
2023-01-19T02:37:40.489Z,96879.03
2023-01-19T02:40:52.624Z,96881.41
2023-01-19T02:44:02.035Z,96884.59
2023-01-19T02:47:09.241Z,96873.44
2023-01-19T02:50:50.941Z,96882.91
2023-01-19T02:54:36.734Z,96884.38
2023-01-19T02:58:10.338Z,96891.09
2023-01-19T03:01:34.348Z,96885.97
2023-01-19T03:05:09.587Z,96888.56
2023-01-19T03:08:34.154Z,96886.75
2023-01-19T03:11:49.129Z,96878.69
2023-01-19T03:15:12.810Z,96887.22
2023-01-19T03:18:26.405Z,96853.78
2023-01-19T03:21:39.371Z,96881.88
2023-01-19T03:24:50.749Z,96891.41
2023-01-19T03:28:01.211Z,96885.38
2023-01-19T03:31:25.824Z,96886.16
2023-01-19T03:34:34.430Z,96894.84
2023-01-19T03:37:46.170Z,96889.56
2023-01-19T03:40:57.811Z,96892.09
2023-01-19T03:44:05.791Z,96890.22
2023-01-19T03:47:18.215Z,96903.97
2023-01-19T03:50:31.002Z,96901.19
2023-01-19T03:53:37.385Z,96904.63
2023-01-19T03:56:44.158Z,96904.72
2023-01-19T03:59:50.360Z,96903.78
2023-01-19T04:02:59.258Z,96898.59
2023-01-19T04:06:06.287Z,96915.03
2023-01-19T04:09:12.102Z,96914.09
2023-01-19T04:12:18.506Z,96914.34
2023-01-19T04:15:23.883Z,96918.78
2023-01-19T04:18:36.808Z,96909.16
2023-01-19T04:21:42.138Z,96922.72
2023-01-19T04:24:48.597Z,96918.34
2023-01-19T04:27:58.126Z,96926.81
2023-01-19T04:31:04.807Z,96925.06
2023-01-19T04:34:13.476Z,96925.72
2023-01-19T04:37:19.672Z,96935.34
2023-01-19T04:40:25.056Z,96938.13
2023-01-19T04:43:31.524Z,96939.81
2023-01-19T04:46:36.966Z,96940.81
2023-01-19T04:49:46.244Z,96942.00
2023-01-19T04:52:52.232Z,96957.91
2023-01-19T04:55:59.912Z,96959.75
2023-01-19T04:59:06.087Z,96953.53
2023-01-19T05:02:12.776Z,96965.25
2023-01-19T05:05:21.428Z,96976.16
2023-01-19T05:08:27.826Z,96974.13
2023-01-19T05:11:33.349Z,96970.44
2023-01-19T05:14:39.596Z,96972.28
2023-01-19T05:17:45.508Z,96980.41
2023-01-19T05:20:54.505Z,96977.81
2023-01-19T05:24:00.807Z,96974.63
2023-01-19T05:27:07.196Z,96966.25
2023-01-19T05:30:14.715Z,96964.78
2023-01-19T05:33:21.745Z,96963.44
2023-01-19T05:36:31.907Z,96968.06
2023-01-19T05:39:38.230Z,96957.06
2023-01-19T05:42:43.655Z,96950.22
2023-01-19T05:45:49.943Z,96947.63
2023-01-19T05:48:55.658Z,96941.69
2023-01-19T05:52:04.853Z,96941.75
2023-01-19T05:55:11.782Z,96942.84
2023-01-19T05:58:18.517Z,96949.03
2023-01-19T06:01:23.907Z,96950.38
2023-01-19T06:04:30.481Z,96950.69
2023-01-19T06:07:39.351Z,96949.28
2023-01-19T06:10:45.566Z,96946.91
2023-01-19T06:13:51.034Z,96941.28
2023-01-19T06:16:57.338Z,96958.19
2023-01-19T06:20:03.406Z,96960.06
2023-01-19T06:23:12.610Z,96960.97
2023-01-19T06:26:18.267Z,96970.69
2023-01-19T06:29:24.558Z,96988.09
2023-01-19T06:32:31.126Z,96988.84
2023-01-19T06:35:37.806Z,97002.56
2023-01-19T06:38:46.528Z,96996.63
2023-01-19T06:41:52.807Z,96998.28
2023-01-19T06:44:58.253Z,96999.81
2023-01-19T06:48:04.876Z,97009.22
2023-01-19T06:51:10.279Z,97025.47
2023-01-19T06:54:19.520Z,97035.66
2023-01-19T06:57:26.059Z,97044.38
2023-01-19T07:00:32.470Z,97053.59
2023-01-19T07:03:40.314Z,97071.50
2023-01-19T07:06:46.624Z,97073.00
2023-01-19T07:09:55.287Z,97077.59
2023-01-19T07:13:02.059Z,97074.66
2023-01-19T07:16:09.912Z,97086.03
2023-01-19T07:19:16.942Z,97094.00
2023-01-19T07:22:22.537Z,97087.03
2023-01-19T07:25:32.135Z,97091.47
2023-01-19T07:28:37.540Z,97092.84
2023-01-19T07:31:43.951Z,97107.19
2023-01-19T07:34:49.439Z,97103.78
2023-01-19T07:37:55.851Z,97097.19
2023-01-19T07:41:10.008Z,97106.50
2023-01-19T07:44:16.365Z,97093.78
2023-01-19T07:47:22.169Z,97100.03
2023-01-19T07:50:29.565Z,97101.09
2023-01-19T07:53:35.267Z,97087.69
2023-01-19T07:56:44.523Z,97097.34
2023-01-19T07:59:49.911Z,97097.47
2023-01-19T08:03:01.911Z,97105.34
2023-01-19T08:06:09.116Z,97117.38
2023-01-19T08:09:15.876Z,97097.41
2023-01-19T08:12:24.078Z,97110.81
2023-01-19T08:15:30.419Z,97123.63
2023-01-19T08:18:35.913Z,97129.44
2023-01-19T08:21:42.376Z,97134.34
2023-01-19T08:24:50.239Z,97134.00
2023-01-19T08:28:00.388Z,97130.22
2023-01-19T08:31:19.211Z,97135.28
2023-01-19T08:34:27.310Z,97118.63
2023-01-19T08:37:34.226Z,97120.75
2023-01-19T08:40:43.540Z,97135.16
2023-01-19T08:43:51.851Z,97109.28
2023-01-19T08:46:58.332Z,97117.66
2023-01-19T08:50:04.040Z,97129.63
2023-01-19T08:53:10.819Z,97122.69
2023-01-19T08:56:18.961Z,97111.47
2023-01-19T08:59:29.460Z,97135.00
2023-01-19T09:02:35.268Z,97139.41
2023-01-19T09:05:42.806Z,97151.75
2023-01-19T09:08:49.156Z,97146.69
2023-01-19T09:11:57.970Z,97171.25
2023-01-19T09:15:06.991Z,97161.81
2023-01-19T09:18:17.428Z,97170.19
2023-01-19T09:21:22.898Z,97174.59
2023-01-19T09:24:29.200Z,97178.13
2023-01-19T09:27:35.069Z,97178.13
2023-01-19T09:30:45.850Z,97191.09
2023-01-19T09:33:51.239Z,97172.19
2023-01-19T09:36:57.863Z,97139.66
2023-01-19T09:40:03.341Z,97169.31
2023-01-19T09:43:21.501Z,97154.31
2023-01-19T09:46:42.119Z,97162.66
2023-01-19T09:49:58.556Z,97161.00
2023-01-19T09:53:19.472Z,97157.78
2023-01-19T09:56:27.794Z,97153.91
2023-01-19T09:59:36.801Z,97156.09
2023-01-19T10:02:53.211Z,97141.56
2023-01-19T10:06:07.285Z,97134.53
2023-01-19T10:09:34.554Z,97140.56
2023-01-19T10:12:55.450Z,97136.84
2023-01-19T10:16:25.094Z,97137.91
2023-01-19T10:19:41.157Z,97140.97
2023-01-19T10:22:52.797Z,97129.69
2023-01-19T10:26:03.825Z,97127.59
2023-01-19T10:29:18.629Z,97132.00
2023-01-19T10:32:27.854Z,97125.13
2023-01-19T10:35:37.136Z,97119.94
2023-01-19T10:38:42.703Z,97125.13
2023-01-19T10:41:55.244Z,97117.97
2023-01-19T10:45:00.833Z,97127.22
2023-01-19T10:48:11.043Z,97124.41
2023-01-19T10:51:20.121Z,97124.25
2023-01-19T10:54:30.053Z,97122.13
2023-01-19T10:57:48.992Z,97120.16
2023-01-19T11:00:55.676Z,97104.88
2023-01-19T11:04:05.923Z,97108.19
2023-01-19T11:07:25.356Z,97115.72
2023-01-19T11:10:33.583Z,97114.25
2023-01-19T11:13:39.963Z,97121.44
2023-01-19T11:16:52.956Z,97106.72
2023-01-19T11:20:05.088Z,97098.19
2023-01-19T11:23:29.961Z,97100.84
2023-01-19T11:26:44.107Z,97091.91
2023-01-19T11:30:00.281Z,97083.81
2023-01-19T11:33:08.961Z,97097.41
2023-01-19T11:36:22.481Z,97102.53
2023-01-19T11:39:35.149Z,97111.41
2023-01-19T11:42:41.514Z,97104.69
2023-01-19T11:45:50.562Z,97103.94
2023-01-19T11:49:02.322Z,97101.47
2023-01-19T11:52:25.672Z,97037.72
2023-01-19T11:55:46.716Z,97104.91
2023-01-19T11:58:53.633Z,97101.34
2023-01-19T12:02:07.487Z,97104.69
2023-01-19T12:05:23.178Z,97087.34
2023-01-19T12:08:37.864Z,97092.53
2023-01-19T12:11:53.885Z,97109.72
2023-01-19T12:15:09.175Z,97060.31
2023-01-19T12:18:25.613Z,97105.28
2023-01-19T12:21:31.564Z,97106.47
2023-01-19T12:24:50.188Z,97108.97
2023-01-19T12:28:01.049Z,97100.06
2023-01-19T12:31:08.528Z,97109.31
2023-01-19T12:34:46.790Z,97094.75
2023-01-19T12:37:53.337Z,97102.56
2023-01-19T12:41:26.267Z,97102.56
2023-01-19T12:44:37.129Z,97106.72
2023-01-19T12:47:43.813Z,97104.56
2023-01-19T12:50:50.431Z,97114.91
2023-01-19T12:54:01.678Z,97096.91
2023-01-19T12:57:22.182Z,97087.25
2023-01-19T13:00:39.272Z,97112.41
2023-01-19T13:04:04.177Z,97104.56
2023-01-19T13:07:18.094Z,97107.97
2023-01-19T13:11:19.723Z,97110.66
2023-01-19T13:14:40.828Z,97113.31
2023-01-19T13:17:56.546Z,97116.75
2023-01-19T13:21:07.816Z,97127.56
2023-01-19T13:24:29.646Z,97091.25
2023-01-19T13:27:38.148Z,97135.81
2023-01-19T13:30:59.599Z,97143.78
2023-01-19T13:34:17.522Z,97147.16
2023-01-19T13:37:32.696Z,97148.78
2023-01-19T13:40:42.383Z,97150.38
2023-01-19T13:43:50.855Z,97152.81
2023-01-19T13:46:59.972Z,97012.31
2023-01-19T13:50:21.552Z,97163.97
2023-01-19T13:53:28.172Z,97161.41
2023-01-19T13:56:34.487Z,97168.72
2023-01-19T13:59:44.377Z,97161.59
2023-01-19T14:02:59.753Z,97167.53
2023-01-19T14:06:08.762Z,97166.69
2023-01-19T14:09:21.918Z,97171.78
2023-01-19T14:12:27.335Z,97180.63
2023-01-19T14:15:38.728Z,97182.22
2023-01-19T14:18:44.446Z,97183.97
2023-01-19T14:22:03.642Z,97183.97
2023-01-19T14:25:33.137Z,97189.44
2023-01-19T14:28:47.502Z,97188.50
2023-01-19T14:32:06.661Z,97197.38
2023-01-19T14:35:30.211Z,97181.84
2023-01-19T14:38:39.668Z,97187.75
2023-01-19T14:41:52.933Z,97189.28
2023-01-19T14:45:04.171Z,97186.56
2023-01-19T14:48:22.432Z,97203.47
2023-01-19T14:51:32.451Z,97193.97
2023-01-19T14:54:47.965Z,97191.47
2023-01-19T14:57:53.498Z,97202.84
2023-01-19T15:01:00.361Z,97197.63
2023-01-19T15:04:06.031Z,97210.63
2023-01-19T15:07:22.133Z,97198.66
2023-01-19T15:10:30.458Z,97197.03
2023-01-19T15:13:36.993Z,97206.50
2023-01-19T15:16:44.252Z,97207.34
2023-01-19T15:19:50.482Z,97206.50
2023-01-19T15:22:55.916Z,97202.38
2023-01-19T15:26:08.874Z,97202.09
2023-01-19T15:29:25.807Z,97182.44
2023-01-19T15:32:32.066Z,97207.63
2023-01-19T15:35:37.882Z,97209.16
2023-01-19T15:38:44.653Z,97209.88
2023-01-19T15:41:53.207Z,97215.75
2023-01-19T15:44:59.539Z,97213.22
2023-01-19T15:48:09.483Z,97214.97
2023-01-19T15:51:17.584Z,97209.03
2023-01-19T15:54:23.358Z,97214.50
2023-01-19T15:57:34.872Z,97219.81
2023-01-19T16:00:40.294Z,97216.44
2023-01-19T16:03:47.448Z,97215.75
2023-01-19T16:06:53.007Z,97225.84
2023-01-19T16:09:59.229Z,97219.53
2023-01-19T16:13:09.688Z,97230.72
2023-01-19T16:16:20.274Z,97229.88
2023-01-19T16:19:26.120Z,97240.09
2023-01-19T16:22:32.627Z,97241.53
2023-01-19T16:25:38.261Z,97241.53
2023-01-19T16:28:47.551Z,97241.44
2023-01-19T16:31:54.211Z,97249.00
2023-01-19T16:35:00.778Z,97246.41
2023-01-19T16:38:06.358Z,97242.94
2023-01-19T16:41:13.509Z,97246.28
2023-01-19T16:44:21.841Z,97255.78
2023-01-19T16:47:28.181Z,97250.56
2023-01-19T16:50:33.519Z,97249.50
2023-01-19T16:53:40.027Z,97259.88
2023-01-19T16:56:45.677Z,97254.56
2023-01-19T16:59:54.767Z,97263.09
2023-01-19T17:03:00.355Z,97252.72
2023-01-19T17:06:06.926Z,97259.50
2023-01-19T17:09:13.164Z,97257.78
2023-01-19T17:12:19.427Z,97261.25
2023-01-19T17:15:27.867Z,97253.56
2023-01-19T17:18:38.365Z,97253.44
2023-01-19T17:21:43.852Z,97259.47
2023-01-19T17:24:50.500Z,97252.72
2023-01-19T17:27:55.846Z,97264.91
2023-01-19T17:31:12.428Z,97266.88
2023-01-19T17:34:17.898Z,97268.53
2023-01-19T17:37:24.459Z,97266.25
2023-01-19T17:40:29.962Z,97267.13
2023-01-19T17:43:40.310Z,97266.38
2023-01-19T17:46:51.646Z,97265.63
2023-01-19T17:50:03.638Z,97273.25
2023-01-19T17:53:09.094Z,97272.47
2023-01-19T17:56:19.011Z,97266.47
2023-01-19T17:59:24.352Z,97278.44
2023-01-19T18:02:34.391Z,97274.16
2023-01-19T18:05:39.969Z,97278.56
2023-01-19T18:08:49.506Z,97279.31
2023-01-19T18:11:57.835Z,97282.19
2023-01-19T18:15:05.039Z,97281.28
2023-01-19T18:18:25.950Z,97284.72
2023-01-19T18:21:45.103Z,97291.38
2023-01-19T18:24:51.143Z,97298.22
2023-01-19T18:27:57.440Z,97300.78
2023-01-19T18:31:11.525Z,97287.19
2023-01-19T18:34:23.960Z,97288.28
2023-01-19T18:37:29.387Z,97293.59
2023-01-19T18:40:41.505Z,97299.81
2023-01-19T18:43:54.686Z,97303.38
2023-01-19T18:47:00.927Z,97298.91
2023-01-19T18:50:11.132Z,97304.22
2023-01-19T18:53:17.822Z,97307.28
2023-01-19T18:56:23.534Z,97315.38
2023-01-19T18:59:29.779Z,97301.53
2023-01-19T19:02:36.176Z,97310.06
2023-01-19T19:05:46.345Z,97315.38
2023-01-19T19:08:53.796Z,97321.97
2023-01-19T19:12:00.108Z,97328.84
2023-01-19T19:15:05.461Z,97328.97
2023-01-19T19:18:14.234Z,97337.50
2023-01-19T19:21:25.616Z,97342.03
2023-01-19T19:24:32.030Z,97354.22
2023-01-19T19:27:37.835Z,97350.13
2023-01-19T19:30:44.737Z,97364.19
2023-01-19T19:33:52.349Z,97356.56
2023-01-19T19:37:01.570Z,97366.84
2023-01-19T19:40:07.817Z,97368.59
2023-01-19T19:43:14.023Z,97382.69
2023-01-19T19:46:24.491Z,97385.16
2023-01-19T19:49:31.078Z,97382.69
2023-01-19T19:52:45.208Z,97381.66
2023-01-19T19:56:00.227Z,97381.66
2023-01-19T19:59:06.644Z,97386.00
2023-01-19T20:02:15.946Z,97386.81
2023-01-19T20:05:21.879Z,97400.69
2023-01-19T20:08:31.045Z,97397.25
2023-01-19T20:11:37.424Z,97405.25
2023-01-19T20:14:43.844Z,97411.16
2023-01-19T20:17:49.583Z,97412.72
2023-01-19T20:20:56.028Z,97424.53
2023-01-19T20:24:09.281Z,97425.94
2023-01-19T20:27:16.044Z,97422.50
2023-01-19T20:30:21.917Z,97425.81
2023-01-19T20:33:28.323Z,97427.25
2023-01-19T20:36:34.704Z,97430.50
2023-01-19T20:39:44.031Z,97433.16
2023-01-19T20:42:49.608Z,97425.56
2023-01-19T20:45:56.078Z,97443.94
2023-01-19T20:49:01.761Z,97454.34
2023-01-19T20:52:08.532Z,97469.19
2023-01-19T20:55:16.833Z,97459.81
2023-01-19T20:58:23.665Z,97472.56
2023-01-19T21:01:29.921Z,97480.22
2023-01-19T21:04:36.328Z,97468.03
2023-01-19T21:07:42.235Z,97460.16
2023-01-19T21:10:51.355Z,97454.97
2023-01-19T21:13:58.469Z,97458.31
2023-01-19T21:17:04.921Z,97459.88
2023-01-19T21:20:12.601Z,97467.78
2023-01-19T21:23:20.135Z,97473.94
2023-01-19T21:26:30.063Z,97468.81
2023-01-19T21:29:36.490Z,97474.84
2023-01-19T21:32:42.010Z,97477.34
2023-01-19T21:35:54.939Z,97478.91
2023-01-19T21:39:01.229Z,97489.31
2023-01-19T21:42:11.087Z,97499.63
2023-01-19T21:45:17.028Z,97490.72
2023-01-19T21:48:23.627Z,97497.31
2023-01-19T21:51:29.762Z,97506.22
2023-01-19T21:54:36.945Z,97504.88
2023-01-19T21:57:45.228Z,97511.66
2023-01-19T22:00:51.693Z,97520.34
2023-01-19T22:03:59.364Z,97518.78
2023-01-19T22:07:05.644Z,97523.72
2023-01-19T22:10:14.005Z,97517.53
2023-01-19T22:13:23.083Z,97523.38
2023-01-19T22:16:30.048Z,97520.78
2023-01-19T22:19:36.650Z,97521.56
2023-01-19T22:22:42.186Z,97516.94
2023-01-19T22:25:49.648Z,97521.16
2023-01-19T22:29:01.486Z,97529.00
2023-01-19T22:32:08.867Z,97531.53
2023-01-19T22:35:15.492Z,97529.66
2023-01-19T22:38:22.060Z,97532.81
2023-01-19T22:41:31.181Z,97506.66
2023-01-19T22:44:40.245Z,97528.25
2023-01-19T22:47:45.900Z,97533.50
2023-01-19T22:50:52.175Z,97532.38
2023-01-19T22:53:58.446Z,97532.25
2023-01-19T22:57:07.126Z,97535.72
2023-01-19T23:00:18.130Z,97541.00
2023-01-19T23:03:24.579Z,97547.25
2023-01-19T23:06:33.101Z,97551.25
2023-01-19T23:09:40.886Z,97549.50
2023-01-19T23:12:48.753Z,97559.81
2023-01-19T23:15:57.730Z,97538.22
2023-01-19T23:19:04.046Z,97544.25
2023-01-19T23:22:10.280Z,97543.41
2023-01-19T23:25:15.890Z,97552.97
2023-01-19T23:28:22.228Z,97549.56
2023-01-19T23:31:33.524Z,97553.00
2023-01-19T23:34:39.805Z,97554.91
2023-01-19T23:37:45.615Z,97563.56
2023-01-19T23:40:51.848Z,97574.69
2023-01-19T23:43:57.266Z,97583.09
2023-01-19T23:47:06.368Z,97577.06
2023-01-19T23:50:14.985Z,97586.50
2023-01-19T23:53:21.224Z,97590.78
2023-01-19T23:56:30.347Z,97586.38
2023-01-19T23:59:36.610Z,97584.84
