createdAt,value
2022-08-17T00:18:57.595Z,26.16
2022-08-17T00:46:37.133Z,26.15
2022-08-17T01:15:26.993Z,26.13
2022-08-17T01:44:15.096Z,26.12
2022-08-17T02:12:48.429Z,26.1
2022-08-17T02:41:33.110Z,26.08
2022-08-17T03:10:20.787Z,26.04
2022-08-17T03:39:07.325Z,26.04
2022-08-17T04:07:54.441Z,25.62
2022-08-17T04:36:35.230Z,25.54
2022-08-17T05:05:15.799Z,24.99
2022-08-17T05:33:49.445Z,24.64
2022-08-17T06:02:44.253Z,24.89
2022-08-17T06:31:07.936Z,24.8
2022-08-17T06:59:56.621Z,25.29
2022-08-17T07:28:19.984Z,25.38
2022-08-17T07:57:09.954Z,25.49
2022-08-17T08:25:42.475Z,25.37
2022-08-17T08:54:27.342Z,25.34
2022-08-17T09:22:49.823Z,25.19
2022-08-17T09:51:37.785Z,25.41
2022-08-17T10:20:27.797Z,25.56
2022-08-17T10:49:01.663Z,25.59
2022-08-17T11:17:42.960Z,25.75
2022-08-17T11:46:19.315Z,25.88
2022-08-17T12:15:11.688Z,25.82
2022-08-17T12:43:21.071Z,25.92
2022-08-17T13:11:51.770Z,25.98
2022-08-17T13:40:30.053Z,26
2022-08-17T14:09:21.264Z,26.03
2022-08-17T14:37:41.520Z,26.06
2022-08-17T15:06:24.071Z,26.08
2022-08-17T15:35:12.781Z,26.09
2022-08-17T16:04:27.044Z,26.09
2022-08-17T16:32:33.303Z,26.09
2022-08-17T17:01:00.182Z,26.09
2022-08-17T17:29:49.100Z,26.09
2022-08-17T17:58:04.407Z,26.04
2022-08-17T18:26:49.077Z,25.94
2022-08-17T18:55:23.196Z,25.9
2022-08-17T19:24:09.492Z,25.83
2022-08-17T19:52:48.199Z,25.76
2022-08-17T20:21:31.750Z,25.86
2022-08-17T20:50:11.719Z,25.86
2022-08-17T21:18:49.820Z,25.79
2022-08-17T21:47:38.315Z,25.73
2022-08-17T22:16:29.894Z,25.7
2022-08-17T22:44:44.369Z,25.72
2022-08-17T23:13:23.260Z,25.72
2022-08-17T23:42:01.458Z,25.71
