createdAt,value
2022-11-17T00:02:05.128Z,6.74
2022-11-17T00:04:52.321Z,6.74
2022-11-17T00:07:39.325Z,6.86
2022-11-17T00:10:26.301Z,6.86
2022-11-17T00:13:32.146Z,6.83
2022-11-17T00:16:21.369Z,6.78
2022-11-17T00:19:27.489Z,6.66
2022-11-17T00:22:14.488Z,6.73
2022-11-17T00:25:01.418Z,6.76
2022-11-17T00:27:48.603Z,6.68
2022-11-17T00:30:54.077Z,6.74
2022-11-17T00:33:59.827Z,6.76
2022-11-17T00:36:52.314Z,6.82
2022-11-17T00:39:39.504Z,6.82
2022-11-17T00:42:26.425Z,6.76
2022-11-17T00:45:13.533Z,6.82
2022-11-17T00:48:00.484Z,6.75
2022-11-17T00:50:47.648Z,6.67
2022-11-17T00:53:34.908Z,6.72
2022-11-17T00:56:22.113Z,6.70
2022-11-17T00:59:09.025Z,6.75
2022-11-17T01:01:56.044Z,6.60
2022-11-17T01:04:43.012Z,6.60
2022-11-17T01:07:29.993Z,6.71
2022-11-17T01:10:17.025Z,6.76
2022-11-17T01:13:04.228Z,6.67
2022-11-17T01:15:51.176Z,6.65
2022-11-17T01:18:39.373Z,6.69
2022-11-17T01:21:28.180Z,6.63
2022-11-17T01:24:17.116Z,6.61
2022-11-17T01:27:04.036Z,6.60
2022-11-17T01:29:51.008Z,6.66
2022-11-17T01:32:38.136Z,6.71
2022-11-17T01:35:25.136Z,6.65
2022-11-17T01:38:12.079Z,6.53
2022-11-17T01:41:01.213Z,6.50
2022-11-17T01:43:57.007Z,6.54
2022-11-17T01:46:44.184Z,6.68
2022-11-17T01:49:32.357Z,6.57
2022-11-17T01:52:19.423Z,6.56
2022-11-17T01:55:08.724Z,6.51
2022-11-17T01:58:01.002Z,6.47
2022-11-17T02:00:49.020Z,6.41
2022-11-17T02:03:37.123Z,6.35
2022-11-17T02:06:31.206Z,6.38
2022-11-17T02:09:19.185Z,6.44
2022-11-17T02:12:09.211Z,6.34
2022-11-17T02:14:56.192Z,6.28
2022-11-17T02:17:43.966Z,6.34
2022-11-17T02:21:12.262Z,6.39
2022-11-17T02:24:56.434Z,6.34
2022-11-17T02:28:23.912Z,6.31
2022-11-17T02:31:35.445Z,6.18
2022-11-17T02:34:44.855Z,6.16
2022-11-17T02:38:17.306Z,6.18
2022-11-17T02:41:23.107Z,6.17
2022-11-17T02:44:21.459Z,6.24
2022-11-17T02:47:18.043Z,6.15
2022-11-17T02:50:07.919Z,6.20
2022-11-17T02:52:55.333Z,6.24
2022-11-17T02:55:50.208Z,6.27
2022-11-17T02:58:37.180Z,6.30
2022-11-17T03:01:52.133Z,6.37
2022-11-17T03:05:09.836Z,6.45
2022-11-17T03:08:42.593Z,6.39
2022-11-17T03:11:52.813Z,6.37
2022-11-17T03:15:16.991Z,6.32
2022-11-17T03:18:15.105Z,6.29
2022-11-17T03:21:21.504Z,6.37
2022-11-17T03:24:18.185Z,6.26
2022-11-17T03:27:12.717Z,6.33
2022-11-17T03:30:07.018Z,6.39
2022-11-17T03:33:00.077Z,6.41
2022-11-17T03:35:57.195Z,6.45
2022-11-17T03:38:54.212Z,6.38
2022-11-17T03:41:45.200Z,6.41
2022-11-17T03:44:36.773Z,6.49
2022-11-17T03:47:26.873Z,6.46
2022-11-17T03:50:37.452Z,6.39
2022-11-17T03:53:24.619Z,6.41
2022-11-17T03:57:01.028Z,6.43
2022-11-17T03:59:59.459Z,6.42
2022-11-17T04:02:48.809Z,6.45
2022-11-17T04:05:35.747Z,6.46
2022-11-17T04:08:25.848Z,6.52
2022-11-17T04:11:31.309Z,6.62
2022-11-17T04:14:37.021Z,6.62
2022-11-17T04:17:24.102Z,6.54
2022-11-17T04:20:11.538Z,6.39
2022-11-17T04:23:07.595Z,6.39
2022-11-17T04:26:14.512Z,6.36
2022-11-17T04:29:01.643Z,6.49
2022-11-17T04:31:48.778Z,6.38
2022-11-17T04:34:35.812Z,6.45
2022-11-17T04:37:22.925Z,6.53
2022-11-17T04:40:10.779Z,6.56
2022-11-17T04:42:57.890Z,6.49
2022-11-17T04:45:44.873Z,6.45
2022-11-17T04:48:32.080Z,6.44
2022-11-17T04:51:19.098Z,6.39
2022-11-17T04:54:08.225Z,6.31
2022-11-17T04:56:55.830Z,6.31
2022-11-17T04:59:42.917Z,6.36
2022-11-17T05:02:29.914Z,6.40
2022-11-17T05:05:17.180Z,6.42
2022-11-17T05:08:04.509Z,6.53
2022-11-17T05:11:10.235Z,6.50
2022-11-17T05:13:57.493Z,6.46
2022-11-17T05:17:08.979Z,6.45
2022-11-17T05:19:56.925Z,6.46
2022-11-17T05:23:06.804Z,6.46
2022-11-17T05:25:54.056Z,6.34
2022-11-17T05:28:42.480Z,6.31
2022-11-17T05:31:29.963Z,6.36
2022-11-17T05:34:17.823Z,6.31
2022-11-17T05:37:04.821Z,6.31
2022-11-17T05:39:51.707Z,6.33
2022-11-17T05:42:38.701Z,6.33
2022-11-17T05:45:25.821Z,6.30
2022-11-17T05:48:12.872Z,6.34
2022-11-17T05:51:00.896Z,6.35
2022-11-17T05:53:48.433Z,6.29
2022-11-17T05:56:59.796Z,6.20
2022-11-17T05:59:55.536Z,6.28
2022-11-17T06:02:55.397Z,6.24
2022-11-17T06:05:43.321Z,6.09
2022-11-17T06:08:31.621Z,6.10
2022-11-17T06:11:19.418Z,6.21
2022-11-17T06:14:06.464Z,6.24
2022-11-17T06:16:58.896Z,6.25
2022-11-17T06:19:50.674Z,6.31
2022-11-17T06:22:37.707Z,6.31
2022-11-17T06:25:24.708Z,6.34
2022-11-17T06:28:15.245Z,6.38
2022-11-17T06:31:02.717Z,6.41
2022-11-17T06:33:49.769Z,6.40
2022-11-17T06:36:37.016Z,6.32
2022-11-17T06:39:24.181Z,6.36
2022-11-17T06:42:11.400Z,6.33
2022-11-17T06:44:58.314Z,6.38
2022-11-17T06:47:45.220Z,6.46
2022-11-17T06:50:32.616Z,6.36
2022-11-17T06:53:22.936Z,6.23
2022-11-17T06:56:10.897Z,6.33
2022-11-17T06:58:59.119Z,6.39
2022-11-17T07:01:46.326Z,6.39
2022-11-17T07:04:33.478Z,6.36
2022-11-17T07:07:20.493Z,6.42
2022-11-17T07:10:08.437Z,6.47
2022-11-17T07:12:55.511Z,6.51
2022-11-17T07:15:42.640Z,6.65
2022-11-17T07:18:29.659Z,6.65
2022-11-17T07:21:16.663Z,6.63
2022-11-17T07:24:04.366Z,6.63
2022-11-17T07:26:51.459Z,6.66
2022-11-17T07:29:38.428Z,6.74
2022-11-17T07:32:25.516Z,6.71
2022-11-17T07:35:12.719Z,6.78
2022-11-17T07:38:01.463Z,6.89
2022-11-17T07:40:48.495Z,6.89
2022-11-17T07:43:36.358Z,6.92
2022-11-17T07:46:23.619Z,6.95
2022-11-17T07:49:10.771Z,7.04
2022-11-17T07:51:57.888Z,6.99
2022-11-17T07:54:44.890Z,6.99
2022-11-17T07:57:33.955Z,7.00
2022-11-17T08:00:21.296Z,7.03
2022-11-17T08:03:10.014Z,7.06
2022-11-17T08:05:57.779Z,7.10
2022-11-17T08:08:45.144Z,7.05
2022-11-17T08:11:32.286Z,6.99
2022-11-17T08:14:19.347Z,6.90
2022-11-17T08:17:06.287Z,6.92
2022-11-17T08:19:53.573Z,6.95
2022-11-17T08:22:40.713Z,6.96
2022-11-17T08:25:28.196Z,7.06
2022-11-17T08:28:15.117Z,6.89
2022-11-17T08:31:04.281Z,6.85
2022-11-17T08:33:51.389Z,6.85
2022-11-17T08:36:38.650Z,6.92
2022-11-17T08:39:25.582Z,6.94
2022-11-17T08:42:12.794Z,7.01
2022-11-17T08:45:00.467Z,7.03
2022-11-17T08:47:47.483Z,7.06
2022-11-17T08:50:35.188Z,7.10
2022-11-17T08:53:23.539Z,7.14
2022-11-17T08:56:12.476Z,7.22
2022-11-17T08:58:59.427Z,7.33
2022-11-17T09:01:47.525Z,7.32
2022-11-17T09:04:34.782Z,7.31
2022-11-17T09:07:22.034Z,7.30
2022-11-17T09:10:11.166Z,7.32
2022-11-17T09:12:58.629Z,7.37
2022-11-17T09:15:45.834Z,7.45
2022-11-17T09:18:34.269Z,7.55
2022-11-17T09:21:21.526Z,7.62
2022-11-17T09:24:08.779Z,7.61
2022-11-17T09:26:57.493Z,7.67
2022-11-17T09:29:44.729Z,7.62
2022-11-17T09:32:35.613Z,7.62
2022-11-17T09:35:22.814Z,7.37
2022-11-17T09:38:10.058Z,7.39
2022-11-17T09:40:58.522Z,7.31
2022-11-17T09:44:17.609Z,7.23
2022-11-17T09:47:27.106Z,7.40
2022-11-17T09:50:31.258Z,7.47
2022-11-17T09:53:29.319Z,7.49
2022-11-17T09:56:17.247Z,7.51
2022-11-17T09:59:06.264Z,7.51
2022-11-17T10:01:53.721Z,7.55
2022-11-17T10:04:40.986Z,7.62
2022-11-17T10:07:31.633Z,7.56
2022-11-17T10:10:31.385Z,7.55
2022-11-17T10:13:32.346Z,7.50
2022-11-17T10:16:19.662Z,7.39
2022-11-17T10:19:33.806Z,7.36
2022-11-17T10:22:39.194Z,7.46
2022-11-17T10:25:39.005Z,7.53
2022-11-17T10:28:32.307Z,7.51
2022-11-17T10:31:19.750Z,7.53
2022-11-17T10:34:09.698Z,7.56
2022-11-17T10:36:59.346Z,7.64
2022-11-17T10:39:46.417Z,7.68
2022-11-17T10:42:33.438Z,7.64
2022-11-17T10:45:20.736Z,7.59
2022-11-17T10:48:10.702Z,7.67
2022-11-17T10:51:09.300Z,7.67
2022-11-17T10:54:23.944Z,7.58
2022-11-17T10:57:22.456Z,7.66
2022-11-17T11:00:29.557Z,7.59
2022-11-17T11:03:24.609Z,7.67
2022-11-17T11:06:27.321Z,7.77
2022-11-17T11:09:21.631Z,7.77
2022-11-17T11:12:16.331Z,7.88
2022-11-17T11:15:05.717Z,7.92
2022-11-17T11:17:52.743Z,8.07
2022-11-17T11:21:04.740Z,8.11
2022-11-17T11:24:30.094Z,8.26
2022-11-17T11:28:11.617Z,8.23
2022-11-17T11:31:50.930Z,8.27
2022-11-17T11:35:05.652Z,8.43
2022-11-17T11:38:30.000Z,8.62
2022-11-17T11:45:19.548Z,8.64
2022-11-17T11:48:44.175Z,8.61
2022-11-17T11:51:37.042Z,8.68
2022-11-17T11:54:44.888Z,8.54
2022-11-17T11:57:43.415Z,8.51
2022-11-17T12:00:30.722Z,8.45
2022-11-17T12:03:46.214Z,8.52
2022-11-17T12:06:56.849Z,8.70
2022-11-17T12:09:57.758Z,8.72
2022-11-17T12:12:46.307Z,8.60
2022-11-17T12:15:35.382Z,8.60
2022-11-17T12:18:33.376Z,8.59
2022-11-17T12:21:25.507Z,8.64
2022-11-17T12:24:27.343Z,8.62
2022-11-17T12:27:55.170Z,8.72
2022-11-17T12:31:25.502Z,8.88
2022-11-17T12:34:39.378Z,8.97
2022-11-17T12:37:26.604Z,8.94
2022-11-17T12:41:00.111Z,8.89
2022-11-17T12:43:47.234Z,8.83
2022-11-17T12:46:34.571Z,8.82
2022-11-17T12:49:36.684Z,8.81
2022-11-17T12:52:53.555Z,8.74
2022-11-17T12:56:01.147Z,8.63
2022-11-17T12:59:40.227Z,8.62
2022-11-17T13:02:59.009Z,8.53
2022-11-17T13:06:28.242Z,8.62
2022-11-17T13:09:15.067Z,8.64
2022-11-17T13:12:05.557Z,8.62
2022-11-17T13:14:57.771Z,8.52
2022-11-17T13:17:44.832Z,8.43
2022-11-17T13:20:31.966Z,8.42
2022-11-17T13:23:32.513Z,8.33
2022-11-17T13:26:22.182Z,8.32
2022-11-17T13:29:19.534Z,8.36
2022-11-17T13:32:32.425Z,8.05
2022-11-17T13:35:28.891Z,8.13
2022-11-17T13:38:23.430Z,8.15
2022-11-17T13:41:10.772Z,8.07
2022-11-17T13:43:58.297Z,8.14
2022-11-17T13:46:45.262Z,8.16
2022-11-17T13:49:37.263Z,8.30
2022-11-17T13:52:40.581Z,8.36
2022-11-17T13:55:29.733Z,8.21
2022-11-17T13:58:37.932Z,8.18
2022-11-17T14:01:29.144Z,8.04
2022-11-17T14:04:24.229Z,7.89
2022-11-17T14:07:15.144Z,7.83
2022-11-17T14:10:28.155Z,7.78
2022-11-17T14:13:22.039Z,7.67
2022-11-17T14:16:37.687Z,7.65
2022-11-17T14:19:33.707Z,7.74
2022-11-17T14:22:30.926Z,7.72
2022-11-17T14:25:18.133Z,7.80
2022-11-17T14:28:14.131Z,7.75
2022-11-17T14:31:01.631Z,7.70
2022-11-17T14:33:50.480Z,7.72
2022-11-17T14:36:39.263Z,7.79
2022-11-17T14:39:26.229Z,7.74
2022-11-17T14:42:14.622Z,7.76
2022-11-17T14:45:08.510Z,7.76
2022-11-17T14:47:55.451Z,7.76
2022-11-17T14:50:42.799Z,7.72
2022-11-17T14:53:29.946Z,7.72
2022-11-17T14:56:19.808Z,7.70
2022-11-17T14:59:06.728Z,7.71
2022-11-17T15:01:54.108Z,7.66
2022-11-17T15:04:50.544Z,7.70
2022-11-17T15:07:38.815Z,7.65
2022-11-17T15:10:25.921Z,7.54
2022-11-17T15:13:13.257Z,7.63
2022-11-17T15:16:06.816Z,7.61
2022-11-17T15:18:53.835Z,7.57
2022-11-17T15:21:40.754Z,7.55
2022-11-17T15:24:27.688Z,7.62
2022-11-17T15:27:14.962Z,7.64
2022-11-17T15:30:02.294Z,7.60
2022-11-17T15:32:49.425Z,7.58
2022-11-17T15:35:36.643Z,7.51
2022-11-17T15:38:23.730Z,7.51
2022-11-17T15:41:12.210Z,7.51
2022-11-17T15:43:59.080Z,7.52
2022-11-17T15:46:47.880Z,7.57
2022-11-17T15:49:35.036Z,7.56
2022-11-17T15:52:41.442Z,7.53
2022-11-17T15:55:28.959Z,7.53
2022-11-17T15:58:16.122Z,7.52
2022-11-17T16:01:29.028Z,7.47
2022-11-17T16:04:16.213Z,7.40
2022-11-17T16:07:04.236Z,7.40
2022-11-17T16:09:51.375Z,7.48
2022-11-17T16:12:38.528Z,7.43
2022-11-17T16:15:25.667Z,7.41
2022-11-17T16:18:12.532Z,7.31
2022-11-17T16:21:05.071Z,7.40
2022-11-17T16:23:56.707Z,7.24
2022-11-17T16:26:44.895Z,7.18
2022-11-17T16:29:31.836Z,7.23
2022-11-17T16:32:19.278Z,7.28
2022-11-17T16:35:06.497Z,7.27
2022-11-17T16:37:54.004Z,7.24
2022-11-17T16:40:41.391Z,7.28
2022-11-17T16:43:28.463Z,7.31
2022-11-17T16:46:18.429Z,7.29
2022-11-17T16:49:07.250Z,7.31
2022-11-17T16:51:54.141Z,7.26
2022-11-17T16:54:42.090Z,7.27
2022-11-17T16:57:29.229Z,7.20
2022-11-17T17:00:18.039Z,7.20
2022-11-17T17:03:04.967Z,7.11
2022-11-17T17:05:52.043Z,7.08
2022-11-17T17:08:39.495Z,7.10
2022-11-17T17:11:29.194Z,7.08
2022-11-17T17:14:16.832Z,7.02
2022-11-17T17:17:06.504Z,6.95
2022-11-17T17:19:53.581Z,6.83
2022-11-17T17:22:40.562Z,6.80
2022-11-17T17:25:27.546Z,6.81
2022-11-17T17:28:14.663Z,6.76
2022-11-17T17:31:03.391Z,6.61
2022-11-17T17:33:51.608Z,6.64
2022-11-17T17:36:38.665Z,6.55
2022-11-17T17:39:25.902Z,6.49
2022-11-17T17:42:13.731Z,6.58
2022-11-17T17:45:00.709Z,6.54
2022-11-17T17:47:47.604Z,6.37
2022-11-17T17:50:34.611Z,6.27
2022-11-17T17:53:21.746Z,6.30
2022-11-17T17:56:14.782Z,6.32
2022-11-17T17:59:01.845Z,6.26
2022-11-17T18:01:49.665Z,6.23
2022-11-17T18:04:36.596Z,6.20
2022-11-17T18:07:23.725Z,6.26
2022-11-17T18:10:10.703Z,6.27
2022-11-17T18:12:57.824Z,6.29
2022-11-17T18:15:44.824Z,6.30
2022-11-17T18:18:32.318Z,6.31
2022-11-17T18:21:19.858Z,6.31
2022-11-17T18:24:07.150Z,6.18
2022-11-17T18:26:54.279Z,6.09
2022-11-17T18:29:41.233Z,6.06
2022-11-17T18:32:28.116Z,6.02
2022-11-17T18:35:15.259Z,6.01
2022-11-17T18:38:02.443Z,6.08
2022-11-17T18:40:49.370Z,6.07
2022-11-17T18:43:37.653Z,5.92
2022-11-17T18:46:25.773Z,5.99
2022-11-17T18:49:15.169Z,5.92
2022-11-17T18:52:02.400Z,6.00
2022-11-17T18:54:49.230Z,5.92
2022-11-17T18:57:39.549Z,5.92
2022-11-17T19:00:30.240Z,5.87
2022-11-17T19:03:17.187Z,5.82
2022-11-17T19:06:05.414Z,5.85
2022-11-17T19:08:53.090Z,5.88
2022-11-17T19:11:40.079Z,5.91
2022-11-17T19:14:27.087Z,5.96
2022-11-17T19:17:13.981Z,6.02
2022-11-17T19:20:00.942Z,5.99
2022-11-17T19:22:50.078Z,6.00
2022-11-17T19:25:41.623Z,6.07
2022-11-17T19:28:31.667Z,6.07
2022-11-17T19:31:20.068Z,6.08
2022-11-17T19:34:07.129Z,6.05
2022-11-17T19:36:54.103Z,6.05
2022-11-17T19:39:41.049Z,6.09
2022-11-17T19:42:27.999Z,5.98
2022-11-17T19:45:15.917Z,5.99
2022-11-17T19:48:02.826Z,6.08
2022-11-17T19:50:54.574Z,6.00
2022-11-17T19:53:43.127Z,6.13
2022-11-17T19:56:30.677Z,6.08
2022-11-17T19:59:18.137Z,6.05
2022-11-17T20:02:05.465Z,5.99
2022-11-17T20:04:52.498Z,6.03
2022-11-17T20:07:39.883Z,6.13
2022-11-17T20:10:27.123Z,5.99
2022-11-17T20:13:14.235Z,5.96
2022-11-17T20:16:06.170Z,5.99
2022-11-17T20:18:57.908Z,6.00
2022-11-17T20:21:46.366Z,6.02
2022-11-17T20:24:35.333Z,5.99
2022-11-17T20:27:22.561Z,5.96
2022-11-17T20:30:14.946Z,5.87
2022-11-17T20:33:02.408Z,5.86
2022-11-17T20:35:49.318Z,5.93
2022-11-17T20:38:36.495Z,6.03
2022-11-17T20:41:24.223Z,6.05
2022-11-17T20:44:26.399Z,5.92
2022-11-17T20:47:13.414Z,5.86
2022-11-17T20:50:00.590Z,5.89
2022-11-17T20:52:47.703Z,5.91
2022-11-17T20:55:34.838Z,5.89
2022-11-17T20:58:21.992Z,5.92
2022-11-17T21:01:11.201Z,5.88
2022-11-17T21:03:58.401Z,5.98
2022-11-17T21:06:45.387Z,6.04
2022-11-17T21:09:32.367Z,6.07
2022-11-17T21:12:19.460Z,6.02
2022-11-17T21:15:07.290Z,6.11
2022-11-17T21:18:13.051Z,6.17
2022-11-17T21:21:08.460Z,6.10
2022-11-17T21:23:56.040Z,6.02
2022-11-17T21:26:43.405Z,6.03
2022-11-17T21:29:30.354Z,6.05
2022-11-17T21:32:17.309Z,6.09
2022-11-17T21:35:05.942Z,5.93
2022-11-17T21:37:52.898Z,6.03
2022-11-17T21:40:39.873Z,5.97
2022-11-17T21:43:26.769Z,6.11
2022-11-17T21:46:16.332Z,6.08
2022-11-17T21:49:03.773Z,6.05
2022-11-17T21:51:50.750Z,6.00
2022-11-17T21:54:37.760Z,5.99
2022-11-17T21:57:24.922Z,6.06
2022-11-17T22:00:12.506Z,6.06
2022-11-17T22:02:59.542Z,6.07
2022-11-17T22:05:46.428Z,6.10
2022-11-17T22:08:36.622Z,6.17
2022-11-17T22:11:38.488Z,6.11
2022-11-17T22:14:25.793Z,6.10
2022-11-17T22:17:13.259Z,6.05
2022-11-17T22:20:00.441Z,6.05
2022-11-17T22:22:49.185Z,6.00
2022-11-17T22:25:45.329Z,6.02
2022-11-17T22:28:33.073Z,6.05
2022-11-17T22:31:21.246Z,6.07
2022-11-17T22:34:08.446Z,5.98
2022-11-17T22:36:55.396Z,5.99
2022-11-17T22:39:42.380Z,5.90
2022-11-17T22:42:29.373Z,6.06
2022-11-17T22:45:16.567Z,5.88
2022-11-17T22:48:04.994Z,5.91
2022-11-17T22:50:51.930Z,5.89
2022-11-17T22:53:39.497Z,5.92
2022-11-17T22:56:26.864Z,5.85
2022-11-17T22:59:14.250Z,5.85
2022-11-17T23:02:01.548Z,5.85
2022-11-17T23:04:48.759Z,5.89
2022-11-17T23:07:36.040Z,5.80
2022-11-17T23:10:23.069Z,5.60
2022-11-17T23:13:10.030Z,5.51
2022-11-17T23:15:57.850Z,5.50
2022-11-17T23:18:45.013Z,5.47
2022-11-17T23:21:32.148Z,5.41
2022-11-17T23:24:19.103Z,5.46
2022-11-17T23:27:07.094Z,5.53
2022-11-17T23:29:54.216Z,5.51
2022-11-17T23:32:41.229Z,5.54
2022-11-17T23:35:28.332Z,5.53
2022-11-17T23:38:15.534Z,5.52
2022-11-17T23:41:04.697Z,5.45
2022-11-17T23:43:53.156Z,5.40
2022-11-17T23:46:40.182Z,5.38
2022-11-17T23:49:27.394Z,5.26
2022-11-17T23:52:14.546Z,5.11
2022-11-17T23:55:01.503Z,5.25
2022-11-17T23:57:48.471Z,5.24
