createdAt,value
2023-02-24T02:31:32.188Z,60.77
2023-02-24T02:34:30.061Z,67.33
2023-02-24T02:37:15.062Z,34.13
2023-02-24T02:40:30.036Z,42.20
2023-02-24T02:42:59.456Z,35.73
2023-02-24T02:45:49.129Z,42.87
2023-02-24T02:48:29.655Z,61.33
2023-02-24T02:51:18.488Z,40.63
2023-02-24T02:54:11.024Z,49.80
2023-02-24T02:57:10.068Z,32.60
2023-02-24T02:59:56.070Z,41.50
2023-02-24T03:02:38.012Z,47.50
2023-02-24T03:05:16.028Z,43.57
2023-02-24T03:07:58.059Z,59.53
2023-02-24T03:10:33.918Z,63.20
2023-02-24T03:13:16.061Z,48.27
2023-02-24T03:15:52.041Z,45.97
2023-02-24T03:18:36.070Z,30.03
2023-02-24T03:21:35.040Z,40.13
2023-02-24T03:24:12.113Z,44.40
2023-02-24T03:26:52.132Z,41.00
2023-02-24T03:29:55.023Z,48.43
2023-02-24T03:32:44.221Z,37.13
2023-02-24T03:35:41.028Z,43.37
2023-02-24T03:38:10.226Z,39.03
2023-02-24T03:40:46.040Z,43.53
2023-02-24T03:43:31.752Z,33.63
2023-02-24T03:46:08.095Z,36.03
2023-02-24T03:48:45.172Z,25.60
2023-02-24T03:51:28.061Z,28.23
2023-02-24T03:54:37.025Z,32.13
2023-02-24T03:57:43.056Z,32.37
2023-02-24T04:00:25.866Z,38.00
2023-02-24T04:03:43.082Z,33.60
2023-02-24T04:06:42.225Z,25.53
2023-02-24T04:09:48.087Z,23.43
2023-02-24T04:12:29.308Z,37.30
2023-02-24T04:15:36.097Z,32.03
2023-02-24T04:18:25.350Z,35.80
2023-02-24T04:21:00.052Z,44.00
2023-02-24T04:23:38.956Z,28.43
2023-02-24T04:26:16.024Z,24.97
2023-02-24T04:28:44.105Z,38.40
2023-02-24T04:31:24.628Z,34.47
2023-02-24T04:34:00.263Z,23.93
2023-02-24T04:36:34.073Z,30.77
2023-02-24T04:39:00.992Z,25.87
2023-02-24T04:41:34.097Z,30.37
2023-02-24T04:44:01.829Z,40.07
2023-02-24T04:46:39.121Z,41.40
2023-02-24T04:49:06.018Z,23.23
2023-02-24T04:51:40.070Z,28.63
2023-02-24T04:54:08.505Z,34.87
2023-02-24T04:56:44.029Z,41.57
2023-02-24T04:59:12.137Z,24.20
2023-02-24T05:01:50.101Z,27.53
2023-02-24T05:04:18.008Z,33.83
2023-02-24T05:06:52.031Z,30.37
2023-02-24T05:09:26.091Z,27.23
2023-02-24T05:12:00.060Z,23.87
2023-02-24T05:14:27.213Z,28.23
2023-02-24T05:17:06.118Z,35.43
2023-02-24T05:19:58.035Z,29.40
2023-02-24T05:22:32.059Z,31.83
2023-02-24T05:25:05.090Z,34.73
2023-02-24T05:27:45.055Z,38.93
2023-02-24T05:30:21.106Z,28.30
2023-02-24T05:33:03.078Z,30.27
2023-02-24T05:35:43.112Z,29.73
2023-02-24T05:38:17.161Z,35.13
2023-02-24T05:40:46.782Z,35.77
2023-02-24T05:43:26.102Z,39.30
2023-02-24T05:46:00.067Z,29.97
2023-02-24T05:48:35.097Z,27.40
2023-02-24T05:51:15.059Z,33.30
2023-02-24T05:53:50.058Z,33.57
2023-02-24T05:56:19.277Z,29.90
2023-02-24T05:58:54.764Z,27.93
2023-02-24T06:01:28.047Z,27.87
2023-02-24T06:04:02.082Z,32.83
2023-02-24T06:06:29.178Z,33.90
2023-02-24T06:08:57.841Z,26.10
2023-02-24T06:11:31.093Z,21.53
2023-02-24T06:13:58.098Z,22.93
2023-02-24T06:16:33.088Z,24.00
2023-02-24T06:19:00.415Z,26.07
2023-02-24T06:21:36.030Z,26.10
2023-02-24T06:24:03.187Z,25.07
2023-02-24T06:26:37.105Z,25.67
2023-02-24T06:29:12.085Z,24.00
2023-02-24T06:31:39.370Z,24.17
2023-02-24T06:34:25.163Z,26.00
2023-02-24T06:36:52.922Z,22.93
2023-02-24T06:39:26.108Z,20.03
2023-02-24T06:42:00.152Z,17.50
2023-02-24T06:44:34.099Z,16.10
2023-02-24T06:47:01.753Z,18.73
2023-02-24T06:49:36.072Z,17.17
2023-02-24T06:52:10.153Z,18.73
2023-02-24T06:54:51.055Z,19.47
2023-02-24T06:57:25.051Z,19.33
2023-02-24T06:59:52.405Z,18.97
2023-02-24T07:02:26.110Z,19.80
2023-02-24T07:05:02.090Z,17.77
2023-02-24T07:07:29.260Z,16.40
2023-02-24T07:10:04.109Z,16.53
2023-02-24T07:12:31.254Z,16.70
2023-02-24T07:15:05.087Z,15.20
2023-02-24T07:17:33.410Z,16.30
2023-02-24T07:20:17.065Z,16.47
2023-02-24T07:22:55.385Z,15.57
2023-02-24T07:25:44.206Z,17.10
2023-02-24T07:28:11.581Z,16.13
2023-02-24T07:30:47.165Z,15.83
2023-02-24T07:33:21.138Z,16.67
2023-02-24T07:36:05.085Z,15.70
2023-02-24T07:38:32.186Z,16.43
2023-02-24T07:41:06.100Z,15.30
2023-02-24T07:43:41.142Z,15.67
2023-02-24T07:46:35.156Z,17.47
2023-02-24T07:49:03.726Z,15.47
2023-02-24T07:51:39.077Z,17.00
2023-02-24T07:54:08.714Z,15.57
2023-02-24T07:56:52.086Z,16.53
2023-02-24T07:59:22.035Z,15.90
2023-02-24T08:02:02.089Z,14.47
2023-02-24T08:04:32.979Z,14.27
2023-02-24T08:07:09.111Z,14.13
2023-02-24T08:10:04.950Z,13.83
2023-02-24T08:12:41.088Z,12.40
2023-02-24T08:15:24.296Z,12.27
2023-02-24T08:18:07.086Z,12.23
2023-02-24T08:20:58.054Z,10.63
2023-02-24T08:23:32.138Z,10.87
2023-02-24T08:26:02.589Z,10.43
2023-02-24T08:28:36.071Z,10.87
2023-02-24T08:31:11.203Z,9.65
2023-02-24T08:33:44.876Z,10.10
2023-02-24T08:36:19.153Z,9.93
2023-02-24T08:38:52.241Z,9.50
2023-02-24T08:41:36.172Z,9.13
2023-02-24T08:44:03.246Z,8.70
2023-02-24T08:46:44.176Z,9.35
2023-02-24T08:49:12.279Z,8.48
2023-02-24T08:51:50.269Z,8.32
2023-02-24T08:54:38.120Z,8.95
2023-02-24T08:57:22.103Z,9.25
2023-02-24T09:00:14.154Z,8.05
2023-02-24T09:02:55.127Z,7.57
2023-02-24T09:05:31.121Z,7.10
2023-02-24T09:07:58.210Z,7.70
2023-02-24T09:10:33.108Z,7.47
2023-02-24T09:13:08.088Z,7.07
2023-02-24T09:15:48.160Z,7.40
2023-02-24T09:18:15.409Z,7.15
2023-02-24T09:21:22.677Z,7.38
2023-02-24T09:23:57.070Z,7.03
2023-02-24T09:26:32.097Z,7.25
2023-02-24T09:28:59.799Z,7.60
2023-02-24T09:31:47.326Z,7.22
2023-02-24T09:34:30.121Z,6.55
2023-02-24T09:37:12.162Z,7.18
2023-02-24T09:39:56.825Z,6.85
2023-02-24T09:42:53.091Z,7.00
2023-02-24T09:45:33.465Z,8.55
2023-02-24T09:48:28.120Z,8.50
2023-02-24T09:51:11.116Z,8.02
2023-02-24T09:53:56.074Z,8.20
2023-02-24T09:56:42.710Z,8.73
2023-02-24T09:59:33.163Z,9.13
2023-02-24T10:02:39.422Z,9.20
2023-02-24T10:05:35.147Z,9.77
2023-02-24T10:08:02.101Z,10.18
2023-02-24T10:10:45.107Z,11.30
2023-02-24T10:13:30.707Z,11.50
2023-02-24T10:16:15.218Z,12.02
2023-02-24T10:19:37.318Z,12.70
2023-02-24T10:22:15.248Z,12.57
2023-02-24T10:24:56.204Z,12.07
2023-02-24T10:27:48.144Z,12.50
2023-02-24T10:30:41.059Z,13.80
2023-02-24T10:33:37.203Z,13.47
2023-02-24T10:36:21.669Z,14.27
2023-02-24T10:38:57.218Z,14.50
2023-02-24T10:41:29.498Z,15.83
2023-02-24T10:44:05.270Z,15.90
2023-02-24T10:46:43.364Z,14.87
2023-02-24T10:49:16.718Z,15.30
2023-02-24T10:51:59.176Z,16.30
2023-02-24T10:54:55.088Z,16.97
2023-02-24T10:57:57.952Z,15.00
2023-02-24T11:00:57.235Z,15.40
2023-02-24T11:03:48.241Z,15.13
2023-02-24T11:06:42.527Z,14.67
2023-02-24T11:09:36.157Z,14.83
2023-02-24T11:12:45.197Z,15.60
2023-02-24T11:15:44.474Z,13.90
2023-02-24T11:18:24.585Z,14.63
2023-02-24T11:21:05.151Z,14.53
2023-02-24T11:24:03.131Z,12.40
2023-02-24T11:26:41.625Z,12.97
2023-02-24T11:29:48.107Z,12.53
2023-02-24T11:33:04.137Z,11.55
2023-02-24T11:36:07.521Z,11.20
2023-02-24T11:38:52.125Z,11.03
2023-02-24T11:41:33.643Z,10.53
2023-02-24T11:44:24.153Z,11.33
2023-02-24T11:47:06.248Z,10.77
2023-02-24T11:50:07.169Z,9.38
2023-02-24T11:52:40.366Z,9.03
2023-02-24T11:55:33.122Z,7.97
2023-02-24T11:58:11.550Z,8.88
2023-02-24T12:00:58.175Z,8.25
2023-02-24T12:03:53.810Z,7.78
2023-02-24T12:06:53.113Z,7.70
2023-02-24T12:09:33.140Z,7.53
2023-02-24T12:13:15.155Z,7.53
2023-02-24T12:15:58.911Z,6.22
2023-02-24T12:18:46.140Z,5.82
2023-02-24T12:21:38.209Z,6.82
2023-02-24T12:24:24.021Z,6.63
2023-02-24T12:27:21.852Z,6.30
2023-02-24T12:30:29.172Z,6.68
2023-02-24T12:33:30.213Z,5.80
2023-02-24T12:37:01.176Z,6.03
2023-02-24T12:39:49.133Z,6.28
2023-02-24T12:42:49.124Z,6.93
2023-02-24T12:45:46.263Z,6.38
2023-02-24T12:48:52.237Z,6.90
2023-02-24T12:51:49.350Z,6.90
2023-02-24T12:54:32.210Z,6.40
2023-02-24T12:58:13.237Z,6.30
2023-02-24T13:01:34.256Z,6.82
2023-02-24T13:04:22.736Z,6.57
2023-02-24T13:07:19.228Z,6.77
2023-02-24T13:10:27.023Z,7.67
2023-02-24T13:13:41.180Z,6.93
2023-02-24T13:16:19.404Z,6.73
2023-02-24T13:18:53.250Z,6.80
2023-02-24T13:21:31.158Z,7.68
2023-02-24T13:24:08.166Z,6.95
2023-02-24T13:26:42.134Z,6.78
2023-02-24T13:29:23.168Z,7.85
2023-02-24T13:32:00.265Z,6.07
2023-02-24T13:34:40.177Z,5.78
2023-02-24T13:37:10.356Z,7.93
2023-02-24T13:39:51.133Z,6.13
2023-02-24T13:42:25.716Z,7.27
2023-02-24T13:45:23.266Z,6.33
2023-02-24T13:48:50.142Z,6.77
2023-02-24T13:52:06.196Z,6.30
2023-02-24T13:55:08.207Z,6.57
2023-02-24T13:57:57.208Z,6.30
2023-02-24T14:01:05.035Z,6.30
2023-02-24T14:03:39.291Z,6.83
2023-02-24T14:06:21.454Z,6.00
2023-02-24T14:09:04.193Z,6.77
2023-02-24T14:11:44.385Z,7.33
2023-02-24T14:14:25.213Z,7.37
2023-02-24T14:16:59.142Z,7.47
2023-02-24T14:19:33.155Z,8.63
2023-02-24T14:22:08.311Z,8.27
2023-02-24T14:24:35.673Z,8.90
2023-02-24T14:27:09.208Z,8.90
2023-02-24T14:29:44.431Z,9.23
2023-02-24T14:32:31.465Z,9.27
2023-02-24T14:35:32.382Z,9.60
2023-02-24T14:38:07.282Z,9.10
2023-02-24T14:40:34.311Z,10.77
2023-02-24T14:43:08.304Z,10.00
2023-02-24T14:45:35.221Z,9.90
2023-02-24T14:48:08.201Z,9.70
2023-02-24T14:50:42.197Z,10.20
2023-02-24T14:53:18.046Z,10.70
2023-02-24T14:55:59.841Z,10.73
2023-02-24T14:59:28.275Z,10.20
2023-02-24T15:02:04.235Z,10.77
2023-02-24T15:04:39.937Z,11.77
2023-02-24T15:09:58.226Z,11.87
2023-02-24T15:12:49.486Z,10.90
2023-02-24T15:15:33.281Z,11.40
2023-02-24T15:18:16.185Z,11.13
2023-02-24T15:20:52.689Z,11.70
2023-02-24T15:23:38.195Z,11.43
2023-02-24T15:26:30.240Z,10.90
2023-02-24T15:29:14.260Z,12.20
2023-02-24T15:31:55.335Z,12.47
2023-02-24T15:34:52.748Z,12.10
2023-02-24T15:37:48.254Z,12.40
2023-02-24T15:40:27.230Z,12.13
2023-02-24T15:43:38.336Z,12.13
2023-02-24T15:46:37.429Z,13.07
2023-02-24T15:49:14.221Z,13.10
2023-02-24T15:51:47.594Z,13.23
2023-02-24T15:54:33.171Z,14.17
2023-02-24T15:57:10.237Z,13.40
2023-02-24T15:59:37.157Z,13.90
2023-02-24T16:02:19.303Z,14.13
2023-02-24T16:04:55.155Z,14.97
2023-02-24T16:07:30.629Z,14.50
2023-02-24T16:10:06.205Z,15.00
2023-02-24T16:12:39.577Z,14.07
2023-02-24T16:15:29.187Z,13.90
2023-02-24T16:18:04.203Z,11.57
2023-02-24T16:20:38.206Z,12.43
2023-02-24T16:23:06.373Z,13.20
2023-02-24T16:25:50.213Z,12.60
2023-02-24T16:28:27.163Z,11.87
2023-02-24T16:31:01.312Z,12.40
2023-02-24T16:33:54.114Z,12.67
2023-02-24T16:36:38.273Z,11.60
2023-02-24T16:39:05.737Z,10.43
2023-02-24T16:41:40.186Z,11.13
2023-02-24T16:44:14.173Z,11.77
2023-02-24T16:46:51.222Z,9.63
2023-02-24T16:49:27.276Z,8.93
2023-02-24T16:51:54.227Z,9.03
2023-02-24T16:54:28.228Z,8.57
2023-02-24T16:56:58.925Z,8.00
2023-02-24T16:59:35.178Z,8.70
2023-02-24T17:02:03.457Z,8.50
2023-02-24T17:04:38.310Z,8.87
2023-02-24T17:07:05.329Z,8.87
2023-02-24T17:09:40.246Z,8.70
2023-02-24T17:12:14.230Z,7.47
2023-02-24T17:14:48.233Z,8.10
2023-02-24T17:17:15.515Z,7.90
2023-02-24T17:19:49.247Z,8.37
2023-02-24T17:22:23.175Z,8.17
2023-02-24T17:24:57.238Z,8.07
2023-02-24T17:27:31.190Z,8.40
2023-02-24T17:30:04.460Z,7.97
2023-02-24T17:32:39.501Z,8.63
2023-02-24T17:35:20.325Z,7.60
2023-02-24T17:37:47.643Z,7.93
2023-02-24T17:40:25.309Z,7.13
2023-02-24T17:42:52.757Z,6.70
2023-02-24T17:45:28.567Z,6.70
2023-02-24T17:48:02.574Z,6.53
2023-02-24T17:50:36.346Z,6.73
2023-02-24T17:53:10.459Z,7.67
2023-02-24T17:56:01.041Z,7.27
2023-02-24T17:58:35.546Z,6.73
2023-02-24T18:01:12.329Z,8.00
2023-02-24T18:03:46.545Z,7.83
2023-02-24T18:06:16.005Z,8.33
2023-02-24T18:08:50.470Z,8.37
2023-02-24T18:11:26.264Z,8.83
2023-02-24T18:14:01.226Z,10.13
2023-02-24T18:16:28.846Z,12.27
2023-02-24T18:19:04.245Z,12.70
2023-02-24T18:21:39.253Z,13.87
2023-02-24T18:24:16.439Z,14.40
2023-02-24T18:26:52.231Z,13.70
2023-02-24T18:29:19.168Z,14.13
2023-02-24T18:31:52.457Z,13.83
2023-02-24T18:34:34.205Z,13.33
2023-02-24T18:37:14.317Z,14.10
2023-02-24T18:39:41.256Z,13.60
2023-02-24T18:42:15.240Z,13.27
2023-02-24T18:44:49.279Z,14.80
2023-02-24T18:47:16.405Z,13.53
2023-02-24T18:49:50.226Z,14.80
2023-02-24T18:52:17.227Z,14.30
2023-02-24T18:54:50.240Z,14.47
2023-02-24T18:57:17.207Z,15.00
2023-02-24T18:59:51.239Z,14.77
2023-02-24T19:02:18.618Z,15.80
2023-02-24T19:04:52.307Z,17.33
2023-02-24T19:07:19.398Z,17.27
2023-02-24T19:09:57.237Z,17.37
2023-02-24T19:12:30.232Z,17.73
2023-02-24T19:14:57.918Z,17.33
2023-02-24T19:17:31.239Z,18.67
2023-02-24T19:20:05.352Z,19.00
2023-02-24T19:22:39.218Z,18.13
2023-02-24T19:25:13.345Z,19.43
2023-02-24T19:27:41.539Z,19.17
2023-02-24T19:30:16.485Z,19.17
2023-02-24T19:32:43.653Z,19.37
2023-02-24T19:35:17.250Z,21.60
2023-02-24T19:37:51.343Z,21.83
2023-02-24T19:40:26.207Z,21.10
2023-02-24T19:42:59.261Z,21.70
2023-02-24T19:45:33.233Z,22.37
2023-02-24T19:48:06.305Z,22.37
2023-02-24T19:50:41.268Z,22.53
2023-02-24T19:53:09.642Z,23.63
2023-02-24T19:55:44.326Z,22.57
2023-02-24T19:58:17.219Z,24.07
2023-02-24T20:00:51.402Z,22.00
2023-02-24T20:03:18.419Z,21.90
2023-02-24T20:05:52.220Z,21.10
2023-02-24T20:08:19.176Z,21.57
2023-02-24T20:10:52.228Z,22.87
2023-02-24T20:13:19.167Z,23.10
2023-02-24T20:15:52.258Z,23.30
2023-02-24T20:18:25.244Z,22.93
2023-02-24T20:21:04.275Z,22.70
2023-02-24T20:23:41.247Z,24.07
2023-02-24T20:26:14.041Z,22.03
2023-02-24T20:28:49.253Z,22.40
2023-02-24T20:31:29.274Z,22.80
2023-02-24T20:33:57.338Z,22.07
2023-02-24T20:36:37.263Z,23.57
2023-02-24T20:39:07.285Z,22.43
2023-02-24T20:41:41.352Z,20.97
2023-02-24T20:44:09.259Z,22.13
2023-02-24T20:46:43.283Z,23.17
2023-02-24T20:49:17.163Z,22.53
2023-02-24T20:51:51.247Z,23.43
2023-02-24T20:54:25.226Z,23.10
2023-02-24T20:56:59.477Z,20.53
2023-02-24T20:59:26.496Z,21.27
2023-02-24T21:02:01.471Z,20.00
2023-02-24T21:04:36.371Z,21.07
2023-02-24T21:07:10.263Z,20.60
2023-02-24T21:09:37.895Z,19.27
2023-02-24T21:12:12.270Z,20.87
2023-02-24T21:14:39.228Z,21.07
2023-02-24T21:17:12.301Z,18.77
2023-02-24T21:19:39.520Z,19.67
2023-02-24T21:22:13.260Z,18.50
2023-02-24T21:24:40.195Z,18.20
2023-02-24T21:27:13.251Z,18.60
2023-02-24T21:29:40.174Z,17.27
2023-02-24T21:32:13.338Z,17.53
2023-02-24T21:34:48.378Z,16.10
2023-02-24T21:37:22.300Z,14.97
2023-02-24T21:39:56.255Z,14.70
2023-02-24T21:42:30.236Z,15.73
2023-02-24T21:45:09.227Z,14.57
2023-02-24T21:47:37.053Z,12.97
2023-02-24T21:50:14.285Z,12.97
2023-02-24T21:52:49.326Z,13.03
2023-02-24T21:55:23.227Z,12.70
2023-02-24T21:57:50.185Z,12.97
2023-02-24T22:00:25.465Z,13.67
2023-02-24T22:03:01.269Z,14.63
2023-02-24T22:05:35.265Z,14.57
2023-02-24T22:08:09.416Z,14.17
2023-02-24T22:10:43.288Z,12.90
2023-02-24T22:13:16.293Z,9.30
2023-02-24T22:15:52.595Z,8.83
2023-02-24T22:18:28.517Z,6.90
2023-02-24T22:20:55.636Z,7.27
2023-02-24T22:23:29.397Z,5.77
2023-02-24T22:25:56.480Z,6.43
2023-02-24T22:28:30.289Z,5.70
2023-02-24T22:30:58.063Z,5.90
2023-02-24T22:33:32.272Z,5.37
2023-02-24T22:36:24.466Z,5.57
2023-02-24T22:38:59.583Z,6.40
2023-02-24T22:41:41.374Z,5.93
2023-02-24T22:44:16.337Z,5.77
2023-02-24T22:46:43.543Z,6.47
2023-02-24T22:49:17.357Z,6.00
2023-02-24T22:51:52.381Z,6.77
2023-02-24T22:54:26.441Z,7.70
2023-02-24T22:56:56.246Z,7.63
2023-02-24T22:59:30.376Z,7.87
2023-02-24T23:01:57.572Z,7.37
2023-02-24T23:04:31.342Z,7.83
2023-02-24T23:07:05.277Z,7.73
2023-02-24T23:09:38.279Z,8.90
2023-02-24T23:12:05.730Z,8.67
2023-02-24T23:14:39.261Z,8.73
2023-02-24T23:17:06.150Z,7.73
2023-02-24T23:19:40.291Z,8.73
2023-02-24T23:22:14.316Z,7.70
2023-02-24T23:24:41.225Z,8.80
2023-02-24T23:27:16.258Z,7.70
2023-02-24T23:29:49.323Z,7.80
2023-02-24T23:32:16.436Z,8.67
2023-02-24T23:34:50.249Z,7.73
2023-02-24T23:37:30.264Z,8.27
2023-02-24T23:39:57.832Z,7.80
2023-02-24T23:42:24.831Z,8.20
2023-02-24T23:44:59.230Z,8.57
2023-02-24T23:47:26.285Z,8.30
2023-02-24T23:49:59.249Z,7.90
2023-02-24T23:52:26.781Z,8.50
2023-02-24T23:55:00.332Z,8.70
2023-02-24T23:57:28.740Z,8.33
