createdAt,value
2019-03-09T00:02:19.848Z,2.77
2019-03-09T00:04:47.485Z,2.63
2019-03-09T00:07:15.134Z,3.40
2019-03-09T00:09:43.070Z,3.27
2019-03-09T00:12:10.698Z,3.10
2019-03-09T00:14:38.355Z,2.90
2019-03-09T00:17:05.983Z,3.27
2019-03-09T00:19:33.625Z,3.00
2019-03-09T00:22:01.257Z,3.10
2019-03-09T00:24:34.575Z,2.33
2019-03-09T00:27:14.099Z,3.43
2019-03-09T00:29:48.617Z,3.03
2019-03-09T00:32:18.191Z,3.00
2019-03-09T00:34:45.842Z,2.40
2019-03-09T00:37:13.479Z,2.67
2019-03-09T00:39:41.128Z,2.97
2019-03-09T00:42:08.779Z,2.77
2019-03-09T00:44:36.423Z,3.10
2019-03-09T00:47:04.087Z,2.30
2019-03-09T00:49:31.723Z,2.60
2019-03-09T00:51:59.373Z,2.70
2019-03-09T00:54:27.012Z,2.93
2019-03-09T00:56:54.647Z,2.30
2019-03-09T00:59:22.312Z,2.50
2019-03-09T01:01:49.957Z,2.03
2019-03-09T01:04:17.602Z,2.80
2019-03-09T01:06:45.234Z,2.10
2019-03-09T01:09:12.879Z,2.40
2019-03-09T01:11:40.506Z,2.73
2019-03-09T01:14:08.149Z,2.63
2019-03-09T01:16:35.795Z,2.50
2019-03-09T01:19:03.440Z,2.63
2019-03-09T01:21:31.069Z,2.63
2019-03-09T01:23:58.703Z,2.40
2019-03-09T01:26:26.367Z,2.60
2019-03-09T01:28:54.055Z,2.30
2019-03-09T01:31:21.689Z,2.97
2019-03-09T01:33:49.318Z,2.10
2019-03-09T01:36:16.946Z,2.23
2019-03-09T01:38:44.578Z,2.77
2019-03-09T01:41:12.206Z,2.70
2019-03-09T01:43:39.861Z,2.17
2019-03-09T01:46:07.582Z,2.50
2019-03-09T01:48:35.202Z,2.40
2019-03-09T01:51:02.838Z,2.63
2019-03-09T01:53:36.691Z,2.80
2019-03-09T01:55:59.826Z,2.70
2019-03-09T01:58:27.464Z,2.20
2019-03-09T02:00:55.110Z,2.60
2019-03-09T02:03:22.916Z,2.40
2019-03-09T02:05:50.614Z,2.07
2019-03-09T02:08:18.246Z,2.27
2019-03-09T02:10:45.894Z,1.93
2019-03-09T02:13:13.628Z,2.37
2019-03-09T02:15:41.295Z,2.50
2019-03-09T02:18:09.020Z,3.20
2019-03-09T02:20:36.742Z,2.13
2019-03-09T02:23:04.375Z,2.27
2019-03-09T02:25:32.015Z,2.13
2019-03-09T02:27:59.734Z,1.97
2019-03-09T02:30:27.504Z,2.00
2019-03-09T02:32:55.192Z,2.23
2019-03-09T02:35:22.862Z,2.20
2019-03-09T02:37:50.521Z,2.47
2019-03-09T02:40:23.104Z,2.00
2019-03-09T02:42:51.053Z,2.10
2019-03-09T02:45:19.274Z,2.00
2019-03-09T02:47:46.902Z,2.00
2019-03-09T02:50:14.545Z,2.53
2019-03-09T02:52:43.218Z,1.67
2019-03-09T02:55:10.930Z,2.53
2019-03-09T02:57:38.563Z,2.10
2019-03-09T03:00:06.203Z,2.60
2019-03-09T03:02:37.828Z,2.20
2019-03-09T03:05:05.459Z,1.73
2019-03-09T03:07:33.098Z,2.57
2019-03-09T03:10:00.745Z,2.40
2019-03-09T03:12:28.392Z,1.90
2019-03-09T03:14:56.037Z,1.80
2019-03-09T03:17:23.817Z,2.00
2019-03-09T03:19:51.533Z,2.30
2019-03-09T03:22:19.179Z,1.90
2019-03-09T03:24:46.821Z,2.10
2019-03-09T03:27:14.450Z,1.93
2019-03-09T03:29:42.117Z,1.83
2019-03-09T03:32:09.803Z,2.27
2019-03-09T03:34:37.502Z,2.43
2019-03-09T03:37:05.146Z,2.07
2019-03-09T03:39:32.788Z,2.10
2019-03-09T03:42:00.420Z,2.03
2019-03-09T03:44:28.056Z,1.90
2019-03-09T03:46:55.707Z,2.20
2019-03-09T03:49:25.070Z,1.87
2019-03-09T03:51:52.691Z,2.17
2019-03-09T03:54:20.322Z,1.87
2019-03-09T03:56:47.967Z,2.07
2019-03-09T03:59:15.597Z,2.40
2019-03-09T04:01:43.237Z,2.00
2019-03-09T04:04:10.876Z,1.83
2019-03-09T04:06:38.518Z,2.47
2019-03-09T04:09:06.161Z,1.60
2019-03-09T04:11:33.798Z,1.90
2019-03-09T04:14:01.425Z,2.00
2019-03-09T04:16:29.067Z,2.53
2019-03-09T04:18:56.692Z,2.10
2019-03-09T04:21:24.326Z,1.50
2019-03-09T04:23:51.961Z,1.67
2019-03-09T04:26:19.591Z,1.67
2019-03-09T04:28:47.220Z,1.90
2019-03-09T04:31:14.858Z,1.70
2019-03-09T04:33:42.487Z,1.60
2019-03-09T04:36:10.124Z,1.60
2019-03-09T04:38:37.759Z,1.77
2019-03-09T04:41:05.410Z,1.80
2019-03-09T04:43:33.043Z,1.60
2019-03-09T04:46:00.676Z,2.00
2019-03-09T04:48:28.306Z,1.47
2019-03-09T04:50:55.964Z,2.03
2019-03-09T04:53:23.599Z,1.97
2019-03-09T04:55:51.248Z,1.40
2019-03-09T04:58:18.879Z,1.50
2019-03-09T05:00:46.515Z,2.13
2019-03-09T05:03:14.142Z,1.87
2019-03-09T05:05:41.782Z,1.50
2019-03-09T05:08:09.421Z,1.27
2019-03-09T05:10:37.053Z,1.53
2019-03-09T05:13:04.716Z,1.57
2019-03-09T05:15:32.390Z,1.50
2019-03-09T05:18:00.022Z,1.50
2019-03-09T05:20:27.656Z,1.37
2019-03-09T05:22:55.282Z,1.67
2019-03-09T05:25:22.931Z,1.70
2019-03-09T05:27:50.571Z,1.60
2019-03-09T05:30:18.215Z,1.07
2019-03-09T05:32:45.859Z,1.63
2019-03-09T05:35:13.541Z,1.93
2019-03-09T05:37:43.284Z,1.50
2019-03-09T05:40:10.555Z,1.90
2019-03-09T05:42:38.186Z,1.10
2019-03-09T05:45:05.825Z,1.33
2019-03-09T05:47:33.459Z,1.30
2019-03-09T05:50:01.095Z,1.20
2019-03-09T05:52:28.722Z,1.50
2019-03-09T05:54:56.359Z,1.30
2019-03-09T05:57:24.014Z,1.60
2019-03-09T05:59:51.659Z,1.70
2019-03-09T06:02:19.287Z,1.43
2019-03-09T06:04:46.937Z,1.67
2019-03-09T06:07:14.587Z,1.00
2019-03-09T06:09:42.218Z,0.97
2019-03-09T06:12:09.863Z,1.80
2019-03-09T06:14:37.535Z,1.80
2019-03-09T06:17:05.178Z,1.57
2019-03-09T06:19:32.807Z,1.60
2019-03-09T06:22:00.446Z,1.63
2019-03-09T06:24:28.076Z,1.67
2019-03-09T06:26:55.715Z,1.50
2019-03-09T06:29:23.371Z,1.67
2019-03-09T06:31:51.019Z,2.90
2019-03-09T06:34:18.663Z,1.87
2019-03-09T06:36:46.323Z,1.97
2019-03-09T06:39:13.956Z,1.97
2019-03-09T06:41:41.595Z,1.80
2019-03-09T06:44:09.363Z,1.97
2019-03-09T06:46:37.007Z,1.90
2019-03-09T06:49:05.651Z,2.60
2019-03-09T06:51:33.291Z,1.67
2019-03-09T06:54:00.933Z,1.90
2019-03-09T06:56:28.623Z,1.70
2019-03-09T06:58:56.311Z,2.03
2019-03-09T07:01:24.042Z,2.13
2019-03-09T07:03:51.698Z,1.80
2019-03-09T07:06:19.322Z,2.00
2019-03-09T07:08:46.963Z,1.70
2019-03-09T07:11:14.603Z,1.90
2019-03-09T07:13:52.105Z,1.70
2019-03-09T07:16:11.593Z,1.53
2019-03-09T07:18:39.236Z,1.50
2019-03-09T07:21:06.865Z,1.70
2019-03-09T07:23:34.618Z,1.70
2019-03-09T07:26:02.271Z,1.60
2019-03-09T07:28:29.925Z,1.60
2019-03-09T07:30:57.665Z,1.90
2019-03-09T07:33:25.342Z,1.50
2019-03-09T07:35:52.977Z,1.10
2019-03-09T07:38:20.614Z,1.60
2019-03-09T07:40:48.293Z,1.33
2019-03-09T07:43:16.026Z,0.93
2019-03-09T07:45:43.705Z,0.77
2019-03-09T07:48:11.335Z,1.00
2019-03-09T07:50:38.995Z,0.97
2019-03-09T07:53:06.658Z,1.10
2019-03-09T07:55:34.342Z,1.00
2019-03-09T07:58:02.020Z,1.00
2019-03-09T08:00:29.655Z,0.90
2019-03-09T08:02:57.302Z,0.80
2019-03-09T08:05:24.933Z,0.70
2019-03-09T08:07:52.602Z,0.80
2019-03-09T08:10:20.270Z,0.90
2019-03-09T08:12:47.909Z,1.23
2019-03-09T08:15:15.547Z,0.77
2019-03-09T08:17:43.179Z,0.80
2019-03-09T08:20:11.868Z,0.70
2019-03-09T08:22:39.529Z,0.87
2019-03-09T08:25:07.220Z,0.83
2019-03-09T08:27:35.063Z,0.80
2019-03-09T08:30:02.784Z,1.10
2019-03-09T08:32:30.552Z,0.80
2019-03-09T08:34:58.312Z,1.00
2019-03-09T08:37:25.977Z,0.90
2019-03-09T08:39:53.884Z,0.80
2019-03-09T08:42:21.509Z,1.07
2019-03-09T08:44:49.148Z,0.70
2019-03-09T08:47:16.788Z,1.10
2019-03-09T08:49:44.429Z,0.77
2019-03-09T08:52:12.095Z,0.80
2019-03-09T08:54:39.778Z,0.80
2019-03-09T08:57:07.451Z,0.70
2019-03-09T08:59:35.096Z,0.60
2019-03-09T09:02:02.791Z,0.80
2019-03-09T09:04:30.490Z,0.50
2019-03-09T09:06:58.137Z,0.80
2019-03-09T09:09:25.770Z,0.73
2019-03-09T09:11:53.409Z,0.70
2019-03-09T09:14:21.046Z,0.70
2019-03-09T09:16:48.683Z,0.70
2019-03-09T09:19:16.334Z,0.60
2019-03-09T09:21:43.977Z,0.70
2019-03-09T09:24:11.627Z,0.70
2019-03-09T09:26:39.278Z,0.70
2019-03-09T09:29:06.931Z,0.70
2019-03-09T09:31:34.575Z,0.70
2019-03-09T09:34:02.227Z,0.50
2019-03-09T09:36:29.867Z,0.80
2019-03-09T09:38:57.532Z,0.83
2019-03-09T09:41:25.270Z,0.70
2019-03-09T09:43:52.928Z,0.70
2019-03-09T09:46:20.580Z,0.90
2019-03-09T09:48:48.242Z,0.53
2019-03-09T09:51:15.921Z,0.50
2019-03-09T09:53:43.636Z,0.60
2019-03-09T09:56:11.279Z,0.40
2019-03-09T09:58:38.933Z,0.60
2019-03-09T10:01:06.567Z,0.50
2019-03-09T10:03:34.207Z,0.80
2019-03-09T10:06:02.163Z,0.60
2019-03-09T10:08:29.873Z,0.50
2019-03-09T10:10:57.522Z,0.60
2019-03-09T10:13:25.298Z,0.40
2019-03-09T10:15:53.186Z,0.50
2019-03-09T10:18:21.118Z,0.60
2019-03-09T10:20:48.874Z,0.70
2019-03-09T10:23:16.652Z,0.70
2019-03-09T10:25:44.300Z,0.50
2019-03-09T10:28:11.951Z,0.80
2019-03-09T10:30:39.590Z,0.80
2019-03-09T10:33:07.244Z,0.60
2019-03-09T10:35:34.887Z,0.60
2019-03-09T10:38:02.727Z,0.50
2019-03-09T10:40:30.412Z,0.50
2019-03-09T10:42:58.082Z,0.60
2019-03-09T10:45:25.736Z,0.63
2019-03-09T10:47:53.385Z,0.80
2019-03-09T10:50:21.270Z,0.60
2019-03-09T10:52:48.912Z,0.70
2019-03-09T10:55:16.584Z,0.70
2019-03-09T10:57:44.522Z,0.50
2019-03-09T11:00:12.226Z,0.70
2019-03-09T11:02:39.869Z,0.80
2019-03-09T11:05:07.520Z,0.67
2019-03-09T11:07:35.171Z,0.57
2019-03-09T11:10:02.850Z,0.57
2019-03-09T11:12:30.494Z,0.70
2019-03-09T11:14:58.139Z,0.77
2019-03-09T11:17:26.183Z,0.70
2019-03-09T11:19:53.827Z,0.70
2019-03-09T11:22:21.466Z,0.70
2019-03-09T11:24:49.111Z,0.77
2019-03-09T11:27:16.756Z,0.90
2019-03-09T11:29:44.659Z,0.63
2019-03-09T11:32:12.432Z,0.80
2019-03-09T11:34:40.085Z,0.87
2019-03-09T11:37:07.718Z,0.77
2019-03-09T11:39:35.377Z,0.50
2019-03-09T11:42:03.073Z,0.60
2019-03-09T11:44:30.835Z,0.70
2019-03-09T11:46:58.499Z,0.63
2019-03-09T11:49:26.185Z,0.60
2019-03-09T11:51:53.814Z,0.70
2019-03-09T11:54:21.473Z,0.90
2019-03-09T11:56:49.115Z,0.70
2019-03-09T11:59:16.754Z,0.77
2019-03-09T12:01:44.395Z,0.67
2019-03-09T12:04:12.125Z,0.87
2019-03-09T12:06:39.789Z,0.83
2019-03-09T12:09:07.440Z,0.67
2019-03-09T12:11:35.090Z,0.90
2019-03-09T12:14:02.900Z,0.70
2019-03-09T12:16:30.556Z,0.67
2019-03-09T12:18:58.236Z,0.90
2019-03-09T12:21:25.894Z,0.70
2019-03-09T12:23:53.545Z,0.73
2019-03-09T12:26:21.182Z,0.90
2019-03-09T12:28:48.822Z,0.73
2019-03-09T12:31:16.544Z,1.00
2019-03-09T12:33:44.175Z,0.70
2019-03-09T12:36:12.056Z,0.67
2019-03-09T12:38:39.747Z,0.80
2019-03-09T12:41:07.384Z,0.97
2019-03-09T12:43:35.019Z,1.00
2019-03-09T12:46:02.673Z,1.13
2019-03-09T12:48:30.343Z,1.00
2019-03-09T12:50:57.991Z,1.00
2019-03-09T12:53:25.639Z,0.90
2019-03-09T12:55:53.291Z,1.30
2019-03-09T12:58:21.006Z,1.10
2019-03-09T13:00:48.658Z,0.80
2019-03-09T13:03:16.288Z,0.97
2019-03-09T13:05:43.939Z,0.90
2019-03-09T13:08:11.583Z,1.10
2019-03-09T13:10:39.840Z,1.33
2019-03-09T13:13:07.460Z,1.10
2019-03-09T13:15:35.131Z,1.20
2019-03-09T13:18:02.974Z,1.00
2019-03-09T13:20:30.688Z,1.10
2019-03-09T13:22:58.367Z,1.07
2019-03-09T13:25:26.021Z,1.00
2019-03-09T13:27:53.663Z,1.47
2019-03-09T13:30:21.316Z,1.23
2019-03-09T13:32:49.013Z,1.10
2019-03-09T13:35:16.725Z,1.57
2019-03-09T13:37:44.378Z,1.47
2019-03-09T13:40:12.055Z,1.13
2019-03-09T13:42:39.780Z,1.37
2019-03-09T13:45:07.566Z,1.07
2019-03-09T13:47:35.207Z,1.20
2019-03-09T13:50:02.975Z,1.20
2019-03-09T13:52:30.626Z,1.27
2019-03-09T13:54:58.406Z,1.17
2019-03-09T13:57:26.049Z,1.20
2019-03-09T13:59:53.720Z,1.37
2019-03-09T14:02:21.418Z,1.40
2019-03-09T14:04:49.067Z,1.03
2019-03-09T14:07:16.781Z,1.20
2019-03-09T14:09:44.527Z,1.07
2019-03-09T14:12:12.175Z,1.07
2019-03-09T14:14:39.814Z,1.27
2019-03-09T14:17:07.462Z,1.00
2019-03-09T14:19:35.110Z,0.83
2019-03-09T14:22:02.863Z,0.80
2019-03-09T14:24:30.501Z,0.80
2019-03-09T14:26:58.165Z,1.00
2019-03-09T14:29:25.804Z,1.10
2019-03-09T14:31:53.480Z,0.73
2019-03-09T14:34:21.110Z,1.00
2019-03-09T14:36:48.764Z,0.80
2019-03-09T14:39:16.411Z,0.90
2019-03-09T14:41:44.054Z,1.10
2019-03-09T14:44:11.716Z,1.10
2019-03-09T14:46:39.439Z,1.00
2019-03-09T14:49:07.141Z,0.80
2019-03-09T14:51:34.787Z,1.00
2019-03-09T14:54:02.435Z,0.97
2019-03-09T14:56:30.091Z,0.87
2019-03-09T14:58:57.728Z,1.00
2019-03-09T15:01:25.366Z,1.00
2019-03-09T15:03:53.008Z,0.90
2019-03-09T15:06:22.130Z,1.10
2019-03-09T15:08:50.054Z,0.87
2019-03-09T15:11:17.715Z,1.10
2019-03-09T15:13:45.368Z,0.90
2019-03-09T15:16:13.006Z,1.37
2019-03-09T15:18:40.653Z,1.20
2019-03-09T15:21:08.308Z,1.20
2019-03-09T15:23:35.972Z,0.73
2019-03-09T15:26:03.627Z,1.20
2019-03-09T15:28:31.258Z,0.90
2019-03-09T15:30:58.902Z,1.40
2019-03-09T15:33:26.556Z,0.97
2019-03-09T15:35:54.195Z,1.17
2019-03-09T15:38:21.830Z,1.00
2019-03-09T15:40:49.471Z,1.00
2019-03-09T15:43:17.110Z,0.90
2019-03-09T15:45:45.004Z,0.80
2019-03-09T15:48:12.652Z,0.77
2019-03-09T15:50:40.384Z,0.83
2019-03-09T15:53:08.021Z,1.07
2019-03-09T15:55:35.781Z,0.90
2019-03-09T15:58:03.430Z,0.90
2019-03-09T16:00:31.169Z,0.90
2019-03-09T16:02:58.806Z,0.80
2019-03-09T16:05:26.446Z,0.80
2019-03-09T16:07:54.110Z,0.90
2019-03-09T16:10:21.766Z,1.10
2019-03-09T16:12:49.443Z,0.70
2019-03-09T16:15:17.096Z,0.90
2019-03-09T16:17:44.730Z,0.90
2019-03-09T16:20:12.376Z,0.70
2019-03-09T16:22:40.023Z,0.80
2019-03-09T16:25:07.664Z,0.90
2019-03-09T16:27:35.302Z,1.07
2019-03-09T16:30:02.948Z,0.83
2019-03-09T16:32:30.630Z,1.27
2019-03-09T16:34:58.262Z,0.90
2019-03-09T16:37:25.910Z,1.03
2019-03-09T16:39:53.559Z,0.90
2019-03-09T16:42:21.207Z,0.60
2019-03-09T16:44:48.851Z,0.90
2019-03-09T16:47:16.579Z,1.10
2019-03-09T16:49:44.222Z,1.67
2019-03-09T16:52:11.881Z,1.10
2019-03-09T16:54:39.527Z,1.00
2019-03-09T16:57:07.176Z,1.00
2019-03-09T16:59:34.862Z,0.90
2019-03-09T17:02:02.524Z,0.90
2019-03-09T17:04:30.161Z,0.90
2019-03-09T17:06:57.806Z,1.00
2019-03-09T17:09:25.467Z,1.00
2019-03-09T17:11:53.286Z,1.00
2019-03-09T17:14:20.930Z,0.70
2019-03-09T17:16:48.675Z,0.87
2019-03-09T17:19:16.422Z,1.00
2019-03-09T17:21:44.088Z,0.60
2019-03-09T17:24:11.726Z,0.87
2019-03-09T17:26:39.367Z,0.90
2019-03-09T17:29:07.042Z,0.80
2019-03-09T17:31:34.691Z,0.80
2019-03-09T17:34:02.339Z,0.90
2019-03-09T17:36:30.030Z,0.93
2019-03-09T17:38:57.710Z,0.83
2019-03-09T17:41:25.366Z,0.80
2019-03-09T17:43:53.007Z,1.00
2019-03-09T17:46:20.659Z,0.90
2019-03-09T17:48:48.298Z,0.93
2019-03-09T17:51:15.947Z,0.90
2019-03-09T17:53:43.612Z,0.70
2019-03-09T17:56:11.246Z,1.00
2019-03-09T17:58:38.889Z,1.00
2019-03-09T18:01:06.530Z,1.00
2019-03-09T18:03:34.178Z,0.80
2019-03-09T18:06:01.840Z,0.80
2019-03-09T18:08:29.486Z,5.80
2019-03-09T18:10:57.148Z,1.00
2019-03-09T18:13:24.783Z,0.90
2019-03-09T18:15:52.443Z,0.83
2019-03-09T18:18:20.164Z,0.70
2019-03-09T18:20:47.817Z,0.80
2019-03-09T18:23:15.454Z,0.73
2019-03-09T18:25:43.138Z,0.70
2019-03-09T18:28:10.778Z,0.70
2019-03-09T18:30:38.423Z,0.67
2019-03-09T18:33:06.079Z,0.60
2019-03-09T18:35:33.733Z,1.63
2019-03-09T18:38:01.396Z,0.90
2019-03-09T18:40:29.087Z,0.70
2019-03-09T18:42:56.790Z,0.70
2019-03-09T18:45:24.437Z,0.77
2019-03-09T18:47:52.079Z,0.60
2019-03-09T18:50:19.727Z,0.60
2019-03-09T18:52:47.370Z,0.57
2019-03-09T18:55:15.005Z,0.53
2019-03-09T18:57:42.676Z,0.53
2019-03-09T19:00:10.566Z,0.70
2019-03-09T19:02:38.234Z,0.80
2019-03-09T19:05:05.871Z,0.90
2019-03-09T19:07:33.515Z,1.00
2019-03-09T19:10:01.256Z,0.83
2019-03-09T19:12:28.894Z,1.10
2019-03-09T19:14:56.544Z,0.83
2019-03-09T19:17:24.174Z,0.80
2019-03-09T19:19:51.844Z,0.90
2019-03-09T19:22:19.487Z,0.93
2019-03-09T19:24:47.128Z,1.00
2019-03-09T19:27:14.765Z,0.90
2019-03-09T19:29:42.477Z,0.90
2019-03-09T19:32:10.164Z,1.20
2019-03-09T19:34:37.860Z,1.43
2019-03-09T19:37:05.500Z,1.50
2019-03-09T19:39:33.135Z,1.00
2019-03-09T19:42:00.845Z,1.60
2019-03-09T19:44:28.487Z,0.70
2019-03-09T19:46:56.127Z,0.83
2019-03-09T19:49:23.778Z,0.80
2019-03-09T19:51:51.422Z,1.17
2019-03-09T19:54:19.063Z,1.07
2019-03-09T19:56:46.695Z,1.03
2019-03-09T19:59:14.344Z,1.10
2019-03-09T20:01:41.983Z,1.13
2019-03-09T20:04:09.638Z,0.90
2019-03-09T20:06:37.291Z,0.80
2019-03-09T20:09:04.928Z,1.03
2019-03-09T20:11:32.562Z,0.80
2019-03-09T20:14:00.206Z,1.30
2019-03-09T20:16:27.839Z,1.00
2019-03-09T20:18:55.484Z,1.13
2019-03-09T20:21:23.115Z,1.27
2019-03-09T20:23:50.761Z,0.70
2019-03-09T20:26:18.474Z,1.00
2019-03-09T20:28:46.155Z,0.97
2019-03-09T20:31:13.872Z,0.77
2019-03-09T20:33:41.510Z,1.33
2019-03-09T20:36:09.141Z,0.60
2019-03-09T20:38:36.783Z,0.60
2019-03-09T20:41:04.472Z,0.90
2019-03-09T20:43:32.135Z,0.63
2019-03-09T20:46:00.291Z,0.60
2019-03-09T20:48:27.959Z,0.70
2019-03-09T20:50:55.675Z,0.80
2019-03-09T20:53:23.334Z,1.00
2019-03-09T20:55:50.946Z,0.90
2019-03-09T20:58:18.590Z,1.20
2019-03-09T21:00:46.283Z,0.80
2019-03-09T21:03:13.945Z,0.70
2019-03-09T21:05:41.583Z,0.97
2019-03-09T21:08:09.220Z,1.00
2019-03-09T21:10:36.854Z,1.20
2019-03-09T21:13:04.507Z,1.20
2019-03-09T21:17:58.078Z,0.70
2019-03-09T21:20:25.719Z,0.93
2019-03-09T21:22:53.426Z,0.53
2019-03-09T21:25:21.077Z,1.10
2019-03-09T21:27:48.715Z,0.57
2019-03-09T21:30:16.359Z,0.73
2019-03-09T21:32:43.989Z,0.97
2019-03-09T21:35:11.631Z,0.80
2019-03-09T21:37:39.318Z,0.97
2019-03-09T21:40:06.966Z,0.83
2019-03-09T21:42:34.619Z,0.90
2019-03-09T21:45:02.263Z,0.80
2019-03-09T21:47:29.987Z,0.60
2019-03-09T21:49:57.630Z,0.90
2019-03-09T21:52:25.300Z,0.67
2019-03-09T21:54:52.955Z,0.70
2019-03-09T21:57:20.607Z,0.67
2019-03-09T21:59:48.237Z,0.73
2019-03-09T22:02:15.864Z,0.90
2019-03-09T22:04:43.511Z,1.23
2019-03-09T22:07:11.139Z,0.47
2019-03-09T22:09:38.815Z,1.37
2019-03-09T22:12:06.434Z,0.70
2019-03-09T22:14:34.082Z,0.90
2019-03-09T22:17:01.720Z,0.63
2019-03-09T22:19:29.358Z,0.70
2019-03-09T22:21:57.079Z,0.80
2019-03-09T22:24:24.746Z,1.30
2019-03-09T22:26:52.425Z,0.70
2019-03-09T22:29:20.243Z,1.27
2019-03-09T22:31:47.878Z,0.63
2019-03-09T22:34:15.532Z,0.93
2019-03-09T22:36:43.168Z,0.63
2019-03-09T22:39:10.854Z,0.90
2019-03-09T22:41:38.498Z,0.90
2019-03-09T22:44:06.425Z,0.90
2019-03-09T22:46:34.055Z,1.00
2019-03-09T22:49:01.691Z,0.70
2019-03-09T22:51:29.327Z,0.87
2019-03-09T22:53:56.977Z,1.13
2019-03-09T22:56:24.632Z,1.30
2019-03-09T22:58:52.390Z,1.20
2019-03-09T23:01:20.060Z,1.00
2019-03-09T23:03:47.819Z,1.20
2019-03-09T23:06:15.455Z,1.00
2019-03-09T23:08:43.087Z,1.20
2019-03-09T23:11:10.723Z,0.80
2019-03-09T23:13:38.383Z,1.03
2019-03-09T23:16:06.029Z,1.03
2019-03-09T23:18:33.740Z,1.03
2019-03-09T23:21:01.379Z,1.27
2019-03-09T23:23:29.014Z,1.20
2019-03-09T23:25:56.658Z,1.03
2019-03-09T23:28:24.291Z,1.63
2019-03-09T23:30:51.947Z,0.83
2019-03-09T23:33:19.606Z,1.10
2019-03-09T23:35:47.312Z,0.80
2019-03-09T23:38:14.950Z,1.10
2019-03-09T23:40:42.591Z,1.60
2019-03-09T23:43:10.226Z,1.10
2019-03-09T23:45:37.867Z,1.30
2019-03-09T23:48:05.507Z,1.20
2019-03-09T23:50:33.142Z,1.00
2019-03-09T23:53:00.790Z,1.00
2019-03-09T23:58:01.079Z,1.00
