createdAt,value
2022-11-01T00:04:00.727Z,3.35
2022-11-01T00:08:02.368Z,4.60
2022-11-01T00:12:04.314Z,4.10
2022-11-01T00:16:06.370Z,4.45
2022-11-01T00:20:08.272Z,4.88
2022-11-01T00:24:09.812Z,4.50
2022-11-01T00:28:11.258Z,4.07
2022-11-01T00:32:12.677Z,4.00
2022-11-01T00:36:14.425Z,4.57
2022-11-01T00:40:16.111Z,3.35
2022-11-01T00:44:17.540Z,4.85
2022-11-01T00:48:18.940Z,3.58
2022-11-01T00:52:20.405Z,4.55
2022-11-01T00:56:21.799Z,4.13
2022-11-01T01:00:23.580Z,4.25
2022-11-01T01:04:25.011Z,3.92
2022-11-01T01:08:27.075Z,4.60
2022-11-01T01:12:28.498Z,5.53
2022-11-01T01:16:30.002Z,3.60
2022-11-01T01:20:31.605Z,3.92
2022-11-01T01:24:34.184Z,3.55
2022-11-01T01:28:41.689Z,3.15
2022-11-01T01:32:46.234Z,4.15
2022-11-01T01:36:48.057Z,3.92
2022-11-01T01:40:49.598Z,3.63
2022-11-01T01:44:57.103Z,3.90
2022-11-01T01:48:59.827Z,4.32
2022-11-01T01:53:20.762Z,4.40
2022-11-01T01:57:22.490Z,3.67
2022-11-01T02:01:24.627Z,3.95
2022-11-01T02:05:40.832Z,4.05
2022-11-01T02:09:43.349Z,3.70
2022-11-01T02:13:44.777Z,3.67
2022-11-01T02:17:57.616Z,3.15
2022-11-01T02:22:05.690Z,3.58
2022-11-01T02:26:26.617Z,3.83
2022-11-01T02:30:45.467Z,3.95
2022-11-01T02:35:05.731Z,4.07
2022-11-01T02:39:20.083Z,4.95
2022-11-01T02:43:35.622Z,4.38
2022-11-01T02:47:38.477Z,3.47
2022-11-01T02:51:41.988Z,4.97
2022-11-01T02:59:46.971Z,4.97
2022-11-01T03:03:51.651Z,5.13
2022-11-01T03:08:00.585Z,4.85
2022-11-01T03:12:06.193Z,5.20
2022-11-01T03:16:18.962Z,6.18
2022-11-01T03:20:48.692Z,6.60
2022-11-01T03:25:31.740Z,5.03
2022-11-01T03:29:36.399Z,5.05
2022-11-01T03:33:43.989Z,4.85
2022-11-01T03:37:48.482Z,5.93
2022-11-01T03:41:55.238Z,5.25
2022-11-01T03:45:56.951Z,6.50
2022-11-01T03:50:18.273Z,5.75
2022-11-01T03:54:19.717Z,5.47
2022-11-01T03:58:21.365Z,6.53
2022-11-01T04:02:22.737Z,7.20
2022-11-01T04:06:24.133Z,6.82
2022-11-01T04:10:28.990Z,5.50
2022-11-01T04:14:49.133Z,5.70
2022-11-01T04:19:09.428Z,6.50
2022-11-01T04:23:10.979Z,5.50
2022-11-01T04:27:12.366Z,6.68
2022-11-01T04:31:13.767Z,5.32
2022-11-01T04:35:15.677Z,5.82
2022-11-01T04:39:17.066Z,6.78
2022-11-01T04:43:18.432Z,6.85
2022-11-01T04:47:19.848Z,6.90
2022-11-01T04:51:21.322Z,7.68
2022-11-01T04:55:22.774Z,7.05
2022-11-01T04:59:24.226Z,6.53
2022-11-01T05:03:25.664Z,6.25
2022-11-01T05:07:28.302Z,7.43
2022-11-01T05:11:29.727Z,7.05
2022-11-01T05:15:31.585Z,7.40
2022-11-01T05:19:33.023Z,6.53
2022-11-01T05:23:34.461Z,6.82
2022-11-01T05:27:37.396Z,7.25
2022-11-01T05:31:38.784Z,8.02
2022-11-01T05:35:40.238Z,7.38
2022-11-01T05:39:41.825Z,7.45
2022-11-01T05:43:43.273Z,7.75
2022-11-01T05:47:44.751Z,6.05
2022-11-01T05:51:46.154Z,7.90
2022-11-01T05:55:47.585Z,6.00
2022-11-01T05:59:49.041Z,7.78
2022-11-01T06:03:50.652Z,5.45
2022-11-01T06:07:52.055Z,5.78
2022-11-01T06:11:53.464Z,6.68
2022-11-01T06:16:02.841Z,6.35
2022-11-01T06:20:05.885Z,5.82
2022-11-01T06:24:07.527Z,5.80
2022-11-01T06:28:08.966Z,6.43
2022-11-01T06:32:10.438Z,6.03
2022-11-01T06:36:11.838Z,5.43
2022-11-01T06:40:13.283Z,8.18
2022-11-01T06:44:14.683Z,8.00
2022-11-01T06:48:16.194Z,6.75
2022-11-01T06:52:17.674Z,6.85
2022-11-01T06:56:19.121Z,6.88
2022-11-01T07:00:20.681Z,8.60
2022-11-01T07:04:22.281Z,7.15
2022-11-01T07:08:23.676Z,5.90
2022-11-01T07:12:25.102Z,7.28
2022-11-01T07:16:26.909Z,5.32
2022-11-01T07:20:30.630Z,7.10
2022-11-01T07:24:32.107Z,7.80
2022-11-01T07:28:33.616Z,7.40
2022-11-01T07:32:39.733Z,6.78
2022-11-01T07:36:41.423Z,6.45
2022-11-01T07:40:44.448Z,7.25
2022-11-01T07:44:45.983Z,10.20
2022-11-01T07:48:47.406Z,7.28
2022-11-01T07:52:48.898Z,10.10
2022-11-01T07:56:50.314Z,7.97
2022-11-01T08:00:51.745Z,9.02
2022-11-01T08:04:54.463Z,6.72
2022-11-01T08:08:55.882Z,8.02
2022-11-01T08:13:21.622Z,6.65
2022-11-01T08:17:23.032Z,8.05
2022-11-01T08:21:24.434Z,7.20
2022-11-01T08:25:25.907Z,6.43
2022-11-01T08:29:27.314Z,8.40
2022-11-01T08:33:28.704Z,7.20
2022-11-01T08:37:30.135Z,8.52
2022-11-01T08:41:34.315Z,7.55
2022-11-01T08:45:38.222Z,8.70
2022-11-01T08:49:39.722Z,8.35
2022-11-01T08:53:41.234Z,9.27
2022-11-01T08:57:42.655Z,7.15
2022-11-01T09:01:44.278Z,8.27
2022-11-01T09:05:45.864Z,8.30
2022-11-01T09:09:47.334Z,8.23
2022-11-01T09:13:49.475Z,7.43
2022-11-01T09:17:51.190Z,10.32
2022-11-01T09:21:52.603Z,7.82
2022-11-01T09:25:54.086Z,10.30
2022-11-01T09:29:55.493Z,8.85
2022-11-01T09:33:57.792Z,18.52
2022-11-01T09:38:00.494Z,23.08
2022-11-01T09:42:06.869Z,14.23
2022-11-01T09:46:16.697Z,11.20
2022-11-01T09:50:27.256Z,7.75
2022-11-01T09:54:28.890Z,9.52
2022-11-01T09:59:02.156Z,8.48
2022-11-01T10:03:34.758Z,8.40
2022-11-01T10:07:45.259Z,9.35
2022-11-01T10:11:59.160Z,9.18
2022-11-01T10:16:10.850Z,9.32
2022-11-01T10:20:14.518Z,8.32
2022-11-01T10:24:32.107Z,32.67
2022-11-01T10:28:46.402Z,28.63
2022-11-01T10:33:02.518Z,30.33
2022-11-01T10:37:21.932Z,13.43
2022-11-01T10:41:29.116Z,11.15
2022-11-01T10:45:30.859Z,12.38
2022-11-01T10:54:09.159Z,9.68
2022-11-01T11:02:48.302Z,11.25
2022-11-01T11:07:05.359Z,11.73
2022-11-01T11:11:14.057Z,10.90
2022-11-01T11:15:41.597Z,9.35
2022-11-01T11:19:49.504Z,8.70
2022-11-01T11:23:56.435Z,8.75
2022-11-01T11:28:26.602Z,8.60
2022-11-01T11:32:35.064Z,8.20
2022-11-01T11:36:43.633Z,8.70
2022-11-01T11:40:45.717Z,7.68
2022-11-01T11:44:56.638Z,8.02
2022-11-01T11:49:04.205Z,7.07
2022-11-01T11:53:22.807Z,6.88
2022-11-01T11:57:27.074Z,5.85
2022-11-01T12:01:29.629Z,6.00
2022-11-01T12:05:31.247Z,6.43
2022-11-01T12:09:46.634Z,6.30
2022-11-01T12:14:02.888Z,6.28
2022-11-01T12:18:16.111Z,5.90
2022-11-01T12:22:18.517Z,5.85
2022-11-01T12:26:22.645Z,6.03
2022-11-01T12:30:29.831Z,5.72
2022-11-01T12:34:42.381Z,5.70
2022-11-01T12:39:01.295Z,5.47
2022-11-01T12:43:35.691Z,5.68
2022-11-01T12:47:45.381Z,6.47
2022-11-01T12:55:53.262Z,4.90
2022-11-01T12:59:54.697Z,6.10
2022-11-01T13:04:37.925Z,5.93
2022-11-01T13:09:05.192Z,5.25
2022-11-01T13:13:45.724Z,6.20
2022-11-01T13:17:59.163Z,5.75
2022-11-01T13:22:27.975Z,4.60
2022-11-01T13:26:36.910Z,4.70
2022-11-01T13:30:43.736Z,5.28
2022-11-01T13:35:16.977Z,5.90
2022-11-01T13:39:30.718Z,4.38
2022-11-01T13:43:43.606Z,4.38
2022-11-01T13:47:57.327Z,4.00
2022-11-01T13:52:13.847Z,4.65
2022-11-01T13:56:20.368Z,3.92
2022-11-01T14:00:41.346Z,4.03
2022-11-01T14:04:54.171Z,4.40
2022-11-01T14:09:28.197Z,3.47
2022-11-01T14:13:41.350Z,2.67
2022-11-01T14:18:03.360Z,4.25
2022-11-01T14:22:27.230Z,2.85
2022-11-01T14:26:45.333Z,3.28
2022-11-01T14:30:51.099Z,2.05
2022-11-01T14:34:59.985Z,2.58
2022-11-01T14:39:18.063Z,2.33
2022-11-01T14:43:45.727Z,2.58
2022-11-01T14:47:51.882Z,1.88
2022-11-01T14:52:05.971Z,2.45
2022-11-01T14:56:10.930Z,1.60
2022-11-01T15:00:30.592Z,1.60
2022-11-01T15:04:44.127Z,1.58
2022-11-01T15:08:47.248Z,1.25
2022-11-01T15:12:57.584Z,1.20
2022-11-01T15:21:02.606Z,0.93
2022-11-01T15:25:07.494Z,0.85
2022-11-01T15:29:16.397Z,1.05
2022-11-01T15:37:32.366Z,0.82
2022-11-01T15:41:34.935Z,0.95
2022-11-01T15:45:38.525Z,0.88
2022-11-01T15:50:04.988Z,0.65
2022-11-01T15:54:32.028Z,1.08
2022-11-01T15:58:44.102Z,0.68
2022-11-01T16:03:04.435Z,0.68
2022-11-01T16:07:13.005Z,0.73
2022-11-01T16:11:20.878Z,0.88
2022-11-01T16:15:29.844Z,0.70
2022-11-01T16:19:51.530Z,0.68
2022-11-01T16:24:15.661Z,0.55
2022-11-01T16:28:17.155Z,0.35
2022-11-01T16:32:23.270Z,0.57
2022-11-01T16:36:36.390Z,0.38
2022-11-01T16:40:39.198Z,0.70
2022-11-01T16:44:40.893Z,0.77
2022-11-01T16:48:56.266Z,0.70
2022-11-01T16:52:57.683Z,0.63
2022-11-01T16:56:59.502Z,1.13
2022-11-01T17:01:01.181Z,0.65
2022-11-01T17:05:18.685Z,2.17
2022-11-01T17:09:22.628Z,1.08
2022-11-01T17:13:24.580Z,1.17
2022-11-01T17:17:27.355Z,1.38
2022-11-01T17:21:32.416Z,1.05
2022-11-01T17:25:34.664Z,1.17
2022-11-01T17:29:36.775Z,0.93
2022-11-01T17:33:38.307Z,1.13
2022-11-01T17:37:39.963Z,1.45
2022-11-01T17:41:41.405Z,1.27
2022-11-01T17:45:46.385Z,1.73
2022-11-01T17:49:47.809Z,1.67
2022-11-01T17:53:54.103Z,1.55
2022-11-01T17:57:55.818Z,0.90
2022-11-01T18:01:57.359Z,1.65
2022-11-01T18:05:59.346Z,0.70
2022-11-01T18:10:00.822Z,1.13
2022-11-01T18:14:38.106Z,1.60
2022-11-01T18:19:02.367Z,1.70
2022-11-01T18:23:08.379Z,1.83
2022-11-01T18:27:11.627Z,2.00
2022-11-01T18:31:23.400Z,4.10
2022-11-01T18:35:32.105Z,5.45
2022-11-01T18:39:46.027Z,4.53
2022-11-01T18:43:51.819Z,3.90
2022-11-01T18:48:11.752Z,2.03
2022-11-01T18:52:17.725Z,2.22
2022-11-01T18:56:25.630Z,1.58
2022-11-01T19:00:27.413Z,1.20
2022-11-01T19:04:31.133Z,1.35
2022-11-01T19:08:35.051Z,0.73
2022-11-01T19:12:40.456Z,1.08
2022-11-01T19:16:42.332Z,1.17
2022-11-01T19:20:49.884Z,0.82
2022-11-01T19:24:51.293Z,0.95
2022-11-01T19:28:52.967Z,0.75
2022-11-01T19:32:59.148Z,0.70
2022-11-01T19:37:06.200Z,0.73
2022-11-01T19:41:10.822Z,0.80
2022-11-01T19:45:12.180Z,0.77
2022-11-01T19:49:25.689Z,0.60
2022-11-01T19:53:37.743Z,0.60
2022-11-01T19:57:42.337Z,0.47
2022-11-01T20:01:46.761Z,1.08
2022-11-01T20:05:48.281Z,0.88
2022-11-01T20:09:51.077Z,0.40
2022-11-01T20:13:55.027Z,0.50
2022-11-01T20:17:56.453Z,0.77
2022-11-01T20:21:58.816Z,0.57
2022-11-01T20:26:01.026Z,0.52
2022-11-01T20:30:02.504Z,0.65
2022-11-01T20:34:04.216Z,0.57
2022-11-01T20:38:05.728Z,1.25
2022-11-01T20:42:07.994Z,0.60
2022-11-01T20:46:09.502Z,0.60
2022-11-01T20:50:12.959Z,1.08
2022-11-01T20:54:17.848Z,0.80
2022-11-01T20:58:19.883Z,0.73
2022-11-01T21:02:21.955Z,0.63
2022-11-01T21:06:27.903Z,0.70
2022-11-01T21:10:35.008Z,0.63
2022-11-01T21:14:37.059Z,0.85
2022-11-01T21:18:43.491Z,1.02
2022-11-01T21:22:44.905Z,0.65
2022-11-01T21:26:52.013Z,0.85
2022-11-01T21:31:19.359Z,0.73
2022-11-01T21:35:20.742Z,0.57
2022-11-01T21:39:25.315Z,0.55
2022-11-01T21:43:33.126Z,0.60
2022-11-01T21:47:34.528Z,0.40
2022-11-01T21:51:35.933Z,0.93
2022-11-01T21:55:37.372Z,0.50
2022-11-01T21:59:39.545Z,0.63
2022-11-01T22:03:40.942Z,0.30
2022-11-01T22:07:42.358Z,0.43
2022-11-01T22:11:44.070Z,0.60
2022-11-01T22:15:45.843Z,0.60
2022-11-01T22:19:47.314Z,1.10
2022-11-01T22:23:48.746Z,0.38
2022-11-01T22:27:50.140Z,0.70
2022-11-01T22:31:51.589Z,0.93
2022-11-01T22:35:53.252Z,0.45
2022-11-01T22:39:55.362Z,0.60
2022-11-01T22:43:59.295Z,0.45
2022-11-01T22:48:00.835Z,0.60
2022-11-01T22:52:29.558Z,0.90
2022-11-01T22:56:30.969Z,0.65
2022-11-01T23:00:39.765Z,0.70
2022-11-01T23:04:41.175Z,0.75
2022-11-01T23:08:42.562Z,0.60
2022-11-01T23:13:03.417Z,0.50
2022-11-01T23:17:19.825Z,0.55
2022-11-01T23:21:22.156Z,0.47
2022-11-01T23:25:25.584Z,0.55
2022-11-01T23:29:26.964Z,1.33
2022-11-01T23:33:35.949Z,0.38
2022-11-01T23:37:37.531Z,0.75
2022-11-01T23:41:46.960Z,0.38
2022-11-01T23:45:49.023Z,0.73
2022-11-01T23:49:58.020Z,0.40
2022-11-01T23:53:59.824Z,0.43
2022-11-01T23:58:03.034Z,0.40
