createdAt,value
2019-01-29T00:00:55.084Z,18.12
2019-01-29T00:03:25.189Z,15.43
2019-01-29T00:05:55.271Z,14.25
2019-01-29T00:08:25.365Z,13.60
2019-01-29T00:10:55.449Z,13.75
2019-01-29T00:13:25.557Z,13.85
2019-01-29T00:15:55.632Z,13.95
2019-01-29T00:18:25.724Z,13.50
2019-01-29T00:20:55.794Z,13.83
2019-01-29T00:23:25.897Z,14.20
2019-01-29T00:25:55.980Z,14.50
2019-01-29T00:28:26.174Z,14.45
2019-01-29T00:30:56.244Z,14.18
2019-01-29T00:33:26.347Z,14.38
2019-01-29T00:35:56.506Z,15.30
2019-01-29T00:38:26.608Z,14.07
2019-01-29T00:40:56.680Z,15.28
2019-01-29T00:43:26.772Z,15.05
2019-01-29T00:45:56.858Z,15.28
2019-01-29T00:48:26.960Z,16.27
2019-01-29T00:50:57.043Z,16.20
2019-01-29T00:53:27.144Z,14.98
2019-01-29T00:55:57.223Z,15.28
2019-01-29T00:58:27.316Z,13.50
2019-01-29T01:00:57.393Z,13.88
2019-01-29T01:03:27.488Z,12.68
2019-01-29T01:05:57.561Z,12.65
2019-01-29T01:08:28.625Z,11.83
2019-01-29T01:10:58.711Z,9.93
2019-01-29T01:13:28.804Z,7.90
2019-01-29T01:16:06.388Z,7.25
2019-01-29T01:18:36.479Z,6.37
2019-01-29T01:21:06.557Z,5.92
2019-01-29T01:23:36.647Z,6.22
2019-01-29T01:26:26.147Z,5.75
2019-01-29T01:29:08.555Z,6.67
2019-01-29T01:31:38.631Z,6.10
2019-01-29T01:34:08.720Z,8.28
2019-01-29T01:36:38.870Z,7.85
2019-01-29T01:39:08.981Z,7.87
2019-01-29T01:41:39.061Z,9.15
2019-01-29T01:44:09.152Z,9.85
2019-01-29T01:46:39.226Z,10.50
2019-01-29T01:49:09.336Z,10.45
2019-01-29T01:51:39.408Z,11.38
2019-01-29T01:54:09.503Z,12.20
2019-01-29T01:56:39.590Z,12.35
2019-01-29T01:59:09.680Z,12.35
2019-01-29T02:01:39.759Z,12.73
2019-01-29T02:04:09.854Z,12.43
2019-01-29T02:06:40.011Z,12.95
2019-01-29T02:09:10.179Z,12.05
2019-01-29T02:11:40.260Z,12.05
2019-01-29T02:14:10.357Z,13.10
2019-01-29T02:16:40.441Z,12.07
2019-01-29T02:19:10.544Z,11.28
2019-01-29T02:21:40.722Z,11.28
2019-01-29T02:24:10.818Z,10.45
2019-01-29T02:26:40.889Z,9.68
2019-01-29T02:29:10.985Z,10.68
2019-01-29T02:31:41.071Z,10.58
2019-01-29T02:34:11.173Z,10.30
2019-01-29T02:36:41.257Z,10.65
2019-01-29T02:39:11.349Z,9.95
2019-01-29T02:41:41.432Z,10.82
2019-01-29T02:44:12.619Z,10.63
2019-01-29T02:46:42.695Z,11.40
2019-01-29T02:49:12.792Z,12.05
2019-01-29T02:51:42.873Z,11.10
2019-01-29T02:54:12.975Z,12.63
2019-01-29T02:56:43.051Z,13.10
2019-01-29T02:59:13.141Z,12.73
2019-01-29T03:01:43.218Z,13.70
2019-01-29T03:04:13.321Z,13.38
2019-01-29T03:06:43.402Z,13.78
2019-01-29T03:09:13.501Z,14.05
2019-01-29T03:11:43.576Z,13.40
2019-01-29T03:14:13.677Z,13.90
2019-01-29T03:16:43.849Z,14.45
2019-01-29T03:19:13.952Z,14.78
2019-01-29T03:21:44.029Z,14.23
2019-01-29T03:24:14.132Z,14.63
2019-01-29T03:26:44.201Z,14.87
2019-01-29T03:29:14.305Z,14.20
2019-01-29T03:31:44.391Z,14.68
2019-01-29T03:34:14.477Z,14.25
2019-01-29T03:36:44.559Z,15.20
2019-01-29T03:39:14.654Z,15.48
2019-01-29T03:41:44.832Z,17.20
2019-01-29T03:44:14.942Z,14.80
2019-01-29T03:46:45.075Z,14.68
2019-01-29T03:49:15.170Z,14.18
2019-01-29T03:51:45.312Z,14.35
2019-01-29T03:54:15.425Z,14.93
2019-01-29T03:56:45.499Z,14.63
2019-01-29T03:59:15.602Z,15.20
2019-01-29T04:01:45.677Z,16.62
2019-01-29T04:04:15.775Z,16.62
2019-01-29T04:06:45.849Z,14.83
2019-01-29T04:09:15.955Z,15.65
2019-01-29T04:11:46.036Z,16.30
2019-01-29T04:14:16.133Z,15.68
2019-01-29T04:16:46.205Z,14.38
2019-01-29T04:19:16.308Z,15.68
2019-01-29T04:21:46.382Z,14.80
2019-01-29T04:24:16.477Z,14.30
2019-01-29T04:26:46.561Z,15.35
2019-01-29T04:29:16.661Z,14.98
2019-01-29T04:31:46.749Z,14.68
2019-01-29T04:34:16.847Z,14.15
2019-01-29T04:36:46.922Z,12.60
2019-01-29T04:39:17.038Z,14.35
2019-01-29T04:41:47.137Z,15.15
2019-01-29T04:44:17.219Z,14.58
2019-01-29T04:46:47.332Z,13.90
2019-01-29T04:49:17.413Z,12.65
2019-01-29T04:51:47.525Z,12.68
2019-01-29T04:54:17.602Z,12.47
2019-01-29T04:56:47.706Z,12.78
2019-01-29T04:59:17.818Z,12.82
2019-01-29T05:01:47.922Z,12.70
2019-01-29T05:04:17.999Z,12.00
2019-01-29T05:06:49.760Z,11.80
2019-01-29T05:09:20.047Z,11.93
2019-01-29T05:11:50.156Z,11.80
2019-01-29T05:14:20.246Z,11.45
2019-01-29T05:16:50.342Z,11.12
2019-01-29T05:19:21.508Z,11.10
2019-01-29T05:21:51.614Z,11.53
2019-01-29T05:24:21.696Z,11.05
2019-01-29T05:26:51.806Z,11.05
2019-01-29T05:29:21.893Z,11.20
2019-01-29T05:31:51.998Z,12.40
2019-01-29T05:34:22.135Z,11.08
2019-01-29T05:36:52.234Z,11.90
2019-01-29T05:39:22.327Z,10.63
2019-01-29T05:41:52.439Z,11.25
2019-01-29T05:44:22.531Z,11.55
2019-01-29T05:46:52.643Z,11.83
2019-01-29T05:49:22.731Z,11.97
2019-01-29T05:51:52.835Z,12.23
2019-01-29T05:54:22.929Z,12.40
2019-01-29T05:56:53.040Z,11.90
2019-01-29T05:59:23.134Z,11.88
2019-01-29T06:01:53.239Z,11.85
2019-01-29T06:04:23.324Z,12.33
2019-01-29T06:06:53.442Z,12.23
2019-01-29T06:09:23.528Z,12.82
2019-01-29T06:11:53.733Z,11.90
2019-01-29T06:14:23.818Z,12.07
2019-01-29T06:16:53.934Z,12.90
2019-01-29T06:19:24.024Z,10.28
2019-01-29T06:21:54.135Z,11.28
2019-01-29T06:24:25.718Z,10.43
2019-01-29T06:26:56.307Z,10.53
2019-01-29T06:29:26.398Z,11.22
2019-01-29T06:31:56.506Z,11.22
2019-01-29T06:34:26.593Z,11.18
2019-01-29T06:36:56.700Z,11.33
2019-01-29T06:39:26.791Z,10.85
2019-01-29T06:41:56.907Z,11.65
2019-01-29T06:44:26.993Z,12.47
2019-01-29T06:46:57.098Z,12.13
2019-01-29T06:49:27.247Z,12.18
2019-01-29T06:51:57.373Z,11.30
2019-01-29T06:54:33.911Z,11.78
2019-01-29T06:56:59.271Z,12.45
2019-01-29T06:59:29.359Z,11.95
2019-01-29T07:01:59.469Z,13.68
2019-01-29T07:04:29.556Z,13.20
2019-01-29T07:06:59.658Z,12.75
2019-01-29T07:09:29.837Z,12.75
2019-01-29T07:12:01.184Z,16.85
2019-01-29T07:14:31.268Z,13.93
2019-01-29T07:17:06.002Z,12.68
2019-01-29T07:19:36.161Z,11.73
2019-01-29T07:22:06.264Z,11.93
2019-01-29T07:24:42.728Z,12.07
2019-01-29T07:27:08.146Z,11.68
2019-01-29T07:29:38.228Z,12.30
2019-01-29T07:32:08.331Z,12.47
2019-01-29T07:34:38.411Z,12.88
2019-01-29T07:37:08.517Z,12.13
2019-01-29T07:39:38.608Z,13.38
2019-01-29T07:42:08.711Z,12.63
2019-01-29T07:44:38.868Z,11.18
2019-01-29T07:47:08.972Z,12.25
2019-01-29T07:49:39.053Z,11.83
2019-01-29T07:52:09.152Z,12.05
2019-01-29T07:54:39.221Z,12.50
2019-01-29T07:57:09.325Z,10.43
2019-01-29T07:59:39.398Z,11.65
2019-01-29T08:02:10.766Z,10.48
2019-01-29T08:04:40.852Z,11.25
2019-01-29T08:07:11.384Z,11.30
2019-01-29T08:09:41.541Z,11.18
2019-01-29T08:12:12.620Z,11.63
2019-01-29T08:14:42.693Z,12.18
2019-01-29T08:17:12.854Z,10.93
2019-01-29T08:19:42.949Z,10.90
2019-01-29T08:22:13.403Z,11.60
2019-01-29T08:24:51.621Z,10.23
2019-01-29T08:27:15.271Z,10.75
2019-01-29T08:29:45.352Z,11.28
2019-01-29T08:32:15.445Z,10.78
2019-01-29T08:34:45.532Z,11.50
2019-01-29T08:37:15.636Z,11.12
2019-01-29T08:39:45.714Z,11.12
2019-01-29T08:42:15.817Z,11.38
2019-01-29T08:44:45.900Z,11.93
2019-01-29T08:47:16.019Z,11.25
2019-01-29T08:49:46.092Z,11.15
2019-01-29T08:52:16.190Z,10.70
2019-01-29T08:54:46.534Z,11.15
2019-01-29T08:57:17.004Z,10.08
2019-01-29T08:59:47.107Z,9.50
2019-01-29T09:02:17.200Z,10.43
2019-01-29T09:04:47.287Z,10.60
2019-01-29T09:07:17.368Z,9.95
2019-01-29T09:09:47.477Z,11.45
2019-01-29T09:12:17.553Z,10.90
2019-01-29T09:14:47.662Z,10.20
2019-01-29T09:17:17.741Z,10.85
2019-01-29T09:20:08.840Z,11.75
2019-01-29T09:22:38.944Z,10.23
2019-01-29T09:25:19.639Z,11.18
2019-01-29T09:27:44.038Z,10.88
2019-01-29T09:30:18.994Z,10.63
2019-01-29T09:32:49.109Z,11.53
2019-01-29T09:35:19.185Z,11.15
2019-01-29T09:37:49.278Z,10.95
2019-01-29T09:40:23.587Z,10.10
2019-01-29T09:42:53.686Z,10.88
2019-01-29T09:45:23.801Z,10.75
2019-01-29T09:47:53.910Z,10.18
2019-01-29T09:50:25.030Z,10.60
2019-01-29T09:52:55.128Z,11.25
2019-01-29T09:55:29.255Z,9.43
2019-01-29T09:57:57.621Z,9.95
2019-01-29T10:00:33.808Z,10.50
2019-01-29T10:03:11.235Z,9.33
2019-01-29T10:05:41.803Z,8.90
2019-01-29T10:08:13.711Z,9.75
2019-01-29T10:10:43.761Z,8.95
2019-01-29T10:13:13.853Z,9.90
2019-01-29T10:15:43.925Z,9.40
2019-01-29T10:18:14.021Z,10.40
2019-01-29T10:20:44.097Z,10.43
2019-01-29T10:23:14.200Z,10.23
2019-01-29T10:25:44.275Z,9.93
2019-01-29T10:28:14.373Z,10.75
2019-01-29T10:30:44.462Z,10.68
2019-01-29T10:33:14.675Z,11.35
2019-01-29T10:35:44.755Z,11.18
2019-01-29T10:38:14.876Z,11.25
2019-01-29T10:40:44.953Z,10.53
2019-01-29T10:43:15.057Z,10.70
2019-01-29T10:45:45.155Z,10.18
2019-01-29T10:48:15.258Z,10.13
2019-01-29T10:50:45.341Z,11.80
2019-01-29T10:53:15.424Z,11.10
2019-01-29T10:55:47.346Z,12.30
2019-01-29T10:58:17.306Z,11.43
2019-01-29T11:00:47.682Z,11.68
2019-01-29T11:03:17.757Z,11.15
2019-01-29T11:05:47.914Z,12.47
2019-01-29T11:08:17.994Z,11.80
2019-01-29T11:10:49.077Z,12.30
2019-01-29T11:13:19.158Z,11.80
2019-01-29T11:15:49.257Z,13.20
2019-01-29T11:18:19.333Z,12.28
2019-01-29T11:20:49.424Z,13.83
2019-01-29T11:23:19.505Z,13.00
2019-01-29T11:25:55.626Z,13.65
2019-01-29T11:28:21.391Z,13.18
2019-01-29T11:30:51.490Z,12.03
2019-01-29T11:33:21.566Z,12.85
2019-01-29T11:35:51.663Z,13.15
2019-01-29T11:38:21.738Z,11.97
2019-01-29T11:40:51.868Z,12.85
2019-01-29T11:43:21.921Z,12.70
2019-01-29T11:45:52.194Z,12.75
2019-01-29T11:48:22.264Z,12.35
2019-01-29T11:50:52.370Z,12.82
2019-01-29T11:53:22.502Z,12.00
2019-01-29T11:55:52.598Z,12.68
2019-01-29T11:58:22.675Z,12.55
2019-01-29T12:00:57.201Z,11.83
2019-01-29T12:03:27.274Z,12.55
2019-01-29T12:05:57.374Z,12.90
2019-01-29T12:08:27.514Z,13.58
2019-01-29T12:10:57.614Z,12.20
2019-01-29T12:13:27.690Z,10.98
2019-01-29T12:15:57.791Z,10.63
2019-01-29T12:18:27.870Z,10.10
2019-01-29T12:20:58.023Z,9.70
2019-01-29T12:23:28.129Z,9.60
2019-01-29T12:25:58.231Z,8.50
2019-01-29T12:28:28.309Z,9.05
2019-01-29T12:30:58.504Z,7.85
2019-01-29T12:33:28.589Z,7.65
2019-01-29T12:35:58.686Z,7.62
2019-01-29T12:38:29.064Z,7.40
2019-01-29T12:40:59.130Z,5.95
2019-01-29T12:43:31.012Z,5.67
2019-01-29T12:46:01.176Z,6.45
2019-01-29T12:48:31.319Z,5.85
2019-01-29T12:51:03.453Z,5.87
2019-01-29T12:53:33.793Z,5.65
2019-01-29T12:56:03.884Z,7.45
2019-01-29T12:58:33.967Z,5.70
2019-01-29T13:01:04.138Z,5.67
2019-01-29T13:03:34.242Z,6.12
2019-01-29T13:06:04.662Z,6.30
2019-01-29T13:08:34.728Z,5.78
2019-01-29T13:11:17.107Z,5.78
2019-01-29T13:13:47.184Z,5.50
2019-01-29T13:16:17.272Z,5.45
2019-01-29T13:18:47.354Z,4.55
2019-01-29T13:21:17.498Z,5.67
2019-01-29T13:23:47.598Z,5.12
2019-01-29T13:26:17.695Z,4.53
2019-01-29T13:28:47.771Z,5.00
2019-01-29T13:31:17.903Z,6.83
2019-01-29T13:33:47.938Z,5.85
2019-01-29T13:36:18.029Z,6.03
2019-01-29T13:38:48.099Z,6.12
2019-01-29T13:41:18.196Z,5.30
2019-01-29T13:43:48.274Z,6.83
2019-01-29T13:46:18.368Z,6.50
2019-01-29T13:48:48.479Z,6.97
2019-01-29T13:51:18.581Z,6.53
2019-01-29T13:53:53.693Z,6.62
2019-01-29T13:56:23.842Z,6.42
2019-01-29T13:58:53.926Z,6.60
2019-01-29T14:01:24.020Z,6.90
2019-01-29T14:03:54.088Z,7.22
2019-01-29T14:06:24.187Z,6.72
2019-01-29T14:08:54.269Z,6.80
2019-01-29T14:11:24.612Z,6.60
2019-01-29T14:13:54.803Z,7.22
2019-01-29T14:16:24.903Z,6.60
2019-01-29T14:18:54.971Z,7.20
2019-01-29T14:21:25.071Z,6.83
2019-01-29T14:23:55.136Z,7.55
2019-01-29T14:26:25.237Z,7.65
2019-01-29T14:28:55.309Z,7.37
2019-01-29T14:31:25.411Z,7.05
2019-01-29T14:33:55.488Z,7.00
2019-01-29T14:36:25.686Z,7.10
2019-01-29T14:39:19.114Z,6.87
2019-01-29T14:41:49.272Z,9.55
2019-01-29T14:44:19.345Z,7.55
2019-01-29T14:46:49.444Z,7.30
2019-01-29T14:49:19.601Z,7.40
2019-01-29T14:51:50.406Z,6.65
2019-01-29T14:54:20.445Z,7.62
2019-01-29T14:56:56.635Z,6.80
2019-01-29T14:59:22.704Z,7.53
2019-01-29T15:01:52.816Z,7.15
2019-01-29T15:04:22.890Z,7.40
2019-01-29T15:06:53.001Z,7.00
2019-01-29T15:09:23.101Z,7.15
2019-01-29T15:11:53.180Z,6.50
2019-01-29T15:14:23.247Z,7.70
2019-01-29T15:16:54.987Z,7.30
2019-01-29T15:19:25.200Z,7.42
2019-01-29T15:21:55.407Z,7.45
2019-01-29T15:24:25.478Z,7.12
2019-01-29T15:27:05.142Z,9.13
2019-01-29T15:29:28.320Z,8.40
2019-01-29T15:31:58.463Z,7.50
2019-01-29T15:34:28.536Z,7.35
2019-01-29T15:36:58.648Z,7.35
2019-01-29T15:39:28.721Z,7.72
2019-01-29T15:41:58.914Z,8.38
2019-01-29T15:44:28.977Z,7.78
2019-01-29T15:46:59.142Z,8.53
2019-01-29T15:49:29.219Z,9.90
2019-01-29T15:51:59.370Z,9.05
2019-01-29T15:54:29.453Z,7.92
2019-01-29T15:56:59.559Z,8.20
2019-01-29T15:59:29.642Z,9.00
2019-01-29T16:01:59.742Z,7.97
2019-01-29T16:04:29.812Z,8.85
2019-01-29T16:07:00.088Z,7.90
2019-01-29T16:09:30.159Z,7.87
2019-01-29T16:12:00.517Z,8.43
2019-01-29T16:14:30.956Z,7.70
2019-01-29T16:17:01.052Z,8.05
2019-01-29T16:19:31.145Z,8.18
2019-01-29T16:22:01.247Z,8.58
2019-01-29T16:24:50.768Z,8.30
2019-01-29T16:27:22.843Z,8.60
2019-01-29T16:29:52.665Z,8.80
2019-01-29T16:32:35.398Z,8.25
2019-01-29T16:35:07.774Z,8.70
2019-01-29T16:37:37.876Z,8.78
2019-01-29T16:40:33.576Z,9.38
2019-01-29T16:43:03.825Z,8.20
2019-01-29T16:45:35.610Z,8.75
2019-01-29T16:48:08.133Z,9.70
2019-01-29T16:50:38.201Z,9.63
2019-01-29T16:53:09.013Z,9.80
2019-01-29T16:55:39.085Z,10.43
2019-01-29T16:58:09.192Z,10.23
2019-01-29T17:00:42.436Z,9.40
2019-01-29T17:03:13.333Z,9.78
2019-01-29T17:05:43.386Z,10.20
2019-01-29T17:08:13.487Z,8.80
2019-01-29T17:10:43.588Z,10.43
2019-01-29T17:13:26.739Z,10.35
2019-01-29T17:15:56.805Z,9.18
2019-01-29T17:18:26.903Z,9.90
2019-01-29T17:20:56.981Z,8.90
2019-01-29T17:23:27.771Z,9.83
2019-01-29T17:25:57.928Z,8.90
2019-01-29T17:28:28.076Z,9.45
2019-01-29T17:30:58.177Z,9.30
2019-01-29T17:33:28.549Z,9.20
2019-01-29T17:35:58.624Z,9.80
2019-01-29T17:38:28.865Z,10.43
2019-01-29T17:40:59.002Z,9.70
2019-01-29T17:43:29.108Z,9.13
2019-01-29T17:45:59.183Z,9.70
2019-01-29T17:48:29.290Z,10.03
2019-01-29T17:50:59.408Z,10.63
2019-01-29T17:53:29.768Z,10.20
2019-01-29T17:55:59.836Z,10.23
2019-01-29T17:58:30.005Z,10.15
2019-01-29T18:01:00.562Z,9.50
2019-01-29T18:03:30.723Z,9.78
2019-01-29T18:06:00.800Z,9.83
2019-01-29T18:08:30.961Z,9.68
2019-01-29T18:11:01.021Z,9.78
2019-01-29T18:13:31.135Z,8.35
2019-01-29T18:16:01.212Z,8.88
2019-01-29T18:18:31.374Z,8.55
2019-01-29T18:21:01.481Z,9.10
2019-01-29T18:23:31.692Z,8.73
2019-01-29T18:26:01.760Z,8.45
2019-01-29T18:28:32.358Z,9.10
2019-01-29T18:31:02.639Z,9.18
2019-01-29T18:33:33.521Z,8.68
2019-01-29T18:36:03.598Z,8.35
2019-01-29T18:38:34.526Z,8.53
2019-01-29T18:41:04.791Z,8.38
2019-01-29T18:43:40.590Z,8.53
2019-01-29T18:46:10.733Z,7.50
2019-01-29T18:48:41.213Z,7.87
2019-01-29T18:51:11.363Z,7.40
2019-01-29T18:53:41.464Z,7.22
2019-01-29T18:56:31.039Z,7.30
2019-01-29T18:59:01.207Z,6.67
2019-01-29T19:01:31.435Z,5.95
2019-01-29T19:04:01.646Z,6.50
2019-01-29T19:06:31.684Z,7.03
2019-01-29T19:09:01.885Z,6.50
2019-01-29T19:11:33.580Z,6.28
2019-01-29T19:14:03.860Z,6.75
2019-01-29T19:16:33.939Z,5.83
2019-01-29T19:19:05.199Z,5.87
2019-01-29T19:21:35.344Z,5.70
2019-01-29T19:24:05.540Z,5.60
2019-01-29T19:26:35.608Z,6.20
2019-01-29T19:29:06.598Z,5.60
2019-01-29T19:31:36.764Z,6.97
2019-01-29T19:34:06.861Z,7.20
2019-01-29T19:36:37.001Z,6.70
2019-01-29T19:39:08.536Z,6.30
2019-01-29T19:41:38.683Z,6.62
2019-01-29T19:44:09.148Z,7.55
2019-01-29T19:46:39.216Z,6.97
2019-01-29T19:49:09.327Z,6.35
2019-01-29T19:51:39.664Z,8.60
2019-01-29T19:54:09.845Z,8.18
2019-01-29T19:56:39.918Z,7.62
2019-01-29T19:59:10.013Z,8.28
2019-01-29T20:01:40.179Z,7.97
2019-01-29T20:04:10.266Z,9.63
2019-01-29T20:06:40.343Z,9.18
2019-01-29T20:09:12.081Z,8.80
2019-01-29T20:11:42.160Z,9.08
2019-01-29T20:14:12.274Z,9.08
2019-01-29T20:16:42.351Z,8.78
2019-01-29T20:19:12.481Z,7.95
2019-01-29T20:21:42.556Z,8.60
2019-01-29T20:24:12.657Z,8.08
2019-01-29T20:26:42.727Z,8.35
2019-01-29T20:29:12.832Z,8.03
2019-01-29T20:31:42.905Z,8.30
2019-01-29T20:34:13.988Z,9.25
2019-01-29T20:36:46.191Z,8.65
2019-01-29T20:39:15.837Z,7.60
2019-01-29T20:41:45.945Z,8.90
2019-01-29T20:44:16.020Z,9.23
2019-01-29T20:46:46.118Z,10.35
2019-01-29T20:49:18.834Z,8.98
2019-01-29T20:51:48.042Z,8.65
2019-01-29T20:54:18.129Z,9.43
2019-01-29T20:56:48.234Z,8.78
2019-01-29T20:59:18.312Z,8.85
2019-01-29T21:01:48.946Z,9.53
2019-01-29T21:04:19.159Z,8.43
2019-01-29T21:06:49.256Z,8.40
2019-01-29T21:09:19.336Z,9.30
2019-01-29T21:11:49.467Z,12.18
2019-01-29T21:14:19.600Z,9.93
2019-01-29T21:16:49.703Z,11.65
2019-01-29T21:19:19.836Z,10.20
2019-01-29T21:21:49.957Z,10.35
2019-01-29T21:24:20.045Z,11.22
2019-01-29T21:26:50.160Z,13.28
2019-01-29T21:29:20.248Z,12.50
2019-01-29T21:31:50.366Z,13.38
2019-01-29T21:34:20.448Z,12.75
2019-01-29T21:36:50.565Z,12.58
2019-01-29T21:39:20.655Z,11.53
2019-01-29T21:41:50.761Z,12.28
2019-01-29T21:44:20.842Z,12.20
2019-01-29T21:46:50.977Z,12.35
2019-01-29T21:49:21.055Z,12.98
2019-01-29T21:51:51.844Z,11.55
2019-01-29T21:54:22.695Z,11.38
2019-01-29T21:56:52.792Z,11.68
2019-01-29T21:59:24.561Z,11.57
2019-01-29T22:01:54.658Z,11.65
2019-01-29T22:04:25.509Z,10.72
2019-01-29T22:06:55.610Z,11.55
2019-01-29T22:09:25.956Z,12.03
2019-01-29T22:11:56.055Z,11.80
2019-01-29T22:14:26.138Z,11.35
2019-01-29T22:16:56.247Z,11.73
2019-01-29T22:19:26.561Z,12.43
2019-01-29T22:21:56.761Z,12.20
2019-01-29T22:24:26.919Z,11.48
2019-01-29T22:26:57.961Z,12.20
2019-01-29T22:29:28.634Z,12.25
2019-01-29T22:31:58.743Z,11.93
2019-01-29T22:34:28.890Z,12.18
2019-01-29T22:36:59.105Z,13.25
2019-01-29T22:39:29.230Z,12.70
2019-01-29T22:41:59.362Z,12.95
2019-01-29T22:44:29.571Z,13.20
2019-01-29T22:46:59.695Z,13.50
2019-01-29T22:49:29.842Z,14.05
2019-01-29T22:51:59.948Z,14.03
2019-01-29T22:54:30.134Z,13.78
2019-01-29T22:57:00.267Z,15.15
2019-01-29T22:59:33.442Z,14.28
2019-01-29T23:02:03.557Z,14.98
2019-01-29T23:04:33.903Z,14.87
2019-01-29T23:07:04.182Z,15.68
2019-01-29T23:09:34.299Z,15.93
2019-01-29T23:12:04.434Z,16.87
2019-01-29T23:14:34.625Z,16.80
2019-01-29T23:17:04.749Z,17.48
2019-01-29T23:19:35.018Z,17.80
2019-01-29T23:22:05.118Z,18.73
2019-01-29T23:24:35.232Z,18.48
2019-01-29T23:27:05.369Z,21.42
2019-01-29T23:29:43.207Z,19.98
2019-01-29T23:32:08.479Z,20.65
2019-01-29T23:34:38.877Z,19.45
2019-01-29T23:37:28.422Z,19.57
2019-01-29T23:39:58.522Z,18.12
2019-01-29T23:42:28.651Z,17.27
2019-01-29T23:44:58.755Z,17.25
2019-01-29T23:47:28.864Z,18.62
2019-01-29T23:49:58.955Z,18.25
2019-01-29T23:52:29.083Z,17.48
2019-01-29T23:54:59.170Z,17.62
2019-01-29T23:57:29.413Z,17.90
2019-01-29T23:59:59.515Z,17.92
