createdAt,value
2023-04-10T00:01:57.949Z,99165.81
2023-04-10T00:07:24.854Z,99166.56
2023-04-10T00:12:49.861Z,99171.81
2023-04-10T00:18:13.878Z,99172.56
2023-04-10T00:23:41.885Z,99168.19
2023-04-10T00:29:05.889Z,99156.69
2023-04-10T00:34:30.857Z,99160.69
2023-04-10T00:39:57.844Z,99148.19
2023-04-10T00:45:22.845Z,99141.34
2023-04-10T00:50:53.908Z,99139.84
2023-04-10T00:56:21.890Z,99143.09
2023-04-10T01:01:45.955Z,99130.41
2023-04-10T01:07:19.845Z,99128.66
2023-04-10T01:13:11.881Z,99124.34
2023-04-10T01:18:41.972Z,99130.22
2023-04-10T01:24:27.901Z,99139.28
2023-04-10T01:30:00.880Z,99133.44
2023-04-10T01:35:26.886Z,99128.50
2023-04-10T01:40:56.901Z,99129.16
2023-04-10T01:46:27.975Z,99136.25
2023-04-10T01:52:00.972Z,99137.50
2023-04-10T01:57:26.918Z,99123.28
2023-04-10T02:02:54.038Z,99130.44
2023-04-10T02:08:25.000Z,99115.41
2023-04-10T02:13:50.955Z,99120.63
2023-04-10T02:19:19.924Z,99119.03
2023-04-10T02:24:44.890Z,99128.75
2023-04-10T02:30:10.899Z,99140.13
2023-04-10T02:35:38.953Z,99131.94
2023-04-10T02:41:03.929Z,99143.16
2023-04-10T02:46:30.063Z,99139.53
2023-04-10T02:52:03.946Z,99145.47
2023-04-10T02:57:28.982Z,99146.31
2023-04-10T03:02:54.195Z,99139.16
2023-04-10T03:08:28.154Z,99151.81
2023-04-10T03:13:52.091Z,99148.81
2023-04-10T03:19:17.934Z,99146.66
2023-04-10T03:24:46.940Z,99156.78
2023-04-10T03:30:11.962Z,99150.56
2023-04-10T03:35:39.055Z,99151.63
2023-04-10T03:41:07.226Z,99151.28
2023-04-10T03:46:31.946Z,99157.13
2023-04-10T03:52:02.960Z,99154.34
2023-04-10T03:57:30.944Z,99150.16
2023-04-10T04:02:57.027Z,99155.72
2023-04-10T04:08:36.941Z,99156.66
2023-04-10T04:14:24.955Z,99157.91
2023-04-10T04:20:23.027Z,99158.09
2023-04-10T04:26:03.979Z,99151.34
2023-04-10T04:31:44.994Z,99153.38
2023-04-10T04:37:32.985Z,99159.94
2023-04-10T04:43:27.957Z,99165.28
2023-04-10T04:49:22.080Z,99160.59
2023-04-10T04:55:24.047Z,99165.44
2023-04-10T05:00:55.018Z,99157.44
2023-04-10T05:06:41.026Z,99155.72
2023-04-10T05:12:28.993Z,99142.91
2023-04-10T05:18:00.096Z,99149.47
2023-04-10T05:23:48.004Z,99153.09
2023-04-10T05:29:32.131Z,99163.84
2023-04-10T05:35:17.990Z,99167.50
2023-04-10T05:40:55.012Z,99164.47
2023-04-10T05:46:49.073Z,99172.25
2023-04-10T05:52:24.993Z,99177.94
2023-04-10T05:58:05.146Z,99183.63
2023-04-10T06:04:01.156Z,99177.69
2023-04-10T06:09:28.015Z,99181.47
2023-04-10T06:14:57.311Z,99177.34
2023-04-10T06:20:32.048Z,99172.13
2023-04-10T06:25:57.024Z,99164.38
2023-04-10T06:31:25.001Z,99166.94
2023-04-10T06:36:49.017Z,99160.69
2023-04-10T06:42:14.653Z,99157.81
2023-04-10T06:47:53.059Z,99151.91
2023-04-10T06:53:24.070Z,99156.28
2023-04-10T06:58:49.044Z,99160.53
2023-04-10T07:04:16.153Z,99160.78
2023-04-10T07:09:41.037Z,99161.31
2023-04-10T07:15:05.172Z,99144.94
2023-04-10T07:20:33.081Z,99149.13
2023-04-10T07:25:59.376Z,99145.09
2023-04-10T07:31:25.098Z,99130.22
2023-04-10T07:36:54.067Z,99121.22
2023-04-10T07:42:20.039Z,99117.75
2023-04-10T07:47:44.087Z,99117.75
2023-04-10T07:53:15.078Z,99104.53
2023-04-10T07:58:40.086Z,99096.00
2023-04-10T08:04:06.067Z,99093.16
2023-04-10T08:09:34.065Z,99098.53
2023-04-10T08:14:59.054Z,99078.13
2023-04-10T08:20:25.070Z,99077.50
2023-04-10T08:25:53.068Z,99082.47
2023-04-10T08:31:17.177Z,99063.34
2023-04-10T08:36:42.071Z,99064.03
2023-04-10T08:42:09.124Z,99064.00
2023-04-10T08:47:38.106Z,99056.41
2023-04-10T08:53:13.092Z,99052.94
2023-04-10T08:58:41.115Z,99042.16
2023-04-10T09:04:05.182Z,99046.81
2023-04-10T09:09:30.118Z,99042.28
2023-04-10T09:15:00.111Z,99039.38
2023-04-10T09:20:31.100Z,99024.47
2023-04-10T09:25:56.096Z,99019.72
2023-04-10T09:31:41.149Z,99011.25
2023-04-10T09:37:12.114Z,99002.22
2023-04-10T09:42:43.148Z,98999.78
2023-04-10T09:48:25.447Z,98996.97
2023-04-10T09:54:05.144Z,98980.06
2023-04-10T09:59:30.100Z,98964.22
2023-04-10T10:05:00.210Z,98957.28
2023-04-10T10:10:25.108Z,98935.81
2023-04-10T10:15:54.132Z,98933.28
2023-04-10T10:21:23.186Z,98922.94
2023-04-10T10:26:49.179Z,98918.72
2023-04-10T10:32:16.127Z,98911.44
2023-04-10T10:37:45.174Z,98897.53
2023-04-10T10:43:18.166Z,98888.00
2023-04-10T10:48:43.149Z,98884.78
2023-04-10T10:54:17.201Z,98889.69
2023-04-10T11:00:03.241Z,98872.75
2023-04-10T11:06:02.192Z,98859.44
2023-04-10T11:11:32.168Z,98859.41
2023-04-10T11:17:02.257Z,98849.44
2023-04-10T11:22:27.223Z,98840.06
2023-04-10T11:28:00.563Z,98845.81
2023-04-10T11:33:29.182Z,98839.66
2023-04-10T11:38:53.361Z,98834.34
2023-04-10T11:44:23.179Z,98835.69
2023-04-10T11:49:51.199Z,98812.75
2023-04-10T11:55:24.343Z,98805.28
2023-04-10T12:00:52.297Z,98809.38
2023-04-10T12:06:16.233Z,98802.28
2023-04-10T12:11:41.229Z,98788.50
2023-04-10T12:17:08.236Z,98780.88
2023-04-10T12:22:34.316Z,98760.25
2023-04-10T12:28:05.364Z,98752.84
2023-04-10T12:33:34.315Z,98747.16
2023-04-10T12:38:59.208Z,98735.69
2023-04-10T12:44:25.248Z,98716.06
2023-04-10T12:49:53.242Z,98718.03
2023-04-10T12:55:29.221Z,98703.72
2023-04-10T13:00:54.243Z,98681.34
2023-04-10T13:06:22.279Z,98673.66
2023-04-10T13:11:48.155Z,98666.34
2023-04-10T13:17:13.226Z,98662.50
2023-04-10T13:22:41.222Z,98655.22
2023-04-10T13:28:05.253Z,98651.06
2023-04-10T13:33:31.268Z,98638.84
2023-04-10T13:38:59.268Z,98626.13
2023-04-10T13:44:24.244Z,98621.53
2023-04-10T13:49:48.267Z,98619.47
2023-04-10T13:55:23.282Z,98599.56
2023-04-10T14:00:49.272Z,98595.59
2023-04-10T14:06:13.297Z,98585.97
2023-04-10T14:11:41.358Z,98585.97
2023-04-10T14:17:06.370Z,98582.19
2023-04-10T14:22:31.308Z,98577.16
2023-04-10T14:27:59.282Z,98568.13
2023-04-10T14:33:24.290Z,98551.97
2023-04-10T14:38:48.288Z,98552.59
2023-04-10T14:44:16.303Z,98534.97
2023-04-10T14:49:40.500Z,98537.81
2023-04-10T14:55:11.324Z,98507.31
2023-04-10T15:00:39.435Z,98496.34
2023-04-10T15:06:03.291Z,98499.13
2023-04-10T15:11:28.335Z,98488.00
2023-04-10T15:16:50.254Z,98484.69
2023-04-10T15:22:15.330Z,98488.16
2023-04-10T15:27:40.657Z,98476.84
2023-04-10T15:33:08.347Z,98480.63
2023-04-10T15:38:35.337Z,98469.22
2023-04-10T15:43:59.336Z,98456.38
2023-04-10T15:49:37.096Z,98451.94
2023-04-10T15:55:09.326Z,98443.16
2023-04-10T16:00:34.344Z,98428.47
2023-04-10T16:06:02.357Z,98418.84
2023-04-10T16:11:27.332Z,98404.19
2023-04-10T16:16:52.607Z,98403.53
2023-04-10T16:22:20.735Z,98390.88
2023-04-10T16:27:45.392Z,98387.78
2023-04-10T16:33:10.433Z,98379.94
2023-04-10T16:38:38.408Z,98371.47
2023-04-10T16:44:04.398Z,98372.38
2023-04-10T16:49:30.123Z,98354.09
2023-04-10T16:54:58.357Z,98350.63
2023-04-10T17:00:24.393Z,98345.09
2023-04-10T17:05:49.390Z,98342.25
2023-04-10T17:11:17.404Z,98330.63
2023-04-10T17:16:43.489Z,98317.28
2023-04-10T17:22:07.416Z,98317.63
2023-04-10T17:27:36.278Z,98309.97
2023-04-10T17:33:02.452Z,98308.31
2023-04-10T17:38:27.462Z,98302.59
2023-04-10T17:43:54.408Z,98287.59
2023-04-10T17:49:19.483Z,98288.00
2023-04-10T17:54:43.412Z,98276.31
2023-04-10T18:00:11.425Z,98283.44
2023-04-10T18:05:35.634Z,98279.09
2023-04-10T18:11:07.449Z,98271.34
2023-04-10T18:16:37.515Z,98267.03
2023-04-10T18:22:06.414Z,98260.69
2023-04-10T18:27:32.576Z,98273.03
2023-04-10T18:33:01.282Z,98272.91
2023-04-10T18:38:27.438Z,98266.06
2023-04-10T18:44:04.405Z,98253.50
2023-04-10T18:49:37.599Z,98246.50
2023-04-10T18:55:28.561Z,98235.25
2023-04-10T19:01:00.316Z,98233.16
2023-04-10T19:06:34.638Z,98217.59
2023-04-10T19:12:07.051Z,98220.38
2023-04-10T19:17:32.551Z,98209.66
2023-04-10T19:23:00.498Z,98191.28
2023-04-10T19:28:25.509Z,98191.50
2023-04-10T19:33:49.498Z,98188.19
2023-04-10T19:39:17.533Z,98189.19
2023-04-10T19:44:41.510Z,98185.81
2023-04-10T19:50:06.488Z,98181.97
2023-04-10T19:55:33.508Z,98166.97
2023-04-10T20:00:59.530Z,98162.91
2023-04-10T20:06:24.468Z,98172.38
2023-04-10T20:11:52.515Z,98159.03
2023-04-10T20:17:17.511Z,98151.28
2023-04-10T20:22:43.494Z,98147.44
2023-04-10T20:28:10.507Z,98131.97
2023-04-10T20:33:35.605Z,98123.72
2023-04-10T20:39:01.534Z,98119.53
2023-04-10T20:44:35.508Z,98104.69
2023-04-10T20:50:00.705Z,98093.44
2023-04-10T20:55:25.599Z,98101.72
2023-04-10T21:00:53.779Z,98092.09
2023-04-10T21:06:19.558Z,98084.19
2023-04-10T21:11:51.842Z,98071.72
2023-04-10T21:17:19.631Z,98063.66
2023-04-10T21:22:44.541Z,98061.59
2023-04-10T21:28:16.520Z,98044.47
2023-04-10T21:33:44.551Z,98052.72
2023-04-10T21:39:10.548Z,98059.66
2023-04-10T21:44:35.538Z,98034.59
2023-04-10T21:50:03.582Z,98026.16
2023-04-10T21:55:28.540Z,98023.31
2023-04-10T22:00:53.546Z,98005.78
2023-04-10T22:06:21.569Z,97994.34
2023-04-10T22:11:46.549Z,97984.56
2023-04-10T22:17:11.673Z,97966.22
2023-04-10T22:22:38.551Z,97969.78
2023-04-10T22:28:04.674Z,97964.72
2023-04-10T22:33:36.720Z,97960.34
2023-04-10T22:39:04.691Z,97954.28
2023-04-10T22:44:28.704Z,97929.91
2023-04-10T22:49:55.768Z,97929.41
2023-04-10T22:55:25.814Z,97915.28
2023-04-10T23:00:52.596Z,97891.22
2023-04-10T23:06:18.101Z,97891.22
2023-04-10T23:11:46.614Z,97875.22
2023-04-10T23:17:10.605Z,97875.38
2023-04-10T23:22:37.592Z,97859.88
2023-04-10T23:28:06.780Z,97829.03
2023-04-10T23:33:31.601Z,97792.72
2023-04-10T23:38:56.785Z,97770.75
2023-04-10T23:44:24.608Z,97748.84
2023-04-10T23:49:48.653Z,97753.91
2023-04-10T23:55:14.640Z,97790.97
