createdAt,value
2019-02-23T00:00:25.822Z,1.00
2019-02-23T00:02:54.702Z,1.00
2019-02-23T00:05:23.567Z,1.00
2019-02-23T00:07:52.361Z,1.00
2019-02-23T00:10:21.346Z,1.00
2019-02-23T00:12:50.097Z,1.00
2019-02-23T00:15:18.915Z,1.00
2019-02-23T00:17:47.691Z,1.00
2019-02-23T00:20:16.460Z,1.00
2019-02-23T00:22:45.207Z,1.00
2019-02-23T00:25:14.154Z,1.00
2019-02-23T00:27:42.929Z,1.00
2019-02-23T00:30:11.690Z,1.00
2019-02-23T00:32:40.553Z,1.00
2019-02-23T00:35:09.295Z,1.00
2019-02-23T00:37:38.074Z,1.00
2019-02-23T00:40:07.580Z,1.00
2019-02-23T00:42:36.523Z,1.00
2019-02-23T00:45:05.392Z,1.00
2019-02-23T00:47:34.512Z,1.00
2019-02-23T00:50:03.480Z,1.00
2019-02-23T00:52:32.284Z,1.00
2019-02-23T00:55:01.331Z,1.00
2019-02-23T00:57:30.102Z,1.00
2019-02-23T00:59:58.926Z,1.00
2019-02-23T01:02:27.721Z,1.00
2019-02-23T01:04:56.532Z,1.00
2019-02-23T01:07:25.274Z,1.00
2019-02-23T01:09:54.057Z,1.00
2019-02-23T01:12:22.913Z,1.00
2019-02-23T01:14:51.965Z,1.00
2019-02-23T01:17:21.076Z,1.00
2019-02-23T01:19:49.900Z,1.00
2019-02-23T01:22:18.658Z,1.00
2019-02-23T01:24:47.414Z,1.00
2019-02-23T01:27:16.316Z,1.00
2019-02-23T01:29:45.306Z,1.00
2019-02-23T01:32:14.088Z,1.00
2019-02-23T01:34:43.042Z,79.80
2019-02-23T01:37:11.869Z,17.10
2019-02-23T01:39:40.710Z,1.00
2019-02-23T01:42:09.549Z,21.90
2019-02-23T01:44:38.303Z,22.50
2019-02-23T01:47:07.044Z,1.00
2019-02-23T01:49:35.877Z,29.20
2019-02-23T01:52:04.664Z,89.80
2019-02-23T01:54:33.448Z,65.20
2019-02-23T01:57:02.269Z,96.70
2019-02-23T01:59:31.087Z,99.90
2019-02-23T02:01:59.945Z,99.90
2019-02-23T02:04:28.794Z,99.90
2019-02-23T02:06:57.719Z,99.90
2019-02-23T02:09:26.533Z,99.90
2019-02-23T02:11:55.412Z,99.90
2019-02-23T02:14:24.234Z,99.90
2019-02-23T02:16:53.049Z,99.90
2019-02-23T02:19:21.831Z,99.90
2019-02-23T02:21:50.666Z,99.90
2019-02-23T02:24:38.736Z,1.00
2019-02-23T02:27:07.483Z,99.90
2019-02-23T02:29:36.254Z,99.90
2019-02-23T02:32:05.010Z,1.00
2019-02-23T02:34:33.762Z,1.00
2019-02-23T02:37:02.527Z,1.00
2019-02-23T02:39:31.329Z,1.00
2019-02-23T02:42:00.123Z,1.00
2019-02-23T02:44:28.996Z,1.00
2019-02-23T02:46:57.753Z,1.00
2019-02-23T02:49:26.506Z,1.00
2019-02-23T02:51:55.255Z,1.00
2019-02-23T02:54:23.980Z,1.00
2019-02-23T02:56:53.021Z,1.00
2019-02-23T02:59:21.868Z,1.00
2019-02-23T03:01:50.645Z,99.90
2019-02-23T03:04:19.382Z,99.90
2019-02-23T03:06:48.156Z,99.90
2019-02-23T03:09:16.992Z,1.00
2019-02-23T03:11:45.998Z,99.90
2019-02-23T03:14:14.721Z,99.90
2019-02-23T03:16:43.492Z,1.00
2019-02-23T03:19:12.263Z,1.00
2019-02-23T03:21:40.991Z,1.00
2019-02-23T03:24:09.743Z,99.90
2019-02-23T03:26:38.576Z,1.00
2019-02-23T03:29:07.391Z,99.90
2019-02-23T03:31:36.131Z,1.00
2019-02-23T03:34:04.939Z,1.00
2019-02-23T03:36:33.704Z,1.00
2019-02-23T03:39:02.467Z,1.00
2019-02-23T03:41:31.263Z,1.00
2019-02-23T03:44:00.100Z,1.00
2019-02-23T03:46:28.837Z,1.00
2019-02-23T03:48:57.654Z,1.00
2019-02-23T03:51:26.515Z,1.00
2019-02-23T03:53:55.243Z,1.00
2019-02-23T03:56:24.026Z,1.00
2019-02-23T03:58:52.776Z,15.60
2019-02-23T04:01:21.538Z,1.00
2019-02-23T04:03:50.280Z,1.00
2019-02-23T04:06:19.086Z,49.00
2019-02-23T04:08:47.860Z,99.90
2019-02-23T04:11:16.640Z,99.90
2019-02-23T04:13:45.423Z,99.90
2019-02-23T04:16:14.359Z,99.90
2019-02-23T04:18:43.189Z,99.90
2019-02-23T04:21:11.936Z,1.00
2019-02-23T04:23:40.706Z,1.00
2019-02-23T04:26:09.596Z,1.00
2019-02-23T04:28:38.461Z,4.80
2019-02-23T04:31:07.513Z,99.90
2019-02-23T04:33:36.404Z,99.90
2019-02-23T04:36:05.227Z,99.90
2019-02-23T04:38:33.997Z,1.00
2019-02-23T04:41:02.733Z,1.00
2019-02-23T04:43:31.505Z,99.90
2019-02-23T04:46:00.274Z,99.90
2019-02-23T04:48:29.018Z,1.00
2019-02-23T04:50:57.773Z,1.00
2019-02-23T04:53:26.567Z,1.00
2019-02-23T04:55:55.415Z,99.90
2019-02-23T04:58:24.185Z,1.00
2019-02-23T05:00:53.009Z,3.00
2019-02-23T05:03:21.859Z,1.00
2019-02-23T05:05:50.728Z,99.90
2019-02-23T05:08:19.533Z,99.90
2019-02-23T05:10:48.331Z,99.90
2019-02-23T05:13:17.221Z,1.00
2019-02-23T05:15:46.060Z,99.90
2019-02-23T05:18:14.918Z,99.90
2019-02-23T05:20:46.934Z,99.90
2019-02-23T05:23:15.683Z,1.00
2019-02-23T05:25:44.428Z,1.00
2019-02-23T05:28:13.198Z,1.00
2019-02-23T05:30:42.001Z,1.00
2019-02-23T05:33:10.772Z,99.90
2019-02-23T05:35:39.528Z,7.50
2019-02-23T05:38:08.299Z,1.00
2019-02-23T05:40:37.407Z,1.00
2019-02-23T05:43:06.184Z,43.40
2019-02-23T05:45:34.967Z,54.40
2019-02-23T05:48:03.716Z,47.40
2019-02-23T05:50:32.712Z,1.00
2019-02-23T05:53:01.509Z,1.00
2019-02-23T05:55:30.339Z,1.00
2019-02-23T05:57:59.085Z,1.00
2019-02-23T06:00:27.862Z,1.00
2019-02-23T06:02:56.656Z,99.90
2019-02-23T06:05:25.425Z,99.90
2019-02-23T06:07:54.201Z,99.90
2019-02-23T06:10:23.018Z,1.00
2019-02-23T06:12:51.895Z,1.00
2019-02-23T06:15:20.714Z,1.00
2019-02-23T06:17:49.460Z,99.90
2019-02-23T06:20:18.205Z,1.00
2019-02-23T06:22:47.083Z,1.00
2019-02-23T06:25:15.949Z,99.90
2019-02-23T06:27:44.866Z,10.00
2019-02-23T06:30:13.820Z,99.90
2019-02-23T06:32:42.755Z,1.00
2019-02-23T06:35:11.681Z,1.00
2019-02-23T06:37:40.504Z,99.90
2019-02-23T06:40:10.726Z,1.00
2019-02-23T06:42:39.514Z,1.00
2019-02-23T06:45:10.757Z,96.40
2019-02-23T06:47:39.558Z,99.90
2019-02-23T06:50:08.564Z,1.00
2019-02-23T06:52:37.324Z,99.90
2019-02-23T06:55:07.267Z,99.90
2019-02-23T06:57:36.089Z,99.90
2019-02-23T07:00:07.916Z,1.00
2019-02-23T07:02:36.746Z,1.00
2019-02-23T07:05:05.870Z,99.90
2019-02-23T07:07:34.709Z,1.00
2019-02-23T07:10:04.137Z,96.10
2019-02-23T07:12:32.953Z,1.00
2019-02-23T07:15:01.714Z,1.00
2019-02-23T07:17:30.567Z,70.60
2019-02-23T07:19:59.370Z,99.90
2019-02-23T07:22:28.190Z,99.90
2019-02-23T07:24:57.056Z,1.00
2019-02-23T07:27:25.859Z,99.90
2019-02-23T07:29:54.616Z,99.90
2019-02-23T07:32:23.401Z,1.00
2019-02-23T07:34:52.255Z,1.00
2019-02-23T07:37:21.047Z,1.00
2019-02-23T07:39:49.875Z,1.00
2019-02-23T07:42:18.632Z,1.00
2019-02-23T07:44:47.369Z,99.90
2019-02-23T07:47:16.129Z,99.90
2019-02-23T07:49:44.894Z,99.90
2019-02-23T07:52:13.653Z,99.90
2019-02-23T07:54:42.386Z,99.90
2019-02-23T07:57:11.237Z,1.00
2019-02-23T07:59:40.004Z,1.00
2019-02-23T08:02:08.770Z,1.00
2019-02-23T08:04:37.542Z,1.00
2019-02-23T08:07:06.391Z,1.00
2019-02-23T08:09:35.242Z,99.90
2019-02-23T08:12:03.980Z,99.90
2019-02-23T08:14:32.736Z,99.90
2019-02-23T08:17:01.543Z,99.90
2019-02-23T08:19:30.293Z,99.90
2019-02-23T08:21:59.048Z,99.90
2019-02-23T08:24:27.801Z,99.90
2019-02-23T08:26:56.528Z,99.90
2019-02-23T08:29:25.375Z,99.90
2019-02-23T08:31:54.278Z,99.90
2019-02-23T08:34:23.132Z,99.90
2019-02-23T08:36:51.935Z,89.80
2019-02-23T08:39:20.676Z,86.30
2019-02-23T08:41:49.631Z,90.10
2019-02-23T08:44:18.441Z,25.10
2019-02-23T08:46:47.238Z,1.00
2019-02-23T08:49:16.015Z,1.00
2019-02-23T08:51:44.804Z,1.00
2019-02-23T08:54:13.595Z,1.00
2019-02-23T08:56:42.378Z,1.00
2019-02-23T08:59:11.170Z,1.00
2019-02-23T09:01:39.972Z,1.00
2019-02-23T09:04:08.759Z,1.00
2019-02-23T09:06:37.529Z,1.00
2019-02-23T09:09:08.086Z,1.00
2019-02-23T09:11:36.833Z,1.00
2019-02-23T09:14:05.677Z,1.00
2019-02-23T09:16:34.422Z,1.00
2019-02-23T09:19:03.153Z,1.00
2019-02-23T09:21:31.901Z,1.00
2019-02-23T09:24:00.683Z,1.00
2019-02-23T09:26:29.497Z,1.00
2019-02-23T09:28:58.265Z,1.00
2019-02-23T09:31:27.006Z,1.00
2019-02-23T09:33:55.788Z,1.00
2019-02-23T09:36:24.806Z,1.00
2019-02-23T09:38:53.545Z,1.00
2019-02-23T09:41:22.297Z,1.00
2019-02-23T09:43:51.037Z,1.00
2019-02-23T09:46:19.816Z,1.00
2019-02-23T09:48:48.935Z,1.00
2019-02-23T09:51:17.761Z,1.00
2019-02-23T09:53:46.526Z,1.00
2019-02-23T09:56:15.571Z,1.00
2019-02-23T09:58:44.396Z,1.00
2019-02-23T10:01:13.144Z,1.00
2019-02-23T10:03:41.881Z,1.00
2019-02-23T10:06:10.696Z,1.00
2019-02-23T10:08:39.441Z,1.00
2019-02-23T10:11:08.240Z,1.00
2019-02-23T10:13:37.071Z,1.00
2019-02-23T10:16:05.825Z,1.00
2019-02-23T10:18:34.600Z,1.00
2019-02-23T10:21:03.472Z,1.00
2019-02-23T10:23:32.284Z,1.00
2019-02-23T10:26:01.034Z,1.00
2019-02-23T10:28:29.797Z,1.00
2019-02-23T10:30:58.665Z,1.00
2019-02-23T10:33:27.455Z,1.00
2019-02-23T10:35:56.241Z,1.00
2019-02-23T10:38:25.009Z,1.00
2019-02-23T10:40:53.764Z,1.00
2019-02-23T10:43:22.771Z,1.00
2019-02-23T10:45:51.553Z,1.00
2019-02-23T10:48:20.300Z,1.00
2019-02-23T10:50:49.037Z,1.00
2019-02-23T10:53:17.813Z,1.00
2019-02-23T10:55:46.709Z,1.00
2019-02-23T10:58:15.553Z,1.00
2019-02-23T11:00:44.778Z,1.00
2019-02-23T11:03:13.882Z,1.00
2019-02-23T11:05:42.615Z,1.00
2019-02-23T11:08:11.361Z,1.00
2019-02-23T11:10:40.235Z,1.00
2019-02-23T11:13:09.024Z,1.00
2019-02-23T11:15:37.768Z,1.00
2019-02-23T11:18:06.542Z,1.00
2019-02-23T11:20:35.258Z,1.00
2019-02-23T11:23:04.205Z,1.00
2019-02-23T11:25:32.968Z,1.00
2019-02-23T11:28:01.795Z,1.00
2019-02-23T11:30:30.548Z,1.00
2019-02-23T11:32:59.276Z,1.00
2019-02-23T11:35:28.038Z,1.00
2019-02-23T11:37:56.775Z,1.00
2019-02-23T11:40:25.583Z,1.00
2019-02-23T11:42:55.079Z,1.00
2019-02-23T11:45:23.858Z,1.00
2019-02-23T11:47:52.685Z,1.00
2019-02-23T11:50:21.528Z,1.00
2019-02-23T11:52:50.373Z,1.00
2019-02-23T11:55:19.142Z,1.00
2019-02-23T11:57:47.907Z,1.00
2019-02-23T12:00:16.785Z,1.00
2019-02-23T12:02:52.586Z,1.00
2019-02-23T12:05:16.010Z,1.00
2019-02-23T12:07:44.744Z,1.00
2019-02-23T12:10:15.011Z,1.00
2019-02-23T12:12:43.808Z,1.00
2019-02-23T12:15:13.068Z,1.00
2019-02-23T12:17:41.854Z,1.00
2019-02-23T12:20:11.245Z,1.00
2019-02-23T12:22:40.048Z,1.00
2019-02-23T12:25:09.022Z,1.00
2019-02-23T12:27:37.614Z,1.00
2019-02-23T12:30:08.429Z,1.00
2019-02-23T12:32:36.888Z,1.00
2019-02-23T12:35:08.140Z,1.00
2019-02-23T12:37:36.630Z,1.00
2019-02-23T12:40:06.269Z,1.00
2019-02-23T12:42:35.097Z,1.00
2019-02-23T12:45:04.395Z,1.00
2019-02-23T12:47:33.196Z,1.00
2019-02-23T12:50:02.039Z,1.00
2019-02-23T12:52:30.793Z,1.00
2019-02-23T12:54:59.889Z,1.00
2019-02-23T12:57:28.645Z,1.00
2019-02-23T12:59:57.423Z,1.00
2019-02-23T13:02:26.166Z,1.00
2019-02-23T13:04:54.643Z,1.00
2019-02-23T13:07:23.201Z,1.00
2019-02-23T13:09:51.664Z,1.00
2019-02-23T13:12:29.285Z,1.00
2019-02-23T13:15:18.761Z,1.00
2019-02-23T13:17:53.375Z,1.00
2019-02-23T13:20:42.937Z,1.00
2019-02-23T13:23:29.744Z,1.00
2019-02-23T13:26:36.105Z,1.00
2019-02-23T13:29:28.964Z,1.00
2019-02-23T13:32:03.644Z,1.00
2019-02-23T13:34:58.050Z,1.00
2019-02-23T13:37:50.564Z,1.00
2019-02-23T13:40:55.188Z,1.00
2019-02-23T13:43:42.007Z,1.00
2019-02-23T13:46:16.749Z,1.00
2019-02-23T13:49:06.246Z,1.00
2019-02-23T13:51:46.726Z,1.00
2019-02-23T13:54:26.124Z,1.00
2019-02-23T13:57:14.092Z,1.00
2019-02-23T13:59:45.908Z,1.00
2019-02-23T14:02:35.619Z,1.00
2019-02-23T14:05:27.888Z,1.00
2019-02-23T14:08:11.390Z,1.00
2019-02-23T14:10:55.070Z,1.00
2019-02-23T14:13:47.430Z,1.00
2019-02-23T14:16:27.759Z,1.00
2019-02-23T14:18:59.340Z,1.00
2019-02-23T14:21:30.880Z,1.00
2019-02-23T14:24:18.668Z,1.00
2019-02-23T14:27:02.366Z,1.00
2019-02-23T14:29:34.025Z,1.00
2019-02-23T14:32:19.812Z,1.00
2019-02-23T14:34:54.125Z,1.00
2019-02-23T14:37:50.971Z,1.00
2019-02-23T14:40:44.805Z,1.00
2019-02-23T14:43:16.422Z,1.00
2019-02-23T14:46:02.192Z,1.00
2019-02-23T14:48:45.674Z,1.00
2019-02-23T14:51:26.254Z,1.00
2019-02-23T14:54:00.537Z,1.00
2019-02-23T14:56:49.325Z,1.00
2019-02-23T14:59:23.899Z,1.00
2019-02-23T15:02:01.631Z,1.00
2019-02-23T15:04:33.489Z,1.00
2019-02-23T15:07:20.197Z,1.00
2019-02-23T15:09:54.742Z,1.00
2019-02-23T15:12:29.122Z,1.00
2019-02-23T15:15:16.980Z,1.00
2019-02-23T15:18:00.422Z,1.00
2019-02-23T15:20:47.085Z,1.00
2019-02-23T15:23:41.343Z,1.00
2019-02-23T15:26:13.221Z,1.00
2019-02-23T15:29:07.412Z,1.00
2019-02-23T15:32:00.166Z,1.00
2019-02-23T15:34:58.869Z,1.00
2019-02-23T15:37:33.510Z,1.00
2019-02-23T15:40:20.211Z,1.00
2019-02-23T15:43:11.183Z,1.00
2019-02-23T15:45:43.075Z,1.00
2019-02-23T15:48:14.988Z,1.00
2019-02-23T15:50:44.050Z,1.00
2019-02-23T15:53:12.883Z,1.00
2019-02-23T15:55:41.670Z,1.00
2019-02-23T15:58:10.818Z,1.00
2019-02-23T16:00:39.694Z,1.00
2019-02-23T16:03:08.533Z,1.00
2019-02-23T16:05:37.309Z,1.00
2019-02-23T16:08:06.135Z,1.00
2019-02-23T16:10:34.904Z,1.00
2019-02-23T16:13:03.781Z,1.00
2019-02-23T16:15:32.524Z,1.00
2019-02-23T16:18:01.259Z,1.00
2019-02-23T16:20:31.264Z,1.00
2019-02-23T16:23:00.038Z,1.00
2019-02-23T16:25:38.034Z,1.00
2019-02-23T16:27:59.357Z,1.00
2019-02-23T16:30:28.185Z,1.00
2019-02-23T16:32:56.970Z,1.00
2019-02-23T16:35:25.778Z,1.00
2019-02-23T16:37:54.597Z,1.00
2019-02-23T16:40:23.406Z,1.00
2019-02-23T16:42:52.698Z,1.00
2019-02-23T16:45:21.523Z,1.00
2019-02-23T16:47:50.294Z,1.00
2019-02-23T16:50:19.031Z,1.00
2019-02-23T16:52:47.799Z,1.00
2019-02-23T16:55:16.579Z,1.00
2019-02-23T16:57:45.399Z,1.00
2019-02-23T17:00:14.290Z,1.00
2019-02-23T17:02:43.140Z,1.00
2019-02-23T17:05:11.922Z,1.00
2019-02-23T17:07:40.934Z,1.00
2019-02-23T17:10:09.766Z,1.00
2019-02-23T17:12:38.569Z,1.00
2019-02-23T17:15:10.476Z,1.00
2019-02-23T17:17:38.220Z,1.00
2019-02-23T17:20:07.104Z,1.00
2019-02-23T17:22:36.226Z,1.00
2019-02-23T17:25:06.207Z,1.00
2019-02-23T17:27:36.432Z,1.00
2019-02-23T17:30:07.533Z,1.00
2019-02-23T17:32:36.398Z,1.00
2019-02-23T17:35:06.338Z,1.00
2019-02-23T17:37:35.137Z,1.00
2019-02-23T17:40:05.287Z,1.00
2019-02-23T17:42:34.050Z,1.00
2019-02-23T17:45:02.823Z,1.00
2019-02-23T17:47:31.621Z,1.00
2019-02-23T17:50:00.421Z,1.00
2019-02-23T17:52:29.191Z,1.00
2019-02-23T17:54:57.973Z,1.00
2019-02-23T17:57:26.725Z,1.00
2019-02-23T17:59:55.472Z,1.00
2019-02-23T18:02:24.272Z,1.00
2019-02-23T18:04:53.061Z,1.00
2019-02-23T18:07:21.796Z,1.00
2019-02-23T18:09:50.574Z,1.00
2019-02-23T18:12:19.333Z,1.00
2019-02-23T18:14:48.105Z,1.00
2019-02-23T18:17:16.834Z,1.00
2019-02-23T18:19:45.585Z,1.00
2019-02-23T18:22:14.351Z,1.00
2019-02-23T18:24:43.100Z,1.00
2019-02-23T18:27:11.869Z,1.00
2019-02-23T18:29:40.743Z,1.00
2019-02-23T18:32:09.636Z,1.00
2019-02-23T18:34:38.396Z,1.00
2019-02-23T18:37:07.173Z,1.00
2019-02-23T18:39:36.226Z,1.00
2019-02-23T18:42:05.094Z,1.00
2019-02-23T18:44:33.882Z,1.00
2019-02-23T18:47:02.674Z,1.00
2019-02-23T18:49:31.480Z,1.00
2019-02-23T18:52:00.279Z,1.00
2019-02-23T18:54:29.113Z,1.00
2019-02-23T18:56:57.901Z,1.00
2019-02-23T18:59:26.700Z,1.00
2019-02-23T19:01:55.540Z,1.00
2019-02-23T19:04:24.362Z,1.00
2019-02-23T19:06:53.138Z,1.00
2019-02-23T19:09:21.974Z,1.00
2019-02-23T19:11:50.839Z,1.00
2019-02-23T19:14:19.578Z,1.00
2019-02-23T19:16:48.367Z,1.00
2019-02-23T19:19:17.207Z,1.00
2019-02-23T19:21:46.028Z,1.00
2019-02-23T19:24:14.802Z,1.00
2019-02-23T19:26:43.552Z,1.00
2019-02-23T19:29:12.332Z,1.00
2019-02-23T19:31:41.165Z,1.00
2019-02-23T19:34:09.902Z,1.00
2019-02-23T19:36:38.659Z,1.00
2019-02-23T19:39:07.726Z,1.00
2019-02-23T19:41:36.491Z,1.00
2019-02-23T19:44:05.300Z,1.00
2019-02-23T19:46:35.128Z,1.00
2019-02-23T19:49:03.884Z,1.00
2019-02-23T19:51:32.925Z,1.00
2019-02-23T19:54:01.775Z,1.00
2019-02-23T19:56:30.586Z,1.00
2019-02-23T19:58:59.374Z,1.00
2019-02-23T20:01:28.185Z,1.00
2019-02-23T20:03:56.950Z,1.00
2019-02-23T20:06:25.748Z,1.00
2019-02-23T20:08:54.585Z,1.00
2019-02-23T20:11:23.618Z,1.00
2019-02-23T20:13:52.350Z,1.00
2019-02-23T20:16:21.112Z,1.00
2019-02-23T20:18:49.856Z,1.00
2019-02-23T20:21:18.599Z,1.00
2019-02-23T20:23:48.032Z,1.00
2019-02-23T20:26:16.858Z,1.00
2019-02-23T20:28:45.644Z,1.00
2019-02-23T20:31:14.470Z,1.00
2019-02-23T20:33:43.275Z,1.00
2019-02-23T20:36:12.178Z,1.00
2019-02-23T20:38:41.039Z,1.00
2019-02-23T20:41:09.884Z,1.00
2019-02-23T20:43:38.661Z,1.00
2019-02-23T20:46:07.476Z,1.00
2019-02-23T20:48:36.330Z,1.00
2019-02-23T20:51:05.137Z,1.00
2019-02-23T20:53:33.879Z,1.00
2019-02-23T20:56:02.704Z,1.00
2019-02-23T20:58:31.451Z,1.00
2019-02-23T21:01:00.326Z,1.00
2019-02-23T21:03:29.133Z,1.00
2019-02-23T21:05:57.937Z,1.00
2019-02-23T21:08:26.760Z,1.00
2019-02-23T21:10:55.627Z,1.00
2019-02-23T21:13:24.455Z,1.00
2019-02-23T21:15:53.207Z,1.00
2019-02-23T21:18:22.081Z,1.00
2019-02-23T21:20:51.669Z,1.00
2019-02-23T21:23:20.550Z,1.00
2019-02-23T21:25:49.301Z,1.00
2019-02-23T21:28:18.083Z,1.00
2019-02-23T21:30:46.853Z,1.00
2019-02-23T21:33:15.602Z,1.00
2019-02-23T21:35:44.438Z,1.00
2019-02-23T21:38:13.253Z,1.00
2019-02-23T21:40:42.023Z,1.00
2019-02-23T21:43:10.781Z,1.00
2019-02-23T21:45:39.581Z,1.00
2019-02-23T21:48:08.381Z,10.00
2019-02-23T21:50:37.239Z,15.60
2019-02-23T21:53:06.004Z,31.90
2019-02-23T21:55:34.758Z,99.90
2019-02-23T21:58:03.520Z,99.90
2019-02-23T22:00:32.286Z,1.00
2019-02-23T22:03:01.060Z,1.00
2019-02-23T22:05:29.947Z,1.00
2019-02-23T22:07:58.681Z,1.00
2019-02-23T22:10:27.590Z,1.00
2019-02-23T22:12:56.951Z,1.00
2019-02-23T22:15:25.747Z,99.90
2019-02-23T22:17:54.590Z,99.90
2019-02-23T22:20:23.334Z,99.90
2019-02-23T22:22:52.410Z,99.90
2019-02-23T22:25:21.228Z,69.90
2019-02-23T22:27:50.078Z,1.00
2019-02-23T22:30:18.923Z,1.00
2019-02-23T22:32:47.729Z,1.00
2019-02-23T22:35:16.594Z,1.00
2019-02-23T22:37:45.425Z,1.00
2019-02-23T22:40:14.196Z,1.00
2019-02-23T22:42:43.076Z,1.00
2019-02-23T22:45:11.937Z,99.90
2019-02-23T22:47:40.672Z,1.00
2019-02-23T22:50:09.513Z,1.00
2019-02-23T22:52:38.702Z,1.00
2019-02-23T22:55:07.793Z,1.00
2019-02-23T22:57:40.438Z,1.00
2019-02-23T23:00:10.549Z,1.00
2019-02-23T23:02:39.597Z,1.00
2019-02-23T23:05:08.416Z,1.00
2019-02-23T23:07:37.468Z,1.00
2019-02-23T23:10:07.626Z,1.00
2019-02-23T23:12:36.384Z,1.00
2019-02-23T23:15:06.694Z,1.00
2019-02-23T23:17:35.641Z,1.00
2019-02-23T23:20:05.943Z,1.00
2019-02-23T23:22:35.374Z,1.00
2019-02-23T23:25:06.045Z,1.00
2019-02-23T23:27:34.864Z,1.00
2019-02-23T23:30:04.795Z,1.00
2019-02-23T23:32:33.546Z,1.00
2019-02-23T23:35:02.277Z,1.00
2019-02-23T23:37:31.027Z,17.30
2019-02-23T23:39:59.823Z,1.00
2019-02-23T23:42:28.662Z,1.00
2019-02-23T23:44:57.507Z,1.00
2019-02-23T23:47:26.368Z,1.00
2019-02-23T23:49:55.155Z,99.90
2019-02-23T23:52:23.912Z,99.90
2019-02-23T23:54:52.773Z,1.00
2019-02-23T23:57:21.537Z,1.00
2019-02-23T23:59:50.357Z,1.00
