createdAt,value
2022-12-27T00:00:54.903Z,1012.66
2022-12-27T00:01:54.861Z,1012.66
2022-12-27T00:02:54.776Z,1012.71
2022-12-27T00:03:54.672Z,1012.58
2022-12-27T00:04:54.599Z,1012.62
2022-12-27T00:05:54.815Z,1012.65
2022-12-27T00:06:54.471Z,1012.65
2022-12-27T00:07:54.399Z,1012.67
2022-12-27T00:08:54.335Z,1012.71
2022-12-27T00:09:54.280Z,1012.72
2022-12-27T00:10:54.203Z,1012.73
2022-12-27T00:11:59.819Z,1012.74
2022-12-27T00:12:54.054Z,1012.73
2022-12-27T00:13:54.003Z,1012.79
2022-12-27T00:14:53.926Z,1012.85
2022-12-27T00:15:53.856Z,1012.85
2022-12-27T00:16:53.784Z,1012.84
2022-12-27T00:17:53.720Z,1012.81
2022-12-27T00:18:53.652Z,1012.86
2022-12-27T00:19:53.619Z,1012.84
2022-12-27T00:20:53.594Z,1012.88
2022-12-27T00:21:53.458Z,1012.84
2022-12-27T00:22:53.380Z,1012.85
2022-12-27T00:23:53.336Z,1012.92
2022-12-27T00:24:53.265Z,1012.86
2022-12-27T00:25:53.177Z,1012.93
2022-12-27T00:26:53.099Z,1012.92
2022-12-27T00:27:53.036Z,1012.90
2022-12-27T00:28:52.962Z,1012.94
2022-12-27T00:29:52.896Z,1012.99
2022-12-27T00:30:52.829Z,1012.90
2022-12-27T00:31:52.796Z,1012.92
2022-12-27T00:32:52.692Z,1012.92
2022-12-27T00:33:52.734Z,1012.91
2022-12-27T00:34:52.574Z,1012.95
2022-12-27T00:35:52.494Z,1012.94
2022-12-27T00:36:52.423Z,1013.00
2022-12-27T00:37:52.368Z,1012.97
2022-12-27T00:38:52.277Z,1013.02
2022-12-27T00:39:52.217Z,1013.01
2022-12-27T00:40:52.173Z,1012.94
2022-12-27T00:41:52.078Z,1013.02
2022-12-27T00:42:52.003Z,1013.00
2022-12-27T00:43:51.958Z,1012.97
2022-12-27T00:44:51.874Z,1012.99
2022-12-27T00:45:51.830Z,1013.02
2022-12-27T00:46:51.728Z,1013.08
2022-12-27T00:47:51.672Z,1013.05
2022-12-27T00:48:51.595Z,1013.05
2022-12-27T00:49:51.536Z,1013.06
2022-12-27T00:50:51.460Z,1013.09
2022-12-27T00:51:51.390Z,1013.08
2022-12-27T00:52:51.315Z,1013.09
2022-12-27T00:53:51.251Z,1013.06
2022-12-27T00:54:51.191Z,1013.07
2022-12-27T00:55:51.113Z,1013.03
2022-12-27T00:56:51.059Z,1013.03
2022-12-27T00:57:50.976Z,1013.09
2022-12-27T00:58:50.917Z,1013.08
2022-12-27T00:59:50.835Z,1013.04
2022-12-27T01:00:50.794Z,1013.11
2022-12-27T01:01:50.860Z,1013.11
2022-12-27T01:02:50.635Z,1013.12
2022-12-27T01:03:50.629Z,1013.14
2022-12-27T01:04:50.498Z,1013.16
2022-12-27T01:05:50.439Z,1013.17
2022-12-27T01:06:50.363Z,1013.24
2022-12-27T01:07:50.290Z,1013.25
2022-12-27T01:08:50.278Z,1013.24
2022-12-27T01:09:50.155Z,1013.26
2022-12-27T01:10:50.077Z,1013.24
2022-12-27T01:11:50.017Z,1013.31
2022-12-27T01:12:49.951Z,1013.25
2022-12-27T01:13:49.882Z,1013.27
2022-12-27T01:14:49.810Z,1013.32
2022-12-27T01:15:49.731Z,1013.35
2022-12-27T01:16:49.724Z,1013.34
2022-12-27T01:17:49.599Z,1013.34
2022-12-27T01:18:49.546Z,1013.37
2022-12-27T01:19:49.457Z,1013.38
2022-12-27T01:20:49.395Z,1013.39
2022-12-27T01:21:49.337Z,1013.43
2022-12-27T01:22:49.250Z,1013.46
2022-12-27T01:23:49.177Z,1013.47
2022-12-27T01:24:49.115Z,1013.53
2022-12-27T01:25:49.056Z,1013.53
2022-12-27T01:26:48.988Z,1013.47
2022-12-27T01:27:48.911Z,1013.57
2022-12-27T01:28:48.837Z,1013.58
2022-12-27T01:29:48.798Z,1013.59
2022-12-27T01:30:48.696Z,1013.61
2022-12-27T01:31:48.698Z,1013.67
2022-12-27T01:32:48.558Z,1013.69
2022-12-27T01:33:48.496Z,1013.66
2022-12-27T01:34:48.418Z,1013.70
2022-12-27T01:35:48.351Z,1013.69
2022-12-27T01:36:48.285Z,1013.74
2022-12-27T01:37:48.213Z,1013.73
2022-12-27T01:38:48.200Z,1013.72
2022-12-27T01:39:48.070Z,1013.72
2022-12-27T01:40:48.006Z,1013.70
2022-12-27T01:41:47.933Z,1013.76
2022-12-27T01:42:47.877Z,1013.75
2022-12-27T01:43:47.795Z,1013.70
2022-12-27T01:44:47.731Z,1013.72
2022-12-27T01:45:47.677Z,1013.69
2022-12-27T01:46:47.592Z,1013.70
2022-12-27T01:47:47.527Z,1013.64
2022-12-27T01:48:47.447Z,1013.71
2022-12-27T01:49:47.376Z,1013.64
2022-12-27T01:50:47.314Z,1013.74
2022-12-27T01:51:47.259Z,1013.75
2022-12-27T01:52:47.172Z,1013.75
2022-12-27T01:53:47.111Z,1013.67
2022-12-27T01:54:47.032Z,1013.80
2022-12-27T01:55:47.005Z,1013.75
2022-12-27T01:56:46.905Z,1013.82
2022-12-27T01:57:46.823Z,1013.82
2022-12-27T01:58:46.757Z,1013.83
2022-12-27T01:59:46.696Z,1013.87
2022-12-27T02:00:46.720Z,1013.84
2022-12-27T02:01:46.599Z,1013.85
2022-12-27T02:02:46.578Z,1013.90
2022-12-27T02:03:46.415Z,1013.85
2022-12-27T02:04:46.334Z,1013.88
2022-12-27T02:05:46.263Z,1013.82
2022-12-27T02:06:46.194Z,1013.91
2022-12-27T02:07:46.136Z,1013.86
2022-12-27T02:08:46.080Z,1013.93
2022-12-27T02:09:46.005Z,1013.97
2022-12-27T02:10:45.922Z,1013.94
2022-12-27T02:11:45.856Z,1013.95
2022-12-27T02:12:45.817Z,1013.94
2022-12-27T02:13:45.710Z,1013.92
2022-12-27T02:14:45.650Z,1013.99
2022-12-27T02:15:45.569Z,1014.01
2022-12-27T02:16:45.595Z,1014.02
2022-12-27T02:17:45.433Z,1014.05
2022-12-27T02:18:45.372Z,1014.04
2022-12-27T02:19:45.293Z,1014.09
2022-12-27T02:20:45.233Z,1014.04
2022-12-27T02:21:45.154Z,1014.05
2022-12-27T02:22:45.084Z,1014.08
2022-12-27T02:23:45.015Z,1014.11
2022-12-27T02:24:44.955Z,1014.12
2022-12-27T02:25:44.879Z,1014.14
2022-12-27T02:26:44.807Z,1014.17
2022-12-27T02:27:44.767Z,1014.10
2022-12-27T02:28:44.676Z,1014.22
2022-12-27T02:29:44.597Z,1014.20
2022-12-27T02:30:44.562Z,1014.18
2022-12-27T02:31:44.458Z,1014.16
2022-12-27T02:32:44.391Z,1014.25
2022-12-27T02:33:44.329Z,1014.24
2022-12-27T02:34:44.319Z,1014.25
2022-12-27T02:35:44.178Z,1014.24
2022-12-27T02:36:44.118Z,1014.22
2022-12-27T02:37:44.048Z,1014.27
2022-12-27T02:38:43.971Z,1014.25
2022-12-27T02:39:43.911Z,1014.24
2022-12-27T02:40:43.835Z,1014.25
2022-12-27T02:41:43.769Z,1014.24
2022-12-27T02:42:43.745Z,1014.23
2022-12-27T02:43:43.623Z,1014.27
2022-12-27T02:44:43.560Z,1014.25
2022-12-27T02:45:43.562Z,1014.21
2022-12-27T02:46:43.484Z,1014.21
2022-12-27T02:47:43.350Z,1014.23
2022-12-27T02:48:43.283Z,1014.25
2022-12-27T02:49:43.221Z,1014.27
2022-12-27T02:50:43.156Z,1014.27
2022-12-27T02:51:43.070Z,1014.32
2022-12-27T02:52:43.002Z,1014.29
2022-12-27T02:53:42.929Z,1014.28
2022-12-27T02:54:42.862Z,1014.24
2022-12-27T02:55:42.798Z,1014.24
2022-12-27T02:56:42.722Z,1014.32
2022-12-27T02:57:42.651Z,1014.33
2022-12-27T02:58:42.587Z,1014.31
2022-12-27T02:59:42.508Z,1014.40
2022-12-27T03:00:42.448Z,1014.39
2022-12-27T03:01:42.474Z,1014.39
2022-12-27T03:02:42.387Z,1014.39
2022-12-27T03:03:44.713Z,1014.39
2022-12-27T03:04:42.169Z,1014.38
2022-12-27T03:05:42.088Z,1014.40
2022-12-27T03:06:42.108Z,1014.40
2022-12-27T03:07:41.974Z,1014.45
2022-12-27T03:08:41.884Z,1014.43
2022-12-27T03:09:41.828Z,1014.38
2022-12-27T03:10:41.755Z,1014.41
2022-12-27T03:11:41.805Z,1014.41
2022-12-27T03:12:41.608Z,1014.45
2022-12-27T03:13:41.559Z,1014.45
2022-12-27T03:14:41.463Z,1014.47
2022-12-27T03:15:41.414Z,1014.54
2022-12-27T03:16:41.332Z,1014.52
2022-12-27T03:17:41.256Z,1014.54
2022-12-27T03:18:41.185Z,1014.52
2022-12-27T03:19:41.171Z,1014.53
2022-12-27T03:20:41.045Z,1014.60
2022-12-27T03:21:40.984Z,1014.58
2022-12-27T03:22:40.909Z,1014.59
2022-12-27T03:23:40.831Z,1014.57
2022-12-27T03:24:40.809Z,1014.62
2022-12-27T03:25:40.747Z,1014.66
2022-12-27T03:26:40.625Z,1014.68
2022-12-27T03:27:40.677Z,1014.64
2022-12-27T03:28:40.495Z,1014.65
2022-12-27T03:29:40.415Z,1014.66
2022-12-27T03:30:40.368Z,1014.64
2022-12-27T03:31:40.299Z,1014.65
2022-12-27T03:32:40.203Z,1014.68
2022-12-27T03:33:40.133Z,1014.66
2022-12-27T03:34:40.100Z,1014.69
2022-12-27T03:35:40.007Z,1014.64
2022-12-27T03:36:39.932Z,1014.64
2022-12-27T03:37:39.852Z,1014.67
2022-12-27T03:38:39.803Z,1014.64
2022-12-27T03:39:39.713Z,1014.60
2022-12-27T03:40:39.656Z,1014.66
2022-12-27T03:41:39.601Z,1014.62
2022-12-27T03:42:39.507Z,1014.69
2022-12-27T03:43:39.438Z,1014.70
2022-12-27T03:44:39.399Z,1014.67
2022-12-27T03:45:39.295Z,1014.70
2022-12-27T03:46:39.389Z,1014.70
2022-12-27T03:47:39.153Z,1014.72
2022-12-27T03:48:39.085Z,1014.77
2022-12-27T03:49:39.020Z,1014.78
2022-12-27T03:50:38.944Z,1014.79
2022-12-27T03:51:38.977Z,1014.82
2022-12-27T03:52:38.809Z,1014.76
2022-12-27T03:53:38.749Z,1014.73
2022-12-27T03:54:38.675Z,1014.68
2022-12-27T03:55:38.597Z,1014.71
2022-12-27T03:56:38.527Z,1014.71
2022-12-27T03:57:38.459Z,1014.71
2022-12-27T03:58:38.401Z,1014.72
2022-12-27T03:59:38.316Z,1014.73
2022-12-27T04:00:38.250Z,1014.67
2022-12-27T04:01:38.265Z,1014.70
2022-12-27T04:02:38.267Z,1014.74
2022-12-27T04:03:38.081Z,1014.71
2022-12-27T04:04:37.967Z,1014.72
2022-12-27T04:05:37.895Z,1014.73
2022-12-27T04:06:37.827Z,1014.75
2022-12-27T04:07:37.771Z,1014.77
2022-12-27T04:08:37.729Z,1014.74
2022-12-27T04:09:37.615Z,1014.75
2022-12-27T04:10:37.545Z,1014.79
2022-12-27T04:11:37.477Z,1014.79
2022-12-27T04:12:37.406Z,1014.76
2022-12-27T04:13:37.335Z,1014.75
2022-12-27T04:14:37.277Z,1014.72
2022-12-27T04:15:37.208Z,1014.79
2022-12-27T04:16:37.141Z,1014.74
2022-12-27T04:17:37.076Z,1014.73
2022-12-27T04:18:36.990Z,1014.74
2022-12-27T04:19:36.916Z,1014.72
2022-12-27T04:20:36.843Z,1014.78
2022-12-27T04:21:36.773Z,1014.75
2022-12-27T04:22:36.727Z,1014.77
2022-12-27T04:23:36.633Z,1014.80
2022-12-27T04:24:36.566Z,1014.79
2022-12-27T04:25:36.495Z,1014.82
2022-12-27T04:26:36.432Z,1014.83
2022-12-27T04:27:36.369Z,1014.81
2022-12-27T04:28:36.294Z,1014.84
2022-12-27T04:29:36.224Z,1014.77
2022-12-27T04:30:36.141Z,1014.78
2022-12-27T04:31:36.226Z,1014.74
2022-12-27T04:32:36.003Z,1014.73
2022-12-27T04:33:35.934Z,1014.72
2022-12-27T04:34:35.869Z,1014.82
2022-12-27T04:35:35.794Z,1014.71
2022-12-27T04:36:35.736Z,1014.69
2022-12-27T04:37:35.651Z,1014.70
2022-12-27T04:38:35.584Z,1014.74
2022-12-27T04:39:35.524Z,1014.73
2022-12-27T04:40:35.442Z,1014.71
2022-12-27T04:41:35.392Z,1014.72
2022-12-27T04:42:35.325Z,1014.76
2022-12-27T04:43:35.237Z,1014.78
2022-12-27T04:44:35.163Z,1014.78
2022-12-27T04:45:35.097Z,1014.85
2022-12-27T04:46:35.053Z,1014.83
2022-12-27T04:47:34.952Z,1014.83
2022-12-27T04:48:34.894Z,1014.84
2022-12-27T04:49:34.825Z,1014.83
2022-12-27T04:50:34.742Z,1014.87
2022-12-27T04:51:34.672Z,1014.88
2022-12-27T04:52:34.606Z,1014.89
2022-12-27T04:53:34.543Z,1014.85
2022-12-27T04:54:34.462Z,1014.84
2022-12-27T04:55:34.399Z,1014.80
2022-12-27T04:56:34.323Z,1014.76
2022-12-27T04:57:34.276Z,1014.82
2022-12-27T04:58:34.188Z,1014.78
2022-12-27T04:59:34.110Z,1014.83
2022-12-27T05:00:34.043Z,1014.84
2022-12-27T05:01:34.061Z,1014.87
2022-12-27T05:02:34.084Z,1014.82
2022-12-27T05:03:33.860Z,1014.78
2022-12-27T05:04:33.763Z,1014.80
2022-12-27T05:05:33.698Z,1014.71
2022-12-27T05:06:33.627Z,1014.80
2022-12-27T05:07:33.595Z,1014.78
2022-12-27T05:08:33.503Z,1014.77
2022-12-27T05:09:33.414Z,1014.76
2022-12-27T05:10:33.348Z,1014.75
2022-12-27T05:11:33.297Z,1014.77
2022-12-27T05:12:33.205Z,1014.79
2022-12-27T05:13:33.131Z,1014.75
2022-12-27T05:14:33.068Z,1014.81
2022-12-27T05:15:33.017Z,1014.77
2022-12-27T05:16:32.974Z,1014.82
2022-12-27T05:17:32.867Z,1014.83
2022-12-27T05:18:32.786Z,1014.74
2022-12-27T05:19:32.782Z,1014.80
2022-12-27T05:20:32.643Z,1014.76
2022-12-27T05:21:32.577Z,1014.78
2022-12-27T05:22:32.510Z,1014.82
2022-12-27T05:23:32.455Z,1014.82
2022-12-27T05:24:32.370Z,1014.73
2022-12-27T05:25:32.293Z,1014.79
2022-12-27T05:26:32.232Z,1014.82
2022-12-27T05:27:32.153Z,1014.91
2022-12-27T05:28:32.097Z,1014.87
2022-12-27T05:29:32.026Z,1014.87
2022-12-27T05:30:31.966Z,1014.86
2022-12-27T05:31:31.969Z,1014.86
2022-12-27T05:32:31.803Z,1014.93
2022-12-27T05:33:31.738Z,1014.90
2022-12-27T05:34:31.673Z,1014.92
2022-12-27T05:35:31.600Z,1014.96
2022-12-27T05:36:31.526Z,1014.94
2022-12-27T05:37:31.453Z,1014.93
2022-12-27T05:38:31.383Z,1014.90
2022-12-27T05:39:31.315Z,1014.90
2022-12-27T05:40:31.249Z,1014.97
2022-12-27T05:41:31.235Z,1015.00
2022-12-27T05:42:31.113Z,1014.97
2022-12-27T05:43:31.035Z,1014.98
2022-12-27T05:44:30.967Z,1015.02
2022-12-27T05:45:30.899Z,1015.01
2022-12-27T05:46:30.854Z,1015.02
2022-12-27T05:47:30.760Z,1015.05
2022-12-27T05:48:30.685Z,1015.11
2022-12-27T05:49:30.619Z,1015.14
2022-12-27T05:50:30.543Z,1015.05
2022-12-27T05:51:30.479Z,1015.10
2022-12-27T05:52:30.417Z,1015.10
2022-12-27T05:53:30.338Z,1015.16
2022-12-27T05:54:30.266Z,1015.01
2022-12-27T05:55:30.201Z,1015.06
2022-12-27T05:56:30.126Z,1014.99
2022-12-27T05:57:30.061Z,1015.00
2022-12-27T05:58:29.991Z,1015.09
2022-12-27T05:59:29.926Z,1015.13
2022-12-27T06:00:29.850Z,1015.04
2022-12-27T06:01:29.852Z,1015.09
2022-12-27T06:02:29.800Z,1015.07
2022-12-27T06:03:29.845Z,1015.16
2022-12-27T06:04:29.566Z,1015.02
2022-12-27T06:05:29.511Z,1015.06
2022-12-27T06:06:29.430Z,1015.21
2022-12-27T06:07:29.388Z,1015.23
2022-12-27T06:08:29.300Z,1015.20
2022-12-27T06:09:29.221Z,1015.24
2022-12-27T06:10:29.151Z,1015.16
2022-12-27T06:11:29.092Z,1015.26
2022-12-27T06:12:29.017Z,1015.26
2022-12-27T06:13:28.941Z,1015.25
2022-12-27T06:14:28.869Z,1015.33
2022-12-27T06:15:28.801Z,1015.29
2022-12-27T06:16:28.749Z,1015.26
2022-12-27T06:17:28.664Z,1015.24
2022-12-27T06:18:28.593Z,1015.26
2022-12-27T06:19:28.520Z,1015.27
2022-12-27T06:20:28.451Z,1015.27
2022-12-27T06:21:28.387Z,1015.27
2022-12-27T06:22:28.318Z,1015.28
2022-12-27T06:23:28.248Z,1015.27
2022-12-27T06:24:28.171Z,1015.33
2022-12-27T06:25:28.107Z,1015.33
2022-12-27T06:26:28.067Z,1015.33
2022-12-27T06:27:27.965Z,1015.39
2022-12-27T06:28:27.896Z,1015.36
2022-12-27T06:29:27.825Z,1015.35
2022-12-27T06:30:32.888Z,1015.37
2022-12-27T06:31:27.731Z,1015.35
2022-12-27T06:32:27.611Z,1015.30
2022-12-27T06:33:27.542Z,1015.41
2022-12-27T06:34:27.472Z,1015.39
2022-12-27T06:35:27.409Z,1015.34
2022-12-27T06:36:27.336Z,1015.31
2022-12-27T06:37:27.265Z,1015.30
2022-12-27T06:38:27.191Z,1015.38
2022-12-27T06:39:27.137Z,1015.39
2022-12-27T06:40:27.057Z,1015.37
2022-12-27T06:41:27.040Z,1015.38
2022-12-27T06:42:26.911Z,1015.41
2022-12-27T06:43:26.852Z,1015.42
2022-12-27T06:44:26.785Z,1015.41
2022-12-27T06:45:26.809Z,1015.39
2022-12-27T06:46:26.701Z,1015.41
2022-12-27T06:47:26.565Z,1015.41
2022-12-27T06:48:26.496Z,1015.34
2022-12-27T06:49:26.425Z,1015.39
2022-12-27T06:50:26.358Z,1015.41
2022-12-27T06:51:26.296Z,1015.46
2022-12-27T06:52:26.220Z,1015.47
2022-12-27T06:53:26.146Z,1015.44
2022-12-27T06:54:26.077Z,1015.55
2022-12-27T06:55:26.014Z,1015.45
2022-12-27T06:56:25.941Z,1015.46
2022-12-27T06:57:25.868Z,1015.46
2022-12-27T06:58:25.817Z,1015.47
2022-12-27T06:59:25.728Z,1015.49
2022-12-27T07:00:25.657Z,1015.50
2022-12-27T07:01:25.707Z,1015.43
2022-12-27T07:02:25.633Z,1015.50
2022-12-27T07:03:25.454Z,1015.54
2022-12-27T07:04:25.382Z,1015.53
2022-12-27T07:05:25.311Z,1015.57
2022-12-27T07:06:25.239Z,1015.59
2022-12-27T07:07:25.196Z,1015.62
2022-12-27T07:08:25.100Z,1015.62
2022-12-27T07:09:25.036Z,1015.63
2022-12-27T07:10:24.958Z,1015.59
2022-12-27T07:11:24.899Z,1015.65
2022-12-27T07:12:24.824Z,1015.63
2022-12-27T07:13:24.753Z,1015.72
2022-12-27T07:14:24.693Z,1015.71
2022-12-27T07:15:24.640Z,1015.72
2022-12-27T07:16:24.592Z,1015.80
2022-12-27T07:17:24.475Z,1015.78
2022-12-27T07:18:24.402Z,1015.85
2022-12-27T07:19:24.336Z,1015.80
2022-12-27T07:20:24.263Z,1015.78
2022-12-27T07:21:24.199Z,1015.85
2022-12-27T07:22:24.127Z,1015.88
2022-12-27T07:23:24.070Z,1015.78
2022-12-27T07:24:23.996Z,1015.88
2022-12-27T07:25:23.922Z,1015.87
2022-12-27T07:26:23.849Z,1015.97
2022-12-27T07:27:23.857Z,1015.94
2022-12-27T07:28:23.717Z,1015.92
2022-12-27T07:29:23.643Z,1015.88
2022-12-27T07:30:23.577Z,1015.83
2022-12-27T07:31:23.536Z,1015.91
2022-12-27T07:32:23.439Z,1015.86
2022-12-27T07:33:23.361Z,1015.92
2022-12-27T07:34:23.293Z,1015.97
2022-12-27T07:35:23.239Z,1015.99
2022-12-27T07:36:23.159Z,1015.97
2022-12-27T07:37:23.085Z,1016.03
2022-12-27T07:38:23.015Z,1016.07
2022-12-27T07:39:22.978Z,1016.01
2022-12-27T07:40:22.878Z,1016.08
2022-12-27T07:41:22.815Z,1016.08
2022-12-27T07:42:22.734Z,1016.10
2022-12-27T07:43:22.677Z,1016.09
2022-12-27T07:44:22.603Z,1016.12
2022-12-27T07:45:22.530Z,1016.10
2022-12-27T07:46:22.464Z,1016.08
2022-12-27T07:47:22.392Z,1016.04
2022-12-27T07:48:22.322Z,1016.15
2022-12-27T07:49:22.256Z,1016.10
2022-12-27T07:50:22.181Z,1016.05
2022-12-27T07:51:22.115Z,1016.09
2022-12-27T07:52:22.041Z,1016.10
2022-12-27T07:53:21.977Z,1016.20
2022-12-27T07:54:21.906Z,1016.18
2022-12-27T07:55:21.838Z,1016.20
2022-12-27T07:56:25.802Z,1016.18
2022-12-27T07:57:21.703Z,1016.23
2022-12-27T07:58:21.630Z,1016.20
2022-12-27T07:59:21.568Z,1016.25
2022-12-27T08:00:21.495Z,1016.25
2022-12-27T08:01:21.516Z,1016.26
2022-12-27T08:02:21.436Z,1016.25
2022-12-27T08:03:21.314Z,1016.23
2022-12-27T08:04:21.220Z,1016.34
2022-12-27T08:05:25.951Z,1016.22
2022-12-27T08:06:21.081Z,1016.23
2022-12-27T08:07:21.024Z,1016.17
2022-12-27T08:08:20.940Z,1016.26
2022-12-27T08:09:20.882Z,1016.27
2022-12-27T08:10:20.806Z,1016.26
2022-12-27T08:11:20.742Z,1016.30
2022-12-27T08:12:20.660Z,1016.40
2022-12-27T08:13:20.597Z,1016.40
2022-12-27T08:14:20.520Z,1016.30
2022-12-27T08:15:20.455Z,1016.30
2022-12-27T08:16:20.430Z,1016.36
2022-12-27T08:17:20.366Z,1016.43
2022-12-27T08:18:20.247Z,1016.46
2022-12-27T08:19:20.188Z,1016.39
2022-12-27T08:20:20.127Z,1016.45
2022-12-27T08:21:20.045Z,1016.45
2022-12-27T08:22:19.976Z,1016.50
2022-12-27T08:23:19.911Z,1016.48
2022-12-27T08:24:19.829Z,1016.50
2022-12-27T08:25:19.765Z,1016.55
2022-12-27T08:26:19.696Z,1016.51
2022-12-27T08:27:19.627Z,1016.50
2022-12-27T08:28:19.553Z,1016.56
2022-12-27T08:29:19.500Z,1016.52
2022-12-27T08:30:19.415Z,1016.52
2022-12-27T08:31:19.395Z,1016.51
2022-12-27T08:32:19.295Z,1016.45
2022-12-27T08:33:19.210Z,1016.48
2022-12-27T08:34:19.140Z,1016.53
2022-12-27T08:35:50.991Z,1016.52
2022-12-27T08:37:18.966Z,1016.54
2022-12-27T08:38:18.867Z,1016.48
2022-12-27T08:39:18.795Z,1016.50
2022-12-27T08:40:18.734Z,1016.57
2022-12-27T08:41:18.660Z,1016.50
2022-12-27T08:42:18.586Z,1016.55
2022-12-27T08:43:18.526Z,1016.53
2022-12-27T08:44:18.452Z,1016.50
2022-12-27T08:45:18.385Z,1016.54
2022-12-27T08:46:18.341Z,1016.57
2022-12-27T08:47:18.253Z,1016.52
2022-12-27T08:48:18.264Z,1016.58
2022-12-27T08:49:18.114Z,1016.50
2022-12-27T08:50:18.043Z,1016.46
2022-12-27T08:51:26.580Z,1016.48
2022-12-27T08:52:17.901Z,1016.52
2022-12-27T08:53:17.837Z,1016.55
2022-12-27T08:54:17.762Z,1016.56
2022-12-27T08:55:17.694Z,1016.56
2022-12-27T08:56:17.623Z,1016.54
2022-12-27T08:57:17.563Z,1016.53
2022-12-27T08:58:17.489Z,1016.54
2022-12-27T08:59:17.427Z,1016.57
2022-12-27T09:00:17.356Z,1016.61
2022-12-27T09:01:17.435Z,1016.65
2022-12-27T09:02:17.303Z,1016.59
2022-12-27T09:03:17.212Z,1016.64
2022-12-27T09:04:17.076Z,1016.58
2022-12-27T09:05:17.012Z,1016.64
2022-12-27T09:06:16.933Z,1016.76
2022-12-27T09:07:16.867Z,1016.70
2022-12-27T09:08:16.806Z,1016.72
2022-12-27T09:09:16.728Z,1016.73
2022-12-27T09:10:16.656Z,1016.72
2022-12-27T09:11:16.592Z,1016.77
2022-12-27T09:12:16.519Z,1016.76
2022-12-27T09:13:16.455Z,1016.73
2022-12-27T09:14:16.390Z,1016.80
2022-12-27T09:15:16.319Z,1016.80
2022-12-27T09:16:16.260Z,1016.77
2022-12-27T09:17:16.179Z,1016.76
2022-12-27T09:18:16.112Z,1016.71
2022-12-27T09:19:16.043Z,1016.72
2022-12-27T09:20:15.971Z,1016.68
2022-12-27T09:21:15.909Z,1016.76
2022-12-27T09:22:15.833Z,1016.74
2022-12-27T09:23:15.765Z,1016.80
2022-12-27T09:24:15.698Z,1016.76
2022-12-27T09:25:15.629Z,1016.66
2022-12-27T09:26:15.558Z,1016.67
2022-12-27T09:27:15.499Z,1016.66
2022-12-27T09:28:15.422Z,1016.64
2022-12-27T09:29:15.365Z,1016.67
2022-12-27T09:30:15.286Z,1016.70
2022-12-27T09:31:15.248Z,1016.79
2022-12-27T09:32:15.160Z,1016.79
2022-12-27T09:33:15.082Z,1016.90
2022-12-27T09:34:15.015Z,1016.89
2022-12-27T09:35:14.958Z,1016.92
2022-12-27T09:36:14.882Z,1016.90
2022-12-27T09:37:14.810Z,1016.94
2022-12-27T09:38:14.742Z,1016.92
2022-12-27T09:39:14.673Z,1016.99
2022-12-27T09:40:14.612Z,1016.99
2022-12-27T09:41:19.257Z,1017.02
2022-12-27T09:43:22.566Z,1016.96
2022-12-27T09:44:14.337Z,1016.91
2022-12-27T09:45:14.273Z,1016.96
2022-12-27T09:46:14.291Z,1016.96
2022-12-27T09:47:14.149Z,1016.95
2022-12-27T09:48:14.084Z,1016.91
2022-12-27T09:49:14.023Z,1016.96
2022-12-27T09:50:13.955Z,1016.89
2022-12-27T09:51:13.882Z,1016.92
2022-12-27T09:52:13.817Z,1016.98
2022-12-27T09:53:13.760Z,1016.88
2022-12-27T09:54:13.689Z,1016.91
2022-12-27T09:55:13.615Z,1016.89
2022-12-27T09:56:13.546Z,1016.92
2022-12-27T09:57:20.980Z,1016.95
2022-12-27T09:58:13.418Z,1016.96
2022-12-27T09:59:13.345Z,1016.97
2022-12-27T10:00:13.279Z,1017.00
2022-12-27T10:01:13.342Z,1016.97
2022-12-27T10:02:13.251Z,1017.01
2022-12-27T10:03:13.080Z,1016.92
2022-12-27T10:04:13.066Z,1016.96
2022-12-27T10:06:12.891Z,1016.95
2022-12-27T10:07:12.815Z,1016.92
2022-12-27T10:08:12.742Z,1016.97
2022-12-27T10:09:12.675Z,1016.89
2022-12-27T10:10:12.606Z,1016.91
2022-12-27T10:11:12.542Z,1016.94
2022-12-27T10:12:12.511Z,1016.87
2022-12-27T10:13:12.421Z,1016.88
2022-12-27T10:14:12.339Z,1016.84
2022-12-27T10:15:12.270Z,1016.79
2022-12-27T10:16:12.241Z,1016.80
2022-12-27T10:17:12.134Z,1016.84
2022-12-27T10:18:12.068Z,1016.88
2022-12-27T10:19:12.044Z,1016.96
2022-12-27T10:20:11.935Z,1016.93
2022-12-27T10:21:11.871Z,1016.97
2022-12-27T10:22:11.809Z,1016.93
2022-12-27T10:23:11.731Z,1016.98
2022-12-27T10:24:11.663Z,1016.88
2022-12-27T10:25:11.594Z,1016.93
2022-12-27T10:26:11.543Z,1016.93
2022-12-27T10:27:11.470Z,1016.97
2022-12-27T10:28:11.404Z,1017.00
2022-12-27T10:29:11.331Z,1016.94
2022-12-27T10:30:11.262Z,1017.08
2022-12-27T10:31:11.242Z,1017.01
2022-12-27T10:32:11.152Z,1016.97
2022-12-27T10:33:11.054Z,1017.05
2022-12-27T10:34:11.101Z,1016.95
2022-12-27T10:35:10.930Z,1017.12
2022-12-27T10:36:10.862Z,1017.17
2022-12-27T10:37:10.792Z,1017.10
2022-12-27T10:38:10.726Z,1017.06
2022-12-27T10:39:10.660Z,1017.04
2022-12-27T10:40:10.615Z,1017.13
2022-12-27T10:41:10.530Z,1017.08
2022-12-27T10:42:10.456Z,1017.20
2022-12-27T10:43:10.393Z,1017.13
2022-12-27T10:44:10.324Z,1017.09
2022-12-27T10:45:10.259Z,1017.14
2022-12-27T10:46:10.225Z,1017.23
2022-12-27T10:47:10.157Z,1017.25
2022-12-27T10:48:10.060Z,1017.17
2022-12-27T10:49:25.247Z,1017.13
2022-12-27T10:50:09.920Z,1017.26
2022-12-27T10:51:09.872Z,1017.25
2022-12-27T10:52:09.794Z,1017.24
2022-12-27T10:53:09.724Z,1017.33
2022-12-27T10:54:09.656Z,1017.34
2022-12-27T10:55:09.584Z,1017.31
2022-12-27T10:56:09.533Z,1017.29
2022-12-27T10:57:09.454Z,1017.23
2022-12-27T10:58:09.395Z,1017.27
2022-12-27T10:59:09.316Z,1017.35
2022-12-27T11:00:09.245Z,1017.21
2022-12-27T11:01:09.210Z,1017.34
2022-12-27T11:02:09.225Z,1017.31
2022-12-27T11:03:09.154Z,1017.34
2022-12-27T11:04:11.847Z,1017.27
2022-12-27T11:05:08.909Z,1017.33
2022-12-27T11:06:08.845Z,1017.30
2022-12-27T11:07:08.773Z,1017.38
2022-12-27T11:08:08.711Z,1017.29
2022-12-27T11:09:08.639Z,1017.40
2022-12-27T11:10:08.579Z,1017.38
2022-12-27T11:11:08.504Z,1017.49
2022-12-27T11:12:08.440Z,1017.37
2022-12-27T11:13:08.369Z,1017.44
2022-12-27T11:14:08.305Z,1017.37
2022-12-27T11:15:08.240Z,1017.41
2022-12-27T11:16:08.183Z,1017.36
2022-12-27T11:17:08.097Z,1017.40
2022-12-27T11:18:08.031Z,1017.38
2022-12-27T11:19:07.964Z,1017.33
2022-12-27T11:20:07.903Z,1017.41
2022-12-27T11:21:09.628Z,1017.42
2022-12-27T11:22:07.760Z,1017.33
2022-12-27T11:23:07.692Z,1017.40
2022-12-27T11:24:07.628Z,1017.47
2022-12-27T11:25:07.554Z,1017.51
2022-12-27T11:26:07.486Z,1017.50
2022-12-27T11:27:07.428Z,1017.46
2022-12-27T11:28:07.361Z,1017.68
2022-12-27T11:29:07.288Z,1017.57
2022-12-27T11:30:07.220Z,1017.57
2022-12-27T11:31:07.192Z,1017.50
2022-12-27T11:32:07.087Z,1017.61
2022-12-27T11:33:07.023Z,1017.57
2022-12-27T11:34:06.949Z,1017.57
2022-12-27T11:35:06.880Z,1017.69
2022-12-27T11:36:06.812Z,1017.59
2022-12-27T11:37:06.750Z,1017.66
2022-12-27T11:38:06.676Z,1017.61
2022-12-27T11:39:06.607Z,1017.65
2022-12-27T11:40:06.541Z,1017.61
2022-12-27T11:41:06.473Z,1017.65
2022-12-27T11:42:06.407Z,1017.69
2022-12-27T11:43:06.357Z,1017.56
2022-12-27T11:44:06.279Z,1017.72
2022-12-27T11:45:06.198Z,1017.70
2022-12-27T11:46:06.178Z,1017.72
2022-12-27T11:47:06.127Z,1017.71
2022-12-27T11:48:06.019Z,1017.70
2022-12-27T11:49:05.932Z,1017.69
2022-12-27T11:50:05.862Z,1017.69
2022-12-27T11:51:05.810Z,1017.73
2022-12-27T11:52:05.737Z,1017.65
2022-12-27T11:53:05.669Z,1017.73
2022-12-27T11:54:05.606Z,1017.71
2022-12-27T11:55:05.528Z,1017.59
2022-12-27T11:56:05.463Z,1017.69
2022-12-27T11:57:05.403Z,1017.63
2022-12-27T11:58:05.326Z,1017.67
2022-12-27T11:59:05.260Z,1017.69
2022-12-27T12:00:05.200Z,1017.69
2022-12-27T12:01:05.628Z,1017.71
2022-12-27T12:02:05.146Z,1017.65
2022-12-27T12:03:05.047Z,1017.61
2022-12-27T12:04:04.921Z,1017.63
2022-12-27T12:05:04.903Z,1017.64
2022-12-27T12:06:04.784Z,1017.61
2022-12-27T12:07:04.716Z,1017.51
2022-12-27T12:08:04.669Z,1017.62