createdAt,value
2019-04-29T00:00:44.953Z,99265.56
2019-04-29T00:03:13.623Z,99268.00
2019-04-29T00:05:42.107Z,99258.49
2019-04-29T00:08:10.799Z,99261.34
2019-04-29T00:10:39.391Z,99261.78
2019-04-29T00:13:08.117Z,99272.20
2019-04-29T00:15:56.456Z,99268.47
2019-04-29T00:18:31.622Z,99268.86
2019-04-29T00:21:00.321Z,99272.56
2019-04-29T00:23:28.922Z,99269.66
2019-04-29T00:25:57.434Z,99265.65
2019-04-29T00:28:26.037Z,99261.52
2019-04-29T00:30:54.774Z,99264.47
2019-04-29T00:33:23.280Z,99269.45
2019-04-29T00:35:51.784Z,99272.58
2019-04-29T00:38:46.015Z,99271.34
2019-04-29T00:41:37.089Z,99265.83
2019-04-29T00:44:08.269Z,99268.70
2019-04-29T00:46:36.738Z,99268.62
2019-04-29T00:49:05.266Z,99265.89
2019-04-29T00:51:33.950Z,99269.03
2019-04-29T00:54:08.798Z,99267.97
2019-04-29T00:56:37.391Z,99266.73
2019-04-29T00:59:06.074Z,99266.59
2019-04-29T01:01:34.929Z,99265.91
2019-04-29T01:04:03.605Z,99255.70
2019-04-29T01:06:32.095Z,99261.45
2019-04-29T01:09:00.588Z,99257.69
2019-04-29T01:11:29.431Z,99258.34
2019-04-29T01:13:57.923Z,99251.67
2019-04-29T01:16:26.497Z,99258.84
2019-04-29T01:18:55.135Z,99252.89
2019-04-29T01:21:23.648Z,99250.75
2019-04-29T01:23:52.427Z,99245.23
2019-04-29T01:26:39.072Z,99249.80
2019-04-29T01:29:08.790Z,99238.97
2019-04-29T01:31:37.500Z,99238.30
2019-04-29T01:34:14.778Z,99235.28
2019-04-29T01:36:44.694Z,99229.97
2019-04-29T01:39:14.783Z,99224.41
2019-04-29T01:42:03.031Z,99214.50
2019-04-29T01:44:33.616Z,99213.88
2019-04-29T01:47:02.294Z,99215.59
2019-04-29T01:49:30.882Z,99216.50
2019-04-29T01:51:59.384Z,99212.31
2019-04-29T01:54:27.879Z,99214.06
2019-04-29T01:56:56.386Z,99216.00
2019-04-29T01:59:24.996Z,99207.41
2019-04-29T02:01:53.695Z,99208.17
2019-04-29T02:04:22.496Z,99210.50
2019-04-29T02:06:50.967Z,99215.05
2019-04-29T02:09:39.193Z,99217.97
2019-04-29T02:12:07.801Z,99219.05
2019-04-29T02:14:36.492Z,99204.69
2019-04-29T02:17:04.993Z,99202.89
2019-04-29T02:19:33.627Z,99197.22
2019-04-29T02:22:26.013Z,99203.38
2019-04-29T02:24:58.978Z,99209.36
2019-04-29T02:27:27.565Z,99213.84
2019-04-29T02:29:56.052Z,99215.55
2019-04-29T02:32:24.595Z,99218.14
2019-04-29T02:34:53.156Z,99227.91
2019-04-29T02:37:28.196Z,99220.93
2019-04-29T02:40:08.685Z,99225.32
2019-04-29T02:42:43.834Z,99229.28
2019-04-29T02:45:25.952Z,99231.02
2019-04-29T02:47:54.554Z,99236.14
2019-04-29T02:50:23.141Z,99236.72
2019-04-29T02:52:51.629Z,99236.09
2019-04-29T02:55:43.144Z,99232.61
2019-04-29T02:58:21.041Z,99237.78
2019-04-29T03:01:09.186Z,99232.92
2019-04-29T03:03:57.320Z,99229.20
2019-04-29T03:06:25.939Z,99235.18
2019-04-29T03:08:54.509Z,99221.38
2019-04-29T03:11:22.995Z,99221.55
2019-04-29T03:13:51.584Z,99221.69
2019-04-29T03:16:20.258Z,99220.14
2019-04-29T03:18:53.841Z,99216.78
2019-04-29T03:21:39.563Z,99217.69
2019-04-29T03:24:08.065Z,99210.70
2019-04-29T03:26:36.633Z,99210.61
2019-04-29T03:29:07.746Z,99217.48
2019-04-29T03:31:39.508Z,99217.38
2019-04-29T03:34:06.944Z,99217.64
2019-04-29T03:36:35.526Z,99219.53
2019-04-29T03:39:05.080Z,99220.05
2019-04-29T03:41:33.569Z,99223.66
2019-04-29T03:44:02.056Z,99220.48
2019-04-29T03:46:30.638Z,99225.25
2019-04-29T03:48:59.216Z,99227.17
2019-04-29T03:51:27.702Z,99225.80
2019-04-29T03:53:56.221Z,99234.56
2019-04-29T03:56:24.759Z,99226.68
2019-04-29T03:58:53.265Z,99219.47
2019-04-29T04:01:27.802Z,99227.91
2019-04-29T04:04:10.944Z,99226.41
2019-04-29T04:06:46.889Z,99235.42
2019-04-29T04:09:20.554Z,99244.85
2019-04-29T04:11:49.078Z,99247.23
2019-04-29T04:14:17.689Z,99254.35
2019-04-29T04:17:21.051Z,99250.05
2019-04-29T04:19:49.823Z,99250.41
2019-04-29T04:22:18.292Z,99255.49
2019-04-29T04:24:46.765Z,99249.44
2019-04-29T04:27:15.344Z,99251.88
2019-04-29T04:29:43.906Z,99257.55
2019-04-29T04:32:12.419Z,99250.15
2019-04-29T04:34:40.922Z,99255.31
2019-04-29T04:37:09.512Z,99255.53
2019-04-29T04:39:39.929Z,99262.00
2019-04-29T04:42:08.562Z,99263.63
2019-04-29T04:44:55.149Z,99261.61
2019-04-29T04:47:23.885Z,99261.98
2019-04-29T04:49:52.453Z,99277.23
2019-04-29T04:52:20.969Z,99276.31
2019-04-29T04:54:51.914Z,99276.42
2019-04-29T04:57:20.458Z,99287.57
2019-04-29T04:59:48.964Z,99288.12
2019-04-29T05:02:17.570Z,99291.27
2019-04-29T05:04:46.154Z,99291.80
2019-04-29T05:07:14.725Z,99293.03
2019-04-29T05:09:43.280Z,99287.59
2019-04-29T05:12:14.092Z,99284.92
2019-04-29T05:14:42.339Z,99286.10
2019-04-29T05:17:10.955Z,99285.69
2019-04-29T05:19:39.636Z,99278.52
2019-04-29T05:22:08.120Z,99277.05
2019-04-29T05:24:36.770Z,99272.98
2019-04-29T05:27:05.336Z,99275.69
2019-04-29T05:29:33.916Z,99269.61
2019-04-29T05:32:02.461Z,99267.70
2019-04-29T05:34:32.987Z,99268.11
2019-04-29T05:37:18.347Z,99265.67
2019-04-29T05:39:46.925Z,99262.90
2019-04-29T05:42:17.094Z,99261.22
2019-04-29T05:45:02.199Z,99261.83
2019-04-29T05:47:38.978Z,99253.55
2019-04-29T05:50:26.021Z,99257.53
2019-04-29T05:52:59.768Z,99253.30
2019-04-29T05:55:28.316Z,99249.70
2019-04-29T05:58:10.388Z,99254.44
2019-04-29T06:00:40.819Z,99252.42
2019-04-29T06:03:09.417Z,99246.16
2019-04-29T06:05:38.136Z,99249.23
2019-04-29T06:08:06.765Z,99244.23
2019-04-29T06:10:35.296Z,99245.90
2019-04-29T06:13:03.882Z,99238.97
2019-04-29T06:15:32.263Z,99247.57
2019-04-29T06:18:00.964Z,99245.05
2019-04-29T06:20:29.698Z,99250.78
2019-04-29T06:22:58.312Z,99244.27
2019-04-29T06:25:26.928Z,99247.02
2019-04-29T06:27:55.679Z,99242.81
2019-04-29T06:30:24.384Z,99242.22
2019-04-29T06:32:52.982Z,99245.36
2019-04-29T06:35:21.624Z,99245.87
2019-04-29T06:37:50.210Z,99240.07
2019-04-29T06:40:18.806Z,99238.97
2019-04-29T06:42:49.500Z,99231.54
2019-04-29T06:45:17.944Z,99236.26
2019-04-29T06:47:46.578Z,99231.07
2019-04-29T06:50:15.316Z,99227.98
2019-04-29T06:52:43.881Z,99223.01
2019-04-29T06:55:12.899Z,99224.47
2019-04-29T06:57:41.425Z,99225.72
2019-04-29T07:00:10.649Z,99222.28
2019-04-29T07:02:39.210Z,99225.99
2019-04-29T07:05:07.782Z,99227.67
2019-04-29T07:07:36.397Z,99232.55
2019-04-29T07:10:05.326Z,99234.78
2019-04-29T07:12:33.858Z,99236.58
2019-04-29T07:15:02.630Z,99235.09
2019-04-29T07:17:31.356Z,99231.70
2019-04-29T07:20:01.957Z,99235.17
2019-04-29T07:22:31.234Z,99231.64
2019-04-29T07:25:00.072Z,99230.44
2019-04-29T07:27:28.545Z,99228.32
2019-04-29T07:29:57.053Z,99223.48
2019-04-29T07:32:25.653Z,99217.46
2019-04-29T07:34:54.232Z,99223.61
2019-04-29T07:37:22.780Z,99224.45
2019-04-29T07:39:51.363Z,99223.26
2019-04-29T07:42:19.763Z,99220.42
2019-04-29T07:45:06.584Z,99220.60
2019-04-29T07:47:36.451Z,99227.70
2019-04-29T07:50:06.208Z,99219.19
2019-04-29T07:52:34.770Z,99215.81
2019-04-29T07:55:03.556Z,99213.52
2019-04-29T07:57:32.113Z,99211.62
2019-04-29T08:00:00.796Z,99214.21
2019-04-29T08:02:29.463Z,99207.31
2019-04-29T08:04:58.058Z,99211.43
2019-04-29T08:07:26.850Z,99208.77
2019-04-29T08:09:55.931Z,99213.69
2019-04-29T08:12:24.952Z,99205.60
2019-04-29T08:14:58.519Z,99210.33
2019-04-29T08:17:24.616Z,99208.22
2019-04-29T08:19:53.202Z,99207.53
2019-04-29T08:22:22.862Z,99208.82
2019-04-29T08:24:52.266Z,99195.78
2019-04-29T08:27:20.816Z,99196.94
2019-04-29T08:29:49.395Z,99197.77
2019-04-29T08:32:17.998Z,99195.70
2019-04-29T08:34:46.582Z,99190.05
2019-04-29T08:37:15.174Z,99180.91
2019-04-29T08:39:43.772Z,99181.22
2019-04-29T08:42:15.785Z,99178.16
2019-04-29T08:45:03.928Z,99182.37
2019-04-29T08:47:34.249Z,99176.51
2019-04-29T08:50:03.081Z,99174.89
2019-04-29T08:52:31.839Z,99177.31
2019-04-29T08:55:00.441Z,99173.91
2019-04-29T08:57:31.727Z,99176.77
2019-04-29T08:59:59.421Z,99171.43
2019-04-29T09:02:34.997Z,99170.20
2019-04-29T09:04:58.723Z,99158.08
2019-04-29T09:07:27.235Z,99152.17
2019-04-29T09:10:01.403Z,99156.77
2019-04-29T09:12:29.398Z,99142.98
2019-04-29T09:14:57.055Z,99136.99
2019-04-29T09:17:25.635Z,99133.48
2019-04-29T09:19:54.311Z,99134.70
2019-04-29T09:22:24.800Z,99132.61
2019-04-29T09:25:30.996Z,99131.66
2019-04-29T09:28:01.878Z,99138.26
2019-04-29T09:30:30.601Z,99128.47
2019-04-29T09:32:59.080Z,99119.20
2019-04-29T09:35:28.880Z,99118.11
2019-04-29T09:37:58.399Z,99118.81
2019-04-29T09:40:30.513Z,99118.73
2019-04-29T09:43:32.844Z,99108.17
2019-04-29T09:46:07.768Z,99098.02
2019-04-29T09:48:36.496Z,99093.13
2019-04-29T09:51:16.692Z,99095.77
2019-04-29T09:53:35.558Z,99091.30
2019-04-29T09:56:04.257Z,99088.23
2019-04-29T09:58:32.890Z,99086.67
2019-04-29T10:01:23.852Z,99072.98
2019-04-29T10:03:59.339Z,99080.44
2019-04-29T10:06:31.038Z,99081.59
2019-04-29T10:08:59.523Z,99075.94
2019-04-29T10:11:28.162Z,99069.05
2019-04-29T10:13:56.952Z,99073.30
2019-04-29T10:16:54.248Z,99073.97
2019-04-29T10:19:40.320Z,99065.94
2019-04-29T10:22:08.827Z,99069.78
2019-04-29T10:24:37.537Z,99059.16
2019-04-29T10:27:07.323Z,99072.45
2019-04-29T10:29:37.204Z,99064.64
2019-04-29T10:32:08.587Z,99049.96
2019-04-29T10:34:37.266Z,99051.45
2019-04-29T10:37:06.684Z,99053.13
2019-04-29T10:39:54.929Z,99040.71
2019-04-29T10:42:35.016Z,99037.39
2019-04-29T10:45:20.495Z,99037.09
2019-04-29T10:48:11.450Z,99036.60
2019-04-29T10:50:41.183Z,99032.26
2019-04-29T10:53:10.886Z,99043.14
2019-04-29T10:55:40.833Z,99034.09
2019-04-29T10:58:09.517Z,99023.38
2019-04-29T11:02:01.333Z,99029.07
2019-04-29T11:04:31.600Z,99014.02
2019-04-29T11:07:13.802Z,99019.53
2019-04-29T11:09:52.748Z,99024.22
2019-04-29T11:12:21.522Z,99013.95
2019-04-29T11:14:50.101Z,99012.97
2019-04-29T11:17:20.256Z,99009.92
2019-04-29T11:19:48.748Z,99006.30
2019-04-29T11:22:21.014Z,99006.98
2019-04-29T11:25:18.189Z,99002.95
2019-04-29T11:27:50.382Z,98995.09
2019-04-29T11:30:22.323Z,98993.40
2019-04-29T11:33:00.046Z,98992.05
2019-04-29T11:35:35.721Z,98996.59
2019-04-29T11:38:08.275Z,98986.86
2019-04-29T11:40:43.738Z,98976.48
2019-04-29T11:43:10.957Z,98971.29
2019-04-29T11:45:40.490Z,98971.45
2019-04-29T11:48:09.462Z,98969.45
2019-04-29T11:50:50.079Z,98964.74
2019-04-29T11:53:18.989Z,98957.37
2019-04-29T11:55:47.630Z,98943.30
2019-04-29T11:58:45.059Z,98944.81
2019-04-29T12:01:39.213Z,98938.44
2019-04-29T12:04:07.446Z,98935.05
2019-04-29T12:06:36.461Z,98927.72
2019-04-29T12:09:07.098Z,98928.19
2019-04-29T12:11:37.255Z,98920.01
2019-04-29T12:14:44.164Z,98912.46
2019-04-29T12:17:31.133Z,98915.27
2019-04-29T12:20:07.686Z,98916.17
2019-04-29T12:22:47.738Z,98906.46
2019-04-29T12:25:07.466Z,98906.98
2019-04-29T12:27:36.184Z,98887.02
2019-04-29T12:30:06.943Z,98900.37
2019-04-29T12:32:52.629Z,98897.55
2019-04-29T12:35:36.096Z,98891.69
2019-04-29T12:38:39.992Z,98886.16
2019-04-29T12:41:32.198Z,98885.46
2019-04-29T12:44:05.002Z,98878.61
2019-04-29T12:46:42.608Z,98873.61
2019-04-29T12:49:13.586Z,98868.72
2019-04-29T12:51:41.993Z,98876.93
2019-04-29T12:54:10.816Z,98867.86
2019-04-29T12:56:43.232Z,98870.38
2019-04-29T12:59:11.068Z,98851.09
2019-04-29T13:02:02.334Z,98847.98
2019-04-29T13:04:45.139Z,98837.77
2019-04-29T13:07:20.936Z,98837.39
2019-04-29T13:09:50.725Z,98828.98
2019-04-29T13:12:20.168Z,98829.70
2019-04-29T13:15:07.857Z,98820.92
2019-04-29T13:17:44.605Z,98822.95
2019-04-29T13:20:13.591Z,98816.63
2019-04-29T13:22:42.400Z,98821.59
2019-04-29T13:25:11.301Z,98806.17
2019-04-29T13:27:40.098Z,98810.22
2019-04-29T13:30:15.180Z,98807.20
2019-04-29T13:32:41.834Z,98802.49
2019-04-29T13:35:12.709Z,98805.04
2019-04-29T13:37:41.396Z,98799.97
2019-04-29T13:40:10.708Z,98804.48
2019-04-29T13:42:39.379Z,98802.62
2019-04-29T13:45:13.484Z,98804.17
2019-04-29T13:48:09.982Z,98799.19
2019-04-29T13:50:51.161Z,98794.45
2019-04-29T13:53:19.835Z,98793.05
2019-04-29T13:55:50.025Z,98796.72
2019-04-29T13:58:22.227Z,98795.82
2019-04-29T14:01:22.156Z,98789.43
2019-04-29T14:04:24.260Z,98797.16
2019-04-29T14:06:56.662Z,98786.44
2019-04-29T14:09:19.227Z,98780.41
2019-04-29T14:12:00.965Z,98780.41
2019-04-29T14:14:22.813Z,98782.88
2019-04-29T14:16:49.358Z,98785.56
2019-04-29T14:19:20.502Z,98778.89
2019-04-29T14:21:48.586Z,98785.09
2019-04-29T14:24:17.206Z,98777.23
2019-04-29T14:26:47.866Z,98781.60
2019-04-29T14:29:16.534Z,98784.78
2019-04-29T14:31:48.052Z,98782.45
2019-04-29T14:34:30.656Z,98778.92
2019-04-29T14:37:18.340Z,98780.27
2019-04-29T14:39:36.678Z,98778.79
2019-04-29T14:42:03.905Z,98781.45
2019-04-29T14:44:41.233Z,98773.95
2019-04-29T14:47:28.066Z,98774.11
2019-04-29T14:49:58.964Z,98771.91
2019-04-29T14:52:27.702Z,98772.94
2019-04-29T14:54:56.262Z,98771.15
2019-04-29T14:57:24.969Z,98761.02
2019-04-29T14:59:53.946Z,98765.58
2019-04-29T15:02:24.828Z,98762.37
2019-04-29T15:04:54.067Z,98757.50
2019-04-29T15:07:22.904Z,98767.41
2019-04-29T15:09:55.822Z,98773.45
2019-04-29T15:12:51.886Z,98768.47
2019-04-29T15:15:41.928Z,98774.16
2019-04-29T15:18:48.578Z,98768.28
2019-04-29T15:21:31.471Z,98764.11
2019-04-29T15:23:48.716Z,98763.16
2019-04-29T15:26:20.294Z,98765.46
2019-04-29T15:28:51.093Z,98765.78
2019-04-29T15:31:20.845Z,98763.45
2019-04-29T15:33:50.266Z,98771.83
2019-04-29T15:36:19.174Z,98766.50
2019-04-29T15:39:08.276Z,98758.78
2019-04-29T15:41:18.921Z,98756.97
2019-04-29T15:43:48.382Z,98759.98
2019-04-29T15:46:17.411Z,98758.16
2019-04-29T15:48:46.314Z,98765.20
2019-04-29T15:51:15.051Z,98755.64
2019-04-29T15:53:44.046Z,98759.53
2019-04-29T15:56:27.668Z,98759.56
2019-04-29T15:58:43.384Z,98756.21
2019-04-29T16:01:17.410Z,98760.58
2019-04-29T16:03:43.107Z,98761.77
2019-04-29T16:06:44.084Z,98754.55
2019-04-29T16:09:23.570Z,98756.25
2019-04-29T16:12:15.414Z,98747.53
2019-04-29T16:14:48.896Z,98746.56
2019-04-29T16:17:14.406Z,98751.91
2019-04-29T16:19:43.520Z,98756.11
2019-04-29T16:22:12.886Z,98759.92
2019-04-29T16:24:42.642Z,98753.22
2019-04-29T16:27:11.341Z,98757.73
2019-04-29T16:29:39.924Z,98759.42
2019-04-29T16:32:11.300Z,98764.42
2019-04-29T16:34:45.136Z,98757.22
2019-04-29T16:37:10.402Z,98764.59
2019-04-29T16:39:39.131Z,98761.25
2019-04-29T16:42:28.746Z,98760.75
2019-04-29T16:44:57.565Z,98759.75
2019-04-29T16:47:26.373Z,98760.89
2019-04-29T16:49:57.578Z,98757.22
2019-04-29T16:52:26.073Z,98761.23
2019-04-29T16:54:59.165Z,98757.89
2019-04-29T16:57:25.285Z,98768.24
2019-04-29T16:59:53.922Z,98764.55
2019-04-29T17:02:23.227Z,98770.05
2019-04-29T17:04:51.820Z,98789.78
2019-04-29T17:07:20.685Z,98773.86
2019-04-29T17:10:21.371Z,98778.71
2019-04-29T17:12:50.869Z,98786.94
2019-04-29T17:17:50.010Z,98786.48
2019-04-29T17:20:18.906Z,98780.47
2019-04-29T17:22:47.539Z,98780.11
2019-04-29T17:25:17.859Z,98786.08
2019-04-29T17:27:59.431Z,98792.14
2019-04-29T17:30:53.991Z,98798.46
2019-04-29T17:33:36.173Z,98791.05
2019-04-29T17:35:14.559Z,98784.55
2019-04-29T17:36:05.625Z,98792.56
2019-04-29T17:38:34.430Z,98796.69
2019-04-29T17:41:03.388Z,98799.49
2019-04-29T17:44:00.789Z,98790.33
2019-04-29T17:46:40.111Z,98795.22
2019-04-29T17:49:17.633Z,98793.02
2019-04-29T17:51:46.937Z,98799.99
2019-04-29T17:54:20.820Z,98806.88
2019-04-29T17:57:25.601Z,98808.87
2019-04-29T18:00:00.562Z,98813.22
2019-04-29T18:03:00.855Z,98816.12
2019-04-29T18:05:52.223Z,98816.59
2019-04-29T18:08:20.032Z,98816.17
2019-04-29T18:10:52.220Z,98816.19
2019-04-29T18:13:24.704Z,98826.53
2019-04-29T18:16:00.956Z,98826.56
2019-04-29T18:18:43.965Z,98839.16
2019-04-29T18:21:28.869Z,98842.94
2019-04-29T18:24:06.247Z,98839.90
2019-04-29T18:26:39.490Z,98850.45
2019-04-29T18:29:08.217Z,98850.18
2019-04-29T18:31:36.790Z,98848.55
2019-04-29T18:34:05.634Z,98854.22
2019-04-29T18:36:35.173Z,98862.12
2019-04-29T18:39:06.957Z,98855.72
2019-04-29T18:41:35.528Z,98860.53
2019-04-29T18:44:05.287Z,98863.07
2019-04-29T18:46:35.222Z,98870.64
2019-04-29T18:49:06.534Z,98874.58
2019-04-29T18:51:34.994Z,98868.10
2019-04-29T18:54:06.072Z,98864.56
2019-04-29T18:56:36.435Z,98870.81
2019-04-29T18:59:05.438Z,98877.44
2019-04-29T19:01:34.930Z,98863.22
2019-04-29T19:04:16.760Z,98869.13
2019-04-29T19:06:42.535Z,98867.36
2019-04-29T19:09:17.795Z,98867.06
2019-04-29T19:11:42.197Z,98866.41
2019-04-29T19:14:11.175Z,98866.22
2019-04-29T19:16:39.889Z,98869.20
2019-04-29T19:19:08.925Z,98872.05
2019-04-29T19:21:37.806Z,98867.47
2019-04-29T19:24:06.448Z,98869.99
2019-04-29T19:26:35.762Z,98867.22
2019-04-29T19:29:06.234Z,98865.59
2019-04-29T19:31:36.838Z,98867.05
2019-04-29T19:34:05.633Z,98870.20
2019-04-29T19:36:35.013Z,98861.32
2019-04-29T19:39:06.203Z,98863.98
2019-04-29T19:41:35.555Z,98868.39
2019-04-29T19:44:05.809Z,98868.88
2019-04-29T19:46:38.282Z,98867.95
2019-04-29T19:49:09.683Z,98867.58
2019-04-29T19:51:39.297Z,98865.69
2019-04-29T19:54:06.529Z,98861.12
2019-04-29T19:56:36.237Z,98862.09
2019-04-29T19:59:12.058Z,98863.25
2019-04-29T20:01:37.877Z,98867.73
2019-04-29T20:04:24.316Z,98863.15
2019-04-29T20:06:58.559Z,98860.81
2019-04-29T20:09:25.238Z,98862.36
2019-04-29T20:11:55.846Z,98866.70
2019-04-29T20:14:30.182Z,98866.78
2019-04-29T20:17:17.642Z,98860.77
2019-04-29T20:19:56.715Z,98862.34
2019-04-29T20:22:22.354Z,98864.05
2019-04-29T20:24:51.407Z,98863.55
2019-04-29T20:27:20.802Z,98869.93
2019-04-29T20:29:50.181Z,98865.41
2019-04-29T20:32:22.377Z,98865.72
2019-04-29T20:34:49.618Z,98864.82
2019-04-29T20:37:19.822Z,98864.13
2019-04-29T20:39:52.081Z,98869.12
2019-04-29T20:42:19.663Z,98869.64
2019-04-29T20:44:49.479Z,98869.45
2019-04-29T20:47:23.020Z,98868.05
2019-04-29T20:49:48.919Z,98859.03
2019-04-29T20:52:42.925Z,98860.27
2019-04-29T20:55:12.469Z,98853.69
2019-04-29T20:57:41.185Z,98853.90
2019-04-29T21:00:10.362Z,98862.30
2019-04-29T21:02:39.355Z,98858.17
2019-04-29T21:05:10.042Z,98863.56
2019-04-29T21:07:39.339Z,98858.98
2019-04-29T21:10:08.524Z,98865.89
2019-04-29T21:13:03.038Z,98870.84
2019-04-29T21:15:36.663Z,98866.54
2019-04-29T21:18:05.480Z,98868.77
2019-04-29T21:20:35.015Z,98872.97
2019-04-29T21:23:03.899Z,98877.20
2019-04-29T21:25:32.494Z,98885.57
2019-04-29T21:28:02.345Z,98876.17
2019-04-29T21:30:35.563Z,98883.89
2019-04-29T21:33:01.571Z,98889.41
2019-04-29T21:35:37.877Z,98880.17
2019-04-29T21:41:25.526Z,98890.75
2019-04-29T21:43:56.055Z,98883.05
2019-04-29T21:46:29.133Z,98883.27
2019-04-29T21:48:55.704Z,98883.63
2019-04-29T21:51:25.551Z,98882.02
2019-04-29T21:53:56.022Z,98880.81
2019-04-29T21:56:25.835Z,98885.65
2019-04-29T21:58:54.500Z,98886.98
2019-04-29T22:01:25.034Z,98889.91
2019-04-29T22:03:53.433Z,98877.73
2019-04-29T22:06:24.787Z,98882.78
2019-04-29T22:08:54.269Z,98881.50
2019-04-29T22:11:22.966Z,98885.64
2019-04-29T22:13:51.588Z,98884.11
2019-04-29T22:16:20.112Z,98882.14
2019-04-29T22:18:52.127Z,98880.11
2019-04-29T22:21:22.134Z,98877.61
2019-04-29T22:23:51.093Z,98877.66
2019-04-29T22:26:23.224Z,98878.28
2019-04-29T22:28:53.237Z,98873.33
2019-04-29T22:31:21.432Z,98872.92
2019-04-29T22:33:50.041Z,98869.58
2019-04-29T22:36:18.545Z,98869.95
2019-04-29T22:38:48.654Z,98866.55
2019-04-29T22:41:26.738Z,98864.63
2019-04-29T22:43:59.341Z,98867.37
2019-04-29T22:46:27.938Z,98867.94
2019-04-29T22:48:56.433Z,98861.06
2019-04-29T22:51:25.444Z,98859.84
2019-04-29T22:53:55.678Z,98861.48
2019-04-29T22:56:27.565Z,98854.52
2019-04-29T22:58:55.946Z,98860.39
2019-04-29T23:01:25.896Z,98858.20
2019-04-29T23:03:55.432Z,98854.36
2019-04-29T23:06:25.865Z,98856.08
2019-04-29T23:08:56.149Z,98851.94
2019-04-29T23:11:24.987Z,98846.61
2019-04-29T23:13:55.314Z,98852.82
2019-04-29T23:16:23.862Z,98844.65
2019-04-29T23:18:52.550Z,98843.73
2019-04-29T23:21:50.481Z,98845.22
2019-04-29T23:24:33.372Z,98843.39
2019-04-29T23:27:02.027Z,98840.84
2019-04-29T23:29:30.625Z,98843.98
2019-04-29T23:31:59.606Z,98842.39
2019-04-29T23:34:29.706Z,98841.34
2019-04-29T23:36:58.207Z,98844.38
2019-04-29T23:39:26.794Z,98839.45
2019-04-29T23:41:55.511Z,98841.93
2019-04-29T23:44:24.221Z,98845.09
2019-04-29T23:46:52.808Z,98843.22
2019-04-29T23:49:21.301Z,98847.47
2019-04-29T23:51:49.956Z,98844.88
2019-04-29T23:54:18.555Z,98838.77
2019-04-29T23:57:16.346Z,98846.07
