createdAt,value
2019-02-12T00:01:12.432Z,66.20
2019-02-12T00:06:14.133Z,66.20
2019-02-12T00:11:15.819Z,66.18
2019-02-12T00:16:17.505Z,66.25
2019-02-12T00:21:19.069Z,66.16
2019-02-12T00:26:20.758Z,66.27
2019-02-12T00:31:22.336Z,66.24
2019-02-12T00:36:23.928Z,66.19
2019-02-12T00:41:25.501Z,66.19
2019-02-12T00:46:27.181Z,66.19
2019-02-12T00:51:28.746Z,66.17
2019-02-12T00:56:30.318Z,66.07
2019-02-12T01:01:32.020Z,66.01
2019-02-12T01:06:33.594Z,66.02
2019-02-12T01:11:35.164Z,66.01
2019-02-12T01:16:36.857Z,65.99
2019-02-12T01:21:38.459Z,65.91
2019-02-12T01:26:41.166Z,65.77
2019-02-12T01:31:42.785Z,65.96
2019-02-12T01:36:44.355Z,66.24
2019-02-12T01:41:45.932Z,66.35
2019-02-12T01:46:47.605Z,66.36
2019-02-12T01:51:49.267Z,66.35
2019-02-12T01:56:50.848Z,66.46
2019-02-12T02:01:52.454Z,66.55
2019-02-12T02:06:54.059Z,66.56
2019-02-12T02:11:55.647Z,66.59
2019-02-12T02:16:57.242Z,66.67
2019-02-12T02:21:58.858Z,66.73
2019-02-12T02:27:00.561Z,66.80
2019-02-12T02:32:02.141Z,66.70
2019-02-12T02:37:03.718Z,66.92
2019-02-12T02:42:05.432Z,67.07
2019-02-12T02:47:06.998Z,67.21
2019-02-12T02:52:08.564Z,67.32
2019-02-12T02:57:10.145Z,67.38
2019-02-12T03:02:11.722Z,67.38
2019-02-12T03:07:13.309Z,67.40
2019-02-12T03:12:14.847Z,67.43
2019-02-12T03:17:16.432Z,67.42
2019-02-12T03:22:18.009Z,67.34
2019-02-12T03:27:19.597Z,67.20
2019-02-12T03:32:21.508Z,67.04
2019-02-12T03:37:23.065Z,66.88
2019-02-12T03:42:24.633Z,66.72
2019-02-12T03:47:26.192Z,66.58
2019-02-12T03:52:27.765Z,66.48
2019-02-12T03:57:29.353Z,66.31
2019-02-12T04:02:31.047Z,66.23
2019-02-12T04:07:32.645Z,66.11
2019-02-12T04:12:34.339Z,65.98
2019-02-12T04:17:35.904Z,65.96
2019-02-12T04:22:37.480Z,65.95
2019-02-12T04:27:39.237Z,65.86
2019-02-12T04:32:40.804Z,65.77
2019-02-12T04:37:42.399Z,65.78
2019-02-12T04:42:43.956Z,65.76
2019-02-12T04:47:45.532Z,65.73
2019-02-12T04:52:47.123Z,65.83
2019-02-12T04:57:48.696Z,65.74
2019-02-12T05:02:50.305Z,65.68
2019-02-12T05:07:51.876Z,65.58
2019-02-12T05:12:53.428Z,65.47
2019-02-12T05:17:55.010Z,65.40
2019-02-12T05:22:56.583Z,65.28
2019-02-12T05:27:58.181Z,65.16
2019-02-12T05:32:59.868Z,65.10
2019-02-12T05:38:01.457Z,65.09
2019-02-12T05:43:03.114Z,65.05
2019-02-12T05:48:04.679Z,64.98
2019-02-12T05:53:06.796Z,64.95
2019-02-12T05:58:08.462Z,64.89
2019-02-12T06:03:10.150Z,64.87
2019-02-12T06:08:11.812Z,64.94
2019-02-12T06:13:13.428Z,64.99
2019-02-12T06:18:14.987Z,65.10
2019-02-12T06:23:16.737Z,65.16
2019-02-12T06:28:18.317Z,65.23
2019-02-12T06:33:19.889Z,65.26
2019-02-12T06:38:21.447Z,65.34
2019-02-12T06:43:23.020Z,65.35
2019-02-12T06:48:24.583Z,65.64
2019-02-12T06:53:26.129Z,65.82
2019-02-12T06:58:27.700Z,66.18
2019-02-12T07:03:52.117Z,66.49
2019-02-12T07:09:11.779Z,66.65
2019-02-12T07:15:11.753Z,66.85
2019-02-12T07:20:53.123Z,66.87
2019-02-12T07:26:01.466Z,66.99
2019-02-12T07:31:59.336Z,66.99
2019-02-12T07:38:01.322Z,67.15
2019-02-12T07:43:30.659Z,67.10
2019-02-12T07:48:45.971Z,67.02
2019-02-12T07:54:16.101Z,67.05
2019-02-12T07:59:43.926Z,66.93
2019-02-12T08:05:32.150Z,66.75
2019-02-12T08:11:14.454Z,66.78
2019-02-12T08:16:57.152Z,66.61
2019-02-12T08:22:34.764Z,66.71
2019-02-12T08:28:15.967Z,66.74
2019-02-12T08:33:52.524Z,66.67
2019-02-12T08:39:31.760Z,66.77
2019-02-12T08:44:51.990Z,66.76
2019-02-12T08:50:23.861Z,66.78
2019-02-12T08:56:09.811Z,66.67
2019-02-12T09:02:01.632Z,66.59
2019-02-12T09:07:43.051Z,66.50
2019-02-12T09:13:17.511Z,66.10
2019-02-12T09:18:55.966Z,66.25
2019-02-12T09:24:23.664Z,66.28
2019-02-12T09:29:47.831Z,66.07
2019-02-12T09:35:26.821Z,65.70
2019-02-12T09:40:58.912Z,65.81
2019-02-12T09:46:29.087Z,65.85
2019-02-12T09:52:30.736Z,65.82
2019-02-12T09:58:01.234Z,65.87
2019-02-12T10:03:28.991Z,65.78
2019-02-12T10:08:40.154Z,65.70
2019-02-12T10:14:09.779Z,65.21
2019-02-12T10:19:38.073Z,65.12
2019-02-12T10:24:59.493Z,65.21
2019-02-12T10:30:37.431Z,64.86
2019-02-12T10:35:39.010Z,64.76
2019-02-12T10:40:40.570Z,64.92
2019-02-12T10:45:42.253Z,66.06
2019-02-12T10:50:43.982Z,65.92
2019-02-12T10:55:45.646Z,65.94
2019-02-12T11:00:47.409Z,66.15
2019-02-12T11:05:48.967Z,65.62
2019-02-12T11:10:50.542Z,64.88
2019-02-12T11:15:52.250Z,64.31
2019-02-12T11:20:53.981Z,64.83
2019-02-12T11:25:55.675Z,64.79
2019-02-12T11:30:57.292Z,64.48
2019-02-12T11:35:58.926Z,64.45
2019-02-12T11:41:00.478Z,64.81
2019-02-12T11:46:03.879Z,65.12
2019-02-12T11:51:05.708Z,65.17
2019-02-12T11:56:07.446Z,65.35
2019-02-12T12:01:13.393Z,65.57
2019-02-12T12:06:15.063Z,65.72
2019-02-12T12:11:16.616Z,64.93
2019-02-12T12:16:18.173Z,64.46
2019-02-12T12:21:19.761Z,63.99
2019-02-12T12:26:21.437Z,63.59
2019-02-12T12:31:23.800Z,64.11
2019-02-12T12:36:25.357Z,63.18
2019-02-12T12:41:26.953Z,61.80
2019-02-12T12:46:28.659Z,60.68
2019-02-12T12:51:30.207Z,54.55
2019-02-12T12:56:31.881Z,62.78
2019-02-12T13:01:33.484Z,64.80
2019-02-12T13:06:35.038Z,65.24
2019-02-12T13:11:36.618Z,65.47
2019-02-12T13:16:38.165Z,65.21
2019-02-12T13:21:39.850Z,65.27
2019-02-12T13:26:41.517Z,65.27
2019-02-12T13:31:43.210Z,65.65
2019-02-12T13:36:44.766Z,65.88
2019-02-12T13:41:46.328Z,65.85
2019-02-12T13:46:47.898Z,66.14
2019-02-12T13:51:49.490Z,65.99
2019-02-12T13:56:51.073Z,65.38
2019-02-12T14:01:52.632Z,65.03
2019-02-12T14:06:54.213Z,63.74
2019-02-12T14:11:55.774Z,64.21
2019-02-12T14:16:57.410Z,65.20
2019-02-12T14:21:58.969Z,65.14
2019-02-12T14:27:00.552Z,63.27
2019-02-12T14:32:02.141Z,63.88
2019-02-12T14:37:03.726Z,64.37
2019-02-12T14:42:05.452Z,63.83
2019-02-12T14:47:07.036Z,64.81
2019-02-12T14:52:08.598Z,65.39
2019-02-12T14:57:10.175Z,65.61
2019-02-12T15:02:11.826Z,65.67
2019-02-12T15:07:13.398Z,65.69
2019-02-12T15:12:14.944Z,65.65
2019-02-12T15:17:16.504Z,65.68
2019-02-12T15:22:18.175Z,65.63
2019-02-12T15:27:19.728Z,65.39
2019-02-12T15:32:21.335Z,65.36
2019-02-12T15:37:22.896Z,65.35
2019-02-12T15:42:24.456Z,65.51
2019-02-12T15:47:26.017Z,65.56
2019-02-12T15:52:27.566Z,65.45
2019-02-12T15:57:29.144Z,65.41
2019-02-12T16:02:32.026Z,65.37
2019-02-12T16:07:34.294Z,65.28
2019-02-12T16:12:35.845Z,65.36
2019-02-12T16:17:39.294Z,65.39
2019-02-12T16:22:40.961Z,65.42
2019-02-12T16:27:42.635Z,65.46
2019-02-12T16:32:44.430Z,65.44
2019-02-12T16:37:46.216Z,65.48
2019-02-12T16:42:51.142Z,65.49
2019-02-12T16:47:52.707Z,65.50
2019-02-12T16:52:54.580Z,65.55
2019-02-12T16:57:56.138Z,65.53
2019-02-12T17:02:57.801Z,65.54
2019-02-12T17:07:59.388Z,65.65
2019-02-12T17:13:00.972Z,65.80
2019-02-12T17:18:03.373Z,65.89
2019-02-12T17:23:04.924Z,66.01
2019-02-12T17:28:06.499Z,66.11
2019-02-12T17:33:08.127Z,66.02
2019-02-12T17:38:09.711Z,66.07
2019-02-12T17:43:11.360Z,66.04
2019-02-12T17:48:12.932Z,66.12
2019-02-12T17:53:15.386Z,66.07
2019-02-12T17:58:16.941Z,66.02
2019-02-12T18:03:18.496Z,66.05
2019-02-12T18:08:20.203Z,66.01
2019-02-12T18:13:23.284Z,65.75
2019-02-12T18:18:24.922Z,65.89
2019-02-12T18:23:26.491Z,65.87
2019-02-12T18:28:28.112Z,65.91
2019-02-12T18:33:29.697Z,65.87
2019-02-12T18:38:31.266Z,66.08
2019-02-12T18:43:32.835Z,66.27
2019-02-12T18:48:34.424Z,66.26
2019-02-12T18:53:35.963Z,66.43
2019-02-12T18:58:37.517Z,66.47
2019-02-12T19:03:39.204Z,66.50
2019-02-12T19:08:40.765Z,66.56
2019-02-12T19:13:42.319Z,66.54
2019-02-12T19:18:43.987Z,66.57
2019-02-12T19:23:45.571Z,66.58
2019-02-12T19:28:47.120Z,66.53
2019-02-12T19:33:48.700Z,66.61
2019-02-12T19:38:50.279Z,66.53
2019-02-12T19:43:51.853Z,66.57
2019-02-12T19:48:54.128Z,66.53
2019-02-12T19:53:55.884Z,66.34
2019-02-12T19:58:57.455Z,66.50
2019-02-12T20:03:58.996Z,66.54
2019-02-12T20:09:00.546Z,66.49
2019-02-12T20:14:02.284Z,66.51
2019-02-12T20:19:03.843Z,66.52
2019-02-12T20:24:05.389Z,66.54
2019-02-12T20:29:06.978Z,66.52
2019-02-12T20:34:08.627Z,66.51
2019-02-12T20:39:10.204Z,66.30
2019-02-12T20:44:11.868Z,66.20
2019-02-12T20:49:13.433Z,66.36
2019-02-12T20:54:14.984Z,66.41
2019-02-12T20:59:16.639Z,66.50
2019-02-12T21:04:18.199Z,66.69
2019-02-12T21:09:19.762Z,66.79
2019-02-12T21:14:21.301Z,66.92
2019-02-12T21:19:22.966Z,66.93
2019-02-12T21:24:24.548Z,66.93
2019-02-12T21:29:26.109Z,66.96
2019-02-12T21:34:27.843Z,66.81
2019-02-12T21:39:29.441Z,66.87
2019-02-12T21:44:30.985Z,66.93
2019-02-12T21:49:32.523Z,67.04
2019-02-12T21:54:34.082Z,66.99
2019-02-12T21:59:35.634Z,66.96
2019-02-12T22:04:37.305Z,66.88
2019-02-12T22:09:38.857Z,66.82
2019-02-12T22:14:40.420Z,66.99
2019-02-12T22:19:42.028Z,67.00
2019-02-12T22:24:43.538Z,67.14
2019-02-12T22:29:45.114Z,67.19
2019-02-12T22:34:46.683Z,67.22
2019-02-12T22:39:48.256Z,67.23
2019-02-12T22:44:49.857Z,67.29
2019-02-12T22:49:51.409Z,67.31
2019-02-12T22:54:52.963Z,67.47
2019-02-12T22:59:54.544Z,67.48
2019-02-12T23:04:56.208Z,67.46
2019-02-12T23:09:57.771Z,67.58
2019-02-12T23:14:59.362Z,67.62
2019-02-12T23:20:00.957Z,67.75
2019-02-12T23:25:03.066Z,67.74
2019-02-12T23:30:05.308Z,67.81
2019-02-12T23:35:06.995Z,67.83
2019-02-12T23:40:08.668Z,67.88
2019-02-12T23:45:10.329Z,67.92
2019-02-12T23:50:12.404Z,68.02
2019-02-12T23:55:13.995Z,68.13
