createdAt,value
2023-02-01T00:00:02.583Z,5.30
2023-02-01T00:01:02.572Z,4.60
2023-02-01T00:02:02.555Z,4.30
2023-02-01T00:03:02.547Z,5.20
2023-02-01T00:04:02.625Z,5.50
2023-02-01T00:05:02.524Z,3.80
2023-02-01T00:06:02.509Z,4.60
2023-02-01T00:07:02.491Z,4.80
2023-02-01T00:08:02.476Z,5.10
2023-02-01T00:09:02.481Z,5.70
2023-02-01T00:10:02.462Z,4.60
2023-02-01T00:11:02.442Z,5.10
2023-02-01T00:12:02.439Z,5.00
2023-02-01T00:13:02.407Z,5.00
2023-02-01T00:14:02.412Z,5.10
2023-02-01T00:15:02.419Z,4.70
2023-02-01T00:16:02.379Z,5.90
2023-02-01T00:17:02.357Z,5.10
2023-02-01T00:18:02.346Z,5.50
2023-02-01T00:19:02.354Z,5.50
2023-02-01T00:20:02.329Z,5.30
2023-02-01T00:21:02.306Z,4.70
2023-02-01T00:22:02.291Z,5.30
2023-02-01T00:23:02.284Z,5.40
2023-02-01T00:24:02.289Z,5.60
2023-02-01T00:25:02.258Z,5.30
2023-02-01T00:26:02.239Z,5.70
2023-02-01T00:27:02.228Z,5.20
2023-02-01T00:28:02.215Z,5.30
2023-02-01T00:29:02.200Z,5.20
2023-02-01T00:30:02.198Z,5.10
2023-02-01T00:31:02.332Z,5.50
2023-02-01T00:32:02.336Z,5.40
2023-02-01T00:33:02.150Z,5.00
2023-02-01T00:34:02.136Z,5.20
2023-02-01T00:35:02.136Z,5.10
2023-02-01T00:36:02.121Z,4.60
2023-02-01T00:37:02.095Z,5.10
2023-02-01T00:38:02.083Z,5.10
2023-02-01T00:39:02.089Z,5.40
2023-02-01T00:40:02.078Z,5.10
2023-02-01T00:41:02.044Z,5.40
2023-02-01T00:42:02.037Z,5.30
2023-02-01T00:43:02.024Z,4.80
2023-02-01T00:44:02.007Z,5.00
2023-02-01T00:45:02.010Z,5.30
2023-02-01T00:46:02.000Z,5.50
2023-02-01T00:47:01.990Z,5.30
2023-02-01T00:48:01.954Z,5.40
2023-02-01T00:49:01.946Z,5.70
2023-02-01T00:50:01.961Z,5.00
2023-02-01T00:51:01.944Z,4.90
2023-02-01T00:52:01.907Z,5.50
2023-02-01T00:53:01.890Z,5.30
2023-02-01T00:54:01.895Z,4.80
2023-02-01T00:55:01.887Z,4.90
2023-02-01T00:56:01.846Z,5.50
2023-02-01T00:57:01.841Z,5.40
2023-02-01T00:58:01.825Z,4.60
2023-02-01T00:59:01.810Z,5.50
2023-02-01T01:00:01.855Z,5.10
2023-02-01T01:01:01.881Z,4.70
2023-02-01T01:02:01.813Z,5.20
2023-02-01T01:03:01.787Z,5.00
2023-02-01T01:04:01.799Z,4.20
2023-02-01T01:05:01.744Z,5.40
2023-02-01T01:06:01.717Z,5.00
2023-02-01T01:07:01.703Z,5.30
2023-02-01T01:08:01.694Z,4.80
2023-02-01T01:09:01.705Z,4.80
2023-02-01T01:10:01.723Z,5.30
2023-02-01T01:11:01.648Z,4.70
2023-02-01T01:12:01.637Z,5.70
2023-02-01T01:13:01.626Z,5.50
2023-02-01T01:14:01.614Z,4.70
2023-02-01T01:15:01.617Z,5.00
2023-02-01T01:16:01.656Z,5.40
2023-02-01T01:17:01.580Z,5.90
2023-02-01T01:18:01.580Z,5.80
2023-02-01T01:19:01.570Z,5.50
2023-02-01T01:20:01.559Z,5.50
2023-02-01T01:21:01.524Z,5.50
2023-02-01T01:22:01.523Z,5.90
2023-02-01T01:23:01.539Z,5.80
2023-02-01T01:24:01.485Z,5.90
2023-02-01T01:25:01.484Z,5.80
2023-02-01T01:26:01.471Z,6.20
2023-02-01T01:27:01.457Z,4.90
2023-02-01T01:28:01.435Z,5.80
2023-02-01T01:29:01.433Z,6.10
2023-02-01T01:30:01.409Z,5.70
2023-02-01T01:31:01.519Z,5.90
2023-02-01T01:32:01.383Z,5.80
2023-02-01T01:33:01.384Z,5.90
2023-02-01T01:34:01.366Z,5.70
2023-02-01T01:35:01.364Z,5.70
2023-02-01T01:36:01.346Z,5.90
2023-02-01T01:37:01.318Z,5.90
2023-02-01T01:38:01.306Z,6.30
2023-02-01T01:39:01.296Z,5.80
2023-02-01T01:40:01.275Z,6.00
2023-02-01T01:41:01.277Z,6.40
2023-02-01T01:42:01.263Z,5.80
2023-02-01T01:43:01.238Z,6.30
2023-02-01T01:44:01.227Z,6.10
2023-02-01T01:45:01.225Z,6.10
2023-02-01T01:46:01.215Z,6.30
2023-02-01T01:47:01.281Z,6.30
2023-02-01T01:48:01.172Z,6.10
2023-02-01T01:49:01.165Z,6.40
2023-02-01T01:50:01.147Z,6.30
2023-02-01T01:51:01.173Z,6.10
2023-02-01T01:52:01.128Z,6.20
2023-02-01T01:53:01.105Z,5.90
2023-02-01T01:54:01.100Z,6.40
2023-02-01T01:55:01.088Z,6.10
2023-02-01T01:56:01.097Z,5.80
2023-02-01T01:57:01.060Z,5.70
2023-02-01T01:58:01.053Z,6.00
2023-02-01T01:59:01.034Z,6.30
2023-02-01T02:00:01.019Z,5.90
2023-02-01T02:01:01.121Z,6.20
2023-02-01T02:02:01.054Z,6.00
2023-02-01T02:03:00.979Z,6.40
2023-02-01T02:04:00.978Z,6.00
2023-02-01T02:05:00.949Z,5.60
2023-02-01T02:06:00.952Z,5.90
2023-02-01T02:07:00.958Z,6.00
2023-02-01T02:08:00.914Z,5.90
2023-02-01T02:09:00.918Z,6.00
2023-02-01T02:10:01.610Z,6.20
2023-02-01T02:11:00.901Z,6.10
2023-02-01T02:12:00.863Z,6.10
2023-02-01T02:13:00.849Z,5.70
2023-02-01T02:14:00.835Z,5.20
2023-02-01T02:15:00.841Z,6.40
2023-02-01T02:16:00.880Z,6.20
2023-02-01T02:17:00.803Z,6.20
2023-02-01T02:18:00.779Z,6.30
2023-02-01T02:19:00.784Z,6.30
2023-02-01T02:20:00.783Z,6.10
2023-02-01T02:21:00.760Z,6.20
2023-02-01T02:22:00.731Z,5.80
2023-02-01T02:23:00.739Z,6.00
2023-02-01T02:24:00.717Z,6.20
2023-02-01T02:25:00.698Z,5.50
2023-02-01T02:26:00.702Z,6.30
2023-02-01T02:27:00.665Z,6.20
2023-02-01T02:28:00.661Z,6.40
2023-02-01T02:29:00.642Z,6.30
2023-02-01T02:30:00.636Z,6.70
2023-02-01T02:31:00.665Z,6.70
2023-02-01T02:32:00.599Z,6.30
2023-02-01T02:33:00.586Z,6.00
2023-02-01T02:34:00.574Z,6.60
2023-02-01T02:35:00.563Z,6.60
2023-02-01T02:36:00.566Z,6.30
2023-02-01T02:37:00.533Z,6.30
2023-02-01T02:38:00.525Z,6.50
2023-02-01T02:39:00.529Z,5.10
2023-02-01T02:40:00.514Z,5.80
2023-02-01T02:41:00.498Z,6.10
2023-02-01T02:42:00.473Z,5.40
2023-02-01T02:43:00.462Z,5.60
2023-02-01T02:44:00.480Z,6.60
2023-02-01T02:45:00.433Z,5.90
2023-02-01T02:46:00.514Z,6.00
2023-02-01T02:47:00.413Z,5.90
2023-02-01T02:48:00.399Z,5.80
2023-02-01T02:49:00.377Z,6.70
2023-02-01T02:50:00.368Z,5.60
2023-02-01T02:51:00.364Z,7.10
2023-02-01T02:52:00.340Z,6.30
2023-02-01T02:53:00.328Z,6.00
2023-02-01T02:54:00.340Z,6.90
2023-02-01T02:55:00.319Z,7.40
2023-02-01T02:56:00.330Z,6.30
2023-02-01T02:57:00.284Z,7.40
2023-02-01T02:58:00.262Z,7.30
2023-02-01T02:59:00.247Z,7.20
2023-02-01T03:00:00.236Z,7.30
2023-02-01T03:01:00.248Z,6.30
2023-02-01T03:02:00.228Z,5.80
2023-02-01T03:03:00.263Z,7.10
2023-02-01T03:04:00.186Z,6.80
2023-02-01T03:05:00.168Z,7.00
2023-02-01T03:06:00.171Z,6.30
2023-02-01T03:07:00.160Z,7.50
2023-02-01T03:08:00.171Z,6.50
2023-02-01T03:09:00.122Z,7.60
2023-02-01T03:10:00.139Z,6.70
2023-02-01T03:11:00.137Z,6.50
2023-02-01T03:12:00.127Z,6.70
2023-02-01T03:13:00.074Z,7.30
2023-02-01T03:14:00.063Z,7.30
2023-02-01T03:15:00.045Z,6.20
2023-02-01T03:16:00.035Z,6.70
2023-02-01T03:17:00.031Z,6.80
2023-02-01T03:18:00.004Z,6.30
2023-02-01T03:18:59.985Z,6.80
2023-02-01T03:19:59.983Z,5.80
2023-02-01T03:20:59.963Z,5.80
2023-02-01T03:21:59.970Z,5.80
2023-02-01T03:22:59.946Z,5.70
2023-02-01T03:23:59.922Z,5.60
2023-02-01T03:24:59.910Z,5.70
2023-02-01T03:25:59.903Z,5.90
2023-02-01T03:26:59.933Z,5.50
2023-02-01T03:27:59.873Z,5.70
2023-02-01T03:28:59.856Z,5.80
2023-02-01T03:29:59.845Z,5.60
2023-02-01T03:30:59.879Z,6.10
2023-02-01T03:31:59.957Z,5.60
2023-02-01T03:32:59.806Z,5.70
2023-02-01T03:33:59.796Z,5.60
2023-02-01T03:34:59.781Z,5.40
2023-02-01T03:35:59.774Z,5.60
2023-02-01T03:36:59.762Z,4.40
2023-02-01T03:37:59.742Z,5.30
2023-02-01T03:38:59.725Z,5.00
2023-02-01T03:39:59.750Z,4.60
2023-02-01T03:40:59.721Z,4.90
2023-02-01T03:41:59.725Z,4.70
2023-02-01T03:42:59.698Z,4.80
2023-02-01T03:43:59.672Z,5.00
2023-02-01T03:44:59.651Z,3.80
2023-02-01T03:45:59.701Z,4.90
2023-02-01T03:46:59.683Z,4.20
2023-02-01T03:47:59.616Z,4.30
2023-02-01T03:48:59.597Z,3.40
2023-02-01T03:49:59.588Z,3.70
2023-02-01T03:50:59.568Z,3.90
2023-02-01T03:51:59.604Z,4.10
2023-02-01T03:52:59.559Z,3.40
2023-02-01T03:53:59.531Z,3.80
2023-02-01T03:54:59.585Z,3.80
2023-02-01T03:55:59.523Z,3.40
2023-02-01T03:56:59.493Z,3.20
2023-02-01T03:57:59.498Z,3.80
2023-02-01T03:58:59.528Z,3.90
2023-02-01T03:59:59.462Z,3.60
2023-02-01T04:00:59.477Z,3.20
2023-02-01T04:01:59.434Z,3.70
2023-02-01T04:02:59.431Z,3.80
2023-02-01T04:03:59.416Z,3.70
2023-02-01T04:04:59.404Z,3.90
2023-02-01T04:05:59.400Z,3.00
2023-02-01T04:06:59.362Z,3.10
2023-02-01T04:07:59.363Z,3.10
2023-02-01T04:08:59.339Z,3.20
2023-02-01T04:09:59.335Z,2.90
2023-02-01T04:10:59.314Z,2.70
2023-02-01T04:11:59.299Z,3.00
2023-02-01T04:12:59.300Z,2.70
2023-02-01T04:13:59.279Z,3.30
2023-02-01T04:14:59.295Z,2.90
2023-02-01T04:15:59.268Z,2.90
2023-02-01T04:16:59.235Z,3.30
2023-02-01T04:17:59.238Z,2.70
2023-02-01T04:18:59.211Z,2.90
2023-02-01T04:19:59.197Z,2.90
2023-02-01T04:20:59.186Z,3.20
2023-02-01T04:21:59.165Z,2.90
2023-02-01T04:22:59.184Z,2.70
2023-02-01T04:23:59.142Z,3.10
2023-02-01T04:24:59.136Z,3.10
2023-02-01T04:25:59.128Z,3.00
2023-02-01T04:26:59.104Z,3.10
2023-02-01T04:27:59.108Z,3.10
2023-02-01T04:28:59.080Z,3.10
2023-02-01T04:29:59.071Z,3.10
2023-02-01T04:30:59.411Z,3.40
2023-02-01T04:31:59.042Z,3.30
2023-02-01T04:32:59.049Z,3.40
2023-02-01T04:33:59.014Z,3.40
2023-02-01T04:34:58.999Z,3.60
2023-02-01T04:35:58.989Z,3.90
2023-02-01T04:36:58.977Z,4.00
2023-02-01T04:37:58.979Z,3.70
2023-02-01T04:38:58.949Z,3.50
2023-02-01T04:39:58.942Z,4.60
2023-02-01T04:40:58.922Z,3.70
2023-02-01T04:41:58.913Z,3.80
2023-02-01T04:42:58.927Z,3.80
2023-02-01T04:43:58.887Z,4.20
2023-02-01T04:44:58.875Z,4.00
2023-02-01T04:45:58.897Z,4.20
2023-02-01T04:46:58.875Z,4.30
2023-02-01T04:47:58.853Z,4.60
2023-02-01T04:48:58.860Z,4.70
2023-02-01T04:49:58.812Z,4.40
2023-02-01T04:50:58.797Z,5.10
2023-02-01T04:51:58.778Z,4.70
2023-02-01T04:52:58.778Z,5.20
2023-02-01T04:53:58.752Z,4.90
2023-02-01T04:54:59.376Z,5.50
2023-02-01T04:55:58.764Z,5.30
2023-02-01T04:56:58.719Z,5.10
2023-02-01T04:57:58.719Z,4.90
2023-02-01T04:58:58.705Z,5.30
2023-02-01T04:59:58.679Z,5.90
2023-02-01T05:00:58.714Z,5.10
2023-02-01T05:01:59.128Z,5.80
2023-02-01T05:02:59.509Z,5.80
2023-02-01T05:03:58.623Z,5.60
2023-02-01T05:04:58.618Z,5.70
2023-02-01T05:05:58.607Z,6.00
2023-02-01T05:06:58.598Z,5.90
2023-02-01T05:07:58.580Z,6.10
2023-02-01T05:08:58.587Z,6.20
2023-02-01T05:09:58.549Z,6.40
2023-02-01T05:10:58.533Z,5.70
2023-02-01T05:11:58.528Z,5.50
2023-02-01T05:12:58.512Z,6.30
2023-02-01T05:13:58.509Z,6.70
2023-02-01T05:14:58.483Z,6.70
2023-02-01T05:15:58.511Z,6.40
2023-02-01T05:16:58.463Z,7.00
2023-02-01T05:17:58.446Z,6.50
2023-02-01T05:18:58.467Z,7.00
2023-02-01T05:19:58.418Z,6.40
2023-02-01T05:20:58.414Z,6.80
2023-02-01T05:21:58.391Z,6.30
2023-02-01T05:22:58.378Z,6.60
2023-02-01T05:23:58.416Z,6.10
2023-02-01T05:24:58.354Z,5.70
2023-02-01T05:25:58.343Z,6.30
2023-02-01T05:26:58.323Z,5.70
2023-02-01T05:27:58.315Z,6.00
2023-02-01T05:28:58.314Z,5.80
2023-02-01T05:29:58.285Z,6.40
2023-02-01T05:30:58.457Z,6.20
2023-02-01T05:32:05.216Z,5.20
2023-02-01T05:32:59.269Z,5.80
2023-02-01T05:33:58.256Z,5.40
2023-02-01T05:34:58.274Z,5.90
2023-02-01T05:35:58.221Z,6.10
2023-02-01T05:36:58.199Z,6.30
2023-02-01T05:37:58.182Z,5.80
2023-02-01T05:38:58.183Z,5.50
2023-02-01T05:39:58.159Z,6.50
2023-02-01T05:40:58.144Z,6.20
2023-02-01T05:41:58.139Z,5.20
2023-02-01T05:42:58.119Z,5.70
2023-02-01T05:43:58.137Z,5.40
2023-02-01T05:44:58.092Z,5.90
2023-02-01T05:45:58.556Z,5.50
2023-02-01T05:46:58.071Z,5.30
2023-02-01T05:47:58.054Z,5.40
2023-02-01T05:48:58.061Z,5.20
2023-02-01T05:49:58.026Z,4.80
2023-02-01T05:50:58.036Z,5.10
2023-02-01T05:52:00.083Z,4.60
2023-02-01T05:52:57.989Z,5.10
2023-02-01T05:53:58.024Z,5.00
2023-02-01T05:54:57.973Z,4.80
2023-02-01T05:55:57.952Z,4.10
2023-02-01T05:56:57.945Z,5.20
2023-02-01T05:57:57.935Z,5.30
2023-02-01T05:58:57.942Z,4.80
2023-02-01T06:00:00.163Z,5.00
2023-02-01T06:00:57.898Z,5.20
2023-02-01T06:01:57.872Z,5.70
2023-02-01T06:02:57.909Z,4.60
2023-02-01T06:03:57.878Z,3.80
2023-02-01T06:04:57.833Z,4.60
2023-02-01T06:05:57.819Z,3.60
2023-02-01T06:06:57.825Z,3.80
2023-02-01T06:07:57.797Z,3.80
2023-02-01T06:08:57.794Z,3.80
2023-02-01T06:09:57.779Z,3.70
2023-02-01T06:10:57.766Z,4.30
2023-02-01T06:11:57.746Z,3.80
2023-02-01T06:12:57.729Z,4.30
2023-02-01T06:13:57.737Z,4.80
2023-02-01T06:14:57.724Z,4.00
2023-02-01T06:15:57.783Z,4.50
2023-02-01T06:16:57.677Z,4.10
2023-02-01T06:17:57.669Z,4.10
2023-02-01T06:18:57.652Z,4.30
2023-02-01T06:19:57.658Z,3.90
2023-02-01T06:20:57.630Z,4.20
2023-02-01T06:21:57.628Z,4.60
2023-02-01T06:22:57.703Z,4.90
2023-02-01T06:23:57.588Z,4.20
2023-02-01T06:24:57.588Z,3.80
2023-02-01T06:25:57.564Z,4.70
2023-02-01T06:26:57.548Z,4.30
2023-02-01T06:27:57.532Z,4.60
2023-02-01T06:28:57.521Z,3.90
2023-02-01T06:29:57.518Z,3.90
2023-02-01T06:30:57.621Z,3.90
2023-02-01T06:31:57.568Z,4.50
2023-02-01T06:32:57.470Z,3.70
2023-02-01T06:33:57.458Z,4.00
2023-02-01T06:34:57.459Z,3.80
2023-02-01T06:35:57.433Z,3.80
2023-02-01T06:36:57.428Z,3.90
2023-02-01T06:37:57.405Z,4.00
2023-02-01T06:38:57.435Z,3.40
2023-02-01T06:39:57.391Z,3.40
2023-02-01T06:40:57.366Z,3.40
2023-02-01T06:41:57.362Z,3.80
2023-02-01T06:42:57.346Z,3.90
2023-02-01T06:43:57.330Z,3.40
2023-02-01T06:44:57.329Z,3.30
2023-02-01T06:45:57.300Z,3.60
2023-02-01T06:46:57.333Z,3.30
2023-02-01T06:47:57.271Z,3.30
2023-02-01T06:48:57.270Z,3.60
2023-02-01T06:49:57.260Z,3.40
2023-02-01T06:50:57.236Z,3.30
2023-02-01T06:51:57.221Z,4.10
2023-02-01T06:52:57.214Z,3.00
2023-02-01T06:53:57.206Z,3.60
2023-02-01T06:54:57.219Z,3.00
2023-02-01T06:55:57.168Z,3.00
2023-02-01T06:56:57.169Z,3.00
2023-02-01T06:57:57.151Z,3.00
2023-02-01T06:58:57.130Z,3.30
2023-02-01T06:59:57.129Z,2.80
2023-02-01T07:00:57.165Z,2.50
2023-02-01T07:01:57.122Z,3.00
2023-02-01T07:02:57.085Z,2.50
2023-02-01T07:03:57.067Z,3.10
2023-02-01T07:04:57.069Z,2.60
2023-02-01T07:05:57.051Z,3.00
2023-02-01T07:06:57.025Z,3.00
2023-02-01T07:07:57.027Z,3.30
2023-02-01T07:08:57.008Z,2.80
2023-02-01T07:09:57.021Z,2.50
2023-02-01T07:10:57.002Z,3.20
2023-02-01T07:11:56.963Z,2.60
2023-02-01T07:12:56.952Z,2.90
2023-02-01T07:13:56.935Z,2.90
2023-02-01T07:14:56.920Z,3.00
2023-02-01T07:15:56.939Z,2.90
2023-02-01T07:16:56.926Z,3.10
2023-02-01T07:17:56.886Z,3.20
2023-02-01T07:18:56.881Z,2.50
2023-02-01T07:19:56.856Z,2.90
2023-02-01T07:20:56.858Z,3.00
2023-02-01T07:21:56.835Z,2.60
2023-02-01T07:22:56.821Z,2.60
2023-02-01T07:23:56.817Z,2.50
2023-02-01T07:24:56.791Z,2.90
2023-02-01T07:25:56.792Z,2.70
2023-02-01T07:26:56.792Z,2.80
2023-02-01T07:27:56.757Z,2.70
2023-02-01T07:28:56.750Z,2.30
2023-02-01T07:29:56.752Z,2.50
2023-02-01T07:30:56.738Z,2.40
2023-02-01T07:31:56.701Z,2.60
2023-02-01T07:32:56.758Z,2.60
2023-02-01T07:33:56.678Z,2.80
2023-02-01T07:34:56.664Z,2.60
2023-02-01T07:35:56.667Z,2.80
2023-02-01T07:36:56.643Z,3.20
2023-02-01T07:37:56.620Z,1.90
2023-02-01T07:38:57.060Z,2.40
2023-02-01T07:39:56.599Z,2.70
2023-02-01T07:40:56.603Z,2.50
2023-02-01T07:41:56.572Z,2.60
2023-02-01T07:42:56.582Z,2.80
2023-02-01T07:43:56.583Z,2.40
2023-02-01T07:44:57.542Z,2.50
2023-02-01T07:45:56.608Z,2.30
2023-02-01T07:46:56.506Z,2.60
2023-02-01T07:47:56.491Z,2.80
2023-02-01T07:48:56.484Z,2.50
2023-02-01T07:49:56.469Z,2.40
2023-02-01T07:50:56.468Z,2.60
2023-02-01T07:51:56.440Z,2.60
2023-02-01T07:52:56.427Z,2.90
2023-02-01T07:53:56.557Z,2.90
2023-02-01T07:54:56.403Z,2.70
2023-02-01T07:55:56.404Z,3.10
2023-02-01T07:56:56.380Z,2.60
2023-02-01T07:57:56.361Z,2.50
2023-02-01T07:58:56.443Z,2.40
2023-02-01T07:59:56.339Z,2.30
2023-02-01T08:00:56.384Z,2.90
2023-02-01T08:01:56.409Z,2.50
2023-02-01T08:02:56.299Z,2.90
2023-02-01T08:03:56.287Z,3.10
2023-02-01T08:04:56.271Z,2.70
2023-02-01T08:05:56.272Z,2.10
2023-02-01T08:06:56.259Z,2.90
2023-02-01T08:07:56.257Z,2.20
2023-02-01T08:08:56.232Z,2.40
2023-02-01T08:09:56.207Z,2.10
2023-02-01T08:10:56.222Z,2.90
2023-02-01T08:11:56.189Z,2.80
2023-02-01T08:12:56.174Z,2.30
2023-02-01T08:13:56.181Z,2.30
2023-02-01T08:14:56.161Z,2.50
2023-02-01T08:15:56.145Z,2.60
2023-02-01T08:16:56.116Z,2.20
2023-02-01T08:17:56.113Z,2.50
2023-02-01T08:18:56.114Z,2.90
2023-02-01T08:19:56.109Z,3.00
2023-02-01T08:20:56.130Z,2.80
2023-02-01T08:21:56.053Z,2.20
2023-02-01T08:22:56.039Z,3.10
2023-02-01T08:23:56.029Z,2.60
2023-02-01T08:24:56.010Z,2.20
2023-02-01T08:25:56.014Z,2.60
2023-02-01T08:26:56.069Z,2.50
2023-02-01T08:27:55.982Z,2.60
2023-02-01T08:28:55.969Z,2.20
2023-02-01T08:29:55.957Z,2.40
2023-02-01T08:30:56.016Z,2.30
2023-02-01T08:31:56.045Z,3.00
2023-02-01T08:32:55.913Z,2.40
2023-02-01T08:33:55.899Z,2.70
2023-02-01T08:34:55.883Z,2.90
2023-02-01T08:35:55.876Z,2.70
2023-02-01T08:36:55.878Z,2.60
2023-02-01T08:37:55.847Z,1.60
2023-02-01T08:38:55.832Z,2.50
2023-02-01T08:39:55.817Z,2.40
2023-02-01T08:40:55.800Z,3.30
2023-02-01T08:41:55.805Z,2.70
2023-02-01T08:42:55.771Z,2.80
2023-02-01T08:43:55.781Z,2.80
2023-02-01T08:44:55.748Z,2.90
2023-02-01T08:45:56.930Z,2.70
2023-02-01T08:46:55.768Z,3.00
2023-02-01T08:47:55.716Z,2.90
2023-02-01T08:48:55.715Z,3.10
2023-02-01T08:49:55.689Z,2.70
2023-02-01T08:50:55.672Z,3.10
2023-02-01T08:51:58.503Z,2.30
2023-02-01T08:52:55.652Z,2.80
2023-02-01T08:53:55.651Z,2.70
2023-02-01T08:54:55.620Z,2.70
2023-02-01T08:55:55.619Z,3.00
2023-02-01T08:56:55.640Z,3.00
2023-02-01T08:57:55.581Z,2.90
2023-02-01T08:58:55.574Z,3.00
2023-02-01T08:59:55.559Z,3.00
2023-02-01T09:00:55.603Z,3.00
2023-02-01T09:01:55.547Z,3.50
2023-02-01T09:02:55.550Z,3.50
2023-02-01T09:03:55.528Z,2.80
2023-02-01T09:04:55.490Z,2.90
2023-02-01T09:05:55.482Z,2.10
2023-02-01T09:06:55.489Z,2.60
2023-02-01T09:07:55.458Z,2.70
2023-02-01T09:08:55.440Z,3.10
2023-02-01T09:09:55.473Z,2.80
2023-02-01T09:10:55.411Z,2.90
2023-02-01T09:11:55.420Z,2.50
2023-02-01T09:12:55.386Z,3.40
2023-02-01T09:13:55.384Z,3.40
2023-02-01T09:14:55.374Z,3.00
2023-02-01T09:15:55.383Z,2.90
2023-02-01T09:16:55.351Z,2.90
2023-02-01T09:17:55.325Z,3.00
2023-02-01T09:18:56.476Z,2.80
2023-02-01T09:19:56.314Z,3.00
2023-02-01T09:20:55.292Z,3.00
2023-02-01T09:21:55.290Z,3.20
2023-02-01T09:22:55.254Z,3.10
2023-02-01T09:23:55.252Z,2.70
2023-02-01T09:24:55.481Z,2.40
2023-02-01T09:25:55.216Z,2.80
2023-02-01T09:26:55.257Z,2.30
2023-02-01T09:27:55.194Z,3.10
2023-02-01T09:28:55.176Z,2.80
2023-02-01T09:29:55.169Z,3.20
2023-02-01T09:30:55.262Z,3.10
2023-02-01T09:32:03.298Z,3.10
2023-02-01T09:32:55.152Z,2.80
2023-02-01T09:33:55.123Z,3.30
2023-02-01T09:34:55.118Z,5.40
2023-02-01T09:35:55.091Z,3.60
2023-02-01T09:36:55.085Z,2.30
2023-02-01T09:37:55.060Z,2.60
2023-02-01T09:38:55.045Z,3.20
2023-02-01T09:39:55.061Z,2.50
2023-02-01T09:40:55.020Z,3.10
2023-02-01T09:41:55.046Z,2.80
2023-02-01T09:42:55.000Z,3.40
2023-02-01T09:43:54.984Z,3.00
2023-02-01T09:44:54.987Z,2.40
2023-02-01T09:45:55.035Z,3.00
2023-02-01T09:46:54.971Z,3.40
2023-02-01T09:47:54.925Z,2.90
2023-02-01T09:48:54.956Z,3.30
2023-02-01T09:49:54.910Z,3.00
2023-02-01T09:50:54.937Z,2.60
2023-02-01T09:51:54.884Z,3.00
2023-02-01T09:52:54.898Z,2.50
2023-02-01T09:53:54.853Z,2.50
2023-02-01T09:54:54.901Z,2.80
2023-02-01T09:55:54.868Z,2.20
2023-02-01T09:56:54.831Z,3.00
2023-02-01T09:57:54.843Z,3.00
2023-02-01T09:58:54.790Z,2.50
2023-02-01T09:59:54.775Z,2.80
2023-02-01T10:00:54.765Z,3.10
2023-02-01T10:01:54.757Z,3.10
2023-02-01T10:02:54.748Z,2.90
2023-02-01T10:03:54.772Z,2.90
2023-02-01T10:04:54.711Z,3.10
2023-02-01T10:05:54.712Z,2.70
2023-02-01T10:06:54.718Z,2.90
2023-02-01T10:07:54.685Z,2.80
2023-02-01T10:08:54.662Z,2.80
2023-02-01T10:09:54.669Z,2.40
2023-02-01T10:10:54.631Z,2.90
2023-02-01T10:11:54.617Z,2.50
2023-02-01T10:12:54.619Z,3.30
2023-02-01T10:13:54.598Z,3.00
2023-02-01T10:14:54.577Z,3.10
2023-02-01T10:15:54.656Z,2.90
2023-02-01T10:16:54.697Z,2.80
2023-02-01T10:17:54.550Z,2.40
2023-02-01T10:18:54.527Z,2.90
2023-02-01T10:19:54.513Z,2.70
2023-02-01T10:20:54.493Z,2.90
2023-02-01T10:21:54.483Z,2.50
2023-02-01T10:23:19.180Z,3.20
2023-02-01T10:23:57.355Z,2.20
2023-02-01T10:24:54.446Z,3.50
2023-02-01T10:25:54.438Z,2.90
2023-02-01T10:26:54.533Z,7.20
2023-02-01T10:27:54.416Z,3.20
2023-02-01T10:28:54.390Z,2.60
2023-02-01T10:29:54.386Z,3.20
2023-02-01T10:30:54.474Z,2.00
2023-02-01T10:31:54.528Z,2.60
2023-02-01T10:32:54.355Z,3.10
2023-02-01T10:33:54.344Z,3.00
2023-02-01T10:34:54.307Z,2.40
2023-02-01T10:35:54.305Z,3.00
2023-02-01T10:36:54.295Z,2.40
2023-02-01T10:37:54.291Z,2.70
2023-02-01T10:38:54.295Z,2.70
2023-02-01T10:39:54.248Z,2.30
2023-02-01T10:40:54.241Z,2.70
2023-02-01T10:41:54.236Z,2.50
2023-02-01T10:42:54.216Z,2.90
2023-02-01T10:43:56.805Z,2.10
2023-02-01T10:44:54.179Z,2.00
2023-02-01T10:45:54.168Z,3.10
2023-02-01T10:46:54.154Z,3.10
2023-02-01T10:47:54.168Z,2.60
2023-02-01T10:48:54.128Z,2.50
2023-02-01T10:49:54.128Z,2.50
2023-02-01T10:50:54.105Z,3.00
2023-02-01T10:51:54.086Z,2.80
2023-02-01T10:52:54.095Z,2.80
2023-02-01T10:53:54.080Z,2.70
2023-02-01T10:54:54.065Z,2.60
2023-02-01T10:55:54.046Z,2.80
2023-02-01T10:56:54.053Z,2.00
2023-02-01T10:57:54.023Z,2.60
2023-02-01T10:58:54.013Z,2.50
2023-02-01T10:59:53.986Z,2.70
2023-02-01T11:00:54.839Z,2.50
2023-02-01T11:01:59.702Z,3.00
2023-02-01T11:02:54.027Z,2.80
2023-02-01T11:03:53.967Z,2.60
2023-02-01T11:04:53.926Z,2.60
2023-02-01T11:05:53.943Z,3.10
2023-02-01T11:06:53.907Z,2.20
2023-02-01T11:07:53.892Z,2.10
2023-02-01T11:08:53.890Z,2.60
2023-02-01T11:09:53.853Z,2.60
2023-02-01T11:10:53.863Z,2.50
2023-02-01T11:11:53.832Z,2.70
2023-02-01T11:12:53.811Z,2.80
2023-02-01T11:13:53.813Z,3.10
2023-02-01T11:14:53.790Z,2.60
2023-02-01T11:15:56.040Z,3.30
2023-02-01T11:16:53.758Z,2.70
2023-02-01T11:17:53.769Z,2.30
2023-02-01T11:18:53.757Z,2.80
2023-02-01T11:19:53.724Z,2.50
2023-02-01T11:20:53.706Z,2.80
2023-02-01T11:21:53.695Z,2.90
2023-02-01T11:22:53.722Z,2.80
2023-02-01T11:23:53.678Z,2.20
2023-02-01T11:24:53.653Z,2.30
2023-02-01T11:25:53.644Z,2.70
2023-02-01T11:26:53.719Z,1.90
2023-02-01T11:27:55.655Z,2.40
2023-02-01T11:28:53.618Z,2.20
2023-02-01T11:29:53.591Z,2.00
2023-02-01T11:30:53.621Z,2.30
2023-02-01T11:31:53.600Z,2.40
2023-02-01T11:32:53.548Z,1.80
2023-02-01T11:33:53.554Z,2.70
2023-02-01T11:34:53.520Z,2.40
2023-02-01T11:35:53.513Z,2.50
2023-02-01T11:36:53.494Z,2.60
2023-02-01T11:37:53.482Z,2.70
2023-02-01T11:38:53.484Z,2.60
2023-02-01T11:39:53.457Z,2.40
2023-02-01T11:40:53.456Z,2.60
2023-02-01T11:41:53.429Z,2.40
2023-02-01T11:42:53.495Z,2.70
2023-02-01T11:43:53.482Z,2.20
2023-02-01T11:44:53.392Z,2.40
2023-02-01T11:45:53.378Z,2.80
2023-02-01T11:46:53.435Z,2.30
2023-02-01T11:47:53.355Z,1.90
2023-02-01T11:48:53.349Z,2.10
2023-02-01T11:49:53.326Z,2.00
2023-02-01T11:50:53.317Z,2.10
2023-02-01T11:51:53.311Z,1.90
2023-02-01T11:52:53.292Z,2.70
2023-02-01T11:53:53.303Z,2.30
2023-02-01T11:54:53.262Z,2.50
2023-02-01T11:55:53.273Z,2.60
2023-02-01T11:56:53.234Z,2.10
2023-02-01T11:57:53.219Z,2.60
2023-02-01T11:58:53.243Z,2.40
2023-02-01T11:59:56.712Z,2.40
2023-02-01T12:00:53.189Z,2.50
2023-02-01T12:01:53.193Z,2.20
2023-02-01T12:02:53.188Z,2.10
2023-02-01T12:03:53.146Z,1.50
2023-02-01T12:04:53.147Z,2.30
2023-02-01T12:05:53.124Z,2.30
2023-02-01T12:06:53.105Z,2.50
2023-02-01T12:07:53.098Z,2.30
2023-02-01T12:08:53.079Z,2.30
2023-02-01T12:09:53.083Z,2.40
2023-02-01T12:10:53.048Z,2.70
2023-02-01T12:11:53.040Z,2.30
2023-02-01T12:12:53.022Z,2.50
2023-02-01T12:13:53.012Z,2.40
2023-02-01T12:14:53.033Z,1.80
2023-02-01T12:15:52.986Z,2.20
2023-02-01T12:16:52.970Z,2.40
2023-02-01T12:17:52.958Z,2.30
2023-02-01T12:18:52.940Z,2.10
2023-02-01T12:19:53.427Z,2.40
2023-02-01T12:20:52.920Z,2.60
2023-02-01T12:21:52.907Z,2.20
2023-02-01T12:22:52.895Z,2.70
2023-02-01T12:23:52.879Z,2.60
2023-02-01T12:24:52.883Z,2.50
2023-02-01T12:25:52.853Z,2.20
2023-02-01T12:26:52.889Z,2.30
2023-02-01T12:27:52.827Z,1.90
2023-02-01T12:28:52.812Z,2.50
2023-02-01T12:29:52.821Z,2.40
2023-02-01T12:30:52.836Z,2.10
2023-02-01T12:31:52.817Z,2.10
2023-02-01T12:32:52.767Z,2.40
2023-02-01T12:33:52.753Z,1.90
2023-02-01T12:34:52.748Z,2.30
2023-02-01T12:35:52.737Z,2.30
2023-02-01T12:36:52.707Z,2.40
2023-02-01T12:37:52.753Z,2.30
2023-02-01T12:38:52.679Z,2.30
2023-02-01T12:39:52.689Z,2.50
2023-02-01T12:40:52.660Z,2.00
2023-02-01T12:41:52.651Z,2.50
2023-02-01T12:42:52.623Z,2.50
2023-02-01T12:43:52.612Z,2.70
2023-02-01T12:44:52.615Z,2.10
2023-02-01T12:45:52.611Z,2.20
2023-02-01T12:46:52.616Z,2.20
2023-02-01T12:47:52.576Z,2.20
2023-02-01T12:48:52.547Z,2.40
2023-02-01T12:49:52.547Z,2.30
2023-02-01T12:50:52.525Z,2.20
2023-02-01T12:51:52.510Z,2.30
2023-02-01T12:52:52.499Z,2.30
2023-02-01T12:53:52.484Z,2.50
2023-02-01T12:54:52.486Z,2.10
2023-02-01T12:55:52.455Z,1.40
2023-02-01T12:56:52.463Z,1.90
2023-02-01T12:57:52.439Z,2.50
2023-02-01T12:58:52.421Z,2.00
2023-02-01T12:59:52.418Z,2.60
2023-02-01T13:00:52.419Z,2.00
2023-02-01T13:01:52.384Z,2.50
2023-02-01T13:02:52.393Z,2.50
2023-02-01T13:03:52.352Z,2.60
2023-02-01T13:04:52.353Z,2.60
2023-02-01T13:05:52.332Z,2.20
2023-02-01T13:06:52.322Z,1.70
2023-02-01T13:07:52.299Z,2.50
2023-02-01T13:08:52.293Z,2.10
2023-02-01T13:09:52.302Z,2.40
2023-02-01T13:10:52.261Z,2.60
2023-02-01T13:11:52.284Z,2.10
2023-02-01T13:12:52.251Z,2.50
2023-02-01T13:13:52.274Z,1.50
2023-02-01T13:14:52.225Z,2.50
2023-02-01T13:15:52.194Z,2.50
2023-02-01T13:16:52.261Z,2.70
2023-02-01T13:17:52.171Z,2.60