createdAt,value
2023-03-14T00:01:21.330Z,8.50
2023-03-14T00:03:49.066Z,8.40
2023-03-14T00:06:16.769Z,8.40
2023-03-14T00:08:45.117Z,8.30
2023-03-14T00:11:22.179Z,8.30
2023-03-14T00:13:53.815Z,8.30
2023-03-14T00:16:21.430Z,8.20
2023-03-14T00:18:49.032Z,8.20
2023-03-14T00:21:16.087Z,8.20
2023-03-14T00:23:44.661Z,8.20
2023-03-14T00:26:16.182Z,8.10
2023-03-14T00:28:44.759Z,8.20
2023-03-14T00:31:15.706Z,8.10
2023-03-14T00:33:44.712Z,8.10
2023-03-14T00:36:17.692Z,8.10
2023-03-14T00:38:46.299Z,8.10
2023-03-14T00:41:18.455Z,8.10
2023-03-14T00:43:45.620Z,8.20
2023-03-14T00:46:13.968Z,8.20
2023-03-14T00:48:41.284Z,8.10
2023-03-14T00:51:09.798Z,8.20
2023-03-14T00:53:39.021Z,8.20
2023-03-14T00:56:09.663Z,8.20
2023-03-14T00:58:37.121Z,8.20
2023-03-14T01:01:10.795Z,8.20
2023-03-14T01:03:38.043Z,8.20
2023-03-14T01:06:15.062Z,8.20
2023-03-14T01:08:49.479Z,8.30
2023-03-14T01:11:27.641Z,8.30
2023-03-14T01:13:55.493Z,8.20
2023-03-14T01:16:25.135Z,8.30
2023-03-14T01:18:52.808Z,8.30
2023-03-14T01:21:26.283Z,8.30
2023-03-14T01:23:56.362Z,8.40
2023-03-14T01:26:27.489Z,8.20
2023-03-14T01:28:56.502Z,8.30
2023-03-14T01:31:25.147Z,8.20
2023-03-14T01:33:53.204Z,8.20
2023-03-14T01:36:20.516Z,8.10
2023-03-14T01:38:47.613Z,8.00
2023-03-14T01:41:25.033Z,7.90
2023-03-14T01:43:52.863Z,8.00
2023-03-14T01:46:37.890Z,7.90
2023-03-14T01:49:25.701Z,7.90
2023-03-14T01:52:15.157Z,7.90
2023-03-14T01:54:46.249Z,7.90
2023-03-14T01:57:23.587Z,7.90
2023-03-14T02:00:16.629Z,7.90
2023-03-14T02:03:01.810Z,7.90
2023-03-14T02:05:36.259Z,8.00
2023-03-14T02:08:07.011Z,8.10
2023-03-14T02:10:39.794Z,8.10
2023-03-14T02:13:08.004Z,8.20
2023-03-14T02:15:35.606Z,8.20
2023-03-14T02:18:04.462Z,8.10
2023-03-14T02:21:09.036Z,8.10
2023-03-14T02:24:15.714Z,8.10
2023-03-14T02:27:04.242Z,8.20
2023-03-14T02:29:34.928Z,8.20
2023-03-14T02:32:02.031Z,8.10
2023-03-14T02:34:29.794Z,8.20
2023-03-14T02:36:56.808Z,8.30
2023-03-14T02:39:37.234Z,8.20
2023-03-14T02:42:04.265Z,8.30
2023-03-14T02:44:31.341Z,8.20
2023-03-14T02:46:58.902Z,8.20
2023-03-14T02:49:28.275Z,8.20
2023-03-14T02:51:55.232Z,8.20
2023-03-14T02:54:22.571Z,8.20
2023-03-14T02:56:49.441Z,8.20
2023-03-14T02:59:16.298Z,8.20
2023-03-14T03:01:43.137Z,8.20
2023-03-14T03:04:10.199Z,8.10
2023-03-14T03:06:37.324Z,8.10
2023-03-14T03:09:04.624Z,8.10
2023-03-14T03:11:32.623Z,8.00
2023-03-14T03:13:59.685Z,8.00
2023-03-14T03:16:26.632Z,7.90
2023-03-14T03:18:53.593Z,7.80
2023-03-14T03:21:24.479Z,7.80
2023-03-14T03:23:51.864Z,7.80
2023-03-14T03:26:18.772Z,7.80
2023-03-14T03:28:45.826Z,7.90
2023-03-14T03:31:13.779Z,7.80
2023-03-14T03:33:41.302Z,7.90
2023-03-14T03:36:09.710Z,7.90
2023-03-14T03:38:37.494Z,7.80
2023-03-14T03:41:07.558Z,7.80
2023-03-14T03:43:37.610Z,7.70
2023-03-14T03:46:09.014Z,7.70
2023-03-14T03:48:37.096Z,7.70
2023-03-14T03:51:04.406Z,7.70
2023-03-14T03:53:33.860Z,7.80
2023-03-14T03:56:02.172Z,7.80
2023-03-14T03:58:29.044Z,7.70
2023-03-14T04:00:56.016Z,7.70
2023-03-14T04:03:23.066Z,7.60
2023-03-14T04:06:06.393Z,7.60
2023-03-14T04:08:33.851Z,7.50
2023-03-14T04:11:02.634Z,7.40
2023-03-14T04:13:29.693Z,7.50
2023-03-14T04:15:57.584Z,7.50
2023-03-14T04:18:25.878Z,7.40
2023-03-14T04:20:56.987Z,7.40
2023-03-14T04:23:25.406Z,7.40
2023-03-14T04:25:53.505Z,7.40
2023-03-14T04:28:21.175Z,7.50
2023-03-14T04:30:48.275Z,7.50
2023-03-14T04:33:18.325Z,7.50
2023-03-14T04:35:46.607Z,7.60
2023-03-14T04:38:14.434Z,7.60
2023-03-14T04:40:42.298Z,7.50
2023-03-14T04:43:11.389Z,7.60
2023-03-14T04:45:42.146Z,7.60
2023-03-14T04:48:09.534Z,7.60
2023-03-14T04:50:36.566Z,7.60
2023-03-14T04:53:03.444Z,7.70
2023-03-14T04:55:30.798Z,7.60
2023-03-14T04:58:00.628Z,7.70
2023-03-14T05:00:27.930Z,7.70
2023-03-14T05:02:54.838Z,7.60
2023-03-14T05:05:22.723Z,7.60
2023-03-14T05:07:49.666Z,7.60
2023-03-14T05:10:17.319Z,7.60
2023-03-14T05:12:44.336Z,7.50
2023-03-14T05:15:11.530Z,7.60
2023-03-14T05:17:38.599Z,7.60
2023-03-14T05:20:10.235Z,7.50
2023-03-14T05:22:37.313Z,7.40
2023-03-14T05:25:04.677Z,7.40
2023-03-14T05:27:31.713Z,7.40
2023-03-14T05:29:58.579Z,7.30
2023-03-14T05:32:25.658Z,7.40
2023-03-14T05:34:59.160Z,7.40
2023-03-14T05:37:29.527Z,7.40
2023-03-14T05:39:56.582Z,7.40
2023-03-14T05:42:23.598Z,7.40
2023-03-14T05:44:50.445Z,7.40
2023-03-14T05:47:17.505Z,7.30
2023-03-14T05:49:44.388Z,7.30
2023-03-14T05:52:11.314Z,7.20
2023-03-14T05:54:38.275Z,7.20
2023-03-14T05:57:05.325Z,7.20
2023-03-14T05:59:32.299Z,7.20
2023-03-14T06:01:59.334Z,7.20
2023-03-14T06:04:26.563Z,7.20
2023-03-14T06:06:53.400Z,7.10
2023-03-14T06:09:21.069Z,7.10
2023-03-14T06:11:47.901Z,7.10
2023-03-14T06:14:14.855Z,7.00
2023-03-14T06:16:41.805Z,7.00
2023-03-14T06:19:08.964Z,7.00
2023-03-14T06:21:36.308Z,7.00
2023-03-14T06:24:03.623Z,6.90
2023-03-14T06:26:30.773Z,6.90
2023-03-14T06:28:57.840Z,6.90
2023-03-14T06:31:24.814Z,7.00
2023-03-14T06:33:51.655Z,7.00
2023-03-14T06:36:18.651Z,7.10
2023-03-14T06:38:45.776Z,7.10
2023-03-14T06:41:12.653Z,7.10
2023-03-14T06:43:39.736Z,7.10
2023-03-14T06:46:07.438Z,7.10
2023-03-14T06:48:34.545Z,7.10
2023-03-14T06:51:01.449Z,7.20
2023-03-14T06:53:28.366Z,7.20
2023-03-14T06:55:55.350Z,7.10
2023-03-14T06:58:22.228Z,7.10
2023-03-14T07:00:49.237Z,7.20
2023-03-14T07:03:16.442Z,7.20
2023-03-14T07:05:43.493Z,7.30
2023-03-14T07:08:10.414Z,7.30
2023-03-14T07:10:37.806Z,7.40
2023-03-14T07:13:05.040Z,7.30
2023-03-14T07:15:32.264Z,7.40
2023-03-14T07:17:59.190Z,7.30
2023-03-14T07:20:26.127Z,7.40
2023-03-14T07:22:53.017Z,7.40
2023-03-14T07:25:20.131Z,7.40
2023-03-14T07:27:49.080Z,7.50
2023-03-14T07:30:16.441Z,7.60
2023-03-14T07:32:43.629Z,7.60
2023-03-14T07:35:10.950Z,7.70
2023-03-14T07:37:38.195Z,7.60
2023-03-14T07:40:08.192Z,7.60
2023-03-14T07:42:35.255Z,7.60
2023-03-14T07:45:02.359Z,7.50
2023-03-14T07:47:29.375Z,7.50
2023-03-14T07:49:56.427Z,7.50
2023-03-14T07:52:24.517Z,7.40
2023-03-14T07:54:51.444Z,7.40
2023-03-14T07:57:18.376Z,7.40
2023-03-14T07:59:46.619Z,7.40
2023-03-14T08:02:14.415Z,7.40
2023-03-14T08:04:42.080Z,7.40
2023-03-14T08:07:09.124Z,7.50
2023-03-14T08:09:39.211Z,7.50
2023-03-14T08:12:06.653Z,7.50
2023-03-14T08:14:33.760Z,7.60
2023-03-14T08:17:00.859Z,7.60
2023-03-14T08:19:28.067Z,7.70
2023-03-14T08:21:55.394Z,7.70
2023-03-14T08:24:22.290Z,7.70
2023-03-14T08:26:49.296Z,7.70
2023-03-14T08:29:16.160Z,7.70
2023-03-14T08:31:43.145Z,7.70
2023-03-14T08:34:10.502Z,7.60
2023-03-14T08:36:37.509Z,7.70
2023-03-14T08:39:05.095Z,7.70
2023-03-14T08:41:32.005Z,7.70
2023-03-14T08:43:58.959Z,7.70
2023-03-14T08:46:26.095Z,7.70
2023-03-14T08:48:53.101Z,7.60
2023-03-14T08:51:20.323Z,7.70
2023-03-14T08:53:47.304Z,7.60
2023-03-14T08:56:14.365Z,7.60
2023-03-14T08:58:42.468Z,7.70
2023-03-14T09:01:11.741Z,7.60
2023-03-14T09:03:39.289Z,7.60
2023-03-14T09:06:09.302Z,7.70
2023-03-14T09:08:39.246Z,7.70
2023-03-14T09:11:09.748Z,7.90
2023-03-14T09:13:37.313Z,8.00
2023-03-14T09:16:05.639Z,8.10
2023-03-14T09:18:32.596Z,8.10
2023-03-14T09:20:59.440Z,8.30
2023-03-14T09:23:26.430Z,8.50
2023-03-14T09:26:00.315Z,8.50
2023-03-14T09:28:28.856Z,8.60
2023-03-14T09:30:56.046Z,8.40
2023-03-14T09:33:23.245Z,8.30
2023-03-14T09:35:50.521Z,8.40
2023-03-14T09:38:17.655Z,8.40
2023-03-14T09:40:44.906Z,8.20
2023-03-14T09:43:15.019Z,8.30
2023-03-14T09:45:44.363Z,8.30
2023-03-14T09:48:32.188Z,8.40
2023-03-14T09:51:04.836Z,8.50
2023-03-14T09:53:48.205Z,8.50
2023-03-14T09:56:21.332Z,8.50
2023-03-14T09:59:01.679Z,8.30
2023-03-14T10:01:34.848Z,8.20
2023-03-14T10:04:08.522Z,8.10
2023-03-14T10:06:36.097Z,8.00
2023-03-14T10:09:05.645Z,7.90
2023-03-14T10:11:32.898Z,7.90
2023-03-14T10:14:08.441Z,7.90
2023-03-14T10:16:53.636Z,8.00
2023-03-14T10:19:21.005Z,8.10
2023-03-14T10:21:55.418Z,8.10
2023-03-14T10:24:36.576Z,8.00
2023-03-14T10:27:10.558Z,8.00
2023-03-14T10:29:58.400Z,7.90
2023-03-14T10:32:47.523Z,7.90
2023-03-14T10:35:14.444Z,7.90
2023-03-14T10:38:04.057Z,7.90
2023-03-14T10:40:40.221Z,7.80
2023-03-14T10:43:15.113Z,7.80
2023-03-14T10:45:44.752Z,7.70
2023-03-14T10:48:24.298Z,7.60
2023-03-14T10:51:26.612Z,7.60
2023-03-14T10:54:13.669Z,7.30
2023-03-14T10:56:40.714Z,7.10
2023-03-14T10:59:16.862Z,7.00
2023-03-14T11:02:09.218Z,6.90
2023-03-14T11:04:57.088Z,6.90
2023-03-14T11:07:45.155Z,6.80
2023-03-14T11:10:41.720Z,6.70
2023-03-14T11:13:33.708Z,6.60
2023-03-14T11:16:24.625Z,6.70
2023-03-14T11:19:13.047Z,6.60
2023-03-14T11:21:57.447Z,6.80
2023-03-14T11:24:33.446Z,6.80
2023-03-14T11:27:20.192Z,6.70
2023-03-14T11:30:17.420Z,6.50
2023-03-14T11:33:10.116Z,6.40
2023-03-14T11:36:03.729Z,6.40
2023-03-14T11:38:44.316Z,6.30
2023-03-14T11:41:39.551Z,6.10
2023-03-14T11:44:21.051Z,6.00
2023-03-14T11:47:17.116Z,5.90
2023-03-14T11:50:24.649Z,5.70
2023-03-14T11:53:03.355Z,5.70
2023-03-14T11:55:39.518Z,5.70
2023-03-14T11:58:26.745Z,6.00
2023-03-14T12:00:56.936Z,6.20
2023-03-14T12:03:57.593Z,6.40
2023-03-14T12:06:52.085Z,6.40
2023-03-14T12:09:22.322Z,6.70
2023-03-14T12:11:57.698Z,6.80
2023-03-14T12:14:34.686Z,6.90
2023-03-14T12:17:23.980Z,6.90
2023-03-14T12:20:18.249Z,7.10
2023-03-14T12:22:51.110Z,7.30
2023-03-14T12:25:25.890Z,7.50
2023-03-14T12:27:56.011Z,7.50
2023-03-14T12:30:34.022Z,7.50
2023-03-14T12:33:19.603Z,7.40
2023-03-14T12:35:50.296Z,7.50
2023-03-14T12:39:02.641Z,7.10
2023-03-14T12:41:39.883Z,7.20
2023-03-14T12:44:31.759Z,7.10
2023-03-14T12:47:18.466Z,7.20
2023-03-14T12:49:53.433Z,7.40
2023-03-14T12:52:48.761Z,7.40
2023-03-14T12:55:47.743Z,7.70
2023-03-14T12:58:46.012Z,7.60
2023-03-14T13:01:21.310Z,7.30
2023-03-14T13:04:05.164Z,7.10
2023-03-14T13:07:00.045Z,7.10
2023-03-14T13:09:30.262Z,7.00
2023-03-14T13:12:03.874Z,7.00
2023-03-14T13:14:32.880Z,7.10
2023-03-14T13:17:25.229Z,7.10
2023-03-14T13:19:58.175Z,7.20
2023-03-14T13:22:32.890Z,7.10
2023-03-14T13:25:11.385Z,7.20
2023-03-14T13:27:39.537Z,7.70
2023-03-14T13:30:23.715Z,7.70
2023-03-14T13:32:52.911Z,7.70
2023-03-14T13:35:23.752Z,7.80
2023-03-14T13:38:11.153Z,7.90
2023-03-14T13:40:39.241Z,7.70
2023-03-14T13:43:29.427Z,7.70
2023-03-14T13:46:15.429Z,7.70
2023-03-14T13:48:56.226Z,7.70
2023-03-14T13:51:26.292Z,7.70
2023-03-14T13:53:56.646Z,7.80
2023-03-14T13:56:30.114Z,7.60
2023-03-14T13:58:57.734Z,7.50
2023-03-14T14:01:32.724Z,7.40
2023-03-14T14:04:08.576Z,7.20
2023-03-14T14:06:46.090Z,7.10
2023-03-14T14:09:22.207Z,7.00
2023-03-14T14:12:14.276Z,7.10
2023-03-14T14:15:02.110Z,7.10
2023-03-14T14:17:38.839Z,7.20
2023-03-14T14:20:11.646Z,7.30
2023-03-14T14:22:39.378Z,7.90
2023-03-14T14:25:07.322Z,8.40
2023-03-14T14:27:40.186Z,9.50
2023-03-14T14:30:19.187Z,10.80
2023-03-14T14:32:51.542Z,11.50
2023-03-14T14:35:34.758Z,12.10
2023-03-14T14:38:03.497Z,12.60
2023-03-14T14:40:32.260Z,12.50
2023-03-14T14:43:06.360Z,12.40
2023-03-14T14:45:35.835Z,11.20
2023-03-14T14:48:02.778Z,10.90
2023-03-14T14:50:30.809Z,10.60
2023-03-14T14:53:03.664Z,10.60
2023-03-14T14:55:41.705Z,11.10
2023-03-14T14:58:22.605Z,9.90
2023-03-14T15:01:08.976Z,9.50
2023-03-14T15:03:37.108Z,10.00
2023-03-14T15:06:05.199Z,10.50
2023-03-14T15:08:32.090Z,10.50
2023-03-14T15:11:00.630Z,10.30
2023-03-14T15:13:27.947Z,10.30
2023-03-14T15:15:57.122Z,10.40
2023-03-14T15:18:30.876Z,10.20
2023-03-14T15:20:58.090Z,9.80
2023-03-14T15:23:25.496Z,9.50
2023-03-14T15:25:55.914Z,9.00
2023-03-14T15:28:29.543Z,8.80
2023-03-14T15:30:59.615Z,8.70
2023-03-14T15:33:27.972Z,8.70
2023-03-14T15:35:55.078Z,8.50
2023-03-14T15:38:26.228Z,8.30
2023-03-14T15:40:54.217Z,8.20
2023-03-14T15:43:21.577Z,7.90
2023-03-14T15:45:48.575Z,7.90
2023-03-14T15:48:19.221Z,7.90
2023-03-14T15:50:46.689Z,7.90
2023-03-14T15:53:14.274Z,7.80
2023-03-14T15:55:41.271Z,7.60
2023-03-14T15:58:18.898Z,7.60
2023-03-14T16:00:48.023Z,7.60
2023-03-14T16:03:15.354Z,7.50
2023-03-14T16:05:42.783Z,7.40
2023-03-14T16:08:09.814Z,7.30
2023-03-14T16:10:36.997Z,7.30
2023-03-14T16:13:04.004Z,7.30
2023-03-14T16:15:30.984Z,7.40
2023-03-14T16:17:58.084Z,7.30
2023-03-14T16:20:29.338Z,7.30
2023-03-14T16:22:58.500Z,7.70
2023-03-14T16:25:25.378Z,8.00
2023-03-14T16:28:08.438Z,8.00
2023-03-14T16:30:39.250Z,7.80
2023-03-14T16:33:12.488Z,7.60
2023-03-14T16:35:41.187Z,7.30
2023-03-14T16:38:09.166Z,7.10
2023-03-14T16:40:36.183Z,7.00
2023-03-14T16:43:15.763Z,6.90
2023-03-14T16:45:51.720Z,6.90
2023-03-14T16:48:18.759Z,6.70
2023-03-14T16:50:46.161Z,6.80
2023-03-14T16:53:13.331Z,6.80
2023-03-14T16:55:43.810Z,6.70
2023-03-14T16:58:11.081Z,6.70
2023-03-14T17:00:38.570Z,6.70
2023-03-14T17:03:05.934Z,6.60
2023-03-14T17:05:33.720Z,6.70
2023-03-14T17:08:01.037Z,6.70
2023-03-14T17:10:28.068Z,6.80
2023-03-14T17:12:55.095Z,6.80
2023-03-14T17:15:22.122Z,6.80
2023-03-14T17:17:49.103Z,6.80
2023-03-14T17:20:19.160Z,6.70
2023-03-14T17:22:46.050Z,6.40
2023-03-14T17:25:13.110Z,6.00
2023-03-14T17:27:40.595Z,5.90
2023-03-14T17:30:08.471Z,5.80
2023-03-14T17:32:35.583Z,5.80
2023-03-14T17:35:02.595Z,5.60
2023-03-14T17:37:29.707Z,5.70
2023-03-14T17:39:56.908Z,5.60
2023-03-14T17:42:23.774Z,5.60
2023-03-14T17:44:51.281Z,5.50
2023-03-14T17:47:18.372Z,5.50
2023-03-14T17:49:46.649Z,5.40
2023-03-14T17:52:13.788Z,5.30
2023-03-14T17:54:41.109Z,5.10
2023-03-14T17:57:08.179Z,4.80
2023-03-14T17:59:35.160Z,4.40
2023-03-14T18:02:02.184Z,4.20
2023-03-14T18:04:29.414Z,4.10
2023-03-14T18:06:56.411Z,4.00
2023-03-14T18:09:23.320Z,4.00
2023-03-14T18:11:58.789Z,4.00
2023-03-14T18:14:29.037Z,4.00
2023-03-14T18:16:55.896Z,4.00
2023-03-14T18:19:22.858Z,4.00
2023-03-14T18:21:52.284Z,4.00
2023-03-14T18:24:22.718Z,3.90
2023-03-14T18:26:49.866Z,3.90
2023-03-14T18:29:19.964Z,3.80
2023-03-14T18:31:47.171Z,3.80
2023-03-14T18:34:15.631Z,3.80
2023-03-14T18:36:42.614Z,3.80
2023-03-14T18:39:10.469Z,3.80
2023-03-14T18:41:37.970Z,3.70
2023-03-14T18:44:05.627Z,3.70
2023-03-14T18:46:32.780Z,3.70
2023-03-14T18:49:03.856Z,3.80
2023-03-14T18:51:33.169Z,3.70
2023-03-14T18:54:10.836Z,3.80
2023-03-14T18:56:41.169Z,3.80
2023-03-14T18:59:09.639Z,3.80
2023-03-14T19:01:37.732Z,3.80
2023-03-14T19:04:05.603Z,3.80
2023-03-14T19:06:33.231Z,3.80
2023-03-14T19:09:02.321Z,3.70
2023-03-14T19:11:29.548Z,3.80
2023-03-14T19:13:57.102Z,3.80
2023-03-14T19:16:27.958Z,3.90
2023-03-14T19:18:55.847Z,3.90
2023-03-14T19:21:32.856Z,4.00
2023-03-14T19:24:00.854Z,4.00
2023-03-14T19:26:30.370Z,4.00
2023-03-14T19:28:57.385Z,4.00
2023-03-14T19:31:33.532Z,4.00
2023-03-14T19:34:00.818Z,4.00
2023-03-14T19:36:34.901Z,3.90
2023-03-14T19:39:06.280Z,3.90
2023-03-14T19:41:34.384Z,3.70
2023-03-14T19:44:02.118Z,3.10
2023-03-14T19:46:30.739Z,2.70
2023-03-14T19:48:57.881Z,2.20
2023-03-14T19:51:24.995Z,1.90
2023-03-14T19:53:52.803Z,1.70
2023-03-14T19:56:24.546Z,1.60
2023-03-14T19:58:52.999Z,1.60
2023-03-14T20:01:20.074Z,1.60
2023-03-14T20:03:47.202Z,1.60
2023-03-14T20:06:14.230Z,1.60
2023-03-14T20:08:41.428Z,1.60
2023-03-14T20:11:08.935Z,1.50
2023-03-14T20:13:36.528Z,1.50
2023-03-14T20:16:05.502Z,1.50
2023-03-14T20:18:33.304Z,1.50
2023-03-14T20:21:00.524Z,1.40
2023-03-14T20:23:27.632Z,1.40
2023-03-14T20:25:57.424Z,1.40
2023-03-14T20:28:25.026Z,1.40
2023-03-14T20:30:52.454Z,1.40
2023-03-14T20:33:20.167Z,1.40
2023-03-14T20:35:59.245Z,1.40
2023-03-14T20:38:27.808Z,1.40
2023-03-14T20:40:59.934Z,1.50
2023-03-14T20:43:27.785Z,1.50
2023-03-14T20:45:56.836Z,1.50
2023-03-14T20:48:25.316Z,1.50
2023-03-14T20:50:52.785Z,1.50
2023-03-14T20:53:20.738Z,1.50
2023-03-14T20:55:49.231Z,1.50
2023-03-14T20:58:16.310Z,1.50
2023-03-14T21:00:51.125Z,1.50
2023-03-14T21:03:19.234Z,1.40
2023-03-14T21:05:48.026Z,1.40
2023-03-14T21:08:20.527Z,1.50
2023-03-14T21:10:51.582Z,1.60
2023-03-14T21:13:18.787Z,1.60
2023-03-14T21:15:45.932Z,1.60
2023-03-14T21:18:13.303Z,1.60
2023-03-14T21:20:42.248Z,1.60
2023-03-14T21:23:09.607Z,1.60
2023-03-14T21:25:36.562Z,1.70
2023-03-14T21:28:04.717Z,1.70
2023-03-14T21:30:34.179Z,1.70
2023-03-14T21:33:02.169Z,1.60
2023-03-14T21:35:30.161Z,1.70
2023-03-14T21:37:57.259Z,1.70
2023-03-14T21:40:24.733Z,1.80
2023-03-14T21:42:54.538Z,1.80
2023-03-14T21:45:26.991Z,1.80
2023-03-14T21:47:58.686Z,1.80
2023-03-14T21:50:27.031Z,1.70
2023-03-14T21:52:56.870Z,1.70
2023-03-14T21:55:26.065Z,1.70
2023-03-14T21:57:55.676Z,1.80
2023-03-14T22:00:24.886Z,1.80
2023-03-14T22:03:11.681Z,1.80
2023-03-14T22:05:46.472Z,1.80
2023-03-14T22:08:15.597Z,1.70
2023-03-14T22:10:52.228Z,1.70
2023-03-14T22:13:20.877Z,1.70
2023-03-14T22:15:49.588Z,1.50
2023-03-14T22:18:18.103Z,1.40
2023-03-14T22:20:45.422Z,1.30
2023-03-14T22:23:12.773Z,1.20
2023-03-14T22:25:47.536Z,1.10
2023-03-14T22:28:14.392Z,1.10
2023-03-14T22:30:41.961Z,1.10
2023-03-14T22:33:09.308Z,1.10
2023-03-14T22:35:36.460Z,1.10
2023-03-14T22:38:03.475Z,1.00
2023-03-14T22:40:30.549Z,1.00
2023-03-14T22:42:57.515Z,1.10
2023-03-14T22:45:24.777Z,1.10
2023-03-14T22:47:51.704Z,1.00
2023-03-14T22:50:19.001Z,1.00
2023-03-14T22:52:45.996Z,1.00
2023-03-14T22:55:12.931Z,0.90
2023-03-14T22:57:41.191Z,0.90
2023-03-14T23:00:14.099Z,0.90
2023-03-14T23:02:41.569Z,0.90
2023-03-14T23:05:09.840Z,0.80
2023-03-14T23:07:36.923Z,0.80
2023-03-14T23:10:04.529Z,0.80
2023-03-14T23:12:31.468Z,0.70
2023-03-14T23:14:58.474Z,0.70
2023-03-14T23:17:25.797Z,0.70
2023-03-14T23:19:54.056Z,0.70
2023-03-14T23:22:21.230Z,0.70
2023-03-14T23:24:48.833Z,0.60
2023-03-14T23:27:18.910Z,0.60
2023-03-14T23:29:49.826Z,0.60
2023-03-14T23:32:19.805Z,0.50
2023-03-14T23:34:47.007Z,0.50
2023-03-14T23:37:14.243Z,0.50
2023-03-14T23:39:45.018Z,0.50
2023-03-14T23:42:12.891Z,0.50
2023-03-14T23:44:40.598Z,0.60
2023-03-14T23:47:08.751Z,0.50
2023-03-14T23:49:35.952Z,0.50
2023-03-14T23:52:03.084Z,0.50
2023-03-14T23:54:30.318Z,0.60
2023-03-14T23:56:57.510Z,0.60
2023-03-14T23:59:25.511Z,0.60
