createdAt,value
2018-03-27T00:00:18.311Z,3.72
2018-03-27T00:02:45.919Z,3.72
2018-03-27T00:05:16.326Z,3.65
2018-03-27T00:07:44.832Z,3.56
2018-03-27T00:10:12.474Z,3.59
2018-03-27T00:12:40.032Z,3.60
2018-03-27T00:15:07.579Z,3.78
2018-03-27T00:17:35.132Z,3.58
2018-03-27T00:20:02.719Z,3.54
2018-03-27T00:22:30.280Z,3.50
2018-03-27T00:24:57.828Z,3.55
2018-03-27T00:27:37.122Z,3.63
2018-03-27T00:30:16.663Z,3.56
2018-03-27T00:32:56.254Z,3.52
2018-03-27T00:35:35.751Z,3.56
2018-03-27T00:38:15.267Z,3.53
2018-03-27T00:40:43.187Z,3.54
2018-03-27T00:43:14.282Z,3.50
2018-03-27T00:45:41.911Z,3.68
2018-03-27T00:48:09.459Z,3.59
2018-03-27T00:50:37.002Z,3.53
2018-03-27T00:53:04.591Z,3.53
2018-03-27T00:55:32.194Z,3.50
2018-03-27T00:57:59.721Z,3.59
2018-03-27T01:00:27.270Z,3.50
2018-03-27T01:02:54.814Z,3.80
2018-03-27T01:05:22.407Z,3.84
2018-03-27T01:07:49.962Z,3.89
2018-03-27T01:10:17.556Z,3.73
2018-03-27T01:12:45.178Z,3.61
2018-03-27T01:15:12.728Z,3.49
2018-03-27T01:17:40.279Z,3.81
2018-03-27T01:20:07.865Z,3.72
2018-03-27T01:22:35.460Z,3.82
2018-03-27T01:25:03.008Z,3.63
2018-03-27T01:27:30.607Z,3.54
2018-03-27T01:29:58.196Z,3.58
2018-03-27T01:32:25.749Z,3.67
2018-03-27T01:34:53.347Z,3.78
2018-03-27T01:37:20.898Z,3.70
2018-03-27T01:39:48.490Z,3.66
2018-03-27T01:42:16.035Z,3.66
2018-03-27T01:44:43.587Z,3.73
2018-03-27T01:47:11.144Z,3.61
2018-03-27T01:49:38.723Z,3.72
2018-03-27T01:52:06.332Z,3.64
2018-03-27T01:54:33.958Z,3.59
2018-03-27T01:57:01.510Z,3.47
2018-03-27T01:59:29.109Z,3.51
2018-03-27T02:01:56.700Z,3.55
2018-03-27T02:04:24.247Z,3.67
2018-03-27T02:06:51.803Z,3.62
2018-03-27T02:09:19.354Z,3.61
2018-03-27T02:11:52.524Z,3.64
2018-03-27T02:14:25.812Z,3.67
2018-03-27T02:16:58.891Z,3.80
2018-03-27T02:19:32.127Z,3.71
2018-03-27T02:21:59.151Z,3.89
2018-03-27T02:24:28.607Z,3.94
2018-03-27T02:26:56.160Z,3.83
2018-03-27T02:29:23.755Z,3.72
2018-03-27T02:31:51.318Z,3.74
2018-03-27T02:34:18.903Z,3.64
2018-03-27T02:36:46.463Z,3.48
2018-03-27T02:39:14.060Z,3.41
2018-03-27T02:41:41.618Z,3.39
2018-03-27T02:44:09.210Z,3.49
2018-03-27T02:46:36.765Z,3.48
2018-03-27T02:49:04.331Z,3.55
2018-03-27T02:51:31.942Z,3.56
2018-03-27T02:53:59.504Z,3.51
2018-03-27T02:56:27.098Z,3.46
2018-03-27T02:58:54.655Z,3.50
2018-03-27T03:01:22.246Z,3.57
2018-03-27T03:03:49.803Z,3.52
2018-03-27T03:06:17.391Z,3.52
2018-03-27T03:08:44.948Z,3.51
2018-03-27T03:11:12.540Z,3.46
2018-03-27T03:13:40.139Z,3.44
2018-03-27T03:16:07.705Z,3.43
2018-03-27T03:18:35.295Z,3.50
2018-03-27T03:21:02.847Z,3.53
2018-03-27T03:23:30.396Z,3.48
2018-03-27T03:25:57.952Z,3.49
2018-03-27T03:28:25.503Z,3.43
2018-03-27T03:30:53.069Z,3.41
2018-03-27T03:33:20.623Z,3.43
2018-03-27T03:35:48.179Z,3.42
2018-03-27T03:38:15.775Z,3.46
2018-03-27T03:40:43.335Z,3.47
2018-03-27T03:43:10.894Z,3.47
2018-03-27T03:45:38.438Z,3.45
2018-03-27T03:48:05.987Z,3.43
2018-03-27T03:50:33.543Z,3.52
2018-03-27T03:53:01.156Z,3.47
2018-03-27T03:55:28.679Z,3.46
2018-03-27T03:57:56.227Z,3.48
2018-03-27T04:00:23.835Z,3.49
2018-03-27T04:02:51.362Z,3.52
2018-03-27T04:05:18.916Z,3.52
2018-03-27T04:07:46.464Z,3.46
2018-03-27T04:10:14.063Z,3.52
2018-03-27T04:12:41.656Z,3.48
2018-03-27T04:15:09.215Z,3.43
2018-03-27T04:17:36.768Z,3.37
2018-03-27T04:20:04.418Z,3.33
2018-03-27T04:22:32.124Z,3.28
2018-03-27T04:24:59.746Z,3.35
2018-03-27T04:27:27.331Z,3.29
2018-03-27T04:29:54.883Z,3.42
2018-03-27T04:32:22.490Z,3.32
2018-03-27T04:34:50.056Z,3.21
2018-03-27T04:37:17.610Z,3.16
2018-03-27T04:39:45.159Z,3.14
2018-03-27T04:42:12.711Z,3.13
2018-03-27T04:44:40.302Z,3.10
2018-03-27T04:47:07.854Z,3.08
2018-03-27T04:49:35.449Z,3.07
2018-03-27T04:52:03.039Z,3.18
2018-03-27T04:54:30.671Z,3.11
2018-03-27T04:56:58.223Z,3.09
2018-03-27T04:59:25.794Z,3.03
2018-03-27T05:01:53.356Z,3.02
2018-03-27T05:04:20.914Z,3.00
2018-03-27T05:06:48.476Z,3.02
2018-03-27T05:09:16.045Z,2.97
2018-03-27T05:11:43.643Z,2.98
2018-03-27T05:14:11.195Z,3.04
2018-03-27T05:16:38.794Z,3.12
2018-03-27T05:19:06.341Z,3.11
2018-03-27T05:21:33.893Z,3.08
2018-03-27T05:24:01.503Z,3.10
2018-03-27T05:26:29.087Z,3.13
2018-03-27T05:28:56.640Z,3.12
2018-03-27T05:31:24.231Z,3.35
2018-03-27T05:33:51.823Z,3.26
2018-03-27T05:36:19.379Z,3.43
2018-03-27T05:38:46.981Z,3.35
2018-03-27T05:41:15.376Z,3.32
2018-03-27T05:43:42.943Z,3.29
2018-03-27T05:46:10.546Z,3.37
2018-03-27T05:48:38.095Z,3.44
2018-03-27T05:51:05.695Z,3.54
2018-03-27T05:53:33.246Z,3.51
2018-03-27T05:56:00.846Z,3.62
2018-03-27T05:58:28.400Z,3.68
2018-03-27T06:00:55.958Z,3.67
2018-03-27T06:03:23.516Z,3.82
2018-03-27T06:05:51.073Z,3.77
2018-03-27T06:08:18.672Z,3.60
2018-03-27T06:10:46.227Z,3.64
2018-03-27T06:13:13.774Z,3.89
2018-03-27T06:15:41.326Z,3.97
2018-03-27T06:18:08.912Z,4.19
2018-03-27T06:20:36.467Z,3.91
2018-03-27T06:23:04.027Z,4.23
2018-03-27T06:25:31.629Z,4.29
2018-03-27T06:27:59.221Z,4.20
2018-03-27T06:30:26.834Z,4.36
2018-03-27T06:32:54.399Z,4.39
2018-03-27T06:35:21.950Z,4.24
2018-03-27T06:37:49.537Z,4.02
2018-03-27T06:40:17.155Z,4.22
2018-03-27T06:42:44.744Z,4.21
2018-03-27T06:45:12.308Z,4.18
2018-03-27T06:47:39.907Z,4.33
2018-03-27T06:50:07.480Z,4.58
2018-03-27T06:52:35.034Z,4.40
2018-03-27T06:55:02.593Z,4.61
2018-03-27T06:57:30.151Z,4.81
2018-03-27T06:59:57.707Z,4.90
2018-03-27T07:02:25.260Z,5.01
2018-03-27T07:04:52.820Z,5.12
2018-03-27T07:07:20.423Z,5.25
2018-03-27T07:09:47.980Z,5.17
2018-03-27T07:15:04.863Z,5.35
2018-03-27T07:17:48.473Z,5.51
2018-03-27T07:20:16.139Z,5.45
2018-03-27T07:22:43.702Z,5.43
2018-03-27T07:25:11.286Z,5.07
2018-03-27T07:27:40.918Z,4.98
2018-03-27T07:30:08.478Z,5.15
2018-03-27T07:32:36.033Z,5.00
2018-03-27T07:35:03.599Z,5.18
2018-03-27T07:37:31.203Z,5.31
2018-03-27T07:39:58.768Z,5.15
2018-03-27T07:42:26.330Z,5.19
2018-03-27T07:44:53.890Z,5.22
2018-03-27T07:47:21.441Z,5.28
2018-03-27T07:49:49.004Z,5.40
2018-03-27T07:52:16.570Z,5.32
2018-03-27T07:54:44.122Z,5.43
2018-03-27T07:57:11.687Z,5.20
2018-03-27T07:59:39.344Z,5.51
2018-03-27T08:02:06.935Z,5.54
2018-03-27T08:04:34.495Z,5.53
2018-03-27T08:07:02.053Z,5.79
2018-03-27T08:09:29.658Z,5.96
2018-03-27T08:11:57.225Z,6.14
2018-03-27T08:14:24.787Z,6.12
2018-03-27T08:16:52.345Z,6.11
2018-03-27T08:19:19.938Z,6.06
2018-03-27T08:21:47.559Z,6.26
2018-03-27T08:24:15.177Z,6.59
2018-03-27T08:26:42.738Z,6.72
2018-03-27T08:29:10.340Z,7.23
2018-03-27T08:31:37.941Z,7.60
2018-03-27T08:34:05.499Z,7.88
2018-03-27T08:36:33.159Z,8.27
2018-03-27T08:39:00.763Z,8.27
2018-03-27T08:41:28.321Z,8.17
2018-03-27T08:43:56.880Z,8.11
2018-03-27T08:46:24.437Z,7.66
2018-03-27T08:48:52.953Z,7.75
2018-03-27T08:51:20.513Z,7.61
2018-03-27T08:53:48.111Z,7.22
2018-03-27T08:56:15.796Z,7.16
2018-03-27T08:58:43.434Z,7.02
2018-03-27T09:01:10.998Z,6.80
2018-03-27T09:03:38.678Z,6.40
2018-03-27T09:06:06.272Z,6.83
2018-03-27T09:08:33.856Z,6.51
2018-03-27T09:11:01.546Z,6.57
2018-03-27T09:13:29.197Z,6.53
2018-03-27T09:15:56.754Z,6.71
2018-03-27T09:18:24.361Z,6.53
2018-03-27T09:20:55.400Z,6.58
2018-03-27T09:23:23.036Z,6.78
2018-03-27T09:25:50.614Z,6.90
2018-03-27T09:28:18.212Z,6.45
2018-03-27T09:30:45.767Z,6.77
2018-03-27T09:33:13.406Z,6.73
2018-03-27T09:35:40.959Z,6.89
2018-03-27T09:38:08.510Z,6.49
2018-03-27T09:40:36.068Z,6.48
2018-03-27T09:43:04.543Z,6.57
2018-03-27T09:45:32.152Z,6.83
2018-03-27T09:47:59.682Z,6.80
2018-03-27T09:50:27.278Z,6.93
2018-03-27T09:52:54.838Z,7.05
2018-03-27T09:55:22.478Z,7.04
2018-03-27T09:57:50.101Z,7.24
2018-03-27T10:00:17.699Z,7.22
2018-03-27T10:02:45.287Z,7.43
2018-03-27T10:05:12.915Z,7.60
2018-03-27T10:07:40.513Z,7.65
2018-03-27T10:10:08.109Z,7.27
2018-03-27T10:12:35.711Z,7.34
2018-03-27T10:15:03.265Z,7.33
2018-03-27T10:17:30.816Z,7.38
2018-03-27T10:19:58.494Z,7.28
2018-03-27T10:22:26.116Z,7.44
2018-03-27T10:24:53.677Z,7.30
2018-03-27T10:27:21.291Z,7.30
2018-03-27T10:29:48.856Z,7.20
2018-03-27T10:32:16.415Z,7.32
2018-03-27T10:34:43.992Z,7.16
2018-03-27T10:37:11.592Z,7.08
2018-03-27T10:39:39.138Z,7.62
2018-03-27T10:42:06.697Z,7.37
2018-03-27T10:44:34.258Z,7.42
2018-03-27T10:47:01.971Z,7.51
2018-03-27T10:49:29.522Z,7.50
2018-03-27T10:51:57.083Z,7.48
2018-03-27T10:54:24.630Z,7.37
2018-03-27T10:56:52.206Z,7.48
2018-03-27T10:59:19.804Z,7.57
2018-03-27T11:01:47.358Z,7.68
2018-03-27T11:04:14.910Z,7.85
2018-03-27T11:06:42.467Z,7.53
2018-03-27T11:09:10.018Z,8.00
2018-03-27T11:11:37.573Z,8.02
2018-03-27T11:14:05.132Z,7.97
2018-03-27T11:16:34.175Z,8.06
2018-03-27T11:19:01.735Z,8.01
2018-03-27T11:21:29.331Z,8.12
2018-03-27T11:23:56.884Z,8.05
2018-03-27T11:26:24.439Z,8.23
2018-03-27T11:28:52.132Z,8.24
2018-03-27T11:31:19.691Z,8.32
2018-03-27T11:33:47.234Z,8.42
2018-03-27T11:36:14.822Z,8.63
2018-03-27T11:38:42.416Z,8.70
2018-03-27T11:41:09.970Z,8.61
2018-03-27T11:43:37.583Z,8.67
2018-03-27T11:46:05.135Z,8.75
2018-03-27T11:48:32.739Z,8.59
2018-03-27T11:51:00.374Z,8.82
2018-03-27T11:53:27.938Z,8.97
2018-03-27T11:55:55.483Z,8.64
2018-03-27T11:58:23.058Z,8.74
2018-03-27T12:00:50.645Z,8.62
2018-03-27T12:03:18.208Z,8.64
2018-03-27T12:05:45.845Z,8.31
2018-03-27T12:08:13.393Z,8.35
2018-03-27T12:10:41.446Z,8.49
2018-03-27T12:15:59.200Z,8.30
2018-03-27T12:18:26.780Z,8.24
2018-03-27T12:20:54.369Z,8.57
2018-03-27T12:23:21.956Z,8.66
2018-03-27T12:25:49.531Z,8.76
2018-03-27T12:28:17.115Z,8.79
2018-03-27T12:30:44.700Z,9.12
2018-03-27T12:33:12.315Z,9.18
2018-03-27T12:35:39.898Z,9.32
2018-03-27T12:38:07.479Z,9.37
2018-03-27T12:40:35.062Z,9.45
2018-03-27T12:43:02.648Z,9.80
2018-03-27T12:45:30.229Z,9.65
2018-03-27T12:47:57.812Z,9.84
2018-03-27T12:50:25.411Z,9.50
2018-03-27T12:52:52.996Z,9.53
2018-03-27T12:55:20.918Z,9.55
2018-03-27T12:57:48.540Z,9.33
2018-03-27T13:00:16.129Z,9.36
2018-03-27T13:02:43.720Z,9.35
2018-03-27T13:05:11.443Z,9.20
2018-03-27T13:07:39.070Z,9.44
2018-03-27T13:10:06.724Z,9.37
2018-03-27T13:12:34.341Z,9.57
2018-03-27T13:15:01.993Z,9.55
2018-03-27T13:17:29.596Z,9.44
2018-03-27T13:19:57.304Z,9.06
2018-03-27T13:22:24.892Z,9.10
2018-03-27T13:24:52.487Z,9.24
2018-03-27T13:27:20.194Z,9.22
2018-03-27T13:29:47.785Z,9.23
2018-03-27T13:32:15.411Z,9.22
2018-03-27T13:34:43.001Z,9.17
2018-03-27T13:37:10.636Z,9.15
2018-03-27T13:39:38.233Z,8.91
2018-03-27T13:42:05.819Z,9.03
2018-03-27T13:44:33.450Z,9.03
2018-03-27T13:47:01.046Z,8.75
2018-03-27T13:49:28.634Z,8.77
2018-03-27T13:51:56.256Z,9.10
2018-03-27T13:54:23.834Z,9.09
2018-03-27T13:56:51.506Z,9.23
2018-03-27T13:59:19.113Z,9.47
2018-03-27T14:01:46.700Z,9.74
2018-03-27T14:04:14.316Z,9.69
2018-03-27T14:06:41.900Z,9.68
2018-03-27T14:09:09.484Z,9.89
2018-03-27T14:11:37.075Z,10.00
2018-03-27T14:14:04.705Z,10.28
2018-03-27T14:16:32.301Z,10.55
2018-03-27T14:19:00.883Z,10.78
2018-03-27T14:21:28.525Z,10.82
2018-03-27T14:23:56.112Z,10.86
2018-03-27T14:26:23.708Z,10.46
2018-03-27T14:28:51.292Z,10.66
2018-03-27T14:31:18.885Z,10.91
2018-03-27T14:33:46.968Z,11.13
2018-03-27T14:36:14.601Z,10.71
2018-03-27T14:38:42.187Z,11.00
2018-03-27T14:41:09.771Z,11.02
2018-03-27T14:43:37.433Z,11.25
2018-03-27T14:46:05.045Z,11.16
2018-03-27T14:48:32.627Z,10.63
2018-03-27T14:51:00.229Z,10.98
2018-03-27T14:53:27.841Z,10.99
2018-03-27T14:55:55.543Z,10.89
2018-03-27T14:58:23.161Z,11.32
2018-03-27T15:00:50.761Z,11.13
2018-03-27T15:03:18.380Z,10.87
2018-03-27T15:05:45.986Z,11.23
2018-03-27T15:08:13.575Z,11.02
2018-03-27T15:10:41.164Z,10.97
2018-03-27T15:13:08.753Z,11.32
2018-03-27T15:15:36.399Z,11.56
2018-03-27T15:18:04.015Z,11.82
2018-03-27T15:20:31.597Z,12.28
2018-03-27T15:22:59.185Z,12.26
2018-03-27T15:25:26.856Z,12.35
2018-03-27T15:27:55.056Z,12.07
2018-03-27T15:30:22.638Z,12.25
2018-03-27T15:32:50.220Z,11.23
2018-03-27T15:35:17.804Z,10.51
2018-03-27T15:37:45.402Z,10.23
2018-03-27T15:40:12.983Z,9.97
2018-03-27T15:42:40.622Z,9.99
2018-03-27T15:45:08.207Z,10.36
2018-03-27T15:47:35.796Z,10.28
2018-03-27T15:50:03.404Z,10.38
2018-03-27T15:52:31.018Z,10.42
2018-03-27T15:54:58.619Z,10.20
2018-03-27T15:57:26.208Z,10.06
2018-03-27T15:59:53.851Z,9.62
2018-03-27T16:02:21.435Z,9.36
2018-03-27T16:04:49.017Z,9.16
2018-03-27T16:07:16.640Z,9.12
2018-03-27T16:09:44.426Z,8.89
2018-03-27T16:12:11.999Z,8.88
2018-03-27T16:14:39.579Z,8.60
2018-03-27T16:17:07.156Z,8.28
2018-03-27T16:19:34.741Z,8.15
2018-03-27T16:22:02.357Z,7.96
2018-03-27T16:24:29.933Z,7.68
2018-03-27T16:26:57.536Z,7.63
2018-03-27T16:29:25.113Z,7.59
2018-03-27T16:31:52.700Z,7.42
2018-03-27T16:34:20.384Z,7.23
2018-03-27T16:36:47.959Z,7.17
2018-03-27T16:39:15.537Z,7.14
2018-03-27T16:41:43.516Z,7.04
2018-03-27T16:44:11.092Z,6.95
2018-03-27T16:46:38.673Z,6.78
2018-03-27T16:49:06.263Z,6.68
2018-03-27T16:51:33.863Z,6.59
2018-03-27T16:54:01.449Z,6.56
2018-03-27T16:56:29.089Z,6.50
2018-03-27T16:58:56.749Z,6.42
2018-03-27T17:01:24.374Z,6.29
2018-03-27T17:03:51.968Z,6.22
2018-03-27T17:06:19.631Z,6.15
2018-03-27T17:08:47.210Z,6.01
2018-03-27T17:11:14.835Z,5.79
2018-03-27T17:13:42.421Z,5.69
2018-03-27T17:16:10.079Z,5.62
2018-03-27T17:18:37.653Z,5.45
2018-03-27T17:21:05.254Z,5.33
2018-03-27T17:23:32.840Z,5.22
2018-03-27T17:26:00.958Z,5.04
2018-03-27T17:28:28.719Z,4.91
2018-03-27T17:30:56.309Z,4.74
2018-03-27T17:33:23.967Z,4.66
2018-03-27T17:35:51.628Z,4.59
2018-03-27T17:38:19.361Z,4.48
2018-03-27T17:40:46.968Z,4.41
2018-03-27T17:43:14.575Z,4.32
2018-03-27T17:45:42.176Z,4.21
2018-03-27T17:48:09.823Z,4.12
2018-03-27T17:50:38.198Z,4.00
2018-03-27T17:53:07.107Z,3.91
2018-03-27T17:55:35.104Z,3.81
2018-03-27T17:58:02.824Z,3.75
2018-03-27T18:00:30.714Z,3.68
2018-03-27T18:03:02.357Z,3.74
2018-03-27T18:05:30.241Z,3.70
2018-03-27T18:07:59.540Z,3.60
2018-03-27T18:10:27.700Z,3.53
2018-03-27T18:12:55.575Z,3.55
2018-03-27T18:15:23.391Z,3.38
2018-03-27T18:17:51.822Z,3.28
2018-03-27T18:20:20.221Z,3.19
2018-03-27T18:22:49.130Z,3.12
2018-03-27T18:25:17.817Z,3.03
2018-03-27T18:27:46.764Z,3.04
2018-03-27T18:30:15.808Z,3.00
2018-03-27T18:32:44.711Z,3.11
2018-03-27T18:35:13.348Z,2.93
2018-03-27T18:37:42.179Z,2.82
2018-03-27T18:40:22.061Z,2.77
2018-03-27T18:42:51.048Z,2.73
2018-03-27T18:45:25.227Z,2.63
2018-03-27T18:47:53.852Z,2.58
2018-03-27T18:50:22.803Z,2.53
2018-03-27T18:52:51.465Z,2.46
2018-03-27T18:55:20.656Z,2.45
2018-03-27T18:57:49.143Z,2.39
2018-03-27T19:00:18.056Z,2.43
2018-03-27T19:02:46.885Z,2.32
2018-03-27T19:05:15.708Z,2.21
2018-03-27T19:07:44.376Z,2.16
2018-03-27T19:10:19.008Z,2.10
2018-03-27T19:12:47.613Z,2.11
2018-03-27T19:15:16.276Z,2.08
2018-03-27T19:17:44.979Z,2.06
2018-03-27T19:20:13.822Z,2.01
2018-03-27T19:22:42.000Z,2.01
2018-03-27T19:25:10.756Z,2.01
2018-03-27T19:27:40.432Z,2.01
2018-03-27T19:30:08.699Z,2.02
2018-03-27T19:32:37.021Z,2.15
2018-03-27T19:35:05.827Z,2.08
2018-03-27T19:37:34.508Z,2.06
2018-03-27T19:40:03.176Z,2.00
2018-03-27T19:42:31.516Z,2.05
2018-03-27T19:44:59.847Z,2.05
2018-03-27T19:47:28.172Z,2.02
2018-03-27T19:49:57.036Z,1.99
2018-03-27T19:52:26.025Z,2.02
2018-03-27T19:54:54.155Z,2.09
2018-03-27T19:57:22.353Z,2.13
2018-03-27T19:59:50.852Z,2.21
2018-03-27T20:02:19.956Z,2.31
2018-03-27T20:04:48.299Z,2.39
2018-03-27T20:07:16.844Z,2.40
2018-03-27T20:09:45.692Z,2.45
2018-03-27T20:12:13.848Z,2.41
2018-03-27T20:14:42.162Z,2.30
2018-03-27T20:17:11.066Z,2.24
2018-03-27T20:19:39.625Z,2.14
2018-03-27T20:22:08.288Z,2.18
2018-03-27T20:24:38.335Z,2.01
2018-03-27T20:27:07.324Z,1.99
2018-03-27T20:29:36.487Z,1.87
2018-03-27T20:32:05.179Z,1.69
2018-03-27T20:34:34.264Z,1.59
2018-03-27T20:37:03.911Z,1.56
2018-03-27T20:39:32.527Z,1.40
2018-03-27T20:42:01.929Z,1.38
2018-03-27T20:44:31.889Z,1.33
2018-03-27T20:47:01.314Z,1.30
2018-03-27T20:49:32.547Z,1.18
2018-03-27T20:52:03.172Z,1.14
2018-03-27T20:54:36.132Z,1.11
2018-03-27T20:57:04.536Z,1.18
2018-03-27T21:02:43.696Z,1.14
2018-03-27T21:05:14.152Z,1.07
2018-03-27T21:07:41.832Z,1.02
2018-03-27T21:10:09.511Z,0.91
2018-03-27T21:12:37.180Z,0.97
2018-03-27T21:15:04.793Z,0.83
2018-03-27T21:17:32.424Z,0.87
2018-03-27T21:20:00.111Z,0.78
2018-03-27T21:22:27.691Z,0.77
2018-03-27T21:24:55.287Z,0.78
2018-03-27T21:27:22.927Z,0.75
2018-03-27T21:29:50.548Z,0.88
2018-03-27T21:32:18.131Z,0.86
2018-03-27T21:34:45.771Z,0.85
2018-03-27T21:37:13.366Z,0.84
2018-03-27T21:39:41.084Z,0.79
2018-03-27T21:42:08.673Z,0.80
2018-03-27T21:44:36.322Z,0.87
2018-03-27T21:47:03.985Z,0.83
2018-03-27T21:49:31.568Z,0.79
2018-03-27T21:51:59.211Z,0.79
2018-03-27T21:54:26.811Z,0.78
2018-03-27T21:56:54.400Z,0.85
2018-03-27T21:59:22.010Z,0.87
2018-03-27T22:01:49.644Z,0.89
2018-03-27T22:04:17.227Z,0.89
2018-03-27T22:06:44.839Z,0.93
2018-03-27T22:09:12.441Z,0.95
2018-03-27T22:11:40.031Z,0.96
2018-03-27T22:14:07.608Z,0.99
2018-03-27T22:16:35.202Z,0.94
2018-03-27T22:19:02.834Z,0.88
2018-03-27T22:21:30.427Z,0.88
2018-03-27T22:23:58.014Z,0.83
2018-03-27T22:26:25.656Z,0.81
2018-03-27T22:28:53.273Z,0.73
2018-03-27T22:31:20.870Z,0.79
2018-03-27T22:33:48.500Z,0.81
2018-03-27T22:36:16.090Z,0.80
2018-03-27T22:38:43.721Z,0.78
2018-03-27T22:41:11.313Z,0.70
2018-03-27T22:43:38.901Z,0.60
2018-03-27T22:46:06.512Z,0.57
2018-03-27T22:48:34.150Z,0.64
2018-03-27T22:51:01.829Z,0.69
2018-03-27T22:53:29.388Z,0.70
2018-03-27T22:55:57.023Z,0.64
2018-03-27T22:58:26.359Z,0.60
2018-03-27T23:00:53.955Z,0.60
2018-03-27T23:03:21.548Z,0.53
2018-03-27T23:05:49.144Z,0.53
2018-03-27T23:08:16.778Z,0.56
2018-03-27T23:10:44.380Z,0.57
2018-03-27T23:13:12.844Z,0.49
2018-03-27T23:15:40.444Z,0.52
2018-03-27T23:18:08.028Z,0.55
2018-03-27T23:20:35.656Z,0.50
2018-03-27T23:23:03.247Z,0.47
2018-03-27T23:25:30.836Z,0.53
2018-03-27T23:27:59.061Z,0.56
2018-03-27T23:30:26.650Z,0.61
2018-03-27T23:32:54.267Z,0.60
2018-03-27T23:35:21.856Z,0.70
2018-03-27T23:37:49.448Z,0.76
2018-03-27T23:40:17.096Z,0.74
2018-03-27T23:42:44.731Z,0.81
2018-03-27T23:45:12.321Z,0.78
2018-03-27T23:47:39.942Z,0.88
2018-03-27T23:50:07.540Z,0.83
2018-03-27T23:52:35.172Z,0.77
2018-03-27T23:55:02.806Z,0.76
2018-03-27T23:57:30.401Z,0.71
2018-03-27T23:59:58.036Z,0.73
