createdAt,value
2022-10-01T00:00:46.909Z,13.60
2022-10-01T00:02:39.489Z,13.60
2022-10-01T00:04:29.819Z,13.60
2022-10-01T00:06:21.397Z,13.60
2022-10-01T00:08:14.305Z,13.60
2022-10-01T00:10:05.691Z,13.60
2022-10-01T00:11:56.202Z,13.60
2022-10-01T00:13:47.289Z,13.70
2022-10-01T00:15:39.517Z,13.70
2022-10-01T00:17:29.932Z,13.70
2022-10-01T00:19:21.877Z,13.70
2022-10-01T00:21:14.181Z,13.70
2022-10-01T00:23:04.628Z,13.60
2022-10-01T00:24:54.797Z,13.60
2022-10-01T00:26:45.294Z,13.60
2022-10-01T00:28:35.781Z,13.60
2022-10-01T00:30:26.180Z,13.60
2022-10-01T00:32:16.745Z,13.60
2022-10-01T00:34:07.533Z,13.60
2022-10-01T00:36:01.224Z,13.60
2022-10-01T00:37:52.352Z,13.60
2022-10-01T00:39:42.653Z,13.60
2022-10-01T00:41:35.061Z,13.60
2022-10-01T00:43:27.670Z,13.60
2022-10-01T00:45:18.580Z,13.60
2022-10-01T00:47:21.329Z,13.70
2022-10-01T00:49:16.300Z,13.60
2022-10-01T00:51:07.812Z,13.70
2022-10-01T00:52:59.781Z,13.70
2022-10-01T00:54:56.249Z,13.70
2022-10-01T00:56:47.363Z,13.70
2022-10-01T00:58:37.717Z,13.60
2022-10-01T01:00:28.203Z,13.60
2022-10-01T01:02:18.885Z,13.70
2022-10-01T01:04:09.589Z,13.70
2022-10-01T01:06:00.336Z,13.70
2022-10-01T01:07:53.819Z,13.80
2022-10-01T01:09:47.466Z,13.70
2022-10-01T01:11:45.638Z,13.80
2022-10-01T01:13:42.336Z,13.80
2022-10-01T01:15:36.653Z,13.80
2022-10-01T01:17:34.081Z,13.70
2022-10-01T01:19:38.110Z,13.80
2022-10-01T01:21:29.975Z,13.80
2022-10-01T01:24:02.538Z,13.80
2022-10-01T01:25:59.335Z,13.90
2022-10-01T01:28:00.878Z,13.90
2022-10-01T01:29:54.743Z,13.90
2022-10-01T01:31:46.295Z,13.90
2022-10-01T01:33:39.080Z,13.90
2022-10-01T01:35:31.446Z,13.80
2022-10-01T01:37:26.623Z,13.90
2022-10-01T01:39:17.873Z,13.90
2022-10-01T01:41:08.906Z,13.90
2022-10-01T01:43:01.992Z,13.90
2022-10-01T01:44:52.948Z,14.00
2022-10-01T01:46:45.577Z,14.00
2022-10-01T01:48:38.600Z,13.90
2022-10-01T01:50:31.921Z,14.00
2022-10-01T01:52:22.200Z,14.00
2022-10-01T01:54:12.739Z,14.10
2022-10-01T01:56:03.260Z,14.00
2022-10-01T01:57:54.662Z,14.00
2022-10-01T01:59:46.610Z,14.10
2022-10-01T02:01:38.678Z,14.00
2022-10-01T02:03:30.096Z,14.10
2022-10-01T02:05:23.449Z,14.10
2022-10-01T02:07:55.488Z,14.10
2022-10-01T02:09:51.429Z,14.20
2022-10-01T02:11:45.506Z,14.10
2022-10-01T02:13:45.735Z,14.20
2022-10-01T02:15:44.779Z,14.10
2022-10-01T02:17:40.582Z,14.10
2022-10-01T02:19:36.446Z,14.20
2022-10-01T02:21:32.076Z,14.20
2022-10-01T02:23:27.157Z,14.30
2022-10-01T02:25:18.957Z,14.20
2022-10-01T02:27:15.672Z,14.30
2022-10-01T02:29:08.655Z,14.30
2022-10-01T02:31:02.475Z,14.20
2022-10-01T02:32:54.581Z,14.30
2022-10-01T02:34:46.078Z,14.30
2022-10-01T02:36:38.035Z,14.30
2022-10-01T02:38:28.976Z,14.40
2022-10-01T02:40:22.456Z,14.40
2022-10-01T02:42:14.482Z,14.50
2022-10-01T02:44:08.494Z,14.50
2022-10-01T02:46:04.050Z,14.50
2022-10-01T02:47:57.827Z,14.50
2022-10-01T02:49:49.712Z,14.60
2022-10-01T02:51:46.028Z,14.60
2022-10-01T02:53:40.910Z,14.50
2022-10-01T02:55:35.740Z,14.70
2022-10-01T02:57:26.872Z,14.70
2022-10-01T02:59:16.967Z,14.70
2022-10-01T03:01:08.870Z,14.70
2022-10-01T03:02:59.371Z,14.70
2022-10-01T03:04:50.006Z,14.80
2022-10-01T03:06:40.360Z,14.80
2022-10-01T03:08:31.161Z,14.90
2022-10-01T03:10:21.781Z,14.90
2022-10-01T03:12:12.069Z,14.90
2022-10-01T03:14:02.551Z,14.90
2022-10-01T03:15:53.192Z,14.80
2022-10-01T03:17:45.161Z,14.80
2022-10-01T03:19:35.609Z,14.80
2022-10-01T03:21:26.154Z,14.80
2022-10-01T03:23:16.452Z,14.70
2022-10-01T03:25:07.312Z,14.80
2022-10-01T03:26:58.227Z,14.90
2022-10-01T03:28:48.592Z,14.90
2022-10-01T03:30:39.472Z,14.90
2022-10-01T03:32:29.940Z,15.00
2022-10-01T03:34:21.958Z,15.10
2022-10-01T03:36:12.281Z,15.10
2022-10-01T03:38:02.585Z,15.10
2022-10-01T03:39:53.264Z,15.10
2022-10-01T03:41:43.526Z,15.10
2022-10-01T03:43:33.772Z,15.20
2022-10-01T03:45:24.163Z,15.20
2022-10-01T03:47:14.424Z,15.20
2022-10-01T03:49:04.882Z,15.20
2022-10-01T03:50:58.441Z,15.30
2022-10-01T03:52:48.760Z,15.30
2022-10-01T03:54:39.245Z,15.30
2022-10-01T03:56:30.046Z,15.30
2022-10-01T03:58:20.626Z,15.40
2022-10-01T04:00:11.900Z,15.40
2022-10-01T04:02:02.317Z,15.40
2022-10-01T04:03:52.776Z,15.50
2022-10-01T04:05:44.272Z,15.40
2022-10-01T04:07:36.356Z,15.40
2022-10-01T04:09:26.785Z,15.50
2022-10-01T04:11:17.720Z,15.40
2022-10-01T04:13:08.901Z,15.40
2022-10-01T04:14:59.311Z,15.40
2022-10-01T04:16:49.569Z,15.40
2022-10-01T04:18:39.918Z,15.40
2022-10-01T04:20:30.476Z,15.40
2022-10-01T04:22:21.116Z,15.40
2022-10-01T04:24:12.693Z,15.40
2022-10-01T04:26:03.484Z,15.40
2022-10-01T04:27:55.857Z,15.40
2022-10-01T04:29:46.258Z,15.40
2022-10-01T04:31:37.166Z,15.40
2022-10-01T04:33:27.775Z,15.40
2022-10-01T04:35:18.125Z,15.40
2022-10-01T04:37:08.718Z,15.40
2022-10-01T04:39:02.187Z,15.40
2022-10-01T04:40:54.659Z,15.40
2022-10-01T04:42:45.052Z,15.30
2022-10-01T04:44:35.628Z,15.40
2022-10-01T04:46:26.615Z,15.30
2022-10-01T04:48:17.164Z,15.30
2022-10-01T04:50:08.405Z,15.30
2022-10-01T04:51:58.940Z,15.20
2022-10-01T04:53:49.501Z,15.30
2022-10-01T04:55:39.854Z,15.30
2022-10-01T04:57:31.599Z,15.20
2022-10-01T04:59:22.723Z,15.20
2022-10-01T05:01:13.220Z,15.20
2022-10-01T05:03:03.765Z,15.30
2022-10-01T05:04:54.503Z,15.30
2022-10-01T05:06:45.048Z,15.30
2022-10-01T05:08:35.590Z,15.20
2022-10-01T05:10:25.987Z,15.20
2022-10-01T05:12:19.142Z,15.30
2022-10-01T05:14:14.293Z,15.20
2022-10-01T05:16:05.200Z,15.20
2022-10-01T05:17:55.810Z,15.10
2022-10-01T05:19:46.851Z,15.20
2022-10-01T05:21:37.547Z,15.20
2022-10-01T05:23:27.936Z,15.10
2022-10-01T05:25:19.497Z,15.10
2022-10-01T05:27:10.496Z,15.10
2022-10-01T05:29:00.746Z,15.10
2022-10-01T05:30:52.405Z,15.10
2022-10-01T05:32:43.042Z,15.10
2022-10-01T05:34:33.658Z,15.10
2022-10-01T05:36:24.309Z,15.20
2022-10-01T05:38:14.673Z,15.10
2022-10-01T05:40:05.891Z,15.10
2022-10-01T05:41:56.789Z,15.20
2022-10-01T05:43:48.365Z,15.20
2022-10-01T05:45:38.678Z,15.20
2022-10-01T05:47:30.385Z,15.20
2022-10-01T05:49:20.759Z,15.20
2022-10-01T05:51:11.284Z,15.20
2022-10-01T05:53:02.227Z,15.10
2022-10-01T05:54:55.589Z,15.10
2022-10-01T05:56:46.079Z,15.10
2022-10-01T05:58:36.440Z,15.10
2022-10-01T06:00:27.546Z,15.10
2022-10-01T06:02:18.062Z,15.10
2022-10-01T06:04:11.441Z,15.10
2022-10-01T06:06:02.267Z,15.20
2022-10-01T06:07:52.654Z,15.10
2022-10-01T06:09:43.403Z,15.10
2022-10-01T06:11:36.154Z,15.10
2022-10-01T06:13:27.173Z,15.20
2022-10-01T06:15:18.179Z,15.20
2022-10-01T06:17:08.819Z,15.20
2022-10-01T06:18:59.176Z,15.10
2022-10-01T06:20:51.068Z,15.20
2022-10-01T06:22:41.926Z,15.20
2022-10-01T06:24:32.276Z,15.20
2022-10-01T06:26:22.760Z,15.30
2022-10-01T06:28:13.888Z,15.30
2022-10-01T06:30:05.051Z,15.40
2022-10-01T06:31:55.653Z,15.40
2022-10-01T06:33:46.309Z,15.40
2022-10-01T06:35:40.379Z,15.40
2022-10-01T06:37:32.286Z,15.50
2022-10-01T06:39:22.886Z,15.50
2022-10-01T06:41:13.286Z,15.50
2022-10-01T06:43:03.847Z,15.50
2022-10-01T06:44:54.608Z,15.60
2022-10-01T06:46:46.464Z,15.60
2022-10-01T06:48:37.017Z,15.60
2022-10-01T06:50:27.889Z,15.60
2022-10-01T06:52:18.511Z,15.60
2022-10-01T06:54:10.190Z,15.60
2022-10-01T06:56:05.103Z,15.60
2022-10-01T06:57:56.656Z,15.70
2022-10-01T06:59:47.096Z,15.70
2022-10-01T07:01:37.952Z,15.80
2022-10-01T07:03:29.133Z,15.80
2022-10-01T07:05:20.259Z,15.80
2022-10-01T07:07:10.526Z,15.90
2022-10-01T07:09:01.010Z,16.00
2022-10-01T07:10:52.665Z,16.00
2022-10-01T07:12:43.124Z,16.10
2022-10-01T07:14:34.264Z,16.20
2022-10-01T07:16:24.936Z,16.20
2022-10-01T07:18:15.368Z,16.20
2022-10-01T07:20:06.918Z,16.30
2022-10-01T07:21:57.306Z,16.40
2022-10-01T07:23:48.340Z,16.40
2022-10-01T07:25:39.226Z,16.50
2022-10-01T07:27:30.969Z,16.60
2022-10-01T07:29:22.278Z,16.60
2022-10-01T07:31:12.802Z,16.70
2022-10-01T07:33:03.696Z,16.80
2022-10-01T07:34:54.591Z,16.80
2022-10-01T07:36:44.796Z,16.90
2022-10-01T07:38:35.387Z,17.00
2022-10-01T07:40:25.980Z,17.10
2022-10-01T07:42:16.937Z,17.20
2022-10-01T07:44:09.025Z,17.30
2022-10-01T07:46:00.736Z,17.30
2022-10-01T07:47:54.538Z,17.40
2022-10-01T07:49:45.324Z,17.40
2022-10-01T07:51:36.222Z,17.40
2022-10-01T07:53:26.878Z,17.50
2022-10-01T07:55:17.149Z,17.50
2022-10-01T07:57:07.862Z,17.40
2022-10-01T07:58:58.957Z,17.40
2022-10-01T08:00:50.964Z,17.40
2022-10-01T08:02:46.925Z,17.40
2022-10-01T08:04:37.962Z,17.40
2022-10-01T08:06:28.395Z,17.30
2022-10-01T08:08:18.863Z,17.30
2022-10-01T08:10:09.516Z,17.40
2022-10-01T08:12:00.424Z,17.50
2022-10-01T08:13:50.996Z,17.50
2022-10-01T08:15:42.390Z,17.60
2022-10-01T08:17:35.181Z,17.70
2022-10-01T08:19:25.837Z,17.70
2022-10-01T08:21:16.466Z,17.80
2022-10-01T08:23:08.411Z,17.80
2022-10-01T08:24:58.964Z,17.80
2022-10-01T08:26:52.858Z,17.80
2022-10-01T08:28:43.137Z,17.80
2022-10-01T08:30:33.779Z,17.70
2022-10-01T08:32:24.439Z,17.70
2022-10-01T08:34:16.496Z,17.70
2022-10-01T08:36:07.727Z,17.70
2022-10-01T08:38:01.791Z,17.80
2022-10-01T08:39:52.554Z,17.80
2022-10-01T08:41:49.746Z,17.80
2022-10-01T08:43:40.909Z,17.80
2022-10-01T08:45:39.299Z,17.70
2022-10-01T08:47:33.324Z,17.70
2022-10-01T08:49:28.356Z,17.70
2022-10-01T08:51:25.756Z,17.80
2022-10-01T08:53:21.700Z,17.80
2022-10-01T08:55:16.938Z,17.90
2022-10-01T08:57:12.832Z,18.10
2022-10-01T08:59:13.987Z,18.10
2022-10-01T09:01:04.476Z,18.10
2022-10-01T09:02:57.259Z,18.00
2022-10-01T09:04:52.068Z,18.00
2022-10-01T09:06:44.293Z,18.10
2022-10-01T09:08:37.392Z,18.10
2022-10-01T09:10:44.593Z,18.10
2022-10-01T09:12:43.031Z,18.20
2022-10-01T09:14:53.348Z,18.10
2022-10-01T09:16:49.372Z,18.10
2022-10-01T09:18:48.600Z,18.00
2022-10-01T09:20:42.634Z,18.00
2022-10-01T09:22:38.446Z,18.00
2022-10-01T09:24:42.865Z,18.00
2022-10-01T09:26:36.384Z,18.00
2022-10-01T09:28:29.340Z,18.00
2022-10-01T09:30:21.919Z,18.00
2022-10-01T09:32:14.161Z,18.00
2022-10-01T09:34:09.375Z,18.10
2022-10-01T09:36:07.756Z,18.10
2022-10-01T09:38:01.280Z,18.20
2022-10-01T09:40:02.653Z,18.30
2022-10-01T09:41:53.367Z,18.30
2022-10-01T09:43:44.184Z,18.30
2022-10-01T09:45:35.137Z,18.30
2022-10-01T09:47:25.981Z,18.40
2022-10-01T09:49:27.461Z,18.40
2022-10-01T09:51:21.681Z,18.30
2022-10-01T09:53:16.587Z,18.30
2022-10-01T09:55:17.474Z,18.30
2022-10-01T09:57:10.337Z,18.40
2022-10-01T09:59:09.893Z,18.30
2022-10-01T10:01:01.831Z,18.20
2022-10-01T10:02:53.728Z,18.20
2022-10-01T10:04:44.510Z,18.10
2022-10-01T10:06:37.018Z,18.20
2022-10-01T10:08:30.346Z,18.10
2022-10-01T10:10:25.717Z,18.20
2022-10-01T10:12:27.009Z,18.30
2022-10-01T10:14:28.341Z,18.40
2022-10-01T10:16:20.686Z,18.40
2022-10-01T10:18:13.648Z,18.40
2022-10-01T10:20:11.367Z,18.50
2022-10-01T10:22:13.696Z,18.60
2022-10-01T10:24:06.016Z,18.60
2022-10-01T10:25:57.375Z,18.60
2022-10-01T10:27:53.042Z,18.50
2022-10-01T10:29:43.425Z,18.50
2022-10-01T10:31:38.481Z,18.50
2022-10-01T10:33:28.986Z,18.60
2022-10-01T10:35:22.977Z,18.70
2022-10-01T10:37:16.842Z,18.70
2022-10-01T10:39:15.132Z,18.80
2022-10-01T10:41:06.099Z,18.80
2022-10-01T10:42:58.220Z,18.90
2022-10-01T10:44:50.774Z,18.90
2022-10-01T10:46:45.930Z,19.00
2022-10-01T10:48:38.576Z,19.00
2022-10-01T10:50:31.789Z,19.00
2022-10-01T10:52:30.585Z,19.10
2022-10-01T10:54:25.682Z,19.20
2022-10-01T10:56:19.952Z,19.20
2022-10-01T10:58:11.158Z,19.20
2022-10-01T11:00:06.355Z,19.10
2022-10-01T11:01:56.853Z,19.10
2022-10-01T11:03:49.303Z,19.00
2022-10-01T11:05:41.696Z,18.90
2022-10-01T11:07:33.718Z,19.00
2022-10-01T11:09:29.443Z,19.00
2022-10-01T11:11:30.613Z,18.90
2022-10-01T11:13:48.416Z,18.80
2022-10-01T11:15:52.283Z,18.80
2022-10-01T11:18:13.181Z,18.80
2022-10-01T11:20:16.413Z,18.80
2022-10-01T11:22:22.350Z,18.90
2022-10-01T11:24:17.911Z,19.10
2022-10-01T11:26:16.846Z,19.20
2022-10-01T11:28:18.047Z,19.30
2022-10-01T11:30:13.475Z,19.30
2022-10-01T11:32:13.426Z,19.30
2022-10-01T11:34:20.530Z,19.40
2022-10-01T11:36:19.729Z,19.30
2022-10-01T11:38:26.327Z,19.40
2022-10-01T11:40:21.222Z,19.30
2022-10-01T11:42:14.710Z,19.30
2022-10-01T11:44:08.781Z,19.20
2022-10-01T11:46:04.173Z,19.30
2022-10-01T11:47:57.311Z,19.30
2022-10-01T11:49:52.811Z,19.30
2022-10-01T11:51:48.516Z,19.30
2022-10-01T11:53:41.521Z,19.30
2022-10-01T11:55:38.067Z,19.30
2022-10-01T11:57:28.565Z,19.30
2022-10-01T11:59:23.857Z,19.50
2022-10-01T12:01:18.200Z,19.50
2022-10-01T12:03:15.253Z,19.60
2022-10-01T12:05:08.681Z,19.60
2022-10-01T12:07:03.155Z,19.70
2022-10-01T12:08:57.701Z,19.90
2022-10-01T12:10:53.756Z,20.00
2022-10-01T12:12:48.411Z,20.00
2022-10-01T12:14:42.786Z,19.90
2022-10-01T12:16:41.460Z,19.90
2022-10-01T12:18:35.715Z,19.70
2022-10-01T12:20:30.292Z,19.80
2022-10-01T12:22:24.942Z,19.80
2022-10-01T12:24:18.219Z,19.70
2022-10-01T12:26:17.724Z,19.80
2022-10-01T12:28:11.425Z,20.00
2022-10-01T12:30:04.655Z,20.20
2022-10-01T12:32:01.021Z,20.40
2022-10-01T12:34:03.148Z,20.30
2022-10-01T12:36:00.203Z,20.10
2022-10-01T12:38:01.245Z,20.10
2022-10-01T12:40:00.514Z,20.20
2022-10-01T12:42:00.810Z,20.20
2022-10-01T12:43:59.317Z,20.20
2022-10-01T12:45:56.195Z,20.00
2022-10-01T12:47:51.729Z,19.90
2022-10-01T12:49:47.824Z,19.80
2022-10-01T12:51:41.471Z,19.80
2022-10-01T12:53:38.041Z,20.00
2022-10-01T12:55:41.397Z,20.10
2022-10-01T12:57:43.483Z,20.00
2022-10-01T12:59:44.545Z,20.00
2022-10-01T13:01:48.046Z,20.10
2022-10-01T13:04:04.155Z,20.10
2022-10-01T13:06:08.450Z,20.10
2022-10-01T13:08:08.400Z,20.00
2022-10-01T13:10:10.219Z,20.00
2022-10-01T13:12:14.059Z,19.90
2022-10-01T13:14:07.542Z,19.70
2022-10-01T13:16:02.075Z,19.70
2022-10-01T13:17:55.650Z,19.80
2022-10-01T13:19:48.503Z,19.80
2022-10-01T13:21:54.106Z,19.80
2022-10-01T13:23:48.812Z,19.70
2022-10-01T13:25:45.072Z,19.60
2022-10-01T13:27:40.674Z,19.60
2022-10-01T13:29:41.848Z,19.70
2022-10-01T13:31:36.967Z,19.70
2022-10-01T13:33:29.216Z,19.80
2022-10-01T13:35:24.253Z,19.70
2022-10-01T13:37:16.783Z,19.60
2022-10-01T13:39:08.342Z,19.70
2022-10-01T13:41:00.721Z,19.80
2022-10-01T13:42:52.563Z,19.90
2022-10-01T13:44:44.402Z,20.00
2022-10-01T13:46:47.344Z,20.20
2022-10-01T13:48:46.018Z,20.30
2022-10-01T13:50:37.336Z,20.50
2022-10-01T13:52:27.968Z,20.60
2022-10-01T13:54:24.247Z,20.50
2022-10-01T13:56:27.042Z,20.40
2022-10-01T13:58:23.941Z,20.30
2022-10-01T14:00:23.846Z,20.20
2022-10-01T14:02:29.181Z,20.10
2022-10-01T14:04:22.435Z,20.00
2022-10-01T14:06:18.320Z,20.00
2022-10-01T14:08:17.092Z,20.00
2022-10-01T14:10:11.301Z,20.10
2022-10-01T14:12:04.253Z,20.10
2022-10-01T14:13:56.549Z,20.00
2022-10-01T14:15:48.545Z,20.10
2022-10-01T14:17:39.024Z,19.90
2022-10-01T14:19:29.304Z,19.80
2022-10-01T14:21:33.197Z,19.70
2022-10-01T14:23:29.065Z,19.70
2022-10-01T14:25:29.735Z,19.70
2022-10-01T14:27:23.903Z,19.70
2022-10-01T14:29:26.049Z,19.60
2022-10-01T14:31:22.783Z,19.50
2022-10-01T14:33:26.999Z,19.50
2022-10-01T14:35:29.959Z,19.50
2022-10-01T14:37:20.980Z,19.50
2022-10-01T14:39:14.531Z,19.50
2022-10-01T14:41:05.475Z,19.50
2022-10-01T14:43:00.351Z,19.50
2022-10-01T14:44:51.015Z,19.50
2022-10-01T14:46:43.251Z,19.60
2022-10-01T14:48:35.688Z,19.70
2022-10-01T14:50:25.968Z,19.70
2022-10-01T14:52:22.195Z,19.80
2022-10-01T14:54:12.655Z,19.80
2022-10-01T14:56:06.664Z,19.70
2022-10-01T14:57:58.069Z,19.70
2022-10-01T14:59:49.062Z,19.80
2022-10-01T15:01:39.419Z,19.80
2022-10-01T15:03:37.639Z,19.90
2022-10-01T15:05:30.752Z,19.80
2022-10-01T15:07:22.248Z,19.80
2022-10-01T15:09:14.335Z,19.80
2022-10-01T15:10:50.382Z,19.90
2022-10-01T15:12:41.206Z,19.90
2022-10-01T15:14:32.655Z,20.00
2022-10-01T15:16:25.121Z,20.00
2022-10-01T15:18:17.363Z,20.00
2022-10-01T15:20:11.739Z,20.00
2022-10-01T15:22:02.956Z,19.90
2022-10-01T15:23:53.566Z,19.80
2022-10-01T15:25:44.618Z,19.70
2022-10-01T15:27:35.032Z,19.70
2022-10-01T15:29:25.958Z,19.60
2022-10-01T15:31:16.825Z,19.50
2022-10-01T15:33:17.652Z,19.40
2022-10-01T15:35:14.207Z,19.30
2022-10-01T15:37:04.688Z,19.30
2022-10-01T15:38:55.462Z,19.20
2022-10-01T15:40:51.408Z,19.30
2022-10-01T15:43:12.507Z,19.20
2022-10-01T15:45:22.311Z,19.00
2022-10-01T15:47:24.306Z,19.00
2022-10-01T15:49:19.364Z,19.00
2022-10-01T15:51:20.400Z,19.00
2022-10-01T15:53:16.529Z,19.10
2022-10-01T15:55:13.396Z,19.30
2022-10-01T15:57:04.248Z,19.40
2022-10-01T15:58:57.855Z,19.40
2022-10-01T16:01:00.603Z,19.40
2022-10-01T16:02:51.569Z,19.50
2022-10-01T16:04:41.929Z,19.60
2022-10-01T16:06:37.840Z,19.70
2022-10-01T16:08:30.105Z,19.80
2022-10-01T16:10:30.850Z,19.80
2022-10-01T16:12:22.335Z,19.60
2022-10-01T16:14:22.584Z,19.50
2022-10-01T16:16:22.797Z,19.40
2022-10-01T16:18:21.762Z,19.30
2022-10-01T16:20:34.549Z,19.30
2022-10-01T16:22:28.313Z,19.30
2022-10-01T16:24:25.937Z,19.30
2022-10-01T16:26:38.848Z,19.30
2022-10-01T16:28:31.472Z,19.40
2022-10-01T16:30:23.444Z,19.30
2022-10-01T16:32:14.172Z,19.30
2022-10-01T16:34:10.703Z,19.20
2022-10-01T16:36:08.856Z,19.20
2022-10-01T16:38:00.761Z,19.10
2022-10-01T16:39:51.486Z,19.00
2022-10-01T16:41:43.374Z,19.00
2022-10-01T16:43:33.902Z,19.00
2022-10-01T16:45:26.040Z,18.90
2022-10-01T16:47:16.424Z,18.80
2022-10-01T16:49:11.300Z,18.80
2022-10-01T16:51:02.966Z,18.70
2022-10-01T16:52:54.304Z,18.70
2022-10-01T16:54:46.156Z,18.60
2022-10-01T16:56:36.993Z,18.70
2022-10-01T16:58:27.695Z,18.60
2022-10-01T17:00:19.831Z,18.60
2022-10-01T17:02:11.872Z,18.50
2022-10-01T17:04:02.321Z,18.50
2022-10-01T17:05:53.021Z,18.40
2022-10-01T17:07:43.397Z,18.40
2022-10-01T17:09:33.667Z,18.40
2022-10-01T17:11:26.175Z,18.30
2022-10-01T17:13:16.759Z,18.30
2022-10-01T17:15:08.024Z,18.30
2022-10-01T17:16:58.810Z,18.20
2022-10-01T17:18:48.954Z,18.20
2022-10-01T17:20:39.748Z,18.20
2022-10-01T17:22:30.115Z,18.30
2022-10-01T17:24:20.404Z,18.20
2022-10-01T17:26:10.715Z,18.20
2022-10-01T17:28:06.141Z,18.20
2022-10-01T17:29:56.819Z,18.10
2022-10-01T17:31:47.435Z,18.10
2022-10-01T17:33:37.693Z,18.10
2022-10-01T17:35:30.617Z,18.10
2022-10-01T17:37:21.268Z,18.10
2022-10-01T17:39:12.038Z,18.10
2022-10-01T17:41:02.669Z,18.10
2022-10-01T17:42:53.311Z,18.00
2022-10-01T17:44:45.226Z,18.00
2022-10-01T17:46:35.931Z,18.00
2022-10-01T17:48:27.255Z,18.10
2022-10-01T17:50:18.135Z,18.10
2022-10-01T17:52:08.476Z,18.10
2022-10-01T17:53:59.084Z,18.00
2022-10-01T17:55:50.038Z,18.00
2022-10-01T17:57:40.463Z,18.00
2022-10-01T17:59:32.072Z,17.90
2022-10-01T18:01:24.233Z,17.90
2022-10-01T18:03:14.870Z,17.90
2022-10-01T18:05:05.717Z,17.80
2022-10-01T18:06:59.618Z,17.80
2022-10-01T18:08:55.647Z,17.70
2022-10-01T18:10:46.706Z,17.70
2022-10-01T18:12:37.127Z,17.70
2022-10-01T18:14:27.809Z,17.70
2022-10-01T18:16:19.360Z,17.60
2022-10-01T18:20:22.016Z,17.60
2022-10-01T18:22:14.122Z,17.50
2022-10-01T18:24:05.170Z,17.60
2022-10-01T18:25:55.694Z,17.60
2022-10-01T18:27:46.542Z,17.50
2022-10-01T18:29:37.043Z,17.50
2022-10-01T18:31:31.228Z,17.50
2022-10-01T18:33:22.798Z,17.50
2022-10-01T18:35:19.475Z,17.50
2022-10-01T18:37:22.501Z,17.50
2022-10-01T18:39:17.247Z,17.50
2022-10-01T18:41:15.959Z,17.40
2022-10-01T18:43:11.687Z,17.40
2022-10-01T18:45:07.054Z,17.30
2022-10-01T18:47:07.145Z,17.30
2022-10-01T18:49:07.243Z,17.20
2022-10-01T18:51:03.905Z,17.20
2022-10-01T18:53:11.707Z,17.20
2022-10-01T18:55:42.883Z,17.20
2022-10-01T18:57:46.254Z,17.20
2022-10-01T18:59:58.794Z,17.20
2022-10-01T19:01:52.889Z,17.10
2022-10-01T19:03:57.793Z,17.20
2022-10-01T19:06:22.119Z,17.10
2022-10-01T19:08:28.665Z,17.10
2022-10-01T19:10:23.150Z,17.10
2022-10-01T19:12:26.562Z,17.10
2022-10-01T19:14:32.974Z,17.10
2022-10-01T19:16:34.840Z,17.00
2022-10-01T19:18:45.836Z,17.00
2022-10-01T19:20:54.241Z,17.10
2022-10-01T19:22:56.488Z,17.20
2022-10-01T19:24:54.923Z,17.20
2022-10-01T19:26:49.447Z,17.20
2022-10-01T19:28:49.830Z,17.20
2022-10-01T19:30:48.772Z,17.20
2022-10-01T19:32:43.737Z,17.20
2022-10-01T19:34:37.977Z,17.20
2022-10-01T19:36:34.342Z,17.20
2022-10-01T19:38:33.109Z,17.20
2022-10-01T19:40:28.138Z,17.10
2022-10-01T19:42:21.035Z,17.10
2022-10-01T19:44:14.121Z,17.10
2022-10-01T19:46:08.092Z,17.10
2022-10-01T19:48:05.448Z,17.00
2022-10-01T19:49:57.752Z,17.00
2022-10-01T19:51:51.676Z,17.00
2022-10-01T19:53:45.958Z,17.00
2022-10-01T19:55:38.715Z,17.10
2022-10-01T19:57:31.081Z,17.10
2022-10-01T19:59:21.674Z,17.00
2022-10-01T20:01:17.497Z,17.00
2022-10-01T20:03:10.791Z,17.00
2022-10-01T20:05:04.499Z,17.00
2022-10-01T20:07:00.062Z,17.00
2022-10-01T20:08:53.996Z,17.00
2022-10-01T20:10:47.882Z,16.90
2022-10-01T20:12:43.013Z,16.80
2022-10-01T20:14:43.565Z,16.80
2022-10-01T20:16:39.733Z,16.80
2022-10-01T20:18:34.843Z,16.80
2022-10-01T20:20:31.662Z,16.80
2022-10-01T20:22:28.381Z,16.80
2022-10-01T20:24:36.281Z,16.80
2022-10-01T20:26:32.510Z,16.80
2022-10-01T20:28:27.650Z,16.80
2022-10-01T20:30:20.686Z,16.80
2022-10-01T20:32:16.295Z,16.80
2022-10-01T20:34:14.905Z,16.70
2022-10-01T20:36:10.647Z,16.80
2022-10-01T20:38:05.868Z,16.80
2022-10-01T20:40:04.045Z,16.80
2022-10-01T20:41:54.896Z,16.80
2022-10-01T20:43:46.925Z,16.70
2022-10-01T20:45:37.437Z,16.80
2022-10-01T20:47:33.809Z,16.70
2022-10-01T20:49:30.146Z,16.70
2022-10-01T20:51:31.240Z,16.70
2022-10-01T20:53:31.283Z,16.60
2022-10-01T20:55:26.288Z,16.60
2022-10-01T20:57:24.160Z,16.60
2022-10-01T20:59:18.176Z,16.70
2022-10-01T21:01:14.280Z,16.70
2022-10-01T21:03:11.149Z,16.70
2022-10-01T21:05:05.283Z,16.70
2022-10-01T21:07:00.283Z,16.70
2022-10-01T21:08:53.509Z,16.60
2022-10-01T21:10:50.473Z,16.70
2022-10-01T21:12:47.884Z,16.70
2022-10-01T21:14:41.887Z,16.80
2022-10-01T21:17:02.756Z,16.70
2022-10-01T21:19:00.885Z,16.80
2022-10-01T21:21:00.313Z,16.80
2022-10-01T21:23:03.178Z,16.80
2022-10-01T21:24:57.666Z,16.80
2022-10-01T21:26:57.331Z,16.80
2022-10-01T21:29:05.029Z,16.90
2022-10-01T21:31:07.411Z,16.90
2022-10-01T21:33:15.615Z,16.90
2022-10-01T21:35:15.502Z,16.90
2022-10-01T21:37:14.553Z,17.00
2022-10-01T21:39:10.903Z,17.00
2022-10-01T21:41:22.660Z,17.10
2022-10-01T21:43:23.663Z,17.10
2022-10-01T21:45:23.973Z,17.10
2022-10-01T21:47:19.007Z,17.30
2022-10-01T21:49:14.008Z,17.20
2022-10-01T21:51:13.263Z,17.10
2022-10-01T21:53:37.973Z,16.80
2022-10-01T21:55:47.160Z,16.40
2022-10-01T21:58:00.981Z,16.10
2022-10-01T22:00:08.660Z,15.90
2022-10-01T22:02:05.003Z,15.80
2022-10-01T22:04:01.056Z,15.80
2022-10-01T22:05:55.776Z,15.70
2022-10-01T22:07:56.499Z,15.50
2022-10-01T22:09:59.671Z,15.40
2022-10-01T22:11:53.663Z,15.40
2022-10-01T22:13:49.407Z,15.30
2022-10-01T22:15:43.546Z,15.30
2022-10-01T22:17:34.394Z,15.20
2022-10-01T22:19:28.890Z,15.10
2022-10-01T22:21:23.783Z,15.20
2022-10-01T22:23:17.993Z,15.20
2022-10-01T22:25:09.089Z,15.20
2022-10-01T22:27:04.790Z,15.20
2022-10-01T22:28:56.093Z,15.20
2022-10-01T22:30:49.701Z,15.20
2022-10-01T22:32:43.558Z,15.20
2022-10-01T22:34:39.249Z,15.20
2022-10-01T22:36:34.022Z,15.30
2022-10-01T22:38:27.260Z,15.40
2022-10-01T22:40:23.424Z,15.40
2022-10-01T22:42:19.472Z,15.30
2022-10-01T22:44:12.890Z,15.40
2022-10-01T22:46:30.772Z,15.40
2022-10-01T22:48:33.071Z,15.40
2022-10-01T22:50:34.208Z,15.40
2022-10-01T22:52:30.150Z,15.50
2022-10-01T22:54:29.431Z,15.60
2022-10-01T22:56:26.260Z,15.60
2022-10-01T22:58:36.720Z,15.70
2022-10-01T23:00:27.181Z,15.70
2022-10-01T23:02:25.271Z,15.80
2022-10-01T23:04:32.335Z,15.80
2022-10-01T23:06:29.276Z,15.70
2022-10-01T23:08:26.185Z,15.70
2022-10-01T23:10:19.206Z,15.70
2022-10-01T23:12:15.338Z,15.70
2022-10-01T23:14:09.349Z,15.70
2022-10-01T23:16:05.930Z,15.70
2022-10-01T23:18:06.037Z,15.70
2022-10-01T23:20:05.422Z,15.70
2022-10-01T23:22:02.240Z,15.70
2022-10-01T23:23:58.643Z,15.70
2022-10-01T23:26:00.838Z,15.70
2022-10-01T23:28:02.636Z,15.70
2022-10-01T23:30:04.227Z,15.70
2022-10-01T23:32:00.453Z,15.70
2022-10-01T23:34:09.572Z,15.80
2022-10-01T23:36:06.490Z,15.70
2022-10-01T23:38:13.440Z,15.70
2022-10-01T23:40:06.814Z,15.80
2022-10-01T23:42:00.435Z,15.80
2022-10-01T23:43:54.315Z,15.80
2022-10-01T23:45:48.929Z,15.80
2022-10-01T23:47:43.149Z,15.80
2022-10-01T23:49:36.550Z,15.90
2022-10-01T23:51:31.026Z,15.80
2022-10-01T23:53:23.825Z,15.80
2022-10-01T23:55:17.775Z,15.80
2022-10-01T23:57:14.340Z,15.90
2022-10-01T23:59:10.842Z,15.90
