createdAt,value
2022-10-14T00:00:28.655Z,13.5
2022-10-14T00:02:54.825Z,13.5
2022-10-14T00:05:20.837Z,13.5
2022-10-14T00:07:46.969Z,13.5
2022-10-14T00:10:13.099Z,13.5
2022-10-14T00:12:39.201Z,13.5
2022-10-14T00:15:05.234Z,13.5
2022-10-14T00:17:31.402Z,13.5
2022-10-14T00:19:56.496Z,13.5
2022-10-14T00:22:22.552Z,13.5
2022-10-14T00:24:48.658Z,13.5
2022-10-14T00:27:14.728Z,13.5
2022-10-14T00:29:40.861Z,13.5
2022-10-14T00:32:05.977Z,13.5
2022-10-14T00:34:32.109Z,13.5
2022-10-14T00:36:58.146Z,13.5
2022-10-14T00:39:24.279Z,13.5
2022-10-14T00:41:50.401Z,13.5
2022-10-14T00:44:16.425Z,13.5
2022-10-14T00:46:42.548Z,13.5
2022-10-14T00:49:08.666Z,13.4
2022-10-14T00:51:34.744Z,13.4
2022-10-14T00:54:00.817Z,13.4
2022-10-14T00:56:26.965Z,13.4
2022-10-14T00:58:53.012Z,13.4
2022-10-14T01:01:19.165Z,13.4
2022-10-14T01:03:44.238Z,13.3
2022-10-14T01:06:10.312Z,13.4
2022-10-14T01:08:36.469Z,13.4
2022-10-14T01:11:02.628Z,13.4
2022-10-14T01:13:28.667Z,13.4
2022-10-14T01:15:54.693Z,13.4
2022-10-14T01:18:20.858Z,13.4
2022-10-14T01:20:46.882Z,13.4
2022-10-14T01:23:13.011Z,13.4
2022-10-14T01:25:39.088Z,13.4
2022-10-14T01:28:05.173Z,13.3
2022-10-14T01:30:31.294Z,13.3
2022-10-14T01:32:57.386Z,13.3
2022-10-14T01:35:22.484Z,13.3
2022-10-14T01:37:48.613Z,13.3
2022-10-14T01:40:14.704Z,13.3
2022-10-14T01:42:40.807Z,13.3
2022-10-14T01:45:06.856Z,13.4
2022-10-14T01:47:32.977Z,13.4
2022-10-14T01:49:59.040Z,13.4
2022-10-14T01:52:25.180Z,13.4
2022-10-14T01:54:51.235Z,13.4
2022-10-14T01:57:17.387Z,13.4
2022-10-14T01:59:43.437Z,13.4
2022-10-14T02:02:09.641Z,13.4
2022-10-14T02:04:35.673Z,13.4
2022-10-14T02:07:00.801Z,13.4
2022-10-14T02:09:26.867Z,13.4
2022-10-14T02:11:52.953Z,13.4
2022-10-14T02:14:19.082Z,13.4
2022-10-14T02:16:45.204Z,13.4
2022-10-14T02:19:11.284Z,13.4
2022-10-14T02:21:37.312Z,13.4
2022-10-14T02:24:03.486Z,13.4
2022-10-14T02:26:29.585Z,13.4
2022-10-14T02:28:55.602Z,13.4
2022-10-14T02:31:21.771Z,13.4
2022-10-14T02:33:47.860Z,13.4
2022-10-14T02:36:13.924Z,13.4
2022-10-14T02:38:39.003Z,13.5
2022-10-14T02:41:05.130Z,13.5
2022-10-14T02:43:31.204Z,13.4
2022-10-14T02:45:57.284Z,13.4
2022-10-14T02:48:23.412Z,13.4
2022-10-14T02:50:49.472Z,13.4
2022-10-14T02:53:15.608Z,13.4
2022-10-14T02:55:41.679Z,13.4
2022-10-14T02:58:07.849Z,13.4
2022-10-14T03:00:33.871Z,13.4
2022-10-14T03:03:00.031Z,13.4
2022-10-14T03:05:26.104Z,13.4
2022-10-14T03:07:52.226Z,13.4
2022-10-14T03:10:17.297Z,13.4
2022-10-14T03:12:43.369Z,13.4
2022-10-14T03:15:09.505Z,13.4
2022-10-14T03:17:35.547Z,13.4
2022-10-14T03:20:01.700Z,13.4
2022-10-14T03:22:27.750Z,13.4
2022-10-14T03:24:53.866Z,13.4
2022-10-14T03:27:19.943Z,13.3
2022-10-14T03:29:46.042Z,13.3
2022-10-14T03:32:12.220Z,13.3
2022-10-14T03:34:38.238Z,13.3
2022-10-14T03:37:04.348Z,13.3
2022-10-14T03:39:30.424Z,13.3
2022-10-14T03:41:55.593Z,13.3
2022-10-14T03:44:21.658Z,13.3
2022-10-14T03:46:47.725Z,13.3
2022-10-14T03:49:13.845Z,13.4
2022-10-14T03:51:39.911Z,13.3
2022-10-14T03:54:06.038Z,13.3
2022-10-14T03:56:32.112Z,13.3
2022-10-14T03:58:58.260Z,13.4
2022-10-14T04:01:24.293Z,13.4
2022-10-14T04:03:50.515Z,13.4
2022-10-14T04:06:16.505Z,13.4
2022-10-14T04:08:42.672Z,13.4
2022-10-14T04:11:08.694Z,13.4
2022-10-14T04:13:33.797Z,13.4
2022-10-14T04:15:59.929Z,13.4
2022-10-14T04:18:25.976Z,13.4
2022-10-14T04:20:52.071Z,13.3
2022-10-14T04:23:18.175Z,13.3
2022-10-14T04:25:44.265Z,13.3
2022-10-14T04:28:10.388Z,13.2
2022-10-14T04:30:36.475Z,13.2
2022-10-14T04:33:02.616Z,13.1
2022-10-14T04:35:28.645Z,13.1
2022-10-14T04:37:54.845Z,13
2022-10-14T04:40:20.842Z,13
2022-10-14T04:42:46.998Z,13
2022-10-14T04:45:12.091Z,13
2022-10-14T04:47:38.152Z,13
2022-10-14T04:50:04.272Z,13
2022-10-14T04:52:30.339Z,13
2022-10-14T04:54:56.472Z,13
2022-10-14T04:57:22.524Z,13
2022-10-14T04:59:48.669Z,12.9
2022-10-14T05:02:14.714Z,12.9
2022-10-14T05:04:40.870Z,13
2022-10-14T05:07:06.919Z,12.9
2022-10-14T05:09:33.020Z,13
2022-10-14T05:11:59.163Z,13
2022-10-14T05:14:25.211Z,13
2022-10-14T05:16:50.361Z,12.9
2022-10-14T05:19:16.414Z,12.9
2022-10-14T05:21:42.493Z,12.9
2022-10-14T05:24:08.608Z,12.9
2022-10-14T05:26:34.686Z,12.9
2022-10-14T05:29:00.804Z,12.9
2022-10-14T05:31:26.879Z,12.9
2022-10-14T05:33:53.008Z,13
2022-10-14T05:36:19.077Z,13
2022-10-14T05:38:45.209Z,13
2022-10-14T05:41:11.263Z,13.1
2022-10-14T05:43:37.498Z,13
2022-10-14T05:46:03.502Z,12.9
2022-10-14T05:48:28.574Z,12.9
2022-10-14T05:50:54.701Z,12.9
2022-10-14T05:53:20.816Z,12.9
2022-10-14T05:55:46.924Z,12.9
2022-10-14T05:58:12.943Z,13
2022-10-14T06:00:39.102Z,13
2022-10-14T06:03:05.252Z,13
2022-10-14T06:05:31.230Z,13.1
2022-10-14T06:07:57.355Z,13.1
2022-10-14T06:10:23.420Z,13
2022-10-14T06:12:49.593Z,13.1
2022-10-14T06:15:15.630Z,13.1
2022-10-14T06:17:41.752Z,13.2
2022-10-14T06:20:06.830Z,13.2
2022-10-14T06:22:33.029Z,13.2
2022-10-14T06:24:59.090Z,13.2
2022-10-14T06:27:25.099Z,13.3
2022-10-14T06:29:51.256Z,13.3
2022-10-14T06:32:17.426Z,13.3
2022-10-14T06:34:43.427Z,13.4
2022-10-14T06:37:09.546Z,13.4
2022-10-14T06:39:35.643Z,13.4
2022-10-14T06:42:01.691Z,13.4
2022-10-14T06:44:27.814Z,13.5
2022-10-14T06:46:53.951Z,13.5
2022-10-14T06:49:20.023Z,13.6
2022-10-14T06:51:45.128Z,13.6
2022-10-14T06:54:11.209Z,13.6
2022-10-14T06:56:37.363Z,13.6
2022-10-14T06:59:03.371Z,13.6
2022-10-14T07:01:29.529Z,13.6
2022-10-14T07:03:55.604Z,13.6
2022-10-14T07:06:21.658Z,13.6
2022-10-14T07:08:47.779Z,13.7
2022-10-14T07:11:13.853Z,13.8
2022-10-14T07:13:40.026Z,13.8
2022-10-14T07:16:06.064Z,13.9
2022-10-14T07:18:32.176Z,14
2022-10-14T07:20:58.259Z,14.1
2022-10-14T07:23:23.341Z,14.2
2022-10-14T07:25:49.476Z,14.2
2022-10-14T07:28:15.616Z,14.2
2022-10-14T07:30:41.661Z,14.3
2022-10-14T07:33:07.735Z,14.3
2022-10-14T07:35:33.867Z,14.4
2022-10-14T07:37:59.952Z,14.4
2022-10-14T07:40:26.091Z,14.4
2022-10-14T07:42:52.194Z,14.4
2022-10-14T07:45:18.204Z,14.4
2022-10-14T07:47:44.316Z,14.5
2022-10-14T07:50:10.402Z,14.6
2022-10-14T07:52:36.512Z,14.5
2022-10-14T07:55:01.724Z,14.6
2022-10-14T07:57:27.704Z,14.6
2022-10-14T07:59:53.961Z,14.8
2022-10-14T08:02:19.965Z,15
2022-10-14T08:04:46.049Z,15
2022-10-14T08:07:12.203Z,15.1
2022-10-14T08:09:38.358Z,15.2
2022-10-14T08:12:04.434Z,15.3
2022-10-14T08:14:30.466Z,15.4
2022-10-14T08:16:56.542Z,15.5
2022-10-14T08:19:22.681Z,15.6
2022-10-14T08:21:48.690Z,15.7
2022-10-14T08:24:14.810Z,15.7
2022-10-14T08:26:39.953Z,15.7
2022-10-14T08:29:05.988Z,15.9
2022-10-14T08:31:32.203Z,16
2022-10-14T08:33:58.157Z,16
2022-10-14T08:36:24.294Z,16
2022-10-14T08:38:50.395Z,15.9
2022-10-14T08:41:15.488Z,16
2022-10-14T08:43:41.577Z,16.1
2022-10-14T08:46:07.647Z,16.1
2022-10-14T08:48:33.795Z,15.9
2022-10-14T08:50:59.876Z,15.9
2022-10-14T08:53:25.979Z,15.9
2022-10-14T08:55:52.051Z,15.9
2022-10-14T08:58:18.108Z,15.9
2022-10-14T09:00:44.226Z,16
2022-10-14T09:03:10.313Z,16
2022-10-14T09:05:36.429Z,16
2022-10-14T09:08:02.497Z,16.1
2022-10-14T09:10:28.631Z,16.2
2022-10-14T09:12:53.747Z,16.3
2022-10-14T09:15:19.828Z,16.5
2022-10-14T09:17:45.947Z,16.5
2022-10-14T09:20:12.006Z,16.6
2022-10-14T09:22:38.122Z,16.8
2022-10-14T09:25:04.191Z,16.8
2022-10-14T09:27:30.335Z,16.8
2022-10-14T09:29:56.468Z,16.8
2022-10-14T09:32:22.527Z,16.8
2022-10-14T09:34:48.593Z,16.8
2022-10-14T09:37:14.808Z,16.8
2022-10-14T09:39:40.770Z,16.8
2022-10-14T09:42:06.860Z,16.7
2022-10-14T09:44:32.010Z,16.8
2022-10-14T09:46:58.114Z,16.9
2022-10-14T09:49:24.219Z,16.9
2022-10-14T09:51:50.289Z,17.1
2022-10-14T09:54:16.411Z,17.1
2022-10-14T09:56:42.463Z,17.1
2022-10-14T09:59:08.609Z,17.1
2022-10-14T10:01:34.653Z,17.2
2022-10-14T10:04:00.726Z,17.3
2022-10-14T10:06:26.855Z,17.3
2022-10-14T10:08:52.913Z,17.4
2022-10-14T10:11:19.062Z,17.5
2022-10-14T10:13:45.106Z,17.6
2022-10-14T10:16:10.222Z,17.7
2022-10-14T10:18:36.371Z,17.8
2022-10-14T10:21:02.412Z,17.9
2022-10-14T10:23:28.547Z,18
2022-10-14T10:25:54.605Z,18.1
2022-10-14T10:28:20.770Z,18.2
2022-10-14T10:30:46.796Z,18.3
2022-10-14T10:33:12.879Z,18.3
2022-10-14T10:35:39.047Z,18.2
2022-10-14T10:38:05.071Z,18.1
2022-10-14T10:40:31.195Z,18
2022-10-14T10:42:57.253Z,18
2022-10-14T10:45:23.395Z,18
2022-10-14T10:47:48.491Z,18.1
2022-10-14T10:50:14.564Z,18.1
2022-10-14T10:52:40.713Z,18.1
2022-10-14T10:55:06.764Z,18.1
2022-10-14T10:57:32.880Z,18.1
2022-10-14T10:59:58.985Z,18.2
2022-10-14T11:02:25.079Z,18.3
2022-10-14T11:04:51.145Z,18.5
2022-10-14T11:07:17.250Z,18.6
2022-10-14T11:09:43.339Z,18.7
2022-10-14T11:12:09.465Z,18.7
2022-10-14T11:14:35.572Z,18.8
2022-10-14T11:17:01.616Z,18.9
2022-10-14T11:21:52.864Z,19.3
2022-10-14T11:24:19.047Z,19.2
2022-10-14T11:26:45.016Z,19.1
2022-10-14T11:29:11.208Z,19.2
2022-10-14T11:31:37.215Z,19.3
2022-10-14T11:34:03.305Z,19.2
2022-10-14T11:36:29.423Z,19.2
2022-10-14T11:38:55.519Z,19.1
2022-10-14T11:41:21.666Z,19.1
2022-10-14T11:43:47.680Z,19
2022-10-14T11:46:13.829Z,19
2022-10-14T11:48:39.889Z,19
2022-10-14T11:51:04.977Z,18.9
2022-10-14T11:53:31.114Z,18.7
2022-10-14T11:55:57.189Z,18.6
2022-10-14T11:58:23.345Z,18.6
2022-10-14T12:00:49.365Z,18.6
2022-10-14T12:03:15.513Z,18.6
2022-10-14T12:05:41.620Z,18.5
2022-10-14T12:08:07.689Z,18.4
2022-10-14T12:10:33.755Z,18.4
2022-10-14T12:12:59.854Z,18.4
2022-10-14T12:15:25.962Z,18.5
2022-10-14T12:17:52.035Z,18.5
2022-10-14T12:20:18.160Z,18.4
2022-10-14T12:22:43.243Z,18.5
2022-10-14T12:25:09.382Z,18.7
2022-10-14T12:27:35.485Z,18.8
2022-10-14T12:30:01.547Z,19
2022-10-14T12:32:27.752Z,19.2
2022-10-14T12:34:53.740Z,19.4
2022-10-14T12:37:19.887Z,19.6
2022-10-14T12:39:45.909Z,19.4
2022-10-14T12:42:12.171Z,19.3
2022-10-14T12:44:38.104Z,19.3
2022-10-14T12:47:04.287Z,19.3
2022-10-14T12:49:30.346Z,19.3
2022-10-14T12:51:56.442Z,19.3
2022-10-14T12:54:21.541Z,19.3
2022-10-14T12:56:47.603Z,19.2
2022-10-14T12:59:13.758Z,19.2
2022-10-14T13:01:39.791Z,19.1
2022-10-14T13:04:05.944Z,19.2
2022-10-14T13:06:32.010Z,19.1
2022-10-14T13:08:58.067Z,19
2022-10-14T13:11:24.194Z,18.9
2022-10-14T13:13:50.256Z,18.8
2022-10-14T13:16:16.384Z,18.8
2022-10-14T13:18:42.607Z,18.7
2022-10-14T13:21:08.720Z,18.6
2022-10-14T13:23:34.784Z,18.6
2022-10-14T13:25:59.744Z,18.6
2022-10-14T13:28:26.017Z,18.5
2022-10-14T13:30:52.124Z,18.5
2022-10-14T13:33:18.075Z,18.6
2022-10-14T13:35:44.283Z,18.7
2022-10-14T13:38:10.432Z,18.8
2022-10-14T13:40:36.439Z,18.8
2022-10-14T13:43:02.551Z,18.9
2022-10-14T13:45:28.635Z,18.9
2022-10-14T13:47:54.787Z,18.8
2022-10-14T13:50:20.859Z,18.7
2022-10-14T13:52:46.843Z,18.7
2022-10-14T13:55:12.989Z,18.7
2022-10-14T13:57:38.102Z,18.7
2022-10-14T14:00:04.101Z,18.7
2022-10-14T14:02:30.333Z,18.7
2022-10-14T14:04:56.407Z,18.6
2022-10-14T14:07:22.552Z,18.6
2022-10-14T14:09:48.505Z,18.6
2022-10-14T14:14:40.673Z,18.7
2022-10-14T14:17:06.822Z,18.7
2022-10-14T14:19:32.879Z,18.6
2022-10-14T14:21:59.062Z,18.7
2022-10-14T14:24:25.058Z,18.7
2022-10-14T14:26:51.151Z,18.7
2022-10-14T14:29:16.299Z,18.7
2022-10-14T14:31:42.350Z,18.6
2022-10-14T14:34:08.505Z,18.4
2022-10-14T14:36:34.563Z,18.4
2022-10-14T14:39:00.701Z,18.3
2022-10-14T14:41:26.762Z,18
2022-10-14T14:43:52.856Z,17.9
2022-10-14T14:46:18.958Z,17.7
2022-10-14T14:48:45.038Z,17.5
2022-10-14T14:51:11.153Z,17.4
2022-10-14T14:53:37.213Z,17.3
2022-10-14T14:56:03.354Z,17.3
2022-10-14T14:58:29.407Z,17.3
2022-10-14T15:00:54.525Z,17.3
2022-10-14T15:03:20.634Z,17.3
2022-10-14T15:05:46.709Z,17.2
2022-10-14T15:08:12.839Z,17.2
2022-10-14T15:10:38.903Z,17.2
2022-10-14T15:13:05.041Z,17.2
2022-10-14T15:15:31.088Z,17.1
2022-10-14T15:17:57.241Z,17.1
2022-10-14T15:20:23.284Z,17.2
2022-10-14T15:22:49.364Z,17.1
2022-10-14T15:27:41.555Z,17.1
2022-10-14T15:30:07.687Z,17.1
2022-10-14T15:32:32.770Z,17.1
2022-10-14T15:34:58.871Z,17.1
2022-10-14T15:37:24.971Z,17.1
2022-10-14T15:39:51.057Z,17.1
2022-10-14T15:42:17.175Z,17
2022-10-14T15:44:43.257Z,17
2022-10-14T15:47:09.376Z,17
2022-10-14T15:49:35.429Z,16.9
2022-10-14T15:52:01.578Z,16.9
2022-10-14T15:54:27.630Z,16.8
2022-10-14T15:56:53.777Z,16.8
2022-10-14T15:59:19.831Z,16.8
2022-10-14T16:01:45.907Z,16.7
2022-10-14T16:04:11.066Z,16.7
2022-10-14T16:06:37.122Z,16.6
2022-10-14T16:09:03.270Z,16.7
2022-10-14T16:11:29.305Z,16.6
2022-10-14T16:13:55.477Z,16.6
2022-10-14T16:16:21.533Z,16.5
2022-10-14T16:18:47.595Z,16.5
2022-10-14T16:21:13.719Z,16.5
2022-10-14T16:23:39.789Z,16.5
2022-10-14T16:26:05.914Z,16.4
2022-10-14T16:28:31.974Z,16.4
2022-10-14T16:30:58.114Z,16.4
2022-10-14T16:33:24.174Z,16.4
2022-10-14T16:35:49.275Z,16.4
2022-10-14T16:38:15.404Z,16.3
2022-10-14T16:40:41.468Z,16.2
2022-10-14T16:43:07.610Z,16.2
2022-10-14T16:45:33.664Z,16.2
2022-10-14T16:47:59.814Z,16.2
2022-10-14T16:50:24.891Z,16.2
2022-10-14T16:52:50.962Z,16.2
2022-10-14T16:55:17.106Z,16.1
2022-10-14T16:57:43.169Z,16.1
2022-10-14T17:00:09.301Z,16.1
2022-10-14T17:02:35.367Z,16.1
2022-10-14T17:05:01.496Z,16.1
2022-10-14T17:07:27.551Z,16.1
2022-10-14T17:09:53.724Z,16
2022-10-14T17:12:19.742Z,16
2022-10-14T17:14:45.834Z,16
2022-10-14T17:17:11.941Z,16
2022-10-14T17:19:38.019Z,15.9
2022-10-14T17:22:03.184Z,15.9
2022-10-14T17:24:29.273Z,15.9
2022-10-14T17:26:55.411Z,15.8
2022-10-14T17:29:21.424Z,15.8
2022-10-14T17:31:47.525Z,15.8
2022-10-14T17:34:13.632Z,15.7
2022-10-14T17:36:39.768Z,15.7
2022-10-14T17:39:05.835Z,15.7
2022-10-14T17:41:31.903Z,15.6
2022-10-14T17:43:58.037Z,15.6
2022-10-14T17:46:24.086Z,15.6
2022-10-14T17:48:50.239Z,15.5
2022-10-14T17:51:16.277Z,15.5
2022-10-14T17:53:41.389Z,15.5
2022-10-14T17:56:07.522Z,15.5
2022-10-14T17:58:33.583Z,15.5
2022-10-14T18:00:59.721Z,15.5
2022-10-14T18:03:25.772Z,15.5
2022-10-14T18:05:51.925Z,15.5
2022-10-14T18:08:17.971Z,15.5
2022-10-14T18:10:44.091Z,15.5
2022-10-14T18:13:10.174Z,15.5
2022-10-14T18:15:36.240Z,15.5
2022-10-14T18:18:02.380Z,15.5
2022-10-14T18:20:28.450Z,15.5
2022-10-14T18:22:54.573Z,15.5
2022-10-14T18:25:19.653Z,15.4
2022-10-14T18:27:45.735Z,15.5
2022-10-14T18:30:11.860Z,15.4
2022-10-14T18:32:37.918Z,15.5
2022-10-14T18:35:04.066Z,15.4
2022-10-14T18:37:30.122Z,15.4
2022-10-14T18:39:56.262Z,15.4
2022-10-14T18:42:22.314Z,15.4
2022-10-14T18:44:48.463Z,15.4
2022-10-14T18:47:14.517Z,15.4
2022-10-14T18:49:40.601Z,15.4
2022-10-14T18:52:06.707Z,15.4
2022-10-14T18:54:32.770Z,15.4
2022-10-14T18:56:57.909Z,15.5
2022-10-14T18:59:23.998Z,15.5
2022-10-14T19:01:50.089Z,15.4
2022-10-14T19:04:16.189Z,15.4
2022-10-14T19:06:42.293Z,15.4
2022-10-14T19:09:08.399Z,15.4
2022-10-14T19:11:34.460Z,15.3
2022-10-14T19:14:00.593Z,15.3
2022-10-14T19:16:26.641Z,15.3
2022-10-14T19:18:52.800Z,15.4
2022-10-14T19:21:18.863Z,15.4
2022-10-14T19:23:44.934Z,15.4
2022-10-14T19:26:11.049Z,15.3
2022-10-14T19:28:36.133Z,15.3
2022-10-14T19:31:02.286Z,15.3
2022-10-14T19:33:28.327Z,15.3
2022-10-14T19:35:54.418Z,15.3
2022-10-14T19:38:20.543Z,15.2
2022-10-14T19:40:46.600Z,15.2
2022-10-14T19:43:12.734Z,15.2
2022-10-14T19:45:38.827Z,15.1
2022-10-14T19:48:04.930Z,15.1
2022-10-14T19:50:30.978Z,15.1
2022-10-14T19:52:57.138Z,15.1
2022-10-14T19:55:23.173Z,15.1
2022-10-14T19:57:49.278Z,15
2022-10-14T20:00:14.431Z,15
2022-10-14T20:02:40.485Z,15
2022-10-14T20:05:06.557Z,15
2022-10-14T20:07:32.674Z,14.9
2022-10-14T20:09:58.757Z,14.9
2022-10-14T20:12:24.869Z,14.9
2022-10-14T20:14:50.970Z,14.9
2022-10-14T20:17:17.082Z,14.8
2022-10-14T20:19:43.126Z,14.8
2022-10-14T20:22:09.284Z,14.8
2022-10-14T20:24:35.316Z,14.8
2022-10-14T20:27:01.478Z,14.8
2022-10-14T20:29:27.514Z,14.8
2022-10-14T20:31:52.715Z,14.8
2022-10-14T20:34:18.753Z,14.8
2022-10-14T20:36:44.804Z,14.8
2022-10-14T20:39:10.893Z,14.8
2022-10-14T20:41:37.004Z,14.8
2022-10-14T20:44:03.113Z,14.7
2022-10-14T20:46:29.207Z,14.7
2022-10-14T20:48:55.299Z,14.7
2022-10-14T20:51:21.444Z,14.7
2022-10-14T20:53:47.467Z,14.7
2022-10-14T20:56:13.604Z,14.7
2022-10-14T20:58:39.653Z,14.7
2022-10-14T21:01:05.814Z,14.7
2022-10-14T21:03:30.904Z,14.7
2022-10-14T21:05:56.958Z,14.7
2022-10-14T21:08:23.088Z,14.7
2022-10-14T21:10:49.148Z,14.7
2022-10-14T21:13:15.295Z,14.7
2022-10-14T21:15:41.355Z,14.7
2022-10-14T21:18:07.496Z,14.7
2022-10-14T21:20:33.534Z,14.7
2022-10-14T21:22:59.698Z,14.7
2022-10-14T21:25:25.750Z,14.7
2022-10-14T21:27:51.826Z,14.7
2022-10-14T21:30:17.968Z,14.7
2022-10-14T21:32:44.019Z,14.6
2022-10-14T21:35:09.201Z,14.6
2022-10-14T21:37:35.225Z,14.7
2022-10-14T21:40:01.301Z,14.7
2022-10-14T21:42:27.423Z,14.7
2022-10-14T21:44:53.495Z,14.7
2022-10-14T21:47:19.624Z,14.7
2022-10-14T21:49:45.690Z,14.7
2022-10-14T21:52:11.835Z,14.7
2022-10-14T21:54:37.879Z,14.7
2022-10-14T21:57:04.032Z,14.7
2022-10-14T21:59:30.083Z,14.7
2022-10-14T22:01:56.177Z,14.7
2022-10-14T22:04:22.283Z,14.7
2022-10-14T22:06:47.378Z,14.7
2022-10-14T22:09:13.511Z,14.7
2022-10-14T22:11:39.555Z,14.7
2022-10-14T22:14:05.724Z,14.7
2022-10-14T22:16:31.758Z,14.7
2022-10-14T22:18:57.833Z,14.7
2022-10-14T22:21:23.962Z,14.7
2022-10-14T22:23:50.049Z,14.7
2022-10-14T22:26:16.174Z,14.7
2022-10-14T22:28:42.219Z,14.7
2022-10-14T22:31:08.365Z,14.7
2022-10-14T22:33:34.418Z,14.7
2022-10-14T22:36:00.502Z,14.7
2022-10-14T22:38:25.646Z,14.7
2022-10-14T22:40:51.765Z,14.7
2022-10-14T22:43:17.848Z,14.7
2022-10-14T22:45:43.904Z,14.7
2022-10-14T22:48:10.053Z,14.7
2022-10-14T22:50:36.103Z,14.7
2022-10-14T22:53:02.193Z,14.7
2022-10-14T22:55:28.298Z,14.7
2022-10-14T22:57:54.373Z,14.7
2022-10-14T23:00:20.500Z,14.7
2022-10-14T23:02:46.573Z,14.7
2022-10-14T23:05:12.728Z,14.7
2022-10-14T23:07:38.766Z,14.7
2022-10-14T23:10:03.859Z,14.7
2022-10-14T23:12:29.981Z,14.7
2022-10-14T23:14:56.067Z,14.7
2022-10-14T23:17:22.190Z,14.7
2022-10-14T23:19:48.257Z,14.7
2022-10-14T23:24:40.480Z,14.7
2022-10-14T23:27:06.593Z,14.7
2022-10-14T23:29:32.644Z,14.7
2022-10-14T23:31:58.726Z,14.7
2022-10-14T23:34:24.851Z,14.7
2022-10-14T23:36:50.907Z,14.7
2022-10-14T23:39:17.069Z,14.7
2022-10-14T23:41:42.119Z,14.7
2022-10-14T23:44:08.220Z,14.7
2022-10-14T23:46:34.355Z,14.7
2022-10-14T23:49:00.404Z,14.7
2022-10-14T23:51:26.527Z,14.8
2022-10-14T23:53:52.582Z,14.8
2022-10-14T23:56:18.733Z,14.8
2022-10-14T23:58:44.788Z,14.8
