createdAt,value
2022-09-30T00:00:56.267Z,14.90
2022-09-30T00:03:24.050Z,14.90
2022-09-30T00:06:05.601Z,14.90
2022-09-30T00:08:34.217Z,14.90
2022-09-30T00:11:04.193Z,14.90
2022-09-30T00:13:34.905Z,14.80
2022-09-30T00:16:01.900Z,14.80
2022-09-30T00:18:28.798Z,14.80
2022-09-30T00:20:55.370Z,14.80
2022-09-30T00:23:22.388Z,14.80
2022-09-30T00:25:50.070Z,14.70
2022-09-30T00:28:17.020Z,14.70
2022-09-30T00:30:43.852Z,14.70
2022-09-30T00:33:10.371Z,14.70
2022-09-30T00:35:37.394Z,14.70
2022-09-30T00:38:03.989Z,14.60
2022-09-30T00:40:30.700Z,14.60
2022-09-30T00:42:58.449Z,14.60
2022-09-30T00:45:26.198Z,14.60
2022-09-30T00:48:01.758Z,14.50
2022-09-30T00:50:42.383Z,14.50
2022-09-30T00:53:24.202Z,14.50
2022-09-30T00:55:56.814Z,14.50
2022-09-30T00:58:29.038Z,14.40
2022-09-30T01:00:56.648Z,14.40
2022-09-30T01:03:23.152Z,14.40
2022-09-30T01:05:50.895Z,14.40
2022-09-30T01:08:18.695Z,14.40
2022-09-30T01:10:45.224Z,14.40
2022-09-30T01:13:12.485Z,14.30
2022-09-30T01:15:45.902Z,14.30
2022-09-30T01:18:17.648Z,14.30
2022-09-30T01:20:53.265Z,14.30
2022-09-30T01:23:26.244Z,14.20
2022-09-30T01:25:52.650Z,14.20
2022-09-30T01:28:28.431Z,14.20
2022-09-30T01:31:13.630Z,14.10
2022-09-30T01:33:52.784Z,14.10
2022-09-30T01:36:25.592Z,14.10
2022-09-30T01:38:58.074Z,14.10
2022-09-30T01:41:43.330Z,14.10
2022-09-30T01:44:15.947Z,14.00
2022-09-30T01:46:44.564Z,14.00
2022-09-30T01:49:20.893Z,14.00
2022-09-30T01:51:55.590Z,14.00
2022-09-30T01:54:32.443Z,13.90
2022-09-30T01:57:02.064Z,13.90
2022-09-30T01:59:43.340Z,13.90
2022-09-30T02:02:13.453Z,13.90
2022-09-30T02:04:44.515Z,13.80
2022-09-30T02:07:18.722Z,13.80
2022-09-30T02:10:06.973Z,13.80
2022-09-30T02:12:38.043Z,13.70
2022-09-30T02:15:17.799Z,13.70
2022-09-30T02:17:49.270Z,13.70
2022-09-30T02:20:17.856Z,13.70
2022-09-30T02:22:46.717Z,13.60
2022-09-30T02:25:20.293Z,13.60
2022-09-30T02:27:49.395Z,13.60
2022-09-30T02:30:16.007Z,13.60
2022-09-30T02:32:46.154Z,13.60
2022-09-30T02:35:17.455Z,13.50
2022-09-30T02:37:56.216Z,13.50
2022-09-30T02:40:26.609Z,13.50
2022-09-30T02:42:53.163Z,13.50
2022-09-30T02:45:21.003Z,13.50
2022-09-30T02:47:50.206Z,13.40
2022-09-30T02:50:31.463Z,13.40
2022-09-30T02:53:17.125Z,13.40
2022-09-30T02:55:47.593Z,13.40
2022-09-30T02:58:16.969Z,13.30
2022-09-30T03:00:43.568Z,13.30
2022-09-30T03:03:26.381Z,13.30
2022-09-30T03:05:53.155Z,13.30
2022-09-30T03:08:19.601Z,13.20
2022-09-30T03:10:50.887Z,13.20
2022-09-30T03:13:29.549Z,13.20
2022-09-30T03:15:56.025Z,13.20
2022-09-30T03:18:41.238Z,13.20
2022-09-30T03:21:26.519Z,13.20
2022-09-30T03:24:08.229Z,13.20
2022-09-30T03:27:01.397Z,13.10
2022-09-30T03:29:40.835Z,13.10
2022-09-30T03:32:30.263Z,13.10
2022-09-30T03:35:09.025Z,13.10
2022-09-30T03:37:46.912Z,13.00
2022-09-30T03:40:26.696Z,13.00
2022-09-30T03:42:54.886Z,13.00
2022-09-30T03:45:41.601Z,13.00
2022-09-30T03:48:10.055Z,13.00
2022-09-30T03:50:37.206Z,12.90
2022-09-30T03:53:04.445Z,12.90
2022-09-30T03:55:33.446Z,12.90
2022-09-30T03:57:59.849Z,12.90
2022-09-30T04:00:26.379Z,12.90
2022-09-30T04:02:57.630Z,12.90
2022-09-30T04:05:24.393Z,12.90
2022-09-30T04:07:51.039Z,12.80
2022-09-30T04:10:17.466Z,12.80
2022-09-30T04:12:44.144Z,12.80
2022-09-30T04:15:10.962Z,12.80
2022-09-30T04:17:37.541Z,12.80
2022-09-30T04:20:04.149Z,12.80
2022-09-30T04:22:30.574Z,12.80
2022-09-30T04:24:57.165Z,12.70
2022-09-30T04:27:23.667Z,12.70
2022-09-30T04:29:50.087Z,12.70
2022-09-30T04:32:16.587Z,12.70
2022-09-30T04:34:43.017Z,12.70
2022-09-30T04:37:11.139Z,12.70
2022-09-30T04:39:37.696Z,12.70
2022-09-30T04:42:04.434Z,12.70
2022-09-30T04:44:30.870Z,12.70
2022-09-30T04:46:57.307Z,12.60
2022-09-30T04:49:24.493Z,12.60
2022-09-30T04:51:51.027Z,12.60
2022-09-30T04:54:17.478Z,12.50
2022-09-30T04:56:43.925Z,12.50
2022-09-30T04:59:10.483Z,12.50
2022-09-30T05:01:37.045Z,12.50
2022-09-30T05:04:03.701Z,12.50
2022-09-30T05:06:30.110Z,12.50
2022-09-30T05:08:56.539Z,12.50
2022-09-30T05:11:23.075Z,12.50
2022-09-30T05:13:51.141Z,12.40
2022-09-30T05:16:17.910Z,12.40
2022-09-30T05:18:46.231Z,12.40
2022-09-30T05:21:18.376Z,12.40
2022-09-30T05:23:44.791Z,12.40
2022-09-30T05:26:12.517Z,12.40
2022-09-30T05:28:39.575Z,12.40
2022-09-30T05:31:06.654Z,12.40
2022-09-30T05:33:33.181Z,12.30
2022-09-30T05:36:01.205Z,12.40
2022-09-30T05:38:27.829Z,12.30
2022-09-30T05:41:13.642Z,12.30
2022-09-30T05:43:42.502Z,12.30
2022-09-30T05:46:09.013Z,12.30
2022-09-30T05:48:35.494Z,12.30
2022-09-30T05:51:02.310Z,12.30
2022-09-30T05:53:29.571Z,12.30
2022-09-30T05:55:56.103Z,12.30
2022-09-30T05:58:22.647Z,12.30
2022-09-30T06:00:49.466Z,12.30
2022-09-30T06:03:16.391Z,12.30
2022-09-30T06:05:43.081Z,12.30
2022-09-30T06:08:10.113Z,12.30
2022-09-30T06:10:36.528Z,12.30
2022-09-30T06:13:03.863Z,12.30
2022-09-30T06:15:30.354Z,12.30
2022-09-30T06:17:56.849Z,12.30
2022-09-30T06:20:23.529Z,12.30
2022-09-30T06:22:50.006Z,12.30
2022-09-30T06:25:16.436Z,12.30
2022-09-30T06:27:48.942Z,12.30
2022-09-30T06:30:15.487Z,12.30
2022-09-30T06:32:42.609Z,12.30
2022-09-30T06:35:10.209Z,12.30
2022-09-30T06:37:39.418Z,12.30
2022-09-30T06:40:06.295Z,12.30
2022-09-30T06:42:32.737Z,12.30
2022-09-30T06:44:59.314Z,12.30
2022-09-30T06:47:26.270Z,12.30
2022-09-30T06:49:58.949Z,12.30
2022-09-30T06:52:26.364Z,12.30
2022-09-30T06:54:53.484Z,12.30
2022-09-30T06:57:22.675Z,12.30
2022-09-30T06:59:50.281Z,12.30
2022-09-30T07:02:17.269Z,12.30
2022-09-30T07:04:43.817Z,12.30
2022-09-30T07:07:10.764Z,12.30
2022-09-30T07:09:37.305Z,12.30
2022-09-30T07:12:04.801Z,12.40
2022-09-30T07:14:31.417Z,12.40
2022-09-30T07:16:58.584Z,12.40
2022-09-30T07:19:25.149Z,12.50
2022-09-30T07:21:51.642Z,12.50
2022-09-30T07:24:18.349Z,12.60
2022-09-30T07:26:45.455Z,12.70
2022-09-30T07:29:14.029Z,12.70
2022-09-30T07:31:41.258Z,12.80
2022-09-30T07:34:08.769Z,12.90
2022-09-30T07:36:37.125Z,12.90
2022-09-30T07:39:07.662Z,12.90
2022-09-30T07:41:35.841Z,13.00
2022-09-30T07:44:02.959Z,13.10
2022-09-30T07:46:30.500Z,13.20
2022-09-30T07:49:00.575Z,13.20
2022-09-30T07:51:32.010Z,13.40
2022-09-30T07:53:59.847Z,13.40
2022-09-30T07:56:26.536Z,13.50
2022-09-30T07:58:57.103Z,13.70
2022-09-30T08:01:24.427Z,13.70
2022-09-30T08:03:53.188Z,13.80
2022-09-30T08:06:20.180Z,13.90
2022-09-30T08:08:47.449Z,13.90
2022-09-30T08:11:14.725Z,13.90
2022-09-30T08:13:41.531Z,13.90
2022-09-30T08:16:08.056Z,14.10
2022-09-30T08:18:34.533Z,14.10
2022-09-30T08:21:04.784Z,14.10
2022-09-30T08:23:31.458Z,14.10
2022-09-30T08:26:02.633Z,14.20
2022-09-30T08:28:31.799Z,14.40
2022-09-30T08:31:04.424Z,14.50
2022-09-30T08:33:30.878Z,14.60
2022-09-30T08:35:57.328Z,14.60
2022-09-30T08:38:23.814Z,14.60
2022-09-30T08:40:59.155Z,14.70
2022-09-30T08:43:36.680Z,14.80
2022-09-30T08:46:11.353Z,14.80
2022-09-30T08:48:53.182Z,14.90
2022-09-30T08:51:36.916Z,15.00
2022-09-30T08:54:05.487Z,15.40
2022-09-30T08:56:32.725Z,15.40
2022-09-30T08:59:08.853Z,15.40
2022-09-30T09:01:37.770Z,15.20
2022-09-30T09:04:05.513Z,15.70
2022-09-30T09:06:52.867Z,15.50
2022-09-30T09:09:38.071Z,15.60
2022-09-30T09:12:21.189Z,15.60
2022-09-30T09:14:52.282Z,15.70
2022-09-30T09:17:25.038Z,15.60
2022-09-30T09:19:57.659Z,15.80
2022-09-30T09:22:26.882Z,16.10
2022-09-30T09:24:54.802Z,15.80
2022-09-30T09:27:35.926Z,15.90
2022-09-30T09:30:09.730Z,16.20
2022-09-30T09:32:36.336Z,16.00
2022-09-30T09:35:16.666Z,15.80
2022-09-30T09:38:20.902Z,15.80
2022-09-30T09:41:06.334Z,16.30
2022-09-30T09:43:33.308Z,16.30
2022-09-30T09:46:09.105Z,16.10
2022-09-30T09:48:36.018Z,16.20
2022-09-30T09:51:05.503Z,16.30
2022-09-30T09:53:42.684Z,16.10
2022-09-30T09:56:18.534Z,16.50
2022-09-30T09:59:05.302Z,16.30
2022-09-30T10:01:36.898Z,16.50
2022-09-30T10:04:09.701Z,16.70
2022-09-30T10:06:43.790Z,16.70
2022-09-30T10:09:22.411Z,17.10
2022-09-30T10:11:48.951Z,17.10
2022-09-30T10:14:20.799Z,17.00
2022-09-30T10:16:47.908Z,17.00
2022-09-30T10:19:21.514Z,17.10
2022-09-30T10:21:48.049Z,17.30
2022-09-30T10:24:28.366Z,17.40
2022-09-30T10:26:54.924Z,17.70
2022-09-30T10:29:28.629Z,17.60
2022-09-30T10:31:59.069Z,17.50
2022-09-30T10:34:32.594Z,17.70
2022-09-30T10:37:01.426Z,17.90
2022-09-30T10:39:38.718Z,17.60
2022-09-30T10:42:07.390Z,17.70
2022-09-30T10:44:39.039Z,17.80
2022-09-30T10:47:05.813Z,18.00
2022-09-30T10:49:47.560Z,18.20
2022-09-30T10:52:22.297Z,18.20
2022-09-30T10:54:50.477Z,18.20
2022-09-30T10:57:22.316Z,18.40
2022-09-30T10:59:49.291Z,18.30
2022-09-30T11:02:31.888Z,18.50
2022-09-30T11:05:01.274Z,18.60
2022-09-30T11:07:30.528Z,18.70
2022-09-30T11:10:00.926Z,18.50
2022-09-30T11:12:46.184Z,18.80
2022-09-30T11:15:12.764Z,18.80
2022-09-30T11:17:41.810Z,19.00
2022-09-30T11:20:29.055Z,19.00
2022-09-30T11:23:02.749Z,18.80
2022-09-30T11:25:40.201Z,18.90
2022-09-30T11:28:09.826Z,18.90
2022-09-30T11:30:44.944Z,18.90
2022-09-30T11:33:11.374Z,19.00
2022-09-30T11:35:44.080Z,19.10
2022-09-30T11:38:16.748Z,19.10
2022-09-30T11:40:51.506Z,18.90
2022-09-30T11:43:43.786Z,18.70
2022-09-30T11:46:29.913Z,18.90
2022-09-30T11:48:59.598Z,19.00
2022-09-30T11:51:51.563Z,19.10
2022-09-30T11:54:25.624Z,19.20
2022-09-30T11:57:10.879Z,19.30
2022-09-30T11:59:42.837Z,19.40
2022-09-30T12:02:20.128Z,19.30
2022-09-30T12:04:47.338Z,19.30
2022-09-30T12:07:19.971Z,19.40
2022-09-30T12:09:48.472Z,19.40
2022-09-30T12:12:17.533Z,19.50
2022-09-30T12:14:46.466Z,19.50
2022-09-30T12:17:20.948Z,19.50
2022-09-30T12:19:48.360Z,19.60
2022-09-30T12:22:24.418Z,19.50
2022-09-30T12:24:50.910Z,19.30
2022-09-30T12:27:34.072Z,19.40
2022-09-30T12:30:17.720Z,19.60
2022-09-30T12:33:02.798Z,19.70
2022-09-30T12:35:32.823Z,19.60
2022-09-30T12:38:05.494Z,19.70
2022-09-30T12:40:52.798Z,19.60
2022-09-30T12:43:22.520Z,19.70
2022-09-30T12:45:49.405Z,19.70
2022-09-30T12:48:17.824Z,19.70
2022-09-30T12:50:53.288Z,19.80
2022-09-30T12:53:23.897Z,19.80
2022-09-30T12:55:50.832Z,19.80
2022-09-30T12:58:30.937Z,19.70
2022-09-30T13:01:12.628Z,19.80
2022-09-30T13:03:45.332Z,19.80
2022-09-30T13:06:14.518Z,19.90
2022-09-30T13:08:48.598Z,20.00
2022-09-30T13:11:31.240Z,20.00
2022-09-30T13:14:13.692Z,19.90
2022-09-30T13:16:58.956Z,19.90
2022-09-30T13:19:32.797Z,19.90
2022-09-30T13:22:29.716Z,19.90
2022-09-30T13:25:00.518Z,20.00
2022-09-30T13:27:42.047Z,20.00
2022-09-30T13:30:14.765Z,20.00
2022-09-30T13:33:02.406Z,20.00
2022-09-30T13:35:33.254Z,20.00
2022-09-30T13:38:11.993Z,20.00
2022-09-30T13:41:02.906Z,20.00
2022-09-30T13:43:36.521Z,20.10
2022-09-30T13:46:26.300Z,20.10
2022-09-30T13:48:55.441Z,20.00
2022-09-30T13:51:24.572Z,20.00
2022-09-30T13:53:53.391Z,20.10
2022-09-30T13:56:20.046Z,20.00
2022-09-30T13:58:55.766Z,20.10
2022-09-30T14:01:42.260Z,20.10
2022-09-30T14:04:23.405Z,20.00
2022-09-30T14:06:52.943Z,20.00
2022-09-30T14:09:38.807Z,20.10
2022-09-30T14:12:13.633Z,20.10
2022-09-30T14:14:43.184Z,20.00
2022-09-30T14:17:21.293Z,19.90
2022-09-30T14:19:55.687Z,20.10
2022-09-30T14:22:26.278Z,20.10
2022-09-30T14:24:54.903Z,20.10
2022-09-30T14:27:21.359Z,20.00
2022-09-30T14:29:59.942Z,19.90
2022-09-30T14:32:31.940Z,19.80
2022-09-30T14:35:05.662Z,20.00
2022-09-30T14:37:39.741Z,20.00
2022-09-30T14:40:55.626Z,19.90
2022-09-30T14:43:23.804Z,20.00
2022-09-30T14:45:55.481Z,20.00
2022-09-30T14:48:25.499Z,20.00
2022-09-30T14:50:56.077Z,19.90
2022-09-30T14:53:29.975Z,19.90
2022-09-30T14:55:57.189Z,19.80
2022-09-30T14:58:29.127Z,19.80
2022-09-30T15:01:01.708Z,19.80
2022-09-30T15:03:29.080Z,19.80
2022-09-30T15:05:56.979Z,19.90
2022-09-30T15:08:23.846Z,19.90
2022-09-30T15:10:51.959Z,19.80
2022-09-30T15:13:19.953Z,19.80
2022-09-30T15:15:46.544Z,19.80
2022-09-30T15:18:24.071Z,19.70
2022-09-30T15:20:54.386Z,19.70
2022-09-30T15:23:30.081Z,19.70
2022-09-30T15:25:57.743Z,19.60
2022-09-30T15:28:24.366Z,19.60
2022-09-30T15:30:54.707Z,19.60
2022-09-30T15:33:24.110Z,19.50
2022-09-30T15:35:53.041Z,19.50
2022-09-30T15:38:21.611Z,19.50
2022-09-30T15:40:59.062Z,19.50
2022-09-30T15:43:35.671Z,19.50
2022-09-30T15:46:21.652Z,19.50
2022-09-30T15:48:48.585Z,19.40
2022-09-30T15:51:39.141Z,19.40
2022-09-30T15:54:15.761Z,19.30
2022-09-30T15:56:43.198Z,19.30
2022-09-30T15:59:11.336Z,19.30
2022-09-30T16:01:44.668Z,19.20
2022-09-30T16:04:14.440Z,19.20
2022-09-30T16:06:40.872Z,19.20
2022-09-30T16:09:22.725Z,19.20
2022-09-30T16:12:03.026Z,19.10
2022-09-30T16:14:34.166Z,19.10
2022-09-30T16:17:02.180Z,19.10
2022-09-30T16:19:29.346Z,19.10
2022-09-30T16:21:56.188Z,19.10
2022-09-30T16:24:22.584Z,19.10
2022-09-30T16:26:49.912Z,19.10
2022-09-30T16:29:17.982Z,19.10
2022-09-30T16:31:45.606Z,19.10
2022-09-30T16:34:18.313Z,19.10
2022-09-30T16:36:44.915Z,19.00
2022-09-30T16:39:12.963Z,19.00
2022-09-30T16:41:39.587Z,19.00
2022-09-30T16:44:06.334Z,19.00
2022-09-30T16:46:33.366Z,19.00
2022-09-30T16:49:00.727Z,19.00
2022-09-30T16:51:27.141Z,18.90
2022-09-30T16:53:53.574Z,18.90
2022-09-30T16:56:20.309Z,18.90
2022-09-30T16:58:47.518Z,18.80
2022-09-30T17:01:21.642Z,18.80
2022-09-30T17:03:51.006Z,18.80
2022-09-30T17:06:19.022Z,18.70
2022-09-30T17:08:45.494Z,18.70
2022-09-30T17:11:11.897Z,18.70
2022-09-30T17:13:38.706Z,18.70
2022-09-30T17:16:05.230Z,18.60
2022-09-30T17:18:31.713Z,18.60
2022-09-30T17:23:52.922Z,18.50
2022-09-30T17:26:19.354Z,18.50
2022-09-30T17:28:46.251Z,18.50
2022-09-30T17:31:12.951Z,18.40
2022-09-30T17:33:40.314Z,18.40
2022-09-30T17:36:09.697Z,18.40
2022-09-30T17:38:36.526Z,18.30
2022-09-30T17:41:21.534Z,18.30
2022-09-30T17:43:49.029Z,18.30
2022-09-30T17:46:19.311Z,18.30
2022-09-30T17:48:46.676Z,18.30
2022-09-30T17:51:14.788Z,18.20
2022-09-30T17:53:41.294Z,18.20
2022-09-30T17:56:14.498Z,18.20
2022-09-30T17:58:41.112Z,18.20
2022-09-30T18:01:07.962Z,18.10
2022-09-30T18:03:34.945Z,18.10
2022-09-30T18:06:01.678Z,18.10
2022-09-30T18:08:28.392Z,18.00
2022-09-30T18:10:57.374Z,18.00
2022-09-30T18:13:27.712Z,18.00
2022-09-30T18:15:54.902Z,17.90
2022-09-30T18:18:21.699Z,17.90
2022-09-30T18:20:49.268Z,17.90
2022-09-30T18:23:18.775Z,17.90
2022-09-30T18:25:49.762Z,17.90
2022-09-30T18:28:16.787Z,17.90
2022-09-30T18:30:43.792Z,17.80
2022-09-30T18:33:11.005Z,17.80
2022-09-30T18:35:38.910Z,17.80
2022-09-30T18:38:06.635Z,17.80
2022-09-30T18:40:33.731Z,17.70
2022-09-30T18:43:09.905Z,17.70
2022-09-30T18:45:38.185Z,17.70
2022-09-30T18:48:05.182Z,17.70
2022-09-30T18:50:34.719Z,17.70
2022-09-30T18:53:09.053Z,17.60
2022-09-30T18:55:39.667Z,17.60
2022-09-30T18:58:06.320Z,17.60
2022-09-30T19:00:36.250Z,17.60
2022-09-30T19:03:02.751Z,17.60
2022-09-30T19:05:29.464Z,17.50
2022-09-30T19:07:56.096Z,17.50
2022-09-30T19:10:24.588Z,17.50
2022-09-30T19:12:59.612Z,17.50
2022-09-30T19:15:26.134Z,17.40
2022-09-30T19:17:53.149Z,17.40
2022-09-30T19:20:19.590Z,17.40
2022-09-30T19:22:46.821Z,17.30
2022-09-30T19:25:16.833Z,17.30
2022-09-30T19:27:43.634Z,17.20
2022-09-30T19:30:11.303Z,17.20
2022-09-30T19:32:37.729Z,17.20
2022-09-30T19:35:06.590Z,17.20
2022-09-30T19:37:34.383Z,17.20
2022-09-30T19:40:14.571Z,17.10
2022-09-30T19:42:46.436Z,17.10
2022-09-30T19:45:12.915Z,17.10
2022-09-30T19:47:39.354Z,17.10
2022-09-30T19:50:06.879Z,17.10
2022-09-30T19:52:34.019Z,17.10
2022-09-30T19:55:11.647Z,17.00
2022-09-30T19:57:42.734Z,17.00
2022-09-30T20:00:10.664Z,17.00
2022-09-30T20:02:37.229Z,16.90
2022-09-30T20:05:04.647Z,16.90
2022-09-30T20:07:31.072Z,16.90
2022-09-30T20:09:57.573Z,16.90
2022-09-30T20:12:24.028Z,16.80
2022-09-30T20:15:09.120Z,16.80
2022-09-30T20:17:35.942Z,16.80
2022-09-30T20:20:21.191Z,16.80
2022-09-30T20:22:47.625Z,16.80
2022-09-30T20:25:14.086Z,16.70
2022-09-30T20:27:42.950Z,16.70
2022-09-30T20:30:09.713Z,16.70
2022-09-30T20:32:36.103Z,16.70
2022-09-30T20:35:02.528Z,16.70
2022-09-30T20:37:29.910Z,16.60
2022-09-30T20:39:57.761Z,16.60
2022-09-30T20:42:25.662Z,16.60
2022-09-30T20:44:52.175Z,16.60
2022-09-30T20:47:19.389Z,16.60
2022-09-30T20:49:45.791Z,16.50
2022-09-30T20:52:12.789Z,16.50
2022-09-30T20:54:39.215Z,16.50
2022-09-30T20:57:07.779Z,16.50
2022-09-30T20:59:40.182Z,16.50
2022-09-30T21:02:11.223Z,16.40
2022-09-30T21:04:38.318Z,16.40
2022-09-30T21:07:04.876Z,16.40
2022-09-30T21:09:34.670Z,16.40
2022-09-30T21:12:01.306Z,16.40
2022-09-30T21:14:28.010Z,16.30
2022-09-30T21:16:54.409Z,16.30
2022-09-30T21:19:21.099Z,16.30
2022-09-30T21:21:47.589Z,16.30
2022-09-30T21:24:16.297Z,16.30
2022-09-30T21:26:43.208Z,16.30
2022-09-30T21:29:09.666Z,16.30
2022-09-30T21:31:37.801Z,16.20
2022-09-30T21:34:04.546Z,16.20
2022-09-30T21:36:32.203Z,16.20
2022-09-30T21:39:04.741Z,16.20
2022-09-30T21:41:33.306Z,16.10
2022-09-30T21:44:01.401Z,16.10
2022-09-30T21:46:29.547Z,16.10
2022-09-30T21:49:06.461Z,16.10
2022-09-30T21:51:34.694Z,16.10
2022-09-30T21:54:02.092Z,16.10
2022-09-30T21:56:28.705Z,16.00
2022-09-30T21:58:55.941Z,16.00
2022-09-30T22:01:22.563Z,15.90
2022-09-30T22:03:49.009Z,15.90
2022-09-30T22:06:16.190Z,15.90
2022-09-30T22:08:42.613Z,15.90
2022-09-30T22:11:11.170Z,15.90
2022-09-30T22:13:40.702Z,15.90
2022-09-30T22:16:07.709Z,15.90
2022-09-30T22:18:34.743Z,15.90
2022-09-30T22:21:05.422Z,15.80
2022-09-30T22:23:32.168Z,15.80
2022-09-30T22:26:05.814Z,15.80
2022-09-30T22:28:32.287Z,15.80
2022-09-30T22:30:58.695Z,15.80
2022-09-30T22:33:44.035Z,15.70
2022-09-30T22:36:29.158Z,15.70
2022-09-30T22:38:55.590Z,15.70
2022-09-30T22:41:22.218Z,15.70
2022-09-30T22:43:48.969Z,15.70
2022-09-30T22:46:15.476Z,15.70
2022-09-30T22:48:42.136Z,15.60
2022-09-30T22:51:14.480Z,15.70
2022-09-30T22:53:41.049Z,15.60
2022-09-30T22:56:07.553Z,15.60
2022-09-30T22:58:36.854Z,15.50
2022-09-30T23:01:03.461Z,15.60
2022-09-30T23:03:29.974Z,15.50
2022-09-30T23:06:00.463Z,15.50
2022-09-30T23:08:34.004Z,15.50
2022-09-30T23:11:00.582Z,15.50
2022-09-30T23:13:34.894Z,15.50
2022-09-30T23:16:01.497Z,15.50
2022-09-30T23:18:28.513Z,15.50
2022-09-30T23:20:58.572Z,15.40
2022-09-30T23:23:25.000Z,15.50
2022-09-30T23:26:01.876Z,15.40
2022-09-30T23:28:28.716Z,15.40
2022-09-30T23:30:57.262Z,15.40
2022-09-30T23:33:23.870Z,15.40
2022-09-30T23:35:50.385Z,15.40
2022-09-30T23:38:18.002Z,15.40
2022-09-30T23:40:48.256Z,15.40
2022-09-30T23:43:15.335Z,15.40
2022-09-30T23:45:43.822Z,15.30
2022-09-30T23:48:10.316Z,15.30
2022-09-30T23:50:36.800Z,15.30
2022-09-30T23:53:03.267Z,15.30
2022-09-30T23:55:30.061Z,15.30
2022-09-30T23:57:59.561Z,15.30
