createdAt,value
2017-08-24T00:01:18.576Z,5.50
2017-08-24T00:03:19.578Z,5.37
2017-08-24T00:05:20.512Z,6.10
2017-08-24T00:07:21.449Z,5.70
2017-08-24T00:09:22.384Z,5.77
2017-08-24T00:11:23.320Z,5.10
2017-08-24T00:13:24.252Z,5.50
2017-08-24T00:15:25.189Z,5.17
2017-08-24T00:17:26.153Z,5.70
2017-08-24T00:19:27.105Z,5.70
2017-08-24T00:21:28.048Z,6.10
2017-08-24T00:23:28.987Z,6.10
2017-08-24T00:25:29.920Z,5.93
2017-08-24T00:27:30.892Z,5.67
2017-08-24T00:29:31.830Z,5.20
2017-08-24T00:31:32.773Z,6.10
2017-08-24T00:33:33.740Z,5.53
2017-08-24T00:35:34.941Z,5.80
2017-08-24T00:37:35.888Z,5.23
2017-08-24T00:39:36.821Z,4.93
2017-08-24T00:41:37.764Z,5.40
2017-08-24T00:43:38.693Z,5.13
2017-08-24T00:45:39.632Z,5.27
2017-08-24T00:47:40.574Z,6.03
2017-08-24T00:49:41.516Z,4.87
2017-08-24T00:51:42.466Z,5.23
2017-08-24T00:53:43.392Z,5.63
2017-08-24T00:55:44.345Z,5.80
2017-08-24T00:57:45.306Z,5.50
2017-08-24T00:59:46.243Z,6.37
2017-08-24T01:01:47.202Z,5.20
2017-08-24T01:03:48.137Z,5.00
2017-08-24T01:05:49.060Z,5.77
2017-08-24T01:07:50.052Z,5.70
2017-08-24T01:09:50.992Z,5.00
2017-08-24T01:11:51.956Z,5.23
2017-08-24T01:13:52.907Z,5.60
2017-08-24T01:15:54.585Z,5.30
2017-08-24T01:17:55.531Z,5.93
2017-08-24T01:19:56.463Z,5.33
2017-08-24T01:21:57.409Z,5.23
2017-08-24T01:23:58.537Z,4.67
2017-08-24T01:25:59.497Z,5.20
2017-08-24T01:28:00.460Z,4.73
2017-08-24T01:30:01.400Z,5.10
2017-08-24T01:32:02.336Z,5.30
2017-08-24T01:34:03.280Z,5.50
2017-08-24T01:36:04.216Z,4.80
2017-08-24T01:38:05.175Z,4.73
2017-08-24T01:40:06.117Z,5.40
2017-08-24T01:42:07.069Z,5.10
2017-08-24T01:44:08.029Z,5.07
2017-08-24T01:46:08.996Z,4.80
2017-08-24T01:48:09.929Z,4.13
2017-08-24T01:50:10.883Z,4.62
2017-08-24T01:52:11.814Z,4.60
2017-08-24T01:54:12.764Z,5.00
2017-08-24T01:56:13.793Z,4.73
2017-08-24T01:58:14.726Z,5.30
2017-08-24T02:00:15.676Z,5.00
2017-08-24T02:02:16.604Z,4.33
2017-08-24T02:04:17.552Z,5.47
2017-08-24T02:06:18.501Z,5.50
2017-08-24T02:08:19.445Z,4.37
2017-08-24T02:10:20.404Z,4.30
2017-08-24T02:12:21.361Z,4.90
2017-08-24T02:14:22.321Z,5.20
2017-08-24T02:16:23.260Z,5.33
2017-08-24T02:18:24.204Z,4.70
2017-08-24T02:20:25.140Z,5.03
2017-08-24T02:22:26.082Z,5.03
2017-08-24T02:24:27.016Z,4.87
2017-08-24T02:26:27.954Z,5.50
2017-08-24T02:28:28.924Z,5.40
2017-08-24T02:30:29.869Z,5.07
2017-08-24T02:32:30.817Z,5.57
2017-08-24T02:34:31.784Z,5.40
2017-08-24T02:36:32.713Z,5.20
2017-08-24T02:38:33.649Z,5.60
2017-08-24T02:40:34.608Z,5.40
2017-08-24T02:42:35.540Z,5.00
2017-08-24T02:44:36.504Z,5.07
2017-08-24T02:46:37.447Z,4.70
2017-08-24T02:48:38.385Z,4.83
2017-08-24T02:50:39.320Z,5.73
2017-08-24T02:52:40.252Z,5.00
2017-08-24T02:54:41.206Z,4.97
2017-08-24T02:56:42.145Z,4.73
2017-08-24T02:58:43.101Z,5.67
2017-08-24T03:00:44.034Z,5.40
2017-08-24T03:02:44.980Z,6.00
2017-08-24T03:04:45.929Z,4.87
2017-08-24T03:06:46.860Z,5.27
2017-08-24T03:08:47.858Z,5.00
2017-08-24T03:10:48.793Z,5.60
2017-08-24T03:12:49.736Z,5.33
2017-08-24T03:14:50.672Z,4.90
2017-08-24T03:16:51.608Z,5.40
2017-08-24T03:18:52.560Z,5.27
2017-08-24T03:20:53.489Z,5.00
2017-08-24T03:22:54.420Z,5.30
2017-08-24T03:24:55.376Z,5.07
2017-08-24T03:26:56.313Z,5.47
2017-08-24T03:28:57.260Z,5.87
2017-08-24T03:30:58.197Z,5.83
2017-08-24T03:32:59.152Z,4.93
2017-08-24T03:35:00.151Z,5.40
2017-08-24T03:37:01.095Z,5.40
2017-08-24T03:39:02.044Z,5.97
2017-08-24T03:41:02.987Z,6.10
2017-08-24T03:43:03.924Z,5.73
2017-08-24T03:45:04.889Z,5.57
2017-08-24T03:47:05.836Z,7.40
2017-08-24T03:49:06.815Z,9.50
2017-08-24T03:51:07.760Z,8.77
2017-08-24T03:53:08.697Z,8.70
2017-08-24T03:55:09.665Z,8.97
2017-08-24T03:57:10.607Z,9.33
2017-08-24T03:59:12.933Z,8.00
2017-08-24T04:01:13.884Z,8.20
2017-08-24T04:03:14.821Z,9.53
2017-08-24T04:05:15.768Z,11.23
2017-08-24T04:07:16.719Z,9.57
2017-08-24T04:09:17.665Z,9.20
2017-08-24T04:11:18.613Z,9.80
2017-08-24T04:13:19.544Z,9.37
2017-08-24T04:15:20.604Z,9.60
2017-08-24T04:17:21.540Z,9.03
2017-08-24T04:19:22.514Z,9.70
2017-08-24T04:21:23.469Z,10.17
2017-08-24T04:23:24.405Z,10.13
2017-08-24T04:25:26.089Z,9.90
2017-08-24T04:27:27.041Z,9.90
2017-08-24T04:29:27.984Z,10.23
2017-08-24T04:31:28.920Z,11.37
2017-08-24T04:33:29.856Z,10.33
2017-08-24T04:35:30.807Z,9.50
2017-08-24T04:37:31.745Z,9.20
2017-08-24T04:39:32.704Z,10.23
2017-08-24T04:41:33.644Z,10.90
2017-08-24T04:43:34.596Z,11.97
2017-08-24T04:45:35.541Z,10.57
2017-08-24T04:47:36.494Z,10.50
2017-08-24T04:49:37.454Z,11.30
2017-08-24T04:51:38.402Z,11.83
2017-08-24T04:53:39.349Z,11.83
2017-08-24T04:55:40.298Z,10.90
2017-08-24T04:57:41.275Z,12.00
2017-08-24T04:59:42.213Z,12.33
2017-08-24T05:01:43.150Z,12.10
2017-08-24T05:03:44.096Z,12.03
2017-08-24T05:05:45.270Z,11.20
2017-08-24T05:07:46.209Z,10.90
2017-08-24T05:09:47.139Z,11.70
2017-08-24T05:11:48.084Z,15.67
2017-08-24T05:13:49.029Z,15.10
2017-08-24T05:15:49.980Z,12.00
2017-08-24T05:17:50.937Z,12.77
2017-08-24T05:19:51.875Z,11.97
2017-08-24T05:21:52.821Z,13.53
2017-08-24T05:23:53.771Z,13.33
2017-08-24T05:25:54.760Z,12.40
2017-08-24T05:27:55.718Z,12.07
2017-08-24T05:29:56.656Z,12.00
2017-08-24T05:31:57.620Z,13.30
2017-08-24T05:33:58.572Z,12.03
2017-08-24T05:35:59.528Z,13.23
2017-08-24T05:38:00.719Z,12.20
2017-08-24T05:40:01.672Z,12.60
2017-08-24T05:42:02.637Z,13.30
2017-08-24T05:44:03.630Z,13.17
2017-08-24T05:46:04.623Z,13.20
2017-08-24T05:48:05.589Z,11.83
2017-08-24T05:50:06.561Z,14.83
2017-08-24T05:52:07.512Z,16.50
2017-08-24T05:54:08.520Z,19.70
2017-08-24T05:56:09.530Z,31.97
2017-08-24T05:58:10.492Z,39.10
2017-08-24T06:00:11.467Z,43.37
2017-08-24T06:02:12.424Z,55.40
2017-08-24T06:04:13.373Z,58.40
2017-08-24T06:06:14.325Z,61.00
2017-08-24T06:08:15.304Z,57.37
2017-08-24T06:10:16.248Z,62.83
2017-08-24T06:12:17.233Z,60.10
2017-08-24T06:14:18.183Z,56.10
2017-08-24T06:16:19.116Z,59.47
2017-08-24T06:18:20.068Z,62.90
2017-08-24T06:20:21.026Z,66.43
2017-08-24T06:22:21.981Z,66.93
2017-08-24T06:24:22.940Z,58.17
2017-08-24T06:26:24.151Z,62.30
2017-08-24T06:28:25.108Z,58.50
2017-08-24T06:30:26.052Z,68.40
2017-08-24T06:32:27.010Z,65.50
2017-08-24T06:34:27.981Z,65.53
2017-08-24T06:36:28.933Z,65.60
2017-08-24T06:38:29.909Z,69.00
2017-08-24T06:40:30.847Z,66.40
2017-08-24T06:42:31.841Z,69.53
2017-08-24T06:44:32.792Z,70.63
2017-08-24T06:46:33.741Z,62.57
2017-08-24T06:48:34.692Z,61.70
2017-08-24T06:50:35.656Z,71.40
2017-08-24T06:52:36.592Z,71.47
2017-08-24T06:54:37.556Z,70.10
2017-08-24T06:56:38.509Z,72.70
2017-08-24T06:58:39.456Z,73.43
2017-08-24T07:00:40.396Z,85.17
2017-08-24T07:02:41.345Z,82.73
2017-08-24T07:04:42.321Z,81.90
2017-08-24T07:06:43.268Z,85.17
2017-08-24T07:08:44.215Z,80.23
2017-08-24T07:10:45.165Z,87.30
2017-08-24T07:12:46.113Z,93.27
2017-08-24T07:14:47.061Z,93.63
2017-08-24T07:16:48.027Z,87.87
2017-08-24T07:18:48.972Z,93.77
2017-08-24T07:20:49.923Z,91.53
2017-08-24T07:22:50.885Z,95.17
2017-08-24T07:24:51.840Z,99.20
2017-08-24T07:26:52.936Z,96.67
2017-08-24T07:28:53.877Z,102.90
2017-08-24T07:30:54.829Z,112.37
2017-08-24T07:32:55.781Z,100.93
2017-08-24T07:34:56.741Z,101.03
2017-08-24T07:36:57.685Z,99.07
2017-08-24T07:38:58.620Z,100.37
2017-08-24T07:40:59.568Z,99.47
2017-08-24T07:43:00.516Z,97.27
2017-08-24T07:45:01.468Z,91.13
2017-08-24T07:47:02.421Z,92.53
2017-08-24T07:49:03.366Z,97.87
2017-08-24T07:51:04.305Z,93.23
2017-08-24T07:53:05.246Z,105.33
2017-08-24T07:55:06.194Z,99.27
2017-08-24T07:57:07.213Z,97.67
2017-08-24T07:59:08.148Z,88.93
2017-08-24T08:01:09.084Z,82.90
2017-08-24T08:03:10.020Z,84.37
2017-08-24T08:05:10.973Z,84.50
2017-08-24T08:07:11.948Z,87.97
2017-08-24T08:09:12.900Z,80.60
2017-08-24T08:11:13.842Z,79.37
2017-08-24T08:13:14.779Z,65.83
2017-08-24T08:15:15.722Z,69.90
2017-08-24T08:17:16.661Z,72.53
2017-08-24T08:19:17.592Z,66.77
2017-08-24T08:21:18.540Z,69.40
2017-08-24T08:23:19.485Z,64.80
2017-08-24T08:25:20.449Z,64.10
2017-08-24T08:27:21.421Z,62.43
2017-08-24T08:29:22.356Z,63.57
2017-08-24T08:31:23.296Z,58.80
2017-08-24T08:33:24.238Z,61.13
2017-08-24T08:35:25.181Z,59.60
2017-08-24T08:37:26.129Z,65.10
2017-08-24T08:39:27.069Z,62.73
2017-08-24T08:41:28.005Z,58.33
2017-08-24T08:43:28.948Z,57.00
2017-08-24T08:45:29.891Z,58.80
2017-08-24T08:47:30.836Z,56.20
2017-08-24T08:49:31.785Z,54.77
2017-08-24T08:51:32.720Z,53.07
2017-08-24T08:53:33.677Z,53.13
2017-08-24T08:55:34.624Z,55.80
2017-08-24T08:57:35.573Z,54.07
2017-08-24T08:59:36.513Z,49.00
2017-08-24T09:01:37.461Z,50.67
2017-08-24T09:03:38.404Z,53.10
2017-08-24T09:05:39.345Z,51.17
2017-08-24T09:07:40.309Z,48.37
2017-08-24T09:09:41.273Z,51.53
2017-08-24T09:11:42.216Z,48.97
2017-08-24T09:13:43.148Z,51.87
2017-08-24T09:15:44.077Z,48.70
2017-08-24T09:17:45.013Z,48.47
2017-08-24T09:19:45.950Z,46.40
2017-08-24T09:21:46.893Z,46.97
2017-08-24T09:23:47.828Z,48.27
2017-08-24T09:25:48.800Z,48.23
2017-08-24T09:27:49.752Z,42.87
2017-08-24T09:29:51.686Z,46.07
2017-08-24T09:31:52.617Z,46.10
2017-08-24T09:33:53.548Z,45.57
2017-08-24T09:35:54.493Z,44.07
2017-08-24T09:37:55.601Z,45.90
2017-08-24T09:39:56.536Z,46.20
2017-08-24T09:41:57.486Z,47.00
2017-08-24T09:43:58.422Z,46.00
2017-08-24T09:45:59.348Z,46.40
2017-08-24T09:48:00.273Z,42.83
2017-08-24T09:50:01.212Z,46.00
2017-08-24T09:52:02.305Z,42.00
2017-08-24T09:54:03.274Z,46.80
2017-08-24T09:56:04.246Z,46.37
2017-08-24T09:58:05.235Z,46.03
2017-08-24T10:00:07.092Z,41.80
2017-08-24T10:02:08.039Z,40.83
2017-08-24T10:04:08.979Z,43.90
2017-08-24T10:06:09.925Z,41.57
2017-08-24T10:08:10.909Z,44.50
2017-08-24T10:10:11.856Z,46.23
2017-08-24T10:12:12.804Z,43.17
2017-08-24T10:14:13.812Z,43.23
2017-08-24T10:16:14.797Z,45.47
2017-08-24T10:18:15.821Z,42.40
2017-08-24T10:20:16.768Z,39.83
2017-08-24T10:22:17.740Z,42.20
2017-08-24T10:24:19.369Z,39.70
2017-08-24T10:26:20.312Z,39.93
2017-08-24T10:28:21.342Z,36.57
2017-08-24T10:30:29.475Z,39.57
2017-08-24T10:32:30.361Z,42.20
2017-08-24T10:34:31.294Z,40.87
2017-08-24T10:36:32.238Z,38.20
2017-08-24T10:38:33.165Z,34.93
2017-08-24T10:40:34.128Z,36.47
2017-08-24T10:42:35.065Z,38.27
2017-08-24T10:44:35.997Z,37.10
2017-08-24T10:46:36.950Z,38.60
2017-08-24T10:48:37.885Z,38.93
2017-08-24T10:50:38.807Z,33.87
2017-08-24T10:52:39.749Z,34.47
2017-08-24T10:54:40.686Z,33.13
2017-08-24T10:56:41.629Z,34.87
2017-08-24T10:58:42.564Z,33.33
2017-08-24T11:00:43.513Z,31.27
2017-08-24T11:02:44.617Z,31.60
2017-08-24T11:04:45.565Z,34.80
2017-08-24T11:06:46.504Z,33.70
2017-08-24T11:08:47.816Z,32.60
2017-08-24T11:10:48.744Z,31.33
2017-08-24T11:12:49.681Z,33.03
2017-08-24T11:14:50.631Z,32.63
2017-08-24T11:16:51.603Z,35.60
2017-08-24T11:18:52.532Z,33.77
2017-08-24T11:20:54.588Z,32.63
2017-08-24T11:22:55.529Z,32.87
2017-08-24T11:24:56.458Z,30.47
2017-08-24T11:26:57.392Z,30.40
2017-08-24T11:28:58.340Z,31.00
2017-08-24T11:30:59.278Z,29.50
2017-08-24T11:33:00.232Z,31.07
2017-08-24T11:35:01.173Z,31.30
2017-08-24T11:37:02.109Z,37.17
2017-08-24T11:39:03.073Z,35.50
2017-08-24T11:41:04.001Z,44.00
2017-08-24T11:43:05.050Z,32.53
2017-08-24T11:45:06.000Z,36.37
2017-08-24T11:47:06.973Z,34.70
2017-08-24T11:49:07.936Z,37.30
2017-08-24T11:51:09.077Z,37.10
2017-08-24T11:53:10.112Z,37.50
2017-08-24T11:55:11.808Z,36.93
2017-08-24T11:57:12.858Z,37.67
2017-08-24T11:59:13.820Z,37.75
2017-08-24T12:01:14.771Z,36.80
2017-08-24T12:03:15.753Z,38.40
2017-08-24T12:05:16.717Z,36.97
2017-08-24T12:07:17.835Z,36.90
2017-08-24T12:09:18.892Z,36.20
2017-08-24T12:11:19.833Z,35.13
2017-08-24T12:13:20.764Z,34.90
2017-08-24T12:15:21.729Z,34.80
2017-08-24T12:17:22.673Z,34.37
2017-08-24T12:19:23.629Z,34.87
2017-08-24T12:21:24.562Z,34.53
2017-08-24T12:23:25.508Z,36.78
2017-08-24T12:25:26.689Z,34.70
2017-08-24T12:27:27.625Z,36.00
2017-08-24T12:29:28.584Z,36.83
2017-08-24T12:31:29.567Z,38.50
2017-08-24T12:33:30.564Z,37.27
2017-08-24T12:35:31.500Z,35.03
2017-08-24T12:37:32.436Z,36.70
2017-08-24T12:39:33.400Z,37.57
2017-08-24T12:41:34.713Z,38.10
2017-08-24T12:43:35.657Z,36.70
2017-08-24T12:45:36.609Z,37.93
2017-08-24T12:47:37.583Z,36.90
2017-08-24T12:49:38.516Z,38.30
2017-08-24T12:51:39.515Z,38.23
2017-08-24T12:53:40.481Z,37.00
2017-08-24T12:55:41.696Z,36.03
2017-08-24T12:57:42.712Z,35.23
2017-08-24T12:59:43.790Z,40.10
2017-08-24T13:01:44.780Z,37.97
2017-08-24T13:03:45.777Z,38.83
2017-08-24T13:05:46.738Z,38.43
2017-08-24T13:07:47.772Z,38.33
2017-08-24T13:09:48.789Z,38.27
2017-08-24T13:11:49.837Z,38.20
2017-08-24T13:13:50.821Z,37.57
2017-08-24T13:15:51.921Z,39.20
2017-08-24T13:17:52.876Z,37.43
2017-08-24T13:19:53.818Z,38.00
2017-08-24T13:21:54.773Z,36.63
2017-08-24T13:23:55.714Z,38.27
2017-08-24T13:25:57.046Z,35.90
2017-08-24T13:27:57.997Z,33.90
2017-08-24T13:29:59.399Z,31.93
2017-08-24T13:32:00.396Z,32.37
2017-08-24T13:34:01.440Z,29.90
2017-08-24T13:36:02.409Z,29.07
2017-08-24T13:38:03.356Z,28.40
2017-08-24T13:40:04.303Z,28.77
2017-08-24T13:42:05.274Z,28.67
2017-08-24T13:44:06.221Z,29.33
2017-08-24T13:46:07.171Z,30.73
2017-08-24T13:48:08.132Z,30.07
2017-08-24T13:50:09.069Z,25.08
2017-08-24T13:52:10.042Z,27.60
2017-08-24T13:54:10.992Z,26.60
2017-08-24T13:56:11.960Z,27.37
2017-08-24T13:58:12.909Z,28.90
2017-08-24T14:00:13.870Z,27.10
2017-08-24T14:02:14.871Z,26.07
2017-08-24T14:04:15.941Z,27.63
2017-08-24T14:06:16.978Z,26.63
2017-08-24T14:08:18.183Z,27.60
2017-08-24T14:10:19.139Z,30.33
2017-08-24T14:12:20.118Z,27.03
2017-08-24T14:14:21.089Z,28.17
2017-08-24T14:16:22.118Z,27.47
2017-08-24T14:18:23.121Z,27.87
2017-08-24T14:20:24.120Z,28.13
2017-08-24T14:22:25.092Z,27.20
2017-08-24T14:24:26.229Z,26.90
2017-08-24T14:26:27.244Z,28.20
2017-08-24T14:28:28.244Z,28.03
2017-08-24T14:30:29.273Z,26.60
2017-08-24T14:32:30.276Z,26.33
2017-08-24T14:34:31.232Z,24.43
2017-08-24T14:36:32.172Z,28.53
2017-08-24T14:38:33.118Z,26.87
2017-08-24T14:40:34.112Z,26.30
2017-08-24T14:42:35.172Z,27.30
2017-08-24T14:44:36.185Z,24.40
2017-08-24T14:46:37.594Z,24.43
2017-08-24T14:48:38.593Z,27.30
2017-08-24T14:50:39.528Z,22.87
2017-08-24T14:52:40.969Z,23.33
2017-08-24T14:54:42.856Z,21.70
2017-08-24T14:56:43.908Z,22.33
2017-08-24T14:58:44.977Z,20.03
2017-08-24T15:00:46.004Z,21.60
2017-08-24T15:02:47.852Z,21.00
2017-08-24T15:04:49.422Z,23.70
2017-08-24T15:06:50.432Z,22.40
2017-08-24T15:08:51.485Z,23.27
2017-08-24T15:10:52.539Z,23.70
2017-08-24T15:12:53.601Z,24.93
2017-08-24T15:14:54.904Z,23.87
2017-08-24T15:16:55.922Z,24.97
2017-08-24T15:18:56.928Z,24.80
2017-08-24T15:20:57.950Z,22.40
2017-08-24T15:23:00.966Z,21.00
2017-08-24T15:25:02.560Z,20.27
2017-08-24T15:27:03.582Z,21.00
2017-08-24T15:29:04.619Z,20.50
2017-08-24T15:31:05.658Z,20.20
2017-08-24T15:33:06.649Z,21.37
2017-08-24T15:35:07.636Z,20.60
2017-08-24T15:37:08.877Z,20.60
2017-08-24T15:39:09.861Z,21.10
2017-08-24T15:41:12.725Z,21.07
2017-08-24T15:43:13.684Z,20.33
2017-08-24T15:45:14.644Z,20.60
2017-08-24T15:47:15.600Z,20.70
2017-08-24T15:49:16.536Z,22.33
2017-08-24T15:51:17.495Z,22.70
2017-08-24T15:53:18.896Z,21.67
2017-08-24T15:55:20.673Z,22.50
2017-08-24T15:57:21.609Z,21.33
2017-08-24T15:59:22.560Z,22.80
2017-08-24T16:01:24.369Z,22.37
2017-08-24T16:03:25.331Z,24.10
2017-08-24T16:05:26.486Z,25.10
2017-08-24T16:07:27.473Z,22.77
2017-08-24T16:09:28.429Z,24.17
2017-08-24T16:11:29.497Z,25.20
2017-08-24T16:13:30.440Z,26.80
2017-08-24T16:15:31.474Z,27.00
2017-08-24T16:17:32.420Z,27.23
2017-08-24T16:19:33.377Z,25.20
2017-08-24T16:21:34.336Z,26.43
2017-08-24T16:23:35.353Z,26.33
2017-08-24T16:25:36.330Z,27.50
2017-08-24T16:27:37.405Z,26.80
2017-08-24T16:29:38.361Z,26.33
2017-08-24T16:31:39.353Z,25.33
2017-08-24T16:33:40.315Z,26.80
2017-08-24T16:35:41.424Z,26.87
2017-08-24T16:37:42.527Z,26.23
2017-08-24T16:39:43.582Z,27.30
2017-08-24T16:41:44.837Z,25.60
2017-08-24T16:43:45.795Z,26.27
2017-08-24T16:45:47.508Z,25.57
2017-08-24T16:47:48.698Z,26.63
2017-08-24T16:49:49.744Z,27.40
2017-08-24T16:51:50.677Z,24.87
2017-08-24T16:53:51.607Z,27.53
2017-08-24T16:55:53.643Z,28.10
2017-08-24T16:57:54.575Z,26.00
2017-08-24T16:59:55.516Z,27.53
2017-08-24T17:01:56.457Z,28.00
2017-08-24T17:03:57.393Z,27.17
2017-08-24T17:05:58.460Z,26.70
2017-08-24T17:07:59.473Z,27.43
2017-08-24T17:10:00.532Z,27.77
2017-08-24T17:12:01.569Z,26.83
2017-08-24T17:14:02.500Z,24.70
2017-08-24T17:16:03.429Z,28.50
2017-08-24T17:18:04.373Z,27.90
2017-08-24T17:20:05.312Z,26.13
2017-08-24T17:22:06.240Z,27.47
2017-08-24T17:24:07.180Z,26.83
2017-08-24T17:26:08.115Z,26.93
2017-08-24T17:28:09.972Z,28.27
2017-08-24T17:30:12.060Z,28.10
2017-08-24T17:32:13.049Z,27.93
2017-08-24T17:34:14.073Z,28.47
2017-08-24T17:36:15.045Z,27.10
2017-08-24T17:38:16.052Z,28.27
2017-08-24T17:40:17.108Z,27.23
2017-08-24T17:42:18.172Z,29.07
2017-08-24T17:44:19.107Z,27.37
2017-08-24T17:46:20.148Z,27.10
2017-08-24T17:48:21.081Z,28.43
2017-08-24T17:50:22.104Z,26.60
2017-08-24T17:52:23.128Z,27.47
2017-08-24T17:54:24.472Z,25.67
2017-08-24T17:56:40.744Z,27.80
2017-08-24T17:58:42.134Z,29.27
2017-08-24T18:00:44.185Z,30.90
2017-08-24T18:02:45.335Z,29.60
2017-08-24T18:04:46.308Z,29.90
2017-08-24T18:06:47.252Z,30.87
2017-08-24T18:08:48.189Z,29.65
2017-08-24T18:10:49.128Z,29.20
2017-08-24T18:12:50.072Z,31.57
2017-08-24T18:14:51.038Z,29.73
2017-08-24T18:16:52.100Z,31.03
2017-08-24T18:18:53.106Z,33.00
2017-08-24T18:20:54.123Z,31.30
2017-08-24T18:22:55.265Z,30.60
2017-08-24T18:24:56.291Z,30.80
2017-08-24T18:26:57.220Z,30.30
2017-08-24T18:28:58.186Z,31.10
2017-08-24T18:30:59.204Z,31.27
2017-08-24T18:33:00.265Z,31.97
2017-08-24T18:35:01.358Z,30.37
2017-08-24T18:37:02.353Z,32.03
2017-08-24T18:39:03.396Z,30.47
2017-08-24T18:41:04.410Z,30.30
2017-08-24T18:43:05.629Z,28.87
2017-08-24T18:45:06.694Z,29.57
2017-08-24T18:47:07.804Z,29.53
2017-08-24T18:49:08.759Z,30.07
2017-08-24T18:51:10.909Z,30.37
2017-08-24T18:53:11.854Z,32.00
2017-08-24T18:55:12.788Z,33.00
2017-08-24T18:57:13.745Z,35.50
2017-08-24T18:59:14.687Z,36.90
2017-08-24T19:01:15.631Z,34.97
2017-08-24T19:03:16.580Z,36.87
2017-08-24T19:05:17.512Z,38.90
2017-08-24T19:07:18.455Z,38.40
2017-08-24T19:09:19.477Z,40.53
2017-08-24T19:11:20.505Z,39.80
2017-08-24T19:13:21.808Z,40.17
2017-08-24T19:15:22.774Z,41.23
2017-08-24T19:17:23.844Z,41.53
2017-08-24T19:19:24.976Z,39.47
2017-08-24T19:21:25.979Z,40.47
2017-08-24T19:23:27.060Z,38.87
2017-08-24T19:25:28.156Z,39.17
2017-08-24T19:27:29.224Z,43.43
2017-08-24T19:29:30.263Z,39.87
2017-08-24T19:31:31.311Z,43.27
2017-08-24T19:33:32.436Z,42.63
2017-08-24T19:35:33.381Z,41.77
2017-08-24T19:37:34.411Z,41.53
2017-08-24T19:39:35.480Z,42.27
2017-08-24T19:41:36.411Z,44.17
2017-08-24T19:43:37.368Z,43.77
2017-08-24T19:45:38.332Z,43.23
2017-08-24T19:47:39.419Z,44.03
2017-08-24T19:49:40.445Z,44.40
2017-08-24T19:51:41.524Z,44.90
2017-08-24T19:53:42.638Z,45.13
2017-08-24T19:55:43.576Z,42.30
2017-08-24T19:57:44.536Z,42.30
2017-08-24T19:59:45.496Z,41.73
2017-08-24T20:01:46.432Z,43.33
2017-08-24T20:03:47.453Z,44.30
2017-08-24T20:05:48.450Z,43.70
2017-08-24T20:07:49.492Z,42.13
2017-08-24T20:09:50.524Z,43.97
2017-08-24T20:11:51.543Z,46.80
2017-08-24T20:13:52.481Z,44.37
2017-08-24T20:15:53.417Z,44.20
2017-08-24T20:17:54.344Z,45.30
2017-08-24T20:19:55.305Z,44.93
2017-08-24T20:21:56.240Z,41.97
2017-08-24T20:23:57.169Z,44.37
2017-08-24T20:25:58.197Z,42.10
2017-08-24T20:27:59.144Z,43.63
2017-08-24T20:30:01.800Z,44.87
2017-08-24T20:32:02.826Z,41.77
2017-08-24T20:34:03.755Z,45.70
2017-08-24T20:36:04.707Z,44.47
2017-08-24T20:38:05.650Z,44.17
2017-08-24T20:40:06.711Z,43.97
2017-08-24T20:42:07.645Z,41.37
2017-08-24T20:44:08.600Z,42.00
2017-08-24T20:46:09.553Z,39.60
2017-08-24T20:48:10.583Z,39.60
2017-08-24T20:50:11.628Z,43.17
2017-08-24T20:52:12.577Z,42.27
2017-08-24T20:54:13.528Z,42.63
2017-08-24T20:56:14.484Z,43.10
2017-08-24T20:58:22.304Z,40.53
2017-08-24T21:00:23.249Z,44.28
2017-08-24T21:02:24.183Z,41.77
2017-08-24T21:04:25.112Z,42.33
2017-08-24T21:06:26.056Z,41.20
2017-08-24T21:08:26.980Z,41.67
2017-08-24T21:10:27.909Z,42.17
2017-08-24T21:12:28.853Z,41.33
2017-08-24T21:14:29.776Z,39.93
2017-08-24T21:16:30.708Z,42.03
2017-08-24T21:18:31.636Z,39.60
2017-08-24T21:20:32.576Z,39.47
2017-08-24T21:22:33.532Z,41.17
2017-08-24T21:24:34.465Z,38.30
2017-08-24T21:26:35.405Z,38.53
2017-08-24T21:28:36.337Z,38.30
2017-08-24T21:30:37.268Z,39.33
2017-08-24T21:32:38.200Z,38.37
2017-08-24T21:34:39.129Z,39.50
2017-08-24T21:36:40.056Z,39.80
2017-08-24T21:38:41.020Z,38.07
2017-08-24T21:40:41.944Z,40.17
2017-08-24T21:42:42.896Z,39.53
2017-08-24T21:44:43.832Z,38.93
2017-08-24T21:46:44.765Z,37.93
2017-08-24T21:48:45.708Z,39.20
2017-08-24T21:50:53.564Z,39.13
2017-08-24T21:52:54.504Z,36.10
2017-08-24T21:54:55.437Z,40.50
2017-08-24T21:56:56.369Z,39.70
2017-08-24T21:58:57.304Z,39.20
2017-08-24T22:00:58.230Z,38.87
2017-08-24T22:02:59.179Z,40.63
2017-08-24T22:05:00.116Z,39.50
2017-08-24T22:07:01.049Z,38.67
2017-08-24T22:09:02.001Z,38.90
2017-08-24T22:11:02.952Z,39.70
2017-08-24T22:13:03.871Z,39.87
2017-08-24T22:15:04.813Z,37.67
2017-08-24T22:17:05.764Z,39.10
2017-08-24T22:19:06.745Z,38.70
2017-08-24T22:21:07.684Z,38.60
2017-08-24T22:23:08.612Z,39.23
2017-08-24T22:25:09.548Z,38.90
2017-08-24T22:27:10.584Z,39.90
2017-08-24T22:29:11.512Z,40.40
2017-08-24T22:31:12.461Z,39.03
2017-08-24T22:33:20.391Z,38.47
2017-08-24T22:35:21.328Z,35.87
2017-08-24T22:37:22.249Z,34.77
2017-08-24T22:39:23.184Z,38.00
2017-08-24T22:41:24.128Z,36.00
2017-08-24T22:43:25.057Z,37.87
2017-08-24T22:45:26.008Z,36.30
2017-08-24T22:47:26.944Z,36.13
2017-08-24T22:49:27.869Z,37.40
2017-08-24T22:51:28.808Z,35.70
2017-08-24T22:53:35.737Z,35.67
2017-08-24T22:55:42.736Z,34.10
2017-08-24T22:57:49.792Z,36.97
2017-08-24T22:59:56.932Z,37.63
2017-08-24T23:02:03.944Z,41.37
2017-08-24T23:04:04.880Z,38.60
2017-08-24T23:06:05.953Z,37.43
2017-08-24T23:08:06.879Z,38.63
2017-08-24T23:10:07.817Z,38.13
2017-08-24T23:12:08.800Z,37.80
2017-08-24T23:14:09.736Z,38.10
2017-08-24T23:16:10.663Z,37.37
2017-08-24T23:18:11.607Z,37.97
2017-08-24T23:20:12.548Z,39.47
2017-08-24T23:22:13.484Z,35.77
2017-08-24T23:24:14.416Z,36.03
2017-08-24T23:26:15.356Z,36.00
2017-08-24T23:28:16.312Z,34.73
2017-08-24T23:30:17.254Z,34.00
2017-08-24T23:32:18.213Z,36.50
2017-08-24T23:34:19.148Z,33.20
2017-08-24T23:36:20.080Z,35.27
2017-08-24T23:38:21.108Z,34.90
2017-08-24T23:40:22.041Z,31.60
2017-08-24T23:42:22.972Z,31.90
2017-08-24T23:44:23.921Z,33.13
2017-08-24T23:46:24.863Z,31.60
2017-08-24T23:48:25.801Z,33.00
2017-08-24T23:50:26.736Z,34.10
2017-08-24T23:52:27.672Z,30.13
2017-08-24T23:54:28.602Z,33.10
2017-08-24T23:56:29.536Z,33.67
2017-08-24T23:58:30.481Z,32.30
