createdAt,value
2017-10-12T00:00:00.047Z,4.87
2017-10-12T00:02:27.533Z,5.33
2017-10-12T00:04:55.019Z,5.63
2017-10-12T00:07:22.484Z,5.20
2017-10-12T00:09:49.933Z,6.20
2017-10-12T00:12:17.411Z,4.20
2017-10-12T00:14:44.830Z,5.40
2017-10-12T00:17:12.242Z,6.00
2017-10-12T00:19:40.082Z,4.60
2017-10-12T00:22:07.580Z,5.53
2017-10-12T00:24:35.229Z,5.70
2017-10-12T00:27:02.837Z,5.50
2017-10-12T00:29:30.251Z,5.50
2017-10-12T00:31:57.708Z,6.27
2017-10-12T00:34:25.247Z,5.60
2017-10-12T00:36:53.102Z,5.57
2017-10-12T00:39:20.689Z,5.33
2017-10-12T00:41:48.115Z,5.10
2017-10-12T00:44:15.525Z,9.13
2017-10-12T00:46:42.984Z,6.07
2017-10-12T00:49:10.410Z,5.97
2017-10-12T00:51:37.831Z,5.90
2017-10-12T00:54:05.837Z,5.27
2017-10-12T00:56:33.292Z,6.23
2017-10-12T00:59:00.775Z,5.50
2017-10-12T01:01:28.214Z,5.70
2017-10-12T01:03:56.023Z,5.67
2017-10-12T01:06:23.464Z,6.30
2017-10-12T01:08:50.895Z,6.00
2017-10-12T01:11:18.313Z,5.13
2017-10-12T01:13:45.741Z,6.10
2017-10-12T01:16:13.227Z,5.97
2017-10-12T01:18:40.634Z,6.30
2017-10-12T01:21:08.055Z,6.30
2017-10-12T01:23:35.511Z,6.90
2017-10-12T01:26:03.288Z,5.07
2017-10-12T01:28:31.095Z,6.00
2017-10-12T01:30:58.569Z,6.03
2017-10-12T01:33:26.388Z,6.30
2017-10-12T01:35:53.805Z,5.63
2017-10-12T01:38:21.634Z,5.23
2017-10-12T01:40:49.057Z,6.33
2017-10-12T01:43:16.495Z,5.67
2017-10-12T01:45:44.340Z,6.17
2017-10-12T01:48:11.751Z,6.53
2017-10-12T01:50:39.181Z,5.67
2017-10-12T01:53:06.622Z,4.60
2017-10-12T01:55:34.038Z,5.63
2017-10-12T01:58:01.464Z,5.60
2017-10-12T02:00:28.889Z,5.27
2017-10-12T02:02:56.340Z,6.00
2017-10-12T02:05:23.822Z,6.50
2017-10-12T02:07:51.263Z,6.40
2017-10-12T02:10:18.678Z,6.50
2017-10-12T02:12:46.309Z,6.47
2017-10-12T02:15:13.743Z,6.20
2017-10-12T02:17:41.807Z,8.13
2017-10-12T02:20:09.631Z,6.90
2017-10-12T02:22:37.067Z,6.27
2017-10-12T02:25:06.495Z,6.60
2017-10-12T02:27:33.943Z,7.87
2017-10-12T02:30:01.419Z,6.80
2017-10-12T02:32:29.473Z,7.00
2017-10-12T02:34:56.898Z,6.20
2017-10-12T02:37:24.716Z,6.53
2017-10-12T02:39:52.126Z,7.47
2017-10-12T02:42:19.955Z,6.30
2017-10-12T02:44:47.397Z,6.50
2017-10-12T02:47:14.817Z,7.00
2017-10-12T02:49:42.287Z,6.80
2017-10-12T02:52:09.708Z,8.63
2017-10-12T02:54:37.134Z,6.80
2017-10-12T02:57:04.600Z,6.40
2017-10-12T02:59:32.036Z,6.60
2017-10-12T03:01:59.865Z,6.60
2017-10-12T03:04:27.414Z,6.30
2017-10-12T03:06:55.358Z,7.40
2017-10-12T03:09:23.611Z,7.67
2017-10-12T03:11:51.048Z,6.57
2017-10-12T03:14:18.476Z,7.17
2017-10-12T03:16:45.887Z,6.70
2017-10-12T03:19:13.315Z,6.50
2017-10-12T03:21:40.774Z,6.50
2017-10-12T03:24:10.192Z,6.20
2017-10-12T03:26:37.630Z,7.23
2017-10-12T03:29:05.087Z,6.80
2017-10-12T03:31:32.528Z,6.27
2017-10-12T03:34:00.340Z,7.67
2017-10-12T03:36:27.780Z,6.60
2017-10-12T03:38:55.217Z,7.13
2017-10-12T03:41:23.031Z,6.03
2017-10-12T03:43:50.471Z,7.10
2017-10-12T03:46:18.293Z,6.37
2017-10-12T03:48:45.705Z,6.93
2017-10-12T03:51:13.158Z,6.33
2017-10-12T03:53:40.972Z,6.97
2017-10-12T03:56:08.394Z,6.50
2017-10-12T03:58:36.223Z,6.90
2017-10-12T04:01:03.662Z,8.50
2017-10-12T04:03:31.118Z,7.70
2017-10-12T04:05:58.535Z,6.30
2017-10-12T04:08:26.349Z,7.30
2017-10-12T04:10:53.782Z,7.10
2017-10-12T04:13:21.243Z,6.90
2017-10-12T04:15:49.049Z,6.70
2017-10-12T04:18:16.507Z,6.87
2017-10-12T04:20:43.942Z,6.73
2017-10-12T04:23:11.742Z,8.00
2017-10-12T04:25:39.179Z,6.53
2017-10-12T04:28:06.687Z,6.20
2017-10-12T04:30:34.172Z,7.00
2017-10-12T04:33:01.638Z,6.50
2017-10-12T04:35:29.068Z,7.33
2017-10-12T04:37:56.482Z,6.17
2017-10-12T04:40:24.336Z,6.23
2017-10-12T04:42:51.772Z,5.90
2017-10-12T04:45:19.182Z,6.47
2017-10-12T04:47:46.621Z,5.70
2017-10-12T04:50:14.047Z,10.10
2017-10-12T04:52:41.496Z,15.20
2017-10-12T04:55:09.238Z,6.90
2017-10-12T04:57:36.696Z,5.47
2017-10-12T05:00:04.121Z,5.97
2017-10-12T05:02:31.567Z,5.07
2017-10-12T05:04:58.990Z,5.60
2017-10-12T05:07:26.436Z,4.93
2017-10-12T05:09:53.875Z,5.27
2017-10-12T05:12:21.295Z,5.20
2017-10-12T05:14:48.740Z,5.40
2017-10-12T05:17:17.035Z,6.13
2017-10-12T05:19:44.458Z,5.17
2017-10-12T05:22:12.272Z,5.33
2017-10-12T05:24:39.741Z,5.17
2017-10-12T05:27:07.198Z,5.30
2017-10-12T05:29:34.626Z,5.50
2017-10-12T05:32:02.475Z,5.07
2017-10-12T05:34:29.920Z,4.60
2017-10-12T05:36:57.348Z,5.33
2017-10-12T05:39:24.796Z,5.23
2017-10-12T05:41:52.294Z,5.47
2017-10-12T05:44:19.722Z,5.10
2017-10-12T05:46:47.182Z,4.97
2017-10-12T05:49:14.665Z,4.70
2017-10-12T05:51:42.090Z,5.17
2017-10-12T05:54:09.936Z,6.03
2017-10-12T05:56:37.392Z,5.50
2017-10-12T05:59:04.803Z,4.83
2017-10-12T06:01:32.281Z,5.07
2017-10-12T06:04:19.292Z,6.00
2017-10-12T06:06:46.727Z,5.00
2017-10-12T06:09:14.555Z,4.57
2017-10-12T06:11:41.981Z,5.57
2017-10-12T06:14:09.435Z,5.67
2017-10-12T06:16:36.884Z,5.17
2017-10-12T06:19:04.967Z,4.50
2017-10-12T06:21:32.805Z,5.13
2017-10-12T06:24:00.223Z,5.30
2017-10-12T06:26:27.640Z,6.07
2017-10-12T06:28:55.113Z,5.77
2017-10-12T06:31:22.570Z,5.67
2017-10-12T06:33:50.396Z,5.53
2017-10-12T06:36:17.840Z,4.90
2017-10-12T06:38:45.276Z,6.07
2017-10-12T06:41:13.093Z,5.20
2017-10-12T06:43:40.548Z,5.60
2017-10-12T06:46:07.974Z,5.73
2017-10-12T06:48:35.834Z,4.70
2017-10-12T06:51:03.679Z,5.50
2017-10-12T06:53:31.103Z,6.17
2017-10-12T06:55:58.557Z,5.67
2017-10-12T06:58:26.003Z,5.50
2017-10-12T07:00:53.955Z,6.13
2017-10-12T07:03:21.386Z,5.53
2017-10-12T07:05:48.846Z,4.93
2017-10-12T07:08:16.299Z,5.30
2017-10-12T07:10:43.731Z,5.30
2017-10-12T07:13:11.201Z,4.80
2017-10-12T07:15:38.616Z,5.50
2017-10-12T07:18:06.033Z,5.80
2017-10-12T07:20:33.485Z,6.53
2017-10-12T07:23:00.926Z,4.80
2017-10-12T07:25:28.381Z,4.93
2017-10-12T07:27:55.858Z,5.03
2017-10-12T07:30:23.303Z,5.00
2017-10-12T07:32:51.178Z,5.43
2017-10-12T07:35:19.123Z,5.10
2017-10-12T07:37:46.550Z,4.83
2017-10-12T07:40:13.980Z,4.97
2017-10-12T07:42:41.522Z,5.30
2017-10-12T07:45:08.987Z,5.00
2017-10-12T07:47:36.489Z,4.27
2017-10-12T07:50:03.901Z,5.13
2017-10-12T07:52:31.353Z,4.70
2017-10-12T07:54:58.798Z,4.37
2017-10-12T07:57:26.214Z,4.60
2017-10-12T07:59:53.630Z,3.67
2017-10-12T08:02:21.105Z,4.67
2017-10-12T08:04:48.507Z,3.50
2017-10-12T08:07:16.381Z,3.57
2017-10-12T08:09:44.211Z,3.53
2017-10-12T08:12:11.854Z,3.20
2017-10-12T08:14:39.987Z,2.90
2017-10-12T08:17:07.846Z,3.00
2017-10-12T08:19:35.300Z,2.90
2017-10-12T08:22:03.746Z,3.10
2017-10-12T08:24:31.638Z,2.90
2017-10-12T08:26:59.915Z,2.33
2017-10-12T08:29:27.395Z,2.50
2017-10-12T08:31:54.929Z,2.60
2017-10-12T08:34:22.376Z,2.90
2017-10-12T08:36:49.885Z,2.70
2017-10-12T08:39:18.296Z,3.13
2017-10-12T08:41:45.715Z,2.87
2017-10-12T08:44:15.027Z,2.77
2017-10-12T08:46:42.467Z,2.77
2017-10-12T08:49:10.009Z,2.80
2017-10-12T08:51:37.453Z,2.63
2017-10-12T08:54:05.300Z,2.47
2017-10-12T08:56:32.799Z,2.50
2017-10-12T08:59:00.622Z,2.70
2017-10-12T09:01:28.050Z,2.63
2017-10-12T09:03:55.492Z,2.60
2017-10-12T09:06:23.326Z,2.50
2017-10-12T09:08:50.773Z,2.87
2017-10-12T09:11:18.236Z,3.03
2017-10-12T09:13:45.762Z,2.70
2017-10-12T09:16:13.217Z,2.40
2017-10-12T09:18:42.017Z,2.30
2017-10-12T09:21:10.307Z,3.13
2017-10-12T09:23:37.988Z,1.77
2017-10-12T09:26:24.133Z,1.87
2017-10-12T09:28:51.649Z,1.80
2017-10-12T09:31:19.168Z,2.20
2017-10-12T09:33:46.632Z,2.10
2017-10-12T09:36:14.057Z,1.77
2017-10-12T09:38:41.504Z,2.00
2017-10-12T09:41:09.430Z,1.87
2017-10-12T09:43:37.355Z,2.00
2017-10-12T09:46:04.831Z,4.37
2017-10-12T09:48:32.395Z,4.43
2017-10-12T09:50:59.869Z,2.50
2017-10-12T09:53:27.445Z,2.10
2017-10-12T09:55:54.877Z,1.90
2017-10-12T09:58:22.322Z,2.03
2017-10-12T10:00:49.884Z,2.50
2017-10-12T10:03:17.396Z,2.10
2017-10-12T10:05:44.808Z,2.37
2017-10-12T10:08:12.288Z,2.73
2017-10-12T10:10:39.733Z,2.63
2017-10-12T10:13:07.144Z,2.17
2017-10-12T10:15:34.598Z,2.07
2017-10-12T10:18:02.054Z,1.90
2017-10-12T10:20:29.508Z,1.77
2017-10-12T10:22:56.955Z,2.27
2017-10-12T10:25:25.659Z,1.70
2017-10-12T10:27:53.109Z,2.00
2017-10-12T10:30:21.386Z,2.00
2017-10-12T10:32:48.839Z,2.10
2017-10-12T10:35:16.309Z,2.03
2017-10-12T10:37:43.754Z,2.50
2017-10-12T10:40:11.744Z,2.27
2017-10-12T10:42:39.243Z,2.27
2017-10-12T10:45:06.678Z,2.03
2017-10-12T10:47:34.128Z,1.97
2017-10-12T10:50:01.603Z,1.90
2017-10-12T10:52:29.083Z,1.50
2017-10-12T10:54:56.549Z,1.70
2017-10-12T10:57:23.994Z,2.03
2017-10-12T10:59:51.474Z,1.63
2017-10-12T11:02:19.042Z,1.77
2017-10-12T11:04:46.490Z,1.60
2017-10-12T11:07:13.914Z,1.93
2017-10-12T11:09:41.348Z,1.87
2017-10-12T11:12:08.835Z,1.60
2017-10-12T11:14:36.276Z,1.90
2017-10-12T11:17:03.728Z,2.27
2017-10-12T11:19:32.663Z,1.97
2017-10-12T11:22:00.101Z,1.83
2017-10-12T11:24:27.931Z,2.17
2017-10-12T11:26:55.399Z,2.00
2017-10-12T11:29:22.897Z,1.87
2017-10-12T11:31:50.737Z,1.67
2017-10-12T11:34:18.167Z,2.17
2017-10-12T11:36:45.629Z,1.80
2017-10-12T11:39:13.075Z,1.70
2017-10-12T11:41:40.520Z,2.33
2017-10-12T11:44:08.746Z,1.93
2017-10-12T11:46:37.224Z,2.07
2017-10-12T11:49:04.703Z,1.57
2017-10-12T11:51:32.159Z,1.90
2017-10-12T11:53:59.618Z,1.60
2017-10-12T11:56:27.102Z,1.70
2017-10-12T12:01:26.286Z,1.73
2017-10-12T12:03:54.475Z,1.77
2017-10-12T12:06:21.915Z,1.30
2017-10-12T12:08:51.136Z,1.73
2017-10-12T12:11:18.804Z,1.77
2017-10-12T12:13:46.277Z,1.80
2017-10-12T12:16:13.749Z,1.83
2017-10-12T12:18:41.346Z,1.60
2017-10-12T12:21:09.402Z,1.53
2017-10-12T12:23:37.168Z,1.90
2017-10-12T12:26:04.639Z,2.37
2017-10-12T12:28:32.075Z,1.80
2017-10-12T12:30:59.513Z,1.90
2017-10-12T12:33:26.988Z,2.37
2017-10-12T12:35:55.143Z,2.10
2017-10-12T12:38:24.544Z,1.60
2017-10-12T12:40:51.969Z,2.00
2017-10-12T12:43:19.921Z,1.93
2017-10-12T12:45:47.371Z,1.80
2017-10-12T12:48:15.644Z,1.80
2017-10-12T12:50:43.115Z,2.50
2017-10-12T12:53:10.560Z,2.30
2017-10-12T12:55:38.024Z,2.03
2017-10-12T12:58:05.495Z,1.80
2017-10-12T13:00:32.945Z,1.90
2017-10-12T13:03:00.402Z,1.83
2017-10-12T13:07:55.719Z,1.77
2017-10-12T13:10:23.177Z,2.13
2017-10-12T13:12:50.704Z,2.00
2017-10-12T13:15:18.136Z,2.23
2017-10-12T13:17:45.968Z,1.90
2017-10-12T13:20:13.441Z,2.37
2017-10-12T13:22:40.891Z,1.97
2017-10-12T13:25:08.312Z,2.03
2017-10-12T13:27:35.765Z,1.87
2017-10-12T13:30:03.219Z,1.70
2017-10-12T13:32:30.650Z,1.80
2017-10-12T13:34:58.133Z,1.83
2017-10-12T13:37:25.963Z,1.80
2017-10-12T13:39:53.659Z,1.63
2017-10-12T13:42:21.152Z,1.77
2017-10-12T13:44:49.452Z,1.90
2017-10-12T13:47:16.925Z,2.60
2017-10-12T13:49:44.426Z,1.80
2017-10-12T13:52:12.602Z,1.63
2017-10-12T13:54:40.014Z,1.73
2017-10-12T13:57:07.489Z,1.57
2017-10-12T13:59:34.956Z,2.73
2017-10-12T14:02:03.451Z,1.23
2017-10-12T14:04:30.948Z,2.17
2017-10-12T14:06:58.816Z,1.80
2017-10-12T14:09:27.041Z,1.60
2017-10-12T14:11:55.091Z,2.33
2017-10-12T14:14:22.545Z,2.00
2017-10-12T14:16:50.405Z,1.80
2017-10-12T14:19:18.092Z,2.30
2017-10-12T14:21:45.957Z,1.83
2017-10-12T14:24:20.145Z,1.97
2017-10-12T14:26:47.593Z,2.37
2017-10-12T14:29:15.137Z,1.67
2017-10-12T14:31:42.578Z,2.00
2017-10-12T14:34:10.003Z,1.93
2017-10-12T14:36:37.463Z,1.80
2017-10-12T14:39:04.911Z,1.70
2017-10-12T14:41:32.364Z,1.70
2017-10-12T14:43:59.820Z,2.57
2017-10-12T14:46:27.231Z,1.80
2017-10-12T14:48:55.683Z,2.17
2017-10-12T14:51:23.225Z,1.30
2017-10-12T14:53:50.671Z,1.90
2017-10-12T14:56:18.666Z,2.30
2017-10-12T14:58:46.201Z,1.60
2017-10-12T15:01:13.752Z,2.03
2017-10-12T15:03:41.639Z,1.47
2017-10-12T15:06:09.107Z,1.70
2017-10-12T15:08:36.652Z,1.50
2017-10-12T15:11:04.508Z,1.37
2017-10-12T15:13:32.344Z,2.57
2017-10-12T15:15:59.819Z,1.40
2017-10-12T15:18:27.277Z,1.53
2017-10-12T15:20:54.719Z,1.90
2017-10-12T15:23:22.164Z,1.53
2017-10-12T15:25:49.623Z,1.40
2017-10-12T15:28:17.089Z,2.07
2017-10-12T15:30:44.531Z,2.00
2017-10-12T15:33:12.395Z,2.13
2017-10-12T15:35:41.151Z,1.57
2017-10-12T15:38:08.670Z,1.60
2017-10-12T15:40:36.141Z,1.90
2017-10-12T15:43:03.564Z,2.30
2017-10-12T15:45:31.023Z,1.47
2017-10-12T15:47:58.470Z,1.53
2017-10-12T15:50:25.920Z,2.00
2017-10-12T15:52:53.333Z,1.90
2017-10-12T15:55:21.812Z,2.30
2017-10-12T15:57:50.193Z,1.63
2017-10-12T16:00:18.662Z,2.10
2017-10-12T16:02:46.102Z,1.70
2017-10-12T16:05:13.559Z,2.20
2017-10-12T16:07:41.016Z,1.60
2017-10-12T16:10:08.443Z,1.97
2017-10-12T16:12:35.936Z,1.80
2017-10-12T16:15:03.417Z,2.03
2017-10-12T16:17:30.871Z,2.63
2017-10-12T16:19:58.347Z,1.80
2017-10-12T16:24:53.243Z,1.73
2017-10-12T16:27:20.686Z,1.83
2017-10-12T16:29:48.126Z,1.87
2017-10-12T16:32:15.596Z,1.97
2017-10-12T16:34:43.082Z,2.40
2017-10-12T16:37:11.268Z,2.70
2017-10-12T16:39:39.007Z,2.80
2017-10-12T16:42:07.076Z,2.60
2017-10-12T16:44:34.687Z,2.23
2017-10-12T16:47:02.274Z,2.40
2017-10-12T16:49:30.680Z,2.37
2017-10-12T16:51:58.136Z,2.17
2017-10-12T16:54:26.960Z,2.67
2017-10-12T16:56:54.916Z,1.90
2017-10-12T16:59:22.805Z,2.53
2017-10-12T17:01:50.766Z,2.27
2017-10-12T17:04:18.623Z,2.87
2017-10-12T17:06:46.443Z,1.87
2017-10-12T17:09:13.883Z,2.37
2017-10-12T17:11:41.396Z,2.70
2017-10-12T17:14:08.934Z,2.40
2017-10-12T17:16:36.359Z,2.97
2017-10-12T17:19:04.187Z,3.40
2017-10-12T17:21:31.653Z,2.53
2017-10-12T17:23:59.082Z,8.13
2017-10-12T17:26:26.513Z,4.07
2017-10-12T17:28:54.380Z,3.70
2017-10-12T17:31:21.807Z,3.57
2017-10-12T17:33:50.040Z,3.23
2017-10-12T17:36:17.531Z,4.30
2017-10-12T17:38:44.952Z,3.00
2017-10-12T17:41:12.801Z,2.33
2017-10-12T17:43:40.248Z,3.50
2017-10-12T17:46:07.689Z,2.73
2017-10-12T17:48:35.112Z,2.67
2017-10-12T17:51:02.943Z,2.83
2017-10-12T17:53:30.430Z,3.07
2017-10-12T17:55:58.243Z,3.40
2017-10-12T17:58:25.660Z,3.20
2017-10-12T18:00:53.621Z,3.30
2017-10-12T18:03:21.163Z,2.93
2017-10-12T18:05:48.583Z,3.93
2017-10-12T18:08:16.016Z,3.90
2017-10-12T18:10:43.456Z,4.00
2017-10-12T18:13:10.953Z,4.07
2017-10-12T18:15:38.573Z,4.47
2017-10-12T18:18:06.013Z,3.63
2017-10-12T18:20:33.454Z,5.83
2017-10-12T18:23:00.909Z,4.00
2017-10-12T18:25:28.893Z,4.30
2017-10-12T18:27:56.374Z,4.30
2017-10-12T18:30:23.805Z,4.27
2017-10-12T18:32:51.629Z,3.87
2017-10-12T18:35:19.159Z,4.33
2017-10-12T18:37:46.585Z,3.60
2017-10-12T18:40:14.088Z,3.93
2017-10-12T18:42:41.537Z,4.27
2017-10-12T18:45:09.114Z,4.73
2017-10-12T18:47:36.522Z,4.60
2017-10-12T18:50:03.974Z,4.57
2017-10-12T18:52:31.388Z,4.30
2017-10-12T18:57:26.267Z,4.50
2017-10-12T18:59:53.700Z,4.60
2017-10-12T19:02:21.142Z,4.00
2017-10-12T19:04:48.561Z,4.43
2017-10-12T19:07:16.101Z,4.83
2017-10-12T19:12:17.465Z,4.70
2017-10-12T19:14:45.254Z,4.50
2017-10-12T19:17:12.698Z,5.03
2017-10-12T19:19:40.128Z,4.80
2017-10-12T19:22:08.208Z,4.73
2017-10-12T19:24:35.622Z,4.80
2017-10-12T19:27:03.043Z,5.10
2017-10-12T19:29:31.316Z,5.10
2017-10-12T19:31:58.742Z,5.50
2017-10-12T19:34:26.570Z,5.23
2017-10-12T19:36:54.018Z,5.17
2017-10-12T19:39:21.445Z,4.67
2017-10-12T19:41:48.878Z,4.70
2017-10-12T19:44:16.338Z,5.17
2017-10-12T19:46:43.888Z,4.20
2017-10-12T19:49:11.324Z,4.97
2017-10-12T19:51:38.806Z,5.53
2017-10-12T19:56:57.454Z,5.40
2017-10-12T19:59:24.880Z,5.90
2017-10-12T20:01:52.380Z,4.47
2017-10-12T20:04:19.820Z,5.07
2017-10-12T20:06:47.299Z,4.80
2017-10-12T20:09:14.853Z,5.53
2017-10-12T20:11:42.283Z,5.03
2017-10-12T20:14:16.740Z,5.60
2017-10-12T20:16:37.159Z,5.47
2017-10-12T20:19:04.600Z,6.20
2017-10-12T20:21:32.020Z,5.87
2017-10-12T20:26:27.000Z,6.07
2017-10-12T20:28:54.420Z,5.70
2017-10-12T20:31:22.300Z,5.20
2017-10-12T20:33:50.115Z,5.53
2017-10-12T20:36:17.524Z,5.30
2017-10-12T20:38:45.371Z,5.23
2017-10-12T20:41:12.823Z,5.27
2017-10-12T20:43:40.350Z,5.80
2017-10-12T20:46:08.531Z,5.80
2017-10-12T20:48:35.943Z,5.17
2017-10-12T20:51:03.436Z,5.20
2017-10-12T20:53:30.905Z,5.07
2017-10-12T20:55:58.324Z,6.73
2017-10-12T20:58:25.750Z,6.70
2017-10-12T21:00:53.223Z,7.20
2017-10-12T21:03:20.633Z,6.57
2017-10-12T21:05:48.452Z,6.30
2017-10-12T21:08:16.293Z,6.80
2017-10-12T21:10:43.713Z,5.90
2017-10-12T21:13:11.185Z,5.80
2017-10-12T21:15:39.084Z,5.70
2017-10-12T21:18:06.495Z,5.87
2017-10-12T21:20:33.918Z,5.87
2017-10-12T21:23:01.349Z,5.33
2017-10-12T21:25:29.174Z,5.03
2017-10-12T21:27:56.597Z,5.50
2017-10-12T21:30:24.072Z,5.10
2017-10-12T21:32:51.544Z,5.40
2017-10-12T21:35:18.973Z,6.30
2017-10-12T21:37:46.468Z,6.70
2017-10-12T21:40:13.892Z,5.70
2017-10-12T21:42:41.698Z,5.50
2017-10-12T21:45:11.093Z,5.90
2017-10-12T21:47:38.527Z,6.13
2017-10-12T21:50:06.342Z,5.83
2017-10-12T21:52:33.809Z,6.10
2017-10-12T21:55:01.308Z,6.03
2017-10-12T21:57:29.138Z,5.60
2017-10-12T21:59:56.602Z,5.43
2017-10-12T22:02:24.354Z,6.40
2017-10-12T22:04:51.791Z,5.90
2017-10-12T22:07:19.366Z,6.90
2017-10-12T22:09:46.835Z,6.00
2017-10-12T22:12:14.259Z,5.67
2017-10-12T22:14:41.759Z,5.60
2017-10-12T22:17:09.220Z,6.70
2017-10-12T22:19:36.659Z,6.83
2017-10-12T22:22:04.483Z,6.40
2017-10-12T22:24:31.900Z,5.33
2017-10-12T22:26:59.328Z,6.00
2017-10-12T22:29:27.574Z,5.70
2017-10-12T22:31:55.004Z,6.90
2017-10-12T22:34:22.428Z,6.10
2017-10-12T22:36:49.903Z,6.23
2017-10-12T22:39:17.827Z,6.47
2017-10-12T22:41:45.240Z,6.20
2017-10-12T22:44:13.080Z,6.70
2017-10-12T22:46:40.504Z,5.77
2017-10-12T22:49:07.938Z,6.13
2017-10-12T22:51:36.560Z,6.80
2017-10-12T22:54:03.975Z,6.17
2017-10-12T22:56:31.785Z,6.63
2017-10-12T22:58:59.409Z,6.20
2017-10-12T23:01:26.836Z,6.50
2017-10-12T23:03:54.262Z,7.03
2017-10-12T23:06:22.399Z,6.70
2017-10-12T23:08:49.833Z,7.03
2017-10-12T23:11:17.268Z,7.47
2017-10-12T23:13:44.707Z,7.33
2017-10-12T23:16:12.526Z,7.23
2017-10-12T23:18:39.952Z,6.50
2017-10-12T23:21:07.981Z,7.00
2017-10-12T23:23:35.417Z,7.37
2017-10-12T23:26:02.880Z,6.10
2017-10-12T23:28:30.299Z,6.67
2017-10-12T23:30:58.113Z,6.23
2017-10-12T23:33:26.360Z,6.97
2017-10-12T23:35:53.795Z,5.53
2017-10-12T23:38:21.225Z,6.20
2017-10-12T23:40:48.655Z,6.43
2017-10-12T23:43:16.080Z,5.87
2017-10-12T23:45:43.592Z,7.37
2017-10-12T23:48:11.026Z,6.30
2017-10-12T23:50:38.460Z,5.90
2017-10-12T23:53:05.901Z,5.50
2017-10-12T23:55:33.358Z,6.90
2017-10-12T23:58:00.789Z,6.50
