createdAt,value
2019-04-11T00:01:36.794Z,19.64
2019-04-11T00:03:59.857Z,19.66
2019-04-11T00:06:29.774Z,19.69
2019-04-11T00:09:00.597Z,19.70
2019-04-11T00:11:30.277Z,19.68
2019-04-11T00:16:28.915Z,19.67
2019-04-11T00:18:58.910Z,19.63
2019-04-11T00:21:28.842Z,19.62
2019-04-11T00:23:58.644Z,19.58
2019-04-11T00:26:28.557Z,19.62
2019-04-11T00:28:58.387Z,19.60
2019-04-11T00:31:28.533Z,19.60
2019-04-11T00:33:58.450Z,19.63
2019-04-11T00:36:28.443Z,19.65
2019-04-11T00:38:57.955Z,19.67
2019-04-11T00:41:28.098Z,19.65
2019-04-11T00:43:58.632Z,19.64
2019-04-11T00:46:28.676Z,19.68
2019-04-11T00:48:58.466Z,19.68
2019-04-11T00:51:27.929Z,19.67
2019-04-11T00:53:58.336Z,19.66
2019-04-11T00:56:28.410Z,19.64
2019-04-11T00:58:58.310Z,19.64
2019-04-11T01:01:28.496Z,19.65
2019-04-11T01:03:59.114Z,19.64
2019-04-11T01:06:28.684Z,19.67
2019-04-11T01:08:58.138Z,19.68
2019-04-11T01:11:27.930Z,19.71
2019-04-11T01:13:57.444Z,19.69
2019-04-11T01:17:01.495Z,19.70
2019-04-11T01:19:31.047Z,19.65
2019-04-11T01:22:01.241Z,19.66
2019-04-11T01:24:31.496Z,19.63
2019-04-11T01:27:01.502Z,19.61
2019-04-11T01:29:31.423Z,19.61
2019-04-11T01:32:04.266Z,19.59
2019-04-11T01:34:34.893Z,19.58
2019-04-11T01:37:04.667Z,19.61
2019-04-11T01:39:43.373Z,19.62
2019-04-11T01:42:13.262Z,19.56
2019-04-11T01:44:43.007Z,19.56
2019-04-11T01:47:15.731Z,19.55
2019-04-11T01:49:46.208Z,19.53
2019-04-11T01:52:15.672Z,19.52
2019-04-11T01:54:45.993Z,19.50
2019-04-11T01:57:15.930Z,19.53
2019-04-11T01:59:45.881Z,19.53
2019-04-11T02:02:37.124Z,19.54
2019-04-11T02:05:21.634Z,19.53
2019-04-11T02:07:51.197Z,19.52
2019-04-11T02:10:21.042Z,19.53
2019-04-11T02:12:51.119Z,19.53
2019-04-11T02:15:21.952Z,19.53
2019-04-11T02:17:51.818Z,19.49
2019-04-11T02:20:21.338Z,19.54
2019-04-11T02:22:55.595Z,19.48
2019-04-11T02:25:59.519Z,19.50
2019-04-11T02:28:31.536Z,19.47
2019-04-11T02:31:02.894Z,19.45
2019-04-11T02:33:32.950Z,19.39
2019-04-11T02:36:04.733Z,19.40
2019-04-11T02:38:34.764Z,19.42
2019-04-11T02:41:08.568Z,19.39
2019-04-11T02:43:40.093Z,19.37
2019-04-11T02:46:16.850Z,19.37
2019-04-11T02:48:40.647Z,19.35
2019-04-11T02:51:12.254Z,19.33
2019-04-11T02:53:41.873Z,19.34
2019-04-11T02:56:12.579Z,19.33
2019-04-11T02:58:44.011Z,19.32
2019-04-11T03:01:13.541Z,19.29
2019-04-11T03:03:43.117Z,19.26
2019-04-11T03:06:12.711Z,19.22
2019-04-11T03:08:43.522Z,19.27
2019-04-11T03:11:14.376Z,19.27
2019-04-11T03:13:46.512Z,19.25
2019-04-11T03:16:29.591Z,19.25
2019-04-11T03:19:05.645Z,19.28
2019-04-11T03:21:21.900Z,19.31
2019-04-11T03:23:51.367Z,19.30
2019-04-11T03:26:21.604Z,19.30
2019-04-11T03:28:55.583Z,19.30
2019-04-11T03:34:39.328Z,19.26
2019-04-11T03:39:15.500Z,19.22
2019-04-11T03:41:48.777Z,19.23
2019-04-11T03:44:10.116Z,19.31
2019-04-11T03:46:48.181Z,19.64
2019-04-11T03:49:16.473Z,19.62
2019-04-11T03:51:34.546Z,19.58
2019-04-11T03:54:07.437Z,19.59
2019-04-11T03:56:37.247Z,19.61
2019-04-11T03:59:10.329Z,19.59
2019-04-11T04:01:39.873Z,19.59
2019-04-11T04:04:11.295Z,19.59
2019-04-11T04:06:43.269Z,19.57
2019-04-11T04:09:13.209Z,19.56
2019-04-11T04:11:46.765Z,19.55
2019-04-11T04:14:28.620Z,19.51
2019-04-11T04:17:17.060Z,19.50
2019-04-11T04:20:19.449Z,19.53
2019-04-11T04:23:10.289Z,19.51
2019-04-11T04:25:42.630Z,19.51
2019-04-11T04:28:11.782Z,19.51
2019-04-11T04:30:43.325Z,19.50
2019-04-11T04:33:14.447Z,19.47
2019-04-11T04:35:44.769Z,19.43
2019-04-11T04:38:15.734Z,19.45
2019-04-11T04:41:00.668Z,19.41
2019-04-11T04:43:20.336Z,19.45
2019-04-11T04:46:08.626Z,19.44
2019-04-11T04:48:24.645Z,19.44
2019-04-11T04:50:55.035Z,19.30
2019-04-11T04:53:27.698Z,19.28
2019-04-11T04:55:54.918Z,19.28
2019-04-11T04:58:26.251Z,19.25
2019-04-11T05:00:56.757Z,19.28
2019-04-11T05:03:27.003Z,19.22
2019-04-11T05:05:58.228Z,19.85
2019-04-11T05:08:27.748Z,20.40
2019-04-11T05:10:57.885Z,20.78
2019-04-11T05:13:27.928Z,20.91
2019-04-11T05:16:08.473Z,21.12
2019-04-11T05:18:29.848Z,21.00
2019-04-11T05:20:59.550Z,20.81
2019-04-11T05:23:29.776Z,20.73
2019-04-11T05:26:00.164Z,20.62
2019-04-11T05:28:31.781Z,20.51
2019-04-11T05:31:02.578Z,20.37
2019-04-11T05:33:32.135Z,20.27
2019-04-11T05:36:01.679Z,20.18
2019-04-11T05:38:31.188Z,20.19
2019-04-11T05:41:00.701Z,20.09
2019-04-11T05:43:36.632Z,20.01
2019-04-11T05:46:04.483Z,19.96
2019-04-11T05:48:47.448Z,19.91
2019-04-11T05:51:21.239Z,19.87
2019-04-11T05:53:49.999Z,20.53
2019-04-11T05:56:23.642Z,20.96
2019-04-11T05:58:53.713Z,21.18
2019-04-11T06:01:36.413Z,21.27
2019-04-11T06:04:15.302Z,21.25
2019-04-11T06:06:52.836Z,21.21
2019-04-11T06:09:30.254Z,21.16
2019-04-11T06:12:21.727Z,21.13
2019-04-11T06:14:59.706Z,21.12
2019-04-11T06:17:30.144Z,21.09
2019-04-11T06:20:25.506Z,21.05
2019-04-11T06:23:14.926Z,21.35
2019-04-11T06:26:06.101Z,21.48
2019-04-11T06:28:36.113Z,21.56
2019-04-11T06:31:27.467Z,21.64
2019-04-11T06:34:02.545Z,21.79
2019-04-11T06:37:03.579Z,21.68
2019-04-11T06:39:57.772Z,21.55
2019-04-11T06:42:39.262Z,21.40
2019-04-11T06:45:34.143Z,21.31
2019-04-11T06:48:21.927Z,21.21
2019-04-11T06:51:01.839Z,21.10
2019-04-11T06:53:34.939Z,20.98
2019-04-11T06:56:23.423Z,20.91
2019-04-11T06:58:56.783Z,21.13
2019-04-11T07:01:29.959Z,21.51
2019-04-11T07:04:06.023Z,21.80
2019-04-11T07:06:37.795Z,21.96
2019-04-11T07:09:28.624Z,22.11
2019-04-11T07:12:03.503Z,22.21
2019-04-11T07:14:45.511Z,22.29
2019-04-11T07:17:33.906Z,22.34
2019-04-11T07:20:21.375Z,22.42
2019-04-11T07:23:08.553Z,22.25
2019-04-11T07:26:00.373Z,22.09
2019-04-11T07:29:04.638Z,22.05
2019-04-11T07:31:46.266Z,22.04
2019-04-11T07:34:43.754Z,22.08
2019-04-11T07:37:30.865Z,22.19
2019-04-11T07:40:26.815Z,22.22
2019-04-11T07:43:18.461Z,22.18
2019-04-11T07:46:26.883Z,22.19
2019-04-11T07:49:08.323Z,22.15
2019-04-11T07:51:42.922Z,22.16
2019-04-11T07:54:18.055Z,22.17
2019-04-11T07:56:55.122Z,22.51
2019-04-11T07:59:31.784Z,22.39
2019-04-11T08:02:29.560Z,22.26
2019-04-11T08:05:16.865Z,22.16
2019-04-11T08:08:06.265Z,22.07
2019-04-11T08:10:41.468Z,22.04
2019-04-11T08:13:15.069Z,21.87
2019-04-11T08:16:15.660Z,21.80
2019-04-11T08:19:10.695Z,21.76
2019-04-11T08:22:06.309Z,21.77
2019-04-11T08:24:42.651Z,21.70
2019-04-11T08:27:29.506Z,21.63
2019-04-11T08:30:00.370Z,21.57
2019-04-11T08:32:51.866Z,21.52
2019-04-11T08:35:53.661Z,21.47
2019-04-11T08:38:29.108Z,21.40
2019-04-11T08:41:03.129Z,21.73
2019-04-11T08:43:33.691Z,21.65
2019-04-11T08:46:13.057Z,21.49
2019-04-11T08:48:45.742Z,21.38
2019-04-11T08:51:16.888Z,21.27
2019-04-11T08:54:15.447Z,21.18
2019-04-11T08:56:47.311Z,21.11
2019-04-11T08:59:35.858Z,21.02
2019-04-11T09:02:06.863Z,20.92
2019-04-11T09:05:11.990Z,20.89
2019-04-11T09:07:56.584Z,20.75
2019-04-11T09:10:49.170Z,20.73
2019-04-11T09:13:38.105Z,20.62
2019-04-11T09:16:25.764Z,20.49
2019-04-11T09:18:59.613Z,20.40
2019-04-11T09:21:48.720Z,20.31
2019-04-11T09:24:30.734Z,20.20
2019-04-11T09:27:17.834Z,20.16
2019-04-11T09:29:52.443Z,20.12
2019-04-11T09:32:46.532Z,20.04
2019-04-11T09:35:24.338Z,19.97
2019-04-11T09:37:53.973Z,19.92
2019-04-11T09:40:41.666Z,19.90
2019-04-11T09:43:17.797Z,19.84
2019-04-11T09:46:06.196Z,19.80
2019-04-11T09:48:53.814Z,19.74
2019-04-11T09:51:45.345Z,19.66
2019-04-11T09:54:23.986Z,19.65
2019-04-11T09:57:28.941Z,19.61
2019-04-11T10:00:26.857Z,19.57
2019-04-11T10:03:13.200Z,19.51
2019-04-11T10:06:00.415Z,19.46
2019-04-11T10:08:44.240Z,19.46
2019-04-11T10:11:35.602Z,19.79
2019-04-11T10:14:11.213Z,20.53
2019-04-11T10:17:06.688Z,20.88
2019-04-11T10:19:48.431Z,21.28
2019-04-11T10:22:40.410Z,21.76
2019-04-11T10:25:16.875Z,22.04
2019-04-11T10:28:11.353Z,22.25
2019-04-11T10:30:58.520Z,22.70
2019-04-11T10:33:59.638Z,22.77
2019-04-11T10:36:39.053Z,23.05
2019-04-11T10:39:47.364Z,23.13
2019-04-11T10:42:18.053Z,23.34
2019-04-11T10:45:15.860Z,23.36
2019-04-11T10:47:47.302Z,23.27
2019-04-11T10:50:38.914Z,23.10
2019-04-11T10:53:08.937Z,23.01
2019-04-11T10:56:10.664Z,22.88
2019-04-11T10:58:47.186Z,22.76
2019-04-11T11:01:35.846Z,22.63
2019-04-11T11:04:12.102Z,22.52
2019-04-11T11:06:42.059Z,22.40
2019-04-11T11:09:30.476Z,22.30
2019-04-11T11:12:25.414Z,22.21
2019-04-11T11:15:29.440Z,22.10
2019-04-11T11:18:48.735Z,22.01
2019-04-11T11:21:05.545Z,21.90
2019-04-11T11:23:52.592Z,21.82
2019-04-11T11:26:24.812Z,21.71
2019-04-11T11:29:15.197Z,21.62
2019-04-11T11:31:54.706Z,21.53
2019-04-11T11:34:28.496Z,21.46
2019-04-11T11:37:24.988Z,21.45
2019-04-11T11:40:18.796Z,21.42
2019-04-11T11:43:08.567Z,21.39
2019-04-11T11:45:56.826Z,21.35
2019-04-11T11:48:41.660Z,21.34
2019-04-11T11:51:17.272Z,21.29
2019-04-11T11:54:05.193Z,21.26
2019-04-11T11:56:36.257Z,21.24
2019-04-11T11:59:13.293Z,21.18
2019-04-11T12:01:51.016Z,21.15
2019-04-11T12:04:40.461Z,21.09
2019-04-11T12:07:12.668Z,21.05
2019-04-11T12:10:00.718Z,21.02
2019-04-11T12:12:42.118Z,20.95
2019-04-11T12:15:30.326Z,20.93
2019-04-11T12:18:16.754Z,20.90
2019-04-11T12:20:51.384Z,20.86
2019-04-11T12:23:44.740Z,20.82
2019-04-11T12:26:05.389Z,20.79
2019-04-11T12:28:52.678Z,20.74
2019-04-11T12:31:22.323Z,20.70
2019-04-11T12:34:10.256Z,20.64
2019-04-11T12:36:44.635Z,20.61
2019-04-11T12:39:35.798Z,20.58
2019-04-11T12:42:12.550Z,20.54
2019-04-11T12:45:00.219Z,20.51
2019-04-11T12:47:38.303Z,20.46
2019-04-11T12:50:30.217Z,20.44
2019-04-11T12:53:11.312Z,20.41
2019-04-11T12:56:05.758Z,20.39
2019-04-11T12:58:41.666Z,20.34
2019-04-11T13:01:38.198Z,20.29
2019-04-11T13:04:25.441Z,20.24
2019-04-11T13:07:16.816Z,20.21
2019-04-11T13:09:58.333Z,20.10
2019-04-11T13:12:46.091Z,20.06
2019-04-11T13:15:46.510Z,19.99
2019-04-11T13:18:44.676Z,19.93
2019-04-11T13:21:16.252Z,19.91
2019-04-11T13:24:24.541Z,19.87
2019-04-11T13:27:31.409Z,19.83
2019-04-11T13:30:30.696Z,19.82
2019-04-11T13:36:36.399Z,19.78
2019-04-11T13:39:17.994Z,19.76
2019-04-11T13:42:00.915Z,19.73
2019-04-11T13:44:34.630Z,19.69
2019-04-11T13:47:31.826Z,19.67
2019-04-11T13:50:04.290Z,19.65
2019-04-11T13:52:49.645Z,19.61
2019-04-11T13:55:30.592Z,19.60
2019-04-11T13:58:34.454Z,19.55
2019-04-11T14:01:15.181Z,19.53
2019-04-11T14:04:08.713Z,19.50
2019-04-11T14:12:42.857Z,20.13
2019-04-11T14:15:15.799Z,20.16
2019-04-11T14:21:28.081Z,20.29
2019-04-11T14:24:17.998Z,20.27
2019-04-11T14:26:49.806Z,20.24
2019-04-11T14:29:41.531Z,20.23
2019-04-11T14:32:26.065Z,20.21
2019-04-11T14:35:23.358Z,20.18
2019-04-11T14:38:11.943Z,20.14
2019-04-11T14:41:01.803Z,20.12
2019-04-11T14:43:35.885Z,20.08
2019-04-11T14:46:36.686Z,20.07
2019-04-11T14:50:11.858Z,20.03
2019-04-11T14:53:06.926Z,20.01
2019-04-11T14:56:14.640Z,19.99
2019-04-11T14:58:59.352Z,19.98
2019-04-11T15:01:28.985Z,19.98
2019-04-11T15:04:17.373Z,19.95
2019-04-11T15:06:50.171Z,19.91
2019-04-11T15:10:09.233Z,19.90
2019-04-11T15:13:11.149Z,19.89
2019-04-11T15:15:58.227Z,19.50
2019-04-11T15:18:28.304Z,19.65
2019-04-11T15:21:26.208Z,19.69
2019-04-11T15:23:55.780Z,19.70
2019-04-11T15:27:08.736Z,19.71
2019-04-11T15:29:40.248Z,19.70
2019-04-11T15:32:27.390Z,19.70
2019-04-11T15:35:22.041Z,19.70
2019-04-11T15:38:09.261Z,19.70
2019-04-11T15:40:45.793Z,19.70
2019-04-11T15:43:43.307Z,19.67
2019-04-11T15:46:26.114Z,19.68
2019-04-11T15:49:31.416Z,19.66
2019-04-11T15:52:10.606Z,19.66
2019-04-11T15:54:55.230Z,19.64
2019-04-11T16:01:02.477Z,19.62
2019-04-11T16:03:51.359Z,19.57
2019-04-11T16:10:15.197Z,19.57
2019-04-11T16:12:52.732Z,19.56
2019-04-11T16:15:23.319Z,19.54
2019-04-11T16:18:10.801Z,19.49
2019-04-11T16:20:40.647Z,19.46
2019-04-11T16:23:25.924Z,19.46
2019-04-11T16:25:54.957Z,19.44
2019-04-11T16:29:00.234Z,19.44
2019-04-11T16:34:54.471Z,19.43
2019-04-11T16:38:00.235Z,19.41
2019-04-11T16:40:54.122Z,19.41
2019-04-11T16:43:25.161Z,19.41
2019-04-11T16:46:24.600Z,19.43
2019-04-11T16:48:55.663Z,19.44
2019-04-11T16:51:30.718Z,19.45
2019-04-11T16:54:13.908Z,19.44
2019-04-11T16:56:43.880Z,19.46
2019-04-11T16:59:35.200Z,19.47
2019-04-11T17:02:04.406Z,19.50
2019-04-11T17:04:33.924Z,19.66
2019-04-11T17:07:27.502Z,19.83
2019-04-11T17:09:57.514Z,19.94
2019-04-11T17:12:27.314Z,20.04
2019-04-11T17:14:56.978Z,20.21
2019-04-11T17:17:26.489Z,20.39
2019-04-11T17:19:56.100Z,20.33
2019-04-11T17:22:28.295Z,20.25
2019-04-11T17:25:06.141Z,20.20
2019-04-11T17:27:35.848Z,20.10
2019-04-11T17:30:05.800Z,20.44
2019-04-11T17:32:57.726Z,20.65
2019-04-11T17:35:27.345Z,20.96
2019-04-11T17:41:18.791Z,21.35
2019-04-11T17:43:51.491Z,21.20
2019-04-11T17:46:40.137Z,21.23
2019-04-11T17:49:09.764Z,21.25
2019-04-11T17:51:42.887Z,21.34
2019-04-11T17:54:13.362Z,21.66
2019-04-11T17:56:42.888Z,21.68
2019-04-11T17:59:12.771Z,21.58
2019-04-11T18:01:44.150Z,21.53
2019-04-11T18:04:14.123Z,21.78
2019-04-11T18:06:46.996Z,21.92
2019-04-11T18:09:15.400Z,21.87
2019-04-11T18:11:45.183Z,21.82
2019-04-11T18:14:14.863Z,21.81
2019-04-11T18:16:44.475Z,21.87
2019-04-11T18:19:14.088Z,21.86
2019-04-11T18:21:43.665Z,22.23
2019-04-11T18:24:13.535Z,22.42
2019-04-11T18:26:43.080Z,22.46
2019-04-11T18:29:12.621Z,22.43
2019-04-11T18:31:42.242Z,22.32
2019-04-11T18:34:12.141Z,22.18
2019-04-11T18:36:41.796Z,22.12
2019-04-11T18:39:11.763Z,22.06
2019-04-11T18:41:41.432Z,22.03
2019-04-11T18:44:11.383Z,22.00
2019-04-11T18:46:41.095Z,22.00
2019-04-11T18:49:10.936Z,22.00
2019-04-11T18:51:40.568Z,21.99
2019-04-11T18:54:10.199Z,21.95
2019-04-11T18:56:40.016Z,21.90
2019-04-11T18:59:09.980Z,21.89
2019-04-11T19:01:40.170Z,21.87
2019-04-11T19:04:12.048Z,21.83
2019-04-11T19:06:43.072Z,21.81
2019-04-11T19:09:16.744Z,21.77
2019-04-11T19:11:47.045Z,21.73
2019-04-11T19:14:16.871Z,21.68
2019-04-11T19:16:46.938Z,21.62
2019-04-11T19:19:18.360Z,21.58
2019-04-11T19:21:50.783Z,21.54
2019-04-11T19:24:19.056Z,21.47
2019-04-11T19:26:48.691Z,21.38
2019-04-11T19:29:18.470Z,21.39
2019-04-11T19:31:48.153Z,21.30
2019-04-11T19:34:17.791Z,21.23
2019-04-11T19:36:47.542Z,21.56
2019-04-11T19:39:17.583Z,21.97
2019-04-11T19:41:48.006Z,21.76
2019-04-11T19:44:19.364Z,21.58
2019-04-11T19:46:51.087Z,21.45
2019-04-11T19:49:21.136Z,21.38
2019-04-11T19:51:51.023Z,21.31
2019-04-11T19:54:20.761Z,21.20
2019-04-11T19:56:58.579Z,21.14
2019-04-11T19:59:28.552Z,21.12
2019-04-11T20:01:58.061Z,21.09
2019-04-11T20:04:27.644Z,21.02
2019-04-11T20:06:57.187Z,20.94
2019-04-11T20:09:26.929Z,20.89
2019-04-11T20:11:57.954Z,20.85
2019-04-11T20:14:28.094Z,20.80
2019-04-11T20:16:57.773Z,20.77
2019-04-11T20:19:28.134Z,20.71
2019-04-11T20:21:57.953Z,20.65
2019-04-11T20:24:27.840Z,20.63
2019-04-11T20:26:57.582Z,20.63
2019-04-11T20:29:27.242Z,20.61
2019-04-11T20:31:56.847Z,20.59
2019-04-11T20:34:27.995Z,20.69
2019-04-11T20:36:57.877Z,20.70
2019-04-11T20:39:27.430Z,20.64
2019-04-11T20:41:57.077Z,20.52
2019-04-11T20:44:27.433Z,20.37
2019-04-11T20:47:00.193Z,20.14
2019-04-11T20:49:29.250Z,19.91
2019-04-11T20:51:58.833Z,19.74
2019-04-11T20:54:28.478Z,19.60
2019-04-11T20:56:58.029Z,19.40
2019-04-11T20:59:34.437Z,19.18
2019-04-11T21:01:59.109Z,19.01
2019-04-11T21:04:31.308Z,18.85
2019-04-11T21:07:02.054Z,18.82
2019-04-11T21:09:33.240Z,19.00
2019-04-11T21:12:07.100Z,19.11
2019-04-11T21:14:33.818Z,18.97
2019-04-11T21:17:03.419Z,18.74
2019-04-11T21:19:33.145Z,18.53
2019-04-11T21:22:02.924Z,18.47
2019-04-11T21:24:32.502Z,18.32
2019-04-11T21:27:02.060Z,18.12
2019-04-11T21:29:31.652Z,17.97
2019-04-11T21:32:01.683Z,17.83
2019-04-11T21:34:32.344Z,17.72
2019-04-11T21:37:02.765Z,17.63
2019-04-11T21:39:32.410Z,17.51
2019-04-11T21:42:05.863Z,17.39
2019-04-11T21:44:35.841Z,17.28
2019-04-11T21:47:04.391Z,17.19
2019-04-11T21:49:36.778Z,17.10
2019-04-11T21:52:05.133Z,17.01
2019-04-11T21:54:34.748Z,16.95
2019-04-11T21:57:04.201Z,16.85
2019-04-11T21:59:33.702Z,16.77
2019-04-11T22:02:03.368Z,16.69
2019-04-11T22:04:32.844Z,16.60
2019-04-11T22:07:02.373Z,16.54
2019-04-11T22:09:32.995Z,16.46
2019-04-11T22:12:03.228Z,16.40
2019-04-11T22:14:32.719Z,16.33
2019-04-11T22:17:02.646Z,16.29
2019-04-11T22:19:32.128Z,16.21
2019-04-11T22:22:01.709Z,16.14
2019-04-11T22:24:31.237Z,16.09
2019-04-11T22:27:00.744Z,16.03
2019-04-11T22:29:30.209Z,16.01
2019-04-11T22:31:59.762Z,15.97
2019-04-11T22:34:41.756Z,15.89
2019-04-11T22:37:11.430Z,15.85
2019-04-11T22:39:40.908Z,15.82
2019-04-11T22:42:10.386Z,15.77
2019-04-11T22:44:40.028Z,15.69
2019-04-11T22:47:09.480Z,15.68
2019-04-11T22:49:39.519Z,15.62
2019-04-11T22:52:11.332Z,15.56
2019-04-11T22:54:41.814Z,15.51
2019-04-11T22:57:12.818Z,15.44
2019-04-11T22:59:44.980Z,15.47
2019-04-11T23:02:30.863Z,15.38
2019-04-11T23:05:00.412Z,15.35
2019-04-11T23:07:29.881Z,15.31
2019-04-11T23:09:59.332Z,15.29
2019-04-11T23:12:28.847Z,15.24
2019-04-11T23:14:58.430Z,15.22
2019-04-11T23:17:27.938Z,15.20
2019-04-11T23:19:57.431Z,15.16
2019-04-11T23:22:27.088Z,15.15
2019-04-11T23:24:56.570Z,15.08
2019-04-11T23:27:26.064Z,15.05
2019-04-11T23:29:55.639Z,15.02
2019-04-11T23:32:25.269Z,14.97
2019-04-11T23:34:54.881Z,14.92
2019-04-11T23:37:24.459Z,14.95
2019-04-11T23:39:53.960Z,14.89
2019-04-11T23:42:23.421Z,14.86
2019-04-11T23:44:52.993Z,14.85
2019-04-11T23:47:23.013Z,14.80
2019-04-11T23:49:55.989Z,14.79
2019-04-11T23:52:26.679Z,14.75
2019-04-11T23:54:58.239Z,14.74
2019-04-11T23:57:28.941Z,14.72
2019-04-11T23:59:59.798Z,14.70
