createdAt,value
2018-09-01T00:00:14.647Z,0.00
2018-09-01T00:01:14.638Z,0.00
2018-09-01T00:02:14.632Z,0.00
2018-09-01T00:03:14.627Z,0.00
2018-09-01T00:04:14.627Z,0.00
2018-09-01T00:05:14.624Z,0.00
2018-09-01T00:06:14.618Z,0.00
2018-09-01T00:07:14.608Z,0.00
2018-09-01T00:08:14.599Z,0.00
2018-09-01T00:09:14.593Z,0.00
2018-09-01T00:10:14.592Z,0.00
2018-09-01T00:11:14.598Z,0.00
2018-09-01T00:12:14.576Z,0.00
2018-09-01T00:13:14.570Z,0.00
2018-09-01T00:14:14.565Z,0.00
2018-09-01T00:15:14.560Z,0.00
2018-09-01T00:16:14.559Z,0.00
2018-09-01T00:17:14.556Z,0.00
2018-09-01T00:18:14.546Z,0.00
2018-09-01T00:19:14.544Z,0.00
2018-09-01T00:20:14.534Z,0.00
2018-09-01T00:21:14.526Z,0.00
2018-09-01T00:22:14.519Z,0.00
2018-09-01T00:23:14.513Z,0.00
2018-09-01T00:24:14.513Z,0.00
2018-09-01T00:25:14.509Z,0.00
2018-09-01T00:26:14.495Z,0.00
2018-09-01T00:27:14.490Z,0.00
2018-09-01T00:28:14.489Z,0.00
2018-09-01T00:29:14.482Z,0.00
2018-09-01T00:30:14.478Z,0.00
2018-09-01T00:31:14.473Z,0.00
2018-09-01T00:32:14.462Z,0.00
2018-09-01T00:33:14.456Z,0.00
2018-09-01T00:34:14.449Z,0.00
2018-09-01T00:35:14.446Z,0.00
2018-09-01T00:36:14.443Z,0.00
2018-09-01T00:37:14.441Z,0.00
2018-09-01T00:38:14.431Z,0.00
2018-09-01T00:39:14.426Z,0.00
2018-09-01T00:40:14.414Z,0.00
2018-09-01T00:41:14.408Z,0.00
2018-09-01T00:42:14.406Z,0.00
2018-09-01T00:43:14.401Z,0.00
2018-09-01T00:44:14.391Z,0.00
2018-09-01T00:45:14.384Z,0.00
2018-09-01T00:46:14.378Z,0.00
2018-09-01T00:47:14.374Z,0.00
2018-09-01T00:48:14.373Z,0.00
2018-09-01T00:49:14.366Z,0.00
2018-09-01T00:50:14.360Z,0.00
2018-09-01T00:51:14.354Z,0.00
2018-09-01T00:52:14.344Z,0.00
2018-09-01T00:53:14.337Z,0.00
2018-09-01T00:54:14.333Z,0.00
2018-09-01T00:55:14.324Z,0.00
2018-09-01T00:56:14.324Z,0.00
2018-09-01T00:57:14.316Z,0.00
2018-09-01T00:58:14.346Z,0.00
2018-09-01T00:59:14.304Z,0.00
2018-09-01T01:00:14.300Z,0.00
2018-09-01T01:01:14.292Z,0.00
2018-09-01T01:02:14.288Z,0.00
2018-09-01T01:03:14.282Z,0.00
2018-09-01T01:04:14.271Z,0.00
2018-09-01T01:05:14.265Z,0.00
2018-09-01T01:06:14.259Z,0.00
2018-09-01T01:07:14.253Z,0.00
2018-09-01T01:08:14.252Z,0.00
2018-09-01T01:09:14.245Z,0.00
2018-09-01T01:10:14.239Z,0.00
2018-09-01T01:11:14.236Z,0.00
2018-09-01T01:12:14.223Z,0.00
2018-09-01T01:13:14.217Z,0.00
2018-09-01T01:14:14.222Z,0.00
2018-09-01T01:15:14.208Z,0.00
2018-09-01T01:16:14.198Z,0.00
2018-09-01T01:17:14.191Z,0.00
2018-09-01T01:18:14.186Z,0.00
2018-09-01T01:19:14.180Z,0.00
2018-09-01T01:20:14.179Z,0.00
2018-09-01T01:21:14.172Z,0.00
2018-09-01T01:22:14.165Z,0.00
2018-09-01T01:23:14.159Z,0.00
2018-09-01T01:24:14.149Z,0.00
2018-09-01T01:25:14.143Z,0.00
2018-09-01T01:26:14.137Z,0.00
2018-09-01T01:27:14.131Z,0.00
2018-09-01T01:28:14.134Z,0.00
2018-09-01T01:29:14.125Z,0.00
2018-09-01T01:30:14.113Z,0.00
2018-09-01T01:31:14.106Z,0.00
2018-09-01T01:32:14.105Z,0.00
2018-09-01T01:33:14.099Z,0.00
2018-09-01T01:34:14.091Z,0.00
2018-09-01T01:35:14.085Z,0.00
2018-09-01T01:36:14.075Z,0.00
2018-09-01T01:37:14.068Z,0.00
2018-09-01T01:38:14.062Z,0.00
2018-09-01T01:39:14.056Z,0.00
2018-09-01T01:40:14.055Z,0.00
2018-09-01T01:41:14.048Z,0.00
2018-09-01T01:42:14.042Z,0.00
2018-09-01T01:43:14.037Z,0.00
2018-09-01T01:44:14.027Z,0.00
2018-09-01T01:45:14.020Z,0.00
2018-09-01T01:46:14.019Z,0.00
2018-09-01T01:47:14.012Z,0.00
2018-09-01T01:48:14.001Z,0.00
2018-09-01T01:49:13.993Z,0.00
2018-09-01T01:50:13.989Z,0.00
2018-09-01T01:51:13.981Z,0.00
2018-09-01T01:52:13.983Z,0.00
2018-09-01T01:53:13.972Z,0.00
2018-09-01T01:54:13.968Z,0.00
2018-09-01T01:55:13.960Z,0.00
2018-09-01T01:56:13.950Z,0.00
2018-09-01T01:57:13.942Z,0.00
2018-09-01T01:58:13.938Z,0.00
2018-09-01T01:59:13.930Z,0.00
2018-09-01T02:00:13.929Z,0.00
2018-09-01T02:01:13.923Z,0.00
2018-09-01T02:02:13.915Z,0.00
2018-09-01T02:03:13.906Z,0.00
2018-09-01T02:04:13.904Z,0.00
2018-09-01T02:05:13.897Z,0.00
2018-09-01T02:06:13.892Z,0.00
2018-09-01T02:07:13.883Z,0.00
2018-09-01T02:08:13.874Z,0.00
2018-09-01T02:09:13.868Z,0.00
2018-09-01T02:10:13.862Z,0.00
2018-09-01T02:11:13.854Z,0.00
2018-09-01T02:12:13.851Z,0.00
2018-09-01T02:13:13.846Z,0.00
2018-09-01T02:14:13.839Z,0.00
2018-09-01T02:15:13.832Z,0.00
2018-09-01T02:16:13.821Z,0.00
2018-09-01T02:17:13.814Z,0.00
2018-09-01T02:18:13.813Z,0.00
2018-09-01T02:19:13.806Z,0.00
2018-09-01T02:20:13.796Z,0.00
2018-09-01T02:21:13.789Z,0.00
2018-09-01T02:22:13.785Z,0.00
2018-09-01T02:23:13.776Z,0.00
2018-09-01T02:24:13.775Z,0.00
2018-09-01T02:25:13.766Z,0.00
2018-09-01T02:26:13.761Z,0.00
2018-09-01T02:27:13.757Z,0.00
2018-09-01T02:28:13.744Z,0.00
2018-09-01T02:29:13.743Z,0.00
2018-09-01T02:30:13.730Z,0.00
2018-09-01T02:31:13.731Z,0.00
2018-09-01T02:32:13.723Z,0.00
2018-09-01T02:33:13.714Z,0.00
2018-09-01T02:34:13.704Z,0.00
2018-09-01T02:35:13.700Z,0.00
2018-09-01T02:36:13.696Z,0.00
2018-09-01T02:37:13.688Z,0.00
2018-09-01T02:38:13.689Z,0.00
2018-09-01T02:39:13.676Z,0.00
2018-09-01T02:40:13.665Z,0.00
2018-09-01T02:41:13.658Z,0.00
2018-09-01T02:42:13.652Z,0.00
2018-09-01T02:43:13.645Z,0.00
2018-09-01T02:44:13.644Z,0.00
2018-09-01T02:45:13.640Z,0.00
2018-09-01T02:46:13.629Z,0.00
2018-09-01T02:47:13.622Z,0.00
2018-09-01T02:48:13.612Z,0.00
2018-09-01T02:49:13.605Z,0.00
2018-09-01T02:50:13.605Z,0.00
2018-09-01T02:51:13.596Z,0.00
2018-09-01T02:52:13.586Z,0.00
2018-09-01T02:53:13.578Z,0.00
2018-09-01T02:54:13.573Z,0.00
2018-09-01T02:55:13.566Z,0.00
2018-09-01T02:56:13.565Z,0.00
2018-09-01T02:57:13.557Z,0.00
2018-09-01T02:58:13.552Z,0.00
2018-09-01T02:59:13.544Z,0.00
2018-09-01T03:00:13.534Z,0.00
2018-09-01T03:01:13.530Z,0.00
2018-09-01T03:02:13.518Z,0.00
2018-09-01T03:03:13.511Z,0.00
2018-09-01T03:04:13.510Z,0.00
2018-09-01T03:05:13.506Z,0.00
2018-09-01T03:06:13.491Z,0.00
2018-09-01T03:07:13.486Z,0.00
2018-09-01T03:08:13.485Z,0.00
2018-09-01T03:09:13.476Z,0.00
2018-09-01T03:10:13.480Z,0.00
2018-09-01T03:11:13.463Z,0.00
2018-09-01T03:12:13.452Z,0.00
2018-09-01T03:13:13.448Z,0.00
2018-09-01T03:14:13.438Z,0.00
2018-09-01T03:15:13.431Z,0.00
2018-09-01T03:16:13.430Z,0.00
2018-09-01T03:17:13.422Z,0.00
2018-09-01T03:18:13.415Z,0.00
2018-09-01T03:19:13.412Z,0.00
2018-09-01T03:20:13.398Z,0.00
2018-09-01T03:21:13.392Z,0.00
2018-09-01T03:22:13.388Z,0.00
2018-09-01T03:23:13.381Z,0.00
2018-09-01T03:24:13.371Z,0.00
2018-09-01T03:25:13.363Z,0.00
2018-09-01T03:26:13.356Z,0.00
2018-09-01T03:27:13.349Z,0.00
2018-09-01T03:28:13.348Z,0.00
2018-09-01T03:29:13.341Z,0.00
2018-09-01T03:30:13.335Z,0.00
2018-09-01T03:31:13.327Z,0.00
2018-09-01T03:32:13.315Z,0.00
2018-09-01T03:33:13.315Z,0.00
2018-09-01T03:34:13.311Z,0.00
2018-09-01T03:35:13.295Z,0.00
2018-09-01T03:36:13.293Z,0.00
2018-09-01T03:37:13.285Z,0.00
2018-09-01T03:38:13.274Z,0.00
2018-09-01T03:39:13.266Z,0.00
2018-09-01T03:40:13.264Z,0.00
2018-09-01T03:41:13.258Z,0.00
2018-09-01T03:42:13.250Z,0.00
2018-09-01T03:43:13.243Z,0.00
2018-09-01T03:44:13.236Z,0.00
2018-09-01T03:45:13.225Z,0.00
2018-09-01T03:46:13.219Z,0.00
2018-09-01T03:47:13.212Z,0.00
2018-09-01T03:48:13.210Z,0.00
2018-09-01T03:49:13.202Z,0.00
2018-09-01T03:50:13.195Z,0.00
2018-09-01T03:51:13.192Z,0.00
2018-09-01T03:52:13.177Z,0.00
2018-09-01T03:53:13.171Z,0.00
2018-09-01T03:54:13.168Z,0.00
2018-09-01T03:55:13.161Z,0.00
2018-09-01T03:56:13.151Z,0.00
2018-09-01T03:57:13.142Z,0.00
2018-09-01T03:58:13.134Z,0.00
2018-09-01T03:59:13.128Z,0.00
2018-09-01T04:00:13.126Z,0.00
2018-09-01T04:01:13.119Z,0.00
2018-09-01T04:02:13.112Z,0.00
2018-09-01T04:03:13.105Z,0.00
2018-09-01T04:04:13.093Z,0.00
2018-09-01T04:05:13.117Z,0.00
2018-09-01T04:06:13.079Z,0.00
2018-09-01T04:07:13.072Z,0.00
2018-09-01T04:08:13.071Z,0.00
2018-09-01T04:09:13.071Z,0.00
2018-09-01T04:10:13.056Z,0.00
2018-09-01T04:11:13.046Z,0.00
2018-09-01T04:12:13.047Z,0.00
2018-09-01T04:13:13.035Z,0.00
2018-09-01T04:14:13.027Z,0.00
2018-09-01T04:15:13.023Z,0.00
2018-09-01T04:16:13.013Z,0.00
2018-09-01T04:17:13.002Z,0.00
2018-09-01T04:18:12.995Z,0.00
2018-09-01T04:19:12.988Z,0.00
2018-09-01T04:20:12.986Z,0.00
2018-09-01T04:21:12.978Z,0.00
2018-09-01T04:22:12.973Z,0.00
2018-09-01T04:23:12.966Z,0.00
2018-09-01T04:24:12.956Z,0.00
2018-09-01T04:25:12.946Z,0.00
2018-09-01T04:26:12.945Z,0.00
2018-09-01T04:27:12.941Z,0.00
2018-09-01T04:28:12.926Z,0.00
2018-09-01T04:29:12.918Z,0.00
2018-09-01T04:30:12.912Z,0.00
2018-09-01T04:31:12.903Z,0.00
2018-09-01T04:32:12.903Z,0.00
2018-09-01T04:33:12.895Z,0.00
2018-09-01T04:34:12.890Z,0.00
2018-09-01T04:35:12.882Z,0.00
2018-09-01T04:36:12.869Z,5.63
2018-09-01T04:37:12.861Z,5.63
2018-09-01T04:38:12.856Z,5.63
2018-09-01T04:39:12.847Z,5.63
2018-09-01T04:40:12.845Z,5.63
2018-09-01T04:41:12.837Z,5.63
2018-09-01T04:42:12.826Z,5.63
2018-09-01T04:43:12.819Z,11.25
2018-09-01T04:44:12.817Z,11.25
2018-09-01T04:45:12.813Z,11.25
2018-09-01T04:46:12.803Z,11.25
2018-09-01T04:47:12.865Z,16.88
2018-09-01T04:48:12.784Z,16.88
2018-09-01T04:49:12.777Z,16.88
2018-09-01T04:50:12.770Z,22.50
2018-09-01T04:51:12.763Z,22.50
2018-09-01T04:52:12.762Z,22.50
2018-09-01T04:53:12.753Z,28.13
2018-09-01T04:54:12.745Z,28.13
2018-09-01T04:55:12.739Z,28.13
2018-09-01T04:56:12.727Z,33.75
2018-09-01T04:57:12.721Z,33.75
2018-09-01T04:58:12.721Z,39.38
2018-09-01T04:59:12.715Z,39.38
2018-09-01T05:00:12.701Z,45.00
2018-09-01T05:01:12.862Z,45.00
2018-09-01T05:02:12.687Z,50.63
2018-09-01T05:03:12.682Z,50.63
2018-09-01T05:04:12.676Z,56.25
2018-09-01T05:05:12.668Z,56.25
2018-09-01T05:06:12.661Z,61.88
2018-09-01T05:07:12.656Z,67.50
2018-09-01T05:08:12.654Z,67.50
2018-09-01T05:09:12.637Z,73.13
2018-09-01T05:10:12.627Z,78.75
2018-09-01T05:11:12.624Z,78.75
2018-09-01T05:12:12.618Z,84.38
2018-09-01T05:13:12.611Z,90.00
2018-09-01T05:14:12.600Z,90.00
2018-09-01T05:15:12.599Z,95.63
2018-09-01T05:16:12.591Z,101.25
2018-09-01T05:17:12.583Z,101.25
2018-09-01T05:18:12.576Z,123.75
2018-09-01T05:19:12.570Z,129.38
2018-09-01T05:20:12.557Z,129.38
2018-09-01T05:21:12.551Z,140.63
2018-09-01T05:22:12.544Z,146.25
2018-09-01T05:23:12.538Z,168.75
2018-09-01T05:24:12.536Z,208.13
2018-09-01T05:25:12.529Z,258.75
2018-09-01T05:26:12.520Z,320.63
2018-09-01T05:27:12.515Z,354.38
2018-09-01T05:28:12.504Z,371.25
2018-09-01T05:29:12.498Z,388.13
2018-09-01T05:30:12.494Z,405.00
2018-09-01T05:31:12.488Z,421.88
2018-09-01T05:32:12.477Z,438.75
2018-09-01T05:33:12.471Z,455.63
2018-09-01T05:34:12.465Z,472.50
2018-09-01T05:35:12.459Z,495.00
2018-09-01T05:36:12.459Z,506.25
2018-09-01T05:37:12.452Z,523.13
2018-09-01T05:38:12.446Z,534.38
2018-09-01T05:39:12.442Z,551.25
2018-09-01T05:40:12.431Z,568.13
2018-09-01T05:41:12.426Z,585.00
2018-09-01T05:42:12.422Z,607.50
2018-09-01T05:43:12.418Z,630.00
2018-09-01T05:44:12.418Z,641.25
2018-09-01T05:45:12.415Z,658.13
2018-09-01T05:46:12.408Z,680.63
2018-09-01T05:47:12.402Z,697.50
2018-09-01T05:48:12.407Z,714.38
2018-09-01T05:49:12.399Z,731.25
2018-09-01T05:50:12.396Z,742.50
2018-09-01T05:51:12.391Z,753.75
2018-09-01T05:52:12.385Z,770.63
2018-09-01T05:53:12.382Z,787.50
2018-09-01T05:54:12.379Z,798.75
2018-09-01T05:55:12.377Z,815.63
2018-09-01T05:56:12.385Z,832.50
2018-09-01T05:57:12.378Z,849.38
2018-09-01T05:58:12.377Z,860.63
2018-09-01T05:59:12.376Z,866.25
2018-09-01T06:00:12.371Z,877.50
2018-09-01T06:01:12.367Z,883.13
2018-09-01T06:02:12.372Z,888.75
2018-09-01T06:03:12.372Z,905.63
2018-09-01T06:04:12.365Z,916.88
2018-09-01T06:05:12.365Z,933.75
2018-09-01T06:06:12.486Z,945.00
2018-09-01T06:07:12.365Z,961.88
2018-09-01T06:08:12.370Z,973.13
2018-09-01T06:09:12.368Z,978.75
2018-09-01T06:10:12.373Z,1001.25
2018-09-01T06:11:12.370Z,1006.88
2018-09-01T06:12:12.366Z,1023.75
2018-09-01T06:13:12.367Z,1029.38
2018-09-01T06:14:12.366Z,1046.25
2018-09-01T06:15:12.368Z,1063.13
2018-09-01T06:16:12.374Z,1063.13
2018-09-01T06:17:12.375Z,1074.38
2018-09-01T06:18:12.372Z,1085.63
2018-09-01T06:19:12.396Z,1113.75
2018-09-01T06:20:12.379Z,1125.00
2018-09-01T06:21:12.379Z,1147.50
2018-09-01T06:22:12.381Z,1158.75
2018-09-01T06:23:12.383Z,1175.63
2018-09-01T06:24:12.383Z,1181.25
2018-09-01T06:25:12.383Z,1203.75
2018-09-01T06:26:12.385Z,1215.00
2018-09-01T06:27:12.388Z,1231.88
2018-09-01T06:28:12.395Z,1243.13
2018-09-01T06:29:12.396Z,1265.63
2018-09-01T06:30:12.471Z,1276.88
2018-09-01T06:31:12.403Z,1282.50
2018-09-01T06:32:12.402Z,1288.13
2018-09-01T06:33:12.404Z,1299.38
2018-09-01T06:34:12.411Z,1305.00
2018-09-01T06:35:12.414Z,1321.88
2018-09-01T06:36:12.412Z,1333.13
2018-09-01T06:37:12.414Z,1355.63
2018-09-01T06:38:12.417Z,1366.88
2018-09-01T06:39:12.421Z,1378.13
2018-09-01T06:40:12.430Z,1400.63
2018-09-01T06:41:12.432Z,1417.50
2018-09-01T06:42:12.436Z,1428.75
2018-09-01T06:43:12.480Z,1440.00
2018-09-01T06:44:12.438Z,1468.13
2018-09-01T06:45:12.444Z,1479.38
2018-09-01T06:46:12.450Z,1485.00
2018-09-01T06:47:12.450Z,1496.25
2018-09-01T06:48:12.459Z,1501.88
2018-09-01T06:49:12.463Z,1513.13
2018-09-01T06:50:12.463Z,1524.38
2018-09-01T06:51:12.467Z,1530.00
2018-09-01T06:52:12.477Z,1541.25
2018-09-01T06:53:12.480Z,1552.50
2018-09-01T06:54:12.486Z,1569.38
2018-09-01T06:55:12.491Z,1569.38
2018-09-01T06:56:12.491Z,1586.25
2018-09-01T06:57:12.495Z,1597.50
2018-09-01T06:58:12.500Z,1597.50
2018-09-01T06:59:12.505Z,1614.38
2018-09-01T07:00:12.517Z,1614.38
2018-09-01T07:01:12.520Z,1625.63
2018-09-01T07:02:12.525Z,1642.50
2018-09-01T07:03:12.537Z,1653.75
2018-09-01T07:04:12.531Z,1670.63
2018-09-01T07:05:12.536Z,1670.63
2018-09-01T07:06:12.548Z,1670.63
2018-09-01T07:07:12.561Z,1698.75
2018-09-01T07:08:12.554Z,1693.13
2018-09-01T07:09:12.560Z,1704.38
2018-09-01T07:10:12.566Z,1715.63
2018-09-01T07:11:12.572Z,1721.25
2018-09-01T07:12:12.584Z,1743.75
2018-09-01T07:13:12.589Z,1749.38
2018-09-01T07:14:12.596Z,1755.00
2018-09-01T07:15:12.603Z,1766.25
2018-09-01T07:16:12.603Z,1777.50
2018-09-01T07:17:12.610Z,1783.13
2018-09-01T07:18:12.616Z,1794.38
2018-09-01T07:19:12.623Z,1794.38
2018-09-01T07:20:12.635Z,1800.00
2018-09-01T07:21:12.641Z,1811.25
2018-09-01T07:22:12.642Z,1822.50
2018-09-01T07:23:12.649Z,1822.50
2018-09-01T07:24:12.661Z,1822.50
2018-09-01T07:25:12.669Z,1833.75
2018-09-01T07:26:12.676Z,1839.38
2018-09-01T07:27:12.684Z,1845.00
2018-09-01T07:28:12.685Z,1856.25
2018-09-01T07:29:12.691Z,1861.88
2018-09-01T07:30:12.790Z,1878.75
2018-09-01T07:31:13.041Z,1890.00
2018-09-01T07:32:12.722Z,1890.00
2018-09-01T07:33:12.726Z,1906.88
2018-09-01T07:34:12.733Z,1906.88
2018-09-01T07:35:12.741Z,1918.13
2018-09-01T07:36:12.745Z,1923.75
2018-09-01T07:37:12.758Z,1929.38
2018-09-01T07:38:12.764Z,1940.63
2018-09-01T07:39:12.771Z,1946.25
2018-09-01T07:40:12.778Z,1963.13
2018-09-01T07:41:12.784Z,1968.75
2018-09-01T07:42:12.793Z,1985.63
2018-09-01T07:43:12.802Z,1985.63
2018-09-01T07:44:12.817Z,1991.25
2018-09-01T07:45:12.824Z,2008.13
2018-09-01T07:46:12.832Z,2002.50
2018-09-01T07:47:12.846Z,2002.50
2018-09-01T07:48:12.845Z,2013.75
2018-09-01T07:49:12.854Z,2030.63
2018-09-01T07:50:12.863Z,2041.88
2018-09-01T07:51:12.872Z,2041.88
2018-09-01T07:52:12.885Z,2047.50
2018-09-01T07:53:12.894Z,2058.75
2018-09-01T07:54:12.898Z,2070.00
2018-09-01T07:55:12.907Z,2058.75
2018-09-01T07:56:13.111Z,2075.63
2018-09-01T07:57:12.930Z,2081.25
2018-09-01T07:58:12.937Z,2092.50
2018-09-01T07:59:12.951Z,2103.75
2018-09-01T08:00:12.953Z,2126.25
2018-09-01T08:01:12.961Z,2137.50
2018-09-01T08:02:12.971Z,2143.13
2018-09-01T08:03:12.980Z,1715.63
2018-09-01T08:04:12.993Z,1721.25
2018-09-01T08:05:13.004Z,1749.38
2018-09-01T08:06:13.014Z,1766.25
2018-09-01T08:07:13.023Z,1777.50
2018-09-01T08:08:13.031Z,1811.25
2018-09-01T08:09:13.036Z,1816.88
2018-09-01T08:10:13.103Z,1867.50
2018-09-01T08:11:13.062Z,1901.25
2018-09-01T08:12:13.069Z,1929.38
2018-09-01T08:13:13.076Z,1980.00
2018-09-01T08:14:13.250Z,2030.63
2018-09-01T08:15:13.096Z,2115.00
2018-09-01T08:16:13.111Z,2233.13
2018-09-01T08:17:13.119Z,2345.63
2018-09-01T08:18:13.131Z,2548.13
2018-09-01T08:19:13.141Z,2818.13
2018-09-01T08:20:13.147Z,3251.25
2018-09-01T08:21:13.157Z,3532.50
2018-09-01T08:22:13.168Z,3633.75
2018-09-01T08:23:13.179Z,3515.63
2018-09-01T08:24:13.196Z,3521.25
2018-09-01T08:25:13.205Z,3605.63
2018-09-01T08:26:13.298Z,3667.50
2018-09-01T08:27:13.225Z,3763.13
2018-09-01T08:28:13.240Z,4038.75
2018-09-01T08:29:13.252Z,3780.00
2018-09-01T08:30:13.263Z,3645.00
2018-09-01T08:31:13.275Z,3594.38
2018-09-01T08:32:13.286Z,3841.88
2018-09-01T08:33:13.293Z,4106.25
2018-09-01T08:34:13.305Z,4303.13
2018-09-01T08:35:13.316Z,4381.88
2018-09-01T08:36:13.334Z,4595.63
2018-09-01T08:37:13.345Z,4803.75
2018-09-01T08:38:13.358Z,4663.13
2018-09-01T08:39:13.368Z,4798.13
2018-09-01T08:40:13.426Z,5056.88
2018-09-01T08:41:13.388Z,5000.63
2018-09-01T08:42:13.405Z,5101.88
2018-09-01T08:43:13.416Z,5411.25
2018-09-01T08:44:13.424Z,5287.50
2018-09-01T08:45:13.473Z,4927.50
2018-09-01T08:46:13.447Z,4854.38
2018-09-01T08:47:13.460Z,4736.25
2018-09-01T08:48:13.475Z,4573.13
2018-09-01T08:49:13.486Z,4331.25
2018-09-01T08:50:13.503Z,4151.25
2018-09-01T08:51:13.511Z,4111.88
2018-09-01T08:52:13.519Z,4162.50
2018-09-01T08:53:13.530Z,4156.88
2018-09-01T08:54:13.545Z,4145.63
2018-09-01T08:55:13.556Z,4111.88
2018-09-01T08:56:13.573Z,3853.13
2018-09-01T08:57:13.589Z,4095.00
2018-09-01T08:58:13.593Z,4443.75
2018-09-01T08:59:13.609Z,4308.75
2018-09-01T09:00:13.622Z,4078.13
2018-09-01T09:01:13.634Z,3937.50
2018-09-01T09:02:13.645Z,3774.38
2018-09-01T09:03:13.657Z,3735.00
2018-09-01T09:04:13.669Z,3718.13
2018-09-01T09:05:13.678Z,3667.50
2018-09-01T09:06:13.690Z,3690.00
2018-09-01T09:07:13.709Z,3735.00
2018-09-01T09:08:13.719Z,3678.75
2018-09-01T09:09:13.732Z,3628.13
2018-09-01T09:10:13.746Z,3566.25
2018-09-01T09:11:13.759Z,3504.38
2018-09-01T09:12:13.767Z,3493.13
2018-09-01T09:13:13.784Z,3515.63
2018-09-01T09:14:13.796Z,3538.13
2018-09-01T09:15:13.810Z,3498.75
2018-09-01T09:16:13.818Z,3408.75
2018-09-01T09:17:13.830Z,3414.38
2018-09-01T09:18:13.844Z,3448.13
2018-09-01T09:19:13.857Z,3425.63
2018-09-01T09:20:13.874Z,3330.00
2018-09-01T09:21:13.885Z,3262.50
2018-09-01T09:22:13.899Z,3217.50
2018-09-01T09:23:13.913Z,3240.00
2018-09-01T09:24:13.922Z,3330.00
2018-09-01T09:25:13.936Z,3386.25
2018-09-01T09:26:13.947Z,3425.63
2018-09-01T09:27:13.961Z,3363.75
2018-09-01T09:28:13.981Z,3279.38
2018-09-01T09:29:13.990Z,3420.00
2018-09-01T09:30:13.998Z,3611.25
2018-09-01T09:31:14.016Z,3768.75
2018-09-01T09:32:14.030Z,3650.63
2018-09-01T09:33:14.043Z,3481.88
2018-09-01T09:34:14.056Z,3431.25
2018-09-01T09:35:14.068Z,3498.75
2018-09-01T09:36:14.079Z,3583.13
2018-09-01T09:37:14.089Z,3611.25
2018-09-01T09:38:14.103Z,3791.25
2018-09-01T09:39:14.116Z,3965.63
2018-09-01T09:40:14.133Z,3965.63
2018-09-01T09:41:14.146Z,3931.88
2018-09-01T09:42:14.162Z,3774.38
2018-09-01T09:43:14.174Z,3515.63
2018-09-01T09:44:14.182Z,3307.50
2018-09-01T09:45:14.193Z,3200.63
2018-09-01T09:46:14.212Z,3150.00
2018-09-01T09:47:14.224Z,3127.50
2018-09-01T09:48:14.234Z,3127.50
2018-09-01T09:49:14.244Z,3082.50
2018-09-01T09:50:14.258Z,3088.13
2018-09-01T09:51:14.271Z,3093.75
2018-09-01T09:52:14.295Z,3110.63
2018-09-01T09:53:14.299Z,3116.25
2018-09-01T09:54:14.314Z,3127.50
2018-09-01T09:55:14.329Z,3161.25
2018-09-01T09:56:14.342Z,3206.25
2018-09-01T09:57:14.348Z,3234.38
2018-09-01T09:58:14.421Z,3240.00
2018-09-01T09:59:14.373Z,3296.25
2018-09-01T10:00:14.392Z,3307.50
2018-09-01T10:01:14.403Z,3335.63
2018-09-01T10:02:14.412Z,3358.13
2018-09-01T10:03:14.459Z,3324.38
2018-09-01T10:04:14.443Z,3301.88
2018-09-01T10:05:14.506Z,3307.50
2018-09-01T10:06:14.471Z,3268.13
2018-09-01T10:07:14.484Z,3268.13
2018-09-01T10:08:14.494Z,3245.63
2018-09-01T10:09:14.503Z,3206.25
2018-09-01T10:10:14.517Z,3178.13
2018-09-01T10:11:14.532Z,3138.75
2018-09-01T10:12:14.552Z,3144.38
2018-09-01T10:13:14.559Z,3172.50
2018-09-01T10:14:14.571Z,3166.88
2018-09-01T10:15:14.584Z,3155.63
2018-09-01T10:16:14.592Z,3138.75
2018-09-01T10:17:14.605Z,3155.63
2018-09-01T10:18:14.622Z,3138.75
2018-09-01T10:19:14.633Z,3065.63
2018-09-01T10:20:14.798Z,2986.88
2018-09-01T10:21:14.655Z,3009.38
2018-09-01T10:22:14.666Z,2075.63
2018-09-01T10:23:14.680Z,871.88
2018-09-01T10:24:14.697Z,2261.25
2018-09-01T10:25:14.708Z,787.50
2018-09-01T10:26:14.725Z,731.25
2018-09-01T10:27:14.733Z,2700.00
2018-09-01T10:28:14.741Z,2638.13
2018-09-01T10:29:14.750Z,2542.50
2018-09-01T10:30:14.762Z,2508.75
2018-09-01T10:31:14.773Z,2475.00
2018-09-01T10:32:14.788Z,1141.88
2018-09-01T10:33:14.799Z,2615.63
2018-09-01T10:34:14.805Z,2598.75
2018-09-01T10:35:14.823Z,2649.38
2018-09-01T10:36:14.832Z,2722.50
2018-09-01T10:37:14.842Z,2806.88
2018-09-01T10:38:14.857Z,3285.00
2018-09-01T10:39:14.867Z,3909.38
2018-09-01T10:40:14.872Z,3318.75
2018-09-01T10:41:14.881Z,1743.75
2018-09-01T10:42:14.893Z,990.00
2018-09-01T10:43:14.905Z,3943.13
2018-09-01T10:44:14.960Z,4528.13
2018-09-01T10:45:14.931Z,2778.75
2018-09-01T10:46:14.941Z,4528.13
2018-09-01T10:47:14.959Z,1068.75
2018-09-01T10:48:14.960Z,624.38
2018-09-01T10:49:14.969Z,613.13
2018-09-01T10:50:14.984Z,635.63
2018-09-01T10:51:14.998Z,607.50
2018-09-01T10:52:15.002Z,596.25
2018-09-01T10:53:15.010Z,568.13
2018-09-01T10:54:15.019Z,562.50
2018-09-01T10:55:15.028Z,568.13
2018-09-01T10:56:15.043Z,579.38
2018-09-01T10:57:15.051Z,579.38
2018-09-01T10:58:15.059Z,573.75
2018-09-01T10:59:15.114Z,596.25
2018-09-01T11:00:15.071Z,720.00
2018-09-01T11:01:15.077Z,770.63
2018-09-01T11:02:15.084Z,1046.25
2018-09-01T11:03:15.144Z,736.88
2018-09-01T11:04:15.105Z,939.38
2018-09-01T11:05:15.205Z,860.63
2018-09-01T11:06:15.112Z,708.75
2018-09-01T11:07:15.119Z,708.75
2018-09-01T11:08:15.133Z,720.00
2018-09-01T11:09:15.135Z,916.88
2018-09-01T11:10:15.140Z,3825.00
2018-09-01T11:11:15.148Z,2070.00
2018-09-01T11:12:15.147Z,1687.50
2018-09-01T11:13:15.152Z,725.63
2018-09-01T11:14:15.158Z,635.63
2018-09-01T11:15:15.164Z,545.63
2018-09-01T11:16:15.174Z,528.75
2018-09-01T11:17:15.181Z,551.25
2018-09-01T11:18:15.186Z,585.00
2018-09-01T11:19:15.192Z,618.75
2018-09-01T11:20:15.374Z,646.88
2018-09-01T11:21:15.197Z,686.25
2018-09-01T11:22:15.208Z,731.25
2018-09-01T11:23:15.213Z,765.00
2018-09-01T11:24:15.219Z,1096.88
2018-09-01T11:25:15.218Z,1254.38
2018-09-01T11:26:15.221Z,939.38
2018-09-01T11:27:15.238Z,798.75
2018-09-01T11:28:15.381Z,675.00
2018-09-01T11:29:15.239Z,658.13
2018-09-01T11:30:15.243Z,646.88
2018-09-01T11:31:15.248Z,635.63
2018-09-01T11:32:15.250Z,607.50
2018-09-01T11:33:15.278Z,579.38
2018-09-01T11:34:15.257Z,551.25
2018-09-01T11:35:15.261Z,517.50
2018-09-01T11:36:15.270Z,489.38
2018-09-01T11:37:15.272Z,489.38
2018-09-01T11:38:15.277Z,495.00
2018-09-01T11:39:15.276Z,495.00
2018-09-01T11:40:15.354Z,495.00
2018-09-01T11:41:15.288Z,466.88
2018-09-01T11:42:15.291Z,450.00
2018-09-01T11:43:15.307Z,427.50
2018-09-01T11:44:15.294Z,450.00
2018-09-01T11:45:15.301Z,483.75
2018-09-01T11:46:15.300Z,489.38
2018-09-01T11:47:15.303Z,523.13
2018-09-01T11:48:15.313Z,461.25
2018-09-01T11:49:15.313Z,466.88
2018-09-01T11:50:15.316Z,461.25
2018-09-01T11:51:15.320Z,461.25
2018-09-01T11:52:15.317Z,461.25
2018-09-01T11:53:15.537Z,540.00
2018-09-01T11:54:15.329Z,511.88
2018-09-01T11:55:15.334Z,573.75
2018-09-01T11:56:15.329Z,613.13
2018-09-01T11:57:15.331Z,658.13
2018-09-01T11:58:15.333Z,697.50
2018-09-01T11:59:15.335Z,725.63
2018-09-01T12:00:15.344Z,736.88
2018-09-01T12:01:15.343Z,736.88
2018-09-01T12:02:15.385Z,731.25
2018-09-01T12:03:15.350Z,720.00
2018-09-01T12:04:15.347Z,691.88
2018-09-01T12:05:15.349Z,624.38
2018-09-01T12:06:15.352Z,613.13
2018-09-01T12:07:15.354Z,601.88
2018-09-01T12:08:15.362Z,568.13
2018-09-01T12:09:15.423Z,528.75
2018-09-01T12:10:15.362Z,495.00
2018-09-01T12:11:15.365Z,478.13
2018-09-01T12:12:15.373Z,472.50
2018-09-01T12:13:15.376Z,472.50
2018-09-01T12:14:15.381Z,528.75
2018-09-01T12:15:15.381Z,461.25
2018-09-01T12:16:15.377Z,540.00
2018-09-01T12:17:15.381Z,534.38
2018-09-01T12:18:15.383Z,528.75
2018-09-01T12:19:15.415Z,540.00
2018-09-01T12:20:15.392Z,545.63
2018-09-01T12:21:15.394Z,545.63
2018-09-01T12:22:15.407Z,545.63
2018-09-01T12:23:15.399Z,551.25
2018-09-01T12:24:15.396Z,556.88
2018-09-01T12:25:15.397Z,573.75
2018-09-01T12:26:15.404Z,596.25
2018-09-01T12:27:15.406Z,618.75
2018-09-01T12:28:15.444Z,646.88
2018-09-01T12:29:15.406Z,697.50
2018-09-01T12:30:15.409Z,736.88
2018-09-01T12:31:15.411Z,748.13
2018-09-01T12:32:15.419Z,748.13
2018-09-01T12:33:15.422Z,731.25
2018-09-01T12:34:15.424Z,714.38
2018-09-01T12:35:15.453Z,720.00
2018-09-01T12:36:15.436Z,686.25
2018-09-01T12:37:15.427Z,624.38
2018-09-01T12:38:15.429Z,607.50