createdAt,value
2019-02-18T00:00:45.527Z,0.00
2019-02-18T00:01:45.499Z,0.00
2019-02-18T00:02:45.592Z,0.00
2019-02-18T00:03:45.588Z,0.00
2019-02-18T00:04:45.479Z,0.00
2019-02-18T00:05:45.472Z,0.00
2019-02-18T00:06:45.460Z,0.00
2019-02-18T00:07:45.512Z,0.00
2019-02-18T00:08:45.577Z,0.00
2019-02-18T00:09:45.508Z,0.00
2019-02-18T00:10:45.496Z,0.00
2019-02-18T00:11:45.414Z,0.00
2019-02-18T00:12:45.393Z,0.00
2019-02-18T00:13:45.411Z,0.00
2019-02-18T00:14:45.375Z,0.00
2019-02-18T00:15:45.386Z,0.00
2019-02-18T00:16:45.339Z,0.00
2019-02-18T00:17:45.329Z,0.00
2019-02-18T00:18:45.311Z,0.00
2019-02-18T00:19:45.302Z,0.00
2019-02-18T00:20:45.300Z,0.00
2019-02-18T00:21:45.342Z,0.00
2019-02-18T00:22:45.285Z,0.00
2019-02-18T00:23:45.280Z,0.00
2019-02-18T00:24:45.258Z,0.00
2019-02-18T00:25:45.244Z,0.00
2019-02-18T00:26:45.228Z,0.00
2019-02-18T00:27:45.254Z,0.00
2019-02-18T00:28:45.230Z,0.00
2019-02-18T00:29:45.259Z,0.00
2019-02-18T00:30:45.180Z,0.00
2019-02-18T00:31:45.179Z,0.00
2019-02-18T00:32:45.219Z,0.00
2019-02-18T00:33:45.257Z,0.00
2019-02-18T00:34:45.142Z,0.00
2019-02-18T00:35:45.148Z,0.00
2019-02-18T00:36:45.125Z,0.00
2019-02-18T00:37:45.116Z,0.00
2019-02-18T00:38:45.250Z,0.00
2019-02-18T00:39:45.192Z,0.00
2019-02-18T00:40:45.075Z,0.00
2019-02-18T00:41:45.081Z,0.00
2019-02-18T00:42:45.058Z,0.00
2019-02-18T00:43:45.044Z,0.00
2019-02-18T00:44:45.042Z,0.00
2019-02-18T00:45:45.175Z,0.00
2019-02-18T00:46:45.014Z,0.00
2019-02-18T00:47:44.999Z,0.00
2019-02-18T00:48:45.003Z,0.00
2019-02-18T00:49:44.986Z,0.00
2019-02-18T00:50:44.964Z,0.00
2019-02-18T00:51:45.030Z,0.00
2019-02-18T00:52:44.953Z,0.00
2019-02-18T00:53:44.937Z,0.00
2019-02-18T00:54:44.931Z,0.00
2019-02-18T00:55:44.924Z,0.00
2019-02-18T00:56:44.911Z,0.00
2019-02-18T00:57:45.050Z,0.00
2019-02-18T00:58:44.889Z,0.00
2019-02-18T00:59:44.876Z,0.00
2019-02-18T01:00:44.871Z,0.00
2019-02-18T01:01:44.852Z,0.00
2019-02-18T01:02:44.847Z,0.00
2019-02-18T01:03:44.945Z,0.00
2019-02-18T01:04:44.839Z,0.00
2019-02-18T01:05:44.807Z,0.00
2019-02-18T01:06:44.798Z,0.00
2019-02-18T01:07:44.884Z,0.00
2019-02-18T01:08:44.810Z,0.00
2019-02-18T01:09:44.977Z,0.00
2019-02-18T01:10:44.755Z,0.00
2019-02-18T01:11:44.764Z,0.00
2019-02-18T01:12:44.772Z,0.00
2019-02-18T01:13:44.722Z,0.00
2019-02-18T01:14:44.702Z,0.00
2019-02-18T01:15:44.834Z,0.00
2019-02-18T01:16:44.703Z,0.00
2019-02-18T01:17:44.674Z,0.00
2019-02-18T01:18:44.674Z,0.00
2019-02-18T01:19:44.755Z,0.00
2019-02-18T01:20:44.648Z,0.00
2019-02-18T01:21:44.693Z,0.00
2019-02-18T01:22:44.638Z,0.00
2019-02-18T01:23:44.606Z,0.00
2019-02-18T01:24:44.593Z,0.00
2019-02-18T01:25:44.592Z,0.00
2019-02-18T01:26:44.596Z,0.00
2019-02-18T01:27:44.650Z,0.00
2019-02-18T01:28:44.558Z,0.00
2019-02-18T01:29:44.544Z,0.00
2019-02-18T01:30:44.586Z,0.00
2019-02-18T01:31:44.524Z,0.00
2019-02-18T01:32:44.526Z,0.00
2019-02-18T01:33:44.535Z,0.00
2019-02-18T01:34:44.491Z,0.00
2019-02-18T01:35:44.488Z,0.00
2019-02-18T01:36:44.466Z,0.00
2019-02-18T01:37:46.031Z,0.00
2019-02-18T01:38:44.468Z,0.00
2019-02-18T01:39:44.505Z,0.00
2019-02-18T01:40:44.477Z,0.00
2019-02-18T01:41:44.420Z,0.00
2019-02-18T01:42:44.416Z,0.00
2019-02-18T01:43:44.391Z,0.00
2019-02-18T01:44:44.391Z,0.00
2019-02-18T01:45:44.700Z,0.00
2019-02-18T01:46:44.368Z,0.00
2019-02-18T01:47:44.389Z,0.00
2019-02-18T01:48:44.367Z,0.00
2019-02-18T01:49:44.347Z,0.00
2019-02-18T01:50:44.326Z,0.00
2019-02-18T01:51:44.531Z,0.00
2019-02-18T01:52:44.293Z,0.00
2019-02-18T01:53:44.285Z,0.00
2019-02-18T01:54:44.287Z,0.00
2019-02-18T01:55:44.313Z,0.00
2019-02-18T01:56:44.288Z,0.00
2019-02-18T01:57:44.403Z,0.00
2019-02-18T01:58:44.248Z,0.00
2019-02-18T01:59:44.281Z,0.00
2019-02-18T02:00:44.285Z,0.00
2019-02-18T02:01:44.218Z,0.00
2019-02-18T02:02:44.194Z,0.00
2019-02-18T02:03:44.544Z,0.00
2019-02-18T02:04:44.166Z,0.00
2019-02-18T02:05:44.226Z,0.00
2019-02-18T02:06:44.156Z,0.00
2019-02-18T02:07:44.141Z,0.00
2019-02-18T02:08:44.126Z,0.00
2019-02-18T02:09:44.418Z,0.00
2019-02-18T02:10:44.130Z,0.00
2019-02-18T02:11:44.127Z,0.00
2019-02-18T02:12:44.075Z,0.00
2019-02-18T02:13:44.065Z,0.00
2019-02-18T02:14:44.087Z,0.00
2019-02-18T02:15:44.091Z,0.00
2019-02-18T02:16:44.033Z,0.00
2019-02-18T02:17:44.028Z,0.00
2019-02-18T02:18:44.022Z,0.00
2019-02-18T02:19:44.010Z,0.00
2019-02-18T02:20:43.999Z,0.00
2019-02-18T02:21:44.023Z,0.00
2019-02-18T02:22:43.992Z,0.00
2019-02-18T02:23:43.995Z,0.00
2019-02-18T02:24:43.979Z,0.00
2019-02-18T02:25:43.942Z,0.00
2019-02-18T02:26:43.932Z,0.00
2019-02-18T02:27:44.008Z,0.00
2019-02-18T02:28:43.908Z,0.00
2019-02-18T02:29:43.903Z,0.00
2019-02-18T02:30:43.886Z,0.00
2019-02-18T02:31:43.868Z,0.00
2019-02-18T02:32:43.887Z,0.00
2019-02-18T02:33:43.914Z,0.00
2019-02-18T02:34:43.861Z,0.00
2019-02-18T02:35:43.832Z,0.00
2019-02-18T02:36:43.826Z,0.00
2019-02-18T02:37:43.802Z,0.00
2019-02-18T02:38:43.815Z,0.00
2019-02-18T02:39:43.844Z,0.00
2019-02-18T02:40:43.778Z,0.00
2019-02-18T02:41:43.770Z,0.00
2019-02-18T02:42:43.774Z,0.00
2019-02-18T02:43:43.757Z,0.00
2019-02-18T02:44:43.747Z,0.00
2019-02-18T02:45:43.815Z,0.00
2019-02-18T02:46:43.747Z,0.00
2019-02-18T02:47:43.719Z,0.00
2019-02-18T02:48:43.702Z,0.00
2019-02-18T02:49:43.673Z,0.00
2019-02-18T02:50:43.679Z,0.00
2019-02-18T02:51:43.734Z,0.00
2019-02-18T02:52:43.674Z,0.00
2019-02-18T02:53:43.683Z,0.00
2019-02-18T02:54:43.645Z,0.00
2019-02-18T02:55:43.619Z,0.00
2019-02-18T02:56:43.611Z,0.00
2019-02-18T02:57:43.697Z,0.00
2019-02-18T02:58:43.599Z,0.00
2019-02-18T02:59:43.569Z,0.00
2019-02-18T03:00:43.565Z,0.00
2019-02-18T03:01:43.594Z,0.00
2019-02-18T03:02:43.567Z,0.00
2019-02-18T03:03:43.590Z,0.00
2019-02-18T03:04:43.522Z,0.00
2019-02-18T03:05:43.512Z,0.00
2019-02-18T03:06:43.498Z,0.00
2019-02-18T03:07:43.485Z,0.00
2019-02-18T03:08:43.481Z,0.00
2019-02-18T03:09:43.525Z,0.00
2019-02-18T03:10:43.498Z,0.00
2019-02-18T03:11:43.450Z,0.00
2019-02-18T03:12:43.434Z,0.00
2019-02-18T03:13:43.431Z,0.00
2019-02-18T03:14:43.417Z,0.00
2019-02-18T03:15:43.442Z,0.00
2019-02-18T03:16:43.378Z,0.00
2019-02-18T03:17:43.381Z,0.00
2019-02-18T03:18:43.379Z,0.00
2019-02-18T03:19:43.357Z,0.00
2019-02-18T03:20:43.365Z,0.00
2019-02-18T03:21:43.392Z,0.00
2019-02-18T03:22:43.337Z,0.00
2019-02-18T03:23:43.330Z,0.00
2019-02-18T03:24:43.315Z,0.00
2019-02-18T03:25:43.283Z,0.00
2019-02-18T03:26:43.298Z,0.00
2019-02-18T03:27:43.356Z,0.00
2019-02-18T03:28:43.258Z,0.00
2019-02-18T03:29:43.291Z,0.00
2019-02-18T03:30:43.284Z,0.00
2019-02-18T03:31:43.286Z,0.00
2019-02-18T03:32:43.204Z,0.00
2019-02-18T03:33:43.399Z,0.00
2019-02-18T03:34:43.226Z,0.00
2019-02-18T03:35:43.194Z,0.00
2019-02-18T03:36:43.163Z,0.00
2019-02-18T03:37:43.163Z,0.00
2019-02-18T03:38:43.148Z,0.00
2019-02-18T03:39:43.196Z,0.00
2019-02-18T03:40:43.122Z,0.00
2019-02-18T03:41:43.144Z,0.00
2019-02-18T03:42:43.120Z,0.00
2019-02-18T03:43:43.093Z,0.00
2019-02-18T03:44:43.077Z,0.00
2019-02-18T03:45:43.107Z,0.00
2019-02-18T03:46:43.057Z,0.00
2019-02-18T03:47:43.061Z,0.00
2019-02-18T03:48:43.059Z,0.00
2019-02-18T03:49:43.073Z,0.00
2019-02-18T03:50:43.033Z,0.00
2019-02-18T03:51:43.088Z,0.00
2019-02-18T03:52:42.993Z,0.00
2019-02-18T03:53:42.984Z,0.00
2019-02-18T03:54:42.970Z,0.00
2019-02-18T03:55:42.971Z,0.00
2019-02-18T03:56:42.951Z,0.00
2019-02-18T03:57:43.012Z,0.00
2019-02-18T03:58:42.933Z,0.00
2019-02-18T03:59:42.931Z,0.00
2019-02-18T04:00:42.921Z,0.00
2019-02-18T04:01:42.909Z,0.00
2019-02-18T04:02:42.902Z,0.00
2019-02-18T04:03:43.041Z,0.00
2019-02-18T04:04:42.888Z,0.00
2019-02-18T04:05:42.917Z,0.00
2019-02-18T04:06:42.850Z,0.00
2019-02-18T04:07:42.826Z,0.00
2019-02-18T04:08:43.402Z,0.00
2019-02-18T04:09:42.919Z,0.00
2019-02-18T04:10:42.840Z,0.00
2019-02-18T04:11:42.840Z,0.00
2019-02-18T04:12:42.830Z,0.00
2019-02-18T04:13:42.803Z,0.00
2019-02-18T04:14:42.758Z,0.00
2019-02-18T04:15:42.935Z,0.00
2019-02-18T04:16:42.730Z,0.00
2019-02-18T04:17:42.733Z,0.00
2019-02-18T04:18:42.730Z,0.00
2019-02-18T04:19:42.701Z,0.00
2019-02-18T04:20:42.708Z,0.00
2019-02-18T04:21:42.712Z,0.00
2019-02-18T04:22:42.661Z,0.00
2019-02-18T04:23:42.658Z,0.00
2019-02-18T04:24:42.655Z,0.00
2019-02-18T04:25:42.635Z,0.00
2019-02-18T04:26:42.629Z,0.00
2019-02-18T04:27:42.687Z,0.00
2019-02-18T04:28:42.620Z,0.00
2019-02-18T04:29:42.626Z,0.00
2019-02-18T04:30:42.701Z,0.00
2019-02-18T04:31:42.564Z,0.00
2019-02-18T04:32:42.549Z,0.00
2019-02-18T04:33:42.579Z,0.00
2019-02-18T04:34:42.530Z,0.00
2019-02-18T04:35:42.566Z,0.00
2019-02-18T04:36:42.565Z,0.00
2019-02-18T04:37:42.509Z,0.00
2019-02-18T04:38:53.595Z,0.00
2019-02-18T04:39:43.638Z,0.00
2019-02-18T04:40:42.473Z,0.00
2019-02-18T04:41:42.492Z,0.00
2019-02-18T04:42:42.466Z,0.00
2019-02-18T04:43:42.437Z,0.00
2019-02-18T04:44:42.429Z,0.00
2019-02-18T04:45:42.482Z,0.00
2019-02-18T04:46:42.437Z,0.00
2019-02-18T04:47:42.418Z,0.00
2019-02-18T04:48:42.383Z,0.00
2019-02-18T04:49:42.392Z,0.00
2019-02-18T04:50:42.368Z,0.00
2019-02-18T04:51:42.391Z,0.00
2019-02-18T04:52:42.403Z,0.00
2019-02-18T04:53:42.330Z,0.00
2019-02-18T04:54:42.315Z,0.00
2019-02-18T04:55:42.311Z,0.00
2019-02-18T04:56:42.291Z,0.00
2019-02-18T04:57:42.379Z,0.00
2019-02-18T04:58:42.271Z,0.00
2019-02-18T04:59:42.275Z,0.00
2019-02-18T05:00:42.257Z,0.00
2019-02-18T05:01:42.245Z,0.00
2019-02-18T05:02:42.301Z,0.00
2019-02-18T05:03:42.267Z,0.00
2019-02-18T05:04:42.205Z,0.00
2019-02-18T05:05:42.218Z,0.00
2019-02-18T05:06:42.182Z,0.00
2019-02-18T05:07:42.179Z,0.00
2019-02-18T05:08:42.171Z,0.00
2019-02-18T05:09:42.258Z,0.00
2019-02-18T05:10:42.137Z,0.00
2019-02-18T05:11:42.168Z,0.00
2019-02-18T05:12:42.121Z,0.00
2019-02-18T05:13:42.103Z,0.00
2019-02-18T05:14:42.095Z,0.00
2019-02-18T05:15:42.283Z,0.00
2019-02-18T05:16:42.077Z,0.00
2019-02-18T05:17:42.061Z,0.00
2019-02-18T05:18:42.064Z,0.00
2019-02-18T05:19:42.041Z,0.00
2019-02-18T05:20:42.188Z,0.00
2019-02-18T05:21:42.070Z,0.00
2019-02-18T05:22:42.009Z,0.00
2019-02-18T05:23:42.006Z,0.00
2019-02-18T05:24:41.987Z,0.00
2019-02-18T05:25:41.973Z,0.00
2019-02-18T05:26:41.982Z,0.00
2019-02-18T05:27:41.999Z,0.00
2019-02-18T05:28:41.945Z,0.00
2019-02-18T05:29:41.937Z,0.00
2019-02-18T05:30:41.938Z,0.00
2019-02-18T05:31:41.914Z,0.00
2019-02-18T05:32:41.919Z,0.00
2019-02-18T05:33:41.952Z,0.00
2019-02-18T05:34:41.877Z,0.00
2019-02-18T05:35:41.869Z,0.00
2019-02-18T05:36:41.871Z,0.00
2019-02-18T05:37:41.846Z,0.00
2019-02-18T05:38:41.838Z,0.00
2019-02-18T05:39:41.874Z,0.00
2019-02-18T05:40:41.811Z,0.00
2019-02-18T05:41:41.803Z,0.00
2019-02-18T05:42:41.861Z,0.00
2019-02-18T05:43:41.785Z,0.00
2019-02-18T05:44:41.768Z,0.00
2019-02-18T05:45:41.893Z,0.00
2019-02-18T05:46:41.749Z,0.00
2019-02-18T05:47:41.761Z,0.00
2019-02-18T05:48:41.734Z,0.00
2019-02-18T05:49:41.715Z,0.00
2019-02-18T05:50:41.712Z,0.00
2019-02-18T05:51:41.753Z,0.00
2019-02-18T05:52:41.684Z,0.00
2019-02-18T05:53:41.681Z,0.00
2019-02-18T05:54:41.670Z,0.00
2019-02-18T05:55:41.659Z,0.00
2019-02-18T05:56:41.685Z,0.00
2019-02-18T05:57:41.705Z,0.00
2019-02-18T05:58:41.625Z,0.00
2019-02-18T05:59:41.619Z,0.00
2019-02-18T06:00:41.615Z,0.00
2019-02-18T06:01:41.629Z,0.00
2019-02-18T06:02:41.675Z,0.00
2019-02-18T06:03:41.596Z,0.00
2019-02-18T06:04:41.555Z,0.00
2019-02-18T06:05:41.541Z,0.00
2019-02-18T06:06:41.541Z,4.00
2019-02-18T06:07:41.521Z,4.00
2019-02-18T06:08:41.510Z,4.00
2019-02-18T06:09:41.537Z,0.00
2019-02-18T06:10:41.486Z,4.00
2019-02-18T06:11:41.476Z,4.00
2019-02-18T06:12:41.474Z,4.00
2019-02-18T06:13:41.467Z,4.00
2019-02-18T06:14:41.446Z,4.00
2019-02-18T06:15:41.467Z,8.00
2019-02-18T06:16:41.423Z,12.00
2019-02-18T06:17:41.418Z,12.00
2019-02-18T06:18:41.420Z,12.00
2019-02-18T06:19:41.391Z,20.00
2019-02-18T06:20:41.379Z,20.00
2019-02-18T06:21:41.423Z,28.00
2019-02-18T06:22:41.367Z,36.00
2019-02-18T06:23:41.349Z,40.00
2019-02-18T06:24:41.355Z,48.00
2019-02-18T06:25:41.325Z,60.00
2019-02-18T06:26:41.311Z,72.00
2019-02-18T06:27:41.342Z,88.00
2019-02-18T06:28:41.325Z,104.00
2019-02-18T06:29:41.282Z,124.00
2019-02-18T06:30:41.298Z,144.00
2019-02-18T06:31:41.258Z,164.00
2019-02-18T06:32:41.254Z,188.00
2019-02-18T06:33:41.272Z,216.00
2019-02-18T06:34:41.237Z,244.00
2019-02-18T06:35:41.216Z,276.00
2019-02-18T06:36:41.302Z,312.00
2019-02-18T06:37:41.198Z,344.00
2019-02-18T06:38:41.189Z,384.00
2019-02-18T06:39:42.122Z,424.00
2019-02-18T06:40:41.180Z,468.00
2019-02-18T06:41:41.170Z,516.00
2019-02-18T06:42:41.180Z,560.00
2019-02-18T06:43:41.140Z,612.00
2019-02-18T06:44:41.137Z,664.00
2019-02-18T06:45:41.288Z,716.00
2019-02-18T06:46:41.111Z,772.00
2019-02-18T06:47:41.165Z,832.00
2019-02-18T06:48:41.114Z,892.00
2019-02-18T06:49:41.075Z,956.00
2019-02-18T06:50:41.052Z,1020.00
2019-02-18T06:51:41.109Z,1084.00
2019-02-18T06:52:41.037Z,1148.00
2019-02-18T06:53:41.029Z,1220.00
2019-02-18T06:54:41.013Z,1288.00
2019-02-18T06:55:41.015Z,1364.00
2019-02-18T06:56:40.986Z,1440.00
2019-02-18T06:57:41.022Z,1512.00
2019-02-18T06:58:41.039Z,1588.00
2019-02-18T06:59:40.966Z,1668.00
2019-02-18T07:00:40.952Z,1740.00
2019-02-18T07:01:40.938Z,1820.00
2019-02-18T07:02:40.924Z,1896.00
2019-02-18T07:03:40.991Z,1980.00
2019-02-18T07:04:40.899Z,2060.00
2019-02-18T07:05:40.897Z,2148.00
2019-02-18T07:06:40.885Z,2228.00
2019-02-18T07:07:40.875Z,2312.00
2019-02-18T07:08:40.865Z,2396.00
2019-02-18T07:09:50.444Z,2484.00
2019-02-18T07:10:41.839Z,2564.00
2019-02-18T07:11:40.840Z,2640.00
2019-02-18T07:12:40.823Z,2716.00
2019-02-18T07:13:40.805Z,2796.00
2019-02-18T07:14:40.801Z,2872.00
2019-02-18T07:15:40.855Z,2948.00
2019-02-18T07:16:40.781Z,3044.00
2019-02-18T07:17:40.761Z,3104.00
2019-02-18T07:18:40.748Z,3180.00
2019-02-18T07:19:40.742Z,3252.00
2019-02-18T07:20:40.748Z,3328.00
2019-02-18T07:21:40.761Z,3396.00
2019-02-18T07:22:40.710Z,3472.00
2019-02-18T07:23:40.701Z,3540.00
2019-02-18T07:24:40.692Z,3616.00
2019-02-18T07:25:40.675Z,3692.00
2019-02-18T07:26:40.663Z,3764.00
2019-02-18T07:27:40.725Z,3832.00
2019-02-18T07:28:40.667Z,3896.00
2019-02-18T07:29:40.636Z,3952.00
2019-02-18T07:30:40.667Z,4020.00
2019-02-18T07:31:40.621Z,4076.00
2019-02-18T07:32:40.652Z,4132.00
2019-02-18T07:33:40.642Z,4188.00
2019-02-18T07:34:40.589Z,4244.00
2019-02-18T07:35:40.586Z,4296.00
2019-02-18T07:36:40.557Z,4356.00
2019-02-18T07:37:40.545Z,4412.00
2019-02-18T07:38:40.539Z,4464.00
2019-02-18T07:39:40.592Z,4516.00
2019-02-18T07:40:40.511Z,4568.00
2019-02-18T07:41:40.506Z,4624.00
2019-02-18T07:42:40.507Z,4676.00
2019-02-18T07:43:40.482Z,4728.00
2019-02-18T07:44:40.476Z,4776.00
2019-02-18T07:45:40.505Z,4824.00
2019-02-18T07:46:40.481Z,4872.00
2019-02-18T07:47:40.440Z,4912.00
2019-02-18T07:48:40.437Z,4956.00
2019-02-18T07:49:40.430Z,5004.00
2019-02-18T07:50:40.413Z,5060.00
2019-02-18T07:51:40.453Z,5096.00
2019-02-18T07:52:40.403Z,5136.00
2019-02-18T07:53:40.375Z,5172.00
2019-02-18T07:54:40.359Z,5204.00
2019-02-18T07:55:40.350Z,5240.00
2019-02-18T07:56:40.343Z,5272.00
2019-02-18T07:57:40.387Z,5308.00
2019-02-18T07:58:40.319Z,5340.00
2019-02-18T07:59:42.727Z,5380.00
2019-02-18T08:00:40.339Z,5424.00
2019-02-18T08:01:40.295Z,5456.00
2019-02-18T08:02:40.274Z,5488.00
2019-02-18T08:03:40.338Z,5528.00
2019-02-18T08:04:40.248Z,5564.00
2019-02-18T08:05:40.242Z,5604.00
2019-02-18T08:06:40.240Z,5640.00
2019-02-18T08:07:40.333Z,5672.00
2019-02-18T08:08:40.275Z,5708.00
2019-02-18T08:09:40.251Z,5748.00
2019-02-18T08:10:42.082Z,5780.00
2019-02-18T08:11:40.179Z,5812.00
2019-02-18T08:12:40.167Z,5844.00
2019-02-18T08:13:40.158Z,5872.00
2019-02-18T08:14:40.139Z,5896.00
2019-02-18T08:15:40.165Z,5920.00
2019-02-18T08:16:40.118Z,5944.00
2019-02-18T08:17:40.178Z,5976.00
2019-02-18T08:18:40.100Z,6004.00
2019-02-18T08:19:40.136Z,6036.00
2019-02-18T08:20:40.072Z,6068.00
2019-02-18T08:21:40.116Z,6092.00
2019-02-18T08:22:40.050Z,6128.00
2019-02-18T08:23:40.038Z,6156.00
2019-02-18T08:24:40.029Z,6184.00
2019-02-18T08:25:40.019Z,6208.00
2019-02-18T08:26:40.036Z,6236.00
2019-02-18T08:27:40.057Z,6264.00
2019-02-18T08:28:40.005Z,6284.00
2019-02-18T08:29:39.977Z,6312.00
2019-02-18T08:30:39.978Z,6336.00
2019-02-18T08:31:39.966Z,6364.00
2019-02-18T08:32:39.936Z,6392.00
2019-02-18T08:33:39.988Z,6412.00
2019-02-18T08:34:39.928Z,6444.00
2019-02-18T08:35:39.943Z,6476.00
2019-02-18T08:36:39.910Z,6496.00
2019-02-18T08:37:39.888Z,6520.00
2019-02-18T08:38:39.899Z,6552.00
2019-02-18T08:39:39.940Z,6576.00
2019-02-18T08:40:39.855Z,6596.00
2019-02-18T08:41:39.894Z,6620.00
2019-02-18T08:42:39.839Z,6648.00
2019-02-18T08:43:39.819Z,6668.00
2019-02-18T08:44:39.815Z,6692.00
2019-02-18T08:45:39.892Z,6712.00
2019-02-18T08:46:39.815Z,6732.00
2019-02-18T08:47:39.799Z,6748.00
2019-02-18T08:48:39.790Z,6772.00
2019-02-18T08:49:39.758Z,6792.00
2019-02-18T08:50:39.748Z,6808.00
2019-02-18T08:51:39.772Z,6828.00
2019-02-18T08:52:39.731Z,6844.00
2019-02-18T08:53:39.725Z,6860.00
2019-02-18T08:54:39.815Z,6876.00
2019-02-18T08:55:39.691Z,6896.00
2019-02-18T08:56:39.674Z,6912.00
2019-02-18T08:57:39.729Z,6932.00
2019-02-18T08:58:39.652Z,6932.00
2019-02-18T08:59:39.640Z,6948.00
2019-02-18T09:00:39.635Z,6960.00
2019-02-18T09:01:39.619Z,6980.00
2019-02-18T09:02:39.613Z,7000.00
2019-02-18T09:03:39.646Z,7016.00
2019-02-18T09:04:39.592Z,7024.00
2019-02-18T09:05:39.575Z,7032.00
2019-02-18T09:06:39.590Z,7044.00
2019-02-18T09:07:39.559Z,7060.00
2019-02-18T09:08:39.545Z,7072.00
2019-02-18T09:09:39.575Z,7088.00
2019-02-18T09:10:39.522Z,7100.00
2019-02-18T09:11:39.515Z,7116.00
2019-02-18T09:12:39.549Z,7132.00
2019-02-18T09:13:39.537Z,7144.00
2019-02-18T09:14:39.499Z,7156.00
2019-02-18T09:15:39.512Z,7172.00
2019-02-18T09:16:39.453Z,7180.00
2019-02-18T09:17:39.440Z,7192.00
2019-02-18T09:18:39.442Z,7196.00
2019-02-18T09:19:39.444Z,7212.00
2019-02-18T09:20:39.428Z,7228.00
2019-02-18T09:21:39.460Z,7236.00
2019-02-18T09:22:39.386Z,7244.00
2019-02-18T09:23:39.391Z,7260.00
2019-02-18T09:24:39.389Z,7268.00
2019-02-18T09:25:39.360Z,7280.00
2019-02-18T09:26:39.346Z,7284.00
2019-02-18T09:27:39.527Z,7288.00
2019-02-18T09:28:39.407Z,7300.00
2019-02-18T09:29:39.321Z,7300.00
2019-02-18T09:30:39.308Z,7312.00
2019-02-18T09:31:39.299Z,7324.00
2019-02-18T09:32:39.317Z,7288.00
2019-02-18T09:33:39.348Z,7348.00
2019-02-18T09:34:39.260Z,7364.00
2019-02-18T09:35:39.253Z,7368.00
2019-02-18T09:36:39.228Z,7384.00
2019-02-18T09:37:39.287Z,7400.00
2019-02-18T09:38:39.218Z,7400.00
2019-02-18T09:39:39.309Z,7416.00
2019-02-18T09:40:44.659Z,7428.00
2019-02-18T09:41:40.187Z,7432.00
2019-02-18T09:42:39.209Z,7444.00
2019-02-18T09:43:39.174Z,7460.00
2019-02-18T09:44:39.148Z,7460.00
2019-02-18T09:45:39.216Z,7460.00
2019-02-18T09:46:40.383Z,7480.00
2019-02-18T09:47:39.129Z,7480.00
2019-02-18T09:48:39.105Z,7484.00
2019-02-18T09:49:39.105Z,7492.00
2019-02-18T09:50:39.085Z,7492.00
2019-02-18T09:51:39.254Z,7500.00
2019-02-18T09:52:39.052Z,7512.00
2019-02-18T09:53:39.046Z,7516.00
2019-02-18T09:54:39.065Z,7524.00
2019-02-18T09:55:39.078Z,7536.00
2019-02-18T09:56:39.013Z,7544.00
2019-02-18T09:57:39.049Z,7552.00
2019-02-18T09:58:38.995Z,7556.00
2019-02-18T09:59:38.983Z,7568.00
2019-02-18T10:00:38.971Z,7572.00
2019-02-18T10:01:38.954Z,7584.00
2019-02-18T10:02:38.938Z,7592.00
2019-02-18T10:03:39.166Z,7596.00
2019-02-18T10:04:38.922Z,7600.00
2019-02-18T10:05:38.912Z,7604.00
2019-02-18T10:06:38.918Z,7608.00
2019-02-18T10:07:38.892Z,7620.00
2019-02-18T10:08:38.879Z,7624.00
2019-02-18T10:09:38.939Z,7632.00
2019-02-18T10:10:38.880Z,7636.00
2019-02-18T10:11:38.881Z,7640.00
2019-02-18T10:12:38.834Z,7640.00
2019-02-18T10:13:38.836Z,7648.00
2019-02-18T10:14:38.818Z,7652.00
2019-02-18T10:15:38.838Z,7656.00
2019-02-18T10:16:38.790Z,7656.00
2019-02-18T10:17:38.797Z,7664.00
2019-02-18T10:18:38.779Z,7672.00
2019-02-18T10:19:38.760Z,7672.00
2019-02-18T10:20:38.750Z,7676.00
2019-02-18T10:21:38.843Z,7692.00
2019-02-18T10:22:38.740Z,7700.00
2019-02-18T10:23:38.711Z,7712.00
2019-02-18T10:24:50.262Z,7712.00
2019-02-18T10:25:39.794Z,7716.00
2019-02-18T10:26:38.705Z,7720.00
2019-02-18T10:27:38.712Z,7544.00
2019-02-18T10:28:38.674Z,7728.00
2019-02-18T10:29:38.679Z,7736.00
2019-02-18T10:30:38.634Z,7736.00
2019-02-18T10:31:38.627Z,7732.00
2019-02-18T10:32:38.618Z,7728.00
2019-02-18T10:33:38.679Z,7728.00
2019-02-18T10:34:38.585Z,7740.00
2019-02-18T10:35:38.584Z,7744.00
2019-02-18T10:36:38.567Z,7740.00
2019-02-18T10:37:38.552Z,7748.00
2019-02-18T10:38:40.237Z,7748.00
2019-02-18T10:39:38.587Z,7752.00
2019-02-18T10:40:38.540Z,7736.00
2019-02-18T10:41:38.579Z,7752.00
2019-02-18T10:42:38.497Z,7748.00
2019-02-18T10:43:38.501Z,7748.00
2019-02-18T10:44:38.481Z,7748.00
2019-02-18T10:45:38.526Z,7740.00
2019-02-18T10:46:40.583Z,7732.00
2019-02-18T10:47:38.441Z,7724.00
2019-02-18T10:48:38.432Z,7708.00
2019-02-18T10:49:38.420Z,7696.00
2019-02-18T10:50:38.411Z,7688.00
2019-02-18T10:51:38.593Z,7680.00
2019-02-18T10:52:38.422Z,7680.00
2019-02-18T10:53:38.377Z,7684.00
2019-02-18T10:54:38.371Z,7676.00
2019-02-18T10:55:38.369Z,7660.00
2019-02-18T10:56:38.345Z,7656.00
2019-02-18T10:57:38.393Z,7652.00
2019-02-18T10:58:38.326Z,7676.00
2019-02-18T10:59:38.315Z,7680.00
2019-02-18T11:00:38.306Z,7688.00
2019-02-18T11:01:38.297Z,7684.00
2019-02-18T11:02:38.310Z,7700.00
2019-02-18T11:03:38.369Z,7704.00
2019-02-18T11:04:38.271Z,7700.00
2019-02-18T11:05:38.249Z,7700.00
2019-02-18T11:06:38.263Z,7700.00
2019-02-18T11:07:38.224Z,7712.00
2019-02-18T11:08:38.215Z,7712.00
2019-02-18T11:09:38.257Z,7724.00
2019-02-18T11:10:38.182Z,7724.00
2019-02-18T11:11:38.172Z,7728.00
2019-02-18T11:12:38.262Z,7760.00
2019-02-18T11:13:38.175Z,7764.00
2019-02-18T11:14:38.140Z,7760.00
2019-02-18T11:15:38.241Z,7748.00
2019-02-18T11:16:38.133Z,7740.00
2019-02-18T11:17:39.139Z,7740.00
2019-02-18T11:18:38.092Z,7736.00
2019-02-18T11:19:38.090Z,7732.00
2019-02-18T11:20:38.094Z,7744.00
2019-02-18T11:21:38.094Z,7744.00
2019-02-18T11:22:38.066Z,7744.00
2019-02-18T11:23:38.061Z,7748.00
2019-02-18T11:24:38.047Z,7740.00
2019-02-18T11:25:38.034Z,7736.00
2019-02-18T11:26:38.017Z,7748.00
2019-02-18T11:27:38.038Z,7776.00
2019-02-18T11:28:37.974Z,7776.00
2019-02-18T11:29:37.963Z,7784.00
2019-02-18T11:30:39.146Z,7804.00
2019-02-18T11:31:37.958Z,7832.00
2019-02-18T11:32:37.996Z,7852.00
2019-02-18T11:33:38.002Z,7868.00
2019-02-18T11:34:37.923Z,7880.00
2019-02-18T11:35:37.956Z,7892.00
2019-02-18T11:36:37.893Z,7908.00
2019-02-18T11:37:37.883Z,7912.00
2019-02-18T11:38:37.873Z,7916.00
2019-02-18T11:39:37.899Z,7924.00
2019-02-18T11:40:37.851Z,7940.00
2019-02-18T11:41:37.858Z,7960.00
2019-02-18T11:42:37.818Z,7952.00
2019-02-18T11:43:37.808Z,7960.00
2019-02-18T11:44:37.797Z,7976.00
2019-02-18T11:45:37.836Z,7984.00
2019-02-18T11:46:37.803Z,7996.00
2019-02-18T11:47:37.774Z,7984.00
2019-02-18T11:48:37.759Z,7972.00
2019-02-18T11:49:37.751Z,7960.00
2019-02-18T11:50:37.744Z,7956.00
2019-02-18T11:51:37.765Z,7960.00
2019-02-18T11:52:37.711Z,7976.00
2019-02-18T11:53:37.691Z,8008.00
2019-02-18T11:54:37.678Z,8040.00
2019-02-18T11:55:39.022Z,8060.00
2019-02-18T11:56:37.656Z,8068.00
2019-02-18T11:57:37.695Z,8088.00
2019-02-18T11:58:37.637Z,8104.00
2019-02-18T11:59:37.686Z,8120.00
2019-02-18T12:00:37.635Z,8168.00
2019-02-18T12:01:37.611Z,8296.00
2019-02-18T12:02:37.635Z,8520.00
2019-02-18T12:03:37.667Z,8704.00
2019-02-18T12:04:37.576Z,8860.00
2019-02-18T12:05:37.568Z,9584.00
2019-02-18T12:06:37.582Z,10916.00
2019-02-18T12:07:37.542Z,11608.00
2019-02-18T12:08:37.532Z,11736.00
2019-02-18T12:09:37.589Z,11656.00
2019-02-18T12:10:37.502Z,11748.00
2019-02-18T12:11:38.305Z,11540.00
2019-02-18T12:12:37.478Z,11236.00
2019-02-18T12:13:37.480Z,11296.00
2019-02-18T12:14:37.466Z,11652.00
2019-02-18T12:15:37.608Z,11852.00
2019-02-18T12:16:37.437Z,12136.00
2019-02-18T12:17:37.423Z,12348.00
2019-02-18T12:18:37.469Z,12644.00
2019-02-18T12:19:37.403Z,12684.00
2019-02-18T12:20:37.397Z,12120.00
2019-02-18T12:21:37.416Z,11840.00
2019-02-18T12:22:37.379Z,11820.00
2019-02-18T12:23:37.355Z,12272.00
2019-02-18T12:24:39.176Z,14024.00
2019-02-18T12:25:37.338Z,14500.00
2019-02-18T12:26:37.323Z,13820.00
2019-02-18T12:27:37.590Z,13200.00
2019-02-18T12:28:37.301Z,13376.00
2019-02-18T12:29:37.289Z,13668.00
2019-02-18T12:30:37.278Z,15084.00
2019-02-18T12:31:37.267Z,17408.00
2019-02-18T12:32:37.266Z,17376.00
2019-02-18T12:33:37.278Z,17088.00
2019-02-18T12:34:37.231Z,16480.00
2019-02-18T12:35:37.228Z,16480.00
2019-02-18T12:36:37.236Z,15948.00
2019-02-18T12:37:37.203Z,17504.00
2019-02-18T12:38:37.200Z,21440.00
2019-02-18T12:39:37.208Z,23648.00
2019-02-18T12:40:37.166Z,24128.00