createdAt,value
2022-11-20T00:01:32.763Z,99.90
2022-11-20T00:04:03.122Z,99.90
2022-11-20T00:06:32.325Z,99.90
2022-11-20T00:09:04.118Z,99.90
2022-11-20T00:11:34.508Z,99.90
2022-11-20T00:14:06.535Z,99.90
2022-11-20T00:16:36.176Z,99.90
2022-11-20T00:19:06.901Z,99.90
2022-11-20T00:21:35.777Z,99.90
2022-11-20T00:24:07.171Z,99.90
2022-11-20T00:26:36.441Z,99.90
2022-11-20T00:29:05.913Z,99.90
2022-11-20T00:31:35.600Z,99.90
2022-11-20T00:34:04.811Z,99.90
2022-11-20T00:36:36.977Z,99.90
2022-11-20T00:39:08.604Z,99.90
2022-11-20T00:41:37.864Z,99.90
2022-11-20T00:44:07.880Z,99.90
2022-11-20T00:46:37.180Z,99.90
2022-11-20T00:49:06.500Z,99.90
2022-11-20T00:51:35.707Z,99.90
2022-11-20T00:54:04.953Z,99.90
2022-11-20T00:56:38.261Z,99.90
2022-11-20T00:59:07.508Z,99.90
2022-11-20T01:01:39.833Z,99.90
2022-11-20T01:04:09.110Z,99.90
2022-11-20T01:06:39.498Z,99.90
2022-11-20T01:09:11.043Z,99.90
2022-11-20T01:11:44.116Z,99.90
2022-11-20T01:14:15.993Z,99.90
2022-11-20T01:16:46.903Z,99.90
2022-11-20T01:19:18.567Z,99.90
2022-11-20T01:21:50.433Z,99.90
2022-11-20T01:24:22.295Z,99.90
2022-11-20T01:26:54.073Z,99.90
2022-11-20T01:29:26.275Z,99.90
2022-11-20T01:31:56.001Z,99.90
2022-11-20T01:34:26.400Z,99.90
2022-11-20T01:36:56.385Z,99.90
2022-11-20T01:39:27.089Z,99.90
2022-11-20T01:42:15.620Z,99.90
2022-11-20T01:44:53.780Z,99.90
2022-11-20T01:47:32.772Z,99.90
2022-11-20T01:50:07.815Z,99.90
2022-11-20T01:52:42.270Z,99.90
2022-11-20T01:55:14.447Z,99.90
2022-11-20T01:57:48.241Z,99.90
2022-11-20T02:00:19.634Z,99.90
2022-11-20T02:02:53.921Z,99.90
2022-11-20T02:05:29.807Z,99.90
2022-11-20T02:08:00.820Z,99.90
2022-11-20T02:10:30.982Z,99.90
2022-11-20T02:13:21.652Z,99.90
2022-11-20T02:15:51.289Z,99.90
2022-11-20T02:18:23.122Z,99.90
2022-11-20T02:20:56.517Z,99.90
2022-11-20T02:23:34.286Z,99.90
2022-11-20T02:26:08.640Z,99.90
2022-11-20T02:28:38.231Z,99.90
2022-11-20T02:31:07.516Z,99.90
2022-11-20T02:33:36.632Z,99.90
2022-11-20T02:36:06.103Z,99.90
2022-11-20T02:38:35.460Z,99.90
2022-11-20T02:41:06.006Z,99.90
2022-11-20T02:43:35.466Z,99.90
2022-11-20T02:46:04.461Z,99.90
2022-11-20T02:48:34.078Z,99.90
2022-11-20T02:51:03.565Z,99.90
2022-11-20T02:53:32.801Z,99.90
2022-11-20T02:56:02.087Z,99.90
2022-11-20T02:58:33.851Z,99.90
2022-11-20T03:01:03.131Z,99.90
2022-11-20T03:03:32.379Z,99.90
2022-11-20T03:06:02.345Z,99.90
2022-11-20T03:08:31.582Z,99.90
2022-11-20T03:11:05.963Z,99.90
2022-11-20T03:13:37.332Z,99.90
2022-11-20T03:16:11.638Z,99.90
2022-11-20T03:18:41.448Z,99.90
2022-11-20T03:21:11.300Z,99.90
2022-11-20T03:23:40.593Z,99.90
2022-11-20T03:26:14.322Z,99.90
2022-11-20T03:28:48.354Z,99.90
2022-11-20T03:31:19.542Z,99.90
2022-11-20T03:33:49.326Z,99.90
2022-11-20T03:36:20.045Z,99.90
2022-11-20T03:38:49.120Z,99.90
2022-11-20T03:41:21.638Z,99.90
2022-11-20T03:43:54.042Z,99.90
2022-11-20T03:46:23.479Z,99.90
2022-11-20T03:48:53.721Z,99.90
2022-11-20T03:51:24.793Z,99.90
2022-11-20T03:53:56.539Z,99.90
2022-11-20T03:56:27.522Z,99.90
2022-11-20T03:58:59.903Z,99.90
2022-11-20T04:01:30.539Z,99.90
2022-11-20T04:04:00.132Z,99.90
2022-11-20T04:06:31.275Z,99.90
2022-11-20T04:09:01.545Z,99.90
2022-11-20T04:11:34.858Z,99.90
2022-11-20T04:14:08.048Z,99.90
2022-11-20T04:16:38.838Z,99.90
2022-11-20T04:19:11.928Z,99.90
2022-11-20T04:21:40.964Z,99.90
2022-11-20T04:24:11.477Z,99.90
2022-11-20T04:26:43.591Z,99.90
2022-11-20T04:29:15.548Z,99.90
2022-11-20T04:31:44.703Z,99.90
2022-11-20T04:34:15.318Z,99.90
2022-11-20T04:36:44.471Z,99.90
2022-11-20T04:39:18.154Z,99.90
2022-11-20T04:41:47.556Z,99.90
2022-11-20T04:44:18.172Z,99.90
2022-11-20T04:46:47.578Z,99.90
2022-11-20T04:49:16.911Z,99.90
2022-11-20T04:51:46.215Z,99.90
2022-11-20T04:54:15.162Z,99.90
2022-11-20T04:56:44.889Z,99.90
2022-11-20T04:59:14.125Z,99.90
2022-11-20T05:01:45.259Z,99.90
2022-11-20T05:04:14.587Z,99.90
2022-11-20T05:06:43.469Z,99.90
2022-11-20T05:09:12.533Z,99.90
2022-11-20T05:11:42.125Z,99.90
2022-11-20T05:14:11.446Z,99.90
2022-11-20T05:16:40.786Z,99.90
2022-11-20T05:19:12.118Z,99.90
2022-11-20T05:21:41.575Z,99.90
2022-11-20T05:24:10.955Z,99.90
2022-11-20T05:26:40.464Z,99.90
2022-11-20T05:29:09.791Z,99.90
2022-11-20T05:31:39.171Z,99.90
2022-11-20T05:34:08.210Z,99.90
2022-11-20T05:36:39.080Z,99.90
2022-11-20T05:39:08.352Z,99.90
2022-11-20T05:41:37.536Z,99.90
2022-11-20T05:44:06.818Z,99.90
2022-11-20T05:46:35.925Z,99.90
2022-11-20T05:49:05.244Z,99.90
2022-11-20T05:51:34.182Z,99.90
2022-11-20T05:54:05.563Z,99.90
2022-11-20T05:56:34.901Z,99.90
2022-11-20T05:59:03.956Z,99.90
2022-11-20T06:01:33.498Z,99.90
2022-11-20T06:04:02.818Z,99.90
2022-11-20T06:06:32.176Z,99.90
2022-11-20T06:09:02.015Z,99.90
2022-11-20T06:11:32.895Z,99.90
2022-11-20T06:14:04.032Z,99.90
2022-11-20T06:16:33.271Z,99.90
2022-11-20T06:19:02.924Z,99.90
2022-11-20T06:21:33.470Z,99.90
2022-11-20T06:24:02.616Z,99.90
2022-11-20T06:26:33.791Z,99.90
2022-11-20T06:29:03.092Z,99.90
2022-11-20T06:31:34.293Z,99.90
2022-11-20T06:34:03.902Z,99.90
2022-11-20T06:36:33.209Z,99.90
2022-11-20T06:39:02.852Z,99.90
2022-11-20T06:41:33.589Z,99.90
2022-11-20T06:44:02.930Z,99.90
2022-11-20T06:46:33.329Z,99.90
2022-11-20T06:49:02.775Z,99.90
2022-11-20T06:51:32.062Z,99.90
2022-11-20T06:54:02.224Z,99.90
2022-11-20T06:56:33.451Z,99.90
2022-11-20T06:59:07.433Z,99.90
2022-11-20T07:01:36.990Z,99.90
2022-11-20T07:04:06.735Z,99.90
2022-11-20T07:06:36.061Z,99.90
2022-11-20T07:09:09.896Z,99.90
2022-11-20T07:11:43.404Z,99.90
2022-11-20T07:14:18.583Z,99.90
2022-11-20T07:16:48.281Z,99.90
2022-11-20T07:19:17.582Z,99.90
2022-11-20T07:21:46.790Z,99.90
2022-11-20T07:24:16.053Z,99.90
2022-11-20T07:26:50.814Z,99.90
2022-11-20T07:29:21.284Z,99.90
2022-11-20T07:31:50.966Z,99.90
2022-11-20T07:34:21.287Z,99.90
2022-11-20T07:36:50.525Z,99.90
2022-11-20T07:39:20.175Z,99.90
2022-11-20T07:41:50.742Z,99.90
2022-11-20T07:44:20.274Z,99.90
2022-11-20T07:46:49.050Z,99.90
2022-11-20T07:49:18.558Z,99.90
2022-11-20T07:51:51.607Z,99.90
2022-11-20T07:54:21.518Z,99.90
2022-11-20T07:56:52.585Z,99.90
2022-11-20T07:59:21.926Z,99.90
2022-11-20T08:01:51.069Z,99.90
2022-11-20T08:04:20.402Z,99.90
2022-11-20T08:06:48.950Z,99.90
2022-11-20T08:09:17.883Z,99.90
2022-11-20T08:12:04.217Z,99.90
2022-11-20T08:14:35.160Z,99.90
2022-11-20T08:17:04.255Z,99.90
2022-11-20T08:19:33.519Z,99.90
2022-11-20T08:22:03.314Z,99.90
2022-11-20T08:24:34.854Z,99.90
2022-11-20T08:27:03.837Z,99.90
2022-11-20T08:29:34.402Z,99.90
2022-11-20T08:32:03.150Z,99.90
2022-11-20T08:34:32.026Z,99.90
2022-11-20T08:37:01.263Z,99.90
2022-11-20T08:39:30.000Z,99.90
2022-11-20T08:41:59.213Z,99.90
2022-11-20T08:44:28.122Z,99.90
2022-11-20T08:46:59.266Z,99.90
2022-11-20T08:49:28.237Z,96.50
2022-11-20T08:51:56.864Z,97.00
2022-11-20T08:54:26.759Z,96.30
2022-11-20T08:56:55.432Z,93.80
2022-11-20T08:59:44.074Z,93.30
2022-11-20T09:02:14.832Z,93.90
2022-11-20T09:04:43.427Z,91.80
2022-11-20T09:07:14.037Z,85.30
2022-11-20T09:09:42.926Z,82.80
2022-11-20T09:12:13.751Z,73.40
2022-11-20T09:14:43.110Z,64.60
2022-11-20T09:17:16.759Z,71.30
2022-11-20T09:19:45.938Z,73.00
2022-11-20T09:22:15.188Z,75.10
2022-11-20T09:24:44.611Z,67.70
2022-11-20T09:27:13.524Z,65.70
2022-11-20T09:29:42.590Z,67.20
2022-11-20T09:32:11.867Z,68.30
2022-11-20T09:34:43.647Z,62.00
2022-11-20T09:37:12.906Z,62.20
2022-11-20T09:39:42.449Z,63.90
2022-11-20T09:42:30.677Z,65.60
2022-11-20T09:45:25.522Z,65.40
2022-11-20T09:48:31.914Z,63.60
2022-11-20T09:51:13.210Z,67.90
2022-11-20T09:53:54.532Z,69.50
2022-11-20T09:56:24.615Z,67.70
2022-11-20T09:58:55.850Z,63.60
2022-11-20T10:01:40.554Z,63.30
2022-11-20T10:04:18.481Z,61.50
2022-11-20T10:07:17.167Z,60.90
2022-11-20T10:09:52.438Z,56.80
2022-11-20T10:12:28.430Z,59.30
2022-11-20T10:15:15.921Z,59.50
2022-11-20T10:18:13.954Z,59.00
2022-11-20T10:20:51.570Z,56.30
2022-11-20T10:23:47.357Z,59.20
2022-11-20T10:26:25.001Z,59.60
2022-11-20T10:29:11.100Z,56.00
2022-11-20T10:31:43.109Z,57.20
2022-11-20T10:34:23.486Z,58.80
2022-11-20T10:36:59.021Z,55.80
2022-11-20T10:39:37.101Z,50.80
2022-11-20T10:42:13.801Z,54.30
2022-11-20T10:45:07.561Z,51.20
2022-11-20T10:47:38.824Z,52.10
2022-11-20T10:50:14.500Z,54.00
2022-11-20T10:52:59.223Z,52.10
2022-11-20T10:55:35.957Z,52.40
2022-11-20T10:58:14.041Z,49.90
2022-11-20T11:00:43.730Z,51.80
2022-11-20T11:03:26.570Z,53.60
2022-11-20T11:06:01.520Z,51.60
2022-11-20T11:08:36.342Z,51.00
2022-11-20T11:11:24.637Z,51.10
2022-11-20T11:13:53.842Z,52.90
2022-11-20T11:16:25.128Z,49.10
2022-11-20T11:19:05.796Z,50.50
2022-11-20T11:21:35.522Z,49.20
2022-11-20T11:24:34.822Z,48.80
2022-11-20T11:27:00.755Z,49.80
2022-11-20T11:29:30.856Z,54.70
2022-11-20T11:32:08.290Z,49.10
2022-11-20T11:34:38.112Z,51.50
2022-11-20T11:37:08.362Z,52.00
2022-11-20T11:39:38.531Z,46.30
2022-11-20T11:42:11.426Z,47.30
2022-11-20T11:45:03.589Z,46.60
2022-11-20T11:47:34.475Z,46.30
2022-11-20T11:50:06.015Z,48.20
2022-11-20T11:52:40.611Z,50.00
2022-11-20T11:55:18.310Z,53.70
2022-11-20T11:57:54.630Z,48.20
2022-11-20T12:00:25.183Z,47.50
2022-11-20T12:03:07.240Z,49.10
2022-11-20T12:05:44.287Z,47.80
2022-11-20T12:08:21.698Z,47.00
2022-11-20T12:10:58.571Z,45.50
2022-11-20T12:13:47.688Z,46.60
2022-11-20T12:16:20.710Z,42.90
2022-11-20T12:18:52.831Z,46.70
2022-11-20T12:21:32.035Z,44.60
2022-11-20T12:24:33.345Z,45.70
2022-11-20T12:27:20.415Z,45.30
2022-11-20T12:29:59.980Z,44.90
2022-11-20T12:33:02.127Z,44.70
2022-11-20T12:35:50.795Z,44.90
2022-11-20T12:38:58.077Z,43.90
2022-11-20T12:42:01.168Z,43.80
2022-11-20T12:45:05.290Z,46.70
2022-11-20T12:47:54.920Z,45.60
2022-11-20T12:50:53.180Z,44.30
2022-11-20T12:53:34.582Z,48.50
2022-11-20T12:56:14.467Z,48.40
2022-11-20T12:58:51.922Z,48.40
2022-11-20T13:01:43.881Z,46.40
2022-11-20T13:04:27.199Z,47.20
2022-11-20T13:06:58.981Z,51.40
2022-11-20T13:09:29.792Z,47.10
2022-11-20T13:12:06.788Z,45.20
2022-11-20T13:14:42.993Z,45.90
2022-11-20T13:17:25.490Z,45.10
2022-11-20T13:19:59.929Z,44.70
2022-11-20T13:22:32.744Z,46.00
2022-11-20T13:25:02.264Z,46.70
2022-11-20T13:27:32.375Z,45.10
2022-11-20T13:30:18.893Z,45.60
2022-11-20T13:32:56.389Z,48.80
2022-11-20T13:35:33.590Z,52.40
2022-11-20T13:38:08.779Z,50.20
2022-11-20T13:40:41.173Z,50.40
2022-11-20T13:43:26.302Z,50.80
2022-11-20T13:46:01.247Z,57.50
2022-11-20T13:48:34.893Z,59.50
2022-11-20T13:51:33.384Z,62.30
2022-11-20T13:54:38.763Z,64.30
2022-11-20T13:57:35.947Z,66.50
2022-11-20T14:00:14.448Z,67.20
2022-11-20T14:02:44.910Z,68.10
2022-11-20T14:05:23.101Z,69.40
2022-11-20T14:07:55.830Z,71.50
2022-11-20T14:10:31.767Z,72.50
2022-11-20T14:13:12.996Z,73.00
2022-11-20T14:15:45.183Z,74.20
2022-11-20T14:18:24.648Z,75.70
2022-11-20T14:20:54.353Z,76.90
2022-11-20T14:23:31.251Z,78.00
2022-11-20T14:26:00.730Z,79.10
2022-11-20T14:28:31.977Z,80.30
2022-11-20T14:31:01.018Z,81.70
2022-11-20T14:33:31.205Z,83.30
2022-11-20T14:36:01.875Z,84.30
2022-11-20T14:38:35.833Z,85.50
2022-11-20T14:41:22.393Z,88.50
2022-11-20T14:43:57.736Z,94.60
2022-11-20T14:46:28.054Z,96.90
2022-11-20T14:49:00.647Z,98.60
2022-11-20T14:51:34.913Z,99.90
2022-11-20T14:54:13.788Z,99.90
2022-11-20T14:56:43.119Z,99.90
2022-11-20T14:59:13.028Z,99.90
2022-11-20T15:01:42.639Z,99.90
2022-11-20T15:04:14.045Z,99.90
2022-11-20T15:06:55.479Z,99.90
2022-11-20T15:09:30.205Z,99.90
2022-11-20T15:12:02.813Z,99.90
2022-11-20T15:14:35.428Z,99.90
2022-11-20T15:17:05.237Z,99.90
2022-11-20T15:19:35.619Z,99.90
2022-11-20T15:22:04.973Z,99.90
2022-11-20T15:24:35.954Z,99.90
2022-11-20T15:27:05.575Z,99.90
2022-11-20T15:29:34.259Z,99.90
2022-11-20T15:32:07.986Z,99.90
2022-11-20T15:34:41.968Z,99.90
2022-11-20T15:37:11.365Z,99.90
2022-11-20T15:39:47.321Z,99.90
2022-11-20T15:42:17.549Z,99.90
2022-11-20T15:44:46.873Z,99.90
2022-11-20T15:47:31.871Z,99.90
2022-11-20T15:50:02.980Z,99.90
2022-11-20T15:52:42.243Z,99.90
2022-11-20T15:55:14.367Z,99.90
2022-11-20T15:57:43.684Z,99.90
2022-11-20T16:00:17.056Z,99.90
2022-11-20T16:02:48.637Z,99.90
2022-11-20T16:05:20.388Z,99.90
2022-11-20T16:07:52.230Z,99.90
2022-11-20T16:10:23.405Z,99.90
2022-11-20T16:13:10.137Z,99.90
2022-11-20T16:15:50.169Z,99.90
2022-11-20T16:18:23.286Z,99.90
2022-11-20T16:20:55.991Z,99.90
2022-11-20T16:23:27.570Z,99.90
2022-11-20T16:25:59.756Z,99.90
2022-11-20T16:28:29.335Z,99.90
2022-11-20T16:30:58.750Z,99.90
2022-11-20T16:33:29.220Z,99.90
2022-11-20T16:35:58.493Z,99.90
2022-11-20T16:38:27.795Z,99.90
2022-11-20T16:41:04.433Z,99.90
2022-11-20T16:43:36.180Z,99.90
2022-11-20T16:46:07.496Z,99.90
2022-11-20T16:48:37.688Z,99.90
2022-11-20T16:51:11.435Z,99.90
2022-11-20T16:53:42.196Z,99.90
2022-11-20T16:56:16.710Z,99.90
2022-11-20T16:58:46.663Z,99.90
2022-11-20T17:01:17.240Z,99.90
2022-11-20T17:03:48.334Z,99.90
2022-11-20T17:06:19.480Z,99.90
2022-11-20T17:08:49.465Z,99.90
2022-11-20T17:11:21.761Z,99.90
2022-11-20T17:13:51.896Z,99.90
2022-11-20T17:16:22.594Z,99.90
2022-11-20T17:18:52.260Z,99.90
2022-11-20T17:21:22.861Z,99.90
2022-11-20T17:23:51.892Z,99.90
2022-11-20T17:26:24.222Z,99.90
2022-11-20T17:28:57.012Z,99.90
2022-11-20T17:31:26.832Z,99.90
2022-11-20T17:33:56.673Z,99.90
2022-11-20T17:36:26.084Z,99.90
2022-11-20T17:38:55.126Z,99.90
2022-11-20T17:41:27.825Z,99.90
2022-11-20T17:43:58.159Z,99.90
2022-11-20T17:46:29.012Z,99.90
2022-11-20T17:48:58.790Z,99.90
2022-11-20T17:51:29.500Z,99.90
2022-11-20T17:54:01.227Z,99.90
2022-11-20T17:56:52.790Z,99.90
2022-11-20T17:59:23.984Z,99.90
2022-11-20T18:01:56.808Z,99.90
2022-11-20T18:04:29.031Z,99.90
2022-11-20T18:06:58.563Z,99.90
2022-11-20T18:09:27.984Z,99.90
2022-11-20T18:11:58.827Z,99.90
2022-11-20T18:14:29.835Z,99.90
2022-11-20T18:17:02.175Z,99.90
2022-11-20T18:19:33.151Z,99.90
2022-11-20T18:22:06.634Z,99.90
2022-11-20T18:24:37.134Z,99.90
2022-11-20T18:27:10.092Z,99.90
2022-11-20T18:29:40.373Z,99.90
2022-11-20T18:32:10.017Z,99.90
2022-11-20T18:34:39.985Z,99.90
2022-11-20T18:37:10.456Z,99.90
2022-11-20T18:39:40.025Z,99.90
2022-11-20T18:42:45.449Z,99.90
2022-11-20T18:45:15.665Z,99.90
2022-11-20T18:47:45.011Z,99.90
2022-11-20T18:50:14.782Z,99.90
2022-11-20T18:52:47.609Z,99.90
2022-11-20T18:55:17.595Z,99.90
2022-11-20T18:57:48.576Z,99.90
2022-11-20T19:00:18.432Z,99.90
2022-11-20T19:02:48.850Z,99.90
2022-11-20T19:05:18.192Z,99.90
2022-11-20T19:07:49.333Z,99.90
2022-11-20T19:10:20.998Z,99.90
2022-11-20T19:12:53.495Z,99.90
2022-11-20T19:15:23.509Z,99.90
2022-11-20T19:17:52.838Z,99.90
2022-11-20T19:20:22.043Z,99.90
2022-11-20T19:22:54.995Z,99.90
2022-11-20T19:25:25.182Z,99.90
2022-11-20T19:27:56.344Z,99.90
2022-11-20T19:30:25.940Z,99.90
2022-11-20T19:32:58.563Z,99.90
2022-11-20T19:35:27.996Z,99.90
2022-11-20T19:38:00.209Z,99.90
2022-11-20T19:40:33.562Z,99.90
2022-11-20T19:43:05.637Z,99.90
2022-11-20T19:45:35.865Z,99.90
2022-11-20T19:48:07.991Z,99.90
2022-11-20T19:50:37.986Z,99.90
2022-11-20T19:53:07.628Z,99.90
2022-11-20T19:55:36.958Z,99.90
2022-11-20T19:58:08.169Z,99.90
2022-11-20T20:00:37.668Z,99.90
2022-11-20T20:03:06.882Z,99.90
2022-11-20T20:05:36.490Z,99.90
2022-11-20T20:08:06.400Z,99.90
2022-11-20T20:10:35.790Z,99.90
2022-11-20T20:13:05.293Z,99.90
2022-11-20T20:15:36.061Z,99.90
2022-11-20T20:18:05.432Z,99.90
2022-11-20T20:20:34.839Z,99.90
2022-11-20T20:23:07.671Z,99.90
2022-11-20T20:25:39.266Z,99.90
2022-11-20T20:28:09.679Z,99.90
2022-11-20T20:30:40.622Z,99.90
2022-11-20T20:33:10.279Z,99.90
2022-11-20T20:35:43.423Z,99.90
2022-11-20T20:38:12.860Z,99.90
2022-11-20T20:40:47.518Z,99.90
2022-11-20T20:43:17.332Z,99.90
2022-11-20T20:45:50.294Z,99.90
2022-11-20T20:48:24.229Z,99.90
2022-11-20T20:50:57.270Z,99.90
2022-11-20T20:53:28.170Z,99.90
2022-11-20T20:55:58.257Z,99.90
2022-11-20T20:58:28.122Z,99.90
2022-11-20T21:01:04.257Z,99.90
2022-11-20T21:03:49.523Z,99.90
2022-11-20T21:06:22.759Z,99.90
2022-11-20T21:08:52.583Z,99.90
2022-11-20T21:11:22.552Z,99.90
2022-11-20T21:13:52.166Z,99.90
2022-11-20T21:16:25.330Z,99.90
2022-11-20T21:18:54.865Z,99.90
2022-11-20T21:21:41.061Z,99.90
2022-11-20T21:24:10.616Z,99.90
2022-11-20T21:26:40.195Z,99.90
2022-11-20T21:29:11.343Z,99.90
2022-11-20T21:31:44.057Z,99.90
2022-11-20T21:34:14.185Z,99.90
2022-11-20T21:36:43.635Z,99.90
2022-11-20T21:39:13.751Z,99.90
2022-11-20T21:41:44.047Z,99.90
2022-11-20T21:44:30.507Z,99.90
2022-11-20T21:47:02.224Z,99.90
2022-11-20T21:49:31.772Z,99.90
2022-11-20T21:52:04.441Z,99.90
2022-11-20T21:54:36.320Z,99.90
2022-11-20T21:57:07.828Z,99.90
2022-11-20T21:59:37.915Z,99.90
2022-11-20T22:02:09.711Z,99.90
2022-11-20T22:04:39.205Z,99.90
2022-11-20T22:07:08.357Z,99.90
2022-11-20T22:09:37.202Z,99.90
2022-11-20T22:12:07.331Z,99.90
2022-11-20T22:14:35.393Z,99.90
2022-11-20T22:17:06.648Z,99.90
2022-11-20T22:19:37.290Z,99.90
2022-11-20T22:22:06.337Z,99.90
2022-11-20T22:24:35.544Z,99.90
2022-11-20T22:27:07.263Z,99.90
2022-11-20T22:29:36.596Z,99.90
2022-11-20T22:32:06.600Z,99.90
2022-11-20T22:34:37.455Z,99.90
2022-11-20T22:37:06.755Z,99.90
2022-11-20T22:39:36.029Z,99.90
2022-11-20T22:42:05.067Z,99.90
2022-11-20T22:44:34.527Z,99.90
2022-11-20T22:47:08.690Z,99.90
2022-11-20T22:49:42.275Z,99.90
2022-11-20T22:52:11.255Z,99.90
2022-11-20T22:54:39.851Z,99.90
2022-11-20T22:57:09.515Z,99.90
2022-11-20T22:59:40.731Z,99.90
2022-11-20T23:02:12.772Z,99.90
2022-11-20T23:04:42.956Z,99.90
2022-11-20T23:07:13.783Z,99.90
2022-11-20T23:09:42.879Z,99.90
2022-11-20T23:12:12.377Z,99.90
2022-11-20T23:14:41.306Z,99.90
2022-11-20T23:17:11.373Z,99.90
2022-11-20T23:19:40.693Z,99.90
2022-11-20T23:22:11.147Z,99.90
2022-11-20T23:24:40.697Z,99.90
2022-11-20T23:27:09.724Z,99.90
2022-11-20T23:29:38.730Z,99.90
2022-11-20T23:32:08.138Z,99.90
2022-11-20T23:34:37.432Z,99.90
2022-11-20T23:37:06.637Z,99.90
2022-11-20T23:39:37.287Z,99.90
2022-11-20T23:42:06.380Z,99.90
2022-11-20T23:44:35.267Z,99.90
2022-11-20T23:47:04.399Z,99.90
2022-11-20T23:49:34.145Z,99.90
2022-11-20T23:52:03.864Z,99.90
2022-11-20T23:54:35.402Z,99.90
2022-11-20T23:57:05.986Z,99.90
2022-11-20T23:59:34.945Z,99.90
