createdAt,value
2019-05-18T00:00:45.524Z,14.91
2019-05-18T00:02:57.776Z,14.89
2019-05-18T00:05:11.084Z,14.88
2019-05-18T00:07:18.322Z,14.86
2019-05-18T00:09:25.722Z,14.88
2019-05-18T00:11:33.402Z,14.86
2019-05-18T00:13:40.126Z,14.86
2019-05-18T00:15:46.767Z,14.84
2019-05-18T00:17:53.386Z,14.83
2019-05-18T00:20:00.124Z,14.82
2019-05-18T00:22:06.898Z,14.83
2019-05-18T00:24:13.619Z,14.81
2019-05-18T00:26:20.758Z,14.78
2019-05-18T00:28:28.037Z,14.76
2019-05-18T00:30:34.857Z,14.76
2019-05-18T00:35:11.962Z,14.73
2019-05-18T00:37:19.549Z,14.71
2019-05-18T00:39:26.127Z,14.68
2019-05-18T00:41:32.536Z,14.67
2019-05-18T00:43:38.967Z,14.64
2019-05-18T00:45:45.693Z,14.63
2019-05-18T00:47:52.091Z,14.65
2019-05-18T00:50:00.116Z,14.67
2019-05-18T00:52:06.669Z,14.69
2019-05-18T00:54:13.209Z,14.71
2019-05-18T00:56:19.901Z,14.73
2019-05-18T00:58:26.297Z,14.75
2019-05-18T01:00:32.841Z,14.76
2019-05-18T01:02:39.488Z,14.77
2019-05-18T01:04:45.909Z,14.79
2019-05-18T01:06:52.361Z,14.79
2019-05-18T01:08:58.868Z,14.81
2019-05-18T01:11:05.464Z,14.82
2019-05-18T01:13:12.248Z,14.82
2019-05-18T01:15:20.134Z,14.81
2019-05-18T01:17:26.647Z,14.80
2019-05-18T01:19:33.122Z,14.78
2019-05-18T01:21:39.668Z,14.76
2019-05-18T01:23:46.169Z,14.73
2019-05-18T01:25:52.746Z,14.71
2019-05-18T01:28:00.798Z,14.71
2019-05-18T01:30:10.140Z,14.68
2019-05-18T01:32:16.666Z,14.67
2019-05-18T01:34:23.196Z,14.63
2019-05-18T01:36:29.741Z,14.61
2019-05-18T01:38:36.260Z,14.58
2019-05-18T01:40:42.670Z,14.56
2019-05-18T01:42:49.323Z,14.54
2019-05-18T01:44:55.791Z,14.52
2019-05-18T01:47:02.404Z,14.48
2019-05-18T01:49:09.016Z,14.44
2019-05-18T01:51:15.486Z,14.45
2019-05-18T01:53:21.928Z,14.46
2019-05-18T01:55:28.522Z,14.46
2019-05-18T01:57:35.104Z,14.46
2019-05-18T01:59:41.518Z,14.44
2019-05-18T02:01:47.913Z,14.43
2019-05-18T02:03:54.401Z,14.41
2019-05-18T02:06:00.943Z,14.39
2019-05-18T02:08:07.480Z,14.36
2019-05-18T02:10:14.140Z,14.34
2019-05-18T02:12:20.541Z,14.32
2019-05-18T02:14:27.085Z,14.31
2019-05-18T02:16:33.500Z,14.30
2019-05-18T02:18:39.932Z,14.32
2019-05-18T02:20:46.485Z,14.34
2019-05-18T02:22:52.927Z,14.34
2019-05-18T02:24:59.384Z,14.37
2019-05-18T02:27:06.011Z,14.41
2019-05-18T02:29:12.597Z,14.41
2019-05-18T02:31:19.226Z,14.42
2019-05-18T02:33:25.663Z,14.42
2019-05-18T02:35:32.176Z,14.40
2019-05-18T02:37:38.719Z,14.41
2019-05-18T02:39:45.170Z,14.45
2019-05-18T02:41:51.785Z,14.49
2019-05-18T02:43:58.248Z,14.53
2019-05-18T02:46:04.902Z,14.57
2019-05-18T02:48:11.540Z,14.61
2019-05-18T02:50:18.532Z,14.66
2019-05-18T02:52:25.019Z,14.73
2019-05-18T02:54:31.568Z,14.76
2019-05-18T02:56:38.127Z,14.80
2019-05-18T02:58:44.582Z,14.83
2019-05-18T03:00:51.185Z,14.84
2019-05-18T03:02:57.620Z,14.86
2019-05-18T03:05:05.246Z,14.89
2019-05-18T03:07:11.838Z,14.90
2019-05-18T03:09:18.377Z,14.92
2019-05-18T03:11:25.037Z,14.97
2019-05-18T03:13:31.679Z,15.01
2019-05-18T03:15:38.167Z,15.04
2019-05-18T03:17:44.605Z,15.09
2019-05-18T03:19:51.157Z,15.13
2019-05-18T03:22:00.912Z,15.16
2019-05-18T03:24:05.973Z,15.22
2019-05-18T03:26:12.512Z,15.27
2019-05-18T03:28:19.004Z,15.29
2019-05-18T03:30:25.559Z,15.33
2019-05-18T03:32:31.982Z,15.39
2019-05-18T03:34:38.406Z,15.42
2019-05-18T03:36:44.985Z,15.46
2019-05-18T03:38:51.469Z,15.48
2019-05-18T03:40:59.543Z,15.52
2019-05-18T03:43:06.035Z,15.57
2019-05-18T03:45:12.749Z,15.62
2019-05-18T03:47:19.301Z,15.68
2019-05-18T03:49:27.609Z,15.75
2019-05-18T03:51:33.988Z,15.79
2019-05-18T03:53:40.447Z,15.84
2019-05-18T03:55:46.985Z,15.91
2019-05-18T03:57:53.375Z,16.00
2019-05-18T04:00:00.628Z,16.04
2019-05-18T04:02:07.163Z,16.13
2019-05-18T04:04:13.675Z,16.22
2019-05-18T04:06:20.080Z,16.24
2019-05-18T04:08:26.518Z,16.25
2019-05-18T04:10:33.067Z,16.24
2019-05-18T04:12:39.618Z,16.31
2019-05-18T04:14:46.208Z,16.35
2019-05-18T04:16:52.778Z,16.38
2019-05-18T04:18:59.330Z,16.44
2019-05-18T04:21:08.488Z,16.51
2019-05-18T04:23:14.907Z,16.63
2019-05-18T04:25:22.501Z,16.69
2019-05-18T04:27:28.969Z,16.70
2019-05-18T04:29:35.467Z,16.86
2019-05-18T04:31:42.068Z,17.23
2019-05-18T04:33:57.299Z,17.84
2019-05-18T04:36:04.719Z,18.23
2019-05-18T04:38:11.423Z,18.77
2019-05-18T04:40:18.026Z,18.97
2019-05-18T04:42:24.579Z,18.94
2019-05-18T04:44:31.104Z,18.93
2019-05-18T04:46:39.537Z,18.65
2019-05-18T04:48:53.293Z,18.43
2019-05-18T04:51:00.058Z,18.18
2019-05-18T04:53:06.701Z,17.81
2019-05-18T04:59:20.183Z,17.72
2019-05-18T05:07:12.283Z,17.39
2019-05-18T05:14:20.174Z,16.77
2019-05-18T05:16:31.912Z,16.71
2019-05-18T05:18:38.589Z,16.64
2019-05-18T05:38:38.131Z,16.57
