createdAt,value
2023-02-26T00:00:25.320Z,46.08
2023-02-26T00:01:25.314Z,47.21
2023-02-26T00:02:25.352Z,46.73
2023-02-26T00:03:25.351Z,44.47
2023-02-26T00:04:25.290Z,49.47
2023-02-26T00:05:25.294Z,44.63
2023-02-26T00:06:25.732Z,44.79
2023-02-26T00:07:25.290Z,44.79
2023-02-26T00:08:25.263Z,40.61
2023-02-26T00:09:25.270Z,43.99
2023-02-26T00:10:25.252Z,42.86
2023-02-26T00:11:25.263Z,45.60
2023-02-26T00:12:25.260Z,42.06
2023-02-26T00:13:25.234Z,44.47
2023-02-26T00:14:25.223Z,41.09
2023-02-26T00:15:25.219Z,40.28
2023-02-26T00:16:25.257Z,41.89
2023-02-26T00:17:25.224Z,39.96
2023-02-26T00:18:25.201Z,39.64
2023-02-26T00:19:25.186Z,45.12
2023-02-26T00:20:25.183Z,41.89
2023-02-26T00:21:25.165Z,45.44
2023-02-26T00:22:25.186Z,47.86
2023-02-26T00:23:25.162Z,41.25
2023-02-26T00:24:25.143Z,47.53
2023-02-26T00:25:25.132Z,51.40
2023-02-26T00:26:25.181Z,46.89
2023-02-26T00:27:26.143Z,47.05
2023-02-26T00:28:25.114Z,44.31
2023-02-26T00:29:25.104Z,43.02
2023-02-26T00:30:25.101Z,39.80
2023-02-26T00:31:25.373Z,39.96
2023-02-26T00:32:25.130Z,40.44
2023-02-26T00:33:25.078Z,39.80
2023-02-26T00:34:25.068Z,43.51
2023-02-26T00:35:25.062Z,44.96
2023-02-26T00:36:25.639Z,45.44
2023-02-26T00:37:25.072Z,51.08
2023-02-26T00:38:25.053Z,52.53
2023-02-26T00:39:25.035Z,52.37
2023-02-26T00:40:25.013Z,42.54
2023-02-26T00:41:26.071Z,43.83
2023-02-26T00:42:25.030Z,44.31
2023-02-26T00:43:24.999Z,44.31
2023-02-26T00:44:25.002Z,43.51
2023-02-26T00:45:24.983Z,42.06
2023-02-26T00:46:25.365Z,40.28
2023-02-26T00:47:24.997Z,44.63
2023-02-26T00:48:24.966Z,48.34
2023-02-26T00:49:24.956Z,40.93
2023-02-26T00:50:24.968Z,41.73
2023-02-26T00:51:24.947Z,47.21
2023-02-26T00:52:24.961Z,49.63
2023-02-26T00:53:24.964Z,45.28
2023-02-26T00:54:24.925Z,48.34
2023-02-26T00:55:24.924Z,48.18
2023-02-26T00:56:25.245Z,47.86
2023-02-26T00:57:24.931Z,49.15
2023-02-26T00:58:24.893Z,46.73
2023-02-26T00:59:24.883Z,46.41
2023-02-26T01:00:24.880Z,40.77
2023-02-26T01:01:24.905Z,40.44
2023-02-26T01:02:24.889Z,40.77
2023-02-26T01:03:24.860Z,39.80
2023-02-26T01:04:24.844Z,40.61
2023-02-26T01:05:24.833Z,41.57
2023-02-26T01:06:25.056Z,47.37
2023-02-26T01:07:24.844Z,49.15
2023-02-26T01:08:25.812Z,43.99
2023-02-26T01:09:24.805Z,41.41
2023-02-26T01:10:24.796Z,50.76
2023-02-26T01:11:24.792Z,42.86
2023-02-26T01:12:24.812Z,42.38
2023-02-26T01:13:24.774Z,43.99
2023-02-26T01:14:24.773Z,40.44
2023-02-26T01:15:24.757Z,40.28
2023-02-26T01:16:25.292Z,47.05
2023-02-26T01:17:24.774Z,47.70
2023-02-26T01:18:24.739Z,40.77
2023-02-26T01:19:24.730Z,43.34
2023-02-26T01:20:24.727Z,42.86
2023-02-26T01:21:24.718Z,40.28
2023-02-26T01:22:24.743Z,39.16
2023-02-26T01:23:24.708Z,42.06
2023-02-26T01:24:24.698Z,40.77
2023-02-26T01:25:24.692Z,38.99
2023-02-26T01:26:24.948Z,39.16
2023-02-26T01:27:24.676Z,40.28
2023-02-26T01:28:24.696Z,45.60
2023-02-26T01:29:24.652Z,41.73
2023-02-26T01:30:25.660Z,39.96
2023-02-26T01:31:24.739Z,43.34
2023-02-26T01:32:24.743Z,52.69
2023-02-26T01:33:24.654Z,47.05
2023-02-26T01:34:24.635Z,40.77
2023-02-26T01:35:24.616Z,44.31
2023-02-26T01:36:25.072Z,44.15
2023-02-26T01:37:24.614Z,45.28
2023-02-26T01:38:24.647Z,43.51
2023-02-26T01:39:24.599Z,44.63
2023-02-26T01:40:24.590Z,40.12
2023-02-26T01:41:24.588Z,43.83
2023-02-26T01:42:24.575Z,42.38
2023-02-26T01:43:24.589Z,53.66
2023-02-26T01:44:24.556Z,48.66
2023-02-26T01:45:24.551Z,42.38
2023-02-26T01:46:24.547Z,46.08
2023-02-26T01:47:24.536Z,50.60
2023-02-26T01:48:24.557Z,44.31
2023-02-26T01:49:24.524Z,39.16
2023-02-26T01:50:24.515Z,39.16
2023-02-26T01:51:24.518Z,40.61
2023-02-26T01:52:24.501Z,40.93
2023-02-26T01:53:24.536Z,39.64
2023-02-26T01:54:24.488Z,38.99
2023-02-26T01:55:24.486Z,44.15
2023-02-26T01:56:24.712Z,39.64
2023-02-26T01:57:24.464Z,41.57
2023-02-26T01:58:24.502Z,40.44
2023-02-26T01:59:24.459Z,47.70
2023-02-26T02:00:24.450Z,42.70
2023-02-26T02:01:24.436Z,42.06
2023-02-26T02:02:24.572Z,38.67
2023-02-26T02:03:24.556Z,47.05
2023-02-26T02:04:24.434Z,41.73
2023-02-26T02:05:24.414Z,43.67
2023-02-26T02:06:24.835Z,41.41
2023-02-26T02:07:24.437Z,40.61
2023-02-26T02:08:24.407Z,42.22
2023-02-26T02:09:24.383Z,38.19
2023-02-26T02:10:24.376Z,38.35
2023-02-26T02:11:24.367Z,38.67
2023-02-26T02:12:24.384Z,43.51
2023-02-26T02:13:24.352Z,43.34
2023-02-26T02:14:24.344Z,50.60
2023-02-26T02:15:24.328Z,47.53
2023-02-26T02:16:24.765Z,42.54
2023-02-26T02:17:24.343Z,43.51
2023-02-26T02:18:24.313Z,45.92
2023-02-26T02:19:24.296Z,46.41
2023-02-26T02:20:24.293Z,53.98
2023-02-26T02:21:24.283Z,48.34
2023-02-26T02:22:24.308Z,48.02
2023-02-26T02:23:24.272Z,39.64
2023-02-26T02:24:24.259Z,39.80
2023-02-26T02:25:24.256Z,43.18
2023-02-26T02:26:24.706Z,41.25
2023-02-26T02:27:24.288Z,40.44
2023-02-26T02:28:24.235Z,41.41
2023-02-26T02:29:24.230Z,42.22
2023-02-26T02:30:24.218Z,47.37
2023-02-26T02:31:24.319Z,49.95
2023-02-26T02:32:24.292Z,42.54
2023-02-26T02:33:24.221Z,40.44
2023-02-26T02:34:24.192Z,40.61
2023-02-26T02:35:24.204Z,50.43
2023-02-26T02:36:24.458Z,50.76
2023-02-26T02:37:24.170Z,43.83
2023-02-26T02:38:24.185Z,42.86
2023-02-26T02:39:24.156Z,44.47
2023-02-26T02:40:24.191Z,42.22
2023-02-26T02:41:24.143Z,39.32
2023-02-26T02:42:24.128Z,39.48
2023-02-26T02:43:24.150Z,40.61
2023-02-26T02:44:24.116Z,46.57
2023-02-26T02:45:24.329Z,43.83
2023-02-26T02:46:24.721Z,40.77
2023-02-26T02:47:24.095Z,46.41
2023-02-26T02:48:24.113Z,47.05
2023-02-26T02:49:24.082Z,42.70
2023-02-26T02:50:24.070Z,43.34
2023-02-26T02:51:24.072Z,50.76
2023-02-26T02:52:24.119Z,39.96
2023-02-26T02:53:24.077Z,40.12
2023-02-26T02:54:24.047Z,48.50
2023-02-26T02:55:24.034Z,44.96
2023-02-26T02:56:24.620Z,51.88
2023-02-26T02:57:24.025Z,47.37
2023-02-26T02:58:24.039Z,39.96
2023-02-26T02:59:24.007Z,40.12
2023-02-26T03:00:24.019Z,38.83
2023-02-26T03:01:24.096Z,40.12
2023-02-26T03:02:23.997Z,40.77
2023-02-26T03:03:23.981Z,41.25
2023-02-26T03:04:24.000Z,40.44
2023-02-26T03:05:23.966Z,52.85
2023-02-26T03:06:23.952Z,48.18
2023-02-26T03:07:23.949Z,42.70
2023-02-26T03:08:23.940Z,40.44
2023-02-26T03:09:23.963Z,39.96
2023-02-26T03:10:23.931Z,39.48
2023-02-26T03:11:23.922Z,39.32
2023-02-26T03:12:23.919Z,42.86
2023-02-26T03:13:23.918Z,39.80
2023-02-26T03:14:23.918Z,40.93
2023-02-26T03:15:23.890Z,40.28
2023-02-26T03:16:24.268Z,45.92
2023-02-26T03:17:24.874Z,44.63
2023-02-26T03:18:23.900Z,44.15
2023-02-26T03:19:23.905Z,46.08
2023-02-26T03:20:23.856Z,41.41
2023-02-26T03:21:23.851Z,40.28
2023-02-26T03:22:23.842Z,39.16
2023-02-26T03:23:23.836Z,39.64
2023-02-26T03:24:23.860Z,40.12
2023-02-26T03:25:23.825Z,53.82
2023-02-26T03:26:23.830Z,49.31
2023-02-26T03:27:23.804Z,41.89
2023-02-26T03:28:23.801Z,42.70
2023-02-26T03:29:23.830Z,41.41
2023-02-26T03:30:23.786Z,40.77
2023-02-26T03:31:23.873Z,42.86
2023-02-26T03:32:23.893Z,40.61
2023-02-26T03:33:23.764Z,47.37
2023-02-26T03:34:23.783Z,48.98
2023-02-26T03:35:23.755Z,41.89
2023-02-26T03:36:24.157Z,39.48
2023-02-26T03:37:23.733Z,40.28
2023-02-26T03:38:23.731Z,42.38
2023-02-26T03:39:23.752Z,51.88
2023-02-26T03:40:23.712Z,45.92
2023-02-26T03:41:23.700Z,46.08
2023-02-26T03:42:23.695Z,45.28
2023-02-26T03:43:23.689Z,42.54
2023-02-26T03:44:23.687Z,40.61
2023-02-26T03:45:23.707Z,42.06
2023-02-26T03:46:24.064Z,50.11
2023-02-26T03:47:23.667Z,48.34
2023-02-26T03:48:23.662Z,45.60
2023-02-26T03:49:23.646Z,39.80
2023-02-26T03:50:23.662Z,39.64
2023-02-26T03:51:23.632Z,40.44
2023-02-26T03:52:23.627Z,48.82
2023-02-26T03:53:23.617Z,44.31
2023-02-26T03:54:23.608Z,43.83
2023-02-26T03:55:23.628Z,43.51
2023-02-26T03:56:24.013Z,40.12
2023-02-26T03:57:23.590Z,42.86
2023-02-26T03:58:23.574Z,45.12
2023-02-26T03:59:24.580Z,47.53
2023-02-26T04:00:23.600Z,42.54
2023-02-26T04:01:23.563Z,43.02
2023-02-26T04:02:23.569Z,41.57
2023-02-26T04:03:23.552Z,40.61
2023-02-26T04:04:23.576Z,39.96
2023-02-26T04:05:23.558Z,40.28
2023-02-26T04:06:23.859Z,40.28
2023-02-26T04:07:23.522Z,41.89
2023-02-26T04:08:23.511Z,41.09
2023-02-26T04:09:23.510Z,40.44
2023-02-26T04:10:23.519Z,40.28
2023-02-26T04:11:23.489Z,48.82
2023-02-26T04:12:23.496Z,49.63
2023-02-26T04:13:23.473Z,43.02
2023-02-26T04:14:23.470Z,46.89
2023-02-26T04:15:23.483Z,48.50
2023-02-26T04:16:23.833Z,42.54
2023-02-26T04:17:23.450Z,39.48
2023-02-26T04:18:23.456Z,40.61
2023-02-26T04:19:23.430Z,45.28
2023-02-26T04:20:23.457Z,49.79
2023-02-26T04:21:23.410Z,45.28
2023-02-26T04:22:23.408Z,46.57
2023-02-26T04:23:23.397Z,41.41
2023-02-26T04:24:23.399Z,39.64
2023-02-26T04:25:23.417Z,41.25
2023-02-26T04:26:23.645Z,43.34
2023-02-26T04:27:23.366Z,41.89
2023-02-26T04:28:23.370Z,43.02
2023-02-26T04:29:23.353Z,46.73
2023-02-26T04:30:23.371Z,44.47
2023-02-26T04:31:23.525Z,40.61
2023-02-26T04:32:23.437Z,40.61
2023-02-26T04:33:23.329Z,42.22
2023-02-26T04:34:23.324Z,39.16
2023-02-26T04:35:23.303Z,41.41
2023-02-26T04:36:23.733Z,39.80
2023-02-26T04:37:23.287Z,39.32
2023-02-26T04:38:23.279Z,41.41
2023-02-26T04:39:23.286Z,45.60
2023-02-26T04:40:23.262Z,45.76
2023-02-26T04:41:23.280Z,42.86
2023-02-26T04:42:23.247Z,46.25
2023-02-26T04:43:23.239Z,50.43
2023-02-26T04:44:23.236Z,48.66
2023-02-26T04:45:23.250Z,44.31
2023-02-26T04:46:23.394Z,43.34
2023-02-26T04:47:23.219Z,50.92
2023-02-26T04:48:23.215Z,56.07
2023-02-26T04:49:23.200Z,41.25
2023-02-26T04:50:23.194Z,41.89
2023-02-26T04:51:23.214Z,41.25
2023-02-26T04:52:23.218Z,39.96
2023-02-26T04:53:23.178Z,45.60
2023-02-26T04:54:23.167Z,45.60
2023-02-26T04:55:23.167Z,46.08
2023-02-26T04:56:23.573Z,48.02
2023-02-26T04:57:23.139Z,41.89
2023-02-26T04:58:23.134Z,42.06
2023-02-26T04:59:23.121Z,49.31
2023-02-26T05:00:23.130Z,41.89
2023-02-26T05:01:23.170Z,44.96
2023-02-26T05:02:23.113Z,46.57
2023-02-26T05:03:23.097Z,46.57
2023-02-26T05:04:23.105Z,41.73
2023-02-26T05:05:23.086Z,45.28
2023-02-26T05:06:23.298Z,46.57
2023-02-26T05:07:23.079Z,46.57
2023-02-26T05:08:23.068Z,41.41
2023-02-26T05:09:23.059Z,40.44
2023-02-26T05:10:23.044Z,42.06
2023-02-26T05:11:23.105Z,42.06
2023-02-26T05:12:23.037Z,41.25
2023-02-26T05:13:23.031Z,41.57
2023-02-26T05:14:23.017Z,41.89
2023-02-26T05:15:23.018Z,40.77
2023-02-26T05:16:23.157Z,45.44
2023-02-26T05:17:23.002Z,47.05
2023-02-26T05:18:23.011Z,43.51
2023-02-26T05:19:22.976Z,45.60
2023-02-26T05:20:22.974Z,40.12
2023-02-26T05:21:25.222Z,39.96
2023-02-26T05:22:22.958Z,45.44
2023-02-26T05:23:22.971Z,48.18
2023-02-26T05:24:22.943Z,43.67
2023-02-26T05:25:22.939Z,46.08
2023-02-26T05:26:23.205Z,49.15
2023-02-26T05:27:22.920Z,40.61
2023-02-26T05:28:22.914Z,44.31
2023-02-26T05:29:22.905Z,50.43
2023-02-26T05:30:22.933Z,42.38
2023-02-26T05:31:23.008Z,41.09
2023-02-26T05:32:22.959Z,41.41
2023-02-26T05:33:22.870Z,41.25
2023-02-26T05:34:22.872Z,47.53
2023-02-26T05:35:22.860Z,51.40
2023-02-26T05:36:23.334Z,51.08
2023-02-26T05:37:22.850Z,42.38
2023-02-26T05:38:22.838Z,46.57
2023-02-26T05:39:22.828Z,46.57
2023-02-26T05:40:22.825Z,44.96
2023-02-26T05:41:22.848Z,45.28
2023-02-26T05:42:22.810Z,44.47
2023-02-26T05:43:22.817Z,47.53
2023-02-26T05:44:22.795Z,52.21
2023-02-26T05:45:22.786Z,49.95
2023-02-26T05:46:23.135Z,42.22
2023-02-26T05:47:22.766Z,41.25
2023-02-26T05:48:22.781Z,45.28
2023-02-26T05:49:22.750Z,48.50
2023-02-26T05:50:22.752Z,47.53
2023-02-26T05:51:22.808Z,46.25
2023-02-26T05:52:22.729Z,41.89
2023-02-26T05:53:22.725Z,41.09
2023-02-26T05:54:22.711Z,42.06
2023-02-26T05:55:22.715Z,41.73
2023-02-26T05:56:23.164Z,46.08
2023-02-26T05:57:22.696Z,41.41
2023-02-26T05:58:22.690Z,41.25
2023-02-26T05:59:22.676Z,43.83
2023-02-26T06:00:22.673Z,47.37
2023-02-26T06:01:22.699Z,46.08
2023-02-26T06:02:22.657Z,45.60
2023-02-26T06:03:22.678Z,45.12
2023-02-26T06:04:22.641Z,43.83
2023-02-26T06:05:22.637Z,42.06
2023-02-26T06:06:22.756Z,44.47
2023-02-26T06:07:22.614Z,52.37
2023-02-26T06:08:22.607Z,41.41
2023-02-26T06:09:22.602Z,47.21
2023-02-26T06:10:22.614Z,44.96
2023-02-26T06:11:22.922Z,44.96
2023-02-26T06:12:22.584Z,53.33
2023-02-26T06:13:22.572Z,43.34
2023-02-26T06:14:22.564Z,44.96
2023-02-26T06:15:22.561Z,43.83
2023-02-26T06:16:22.727Z,42.86
2023-02-26T06:17:22.535Z,45.44
2023-02-26T06:18:22.530Z,48.34
2023-02-26T06:19:22.528Z,50.27
2023-02-26T06:20:22.517Z,43.83
2023-02-26T06:21:22.508Z,45.92
2023-02-26T06:22:22.539Z,46.25
2023-02-26T06:23:22.503Z,50.11
2023-02-26T06:24:22.492Z,51.40
2023-02-26T06:25:22.487Z,45.76
2023-02-26T06:26:23.851Z,43.51
2023-02-26T06:27:23.508Z,47.21
2023-02-26T06:28:22.468Z,43.99
2023-02-26T06:29:22.463Z,53.17
2023-02-26T06:30:22.469Z,44.15
2023-02-26T06:31:22.479Z,46.08
2023-02-26T06:32:22.546Z,45.76
2023-02-26T06:33:22.434Z,43.99
2023-02-26T06:34:22.413Z,44.63
2023-02-26T06:35:22.403Z,43.67
2023-02-26T06:36:22.425Z,42.38
2023-02-26T06:37:22.416Z,43.02
2023-02-26T06:38:22.384Z,42.38
2023-02-26T06:39:22.385Z,50.27
2023-02-26T06:40:22.378Z,42.86
2023-02-26T06:41:22.366Z,43.83
2023-02-26T06:42:22.378Z,43.67
2023-02-26T06:43:22.344Z,48.66
2023-02-26T06:44:22.341Z,47.37
2023-02-26T06:45:22.332Z,46.25
2023-02-26T06:46:22.418Z,43.83
2023-02-26T06:47:22.342Z,52.85
2023-02-26T06:48:22.319Z,47.70
2023-02-26T06:49:22.304Z,45.92
2023-02-26T06:50:22.304Z,44.96
2023-02-26T06:51:22.285Z,44.15
2023-02-26T06:52:22.306Z,46.25
2023-02-26T06:53:22.286Z,44.31
2023-02-26T06:54:22.261Z,43.99
2023-02-26T06:55:22.261Z,42.86
2023-02-26T06:56:24.239Z,46.73
2023-02-26T06:57:23.272Z,53.17
2023-02-26T06:58:22.246Z,44.47
2023-02-26T06:59:22.245Z,45.12
2023-02-26T07:00:22.285Z,43.99
2023-02-26T07:01:22.285Z,44.79
2023-02-26T07:02:22.253Z,44.79
2023-02-26T07:03:22.241Z,46.25
2023-02-26T07:04:22.200Z,51.08
2023-02-26T07:05:22.216Z,44.15
2023-02-26T07:06:27.803Z,47.37
2023-02-26T07:07:24.205Z,49.47
2023-02-26T07:08:22.170Z,49.15
2023-02-26T07:09:22.172Z,50.11
2023-02-26T07:10:22.156Z,44.96
2023-02-26T07:11:22.148Z,46.41
2023-02-26T07:12:22.173Z,50.76
2023-02-26T07:13:22.127Z,47.37
2023-02-26T07:14:22.131Z,44.96
2023-02-26T07:15:22.116Z,45.28
2023-02-26T07:16:22.175Z,45.44
2023-02-26T07:17:22.127Z,47.70
2023-02-26T07:18:22.095Z,51.24
2023-02-26T07:19:22.085Z,45.92
2023-02-26T07:20:22.087Z,46.08
2023-02-26T07:21:22.074Z,44.63
2023-02-26T07:22:22.414Z,53.01
2023-02-26T07:23:23.069Z,46.89
2023-02-26T07:24:22.049Z,45.12
2023-02-26T07:25:22.057Z,48.34
2023-02-26T07:26:22.030Z,46.25
2023-02-26T07:27:22.053Z,45.28
2023-02-26T07:28:22.027Z,48.02
2023-02-26T07:29:22.020Z,45.92
2023-02-26T07:30:22.085Z,46.08
2023-02-26T07:31:22.098Z,48.66
2023-02-26T07:32:22.042Z,49.31
2023-02-26T07:33:21.981Z,50.11
2023-02-26T07:34:21.979Z,53.01
2023-02-26T07:35:21.965Z,52.05
2023-02-26T07:36:21.961Z,44.47
2023-02-26T07:37:21.984Z,43.83
2023-02-26T07:38:21.952Z,52.85
2023-02-26T07:39:21.933Z,51.24
2023-02-26T07:40:21.933Z,48.02
2023-02-26T07:41:21.922Z,48.18
2023-02-26T07:42:21.937Z,52.37
2023-02-26T07:43:21.905Z,44.47
2023-02-26T07:44:21.899Z,50.60
2023-02-26T07:45:21.888Z,47.53
2023-02-26T07:46:21.907Z,47.70
2023-02-26T07:47:21.907Z,43.99
2023-02-26T07:48:21.865Z,51.40
2023-02-26T07:49:21.859Z,50.60
2023-02-26T07:50:21.857Z,48.98
2023-02-26T07:51:21.843Z,44.79
2023-02-26T07:52:21.863Z,53.33
2023-02-26T07:53:21.828Z,53.17
2023-02-26T07:54:21.833Z,52.85
2023-02-26T07:55:21.821Z,48.66
2023-02-26T07:56:21.806Z,51.88
2023-02-26T07:57:21.838Z,50.60
2023-02-26T07:58:21.788Z,45.28
2023-02-26T07:59:21.782Z,53.33
2023-02-26T08:00:21.788Z,46.41
2023-02-26T08:01:21.787Z,50.11
2023-02-26T08:02:21.793Z,46.57
2023-02-26T08:03:21.762Z,48.82
2023-02-26T08:04:21.771Z,53.98
2023-02-26T08:05:22.743Z,58.49
2023-02-26T08:06:21.728Z,51.08
2023-02-26T08:07:21.718Z,50.76
2023-02-26T08:08:21.743Z,54.79
2023-02-26T08:09:21.713Z,52.53
2023-02-26T08:10:21.698Z,49.95
2023-02-26T08:11:21.689Z,51.40
2023-02-26T08:12:21.685Z,53.17
2023-02-26T08:13:21.711Z,52.53
2023-02-26T08:14:21.665Z,49.79
2023-02-26T08:15:21.662Z,50.60
2023-02-26T08:16:21.653Z,47.53
2023-02-26T08:17:21.641Z,51.40
2023-02-26T08:18:21.655Z,48.34
2023-02-26T08:19:21.626Z,51.40
2023-02-26T08:20:21.614Z,49.31
2023-02-26T08:21:21.608Z,50.92
2023-02-26T08:22:21.598Z,48.66
2023-02-26T08:23:21.634Z,49.63
2023-02-26T08:24:21.589Z,54.79
2023-02-26T08:25:21.594Z,51.56
2023-02-26T08:26:21.592Z,53.17
2023-02-26T08:27:21.562Z,58.17
2023-02-26T08:28:21.587Z,57.04
2023-02-26T08:29:21.557Z,49.47
2023-02-26T08:30:21.546Z,54.46
2023-02-26T08:31:21.719Z,51.08
2023-02-26T08:32:21.566Z,58.81
2023-02-26T08:33:22.549Z,55.43
2023-02-26T08:34:21.519Z,59.30
2023-02-26T08:35:21.514Z,51.56
2023-02-26T08:36:21.517Z,52.05
2023-02-26T08:37:21.494Z,56.07
2023-02-26T08:38:21.523Z,55.43
2023-02-26T08:39:21.493Z,50.76
2023-02-26T08:40:21.469Z,48.66
2023-02-26T08:41:21.472Z,55.11
2023-02-26T08:42:21.451Z,58.97
2023-02-26T08:43:21.488Z,58.33
2023-02-26T08:44:21.438Z,59.14
2023-02-26T08:45:21.441Z,58.97
2023-02-26T08:46:21.461Z,54.95
2023-02-26T08:47:28.453Z,54.95
2023-02-26T08:48:23.446Z,55.11
2023-02-26T08:49:21.401Z,47.37
2023-02-26T08:50:21.394Z,57.85
2023-02-26T08:51:21.395Z,54.95
2023-02-26T08:52:21.376Z,53.98
2023-02-26T08:53:21.410Z,51.40
2023-02-26T08:54:21.385Z,50.60
2023-02-26T08:55:21.354Z,54.95
2023-02-26T08:56:21.352Z,51.40
2023-02-26T08:57:21.346Z,48.66
2023-02-26T08:58:21.364Z,49.31
2023-02-26T08:59:21.326Z,51.72
2023-02-26T09:00:21.322Z,53.33
2023-02-26T09:01:21.329Z,50.27
2023-02-26T09:02:21.306Z,54.62
2023-02-26T09:03:21.327Z,53.50
2023-02-26T09:04:21.291Z,55.27
2023-02-26T09:05:21.274Z,50.11
2023-02-26T09:06:21.268Z,50.43
2023-02-26T09:07:21.260Z,51.56
2023-02-26T09:08:21.288Z,54.62
2023-02-26T09:09:21.252Z,53.33
2023-02-26T09:10:21.239Z,48.02
2023-02-26T09:11:21.236Z,53.33
2023-02-26T09:12:21.222Z,48.50
2023-02-26T09:13:21.258Z,47.53
2023-02-26T09:14:21.217Z,49.95
2023-02-26T09:15:21.212Z,47.53
2023-02-26T09:16:21.210Z,54.30
2023-02-26T09:17:21.188Z,52.05
2023-02-26T09:18:21.179Z,54.46
2023-02-26T09:19:21.213Z,48.18
2023-02-26T09:20:21.169Z,50.11
2023-02-26T09:21:21.159Z,49.31
2023-02-26T09:22:21.178Z,54.30
2023-02-26T09:23:21.157Z,53.01
2023-02-26T09:24:21.164Z,52.53
2023-02-26T09:25:21.130Z,50.76
2023-02-26T09:26:21.123Z,54.62
2023-02-26T09:27:21.115Z,48.02
2023-02-26T09:28:21.141Z,52.85
2023-02-26T09:29:21.127Z,53.66
2023-02-26T09:30:21.089Z,50.11
2023-02-26T09:31:21.150Z,50.27
2023-02-26T09:32:21.342Z,55.59
2023-02-26T09:33:21.069Z,46.41
2023-02-26T09:34:21.094Z,47.70
2023-02-26T09:35:21.061Z,49.47
2023-02-26T09:36:21.048Z,54.14
2023-02-26T09:37:21.037Z,58.49
2023-02-26T09:38:21.030Z,48.98
2023-02-26T09:39:21.123Z,54.46
2023-02-26T09:40:21.012Z,52.21
2023-02-26T09:41:21.007Z,53.98
2023-02-26T09:42:20.998Z,50.11
2023-02-26T09:43:21.001Z,53.17
2023-02-26T09:44:21.006Z,53.01
2023-02-26T09:45:20.978Z,53.01
2023-02-26T09:46:20.969Z,50.76
2023-02-26T09:47:20.958Z,52.53
2023-02-26T09:48:20.962Z,49.47
2023-02-26T09:49:20.970Z,48.98
2023-02-26T09:50:20.936Z,51.56
2023-02-26T09:51:20.936Z,52.85
2023-02-26T09:52:20.919Z,51.72
2023-02-26T09:53:20.922Z,50.76
2023-02-26T09:54:20.927Z,52.69
2023-02-26T09:55:20.899Z,57.36
2023-02-26T09:56:20.883Z,51.88
2023-02-26T09:57:20.881Z,51.40
2023-02-26T09:58:20.890Z,51.72
2023-02-26T09:59:20.899Z,50.27
2023-02-26T10:00:20.861Z,52.85
2023-02-26T10:01:20.853Z,48.50
2023-02-26T10:02:20.852Z,57.69
2023-02-26T10:03:20.844Z,52.37
2023-02-26T10:04:21.015Z,53.50
2023-02-26T10:05:20.856Z,52.37
2023-02-26T10:06:20.820Z,55.11
2023-02-26T10:07:20.811Z,56.56
2023-02-26T10:08:20.899Z,53.98
2023-02-26T10:09:20.834Z,48.66
2023-02-26T10:10:20.844Z,50.27
2023-02-26T10:11:20.866Z,51.40
2023-02-26T10:12:20.779Z,57.20
2023-02-26T10:13:20.767Z,52.37
2023-02-26T10:14:20.770Z,55.91
2023-02-26T10:15:20.813Z,59.30
2023-02-26T10:16:20.774Z,55.43
2023-02-26T10:17:20.827Z,57.52
2023-02-26T10:18:20.726Z,55.43
2023-02-26T10:19:20.776Z,54.46
2023-02-26T10:20:20.872Z,55.43
2023-02-26T10:21:20.703Z,56.72
2023-02-26T10:22:20.698Z,54.14
2023-02-26T10:23:20.694Z,49.31
2023-02-26T10:24:20.703Z,51.24
2023-02-26T10:25:20.695Z,49.31
2023-02-26T10:26:20.668Z,49.79
2023-02-26T10:27:20.649Z,52.05
2023-02-26T10:28:20.660Z,53.17
2023-02-26T10:29:23.038Z,51.08
2023-02-26T10:30:21.707Z,53.66
2023-02-26T10:31:20.706Z,54.14
2023-02-26T10:32:20.765Z,52.53
2023-02-26T10:33:20.603Z,54.95
2023-02-26T10:34:20.598Z,51.08
2023-02-26T10:35:20.620Z,54.30
2023-02-26T10:36:20.580Z,55.27
2023-02-26T10:37:20.572Z,57.36
2023-02-26T10:38:20.573Z,55.59
2023-02-26T10:39:20.583Z,53.98
2023-02-26T10:40:20.585Z,51.24
2023-02-26T10:41:20.556Z,57.52
2023-02-26T10:42:20.594Z,50.27
2023-02-26T10:43:20.566Z,50.60
2023-02-26T10:44:20.559Z,53.33
2023-02-26T10:45:20.560Z,55.27
2023-02-26T10:46:20.544Z,51.72
2023-02-26T10:47:20.492Z,54.46
2023-02-26T10:48:20.482Z,55.59
2023-02-26T10:49:20.479Z,57.52
2023-02-26T10:50:20.493Z,53.50
2023-02-26T10:51:20.452Z,57.04
2023-02-26T10:52:20.452Z,54.95
2023-02-26T10:53:20.444Z,58.81
2023-02-26T10:54:20.434Z,56.24
2023-02-26T10:55:20.425Z,59.46
2023-02-26T10:56:20.457Z,58.01
2023-02-26T10:57:20.423Z,57.20
2023-02-26T10:58:20.400Z,57.69
2023-02-26T10:59:20.394Z,54.79
2023-02-26T11:00:20.394Z,53.17
2023-02-26T11:01:20.426Z,54.79
2023-02-26T11:02:20.395Z,61.71
2023-02-26T11:03:20.377Z,53.33
2023-02-26T11:04:20.365Z,54.79
2023-02-26T11:05:20.366Z,52.69
2023-02-26T11:06:20.385Z,53.01
2023-02-26T11:07:20.341Z,52.85
2023-02-26T11:08:20.326Z,55.27
2023-02-26T11:09:20.322Z,54.46
2023-02-26T11:10:20.320Z,59.30
2023-02-26T11:11:20.336Z,58.97
2023-02-26T11:12:20.306Z,54.62
2023-02-26T11:13:20.286Z,52.37
2023-02-26T11:14:21.797Z,58.17
2023-02-26T11:15:21.274Z,54.46
2023-02-26T11:16:20.394Z,54.95
2023-02-26T11:17:20.261Z,57.36
2023-02-26T11:18:20.269Z,55.43
2023-02-26T11:19:21.201Z,52.21
2023-02-26T11:20:20.233Z,51.24
2023-02-26T11:21:20.250Z,53.98
2023-02-26T11:22:20.211Z,58.65
2023-02-26T11:23:20.214Z,51.88
2023-02-26T11:24:20.229Z,58.65
2023-02-26T11:25:20.202Z,56.56
2023-02-26T11:26:20.222Z,54.62
2023-02-26T11:27:20.185Z,56.88
2023-02-26T11:28:20.180Z,58.17
2023-02-26T11:29:20.178Z,59.30
2023-02-26T11:30:20.164Z,52.37
2023-02-26T11:31:20.340Z,57.04
2023-02-26T11:32:20.249Z,52.69
2023-02-26T11:33:20.137Z,49.47
2023-02-26T11:34:20.124Z,49.31
2023-02-26T11:35:20.116Z,53.98
2023-02-26T11:36:20.131Z,55.75
2023-02-26T11:37:20.104Z,58.01
2023-02-26T11:38:20.140Z,51.08
2023-02-26T11:39:20.089Z,56.07
2023-02-26T11:40:20.093Z,53.98
2023-02-26T11:41:20.096Z,55.43
2023-02-26T11:42:20.082Z,56.72
2023-02-26T11:43:20.081Z,55.43
2023-02-26T11:44:20.057Z,52.21
2023-02-26T11:45:20.041Z,51.56
2023-02-26T11:46:21.113Z,55.59
2023-02-26T11:47:20.025Z,54.95
2023-02-26T11:48:20.018Z,57.20
2023-02-26T11:49:20.005Z,52.85
2023-02-26T11:50:20.017Z,54.30
2023-02-26T11:51:20.019Z,60.75
2023-02-26T11:52:19.986Z,54.14
2023-02-26T11:53:19.981Z,52.21
2023-02-26T11:54:19.972Z,58.65
2023-02-26T11:55:19.979Z,51.88
2023-02-26T11:56:19.974Z,51.72
2023-02-26T11:57:19.945Z,50.11
2023-02-26T11:58:19.923Z,57.04
2023-02-26T11:59:20.939Z,49.63
2023-02-26T12:00:19.910Z,52.53
2023-02-26T12:01:19.940Z,56.88
2023-02-26T12:02:19.934Z,48.98
2023-02-26T12:03:19.951Z,56.72
2023-02-26T12:04:19.885Z,54.30
2023-02-26T12:05:19.874Z,52.21
2023-02-26T12:06:19.902Z,49.47
2023-02-26T12:07:19.903Z,55.11
2023-02-26T12:08:19.853Z,53.01
2023-02-26T12:09:19.846Z,51.88
2023-02-26T12:10:19.844Z,55.43
2023-02-26T12:11:19.873Z,47.86
2023-02-26T12:12:19.830Z,52.69
2023-02-26T12:13:19.816Z,51.88
2023-02-26T12:14:19.819Z,55.27
2023-02-26T12:15:19.808Z,47.53
2023-02-26T12:16:19.887Z,47.53
2023-02-26T12:17:19.784Z,51.56
2023-02-26T12:18:19.777Z,56.07
2023-02-26T12:19:19.781Z,56.07
2023-02-26T12:20:19.838Z,52.21
2023-02-26T12:21:19.760Z,57.69
2023-02-26T12:22:19.769Z,53.98
2023-02-26T12:23:19.733Z,51.40
2023-02-26T12:24:19.727Z,53.01
2023-02-26T12:25:19.724Z,53.50
2023-02-26T12:26:19.715Z,54.30
2023-02-26T12:27:19.730Z,53.33
2023-02-26T12:28:19.704Z,52.37
2023-02-26T12:29:19.684Z,61.71
2023-02-26T12:30:19.680Z,53.98
2023-02-26T12:31:19.784Z,51.72
2023-02-26T12:32:20.796Z,56.88
2023-02-26T12:33:19.660Z,61.39
2023-02-26T12:34:19.651Z,51.88
2023-02-26T12:35:19.642Z,54.62
2023-02-26T12:36:19.640Z,57.85
2023-02-26T12:37:19.662Z,59.46
2023-02-26T12:38:19.622Z,49.63
2023-02-26T12:39:19.599Z,50.43
2023-02-26T12:40:20.614Z,53.01
2023-02-26T12:41:19.598Z,54.95
2023-02-26T12:42:19.629Z,52.53
2023-02-26T12:43:19.586Z,50.76
2023-02-26T12:44:19.590Z,52.37
2023-02-26T12:45:19.582Z,54.79
2023-02-26T12:46:19.661Z,58.33
2023-02-26T12:47:19.580Z,58.49
2023-02-26T12:48:19.551Z,59.94
2023-02-26T12:49:19.535Z,53.17
2023-02-26T12:50:19.540Z,54.30
2023-02-26T12:51:19.525Z,57.20
2023-02-26T12:52:19.541Z,53.66