createdAt,value
2022-10-28T00:00:00.290Z,7.04
2022-10-28T00:01:32.797Z,7.02
2022-10-28T00:03:04.909Z,6.98
2022-10-28T00:04:36.962Z,6.98
2022-10-28T00:06:14.578Z,6.96
2022-10-28T00:07:46.704Z,6.91
2022-10-28T00:09:18.667Z,6.88
2022-10-28T00:10:50.630Z,6.86
2022-10-28T00:12:22.587Z,6.86
2022-10-28T00:14:01.590Z,6.89
2022-10-28T00:15:35.741Z,6.90
2022-10-28T00:17:07.665Z,6.93
2022-10-28T00:18:39.999Z,6.94
2022-10-28T00:20:12.216Z,6.92
2022-10-28T00:21:44.827Z,6.92
2022-10-28T00:23:16.805Z,6.88
2022-10-28T02:18:01.846Z,6.08
2022-10-28T02:19:49.474Z,6.05
2022-10-28T02:21:34.076Z,6.02
2022-10-28T02:23:15.957Z,5.99
2022-10-28T02:24:54.024Z,6.03
2022-10-28T02:26:38.590Z,6.01
2022-10-28T02:28:14.776Z,6.00
2022-10-28T02:30:03.108Z,5.99
2022-10-28T02:31:39.140Z,5.98
2022-10-28T02:33:13.566Z,5.99
2022-10-28T02:34:48.012Z,5.96
2022-10-28T02:36:22.470Z,5.93
2022-10-28T02:37:55.397Z,5.91
2022-10-28T02:39:31.832Z,5.91
2022-10-28T02:41:08.861Z,5.95
2022-10-28T02:42:46.948Z,5.95
2022-10-28T02:44:24.546Z,5.98
2022-10-28T02:45:59.990Z,5.98
2022-10-28T02:47:34.738Z,5.92
2022-10-28T02:49:12.437Z,5.93
2022-10-28T02:50:47.537Z,5.94
2022-10-28T02:52:21.275Z,5.97
2022-10-28T02:54:33.465Z,6.01
2022-10-28T02:56:07.048Z,6.00
2022-10-28T02:57:42.695Z,5.99
2022-10-28T02:59:14.682Z,5.97
2022-10-28T03:00:47.290Z,5.96
2022-10-28T03:02:19.339Z,5.94
2022-10-28T03:03:51.453Z,5.86
2022-10-28T03:05:23.463Z,5.87
2022-10-28T03:06:55.504Z,5.84
2022-10-28T03:08:27.502Z,5.82
2022-10-28T03:09:59.441Z,5.85
2022-10-28T03:11:31.460Z,5.82
2022-10-28T03:13:03.488Z,5.83
2022-10-28T03:14:36.314Z,5.90
2022-10-28T03:16:08.363Z,5.91
2022-10-28T03:17:40.968Z,5.91
2022-10-28T03:19:12.935Z,5.86
2022-10-28T03:22:16.783Z,5.87
2022-10-28T03:23:48.820Z,5.83
2022-10-28T03:25:20.851Z,5.81
2022-10-28T03:26:52.989Z,5.83
2022-10-28T03:28:24.992Z,5.84
2022-10-28T03:29:57.084Z,5.82
2022-10-28T03:31:29.269Z,5.78
2022-10-28T03:33:01.316Z,5.74
2022-10-28T03:34:33.320Z,5.70
2022-10-28T03:36:05.496Z,5.70
2022-10-28T03:37:40.218Z,5.72
2022-10-28T03:39:12.217Z,5.72
2022-10-28T03:40:44.202Z,5.71
2022-10-28T03:42:16.187Z,5.70
2022-10-28T03:43:48.146Z,5.70
2022-10-28T03:45:20.251Z,5.74
2022-10-28T03:46:52.337Z,5.74
2022-10-28T03:48:24.346Z,5.72
2022-10-28T03:51:28.208Z,5.71
2022-10-28T03:53:00.472Z,5.69
2022-10-28T03:54:32.517Z,5.65
2022-10-28T03:56:05.314Z,5.64
2022-10-28T03:57:37.455Z,5.58
2022-10-28T03:59:10.346Z,5.64
2022-10-28T04:00:42.595Z,5.61
2022-10-28T04:02:15.992Z,5.60
2022-10-28T04:03:48.005Z,5.63
2022-10-28T04:05:20.813Z,5.57
2022-10-28T04:06:52.793Z,5.52
2022-10-28T04:08:24.920Z,5.51
2022-10-28T04:09:56.936Z,5.52
2022-10-28T04:11:28.984Z,5.53
2022-10-28T04:13:02.049Z,5.56
2022-10-28T04:14:34.044Z,5.61
2022-10-28T04:16:06.744Z,5.63
2022-10-28T04:17:38.823Z,5.68
2022-10-28T04:19:10.851Z,5.68
2022-10-28T04:20:42.943Z,5.67
2022-10-28T04:22:15.019Z,5.67
2022-10-28T04:23:47.027Z,5.71
2022-10-28T04:25:19.024Z,5.71
2022-10-28T04:26:51.104Z,5.74
2022-10-28T04:28:26.145Z,5.73
2022-10-28T04:29:58.583Z,5.74
2022-10-28T04:31:30.593Z,5.70
2022-10-28T04:33:02.839Z,5.69
2022-10-28T04:34:37.392Z,5.71
2022-10-28T04:36:11.577Z,5.65
2022-10-28T04:37:43.773Z,5.61
2022-10-28T04:39:15.843Z,5.59
2022-10-28T04:40:49.484Z,5.57
2022-10-28T04:42:21.503Z,5.55
2022-10-28T04:43:55.151Z,5.48
2022-10-28T04:45:27.382Z,5.40
2022-10-28T04:46:59.672Z,5.38
2022-10-28T04:48:34.464Z,5.36
2022-10-28T04:50:06.932Z,5.34
2022-10-28T04:51:39.360Z,5.30
2022-10-28T04:53:12.593Z,5.30
2022-10-28T04:54:45.002Z,5.27
2022-10-28T04:56:16.997Z,5.27
2022-10-28T04:58:00.027Z,5.31
2022-10-28T04:59:32.160Z,5.27
2022-10-28T05:01:08.246Z,5.32
2022-10-28T05:02:45.167Z,5.32
2022-10-28T05:04:18.279Z,5.34
2022-10-28T05:05:50.528Z,5.38
2022-10-28T05:07:23.693Z,5.40
2022-10-28T05:08:56.011Z,5.44
2022-10-28T05:10:28.156Z,5.50
2022-10-28T05:12:00.219Z,5.52
2022-10-28T05:13:32.253Z,5.51
2022-10-28T05:15:04.681Z,5.50
2022-10-28T05:16:36.789Z,5.50
2022-10-28T05:18:08.898Z,5.47
2022-10-28T05:19:40.909Z,5.48
2022-10-28T05:21:12.970Z,5.52
2022-10-28T05:22:54.118Z,5.60
2022-10-28T05:24:26.456Z,5.55
2022-10-28T05:25:58.620Z,5.54
2022-10-28T05:27:30.709Z,5.56
2022-10-28T05:29:02.870Z,5.60
2022-10-28T05:30:34.979Z,5.62
2022-10-28T05:32:07.060Z,5.71
2022-10-28T05:33:39.079Z,5.75
2022-10-28T05:35:11.555Z,5.82
2022-10-28T05:36:43.560Z,5.88
2022-10-28T05:38:16.131Z,5.95
2022-10-28T05:39:48.211Z,5.97
2022-10-28T05:41:21.972Z,6.00
2022-10-28T05:42:55.693Z,6.06
2022-10-28T05:44:28.050Z,6.08
2022-10-28T05:46:04.154Z,6.16
2022-10-28T05:47:39.208Z,6.20
2022-10-28T05:50:49.119Z,6.32
2022-10-28T05:52:21.207Z,6.37
2022-10-28T05:53:53.277Z,6.44
2022-10-28T05:55:28.669Z,6.52
2022-10-28T05:57:00.739Z,6.57
2022-10-28T05:58:33.010Z,6.65
2022-10-28T06:00:06.026Z,6.72
2022-10-28T06:01:38.380Z,6.76
2022-10-28T06:03:12.770Z,6.84
2022-10-28T06:04:45.044Z,6.91
2022-10-28T06:06:17.299Z,6.94
2022-10-28T06:07:49.667Z,7.03
2022-10-28T06:09:24.528Z,7.15
2022-10-28T06:10:55.306Z,7.20
2022-10-28T06:12:27.429Z,7.29
2022-10-28T06:13:59.628Z,7.39
2022-10-28T06:15:32.002Z,7.49
2022-10-28T06:17:04.326Z,7.63
2022-10-28T06:18:36.538Z,7.74
2022-10-28T06:20:09.615Z,7.87
2022-10-28T06:21:41.857Z,7.97
2022-10-28T06:23:13.997Z,8.07
2022-10-28T06:24:46.084Z,8.18
2022-10-28T06:26:18.340Z,8.29
2022-10-28T06:27:55.439Z,8.44
2022-10-28T06:29:27.775Z,8.51
2022-10-28T06:31:10.583Z,8.66
2022-10-28T06:32:42.869Z,8.72
2022-10-28T06:34:15.013Z,8.81
2022-10-28T06:35:50.226Z,8.90
2022-10-28T06:37:22.468Z,9.00
2022-10-28T06:38:54.765Z,9.09
2022-10-28T06:40:28.041Z,9.20
2022-10-28T06:42:00.382Z,9.28
2022-10-28T06:43:32.611Z,9.38
2022-10-28T06:45:05.787Z,9.47
2022-10-28T06:46:39.596Z,9.57
2022-10-28T06:48:12.152Z,9.67
2022-10-28T06:49:44.455Z,9.76
2022-10-28T06:51:17.652Z,9.84
2022-10-28T06:52:49.916Z,9.93
2022-10-28T06:54:24.416Z,10.07
2022-10-28T06:55:58.025Z,10.15
2022-10-28T06:57:30.066Z,10.24
2022-10-28T06:59:02.485Z,10.32
2022-10-28T07:00:35.175Z,10.43
2022-10-28T07:02:07.340Z,10.55
2022-10-28T07:03:39.684Z,10.65
2022-10-28T07:05:11.843Z,10.77
2022-10-28T07:06:46.352Z,10.87
2022-10-28T07:08:20.935Z,10.99
2022-10-28T07:09:53.193Z,11.13
2022-10-28T07:11:25.806Z,11.25
2022-10-28T07:12:58.240Z,11.35
2022-10-28T07:14:30.784Z,11.44
2022-10-28T07:16:03.101Z,11.55
2022-10-28T07:17:35.340Z,11.65
2022-10-28T07:19:07.473Z,11.75
2022-10-28T07:20:39.736Z,11.85
2022-10-28T07:22:12.386Z,11.90
2022-10-28T07:23:46.714Z,12.02
2022-10-28T07:25:18.880Z,12.10
2022-10-28T07:26:53.105Z,12.16
2022-10-28T07:28:28.327Z,12.27
2022-10-28T07:30:00.570Z,12.35
2022-10-28T07:31:32.852Z,12.43
2022-10-28T07:33:06.469Z,12.52
2022-10-28T07:34:39.920Z,12.60
2022-10-28T07:36:12.252Z,12.70
2022-10-28T07:37:44.561Z,12.73
2022-10-28T07:39:17.314Z,12.83
2022-10-28T07:40:49.610Z,12.90
2022-10-28T07:42:21.941Z,13.00
2022-10-28T07:43:54.380Z,13.11
2022-10-28T07:45:26.649Z,13.20
2022-10-28T07:46:58.742Z,13.29
2022-10-28T07:48:30.992Z,13.38
2022-10-28T07:50:03.710Z,13.48
2022-10-28T07:51:36.049Z,13.55
2022-10-28T07:53:08.362Z,13.61
2022-10-28T07:54:40.606Z,13.68
2022-10-28T07:56:14.221Z,13.75
2022-10-28T07:57:46.299Z,13.84
2022-10-28T07:59:26.522Z,13.93
2022-10-28T08:01:06.315Z,14.04
2022-10-28T08:02:39.065Z,14.10
2022-10-28T08:04:11.354Z,14.18
2022-10-28T08:05:43.488Z,14.25
2022-10-28T08:07:16.717Z,14.34
2022-10-28T08:08:50.156Z,14.42
2022-10-28T08:10:22.152Z,14.53
2022-10-28T08:11:56.682Z,14.58
2022-10-28T08:13:29.242Z,14.62
2022-10-28T08:15:03.269Z,14.74
2022-10-28T08:16:38.405Z,14.81
2022-10-28T08:18:10.706Z,14.85
2022-10-28T08:19:43.108Z,14.88
2022-10-28T08:21:16.208Z,15.01
2022-10-28T08:22:48.508Z,15.08
2022-10-28T08:24:20.869Z,15.16
2022-10-28T08:25:53.914Z,15.26
2022-10-28T08:27:26.141Z,15.31
2022-10-28T08:28:58.659Z,15.38
2022-10-28T08:30:40.421Z,15.45
2022-10-28T08:32:23.031Z,15.51
2022-10-28T08:33:55.258Z,15.59
2022-10-28T08:35:27.433Z,15.67
2022-10-28T08:36:59.762Z,15.76
2022-10-28T08:38:32.056Z,15.85
2022-10-28T08:40:04.719Z,15.94
2022-10-28T08:41:48.639Z,16.10
2022-10-28T08:43:40.043Z,16.19
2022-10-28T08:45:32.651Z,16.32
2022-10-28T08:47:31.893Z,16.41
2022-10-28T08:49:13.725Z,16.50
2022-10-28T08:50:56.844Z,16.63
2022-10-28T08:52:35.062Z,16.76
2022-10-28T08:54:14.050Z,16.83
2022-10-28T08:55:48.405Z,16.87
2022-10-28T08:57:43.814Z,16.96
2022-10-28T08:59:26.017Z,17.05
2022-10-28T09:01:02.511Z,17.13
2022-10-28T09:02:57.303Z,17.25
2022-10-28T09:04:41.942Z,17.33
2022-10-28T09:06:14.256Z,17.35
2022-10-28T09:07:46.598Z,17.45
2022-10-28T09:09:24.982Z,17.55
2022-10-28T09:11:19.379Z,17.70
2022-10-28T09:13:07.500Z,17.78
2022-10-28T09:15:14.450Z,17.79
2022-10-28T09:17:09.015Z,17.84
2022-10-28T09:18:58.320Z,17.90
2022-10-28T09:20:54.712Z,17.95
2022-10-28T09:22:45.769Z,17.99
2022-10-28T09:24:24.638Z,18.05
2022-10-28T09:26:07.790Z,18.15
2022-10-28T09:28:07.144Z,18.21
2022-10-28T09:29:44.830Z,18.29
2022-10-28T09:31:37.166Z,18.44
2022-10-28T09:33:37.150Z,18.51
2022-10-28T09:35:14.187Z,18.54
2022-10-28T09:36:58.531Z,18.61
2022-10-28T09:38:35.963Z,18.65
2022-10-28T09:40:26.234Z,18.70
2022-10-28T09:42:01.314Z,18.76
2022-10-28T09:43:39.699Z,18.88
2022-10-28T09:45:23.638Z,19.00
2022-10-28T09:48:37.516Z,19.14
2022-10-28T09:50:20.050Z,19.21
2022-10-28T09:52:05.018Z,19.29
2022-10-28T09:53:44.354Z,19.36
2022-10-28T09:55:21.188Z,19.46
2022-10-28T09:56:53.523Z,19.53
2022-10-28T09:58:26.081Z,19.60
2022-10-28T09:59:59.752Z,19.68
2022-10-28T10:01:34.932Z,19.74
2022-10-28T10:03:07.307Z,19.73
2022-10-28T10:04:39.600Z,19.77
2022-10-28T10:06:20.108Z,19.91
2022-10-28T10:07:59.428Z,19.94
2022-10-28T10:09:34.076Z,20.00
2022-10-28T10:11:12.493Z,20.00
2022-10-28T10:12:46.416Z,19.97
2022-10-28T10:14:35.161Z,20.06
2022-10-28T10:16:27.697Z,20.06
2022-10-28T10:18:01.500Z,20.08
2022-10-28T10:19:59.297Z,20.18
2022-10-28T10:21:50.511Z,20.22
2022-10-28T10:23:31.704Z,20.28
2022-10-28T10:25:19.152Z,20.31
2022-10-28T10:26:55.396Z,20.20
2022-10-28T10:28:28.192Z,20.26
2022-10-28T10:30:00.796Z,20.29
2022-10-28T10:31:33.004Z,20.32
2022-10-28T10:33:06.686Z,20.40
2022-10-28T10:34:39.409Z,20.44
2022-10-28T10:36:11.793Z,20.50
2022-10-28T10:37:46.892Z,20.56
2022-10-28T10:39:26.677Z,20.57
2022-10-28T10:40:59.013Z,20.61
2022-10-28T10:42:31.153Z,20.57
2022-10-28T10:44:23.615Z,20.66
2022-10-28T10:46:16.867Z,20.76
2022-10-28T10:47:49.315Z,20.74
2022-10-28T10:49:21.583Z,20.71
2022-10-28T10:50:55.341Z,20.76
2022-10-28T10:52:28.870Z,20.77
2022-10-28T10:54:01.390Z,20.81
2022-10-28T10:55:39.386Z,20.87
2022-10-28T10:57:17.438Z,20.86
2022-10-28T10:58:52.119Z,20.80
2022-10-28T11:00:26.018Z,20.85
2022-10-28T11:01:59.233Z,20.88
2022-10-28T11:03:33.504Z,20.96
2022-10-28T11:05:10.673Z,20.96
2022-10-28T11:06:44.807Z,20.98
2022-10-28T11:08:38.817Z,21.04
2022-10-28T11:10:23.095Z,21.05
2022-10-28T11:11:58.469Z,21.01
2022-10-28T11:13:31.607Z,21.06
2022-10-28T11:15:28.676Z,21.14
2022-10-28T11:17:02.861Z,21.17
2022-10-28T11:18:42.097Z,21.27
2022-10-28T11:20:47.463Z,21.31
2022-10-28T11:22:25.566Z,21.32
2022-10-28T11:24:16.412Z,21.30
2022-10-28T11:25:51.776Z,21.31
2022-10-28T11:27:41.733Z,21.34
2022-10-28T11:29:15.666Z,21.28
2022-10-28T11:30:47.739Z,21.33
2022-10-28T11:32:50.128Z,21.40
2022-10-28T11:35:01.371Z,21.44
2022-10-28T11:36:53.800Z,21.46
2022-10-28T11:38:26.046Z,21.38
2022-10-28T11:40:14.523Z,21.45
2022-10-28T11:41:49.936Z,21.49
2022-10-28T11:43:37.210Z,21.58
2022-10-28T11:45:14.969Z,21.59
2022-10-28T11:47:17.216Z,21.63
2022-10-28T11:49:09.780Z,21.69
2022-10-28T11:50:44.677Z,21.72
2022-10-28T11:52:31.786Z,21.77
2022-10-28T11:54:26.297Z,21.69
2022-10-28T11:56:13.341Z,21.73
2022-10-28T11:57:52.580Z,21.81
2022-10-28T11:59:56.439Z,21.82
2022-10-28T12:01:42.283Z,21.82
2022-10-28T12:03:14.814Z,21.87
2022-10-28T12:05:33.873Z,22.01
2022-10-28T12:07:28.786Z,22.08
2022-10-28T12:09:25.764Z,22.09
2022-10-28T12:12:51.413Z,22.05
2022-10-28T12:14:35.115Z,21.86
2022-10-28T12:16:13.074Z,21.82
2022-10-28T12:18:12.280Z,21.96
2022-10-28T12:20:12.357Z,22.05
2022-10-28T12:21:51.110Z,22.05
2022-10-28T12:23:24.357Z,21.99
2022-10-28T12:24:56.407Z,22.03
2022-10-28T12:26:38.778Z,22.03
2022-10-28T12:28:27.059Z,22.07
2022-10-28T12:30:16.785Z,22.00
2022-10-28T12:31:56.629Z,21.98
2022-10-28T12:33:38.808Z,21.98
2022-10-28T12:35:15.386Z,21.83
2022-10-28T12:36:51.298Z,21.89
2022-10-28T12:38:39.453Z,21.96
2022-10-28T12:42:19.459Z,21.92
2022-10-28T12:43:59.176Z,21.98
2022-10-28T12:45:33.053Z,22.06
2022-10-28T12:47:28.408Z,22.01
2022-10-28T12:49:25.343Z,21.89
2022-10-28T12:51:07.787Z,21.91
2022-10-28T12:53:02.358Z,21.93
2022-10-28T12:54:53.766Z,21.90
2022-10-28T12:56:41.429Z,21.95
2022-10-28T12:58:32.218Z,22.02
2022-10-28T13:00:16.386Z,22.04
2022-10-28T13:01:50.193Z,22.00
2022-10-28T13:03:22.639Z,21.80
2022-10-28T13:04:55.106Z,21.82
2022-10-28T13:06:41.999Z,21.95
2022-10-28T13:08:27.240Z,21.94
2022-10-28T13:10:46.937Z,21.98
2022-10-28T13:12:53.582Z,22.07
2022-10-28T13:14:34.842Z,22.13
2022-10-28T13:16:10.076Z,22.09
2022-10-28T13:18:24.400Z,22.14
2022-10-28T13:20:21.684Z,22.07
2022-10-28T13:22:22.885Z,21.96
2022-10-28T13:24:19.253Z,21.97
2022-10-28T13:25:51.565Z,21.97
2022-10-28T13:27:24.272Z,21.90
2022-10-28T13:28:58.815Z,21.95
2022-10-28T13:30:35.754Z,21.94
2022-10-28T13:32:30.621Z,21.93
2022-10-28T13:34:05.207Z,21.93
2022-10-28T13:35:37.914Z,21.92
2022-10-28T13:37:19.870Z,21.89
2022-10-28T13:38:58.773Z,21.84
2022-10-28T13:40:31.095Z,21.79
2022-10-28T13:42:16.437Z,21.79
2022-10-28T13:43:51.708Z,21.83
2022-10-28T13:45:46.528Z,21.88
2022-10-28T13:47:31.759Z,21.86
2022-10-28T13:49:25.662Z,21.87
2022-10-28T13:51:09.935Z,21.80
2022-10-28T13:52:44.279Z,21.78
2022-10-28T13:54:51.689Z,21.71
2022-10-28T13:56:46.244Z,21.68
2022-10-28T13:58:23.446Z,21.56
2022-10-28T14:00:04.142Z,21.52
2022-10-28T14:01:36.469Z,21.44
2022-10-28T14:03:20.756Z,21.47
2022-10-28T14:04:58.675Z,21.41
2022-10-28T14:06:32.311Z,21.39
2022-10-28T14:08:18.203Z,21.37
2022-10-28T14:09:52.961Z,21.33
2022-10-28T14:11:28.104Z,21.29
2022-10-28T14:13:19.285Z,21.29
2022-10-28T14:15:00.732Z,21.24
2022-10-28T14:16:39.824Z,21.20
2022-10-28T14:18:41.664Z,21.17
2022-10-28T14:20:29.927Z,21.10
2022-10-28T14:22:11.233Z,21.05
2022-10-28T14:23:43.703Z,20.91
2022-10-28T14:25:40.787Z,20.87
2022-10-28T14:27:16.260Z,20.81
2022-10-28T14:28:52.600Z,20.79
2022-10-28T14:30:25.075Z,20.74
2022-10-28T14:31:57.402Z,20.71
2022-10-28T14:33:29.804Z,20.65
2022-10-28T14:35:13.745Z,20.61
2022-10-28T14:37:17.183Z,20.56
2022-10-28T14:40:53.006Z,20.44
2022-10-28T14:44:51.573Z,20.32
2022-10-28T14:46:32.928Z,20.21
2022-10-28T14:48:10.943Z,20.18
2022-10-28T14:49:49.883Z,20.14
2022-10-28T14:51:46.930Z,20.07
2022-10-28T14:53:31.593Z,20.01
2022-10-28T14:55:06.564Z,19.96
2022-10-28T14:56:40.037Z,19.91
2022-10-28T14:58:15.175Z,19.89
2022-10-28T14:59:48.414Z,19.83
2022-10-28T15:01:21.858Z,19.82
2022-10-28T15:02:54.843Z,19.75
2022-10-28T15:04:27.293Z,19.66
2022-10-28T15:06:03.680Z,19.64
2022-10-28T15:07:38.293Z,19.53
2022-10-28T15:09:25.725Z,19.51
2022-10-28T15:10:58.027Z,19.42
2022-10-28T15:12:30.256Z,19.35
2022-10-28T15:14:23.571Z,19.32
2022-10-28T15:15:59.361Z,19.21
2022-10-28T15:17:43.294Z,19.15
2022-10-28T15:19:22.532Z,19.08
2022-10-28T15:21:11.757Z,18.99
2022-10-28T15:22:45.174Z,18.90
2022-10-28T15:24:17.492Z,18.78
2022-10-28T15:26:12.408Z,18.70
2022-10-28T15:27:46.636Z,18.58
2022-10-28T15:29:19.206Z,18.46
2022-10-28T15:30:51.766Z,18.33
2022-10-28T15:32:23.973Z,18.25
2022-10-28T15:33:58.961Z,18.13
2022-10-28T15:35:31.351Z,17.99
2022-10-28T15:37:03.535Z,17.88
2022-10-28T15:38:38.696Z,17.77
2022-10-28T15:40:17.397Z,17.64
2022-10-28T15:41:52.778Z,17.51
2022-10-28T15:43:27.914Z,17.40
2022-10-28T15:45:00.543Z,17.28
2022-10-28T15:46:34.522Z,17.19
2022-10-28T15:48:14.881Z,17.11
2022-10-28T15:49:58.757Z,17.00
2022-10-28T15:51:31.104Z,16.89
2022-10-28T15:53:12.356Z,16.85
2022-10-28T15:54:58.182Z,16.76
2022-10-28T15:56:30.729Z,16.61
2022-10-28T15:58:23.324Z,16.55
2022-10-28T16:00:21.444Z,16.44
2022-10-28T16:01:59.068Z,16.28
2022-10-28T16:03:40.735Z,16.18
2022-10-28T16:05:40.400Z,16.07
2022-10-28T16:07:12.802Z,15.91
2022-10-28T16:08:45.159Z,15.82
2022-10-28T16:10:17.563Z,15.73
2022-10-28T16:11:57.203Z,15.66
2022-10-28T16:15:14.457Z,15.33
2022-10-28T16:16:46.889Z,15.30
2022-10-28T16:18:19.304Z,15.20
2022-10-28T16:19:52.705Z,15.09
2022-10-28T16:21:25.297Z,15.08
2022-10-28T16:22:58.432Z,15.00
2022-10-28T16:24:30.687Z,14.91
2022-10-28T16:26:03.198Z,14.86
2022-10-28T16:27:35.491Z,14.76
2022-10-28T16:29:07.891Z,14.67
2022-10-28T16:30:40.325Z,14.56
2022-10-28T16:32:13.524Z,14.50
2022-10-28T16:33:46.482Z,14.40
2022-10-28T16:35:23.285Z,14.31
2022-10-28T16:36:55.521Z,14.21
2022-10-28T16:38:27.904Z,14.10
2022-10-28T16:40:00.350Z,14.00
2022-10-28T16:41:32.724Z,13.90
2022-10-28T16:43:04.881Z,13.81
2022-10-28T16:44:37.225Z,13.68
2022-10-28T16:46:10.269Z,13.64
2022-10-28T16:49:14.531Z,13.52
2022-10-28T16:51:01.775Z,13.56
2022-10-28T16:52:34.908Z,13.53
2022-10-28T16:54:08.001Z,13.50
2022-10-28T16:55:41.162Z,13.50
2022-10-28T16:57:14.052Z,13.48
2022-10-28T16:58:48.699Z,13.41
2022-10-28T17:00:21.304Z,13.33
2022-10-28T17:01:53.527Z,13.27
2022-10-28T17:03:25.898Z,13.22
2022-10-28T17:04:59.537Z,13.18
2022-10-28T17:06:31.930Z,13.11
2022-10-28T17:08:08.827Z,13.09
2022-10-28T17:09:42.544Z,13.01
2022-10-28T17:11:15.952Z,12.97
2022-10-28T17:12:47.989Z,12.92
2022-10-28T17:14:20.384Z,12.83
2022-10-28T17:15:56.291Z,12.80
2022-10-28T17:17:28.513Z,12.71
2022-10-28T17:19:00.958Z,12.58
2022-10-28T17:20:34.211Z,12.47
2022-10-28T17:23:41.093Z,12.31
2022-10-28T17:25:13.384Z,12.21
2022-10-28T17:26:47.718Z,12.18
2022-10-28T17:28:19.985Z,12.11
2022-10-28T17:29:52.347Z,12.04
2022-10-28T17:31:25.845Z,11.94
2022-10-28T17:32:58.029Z,11.92
2022-10-28T17:34:30.364Z,11.83
2022-10-28T17:36:06.705Z,11.83
2022-10-28T17:37:39.066Z,11.77
2022-10-28T17:39:17.010Z,11.74
2022-10-28T17:40:55.572Z,11.72
2022-10-28T17:42:28.110Z,11.69
2022-10-28T17:44:02.605Z,11.65
2022-10-28T17:45:34.979Z,11.61
2022-10-28T17:47:07.366Z,11.58
2022-10-28T17:48:40.670Z,11.57
2022-10-28T17:50:13.124Z,11.58
2022-10-28T17:51:48.281Z,11.54
2022-10-28T17:53:20.801Z,11.48
2022-10-28T17:54:53.433Z,11.45
2022-10-28T17:56:25.727Z,11.42
2022-10-28T17:57:58.371Z,11.42
2022-10-28T17:59:30.801Z,11.35
2022-10-28T18:01:06.611Z,11.33
2022-10-28T18:02:40.693Z,11.26
2022-10-28T18:04:13.352Z,11.23
2022-10-28T18:05:45.525Z,11.19
2022-10-28T18:07:17.923Z,11.10
2022-10-28T18:10:22.825Z,10.99
2022-10-28T18:11:55.183Z,10.93
2022-10-28T18:13:28.969Z,10.90
2022-10-28T18:15:01.360Z,10.86
2022-10-28T18:16:34.709Z,10.82
2022-10-28T18:18:07.083Z,10.81
2022-10-28T18:19:39.413Z,10.77
2022-10-28T18:21:12.887Z,10.76
2022-10-28T18:22:45.043Z,10.78
2022-10-28T18:24:19.521Z,10.67
2022-10-28T18:26:00.758Z,10.67
2022-10-28T18:29:10.902Z,10.52
2022-10-28T18:30:43.305Z,10.50
2022-10-28T18:32:16.777Z,10.47
2022-10-28T18:33:49.707Z,10.45
2022-10-28T18:35:22.058Z,10.33
2022-10-28T18:36:57.309Z,10.26
2022-10-28T18:38:29.607Z,10.21
2022-10-28T18:40:01.841Z,10.15
2022-10-28T18:41:38.527Z,10.13
2022-10-28T18:43:11.109Z,10.07
2022-10-28T18:44:43.589Z,9.99
2022-10-28T18:46:15.815Z,9.97
2022-10-28T18:47:48.040Z,9.89
2022-10-28T18:49:20.390Z,9.86
2022-10-28T18:51:00.533Z,9.81
2022-10-28T18:52:33.014Z,9.75
2022-10-28T18:54:05.679Z,9.70
2022-10-28T18:55:37.949Z,9.67
2022-10-28T18:57:10.266Z,9.65
2022-10-28T18:58:43.112Z,9.65
2022-10-28T19:00:18.313Z,9.63
2022-10-28T19:01:51.064Z,9.63
2022-10-28T19:03:24.007Z,9.65
2022-10-28T19:04:56.475Z,9.65
2022-10-28T19:06:32.976Z,9.61
2022-10-28T19:08:05.561Z,9.56
2022-10-28T19:09:37.815Z,9.50
2022-10-28T19:11:14.000Z,9.49
2022-10-28T19:12:52.005Z,9.41
2022-10-28T19:14:25.413Z,9.37
2022-10-28T19:15:57.960Z,9.39
2022-10-28T19:17:30.352Z,9.40
2022-10-28T19:19:05.014Z,9.42
2022-10-28T19:20:37.493Z,9.36
2022-10-28T19:22:09.792Z,9.32
2022-10-28T19:23:43.379Z,9.33
2022-10-28T19:25:16.136Z,9.34
2022-10-28T19:26:48.351Z,9.31
2022-10-28T19:28:20.707Z,9.31
2022-10-28T19:29:53.067Z,9.28
2022-10-28T19:31:26.672Z,9.31
2022-10-28T19:32:59.088Z,9.32
2022-10-28T19:34:33.367Z,9.29
2022-10-28T19:36:14.733Z,9.25
2022-10-28T19:37:47.035Z,9.19
2022-10-28T19:39:19.468Z,9.14
2022-10-28T19:42:31.994Z,8.99
2022-10-28T19:44:04.960Z,9.05
2022-10-28T19:45:37.415Z,8.95
2022-10-28T19:47:09.743Z,8.90
2022-10-28T19:48:44.275Z,8.86
2022-10-28T19:50:16.953Z,8.84
2022-10-28T19:51:49.260Z,8.83
2022-10-28T19:53:21.655Z,8.83
2022-10-28T19:54:57.029Z,8.88
2022-10-28T19:56:30.787Z,8.87
2022-10-28T19:58:03.188Z,8.86
2022-10-28T19:59:35.612Z,8.82
2022-10-28T20:01:09.789Z,8.82
2022-10-28T20:02:42.402Z,8.81
2022-10-28T20:04:14.755Z,8.81
2022-10-28T20:05:46.982Z,8.80
2022-10-28T20:07:20.475Z,8.76
2022-10-28T20:08:52.697Z,8.79
2022-10-28T20:12:04.176Z,8.78
2022-10-28T20:13:36.849Z,8.75
2022-10-28T20:15:09.459Z,8.75
2022-10-28T20:16:44.082Z,8.75
2022-10-28T20:18:16.436Z,8.71
2022-10-28T20:19:48.896Z,8.70
2022-10-28T20:21:22.239Z,8.71
2022-10-28T20:22:54.613Z,8.68
2022-10-28T20:24:27.306Z,8.70
2022-10-28T20:26:00.298Z,8.69
2022-10-28T20:27:32.589Z,8.67
2022-10-28T20:29:07.077Z,8.65
2022-10-28T20:30:39.147Z,8.59
2022-10-28T20:32:11.434Z,8.53
2022-10-28T20:33:45.057Z,8.52
2022-10-28T20:35:17.134Z,8.49
2022-10-28T20:36:49.638Z,8.53
2022-10-28T20:38:22.709Z,8.55
2022-10-28T20:39:58.350Z,8.57
2022-10-28T20:41:33.987Z,8.54
2022-10-28T20:43:06.225Z,8.48
2022-10-28T20:44:38.496Z,8.46
2022-10-28T20:46:17.499Z,8.46
2022-10-28T20:47:53.410Z,8.51
2022-10-28T20:49:25.455Z,8.48
2022-10-28T20:50:59.369Z,8.52
2022-10-28T20:52:31.425Z,8.51
2022-10-28T20:54:03.578Z,8.43
2022-10-28T20:55:35.607Z,8.41
2022-10-28T20:57:07.675Z,8.37
2022-10-28T20:58:39.942Z,8.32
2022-10-28T21:00:12.786Z,8.31
2022-10-28T21:01:44.857Z,8.30
2022-10-28T21:03:17.563Z,8.27
2022-10-28T21:04:49.623Z,8.22
2022-10-28T21:06:22.173Z,8.18
2022-10-28T21:07:55.172Z,8.16
2022-10-28T21:09:27.482Z,8.14
2022-10-28T21:11:03.759Z,8.12
2022-10-28T21:12:36.029Z,8.06
2022-10-28T21:14:08.243Z,8.01
2022-10-28T21:15:41.062Z,7.99
2022-10-28T21:17:13.089Z,7.95
2022-10-28T21:18:45.126Z,7.90
2022-10-28T21:20:17.407Z,7.84
2022-10-28T21:21:51.152Z,7.80
2022-10-28T21:23:23.819Z,7.78
2022-10-28T21:24:55.810Z,7.75
2022-10-28T21:26:27.931Z,7.73
2022-10-28T21:28:00.669Z,7.73
2022-10-28T21:29:32.623Z,7.67
2022-10-28T21:31:16.511Z,7.76
2022-10-28T21:32:48.503Z,7.78
2022-10-28T21:34:20.623Z,7.72
2022-10-28T21:36:00.299Z,7.75
2022-10-28T21:37:33.107Z,7.70
2022-10-28T21:39:05.297Z,7.67
2022-10-28T21:40:37.555Z,7.68
2022-10-28T21:42:09.689Z,7.68
2022-10-28T21:43:43.689Z,7.67
2022-10-28T21:45:15.889Z,7.61
2022-10-28T21:46:48.803Z,7.60
2022-10-28T21:48:20.790Z,7.54
2022-10-28T21:49:52.947Z,7.47
2022-10-28T21:51:25.206Z,7.42
2022-10-28T21:52:57.143Z,7.42
2022-10-28T21:54:29.281Z,7.39
2022-10-28T21:56:06.071Z,7.40
2022-10-28T21:57:38.288Z,7.36
2022-10-28T21:59:13.224Z,7.35
2022-10-28T22:00:45.936Z,7.39
2022-10-28T22:02:18.090Z,7.39
2022-10-28T22:03:51.428Z,7.44
2022-10-28T22:05:23.467Z,7.46
2022-10-28T22:06:55.707Z,7.46
2022-10-28T22:08:28.234Z,7.44
2022-10-28T22:10:00.268Z,7.44
2022-10-28T22:11:32.390Z,7.42
2022-10-28T22:13:04.405Z,7.38
2022-10-28T22:14:36.468Z,7.35
2022-10-28T22:16:11.713Z,7.33
2022-10-28T22:17:43.760Z,7.28
2022-10-28T22:19:16.483Z,7.23
2022-10-28T22:20:48.695Z,7.19
2022-10-28T22:22:20.719Z,7.17
2022-10-28T22:23:53.471Z,7.15
2022-10-28T22:25:25.572Z,7.11
2022-10-28T22:26:57.558Z,7.06
2022-10-28T22:28:29.874Z,7.03
2022-10-28T22:30:01.968Z,7.03
2022-10-28T22:31:34.056Z,7.05
2022-10-28T22:33:06.065Z,7.03
2022-10-28T22:34:38.039Z,7.07
2022-10-28T22:36:12.793Z,7.13
2022-10-28T22:37:44.835Z,7.13
2022-10-28T22:39:16.795Z,7.16
2022-10-28T22:40:49.770Z,7.14
2022-10-28T22:42:21.754Z,7.13
2022-10-28T22:43:58.680Z,7.17
2022-10-28T22:45:30.910Z,7.12
2022-10-28T22:47:03.702Z,7.09
2022-10-28T22:48:35.716Z,7.06
2022-10-28T22:50:07.950Z,7.02
2022-10-28T22:51:39.946Z,6.96
2022-10-28T22:53:11.980Z,6.91
2022-10-28T22:54:44.115Z,6.86
2022-10-28T22:56:21.671Z,6.85
2022-10-28T22:57:54.574Z,6.76
2022-10-28T22:59:27.031Z,6.71
2022-10-28T23:01:14.067Z,6.71
2022-10-28T23:02:46.253Z,6.62
2022-10-28T23:04:18.356Z,6.57
2022-10-28T23:05:50.405Z,6.53
2022-10-28T23:07:22.391Z,6.49
2022-10-28T23:08:54.970Z,6.53
2022-10-28T23:12:00.020Z,6.45
2022-10-28T23:13:32.281Z,6.52
2022-10-28T23:15:04.594Z,6.49
2022-10-28T23:16:36.562Z,6.48
2022-10-28T23:18:08.579Z,6.52
2022-10-28T23:19:40.584Z,6.48