createdAt,value
2022-08-10T00:00:03.379Z,1026.99
2022-08-10T00:05:02.684Z,1027.07
2022-08-10T00:10:03.183Z,1027.15
2022-08-10T00:15:02.753Z,1027.15
2022-08-10T00:20:03.152Z,1027.09
2022-08-10T00:25:02.560Z,1027.06
2022-08-10T00:30:02.994Z,1027.06
2022-08-10T00:35:02.417Z,1027.01
2022-08-10T00:40:02.232Z,1027.04
2022-08-10T00:45:03.016Z,1027.03
2022-08-10T00:50:02.450Z,1026.98
2022-08-10T00:55:04.438Z,1027.05
2022-08-10T01:00:03.276Z,1027.03
2022-08-10T01:05:03.188Z,1027.05
2022-08-10T01:10:02.622Z,1027.04
2022-08-10T01:15:03.262Z,1027.06
2022-08-10T01:20:03.079Z,1026.98
2022-08-10T01:25:02.838Z,1027.05
2022-08-10T01:30:03.091Z,1027.03
2022-08-10T01:35:03.534Z,1026.98
2022-08-10T01:40:03.185Z,1026.98
2022-08-10T01:45:03.756Z,1026.99
2022-08-10T01:50:03.169Z,1026.93
2022-08-10T01:55:04.298Z,1026.92
2022-08-10T02:00:04.014Z,1026.84
2022-08-10T02:05:03.256Z,1026.74
2022-08-10T02:10:02.990Z,1026.78
2022-08-10T02:15:02.668Z,1026.89
2022-08-10T02:20:03.308Z,1026.95
2022-08-10T02:25:02.827Z,1026.86
2022-08-10T02:30:02.436Z,1026.91
2022-08-10T02:35:03.285Z,1026.93
2022-08-10T02:40:02.661Z,1026.97
2022-08-10T02:45:24.999Z,1027
2022-08-10T02:50:02.762Z,1027.02
2022-08-10T02:55:32.846Z,1026.95
2022-08-10T03:00:03.168Z,1026.99
2022-08-10T03:05:02.770Z,1026.98
2022-08-10T03:10:14.978Z,1026.99
2022-08-10T03:15:02.692Z,1027.01
2022-08-10T03:20:04.260Z,1027.02
2022-08-10T03:25:03.253Z,1027.02
2022-08-10T03:30:34.899Z,1026.96
2022-08-10T03:35:03.551Z,1026.92
2022-08-10T03:40:02.845Z,1027.04
2022-08-10T03:45:03.263Z,1027.09
2022-08-10T03:50:53.115Z,1027.08
2022-08-10T03:55:03.782Z,1027.18
2022-08-10T04:00:02.742Z,1027.06
2022-08-10T04:05:03.048Z,1027.05
2022-08-10T04:10:03.327Z,1027.01
2022-08-10T04:15:02.652Z,1027.03
2022-08-10T04:20:02.824Z,1027.1
2022-08-10T04:25:02.508Z,1027.22
2022-08-10T04:30:02.963Z,1027.25
2022-08-10T04:35:02.768Z,1027.32
2022-08-10T04:40:03.566Z,1027.27
2022-08-10T04:45:02.697Z,1027.31
2022-08-10T04:50:05.449Z,1027.29
2022-08-10T04:55:03.519Z,1027.24
2022-08-10T05:00:19.738Z,1027.27
2022-08-10T05:05:03.400Z,1027.43
2022-08-10T05:10:10.431Z,1027.4
2022-08-10T05:15:03.632Z,1027.35
2022-08-10T05:20:08.647Z,1027.5
2022-08-10T05:25:02.978Z,1027.48
2022-08-10T05:30:04.579Z,1027.56
2022-08-10T05:35:02.981Z,1027.57
2022-08-10T05:40:02.774Z,1027.68
2022-08-10T05:45:02.362Z,1027.6
2022-08-10T05:50:06.214Z,1027.56
2022-08-10T05:55:03.809Z,1027.57
2022-08-10T06:00:50.552Z,1027.67
2022-08-10T06:05:02.665Z,1027.71
2022-08-10T06:10:10.850Z,1027.67
2022-08-10T06:15:52.667Z,1027.62
2022-08-10T06:20:03.117Z,1027.59
2022-08-10T06:26:21.536Z,1027.62
2022-08-10T06:30:21.158Z,1027.75
2022-08-10T06:35:02.923Z,1027.79
2022-08-10T06:40:02.885Z,1027.7
2022-08-10T06:45:02.451Z,1027.71
2022-08-10T06:50:10.014Z,1027.75
2022-08-10T06:55:09.190Z,1027.76
2022-08-10T07:00:05.140Z,1027.68
2022-08-10T07:05:02.304Z,1027.69
2022-08-10T07:10:03.561Z,1027.68
2022-08-10T07:15:03.078Z,1027.62
2022-08-10T07:20:03.275Z,1027.62
2022-08-10T07:25:07.624Z,1027.61
2022-08-10T07:30:03.167Z,1027.62
2022-08-10T07:35:02.820Z,1027.64
2022-08-10T07:40:05.708Z,1027.68
2022-08-10T07:45:02.814Z,1027.73
2022-08-10T07:50:03.430Z,1027.7
2022-08-10T07:55:04.125Z,1027.62
2022-08-10T08:00:04.948Z,1027.64
2022-08-10T08:05:03.163Z,1027.65
2022-08-10T08:10:02.761Z,1027.61
2022-08-10T08:16:19.052Z,1027.56
2022-08-10T08:20:02.802Z,1027.52
2022-08-10T08:25:03.006Z,1027.54
2022-08-10T08:30:03.029Z,1027.48
2022-08-10T08:35:02.405Z,1027.4
2022-08-10T08:40:03.004Z,1027.43
2022-08-10T08:45:02.679Z,1027.47
2022-08-10T08:50:10.054Z,1027.53
2022-08-10T08:56:07.437Z,1027.53
2022-08-10T09:00:02.972Z,1027.42
2022-08-10T09:05:02.998Z,1027.46
2022-08-10T09:10:02.745Z,1027.39
2022-08-10T09:15:03.078Z,1027.42
2022-08-10T09:20:03.043Z,1027.38
2022-08-10T09:25:02.632Z,1027.49
2022-08-10T09:30:03.091Z,1027.4
2022-08-10T09:36:34.374Z,1027.37
2022-08-10T09:41:13.635Z,1027.32
2022-08-10T09:45:03.093Z,1027.41
2022-08-10T09:50:05.685Z,1027.2
2022-08-10T09:55:04.148Z,1027.27
2022-08-10T10:00:03.673Z,1027.24
2022-08-10T10:05:02.700Z,1027.19
2022-08-10T10:10:02.414Z,1027.19
2022-08-10T10:15:03.429Z,1027.1
2022-08-10T10:20:02.853Z,1027.02
2022-08-10T10:25:23.114Z,1026.99
2022-08-10T10:30:02.829Z,1026.99
2022-08-10T10:35:03.344Z,1026.8
2022-08-10T10:40:03.535Z,1026.88
2022-08-10T10:45:02.867Z,1026.77
2022-08-10T10:50:03.188Z,1026.65
2022-08-10T10:55:03.443Z,1026.68
2022-08-10T11:00:03.497Z,1026.56
2022-08-10T11:05:02.659Z,1026.47
2022-08-10T11:10:04.373Z,1026.47
2022-08-10T11:15:03.636Z,1026.43
2022-08-10T11:20:04.944Z,1026.55
2022-08-10T11:25:03.604Z,1026.43
2022-08-10T11:30:03.204Z,1026.49
2022-08-10T11:35:12.809Z,1026.32
2022-08-10T11:40:03.043Z,1026.46
2022-08-10T11:45:02.658Z,1026.28
2022-08-10T11:50:02.253Z,1026.25
2022-08-10T11:55:04.242Z,1026.27
2022-08-10T12:00:03.504Z,1026.16
2022-08-10T12:05:02.682Z,1026.32
2022-08-10T12:10:14.198Z,1026.23
2022-08-10T12:15:03.046Z,1026.12
2022-08-10T12:20:04.172Z,1026.15
2022-08-10T12:25:03.132Z,1026.07
2022-08-10T12:30:02.993Z,1026.04
2022-08-10T12:35:02.528Z,1025.99
2022-08-10T12:40:35.968Z,1025.99
2022-08-10T12:45:03.071Z,1025.88
2022-08-10T12:50:33.638Z,1025.81
2022-08-10T12:55:04.070Z,1025.77
2022-08-10T13:00:02.620Z,1025.77
2022-08-10T13:05:02.770Z,1025.63
2022-08-10T13:10:03.089Z,1025.68
2022-08-10T13:15:45.243Z,1025.59
2022-08-10T13:20:14.646Z,1025.57
2022-08-10T13:25:03.337Z,1025.41
2022-08-10T13:30:04.297Z,1025.3
2022-08-10T13:35:03.267Z,1025.24
2022-08-10T13:40:03.553Z,1025.39
2022-08-10T13:45:03.360Z,1025.21
2022-08-10T13:50:05.382Z,1025.15
2022-08-10T13:55:04.685Z,1025.07
2022-08-10T14:00:38.581Z,1025.02
2022-08-10T14:05:02.717Z,1024.85
2022-08-10T14:10:05.397Z,1024.98
2022-08-10T14:15:03.005Z,1024.96
2022-08-10T14:20:03.769Z,1024.93
2022-08-10T14:25:02.457Z,1024.93
2022-08-10T14:30:03.328Z,1024.89
2022-08-10T14:36:24.114Z,1024.8
2022-08-10T14:40:05.019Z,1024.72
2022-08-10T14:45:03.021Z,1024.59
2022-08-10T14:50:05.188Z,1024.68
2022-08-10T14:55:20.105Z,1024.54
2022-08-10T15:00:32.913Z,1024.52
2022-08-10T15:05:02.921Z,1024.44
2022-08-10T15:10:04.792Z,1024.5
2022-08-10T15:15:03.101Z,1024.5
2022-08-10T15:20:15.398Z,1024.47
2022-08-10T15:25:02.678Z,1024.44
2022-08-10T15:30:02.365Z,1024.43
2022-08-10T15:35:02.912Z,1024.34
2022-08-10T15:40:26.862Z,1024.17
2022-08-10T15:45:02.925Z,1024.26
2022-08-10T15:50:05.329Z,1024.22
2022-08-10T15:55:46.021Z,1024.18
2022-08-10T16:00:02.944Z,1024.27
2022-08-10T16:05:03.059Z,1024.23
2022-08-10T16:10:27.734Z,1024.22
2022-08-10T16:15:05.591Z,1024.21
2022-08-10T16:20:02.711Z,1024.1
2022-08-10T16:25:02.324Z,1024.01
2022-08-10T16:30:02.975Z,1024.03
2022-08-10T16:35:10.101Z,1024.03
2022-08-10T16:40:03.384Z,1024.01
2022-08-10T16:45:03.144Z,1023.98
2022-08-10T16:50:02.854Z,1023.94
2022-08-10T16:55:49.344Z,1023.91
2022-08-10T17:00:02.923Z,1023.91
2022-08-10T17:05:03.124Z,1023.89
2022-08-10T17:10:02.761Z,1023.83
2022-08-10T17:15:11.575Z,1023.79
2022-08-10T17:20:32.697Z,1023.75
2022-08-10T17:25:02.598Z,1023.82
2022-08-10T17:30:05.004Z,1023.81
2022-08-10T17:35:02.761Z,1023.74
2022-08-10T17:40:02.447Z,1023.83
2022-08-10T17:45:03.272Z,1023.74
2022-08-10T17:50:02.372Z,1023.75
2022-08-10T17:55:04.375Z,1023.74
2022-08-10T18:00:02.707Z,1023.74
2022-08-10T18:05:02.698Z,1023.68
2022-08-10T18:10:03.058Z,1023.64
2022-08-10T18:15:02.765Z,1023.71
2022-08-10T18:20:03.568Z,1023.65
2022-08-10T18:25:02.840Z,1023.69
2022-08-10T18:30:03.078Z,1023.64
2022-08-10T18:35:03.042Z,1023.67
2022-08-10T18:40:03.590Z,1023.69
2022-08-10T18:45:02.936Z,1023.77
2022-08-10T18:50:02.613Z,1023.78
2022-08-10T18:55:24.810Z,1023.85
2022-08-10T19:05:02.521Z,1023.9
2022-08-10T19:10:03.007Z,1024.03
2022-08-10T19:15:07.358Z,1024
2022-08-10T19:20:03.162Z,1024.16
2022-08-10T19:25:02.506Z,1024.04
2022-08-10T19:30:13.740Z,1024.1
2022-08-10T19:35:02.580Z,1024.07
2022-08-10T19:40:03.258Z,1024.07
2022-08-10T19:45:02.840Z,1024.07
2022-08-10T19:50:02.572Z,1024.01
2022-08-10T19:55:05.578Z,1024.05
2022-08-10T20:00:21.863Z,1023.99
2022-08-10T20:05:03.079Z,1023.96
2022-08-10T20:10:02.737Z,1023.99
2022-08-10T20:15:02.559Z,1024.05
2022-08-10T20:20:04.532Z,1023.98
2022-08-10T20:25:02.528Z,1024.01
2022-08-10T20:30:03.568Z,1024.02
2022-08-10T20:35:02.846Z,1024.08
2022-08-10T20:40:02.552Z,1024.1
2022-08-10T20:45:03.223Z,1024.06
2022-08-10T20:50:03.135Z,1024.16
2022-08-10T20:55:03.914Z,1024.13
2022-08-10T21:00:05.724Z,1024.06
2022-08-10T21:05:02.625Z,1024.1
2022-08-10T21:10:03.232Z,1024.06
2022-08-10T21:15:02.932Z,1024.02
2022-08-10T21:20:03.657Z,1024.08
2022-08-10T21:25:03.178Z,1024.22
2022-08-10T21:30:09.989Z,1024.21
2022-08-10T21:35:06.057Z,1024.16
2022-08-10T21:40:03.881Z,1024.17
2022-08-10T21:45:09.482Z,1024.14
2022-08-10T21:50:08.867Z,1024.13
2022-08-10T21:55:05.113Z,1024.06
2022-08-10T22:00:02.829Z,1024.18
2022-08-10T22:05:02.881Z,1024.12
2022-08-10T22:10:04.194Z,1024.08
2022-08-10T22:15:03.278Z,1024.04
2022-08-10T22:20:02.593Z,1023.98
2022-08-10T22:25:03.016Z,1023.97
2022-08-10T22:30:03.233Z,1023.98
2022-08-10T22:35:02.833Z,1023.91
2022-08-10T22:40:13.845Z,1023.97
2022-08-10T22:45:03.306Z,1023.81
2022-08-10T22:50:10.438Z,1023.86
2022-08-10T22:55:04.190Z,1023.8
2022-08-10T23:00:02.630Z,1023.95
2022-08-10T23:05:03.089Z,1023.85
2022-08-10T23:10:03.178Z,1023.92
2022-08-10T23:15:02.837Z,1023.85
2022-08-10T23:20:02.360Z,1023.96
2022-08-10T23:25:03.149Z,1023.91
2022-08-10T23:30:04.123Z,1023.85
2022-08-10T23:36:05.285Z,1023.94
2022-08-10T23:40:03.216Z,1023.88
2022-08-10T23:45:03.397Z,1023.82
2022-08-10T23:50:02.981Z,1023.96
2022-08-10T23:55:03.518Z,1023.97
