createdAt,value
2018-05-23T00:00:56.398Z,937.58
2018-05-23T00:01:56.383Z,937.58
2018-05-23T00:02:56.414Z,937.64
2018-05-23T00:03:56.496Z,937.60
2018-05-23T00:04:56.411Z,937.63
2018-05-23T00:05:56.423Z,937.61
2018-05-23T00:06:56.434Z,937.65
2018-05-23T00:07:56.448Z,937.67
2018-05-23T00:08:56.562Z,937.64
2018-05-23T00:09:56.474Z,937.63
2018-05-23T00:10:56.513Z,937.66
2018-05-23T00:11:56.495Z,937.64
2018-05-23T00:12:56.525Z,937.62
2018-05-23T00:13:56.674Z,937.63
2018-05-23T00:14:56.530Z,937.63
2018-05-23T00:15:56.562Z,937.65
2018-05-23T00:16:56.584Z,937.67
2018-05-23T00:17:56.571Z,937.69
2018-05-23T00:18:56.708Z,937.73
2018-05-23T00:19:56.608Z,937.75
2018-05-23T00:20:56.603Z,937.77
2018-05-23T00:21:56.650Z,937.78
2018-05-23T00:22:56.628Z,937.78
2018-05-23T00:23:56.809Z,937.76
2018-05-23T00:24:56.657Z,937.79
2018-05-23T00:25:56.693Z,937.82
2018-05-23T00:26:56.679Z,937.86
2018-05-23T00:27:56.692Z,937.89
2018-05-23T00:28:56.835Z,937.89
2018-05-23T00:29:56.741Z,937.90
2018-05-23T00:30:56.727Z,937.91
2018-05-23T00:31:56.743Z,937.89
2018-05-23T00:32:56.761Z,937.85
2018-05-23T00:33:56.868Z,937.88
2018-05-23T00:34:56.773Z,937.83
2018-05-23T00:35:56.791Z,937.84
2018-05-23T00:36:56.827Z,937.81
2018-05-23T00:37:56.837Z,937.82
2018-05-23T00:38:56.951Z,937.80
2018-05-23T00:39:56.836Z,937.81
2018-05-23T00:40:56.844Z,937.82
2018-05-23T00:41:56.857Z,937.81
2018-05-23T00:42:56.873Z,937.77
2018-05-23T00:43:57.067Z,937.80
2018-05-23T00:44:56.896Z,937.78
2018-05-23T00:45:56.912Z,937.77
2018-05-23T00:46:56.920Z,937.77
2018-05-23T00:47:56.933Z,937.75
2018-05-23T00:48:57.053Z,937.78
2018-05-23T00:49:56.957Z,937.74
2018-05-23T00:50:56.965Z,937.72
2018-05-23T00:51:56.980Z,937.66
2018-05-23T00:52:57.024Z,937.63
2018-05-23T00:53:57.107Z,937.66
2018-05-23T00:54:57.043Z,937.60
2018-05-23T00:55:57.029Z,937.61
2018-05-23T00:56:57.043Z,937.60
2018-05-23T00:57:57.054Z,937.56
2018-05-23T00:58:57.193Z,937.55
2018-05-23T00:59:57.081Z,937.56
2018-05-23T01:00:57.090Z,937.56
2018-05-23T01:01:57.099Z,937.58
2018-05-23T01:02:57.139Z,937.58
2018-05-23T01:03:57.229Z,937.57
2018-05-23T01:04:57.135Z,937.60
2018-05-23T01:05:57.147Z,937.62
2018-05-23T01:06:57.174Z,937.63
2018-05-23T01:07:57.200Z,937.61
2018-05-23T01:08:57.282Z,937.63
2018-05-23T01:09:57.196Z,937.64
2018-05-23T01:10:57.237Z,937.62
2018-05-23T01:11:57.223Z,937.63
2018-05-23T01:12:57.262Z,937.62
2018-05-23T01:13:57.256Z,937.63
2018-05-23T01:14:57.383Z,937.61
2018-05-23T01:15:57.296Z,937.63
2018-05-23T01:16:57.286Z,937.66
2018-05-23T01:17:57.303Z,937.66
2018-05-23T01:18:57.304Z,937.63
2018-05-23T01:19:57.418Z,937.65
2018-05-23T01:20:57.358Z,937.60
2018-05-23T01:21:57.339Z,937.61
2018-05-23T01:22:57.351Z,937.61
2018-05-23T01:23:57.364Z,937.64
2018-05-23T01:24:57.483Z,937.57
2018-05-23T01:25:57.418Z,937.61
2018-05-23T01:26:57.403Z,937.60
2018-05-23T01:27:57.412Z,937.58
2018-05-23T01:28:57.469Z,937.58
2018-05-23T01:29:57.565Z,937.58
2018-05-23T01:30:57.448Z,937.59
2018-05-23T01:31:57.487Z,937.59
2018-05-23T01:32:57.501Z,937.61
2018-05-23T01:33:57.512Z,937.59
2018-05-23T01:34:57.628Z,937.60
2018-05-23T01:35:57.527Z,937.63
2018-05-23T01:36:57.521Z,937.63
2018-05-23T01:37:57.532Z,937.61
2018-05-23T01:38:57.558Z,937.61
2018-05-23T01:39:57.671Z,937.60
2018-05-23T01:40:57.597Z,937.61
2018-05-23T01:41:57.579Z,937.63
2018-05-23T01:42:57.599Z,937.62
2018-05-23T01:43:57.606Z,937.66
2018-05-23T01:44:57.766Z,937.62
2018-05-23T01:45:57.643Z,937.63
2018-05-23T01:46:57.668Z,937.65
2018-05-23T01:47:57.662Z,937.69
2018-05-23T01:48:57.696Z,937.71
2018-05-23T01:49:57.777Z,937.72
2018-05-23T01:50:57.689Z,937.66
2018-05-23T01:51:57.699Z,937.69
2018-05-23T01:52:57.722Z,937.67
2018-05-23T01:53:57.740Z,937.72
2018-05-23T01:54:57.867Z,937.67
2018-05-23T01:55:57.751Z,937.68
2018-05-23T01:56:57.774Z,937.71
2018-05-23T01:57:57.780Z,937.69
2018-05-23T01:58:57.802Z,937.71
2018-05-23T01:59:57.927Z,937.68
2018-05-23T02:00:57.822Z,937.65
2018-05-23T02:01:57.821Z,937.66
2018-05-23T02:02:57.831Z,937.65
2018-05-23T02:03:57.875Z,937.68
2018-05-23T02:04:57.954Z,937.67
2018-05-23T02:05:57.867Z,937.66
2018-05-23T02:06:57.890Z,937.66
2018-05-23T02:07:57.922Z,937.69
2018-05-23T02:08:57.933Z,937.75
2018-05-23T02:09:58.093Z,937.69
2018-05-23T02:10:57.958Z,937.68
2018-05-23T02:11:57.936Z,937.71
2018-05-23T02:12:57.978Z,937.69
2018-05-23T02:13:57.990Z,937.71
2018-05-23T02:14:58.089Z,937.69
2018-05-23T02:15:57.984Z,937.68
2018-05-23T02:16:57.996Z,937.69
2018-05-23T02:17:58.037Z,937.68
2018-05-23T02:18:58.051Z,937.66
2018-05-23T02:19:58.193Z,937.67
2018-05-23T02:20:58.047Z,937.68
2018-05-23T02:21:58.066Z,937.65
2018-05-23T02:22:58.094Z,937.64
2018-05-23T02:23:58.086Z,937.67
2018-05-23T02:24:58.193Z,937.66
2018-05-23T02:25:58.104Z,937.64
2018-05-23T02:26:58.116Z,937.65
2018-05-23T02:27:58.153Z,937.61
2018-05-23T02:28:58.164Z,937.61
2018-05-23T02:29:58.332Z,937.59
2018-05-23T02:30:58.163Z,937.63
2018-05-23T02:31:58.186Z,937.60
2018-05-23T02:32:58.183Z,937.63
2018-05-23T02:33:58.206Z,937.62
2018-05-23T02:34:58.204Z,937.62
2018-05-23T02:35:58.322Z,937.62
2018-05-23T02:36:58.243Z,937.63
2018-05-23T02:37:58.274Z,937.64
2018-05-23T02:38:58.281Z,937.63
2018-05-23T02:39:58.275Z,937.67
2018-05-23T02:40:58.437Z,937.60
2018-05-23T02:41:58.292Z,937.63
2018-05-23T02:42:58.305Z,937.60
2018-05-23T02:43:58.337Z,937.59
2018-05-23T02:44:58.350Z,937.58
2018-05-23T02:45:58.450Z,937.58
2018-05-23T02:46:58.354Z,937.56
2018-05-23T02:47:58.360Z,937.56
2018-05-23T02:48:58.400Z,937.56
2018-05-23T02:49:58.384Z,937.55
2018-05-23T02:50:58.544Z,937.53
2018-05-23T02:51:58.402Z,937.53
2018-05-23T02:52:58.426Z,937.54
2018-05-23T02:53:58.424Z,937.49
2018-05-23T02:54:58.442Z,937.46
2018-05-23T02:55:58.553Z,937.42
2018-05-23T02:56:58.462Z,937.44
2018-05-23T02:57:58.478Z,937.49
2018-05-23T02:58:58.481Z,937.47
2018-05-23T02:59:58.521Z,937.48
2018-05-23T03:00:58.608Z,937.45
2018-05-23T03:01:58.545Z,937.44
2018-05-23T03:02:58.598Z,937.46
2018-05-23T03:03:58.539Z,937.47
2018-05-23T03:04:58.554Z,937.44
2018-05-23T03:05:58.664Z,937.40
2018-05-23T03:06:58.599Z,937.42
2018-05-23T03:07:58.601Z,937.38
2018-05-23T03:08:58.627Z,937.35
2018-05-23T03:09:58.608Z,937.32
2018-05-23T03:10:58.797Z,937.28
2018-05-23T03:11:58.659Z,937.30
2018-05-23T03:12:58.643Z,937.27
2018-05-23T03:13:58.659Z,937.27
2018-05-23T03:14:58.666Z,937.27
2018-05-23T03:15:58.823Z,937.27
2018-05-23T03:16:58.689Z,937.26
2018-05-23T03:17:58.713Z,937.24
2018-05-23T03:18:58.766Z,937.21
2018-05-23T03:19:58.718Z,937.19
2018-05-23T03:20:58.883Z,937.18
2018-05-23T03:21:58.811Z,937.15
2018-05-23T03:22:58.768Z,937.16
2018-05-23T03:23:58.793Z,937.18
2018-05-23T03:24:58.775Z,937.20
2018-05-23T03:25:58.894Z,937.16
2018-05-23T03:26:58.826Z,937.15
2018-05-23T03:27:58.839Z,937.23
2018-05-23T03:28:58.859Z,937.20
2018-05-23T03:29:58.833Z,937.19
2018-05-23T03:30:58.950Z,937.18
2018-05-23T03:31:58.869Z,937.18
2018-05-23T03:32:58.868Z,937.19
2018-05-23T03:33:58.885Z,937.13
2018-05-23T03:34:58.918Z,937.13
2018-05-23T03:35:59.000Z,937.14
2018-05-23T03:36:58.943Z,937.12
2018-05-23T03:37:58.920Z,937.14
2018-05-23T03:38:58.937Z,937.11
2018-05-23T03:39:58.972Z,937.10
2018-05-23T03:40:59.067Z,937.10
2018-05-23T03:41:58.967Z,937.11
2018-05-23T03:42:58.979Z,937.14
2018-05-23T03:43:59.015Z,937.12
2018-05-23T03:44:58.998Z,937.10
2018-05-23T03:45:59.109Z,937.13
2018-05-23T03:46:59.035Z,937.15
2018-05-23T03:47:59.061Z,937.15
2018-05-23T03:48:59.043Z,937.13
2018-05-23T03:49:59.058Z,937.18
2018-05-23T03:50:59.231Z,937.16
2018-05-23T03:51:59.083Z,937.14
2018-05-23T03:52:59.116Z,937.15
2018-05-23T03:53:59.102Z,937.10
2018-05-23T03:54:59.110Z,937.11
2018-05-23T03:55:59.122Z,937.11
2018-05-23T03:56:59.313Z,937.08
2018-05-23T03:57:59.154Z,937.08
2018-05-23T03:58:59.164Z,937.10
2018-05-23T03:59:59.177Z,937.08
2018-05-23T04:00:59.213Z,937.06
2018-05-23T04:01:59.198Z,937.05
2018-05-23T04:02:59.317Z,937.04
2018-05-23T04:03:59.221Z,937.06
2018-05-23T04:04:59.221Z,937.05
2018-05-23T04:05:59.246Z,937.07
2018-05-23T04:06:59.270Z,937.06
2018-05-23T04:07:59.366Z,937.08
2018-05-23T04:08:59.263Z,937.06
2018-05-23T04:09:59.274Z,937.06
2018-05-23T04:10:59.315Z,937.05
2018-05-23T04:11:59.300Z,937.05
2018-05-23T04:12:59.410Z,937.05
2018-05-23T04:13:59.352Z,937.06
2018-05-23T04:14:59.336Z,937.04
2018-05-23T04:15:59.357Z,937.04
2018-05-23T04:16:59.380Z,936.98
2018-05-23T04:17:59.466Z,936.96
2018-05-23T04:18:59.403Z,936.95
2018-05-23T04:19:59.418Z,936.93
2018-05-23T04:20:59.407Z,936.92
2018-05-23T04:21:59.427Z,936.96
2018-05-23T04:22:59.533Z,936.92
2018-05-23T04:23:59.429Z,936.93
2018-05-23T04:24:59.573Z,936.89
2018-05-23T04:25:59.470Z,936.91
2018-05-23T04:26:59.490Z,936.89
2018-05-23T04:27:59.601Z,936.89
2018-05-23T04:28:59.486Z,936.92
2018-05-23T04:29:59.503Z,936.93
2018-05-23T04:30:59.511Z,936.94
2018-05-23T04:31:59.533Z,936.98
2018-05-23T04:32:59.632Z,936.95
2018-05-23T04:33:59.544Z,936.98
2018-05-23T04:34:59.551Z,936.98
2018-05-23T04:35:59.560Z,937.01
2018-05-23T04:36:59.602Z,937.03
2018-05-23T04:37:59.683Z,937.01
2018-05-23T04:38:59.599Z,936.97
2018-05-23T04:39:59.606Z,936.96
2018-05-23T04:40:59.646Z,936.96
2018-05-23T04:41:59.645Z,936.93
2018-05-23T04:42:59.793Z,936.93
2018-05-23T04:43:59.668Z,936.92
2018-05-23T04:44:59.661Z,936.90
2018-05-23T04:45:59.677Z,936.93
2018-05-23T04:46:59.686Z,936.93
2018-05-23T04:47:59.873Z,936.96
2018-05-23T04:48:59.734Z,936.94
2018-05-23T04:49:59.816Z,936.92
2018-05-23T04:50:59.730Z,936.94
2018-05-23T04:51:59.745Z,936.96
2018-05-23T04:52:59.856Z,936.91
2018-05-23T04:53:59.789Z,936.94
2018-05-23T04:54:59.773Z,936.92
2018-05-23T04:55:59.811Z,936.92
2018-05-23T04:56:59.794Z,936.87
2018-05-23T04:57:59.935Z,936.86
2018-05-23T04:58:59.843Z,936.87
2018-05-23T04:59:59.834Z,936.89
2018-05-23T05:00:59.843Z,936.89
2018-05-23T05:01:59.878Z,936.85
2018-05-23T05:03:00.025Z,936.84
2018-05-23T05:03:59.869Z,936.88
2018-05-23T05:04:59.896Z,936.92
2018-05-23T05:05:59.904Z,936.88
2018-05-23T05:06:59.907Z,936.85
2018-05-23T05:08:00.030Z,936.86
2018-05-23T05:08:59.924Z,936.85
2018-05-23T05:10:00.041Z,936.87
2018-05-23T05:10:59.947Z,936.84
2018-05-23T05:11:59.965Z,936.86
2018-05-23T05:13:00.103Z,936.85
2018-05-23T05:14:00.017Z,936.83
2018-05-23T05:14:59.994Z,936.87
2018-05-23T05:16:00.002Z,936.82
2018-05-23T05:17:00.019Z,936.84
2018-05-23T05:18:00.180Z,936.85
2018-05-23T05:19:00.038Z,936.85
2018-05-23T05:20:00.049Z,936.86
2018-05-23T05:21:00.086Z,936.88
2018-05-23T05:22:00.086Z,936.88
2018-05-23T05:23:00.207Z,936.91
2018-05-23T05:24:00.093Z,936.91
2018-05-23T05:25:00.129Z,936.92
2018-05-23T05:26:00.119Z,936.91
2018-05-23T05:27:00.138Z,936.88
2018-05-23T05:28:00.241Z,936.87
2018-05-23T05:29:00.177Z,936.88
2018-05-23T05:30:00.173Z,936.88
2018-05-23T05:31:00.170Z,936.86
2018-05-23T05:32:00.180Z,936.87
2018-05-23T05:33:00.192Z,936.85
2018-05-23T05:34:00.299Z,936.88
2018-05-23T05:35:00.216Z,936.83
2018-05-23T05:36:00.250Z,936.84
2018-05-23T05:37:00.266Z,936.85
2018-05-23T05:38:00.276Z,936.84
2018-05-23T05:39:00.407Z,936.86
2018-05-23T05:40:00.294Z,936.86
2018-05-23T05:41:00.319Z,936.86
2018-05-23T05:42:00.315Z,936.83
2018-05-23T05:43:00.302Z,936.81
2018-05-23T05:44:00.408Z,936.81
2018-05-23T05:45:00.338Z,936.80
2018-05-23T05:46:00.359Z,936.81
2018-05-23T05:47:00.367Z,936.80
2018-05-23T05:48:00.385Z,936.84
2018-05-23T05:49:00.543Z,936.86
2018-05-23T05:50:00.377Z,936.83
2018-05-23T05:51:00.383Z,936.83
2018-05-23T05:52:00.491Z,936.82
2018-05-23T05:53:00.433Z,936.79
2018-05-23T05:54:00.525Z,936.80
2018-05-23T05:55:00.454Z,936.78
2018-05-23T05:56:00.447Z,936.79
2018-05-23T05:57:00.450Z,936.79
2018-05-23T05:58:00.487Z,936.83
2018-05-23T05:59:00.598Z,936.78
2018-05-23T06:00:00.510Z,936.79
2018-05-23T06:01:00.490Z,936.77
2018-05-23T06:02:00.626Z,936.78
2018-05-23T06:03:00.522Z,936.80
2018-05-23T06:04:00.653Z,936.80
2018-05-23T06:05:00.561Z,936.81
2018-05-23T06:06:00.547Z,936.77
2018-05-23T06:07:00.572Z,936.73
2018-05-23T06:08:00.593Z,936.77
2018-05-23T06:09:00.690Z,936.70
2018-05-23T06:10:00.853Z,936.74
2018-05-23T06:11:00.632Z,936.70
2018-05-23T06:12:00.696Z,936.75
2018-05-23T06:13:00.620Z,936.72
2018-05-23T06:14:00.812Z,936.70
2018-05-23T06:15:00.640Z,936.72
2018-05-23T06:16:00.653Z,936.69
2018-05-23T06:17:00.687Z,936.68
2018-05-23T06:18:00.685Z,936.68
2018-05-23T06:19:00.808Z,936.71
2018-05-23T06:20:00.707Z,936.70
2018-05-23T06:21:00.713Z,936.71
2018-05-23T06:22:00.744Z,936.70
2018-05-23T06:23:00.750Z,936.68
2018-05-23T06:24:00.845Z,936.72
2018-05-23T06:25:00.749Z,936.71
2018-05-23T06:26:00.782Z,936.71
2018-05-23T06:27:00.795Z,936.74
2018-05-23T06:28:00.788Z,936.74
2018-05-23T06:29:00.967Z,936.77
2018-05-23T06:30:00.798Z,936.78
2018-05-23T06:31:00.832Z,936.85
2018-05-23T06:32:00.830Z,936.82
2018-05-23T06:33:00.853Z,936.84
2018-05-23T06:34:00.966Z,936.87
2018-05-23T06:35:00.846Z,936.88
2018-05-23T06:36:00.890Z,936.87
2018-05-23T06:37:00.869Z,936.87
2018-05-23T06:38:00.878Z,936.89
2018-05-23T06:39:00.986Z,936.88
2018-05-23T06:40:00.898Z,936.90
2018-05-23T06:41:00.942Z,936.90
2018-05-23T06:42:00.921Z,936.87
2018-05-23T06:43:00.935Z,936.91
2018-05-23T06:44:01.069Z,936.89
2018-05-23T06:45:00.981Z,936.85
2018-05-23T06:46:00.988Z,936.90
2018-05-23T06:47:00.998Z,936.92
2018-05-23T06:48:01.008Z,936.93
2018-05-23T06:49:01.101Z,936.93
2018-05-23T06:50:01.037Z,936.98
2018-05-23T06:51:01.025Z,936.99
2018-05-23T06:52:01.020Z,936.97
2018-05-23T06:53:01.063Z,937.01
2018-05-23T06:54:01.141Z,937.00
2018-05-23T06:55:01.085Z,937.02
2018-05-23T06:56:01.060Z,937.03
2018-05-23T06:57:01.087Z,937.00
2018-05-23T06:58:01.093Z,937.03
2018-05-23T06:59:01.191Z,937.05
2018-05-23T07:00:01.131Z,937.01
2018-05-23T07:01:01.123Z,937.00
2018-05-23T07:02:01.152Z,937.00
2018-05-23T07:03:01.136Z,937.00
2018-05-23T07:04:01.147Z,937.00
2018-05-23T07:05:01.308Z,936.98
2018-05-23T07:06:01.163Z,937.00
2018-05-23T07:07:01.245Z,936.99
2018-05-23T07:08:01.187Z,936.99
2018-05-23T07:09:01.223Z,936.99
2018-05-23T07:10:01.302Z,936.99
2018-05-23T07:11:01.284Z,937.01
2018-05-23T07:12:01.252Z,937.03
2018-05-23T07:13:01.261Z,936.99
2018-05-23T07:14:01.273Z,937.03
2018-05-23T07:15:01.383Z,937.02
2018-05-23T07:16:01.297Z,936.98
2018-05-23T07:17:01.304Z,937.04
2018-05-23T07:18:01.423Z,937.07
2018-05-23T07:19:01.302Z,937.07
2018-05-23T07:20:01.432Z,937.15
2018-05-23T07:21:01.326Z,937.08
2018-05-23T07:22:01.324Z,937.12
2018-05-23T07:23:01.335Z,937.13
2018-05-23T07:24:01.445Z,937.14
2018-05-23T07:25:01.454Z,937.13
2018-05-23T07:26:01.367Z,937.15
2018-05-23T07:27:01.376Z,937.15
2018-05-23T07:28:01.399Z,937.19
2018-05-23T07:29:01.406Z,937.19
2018-05-23T07:30:01.518Z,937.21
2018-05-23T07:31:01.449Z,937.22
2018-05-23T07:32:01.427Z,937.19
2018-05-23T07:33:01.465Z,937.18
2018-05-23T07:34:01.479Z,937.14
2018-05-23T07:35:01.588Z,937.15
2018-05-23T07:36:01.465Z,937.16
2018-05-23T07:37:01.504Z,937.19
2018-05-23T07:38:01.513Z,937.17
2018-05-23T07:39:01.519Z,937.16
2018-05-23T07:40:01.605Z,937.19
2018-05-23T07:41:01.545Z,937.18
2018-05-23T07:42:01.526Z,937.21
2018-05-23T07:43:01.535Z,937.26
2018-05-23T07:44:01.551Z,937.29
2018-05-23T07:45:01.656Z,937.29
2018-05-23T07:46:01.588Z,937.32
2018-05-23T07:47:01.574Z,937.32
2018-05-23T07:48:01.616Z,937.34
2018-05-23T07:49:01.596Z,937.35
2018-05-23T07:50:01.756Z,937.34
2018-05-23T07:51:01.621Z,937.40
2018-05-23T07:52:01.629Z,937.36
2018-05-23T07:53:01.666Z,937.31
2018-05-23T07:54:01.678Z,937.36
2018-05-23T07:55:01.771Z,937.33
2018-05-23T07:56:01.669Z,937.34
2018-05-23T07:57:01.679Z,937.37
2018-05-23T07:58:01.695Z,937.39
2018-05-23T07:59:01.727Z,937.41
2018-05-23T08:00:01.883Z,937.45
2018-05-23T08:01:01.719Z,937.45
2018-05-23T08:02:01.728Z,937.43
2018-05-23T08:03:01.763Z,937.41
2018-05-23T08:04:01.749Z,937.43
2018-05-23T08:05:01.873Z,937.43
2018-05-23T08:06:01.764Z,937.46
2018-05-23T08:07:01.777Z,937.45
2018-05-23T08:08:01.788Z,937.46
2018-05-23T08:09:01.800Z,937.47
2018-05-23T08:10:01.920Z,937.48
2018-05-23T08:11:01.845Z,937.44
2018-05-23T08:12:01.830Z,937.49
2018-05-23T08:13:01.839Z,937.50
2018-05-23T08:14:01.854Z,937.48
2018-05-23T08:15:01.956Z,937.50
2018-05-23T08:16:01.866Z,937.46
2018-05-23T08:17:01.902Z,937.48
2018-05-23T08:18:01.883Z,937.44
2018-05-23T08:19:01.925Z,937.45
2018-05-23T08:20:02.004Z,937.45
2018-05-23T08:21:01.944Z,937.51
2018-05-23T08:22:01.927Z,937.50
2018-05-23T08:23:01.963Z,937.51
2018-05-23T08:24:01.972Z,937.50
2018-05-23T08:25:02.110Z,937.53
2018-05-23T08:26:01.995Z,937.54
2018-05-23T08:27:01.975Z,937.57
2018-05-23T08:28:02.012Z,937.55
2018-05-23T08:29:02.022Z,937.54
2018-05-23T08:30:02.185Z,937.55
2018-05-23T08:31:02.041Z,937.50
2018-05-23T08:32:02.034Z,937.57
2018-05-23T08:33:02.040Z,937.56
2018-05-23T08:34:02.049Z,937.57
2018-05-23T08:35:02.081Z,937.59
2018-05-23T08:36:02.162Z,937.60
2018-05-23T08:37:02.074Z,937.63
2018-05-23T08:38:02.090Z,937.66
2018-05-23T08:39:02.120Z,937.67
2018-05-23T08:40:02.100Z,937.64
2018-05-23T08:41:02.144Z,937.66
2018-05-23T08:42:02.251Z,937.70
2018-05-23T08:43:02.144Z,937.71
2018-05-23T08:44:02.171Z,937.79
2018-05-23T08:45:02.157Z,937.71
2018-05-23T08:46:02.163Z,937.78
2018-05-23T08:47:02.271Z,937.78
2018-05-23T08:48:02.197Z,937.77
2018-05-23T08:49:02.210Z,937.83
2018-05-23T08:50:02.231Z,937.81
2018-05-23T08:51:02.226Z,937.77
2018-05-23T08:52:02.350Z,937.82
2018-05-23T08:53:02.260Z,937.85
2018-05-23T08:54:02.271Z,937.88
2018-05-23T08:55:02.262Z,937.92
2018-05-23T08:56:02.258Z,937.91
2018-05-23T08:57:02.422Z,937.93
2018-05-23T08:58:02.309Z,938.00
2018-05-23T08:59:02.292Z,937.98
2018-05-23T09:00:02.305Z,937.98
2018-05-23T09:01:02.317Z,938.01
2018-05-23T09:02:02.482Z,938.05
2018-05-23T09:03:02.333Z,938.06
2018-05-23T09:04:02.343Z,938.07
2018-05-23T09:05:02.375Z,938.04
2018-05-23T09:06:02.376Z,938.09
2018-05-23T09:07:02.486Z,938.06
2018-05-23T09:08:02.394Z,938.07
2018-05-23T09:09:02.395Z,938.06
2018-05-23T09:10:02.420Z,938.12
2018-05-23T09:11:02.414Z,938.13
2018-05-23T09:12:02.582Z,938.10
2018-05-23T09:13:02.458Z,938.16
2018-05-23T09:14:02.438Z,938.17
2018-05-23T09:15:02.452Z,938.19
2018-05-23T09:16:02.461Z,938.20
2018-05-23T09:17:02.599Z,938.21
2018-05-23T09:18:02.486Z,938.25
2018-05-23T09:19:02.499Z,938.29
2018-05-23T09:20:02.503Z,938.30
2018-05-23T09:21:02.538Z,938.33
2018-05-23T09:22:02.672Z,938.37
2018-05-23T09:23:02.557Z,938.39
2018-05-23T09:24:02.566Z,938.38
2018-05-23T09:25:02.552Z,938.39
2018-05-23T09:26:02.569Z,938.40
2018-05-23T09:27:02.668Z,938.48
2018-05-23T09:28:02.589Z,938.48
2018-05-23T09:29:02.588Z,938.50
2018-05-23T09:30:02.602Z,938.53
2018-05-23T09:31:02.622Z,938.53
2018-05-23T09:32:02.774Z,938.54
2018-05-23T09:33:02.643Z,938.54
2018-05-23T09:34:02.666Z,938.57
2018-05-23T09:35:02.647Z,938.59
2018-05-23T09:36:02.660Z,938.58
2018-05-23T09:37:02.773Z,938.60
2018-05-23T09:38:02.691Z,938.61
2018-05-23T09:39:02.748Z,938.68
2018-05-23T09:40:02.703Z,938.66
2018-05-23T09:41:02.708Z,938.69
2018-05-23T09:42:02.883Z,938.72
2018-05-23T09:43:02.733Z,938.74
2018-05-23T09:44:02.750Z,938.78
2018-05-23T09:45:02.825Z,938.79
2018-05-23T09:46:02.758Z,938.82
2018-05-23T09:47:02.876Z,938.85
2018-05-23T09:48:02.804Z,938.87
2018-05-23T09:49:02.813Z,938.87
2018-05-23T09:50:02.812Z,938.88
2018-05-23T09:51:02.819Z,938.90
2018-05-23T09:52:02.918Z,938.97
2018-05-23T09:53:02.825Z,939.02
2018-05-23T09:54:02.837Z,939.04
2018-05-23T09:55:02.898Z,939.08
2018-05-23T09:56:02.861Z,939.11
2018-05-23T09:57:02.974Z,939.10
2018-05-23T09:58:02.906Z,939.13
2018-05-23T09:59:02.912Z,939.15
2018-05-23T10:00:02.897Z,939.17
2018-05-23T10:01:02.919Z,939.17
2018-05-23T10:02:03.042Z,939.18
2018-05-23T10:03:02.938Z,939.17
2018-05-23T10:04:02.932Z,939.21
2018-05-23T10:05:02.973Z,939.25
2018-05-23T10:06:02.981Z,939.25
2018-05-23T10:07:03.148Z,939.25
2018-05-23T10:08:03.002Z,939.30
2018-05-23T10:09:03.019Z,939.28
2018-05-23T10:10:03.023Z,939.29
2018-05-23T10:11:03.010Z,939.33
2018-05-23T10:12:03.043Z,939.36
2018-05-23T10:13:03.139Z,939.36
2018-05-23T10:14:03.038Z,939.36
2018-05-23T10:15:03.073Z,939.35
2018-05-23T10:16:03.088Z,939.34
2018-05-23T10:17:03.070Z,939.38
2018-05-23T10:18:03.077Z,939.36
2018-05-23T10:19:03.200Z,939.39
2018-05-23T10:20:03.102Z,939.39
2018-05-23T10:21:03.138Z,939.44
2018-05-23T10:22:03.148Z,939.40
2018-05-23T10:23:03.129Z,939.44
2018-05-23T10:24:03.242Z,939.47
2018-05-23T10:25:03.154Z,939.46
2018-05-23T10:26:03.160Z,939.50
2018-05-23T10:27:03.170Z,939.51
2018-05-23T10:28:03.192Z,939.49
2018-05-23T10:29:03.354Z,939.51
2018-05-23T10:30:03.210Z,939.52
2018-05-23T10:31:03.241Z,939.47
2018-05-23T10:32:03.252Z,939.53
2018-05-23T10:33:03.258Z,939.55
2018-05-23T10:34:03.374Z,939.56
2018-05-23T10:35:03.259Z,939.57
2018-05-23T10:36:03.290Z,939.61
2018-05-23T10:37:03.304Z,939.63
2018-05-23T10:38:03.299Z,939.67
2018-05-23T10:39:03.450Z,939.61
2018-05-23T10:40:03.334Z,939.65
2018-05-23T10:41:03.319Z,939.66
2018-05-23T10:42:03.331Z,939.68
2018-05-23T10:43:03.345Z,939.72
2018-05-23T10:44:03.513Z,939.73
2018-05-23T10:45:03.364Z,939.71
2018-05-23T10:46:03.383Z,939.71
2018-05-23T10:47:03.385Z,939.74
2018-05-23T10:48:03.400Z,939.72
2018-05-23T10:49:03.509Z,939.72
2018-05-23T10:50:03.445Z,939.73
2018-05-23T10:51:03.460Z,939.74
2018-05-23T10:52:03.486Z,939.74
2018-05-23T10:53:03.482Z,939.74
2018-05-23T10:54:03.645Z,939.72
2018-05-23T10:55:03.478Z,939.79
2018-05-23T10:56:03.501Z,939.76
2018-05-23T10:57:03.505Z,939.76
2018-05-23T10:58:03.513Z,939.77
2018-05-23T10:59:03.673Z,939.78
2018-05-23T11:00:03.605Z,939.75
2018-05-23T11:01:03.543Z,939.76
2018-05-23T11:02:03.563Z,939.80
2018-05-23T11:03:03.596Z,939.79
2018-05-23T11:04:03.728Z,939.83
2018-05-23T11:05:03.599Z,939.82
2018-05-23T11:06:03.610Z,939.83
2018-05-23T11:07:03.621Z,939.83
2018-05-23T11:08:03.663Z,939.94
2018-05-23T11:09:03.745Z,939.90
2018-05-23T11:10:03.680Z,939.90
2018-05-23T11:11:03.690Z,939.93
2018-05-23T11:12:03.691Z,939.93
2018-05-23T11:13:03.702Z,939.93
2018-05-23T11:14:03.813Z,939.92
2018-05-23T11:15:03.850Z,939.93
2018-05-23T11:16:03.754Z,939.91
2018-05-23T11:17:03.764Z,939.96
2018-05-23T11:18:03.761Z,939.98
2018-05-23T11:19:03.919Z,940.01
2018-05-23T11:20:03.773Z,940.04
2018-05-23T11:21:03.811Z,940.07
2018-05-23T11:22:03.798Z,940.07
2018-05-23T11:23:03.816Z,940.13
2018-05-23T11:24:03.996Z,940.11
2018-05-23T11:25:03.837Z,940.08
2018-05-23T11:26:03.845Z,940.07
2018-05-23T11:27:03.883Z,940.08
2018-05-23T11:28:03.870Z,940.07
2018-05-23T11:29:03.981Z,940.09
2018-05-23T11:30:03.912Z,940.09
2018-05-23T11:31:03.908Z,940.11
2018-05-23T11:32:03.920Z,940.11
2018-05-23T11:33:03.935Z,940.13
2018-05-23T11:34:04.070Z,940.11
2018-05-23T11:35:03.980Z,940.12
2018-05-23T11:36:03.970Z,940.11
2018-05-23T11:37:03.988Z,940.14
2018-05-23T11:38:03.990Z,940.16
2018-05-23T11:39:04.180Z,940.16
2018-05-23T11:40:04.019Z,940.23
2018-05-23T11:41:04.039Z,940.24
2018-05-23T11:42:04.047Z,940.20
2018-05-23T11:43:04.058Z,940.26
2018-05-23T11:44:04.068Z,940.27
2018-05-23T11:45:04.256Z,940.27
2018-05-23T11:46:04.099Z,940.29
2018-05-23T11:47:04.114Z,940.33
2018-05-23T11:48:04.130Z,940.32
2018-05-23T11:49:04.130Z,940.34
2018-05-23T11:50:04.294Z,940.38
2018-05-23T11:51:04.152Z,940.32
2018-05-23T11:52:04.213Z,940.34
2018-05-23T11:53:04.189Z,940.35
2018-05-23T11:54:04.224Z,940.36
2018-05-23T11:55:04.306Z,940.42
2018-05-23T11:56:04.219Z,940.38
2018-05-23T11:57:04.260Z,940.42
2018-05-23T11:58:04.245Z,940.40
2018-05-23T11:59:04.282Z,940.41
2018-05-23T12:00:04.370Z,940.43
2018-05-23T12:01:04.313Z,940.41
2018-05-23T12:02:04.297Z,940.41
2018-05-23T12:03:04.337Z,940.45
2018-05-23T12:04:04.347Z,940.43
2018-05-23T12:05:04.465Z,940.45
2018-05-23T12:06:04.348Z,940.41
2018-05-23T12:07:04.389Z,940.47
2018-05-23T12:08:04.374Z,940.43
2018-05-23T12:09:04.413Z,940.39
2018-05-23T12:10:04.498Z,940.43
2018-05-23T12:11:04.408Z,940.40
2018-05-23T12:12:04.436Z,940.40
2018-05-23T12:13:04.467Z,940.39
2018-05-23T12:14:04.486Z,940.39
2018-05-23T12:15:04.628Z,940.44
2018-05-23T12:16:04.483Z,940.47
2018-05-23T12:17:04.510Z,940.47
2018-05-23T12:18:04.540Z,940.49
2018-05-23T12:19:04.525Z,940.47
2018-05-23T12:20:04.715Z,940.49
2018-05-23T12:21:04.550Z,940.48
2018-05-23T12:22:04.594Z,940.49
2018-05-23T12:23:04.580Z,940.49
2018-05-23T12:24:04.604Z,940.49
2018-05-23T12:25:04.706Z,940.51
2018-05-23T12:26:04.625Z,940.52
2018-05-23T12:27:04.651Z,940.56
2018-05-23T12:28:04.683Z,940.59
2018-05-23T12:29:04.670Z,940.58