createdAt,value
2018-07-09T00:00:17.870Z,54.00
2018-07-09T00:01:22.342Z,54.50
2018-07-09T00:02:25.766Z,54.00
2018-07-09T00:03:29.151Z,54.00
2018-07-09T00:04:32.536Z,54.00
2018-07-09T00:05:41.419Z,54.00
2018-07-09T00:06:44.840Z,54.10
2018-07-09T00:07:48.239Z,54.10
2018-07-09T00:08:51.615Z,54.10
2018-07-09T00:09:55.015Z,54.10
2018-07-09T00:11:04.528Z,54.10
2018-07-09T00:12:07.959Z,54.10
2018-07-09T00:13:11.369Z,54.20
2018-07-09T00:16:29.163Z,54.40
2018-07-09T00:17:32.551Z,54.30
2018-07-09T00:18:35.959Z,54.30
2018-07-09T00:19:39.338Z,54.30
2018-07-09T00:20:44.058Z,54.40
2018-07-09T00:21:47.461Z,54.40
2018-07-09T00:24:57.056Z,54.40
2018-07-09T00:26:02.495Z,54.50
2018-07-09T00:27:05.895Z,54.50
2018-07-09T00:28:09.300Z,54.50
2018-07-09T00:29:12.720Z,54.60
2018-07-09T00:30:17.299Z,54.60
2018-07-09T00:31:21.873Z,54.70
2018-07-09T00:32:25.263Z,54.80
2018-07-09T00:33:28.668Z,54.70
2018-07-09T00:34:32.079Z,54.80
2018-07-09T00:39:48.803Z,55.00
2018-07-09T00:41:56.159Z,55.10
2018-07-09T00:42:59.571Z,55.30
2018-07-09T00:44:02.963Z,55.40
2018-07-09T00:47:14.996Z,55.80
2018-07-09T00:48:18.427Z,55.90
2018-07-09T00:49:21.815Z,56.10
2018-07-09T00:50:26.874Z,56.20
2018-07-09T00:51:31.231Z,56.30
2018-07-09T00:52:34.640Z,56.50
2018-07-09T00:53:38.024Z,56.50
2018-07-09T00:54:41.441Z,56.70
2018-07-09T00:55:46.287Z,56.70
2018-07-09T00:56:50.446Z,56.70
2018-07-09T00:57:53.828Z,56.80
2018-07-09T00:58:57.207Z,56.80
2018-07-09T01:00:00.700Z,56.90
2018-07-09T01:01:05.696Z,57.00
2018-07-09T01:02:09.155Z,57.00
2018-07-09T01:03:12.547Z,57.00
2018-07-09T01:04:15.943Z,57.10
2018-07-09T01:05:22.344Z,57.10
2018-07-09T01:06:27.225Z,57.10
2018-07-09T01:07:30.628Z,57.10
2018-07-09T01:08:34.027Z,57.10
2018-07-09T01:09:37.483Z,57.00
2018-07-09T01:10:53.205Z,57.00
2018-07-09T01:13:05.200Z,57.00
2018-07-09T01:14:09.242Z,57.00
2018-07-09T01:15:13.713Z,56.90
2018-07-09T01:16:18.234Z,56.90
2018-07-09T01:17:21.695Z,57.00
2018-07-09T01:18:25.083Z,57.00
2018-07-09T01:19:28.483Z,56.90
2018-07-09T01:20:33.264Z,57.00
2018-07-09T01:21:36.756Z,57.00
2018-07-09T01:22:40.135Z,57.00
2018-07-09T01:23:43.551Z,57.10
2018-07-09T01:24:46.951Z,57.20
2018-07-09T01:25:51.470Z,57.10
2018-07-09T01:26:55.025Z,57.20
2018-07-09T01:27:58.411Z,57.30
2018-07-09T01:29:01.791Z,57.40
2018-07-09T01:30:14.532Z,57.40
2018-07-09T01:33:24.948Z,57.80
2018-07-09T01:34:28.332Z,57.80
2018-07-09T01:35:33.548Z,57.90
2018-07-09T01:36:36.976Z,58.10
2018-07-09T01:37:41.079Z,58.10
2018-07-09T01:38:44.480Z,58.30
2018-07-09T01:40:52.153Z,58.40
2018-07-09T01:41:55.563Z,58.40
2018-07-09T01:42:58.963Z,58.50
2018-07-09T01:44:02.339Z,58.50
2018-07-09T01:46:11.187Z,58.50
2018-07-09T01:47:14.636Z,58.40
2018-07-09T01:48:18.075Z,58.40
2018-07-09T01:49:21.463Z,58.50
2018-07-09T01:50:27.000Z,58.50
2018-07-09T01:51:30.583Z,58.60
2018-07-09T01:52:34.108Z,58.60
2018-07-09T01:53:37.573Z,58.60
2018-07-09T01:54:40.959Z,58.60
2018-07-09T01:55:45.451Z,58.70
2018-07-09T01:56:48.879Z,58.60
2018-07-09T01:57:52.279Z,58.70
2018-07-09T01:58:55.667Z,58.80
2018-07-09T01:59:59.059Z,58.80
2018-07-09T02:01:04.502Z,58.90
2018-07-09T02:02:08.079Z,58.90
2018-07-09T02:03:11.464Z,58.90
2018-07-09T02:04:14.860Z,58.90
2018-07-09T02:05:19.883Z,58.80
2018-07-09T02:06:24.096Z,58.80
2018-07-09T02:07:27.567Z,58.80
2018-07-09T02:08:30.971Z,58.70
2018-07-09T02:10:38.527Z,58.70
2018-07-09T02:11:41.916Z,58.70
2018-07-09T02:12:45.296Z,58.70
2018-07-09T02:13:48.941Z,58.70
2018-07-09T02:14:52.323Z,58.70
2018-07-09T02:15:56.830Z,58.80
2018-07-09T02:17:00.239Z,58.70
2018-07-09T02:18:03.631Z,58.80
2018-07-09T02:19:07.052Z,59.30
2018-07-09T02:20:11.487Z,58.80
2018-07-09T02:21:15.955Z,58.80
2018-07-09T02:22:19.375Z,58.80
2018-07-09T02:23:22.827Z,58.70
2018-07-09T02:24:26.240Z,58.80
2018-07-09T02:25:31.881Z,58.80
2018-07-09T02:27:38.373Z,58.90
2018-07-09T02:28:41.759Z,58.80
2018-07-09T02:29:45.175Z,58.80
2018-07-09T02:30:50.184Z,58.90
2018-07-09T02:31:53.591Z,59.00
2018-07-09T02:32:57.072Z,59.00
2018-07-09T02:34:00.468Z,59.00
2018-07-09T02:35:04.901Z,59.00
2018-07-09T02:36:09.340Z,58.90
2018-07-09T02:37:12.744Z,59.00
2018-07-09T02:38:16.144Z,59.00
2018-07-09T02:39:19.527Z,59.10
2018-07-09T02:40:24.087Z,59.20
2018-07-09T02:41:28.628Z,59.20
2018-07-09T02:42:32.043Z,59.20
2018-07-09T02:43:35.443Z,59.30
2018-07-09T02:44:38.838Z,59.40
2018-07-09T02:45:43.725Z,59.50
2018-07-09T02:46:51.599Z,59.60
2018-07-09T02:48:58.093Z,60.00
2018-07-09T02:50:01.512Z,60.10
2018-07-09T02:51:06.334Z,60.30
2018-07-09T02:52:09.736Z,60.60
2018-07-09T02:53:13.131Z,60.80
2018-07-09T02:55:20.900Z,61.10
2018-07-09T02:56:25.051Z,61.30
2018-07-09T02:57:28.479Z,61.50
2018-07-09T02:58:31.867Z,61.40
2018-07-09T02:59:35.251Z,61.50
2018-07-09T03:00:39.822Z,61.70
2018-07-09T03:01:43.373Z,61.90
2018-07-09T03:02:46.792Z,62.00
2018-07-09T03:03:50.236Z,62.10
2018-07-09T03:04:53.628Z,62.20
2018-07-09T03:05:58.089Z,62.50
2018-07-09T03:07:01.530Z,62.60
2018-07-09T03:08:04.917Z,62.80
2018-07-09T03:09:08.696Z,62.80
2018-07-09T03:10:13.342Z,62.40
2018-07-09T03:11:17.824Z,63.10
2018-07-09T03:13:24.372Z,63.40
2018-07-09T03:14:27.779Z,63.50
2018-07-09T03:15:32.730Z,63.60
2018-07-09T03:16:36.200Z,63.70
2018-07-09T03:17:39.610Z,63.80
2018-07-09T03:20:50.804Z,64.20
2018-07-09T03:21:54.276Z,64.20
2018-07-09T03:24:00.774Z,64.70
2018-07-09T03:25:04.980Z,64.20
2018-07-09T03:26:10.405Z,64.10
2018-07-09T03:27:13.827Z,64.10
2018-07-09T03:28:17.224Z,64.00
2018-07-09T03:29:20.611Z,63.90
2018-07-09T03:30:25.030Z,64.00
2018-07-09T03:31:29.273Z,64.10
2018-07-09T03:32:32.663Z,63.60
2018-07-09T03:33:36.071Z,64.20
2018-07-09T03:34:39.451Z,64.30
2018-07-09T03:35:43.811Z,64.30
2018-07-09T03:37:50.287Z,64.50
2018-07-09T03:38:53.711Z,64.60
2018-07-09T03:39:57.096Z,64.60
2018-07-09T03:41:01.996Z,64.60
2018-07-09T03:42:05.419Z,64.70
2018-07-09T03:43:08.803Z,64.70
2018-07-09T03:44:12.196Z,64.70
2018-07-09T03:45:16.662Z,64.70
2018-07-09T03:46:21.201Z,64.70
2018-07-09T03:47:24.632Z,64.80
2018-07-09T03:48:28.043Z,64.80
2018-07-09T03:50:35.693Z,65.10
2018-07-09T03:51:39.111Z,65.80
2018-07-09T03:56:55.487Z,65.70
2018-07-09T03:57:58.888Z,65.80
2018-07-09T03:59:02.275Z,65.90
2018-07-09T04:00:06.648Z,66.20
2018-07-09T04:01:11.154Z,66.30
2018-07-09T04:02:14.695Z,66.30
2018-07-09T04:03:18.044Z,66.50
2018-07-09T04:04:21.435Z,66.50
2018-07-09T04:05:26.330Z,66.60
2018-07-09T04:06:30.437Z,66.70
2018-07-09T04:07:33.827Z,66.70
2018-07-09T04:08:37.216Z,66.80
2018-07-09T04:09:40.599Z,66.80
2018-07-09T04:10:45.237Z,66.90
2018-07-09T04:11:48.697Z,67.00
2018-07-09T04:12:52.090Z,67.00
2018-07-09T04:13:55.475Z,67.10
2018-07-09T04:14:58.864Z,67.40
2018-07-09T04:16:03.461Z,67.40
2018-07-09T04:17:06.868Z,67.60
2018-07-09T04:18:10.259Z,67.80
2018-07-09T04:19:13.643Z,67.80
2018-07-09T04:20:18.055Z,68.00
2018-07-09T04:21:22.877Z,68.20
2018-07-09T04:22:26.256Z,68.20
2018-07-09T04:23:29.645Z,68.40
2018-07-09T04:24:33.043Z,68.40
2018-07-09T04:25:37.460Z,68.50
2018-07-09T04:26:40.881Z,68.60
2018-07-09T04:30:54.642Z,69.20
2018-07-09T04:31:58.084Z,69.30
2018-07-09T04:33:01.471Z,69.30
2018-07-09T04:34:04.891Z,69.60
2018-07-09T04:36:13.350Z,69.60
2018-07-09T04:37:16.807Z,69.70
2018-07-09T04:38:20.219Z,69.90
2018-07-09T04:39:23.624Z,70.10
2018-07-09T04:40:28.242Z,71.00
2018-07-09T04:41:31.664Z,70.60
2018-07-09T04:42:35.075Z,71.00
2018-07-09T04:43:38.451Z,71.20
2018-07-09T04:44:41.836Z,71.60
2018-07-09T04:45:46.418Z,71.80
2018-07-09T04:46:49.831Z,72.00
2018-07-09T04:47:53.235Z,72.20
2018-07-09T04:48:56.644Z,72.50
2018-07-09T04:50:00.038Z,72.70
2018-07-09T04:51:04.690Z,73.10
2018-07-09T04:53:11.219Z,73.80
2018-07-09T04:54:14.683Z,74.10
2018-07-09T04:55:19.045Z,74.30
2018-07-09T04:56:23.127Z,74.60
2018-07-09T04:59:32.719Z,75.00
2018-07-09T05:00:37.699Z,75.40
2018-07-09T05:01:41.127Z,74.80
2018-07-09T05:02:44.509Z,74.90
2018-07-09T05:04:51.184Z,74.70
2018-07-09T05:05:56.184Z,74.50
2018-07-09T05:06:59.608Z,74.40
2018-07-09T05:08:02.993Z,74.20
2018-07-09T05:09:07.175Z,73.80
2018-07-09T05:10:11.563Z,73.50
2018-07-09T05:12:18.931Z,72.30
2018-07-09T05:13:22.350Z,72.00
2018-07-09T05:14:25.777Z,71.80
2018-07-09T05:15:30.292Z,71.60
2018-07-09T05:16:33.747Z,72.00
2018-07-09T05:17:37.135Z,71.10
2018-07-09T05:20:47.864Z,70.50
2018-07-09T05:22:54.385Z,70.80
2018-07-09T05:23:57.783Z,70.00
2018-07-09T05:25:01.191Z,69.20
2018-07-09T05:26:05.610Z,69.10
2018-07-09T05:28:12.407Z,68.80
2018-07-09T05:31:23.980Z,68.80
2018-07-09T05:32:27.979Z,68.00
2018-07-09T05:33:31.379Z,68.00
2018-07-09T05:34:34.806Z,67.90
2018-07-09T05:35:39.373Z,67.60
2018-07-09T05:36:42.796Z,68.20
2018-07-09T05:37:46.193Z,67.50
2018-07-09T05:38:49.592Z,67.50
2018-07-09T05:39:53.056Z,67.70
2018-07-09T05:40:57.669Z,67.50
2018-07-09T05:42:01.087Z,67.50
2018-07-09T05:43:04.487Z,67.40
2018-07-09T05:44:07.932Z,66.80
2018-07-09T05:45:12.280Z,66.50
2018-07-09T05:46:16.598Z,66.40
2018-07-09T05:47:19.999Z,66.30
2018-07-09T05:48:23.630Z,66.20
2018-07-09T05:49:27.024Z,66.10
2018-07-09T05:50:32.119Z,66.10
2018-07-09T05:51:35.575Z,66.10
2018-07-09T05:52:38.997Z,66.30
2018-07-09T05:53:42.404Z,66.30
2018-07-09T05:54:45.811Z,66.20
2018-07-09T05:55:50.181Z,66.20
2018-07-09T05:56:53.643Z,66.10
2018-07-09T05:57:57.024Z,65.80
2018-07-09T05:59:00.446Z,65.60
2018-07-09T06:00:04.552Z,65.70
2018-07-09T06:01:09.114Z,65.80
2018-07-09T06:03:15.671Z,65.60
2018-07-09T06:04:19.075Z,65.70
2018-07-09T06:05:23.519Z,65.60
2018-07-09T06:06:28.728Z,65.70
2018-07-09T06:07:32.133Z,65.60
2018-07-09T06:08:35.536Z,65.00
2018-07-09T06:09:39.059Z,65.00
2018-07-09T06:10:45.732Z,64.90
2018-07-09T06:11:49.135Z,64.60
2018-07-09T06:12:52.571Z,64.40
2018-07-09T06:13:55.978Z,64.20
2018-07-09T06:14:59.416Z,63.80
2018-07-09T06:16:04.296Z,63.50
2018-07-09T06:18:11.267Z,63.70
2018-07-09T06:19:14.659Z,62.70
2018-07-09T06:20:19.769Z,62.60
2018-07-09T06:21:24.109Z,62.50
2018-07-09T06:22:27.644Z,62.50
2018-07-09T06:23:31.048Z,62.40
2018-07-09T06:24:34.440Z,62.50
2018-07-09T06:25:38.905Z,61.70
2018-07-09T06:26:42.324Z,61.50
2018-07-09T06:27:45.701Z,61.40
2018-07-09T06:28:49.623Z,61.20
2018-07-09T06:29:53.020Z,61.10
2018-07-09T06:30:58.153Z,61.00
2018-07-09T06:32:01.556Z,60.60
2018-07-09T06:36:15.938Z,59.80
2018-07-09T06:37:19.348Z,60.00
2018-07-09T06:38:22.864Z,60.00
2018-07-09T06:39:26.311Z,60.00
2018-07-09T06:40:30.888Z,60.10
2018-07-09T06:41:34.313Z,60.20
2018-07-09T06:42:37.860Z,60.40
2018-07-09T06:43:41.328Z,60.60
2018-07-09T06:44:44.839Z,60.40
2018-07-09T06:45:49.630Z,60.20
2018-07-09T06:46:53.079Z,60.40
2018-07-09T06:50:03.125Z,59.30
2018-07-09T06:52:10.623Z,59.00
2018-07-09T06:53:14.023Z,58.80
2018-07-09T06:54:17.437Z,58.60
2018-07-09T06:55:21.840Z,58.80
2018-07-09T06:56:26.757Z,58.90
2018-07-09T06:57:30.225Z,58.80
2018-07-09T06:58:33.631Z,58.90
2018-07-09T06:59:37.027Z,59.00
2018-07-09T07:00:41.454Z,59.00
2018-07-09T07:01:44.859Z,58.50
2018-07-09T07:02:48.316Z,57.90
2018-07-09T07:03:51.736Z,57.80
2018-07-09T07:04:55.123Z,57.80
2018-07-09T07:05:59.794Z,57.50
2018-07-09T07:07:03.407Z,57.40
2018-07-09T07:08:06.795Z,57.30
2018-07-09T07:09:10.355Z,57.10
2018-07-09T07:10:14.830Z,57.10
2018-07-09T07:11:19.352Z,57.00
2018-07-09T07:12:22.782Z,57.00
2018-07-09T07:13:26.163Z,56.90
2018-07-09T07:14:29.642Z,57.00
2018-07-09T07:15:34.143Z,56.90
2018-07-09T07:16:37.578Z,56.60
2018-07-09T07:17:40.975Z,56.40
2018-07-09T07:18:44.371Z,56.10
2018-07-09T07:19:47.760Z,56.00
2018-07-09T07:21:55.184Z,56.20
2018-07-09T07:22:58.571Z,56.10
2018-07-09T07:24:01.975Z,56.20
2018-07-09T07:25:06.574Z,56.20
2018-07-09T07:26:10.968Z,56.30
2018-07-09T07:27:14.415Z,56.30
2018-07-09T07:28:17.799Z,55.70
2018-07-09T07:29:21.187Z,55.30
2018-07-09T07:30:25.696Z,55.40
2018-07-09T07:31:29.852Z,55.30
2018-07-09T07:32:33.268Z,54.50
2018-07-09T07:33:36.667Z,54.10
2018-07-09T07:34:40.067Z,54.20
2018-07-09T07:36:47.563Z,54.20
2018-07-09T07:38:54.050Z,54.10
2018-07-09T07:39:57.436Z,54.20
2018-07-09T07:41:01.980Z,54.30
2018-07-09T07:42:05.420Z,54.30
2018-07-09T07:43:08.825Z,54.30
2018-07-09T07:44:12.211Z,54.40
2018-07-09T07:45:16.704Z,54.50
2018-07-09T07:46:21.166Z,54.50
2018-07-09T07:48:27.739Z,54.60
2018-07-09T07:49:31.132Z,54.40
2018-07-09T07:50:35.704Z,54.30
2018-07-09T07:51:39.163Z,54.00
2018-07-09T07:54:48.760Z,54.10
2018-07-09T07:55:53.421Z,54.10
2018-07-09T07:56:56.859Z,54.10
2018-07-09T07:58:00.237Z,54.20
2018-07-09T07:59:03.670Z,54.30
2018-07-09T08:00:09.585Z,54.40
2018-07-09T08:01:14.174Z,54.50
2018-07-09T08:02:17.614Z,54.50
2018-07-09T08:03:21.027Z,54.50
2018-07-09T08:04:24.803Z,54.60
2018-07-09T08:06:32.200Z,55.10
2018-07-09T08:07:36.155Z,55.20
2018-07-09T08:08:39.943Z,55.60
2018-07-09T08:09:43.432Z,55.40
2018-07-09T08:13:57.299Z,54.80
2018-07-09T08:15:01.004Z,54.90
2018-07-09T08:16:05.273Z,55.00
2018-07-09T08:17:08.707Z,55.10
2018-07-09T08:22:25.923Z,55.30
2018-07-09T08:23:29.319Z,55.20
2018-07-09T08:24:32.700Z,55.10
2018-07-09T08:25:37.327Z,55.60
2018-07-09T08:26:40.612Z,55.20
2018-07-09T08:29:50.307Z,55.30
2018-07-09T08:30:55.242Z,54.60
2018-07-09T08:31:58.690Z,54.20
2018-07-09T08:33:02.077Z,54.10
2018-07-09T08:34:05.519Z,53.90
2018-07-09T08:35:09.932Z,53.80
2018-07-09T08:36:14.575Z,53.90
2018-07-09T08:37:18.029Z,53.90
2018-07-09T08:38:21.408Z,53.80
2018-07-09T08:39:24.806Z,53.80
2018-07-09T08:40:29.195Z,53.80
2018-07-09T08:41:32.624Z,54.10
2018-07-09T08:45:47.424Z,54.50
2018-07-09T08:46:50.893Z,54.80
2018-07-09T08:47:54.275Z,54.30
2018-07-09T08:51:04.747Z,54.10
2018-07-09T08:52:08.191Z,54.00
2018-07-09T08:53:11.588Z,53.90
2018-07-09T08:54:15.147Z,54.40
2018-07-09T08:55:19.743Z,54.00
2018-07-09T08:56:24.223Z,54.00
2018-07-09T08:57:27.648Z,54.10
2018-07-09T08:58:31.032Z,54.20
2018-07-09T08:59:34.471Z,54.10
2018-07-09T09:00:39.144Z,54.10
2018-07-09T09:01:42.532Z,54.50
2018-07-09T09:02:45.945Z,54.00
2018-07-09T09:03:49.431Z,54.10
2018-07-09T09:04:52.783Z,54.00
2018-07-09T09:05:57.236Z,53.60
2018-07-09T09:09:06.875Z,53.90
2018-07-09T09:10:11.632Z,53.70
2018-07-09T09:11:16.064Z,53.70
2018-07-09T09:12:19.507Z,53.60
2018-07-09T09:13:22.917Z,53.60
2018-07-09T09:14:26.301Z,53.80
2018-07-09T09:16:33.566Z,53.50
2018-07-09T09:19:43.167Z,53.60
2018-07-09T09:20:47.150Z,53.30
2018-07-09T09:21:50.571Z,53.50
2018-07-09T09:22:54.170Z,53.50
2018-07-09T09:23:57.534Z,53.30
2018-07-09T09:25:00.912Z,53.30
2018-07-09T09:26:04.999Z,53.40
2018-07-09T09:27:08.419Z,53.30
2018-07-09T09:28:11.843Z,53.20
2018-07-09T09:30:19.776Z,53.50
2018-07-09T09:31:24.166Z,52.90
2018-07-09T09:32:27.523Z,53.00
2018-07-09T09:33:30.911Z,53.30
2018-07-09T09:34:34.344Z,53.30
2018-07-09T09:35:38.794Z,53.40
2018-07-09T09:37:45.340Z,53.20
2018-07-09T09:38:48.787Z,53.20
2018-07-09T09:39:52.455Z,53.20
2018-07-09T09:40:58.616Z,53.30
2018-07-09T09:43:05.178Z,53.40
2018-07-09T09:44:08.519Z,53.30
2018-07-09T09:45:12.965Z,53.30
2018-07-09T09:46:18.038Z,53.30
2018-07-09T09:47:21.451Z,53.40
2018-07-09T09:48:24.839Z,53.60
2018-07-09T09:49:28.898Z,54.00
2018-07-09T09:50:33.292Z,53.20
2018-07-09T09:51:36.830Z,53.10
2018-07-09T09:52:40.214Z,53.00
2018-07-09T09:53:43.623Z,52.90
2018-07-09T09:54:47.021Z,52.90
2018-07-09T09:55:51.596Z,53.00
2018-07-09T09:56:55.052Z,53.00
2018-07-09T09:57:58.487Z,53.00
2018-07-09T09:59:01.868Z,53.00
2018-07-09T10:00:07.536Z,53.00
2018-07-09T10:01:12.704Z,53.20
2018-07-09T10:02:16.125Z,53.10
2018-07-09T10:03:19.553Z,53.00
2018-07-09T10:05:27.763Z,53.00
2018-07-09T10:06:31.198Z,52.80
2018-07-09T10:07:34.618Z,53.00
2018-07-09T10:08:38.084Z,53.30
2018-07-09T10:09:41.425Z,52.70
2018-07-09T10:10:46.101Z,52.60
2018-07-09T10:11:49.536Z,53.30
2018-07-09T10:12:52.956Z,52.90
2018-07-09T10:13:56.375Z,52.80
2018-07-09T10:16:04.019Z,52.90
2018-07-09T10:17:07.463Z,53.00
2018-07-09T10:18:10.860Z,53.20
2018-07-09T10:19:14.240Z,53.30
2018-07-09T10:20:18.662Z,53.30
2018-07-09T10:21:24.056Z,53.20
2018-07-09T10:22:27.511Z,53.20
2018-07-09T10:23:30.901Z,53.20
2018-07-09T10:24:34.312Z,53.40
2018-07-09T10:25:38.636Z,53.20
2018-07-09T10:26:42.040Z,53.10
2018-07-09T10:27:45.644Z,53.10
2018-07-09T10:28:49.031Z,53.10
2018-07-09T10:29:52.419Z,53.20
2018-07-09T10:30:57.272Z,53.10
2018-07-09T10:32:00.701Z,52.90
2018-07-09T10:34:07.191Z,52.20
2018-07-09T10:35:11.619Z,52.10
2018-07-09T10:36:16.722Z,51.90
2018-07-09T10:37:20.139Z,52.00
2018-07-09T10:38:23.558Z,51.90
2018-07-09T10:39:26.942Z,51.80
2018-07-09T10:41:34.183Z,51.70
2018-07-09T10:42:37.599Z,51.60
2018-07-09T10:43:41.023Z,51.60
2018-07-09T10:44:44.407Z,51.50
2018-07-09T10:45:49.136Z,51.50
2018-07-09T10:46:52.563Z,51.50
2018-07-09T10:47:55.956Z,51.50
2018-07-09T10:48:59.408Z,51.70
2018-07-09T10:50:02.847Z,51.70
2018-07-09T10:51:07.342Z,51.80
2018-07-09T10:52:10.739Z,51.70
2018-07-09T10:53:14.152Z,51.60
2018-07-09T10:54:17.563Z,51.80
2018-07-09T10:55:22.072Z,51.80
2018-07-09T10:56:26.338Z,51.80
2018-07-09T10:58:32.895Z,51.80
2018-07-09T10:59:36.302Z,51.70
2018-07-09T11:01:43.718Z,51.60
2018-07-09T11:02:47.112Z,51.30
2018-07-09T11:03:50.528Z,51.30
2018-07-09T11:04:53.972Z,51.40
2018-07-09T11:05:58.396Z,51.20
2018-07-09T11:07:02.312Z,50.90
2018-07-09T11:08:05.695Z,50.90
2018-07-09T11:09:09.114Z,50.80
2018-07-09T11:10:13.671Z,50.70
2018-07-09T11:11:18.950Z,50.60
2018-07-09T11:12:22.348Z,50.50
2018-07-09T11:14:28.823Z,50.10
2018-07-09T11:16:37.304Z,50.00
2018-07-09T11:17:40.703Z,49.90
2018-07-09T11:19:47.559Z,49.30
2018-07-09T11:20:53.673Z,49.20
2018-07-09T11:21:57.120Z,49.10
2018-07-09T11:25:07.722Z,49.00
2018-07-09T11:26:12.221Z,49.10
2018-07-09T11:27:15.624Z,49.10
2018-07-09T11:28:19.010Z,48.70
2018-07-09T11:29:22.405Z,48.70
2018-07-09T11:30:26.805Z,48.70
2018-07-09T11:31:30.516Z,48.60
2018-07-09T11:32:33.907Z,48.40
2018-07-09T11:33:37.328Z,48.10
2018-07-09T11:34:40.718Z,48.10
2018-07-09T11:37:50.835Z,48.40
2018-07-09T11:38:54.232Z,48.20
2018-07-09T11:39:57.815Z,48.10
2018-07-09T11:41:02.308Z,47.90
2018-07-09T11:42:05.762Z,48.00
2018-07-09T11:44:12.224Z,48.30
2018-07-09T11:46:20.665Z,48.40
2018-07-09T11:47:24.125Z,48.00
2018-07-09T11:48:27.516Z,48.00
2018-07-09T11:49:30.904Z,48.20
2018-07-09T11:52:42.163Z,48.40
2018-07-09T11:53:45.548Z,48.40
2018-07-09T11:54:48.928Z,48.50
2018-07-09T11:55:53.535Z,48.50
2018-07-09T11:59:03.197Z,48.40
2018-07-09T12:00:07.749Z,48.20
2018-07-09T12:01:12.322Z,48.30
2018-07-09T12:02:15.754Z,48.40
2018-07-09T12:03:19.175Z,48.40
2018-07-09T12:04:22.575Z,48.60
2018-07-09T12:05:27.084Z,48.50
2018-07-09T12:06:30.527Z,48.50
2018-07-09T12:07:33.951Z,48.40
2018-07-09T12:08:37.403Z,48.40
2018-07-09T12:09:40.791Z,48.50
2018-07-09T12:10:45.182Z,48.30
2018-07-09T12:11:48.594Z,48.40
2018-07-09T12:12:51.991Z,48.20
2018-07-09T12:13:55.408Z,47.90
2018-07-09T12:14:58.795Z,48.10
2018-07-09T12:17:06.287Z,47.20
2018-07-09T12:20:17.046Z,47.60
2018-07-09T12:23:27.538Z,47.10
2018-07-09T12:24:30.969Z,47.60
2018-07-09T12:25:35.476Z,47.70
2018-07-09T12:26:38.907Z,47.60
2018-07-09T12:27:42.305Z,47.70
2018-07-09T12:28:45.699Z,47.80
2018-07-09T12:30:53.425Z,47.70
2018-07-09T12:31:56.867Z,47.80
2018-07-09T12:35:07.661Z,47.90
2018-07-09T12:36:12.330Z,48.00
2018-07-09T12:37:15.703Z,48.00
2018-07-09T12:38:19.191Z,48.00
2018-07-09T12:39:22.622Z,48.20
2018-07-09T12:41:37.072Z,48.30
2018-07-09T12:43:43.700Z,48.30
2018-07-09T12:44:47.108Z,48.80
2018-07-09T12:45:51.846Z,48.20
2018-07-09T12:46:55.295Z,48.20
2018-07-09T12:47:58.683Z,48.30
2018-07-09T12:49:02.479Z,48.50
2018-07-09T12:50:07.672Z,48.40
2018-07-09T12:51:12.195Z,48.40
2018-07-09T12:52:15.619Z,48.40
2018-07-09T12:53:19.007Z,48.60
2018-07-09T12:54:22.399Z,48.60
2018-07-09T12:55:27.582Z,48.60
2018-07-09T12:56:31.090Z,48.70
2018-07-09T12:57:34.475Z,48.70
2018-07-09T12:58:37.879Z,48.80
2018-07-09T12:59:41.276Z,48.60
2018-07-09T13:00:45.604Z,48.50
2018-07-09T13:01:52.244Z,48.50
2018-07-09T13:02:55.603Z,48.30
2018-07-09T13:03:59.015Z,48.10
2018-07-09T13:05:02.417Z,48.20
2018-07-09T13:06:07.351Z,48.00
2018-07-09T13:07:10.795Z,48.00
2018-07-09T13:08:14.187Z,47.70
2018-07-09T13:09:17.591Z,47.50
2018-07-09T13:10:22.038Z,47.50
2018-07-09T13:11:26.167Z,47.50
2018-07-09T13:12:29.694Z,47.70
2018-07-09T13:13:33.144Z,47.90
2018-07-09T13:14:36.614Z,47.90
2018-07-09T13:15:40.978Z,47.90
2018-07-09T13:16:44.407Z,47.90
2018-07-09T13:17:47.831Z,48.00
2018-07-09T13:18:51.231Z,48.10
2018-07-09T13:19:54.822Z,48.00
2018-07-09T13:20:59.462Z,48.60
2018-07-09T13:22:02.900Z,48.20
2018-07-09T13:23:06.323Z,48.40
2018-07-09T13:24:09.715Z,48.50
2018-07-09T13:25:14.203Z,48.60
2018-07-09T13:26:18.430Z,48.70
2018-07-09T13:27:21.875Z,48.70
2018-07-09T13:28:25.291Z,48.60
2018-07-09T13:29:28.851Z,48.60
2018-07-09T13:30:33.414Z,48.60
2018-07-09T13:31:36.818Z,48.40
2018-07-09T13:32:40.216Z,48.30
2018-07-09T13:33:43.631Z,48.20
2018-07-09T13:34:47.032Z,48.10
2018-07-09T13:35:51.605Z,48.10
2018-07-09T13:36:55.251Z,48.00
2018-07-09T13:37:58.763Z,48.00
2018-07-09T13:39:02.113Z,47.90
2018-07-09T13:40:06.715Z,47.90
2018-07-09T13:43:17.081Z,47.90
2018-07-09T13:44:20.435Z,47.90
2018-07-09T13:45:24.929Z,48.00
2018-07-09T13:46:29.375Z,47.60
2018-07-09T13:47:32.768Z,47.20
2018-07-09T13:48:36.163Z,47.40
2018-07-09T13:49:39.579Z,47.40
2018-07-09T13:50:43.661Z,47.30
2018-07-09T13:51:47.103Z,47.40
2018-07-09T13:52:50.519Z,47.40
2018-07-09T13:53:53.939Z,47.30
2018-07-09T13:54:57.369Z,47.30
2018-07-09T13:56:01.852Z,47.40
2018-07-09T13:57:05.295Z,47.50
2018-07-09T13:58:08.890Z,47.60
2018-07-09T13:59:12.283Z,47.70
2018-07-09T14:00:16.959Z,47.90
2018-07-09T14:01:22.008Z,47.90
2018-07-09T14:02:25.411Z,48.10
2018-07-09T14:04:31.909Z,48.50
2018-07-09T14:05:36.432Z,48.20
2018-07-09T14:06:40.143Z,48.20
2018-07-09T14:07:43.527Z,48.20
2018-07-09T14:08:46.915Z,48.30
2018-07-09T14:09:50.295Z,48.10
2018-07-09T14:10:54.724Z,47.80
2018-07-09T14:11:58.140Z,47.30
2018-07-09T14:14:04.975Z,47.50
2018-07-09T14:15:10.056Z,47.30
2018-07-09T14:16:14.515Z,47.20
2018-07-09T14:17:17.920Z,47.10
2018-07-09T14:18:21.311Z,47.10
2018-07-09T14:20:37.350Z,47.10
2018-07-09T14:21:40.838Z,46.90
2018-07-09T14:22:44.235Z,46.50
2018-07-09T14:23:54.235Z,46.30
2018-07-09T14:26:02.057Z,46.20
2018-07-09T14:27:05.499Z,46.30
2018-07-09T14:29:11.976Z,46.10
2018-07-09T14:30:16.627Z,46.40
2018-07-09T14:31:21.287Z,46.20
2018-07-09T14:34:30.928Z,46.40
2018-07-09T14:35:35.416Z,46.50
2018-07-09T14:36:38.851Z,46.50
2018-07-09T14:37:42.251Z,46.20
2018-07-09T14:38:45.631Z,46.20
2018-07-09T14:39:49.042Z,46.00
2018-07-09T14:40:53.772Z,46.00
2018-07-09T14:41:57.201Z,46.10
2018-07-09T14:43:00.603Z,46.00
2018-07-09T14:44:04.024Z,46.10
2018-07-09T14:45:08.529Z,46.10
2018-07-09T14:46:13.032Z,46.10
2018-07-09T14:47:16.447Z,46.10
2018-07-09T14:48:19.889Z,46.20
2018-07-09T14:49:23.272Z,46.30
2018-07-09T14:51:31.084Z,46.50
2018-07-09T14:52:34.463Z,45.90
2018-07-09T14:53:37.884Z,46.00
2018-07-09T14:54:41.384Z,46.10
2018-07-09T14:55:45.574Z,46.20
2018-07-09T14:56:48.972Z,46.30
2018-07-09T14:57:52.359Z,46.40
2018-07-09T14:58:55.779Z,46.30
2018-07-09T14:59:59.179Z,46.40
2018-07-09T15:01:03.680Z,46.40
2018-07-09T15:03:10.207Z,46.30
2018-07-09T15:04:13.652Z,46.20
2018-07-09T15:05:18.114Z,46.20
2018-07-09T15:07:25.807Z,46.10
2018-07-09T15:08:29.210Z,46.10
2018-07-09T15:09:32.661Z,46.30
2018-07-09T15:10:37.021Z,46.40
2018-07-09T15:11:40.439Z,46.50
2018-07-09T15:12:43.849Z,46.50
2018-07-09T15:13:47.235Z,46.60
2018-07-09T15:14:50.650Z,46.60
2018-07-09T15:15:55.840Z,46.80
2018-07-09T15:16:59.243Z,47.00
2018-07-09T15:18:02.686Z,47.20
2018-07-09T15:19:06.093Z,47.30
2018-07-09T15:20:10.572Z,47.30
2018-07-09T15:21:17.372Z,47.50
2018-07-09T15:22:20.807Z,47.40
2018-07-09T15:23:24.207Z,47.50
2018-07-09T15:24:27.595Z,47.60
2018-07-09T15:27:37.972Z,48.00
2018-07-09T15:28:41.372Z,48.00
2018-07-09T15:29:44.821Z,48.00
2018-07-09T15:30:49.212Z,47.90
2018-07-09T15:32:04.059Z,47.90
2018-07-09T15:33:07.445Z,47.90
2018-07-09T15:34:10.832Z,47.90
2018-07-09T15:35:15.260Z,48.00
2018-07-09T15:36:20.349Z,48.10
2018-07-09T15:37:23.772Z,48.20
2018-07-09T15:38:27.172Z,48.30
2018-07-09T15:40:34.871Z,49.00
2018-07-09T15:41:38.295Z,48.60
2018-07-09T15:42:41.699Z,48.70
2018-07-09T15:43:57.891Z,48.90
2018-07-09T15:45:08.569Z,49.00
2018-07-09T15:47:15.735Z,49.10
2018-07-09T15:48:19.120Z,49.10
2018-07-09T15:49:22.539Z,49.10
2018-07-09T15:50:26.921Z,49.20
2018-07-09T15:51:30.600Z,49.10
2018-07-09T15:52:34.091Z,49.10
2018-07-09T15:53:37.479Z,49.10
2018-07-09T15:54:40.915Z,49.20
2018-07-09T15:55:45.450Z,49.10
2018-07-09T15:56:48.884Z,49.10