createdAt,value
2019-04-06T00:00:09.333Z,75.20
2019-04-06T00:02:40.302Z,74.60
2019-04-06T00:05:09.247Z,74.60
2019-04-06T00:07:38.178Z,74.60
2019-04-06T00:10:07.116Z,75.20
2019-04-06T00:12:36.036Z,75.60
2019-04-06T00:15:07.226Z,76.10
2019-04-06T00:17:36.141Z,76.50
2019-04-06T00:20:06.455Z,76.50
2019-04-06T00:22:35.747Z,76.50
2019-04-06T00:25:06.231Z,76.30
2019-04-06T00:27:35.161Z,76.20
2019-04-06T00:30:07.453Z,75.90
2019-04-06T00:32:38.328Z,75.60
2019-04-06T00:35:07.575Z,75.20
2019-04-06T00:37:36.508Z,74.80
2019-04-06T00:40:06.387Z,75.20
2019-04-06T00:42:35.343Z,75.40
2019-04-06T00:45:05.646Z,75.70
2019-04-06T00:47:34.643Z,75.60
2019-04-06T00:50:05.119Z,75.60
2019-04-06T00:52:34.427Z,76.10
2019-04-06T00:55:04.050Z,75.60
2019-04-06T00:57:32.973Z,75.70
2019-04-06T01:00:02.232Z,75.40
2019-04-06T01:02:31.160Z,75.70
2019-04-06T01:05:00.124Z,75.00
2019-04-06T01:07:29.448Z,75.40
2019-04-06T01:09:58.380Z,75.50
2019-04-06T01:12:27.303Z,76.00
2019-04-06T01:14:56.269Z,77.60
2019-04-06T01:17:25.197Z,76.70
2019-04-06T01:19:54.495Z,77.40
2019-04-06T01:22:23.435Z,77.40
2019-04-06T01:24:52.361Z,76.90
2019-04-06T01:27:21.322Z,76.70
2019-04-06T01:29:50.268Z,76.90
2019-04-06T01:32:19.234Z,77.10
2019-04-06T01:34:48.154Z,76.10
2019-04-06T01:37:17.455Z,75.50
2019-04-06T01:39:46.384Z,75.90
2019-04-06T01:42:15.645Z,76.50
2019-04-06T01:44:44.581Z,76.60
2019-04-06T01:47:13.591Z,76.70
2019-04-06T01:49:42.855Z,77.00
2019-04-06T01:52:11.778Z,77.30
2019-04-06T01:54:40.734Z,77.30
2019-04-06T01:57:10.035Z,77.50
2019-04-06T01:59:38.980Z,77.50
2019-04-06T02:02:21.717Z,77.20
2019-04-06T02:04:50.686Z,77.00
2019-04-06T02:07:19.619Z,77.00
2019-04-06T02:09:49.019Z,76.90
2019-04-06T02:12:18.261Z,77.50
2019-04-06T02:14:47.184Z,77.30
2019-04-06T02:17:16.103Z,77.70
2019-04-06T02:19:45.029Z,77.80
2019-04-06T02:22:13.971Z,78.20
2019-04-06T02:24:42.872Z,78.70
2019-04-06T02:27:11.801Z,78.70
2019-04-06T02:29:40.708Z,78.60
2019-04-06T02:32:27.506Z,78.50
2019-04-06T02:35:00.859Z,78.10
2019-04-06T02:37:31.405Z,78.20
2019-04-06T02:40:07.744Z,78.20
2019-04-06T02:42:49.040Z,78.50
2019-04-06T02:45:17.995Z,78.50
2019-04-06T02:47:46.892Z,78.60
2019-04-06T02:50:15.828Z,78.70
2019-04-06T02:52:44.749Z,78.90
2019-04-06T02:55:13.857Z,78.20
2019-04-06T02:57:43.204Z,77.30
2019-04-06T03:00:12.138Z,77.30
2019-04-06T03:02:41.044Z,78.00
2019-04-06T03:05:09.945Z,77.70
2019-04-06T03:07:38.945Z,77.40
2019-04-06T03:10:08.134Z,77.10
2019-04-06T03:12:37.265Z,77.40
2019-04-06T03:15:06.173Z,77.70
2019-04-06T03:17:35.111Z,77.90
2019-04-06T03:20:05.869Z,78.40
2019-04-06T03:22:34.778Z,78.40
2019-04-06T03:25:05.743Z,78.80
2019-04-06T03:27:34.663Z,78.60
2019-04-06T03:30:06.209Z,79.20
2019-04-06T03:32:35.117Z,79.20
2019-04-06T03:35:04.384Z,79.10
2019-04-06T03:37:33.748Z,79.00
2019-04-06T03:40:02.897Z,79.00
2019-04-06T03:42:32.201Z,79.60
2019-04-06T03:45:01.128Z,80.30
2019-04-06T03:47:30.455Z,80.00
2019-04-06T03:49:59.258Z,80.30
2019-04-06T03:52:28.163Z,80.40
2019-04-06T03:54:57.287Z,80.40
2019-04-06T03:57:26.351Z,80.80
2019-04-06T03:59:55.191Z,80.70
2019-04-06T04:02:24.057Z,80.90
2019-04-06T04:04:53.191Z,81.50
2019-04-06T04:07:21.997Z,80.60
2019-04-06T04:09:50.770Z,80.10
2019-04-06T04:12:19.631Z,80.20
2019-04-06T04:14:48.440Z,80.00
2019-04-06T04:17:17.227Z,80.70
2019-04-06T04:19:46.028Z,80.60
2019-04-06T04:22:14.891Z,81.50
2019-04-06T04:24:43.786Z,81.60
2019-04-06T04:27:12.662Z,80.80
2019-04-06T04:29:41.599Z,80.90
2019-04-06T04:32:10.462Z,81.00
2019-04-06T04:34:39.608Z,81.00
2019-04-06T04:37:08.463Z,80.80
2019-04-06T04:39:37.237Z,80.80
2019-04-06T04:42:06.054Z,81.50
2019-04-06T04:44:35.264Z,81.50
2019-04-06T04:47:04.070Z,81.40
2019-04-06T04:49:33.249Z,81.10
2019-04-06T04:52:02.063Z,81.20
2019-04-06T04:54:30.918Z,80.50
2019-04-06T04:57:00.243Z,80.70
2019-04-06T04:59:29.026Z,80.90
2019-04-06T05:01:57.812Z,79.90
2019-04-06T05:04:26.612Z,79.60
2019-04-06T05:06:55.404Z,79.60
2019-04-06T05:09:24.265Z,79.90
2019-04-06T05:11:53.047Z,80.00
2019-04-06T05:14:53.874Z,79.90
2019-04-06T05:17:22.654Z,79.20
2019-04-06T05:19:51.524Z,79.20
2019-04-06T05:22:20.374Z,79.50
2019-04-06T05:24:49.167Z,79.10
2019-04-06T05:27:18.019Z,78.70
2019-04-06T05:29:46.831Z,78.40
2019-04-06T05:32:15.624Z,78.30
2019-04-06T05:34:44.396Z,78.20
2019-04-06T05:37:13.185Z,78.80
2019-04-06T05:39:42.342Z,78.30
2019-04-06T05:42:11.137Z,78.60
2019-04-06T05:44:39.988Z,78.50
2019-04-06T05:47:08.854Z,78.70
2019-04-06T05:49:38.005Z,78.90
2019-04-06T05:52:06.797Z,79.10
2019-04-06T05:54:35.575Z,79.60
2019-04-06T05:57:04.668Z,79.40
2019-04-06T05:59:33.522Z,79.40
2019-04-06T06:02:02.387Z,79.60
2019-04-06T06:04:31.261Z,79.30
2019-04-06T06:07:00.110Z,79.10
2019-04-06T06:09:28.966Z,79.20
2019-04-06T06:11:57.765Z,79.40
2019-04-06T06:14:26.641Z,79.30
2019-04-06T06:16:55.412Z,78.80
2019-04-06T06:19:24.211Z,79.10
2019-04-06T06:21:52.991Z,78.80
2019-04-06T06:24:21.778Z,78.70
2019-04-06T06:26:50.882Z,78.60
2019-04-06T06:29:19.662Z,78.10
2019-04-06T06:31:48.864Z,78.30
2019-04-06T06:34:17.656Z,78.70
2019-04-06T06:36:46.520Z,77.50
2019-04-06T06:39:15.297Z,78.10
2019-04-06T06:41:44.307Z,78.20
2019-04-06T06:44:13.267Z,78.50
2019-04-06T06:46:42.293Z,78.20
2019-04-06T06:49:11.291Z,78.30
2019-04-06T06:51:40.065Z,78.20
2019-04-06T06:54:08.861Z,78.10
2019-04-06T06:56:37.672Z,77.90
2019-04-06T06:59:06.518Z,76.90
2019-04-06T07:01:35.358Z,76.50
2019-04-06T07:04:04.151Z,76.60
2019-04-06T07:06:33.255Z,76.80
2019-04-06T07:09:02.058Z,77.00
2019-04-06T07:11:30.940Z,77.00
2019-04-06T07:13:59.749Z,77.40
2019-04-06T07:16:28.595Z,76.60
2019-04-06T07:18:57.383Z,76.00
2019-04-06T07:21:26.175Z,75.80
2019-04-06T07:23:55.089Z,74.90
2019-04-06T07:26:23.935Z,74.40
2019-04-06T07:28:52.710Z,73.70
2019-04-06T07:31:21.512Z,73.10
2019-04-06T07:33:50.301Z,72.70
2019-04-06T07:36:19.090Z,71.60
2019-04-06T07:38:47.887Z,72.10
2019-04-06T07:41:16.671Z,70.90
2019-04-06T07:43:45.838Z,72.10
2019-04-06T07:46:15.014Z,71.40
2019-04-06T07:48:44.317Z,71.60
2019-04-06T07:51:13.381Z,71.00
2019-04-06T07:53:43.908Z,70.50
2019-04-06T07:56:12.768Z,70.50
2019-04-06T07:58:48.877Z,70.80
2019-04-06T08:01:12.112Z,70.70
2019-04-06T08:03:40.899Z,71.30
2019-04-06T08:06:09.684Z,70.60
2019-04-06T08:08:38.468Z,70.30
2019-04-06T08:11:07.285Z,70.60
2019-04-06T08:13:36.129Z,69.80
2019-04-06T08:16:05.122Z,67.70
2019-04-06T08:18:34.678Z,67.50
2019-04-06T08:21:03.806Z,67.70
2019-04-06T08:23:32.591Z,66.50
2019-04-06T08:26:01.388Z,64.90
2019-04-06T08:28:30.360Z,62.80
2019-04-06T08:30:59.422Z,62.40
2019-04-06T08:33:28.220Z,59.60
2019-04-06T08:35:57.160Z,56.70
2019-04-06T08:38:26.113Z,55.70
2019-04-06T08:40:54.908Z,52.90
2019-04-06T08:43:24.371Z,50.30
2019-04-06T08:45:53.200Z,48.10
2019-04-06T08:48:22.023Z,43.10
2019-04-06T08:50:50.784Z,43.40
2019-04-06T08:53:19.580Z,45.10
2019-04-06T08:55:48.457Z,43.80
2019-04-06T08:58:17.248Z,45.20
2019-04-06T09:00:46.179Z,46.40
2019-04-06T09:03:14.963Z,47.00
2019-04-06T09:05:43.756Z,47.20
2019-04-06T09:08:12.539Z,48.80
2019-04-06T09:10:41.547Z,49.90
2019-04-06T09:13:10.715Z,48.90
2019-04-06T09:15:39.786Z,49.50
2019-04-06T09:18:08.568Z,47.30
2019-04-06T09:20:37.631Z,47.60
2019-04-06T09:23:06.424Z,46.90
2019-04-06T09:25:35.213Z,46.60
2019-04-06T09:28:04.004Z,46.90
2019-04-06T09:30:32.786Z,46.20
2019-04-06T09:33:01.606Z,44.30
2019-04-06T09:35:30.690Z,43.30
2019-04-06T09:37:59.807Z,41.90
2019-04-06T09:40:28.973Z,42.60
2019-04-06T09:42:58.083Z,45.20
2019-04-06T09:45:28.525Z,47.70
2019-04-06T09:47:58.927Z,48.00
2019-04-06T09:50:35.932Z,50.70
2019-04-06T09:53:24.718Z,49.30
2019-04-06T09:56:10.209Z,50.70
2019-04-06T09:58:41.022Z,50.50
2019-04-06T10:01:18.106Z,50.10
2019-04-06T10:03:48.797Z,48.90
2019-04-06T10:06:32.471Z,48.10
2019-04-06T10:09:11.965Z,44.50
2019-04-06T10:11:57.233Z,43.60
2019-04-06T10:14:27.728Z,43.00
2019-04-06T10:16:58.286Z,44.90
2019-04-06T10:19:47.006Z,44.30
2019-04-06T10:22:33.061Z,45.00
2019-04-06T10:25:03.590Z,44.30
2019-04-06T10:27:45.820Z,43.60
2019-04-06T10:30:32.103Z,45.00
2019-04-06T10:33:18.634Z,44.80
2019-04-06T10:35:52.641Z,43.00
2019-04-06T10:38:39.764Z,39.30
2019-04-06T10:41:10.307Z,37.50
2019-04-06T10:43:46.782Z,41.20
2019-04-06T10:46:29.295Z,38.60
2019-04-06T10:48:59.980Z,38.20
2019-04-06T10:51:36.644Z,35.40
2019-04-06T10:54:13.117Z,36.00
2019-04-06T10:56:49.643Z,36.00
2019-04-06T10:59:29.018Z,35.50
2019-04-06T11:02:08.601Z,33.90
2019-04-06T11:04:44.751Z,34.40
2019-04-06T11:07:33.618Z,35.60
2019-04-06T11:10:09.792Z,33.80
2019-04-06T11:12:43.277Z,33.10
2019-04-06T11:15:29.388Z,34.40
2019-04-06T11:18:16.285Z,34.50
2019-04-06T11:20:49.488Z,33.30
2019-04-06T11:23:36.353Z,33.00
2019-04-06T11:26:09.982Z,33.30
2019-04-06T11:28:46.453Z,34.90
2019-04-06T11:31:25.893Z,33.60
2019-04-06T11:33:58.984Z,33.60
2019-04-06T11:36:32.331Z,33.10
2019-04-06T11:39:17.839Z,32.30
2019-04-06T11:41:50.890Z,33.30
2019-04-06T11:44:21.310Z,33.40
2019-04-06T11:46:54.965Z,36.50
2019-04-06T11:49:26.220Z,38.80
2019-04-06T11:52:03.076Z,35.90
2019-04-06T11:54:49.686Z,37.40
2019-04-06T11:57:20.131Z,38.10
2019-04-06T11:59:56.298Z,39.90
2019-04-06T12:02:26.733Z,39.90
2019-04-06T12:05:03.038Z,41.80
2019-04-06T12:07:48.924Z,41.20
2019-04-06T12:10:25.553Z,39.10
2019-04-06T12:12:58.970Z,38.20
2019-04-06T12:15:32.304Z,38.20
2019-04-06T12:18:14.285Z,35.40
2019-04-06T12:20:55.096Z,36.20
2019-04-06T12:23:33.216Z,37.40
2019-04-06T12:26:19.451Z,37.60
2019-04-06T12:29:06.898Z,37.20
2019-04-06T12:31:55.150Z,38.20
2019-04-06T12:34:43.677Z,37.70
2019-04-06T12:37:30.818Z,38.00
2019-04-06T12:40:04.379Z,37.30
2019-04-06T12:42:40.991Z,38.30
2019-04-06T12:45:14.142Z,37.60
2019-04-06T12:47:50.808Z,34.60
2019-04-06T12:50:33.386Z,35.20
2019-04-06T12:53:03.879Z,33.20
2019-04-06T12:55:34.514Z,36.00
2019-04-06T12:58:05.335Z,37.10
2019-04-06T13:00:52.709Z,36.60
2019-04-06T13:03:35.696Z,36.00
2019-04-06T13:06:06.156Z,33.50
2019-04-06T13:08:48.822Z,31.60
2019-04-06T13:11:25.326Z,31.40
2019-04-06T13:13:58.737Z,31.30
2019-04-06T13:16:35.269Z,32.80
2019-04-06T13:19:05.753Z,33.70
2019-04-06T13:21:51.654Z,34.50
2019-04-06T13:24:37.109Z,35.00
2019-04-06T13:27:07.567Z,32.50
2019-04-06T13:29:37.990Z,31.90
2019-04-06T13:32:14.345Z,32.10
2019-04-06T13:34:44.850Z,32.90
2019-04-06T13:37:24.743Z,32.90
2019-04-06T13:40:07.260Z,33.50
2019-04-06T13:42:40.346Z,33.00
2019-04-06T13:45:11.275Z,34.50
2019-04-06T13:47:50.768Z,34.40
2019-04-06T13:50:21.195Z,34.10
2019-04-06T13:52:51.605Z,35.50
2019-04-06T13:55:30.876Z,37.50
2019-04-06T13:58:01.666Z,37.30
2019-04-06T14:00:41.264Z,38.50
2019-04-06T14:03:20.424Z,37.80
2019-04-06T14:06:06.756Z,35.50
2019-04-06T14:08:49.338Z,34.70
2019-04-06T14:11:35.931Z,33.20
2019-04-06T14:14:12.589Z,34.70
2019-04-06T14:16:45.963Z,32.80
2019-04-06T14:19:28.671Z,34.60
2019-04-06T14:22:01.988Z,34.40
2019-04-06T14:24:35.923Z,34.00
2019-04-06T14:27:12.883Z,33.40
2019-04-06T14:29:49.090Z,33.80
2019-04-06T14:32:22.274Z,35.60
2019-04-06T14:35:04.881Z,35.50
2019-04-06T14:37:35.313Z,36.10
2019-04-06T14:40:10.525Z,36.30
2019-04-06T14:42:44.274Z,33.60
2019-04-06T14:45:29.954Z,32.20
2019-04-06T14:48:03.850Z,35.10
2019-04-06T14:50:33.643Z,35.40
2019-04-06T14:53:15.944Z,33.00
2019-04-06T14:55:57.938Z,31.90
2019-04-06T14:58:37.237Z,32.80
2019-04-06T15:01:23.109Z,33.30
2019-04-06T15:03:53.642Z,33.70
2019-04-06T15:06:24.070Z,34.80
2019-04-06T15:08:54.493Z,35.50
2019-04-06T15:11:33.978Z,35.60
2019-04-06T15:14:04.465Z,36.20
2019-04-06T15:16:40.671Z,36.80
2019-04-06T15:19:23.266Z,37.20
2019-04-06T15:21:56.235Z,38.60
2019-04-06T15:24:32.476Z,38.70
2019-04-06T15:27:18.982Z,38.50
2019-04-06T15:29:58.522Z,39.90
2019-04-06T15:32:45.686Z,38.50
2019-04-06T15:35:16.439Z,40.10
2019-04-06T15:37:56.109Z,41.10
2019-04-06T15:40:26.543Z,40.20
2019-04-06T15:43:00.451Z,40.90
2019-04-06T15:45:33.926Z,40.90
2019-04-06T15:48:20.654Z,40.30
2019-04-06T15:50:59.794Z,40.10
2019-04-06T15:53:46.446Z,40.70
2019-04-06T15:56:20.435Z,41.10
2019-04-06T15:58:56.594Z,39.60
2019-04-06T16:01:43.447Z,40.10
2019-04-06T16:04:30.523Z,41.20
2019-04-06T16:07:01.357Z,42.00
2019-04-06T16:09:48.578Z,40.40
2019-04-06T16:12:22.042Z,39.60
2019-04-06T16:14:58.430Z,41.60
2019-04-06T16:17:37.748Z,43.80
2019-04-06T16:20:25.102Z,43.60
2019-04-06T16:23:01.340Z,42.20
2019-04-06T16:25:49.958Z,43.60
2019-04-06T16:28:20.690Z,43.80
2019-04-06T16:30:54.091Z,43.70
2019-04-06T16:33:40.723Z,45.60
2019-04-06T16:36:27.542Z,45.00
2019-04-06T16:39:01.165Z,46.20
2019-04-06T16:41:37.913Z,46.40
2019-04-06T16:44:20.590Z,43.80
2019-04-06T16:46:51.092Z,43.50
2019-04-06T16:49:40.172Z,42.10
2019-04-06T16:52:10.598Z,43.50
2019-04-06T16:54:41.201Z,44.90
2019-04-06T16:57:11.733Z,45.80
2019-04-06T17:00:00.084Z,45.00
2019-04-06T17:02:30.575Z,44.10
2019-04-06T17:05:03.997Z,45.90
2019-04-06T17:07:49.939Z,46.10
2019-04-06T17:10:20.327Z,45.10
2019-04-06T17:13:02.815Z,44.90
2019-04-06T17:15:48.286Z,44.50
2019-04-06T17:18:18.824Z,45.30
2019-04-06T17:20:49.368Z,44.30
2019-04-06T17:23:28.808Z,45.10
2019-04-06T17:26:15.689Z,46.90
2019-04-06T17:28:55.358Z,46.60
2019-04-06T17:31:37.915Z,47.30
2019-04-06T17:34:23.584Z,47.70
2019-04-06T17:36:54.026Z,49.40
2019-04-06T17:39:42.728Z,51.40
2019-04-06T17:42:29.344Z,51.50
2019-04-06T17:44:59.835Z,52.00
2019-04-06T17:47:42.981Z,52.60
2019-04-06T17:50:29.618Z,52.50
2019-04-06T17:53:16.080Z,53.00
2019-04-06T17:56:03.393Z,51.40
2019-04-06T17:58:45.762Z,51.20
2019-04-06T18:01:25.285Z,51.80
2019-04-06T18:04:13.794Z,53.10
2019-04-06T18:07:00.726Z,52.00
2019-04-06T18:09:31.602Z,53.40
2019-04-06T18:12:10.124Z,53.70
2019-04-06T18:14:38.987Z,54.10
2019-04-06T18:17:08.175Z,54.00
2019-04-06T18:19:37.089Z,55.60
2019-04-06T18:22:06.546Z,54.90
2019-04-06T18:24:35.430Z,54.60
2019-04-06T18:27:04.231Z,55.00
2019-04-06T18:29:33.074Z,55.50
2019-04-06T18:32:05.933Z,55.60
2019-04-06T18:34:34.734Z,57.10
2019-04-06T18:37:16.983Z,55.00
2019-04-06T18:39:47.409Z,56.30
2019-04-06T18:42:16.361Z,55.40
2019-04-06T18:44:45.437Z,56.20
2019-04-06T18:47:14.417Z,56.80
2019-04-06T18:49:43.204Z,57.40
2019-04-06T18:52:12.268Z,57.80
2019-04-06T18:54:41.479Z,57.20
2019-04-06T18:57:10.592Z,57.80
2019-04-06T18:59:40.291Z,58.10
2019-04-06T19:02:09.690Z,58.60
2019-04-06T19:04:40.628Z,58.20
2019-04-06T19:07:09.983Z,56.60
2019-04-06T19:09:38.820Z,55.40
2019-04-06T19:12:07.787Z,59.30
2019-04-06T19:14:37.173Z,59.50
2019-04-06T19:17:06.295Z,59.50
2019-04-06T19:19:35.240Z,60.20
2019-04-06T19:22:04.143Z,58.50
2019-04-06T19:24:32.902Z,58.80
2019-04-06T19:27:01.832Z,59.60
2019-04-06T19:29:30.640Z,60.00
2019-04-06T19:31:59.433Z,60.30
2019-04-06T19:34:28.495Z,59.20
2019-04-06T19:36:57.337Z,60.30
2019-04-06T19:39:26.360Z,59.70
2019-04-06T19:41:55.342Z,60.70
2019-04-06T19:44:24.159Z,59.90
2019-04-06T19:46:52.991Z,60.60
2019-04-06T19:49:21.830Z,60.40
2019-04-06T19:51:50.616Z,61.20
2019-04-06T19:54:19.783Z,61.00
2019-04-06T19:56:48.647Z,61.50
2019-04-06T19:59:17.522Z,62.70
2019-04-06T20:01:46.310Z,61.80
2019-04-06T20:04:15.358Z,62.40
2019-04-06T20:06:44.116Z,64.20
2019-04-06T20:09:13.416Z,62.70
2019-04-06T20:11:42.377Z,63.20
2019-04-06T20:14:11.148Z,64.70
2019-04-06T20:16:39.972Z,65.10
2019-04-06T20:21:46.439Z,64.10
2019-04-06T20:24:15.327Z,63.90
2019-04-06T20:26:44.149Z,65.40
2019-04-06T20:29:12.940Z,65.50
2019-04-06T20:31:42.137Z,64.70
2019-04-06T20:34:11.227Z,67.90
2019-04-06T20:36:40.014Z,67.70
2019-04-06T20:39:10.052Z,67.60
2019-04-06T20:41:39.195Z,68.20
2019-04-06T20:44:08.000Z,69.10
2019-04-06T20:46:36.838Z,69.40
2019-04-06T20:49:05.659Z,69.70
2019-04-06T20:51:34.504Z,69.70
2019-04-06T20:54:04.248Z,69.90
2019-04-06T20:56:33.156Z,69.30
2019-04-06T20:59:01.924Z,69.00
2019-04-06T21:01:31.116Z,68.90
2019-04-06T21:04:02.853Z,68.80
2019-04-06T21:06:30.390Z,68.50
2019-04-06T21:08:59.276Z,68.30
2019-04-06T21:11:28.166Z,67.60
2019-04-06T21:13:57.053Z,67.60
2019-04-06T21:16:26.435Z,66.00
2019-04-06T21:18:55.743Z,67.00
2019-04-06T21:21:24.855Z,66.20
2019-04-06T21:23:54.186Z,66.30
2019-04-06T21:29:15.954Z,68.40
2019-04-06T21:31:44.736Z,67.70
2019-04-06T21:34:15.987Z,67.90
2019-04-06T21:36:44.055Z,68.00
2019-04-06T21:39:13.328Z,68.40
2019-04-06T21:41:42.119Z,68.80
2019-04-06T21:44:11.219Z,67.10
2019-04-06T21:46:40.655Z,65.80
2019-04-06T21:49:09.450Z,66.80
2019-04-06T21:51:38.236Z,68.00
2019-04-06T21:54:07.851Z,68.10
2019-04-06T21:56:37.460Z,68.50
2019-04-06T21:59:06.542Z,69.50
2019-04-06T22:01:35.903Z,70.60
2019-04-06T22:04:05.297Z,69.50
2019-04-06T22:06:34.870Z,69.60
2019-04-06T22:09:08.208Z,68.80
2019-04-06T22:11:37.207Z,68.70
2019-04-06T22:14:06.092Z,69.50
2019-04-06T22:16:34.871Z,69.50
2019-04-06T22:19:03.663Z,68.90
2019-04-06T22:21:32.442Z,69.00
2019-04-06T22:24:01.263Z,69.70
2019-04-06T22:26:30.228Z,70.40
2019-04-06T22:28:59.073Z,70.20
2019-04-06T22:31:27.865Z,71.10
2019-04-06T22:33:56.853Z,71.60
2019-04-06T22:36:26.073Z,72.10
2019-04-06T22:38:55.127Z,72.60
2019-04-06T22:41:24.118Z,72.90
2019-04-06T22:43:53.255Z,73.70
2019-04-06T22:46:22.047Z,73.70
2019-04-06T22:48:50.832Z,74.70
2019-04-06T22:51:19.644Z,75.50
2019-04-06T22:53:49.204Z,75.80
2019-04-06T22:56:18.432Z,76.30
2019-04-06T22:58:47.272Z,75.70
2019-04-06T23:01:18.551Z,76.20
2019-04-06T23:03:58.525Z,75.70
2019-04-06T23:06:32.289Z,75.80
2019-04-06T23:09:01.120Z,76.50
2019-04-06T23:11:29.924Z,76.20
2019-04-06T23:13:58.766Z,76.00
2019-04-06T23:16:36.080Z,75.90
2019-04-06T23:19:05.173Z,76.00
2019-04-06T23:21:33.959Z,76.60
2019-04-06T23:24:04.500Z,77.00
2019-04-06T23:26:33.226Z,78.20
2019-04-06T23:29:02.035Z,77.80
2019-04-06T23:31:30.886Z,77.20
2019-04-06T23:33:59.664Z,77.00
2019-04-06T23:36:28.446Z,77.30
2019-04-06T23:38:57.483Z,77.70
2019-04-06T23:41:26.711Z,76.40
2019-04-06T23:43:56.336Z,76.10
2019-04-06T23:46:25.746Z,75.40
2019-04-06T23:48:54.588Z,74.70
2019-04-06T23:51:23.941Z,74.70
2019-04-06T23:53:53.500Z,74.30
2019-04-06T23:56:22.568Z,76.60
2019-04-06T23:58:51.424Z,77.30
