createdAt,value
2022-10-20T00:00:29.282Z,71.48
2022-10-20T00:01:30.901Z,71.15
2022-10-20T00:02:32.451Z,71.03
2022-10-20T00:03:34.732Z,71.02
2022-10-20T00:04:36.354Z,71.35
2022-10-20T00:05:37.888Z,71.15
2022-10-20T00:06:39.446Z,71.33
2022-10-20T00:07:41.153Z,71.66
2022-10-20T00:08:43.651Z,71.87
2022-10-20T00:09:45.244Z,71.76
2022-10-20T00:10:56.868Z,72.07
2022-10-20T00:11:58.392Z,71.78
2022-10-20T00:12:59.977Z,71.66
2022-10-20T00:14:02.464Z,71.86
2022-10-20T00:15:04.356Z,71.87
2022-10-20T00:16:06.368Z,72.21
2022-10-20T00:17:07.927Z,72.44
2022-10-20T00:18:09.468Z,72.44
2022-10-20T00:19:11.916Z,72.41
2022-10-20T00:21:23.320Z,73.30
2022-10-20T00:22:24.845Z,73.44
2022-10-20T00:23:26.458Z,73.33
2022-10-20T00:24:28.040Z,73.54
2022-10-20T00:25:29.543Z,73.80
2022-10-20T00:26:33.676Z,73.60
2022-10-20T00:27:35.216Z,73.44
2022-10-20T00:28:36.767Z,73.56
2022-10-20T00:29:38.306Z,73.31
2022-10-20T00:30:40.140Z,73.55
2022-10-20T00:31:41.645Z,73.16
2022-10-20T00:32:43.174Z,73.09
2022-10-20T00:33:45.600Z,73.37
2022-10-20T00:34:47.135Z,73.66
2022-10-20T00:35:48.688Z,73.92
2022-10-20T00:36:51.533Z,73.92
2022-10-20T00:37:53.184Z,74.01
2022-10-20T00:39:03.300Z,73.99
2022-10-20T00:40:05.392Z,74.11
2022-10-20T00:41:07.116Z,74.05
2022-10-20T00:42:15.433Z,74.24
2022-10-20T00:43:17.640Z,74.45
2022-10-20T00:44:47.849Z,74.64
2022-10-20T00:45:56.091Z,74.61
2022-10-20T00:46:57.967Z,74.83
2022-10-20T00:48:04.900Z,75.19
2022-10-20T00:49:13.933Z,75.07
2022-10-20T00:50:41.889Z,74.76
2022-10-20T00:51:44.578Z,74.44
2022-10-20T00:52:46.649Z,74.75
2022-10-20T00:53:53.149Z,74.68
2022-10-20T00:54:54.664Z,74.80
2022-10-20T00:55:58.220Z,74.12
2022-10-20T00:57:00.545Z,74.64
2022-10-20T00:58:03.087Z,74.68
2022-10-20T00:59:05.568Z,74.79
2022-10-20T01:00:08.912Z,74.88
2022-10-20T01:01:13.193Z,74.38
2022-10-20T01:02:14.847Z,74.68
2022-10-20T01:03:27.905Z,74.44
2022-10-20T01:04:31.747Z,74.75
2022-10-20T01:05:33.458Z,74.96
2022-10-20T01:06:35.215Z,74.83
2022-10-20T01:07:36.951Z,74.60
2022-10-20T01:08:39.034Z,75.11
2022-10-20T01:09:40.645Z,75.31
2022-10-20T01:11:06.670Z,75.47
2022-10-20T01:12:26.782Z,74.73
2022-10-20T01:13:46.911Z,74.64
2022-10-20T01:15:08.900Z,74.47
2022-10-20T01:16:15.345Z,74.71
2022-10-20T01:17:53.679Z,75.02
2022-10-20T01:19:33.949Z,74.96
2022-10-20T01:21:09.460Z,74.88
2022-10-20T01:22:26.478Z,75.23
2022-10-20T01:23:43.891Z,74.92
2022-10-20T01:25:19.208Z,75.73
2022-10-20T01:26:26.795Z,75.87
2022-10-20T01:27:41.883Z,75.79
2022-10-20T01:28:57.385Z,76.24
2022-10-20T01:30:13.216Z,76.44
2022-10-20T01:31:32.079Z,76.67
2022-10-20T01:32:43.909Z,76.30
2022-10-20T01:33:56.996Z,76.60
2022-10-20T01:35:10.335Z,76.34
2022-10-20T01:36:26.746Z,76.62
2022-10-20T01:37:52.439Z,76.57
2022-10-20T01:39:06.085Z,76.39
2022-10-20T01:40:21.574Z,76.81
2022-10-20T01:41:45.490Z,76.37
2022-10-20T01:42:51.011Z,76.16
2022-10-20T01:43:53.755Z,76.08
2022-10-20T01:45:01.808Z,75.83
2022-10-20T01:46:05.253Z,75.35
2022-10-20T01:47:10.201Z,75.10
2022-10-20T01:48:14.222Z,75.10
2022-10-20T01:49:16.537Z,74.28
2022-10-20T01:50:19.444Z,74.33
2022-10-20T01:51:20.996Z,73.72
2022-10-20T01:52:23.906Z,73.92
2022-10-20T01:53:25.591Z,73.78
2022-10-20T01:54:29.108Z,73.41
2022-10-20T01:55:31.345Z,73.51
2022-10-20T01:56:50.977Z,73.83
2022-10-20T01:58:07.416Z,74.25
2022-10-20T01:59:26.653Z,74.91
2022-10-20T02:00:28.308Z,75.68
2022-10-20T02:01:54.601Z,75.32
2022-10-20T02:03:20.584Z,75.91
2022-10-20T02:04:40.896Z,76.45
2022-10-20T02:06:07.238Z,76.21
2022-10-20T02:07:26.437Z,76.01
2022-10-20T02:08:39.819Z,76.18
2022-10-20T02:09:48.302Z,75.96
2022-10-20T02:10:52.694Z,75.87
2022-10-20T02:12:09.471Z,75.96
2022-10-20T02:13:12.560Z,75.57
2022-10-20T02:14:17.221Z,75.68
2022-10-20T02:15:24.138Z,75.31
2022-10-20T02:16:33.987Z,75.74
2022-10-20T02:17:39.770Z,75.18
2022-10-20T02:18:43.744Z,74.94
2022-10-20T02:19:47.881Z,75.11
2022-10-20T02:20:52.312Z,74.83
2022-10-20T02:21:56.373Z,75.16
2022-10-20T02:23:03.128Z,75.15
2022-10-20T02:24:07.206Z,75.27
2022-10-20T02:25:12.843Z,75.48
2022-10-20T02:26:18.109Z,75.29
2022-10-20T02:27:27.104Z,75.46
2022-10-20T02:28:28.692Z,75.51
2022-10-20T02:29:38.672Z,75.74
2022-10-20T02:30:41.539Z,75.33
2022-10-20T02:31:44.533Z,75.22
2022-10-20T02:32:50.222Z,75.58
2022-10-20T02:33:54.507Z,75.16
2022-10-20T02:34:56.048Z,75.52
2022-10-20T02:35:59.351Z,75.43
2022-10-20T02:37:01.028Z,75.63
2022-10-20T02:38:03.416Z,75.41
2022-10-20T02:39:05.092Z,75.17
2022-10-20T02:40:07.508Z,75.18
2022-10-20T02:41:09.032Z,75.43
2022-10-20T02:42:12.278Z,74.94
2022-10-20T02:43:13.892Z,75.40
2022-10-20T02:44:15.488Z,75.28
2022-10-20T02:45:17.304Z,75.27
2022-10-20T02:46:18.826Z,75.42
2022-10-20T02:47:21.115Z,75.45
2022-10-20T02:48:22.674Z,75.54
2022-10-20T02:49:25.204Z,75.55
2022-10-20T02:50:26.716Z,75.65
2022-10-20T02:51:28.244Z,75.79
2022-10-20T02:52:29.772Z,75.60
2022-10-20T02:53:31.959Z,75.09
2022-10-20T02:54:33.951Z,75.34
2022-10-20T02:55:35.472Z,75.52
2022-10-20T02:56:37.061Z,75.48
2022-10-20T02:57:39.086Z,75.53
2022-10-20T02:58:40.747Z,75.44
2022-10-20T02:59:42.289Z,75.64
2022-10-20T03:00:43.804Z,75.82
2022-10-20T03:01:45.586Z,75.78
2022-10-20T03:02:51.434Z,76.29
2022-10-20T03:03:58.610Z,76.14
2022-10-20T03:05:00.153Z,76.32
2022-10-20T03:06:16.139Z,76.30
2022-10-20T03:07:17.666Z,76.70
2022-10-20T03:08:19.304Z,76.99
2022-10-20T03:09:20.849Z,77.11
2022-10-20T03:10:22.583Z,76.78
2022-10-20T03:11:24.507Z,76.46
2022-10-20T03:12:28.850Z,76.56
2022-10-20T03:13:33.140Z,76.37
2022-10-20T03:14:34.708Z,76.44
2022-10-20T03:15:36.378Z,76.62
2022-10-20T03:16:38.241Z,76.12
2022-10-20T03:17:39.892Z,76.02
2022-10-20T03:18:41.470Z,75.70
2022-10-20T03:19:43.047Z,75.47
2022-10-20T03:20:44.803Z,75.64
2022-10-20T03:21:46.828Z,75.42
2022-10-20T03:22:48.405Z,75.68
2022-10-20T03:23:50.028Z,75.09
2022-10-20T03:24:51.557Z,75.39
2022-10-20T03:25:53.078Z,75.17
2022-10-20T03:26:54.603Z,75.94
2022-10-20T03:27:56.366Z,75.61
2022-10-20T03:28:58.142Z,75.50
2022-10-20T03:29:59.717Z,76.24
2022-10-20T03:31:01.235Z,76.11
2022-10-20T03:32:02.748Z,76.21
2022-10-20T03:33:04.404Z,76.07
2022-10-20T03:34:05.952Z,76.39
2022-10-20T03:35:07.915Z,76.24
2022-10-20T03:36:09.831Z,76.83
2022-10-20T03:37:11.614Z,76.52
2022-10-20T03:38:13.229Z,76.50
2022-10-20T03:39:14.774Z,76.59
2022-10-20T03:40:16.344Z,76.59
2022-10-20T03:41:17.859Z,75.77
2022-10-20T03:42:19.399Z,76.25
2022-10-20T03:43:21.397Z,75.79
2022-10-20T03:44:23.269Z,75.73
2022-10-20T03:45:30.678Z,75.51
2022-10-20T03:46:32.584Z,75.01
2022-10-20T03:47:34.467Z,75.19
2022-10-20T03:48:37.720Z,75.34
2022-10-20T03:49:39.796Z,75.42
2022-10-20T03:50:43.133Z,75.60
2022-10-20T03:51:44.656Z,75.52
2022-10-20T03:52:48.841Z,76.00
2022-10-20T03:53:50.392Z,76.28
2022-10-20T03:54:52.182Z,76.07
2022-10-20T03:55:54.037Z,75.58
2022-10-20T03:56:56.584Z,75.75
2022-10-20T03:57:58.870Z,75.04
2022-10-20T03:59:00.428Z,74.81
2022-10-20T04:00:02.023Z,74.29
2022-10-20T04:01:06.348Z,73.84
2022-10-20T04:02:07.903Z,73.54
2022-10-20T04:03:09.504Z,73.40
2022-10-20T04:04:11.453Z,73.51
2022-10-20T04:05:18.780Z,73.48
2022-10-20T04:06:20.277Z,73.52
2022-10-20T04:07:21.858Z,73.93
2022-10-20T04:08:23.386Z,73.77
2022-10-20T04:09:24.988Z,74.07
2022-10-20T04:10:26.632Z,73.66
2022-10-20T04:11:28.292Z,73.39
2022-10-20T04:12:30.164Z,73.41
2022-10-20T04:13:31.807Z,73.66
2022-10-20T04:14:33.364Z,73.85
2022-10-20T04:15:35.187Z,73.61
2022-10-20T04:16:36.792Z,72.97
2022-10-20T04:18:41.254Z,75.34
2022-10-20T04:19:42.791Z,73.79
2022-10-20T04:20:44.823Z,73.57
2022-10-20T04:21:46.395Z,73.20
2022-10-20T04:22:47.983Z,72.68
2022-10-20T04:23:49.575Z,73.09
2022-10-20T04:24:51.161Z,72.14
2022-10-20T04:25:52.756Z,73.01
2022-10-20T04:26:54.270Z,73.15
2022-10-20T04:27:55.821Z,73.77
2022-10-20T04:28:57.420Z,73.59
2022-10-20T04:29:58.937Z,73.19
2022-10-20T04:31:00.636Z,73.87
2022-10-20T04:32:02.256Z,73.87
2022-10-20T04:33:03.978Z,74.03
2022-10-20T04:34:05.492Z,74.38
2022-10-20T04:35:07.559Z,74.60
2022-10-20T04:36:12.576Z,74.90
2022-10-20T04:37:14.415Z,73.80
2022-10-20T04:38:15.965Z,74.27
2022-10-20T04:39:17.671Z,74.02
2022-10-20T04:40:19.201Z,74.65
2022-10-20T04:41:20.794Z,74.58
2022-10-20T04:42:22.284Z,74.19
2022-10-20T04:43:23.912Z,74.58
2022-10-20T04:44:25.512Z,75.23
2022-10-20T04:45:27.929Z,76.68
2022-10-20T04:46:29.571Z,76.84
2022-10-20T04:47:32.428Z,76.31
2022-10-20T04:48:34.063Z,76.14
2022-10-20T04:49:36.072Z,77.64
2022-10-20T04:50:37.612Z,77.03
2022-10-20T04:51:39.279Z,77.60
2022-10-20T04:52:41.516Z,78.78
2022-10-20T04:53:43.304Z,77.90
2022-10-20T04:54:44.821Z,77.83
2022-10-20T04:55:54.312Z,77.67
2022-10-20T04:56:56.283Z,78.19
2022-10-20T04:57:58.308Z,77.45
2022-10-20T04:59:00.104Z,78.14
2022-10-20T05:00:05.195Z,78.28
2022-10-20T05:01:09.442Z,78.07
2022-10-20T05:02:11.469Z,77.60
2022-10-20T05:03:13.055Z,78.27
2022-10-20T05:04:20.979Z,77.91
2022-10-20T05:05:22.552Z,78.09
2022-10-20T05:06:30.090Z,78.67
2022-10-20T05:07:31.661Z,79.22
2022-10-20T05:08:33.205Z,79.93
2022-10-20T05:09:34.764Z,79.98
2022-10-20T05:10:36.817Z,78.28
2022-10-20T05:11:38.588Z,78.59
2022-10-20T05:12:40.106Z,79.19
2022-10-20T05:13:42.329Z,78.69
2022-10-20T05:14:43.880Z,78.35
2022-10-20T05:15:45.373Z,78.82
2022-10-20T05:16:46.941Z,77.76
2022-10-20T05:17:48.472Z,78.83
2022-10-20T05:18:52.293Z,78.58
2022-10-20T05:19:53.920Z,79.05
2022-10-20T05:21:10.513Z,78.19
2022-10-20T05:22:12.052Z,78.61
2022-10-20T05:23:13.602Z,79.63
2022-10-20T05:24:20.826Z,79.66
2022-10-20T05:25:36.191Z,79.04
2022-10-20T05:26:38.476Z,79.16
2022-10-20T05:27:40.000Z,78.10
2022-10-20T05:28:47.042Z,79.12
2022-10-20T05:29:48.565Z,78.60
2022-10-20T05:30:50.102Z,78.44
2022-10-20T05:31:51.697Z,78.45
2022-10-20T05:32:53.205Z,78.87
2022-10-20T05:33:56.083Z,79.47
2022-10-20T05:34:57.622Z,78.87
2022-10-20T05:35:59.305Z,78.95
2022-10-20T05:37:00.830Z,78.88
2022-10-20T05:38:02.307Z,78.19
2022-10-20T05:39:04.120Z,78.16
2022-10-20T05:40:06.985Z,78.80
2022-10-20T05:41:12.028Z,79.90
2022-10-20T05:42:13.561Z,79.57
2022-10-20T05:43:17.228Z,79.29
2022-10-20T05:44:19.138Z,78.81
2022-10-20T05:45:20.659Z,78.51
2022-10-20T05:46:22.253Z,77.72
2022-10-20T05:47:23.833Z,77.39
2022-10-20T05:48:25.358Z,77.99
2022-10-20T05:49:26.905Z,77.01
2022-10-20T05:50:28.444Z,77.13
2022-10-20T05:51:33.737Z,77.58
2022-10-20T05:52:36.480Z,75.74
2022-10-20T05:53:40.025Z,75.12
2022-10-20T05:54:41.556Z,75.15
2022-10-20T05:55:43.060Z,74.76
2022-10-20T05:56:44.656Z,75.70
2022-10-20T05:57:49.629Z,74.93
2022-10-20T05:58:51.468Z,74.63
2022-10-20T05:59:53.192Z,75.20
2022-10-20T06:00:54.707Z,75.16
2022-10-20T06:01:56.207Z,75.68
2022-10-20T06:02:57.994Z,75.56
2022-10-20T06:04:00.372Z,74.10
2022-10-20T06:05:01.895Z,71.90
2022-10-20T06:06:04.616Z,71.58
2022-10-20T06:07:06.303Z,70.77
2022-10-20T06:08:07.816Z,71.54
2022-10-20T06:09:09.500Z,70.90
2022-10-20T06:10:11.016Z,71.54
2022-10-20T06:11:13.717Z,71.83
2022-10-20T06:12:15.309Z,70.31
2022-10-20T06:13:16.825Z,70.49
2022-10-20T06:14:19.251Z,70.63
2022-10-20T06:15:20.819Z,71.35
2022-10-20T06:16:24.692Z,71.05
2022-10-20T06:17:26.625Z,70.17
2022-10-20T06:18:28.177Z,70.36
2022-10-20T06:19:29.700Z,70.47
2022-10-20T06:20:31.241Z,69.22
2022-10-20T06:21:35.011Z,69.13
2022-10-20T06:22:36.774Z,67.41
2022-10-20T06:23:38.681Z,66.89
2022-10-20T06:24:40.217Z,66.25
2022-10-20T06:25:41.724Z,65.70
2022-10-20T06:26:43.545Z,65.29
2022-10-20T06:27:45.075Z,62.70
2022-10-20T06:28:49.457Z,62.28
2022-10-20T06:29:51.341Z,62.82
2022-10-20T06:30:52.932Z,62.63
2022-10-20T06:31:54.958Z,63.73
2022-10-20T06:32:56.971Z,64.77
2022-10-20T06:34:00.149Z,64.48
2022-10-20T06:35:01.708Z,65.60
2022-10-20T06:36:03.402Z,66.81
2022-10-20T06:37:04.988Z,67.18
2022-10-20T06:38:06.517Z,67.61
2022-10-20T06:39:11.233Z,67.87
2022-10-20T06:40:12.973Z,68.25
2022-10-20T06:41:16.915Z,68.02
2022-10-20T06:42:18.412Z,68.96
2022-10-20T06:43:19.951Z,68.89
2022-10-20T06:44:23.679Z,68.43
2022-10-20T06:45:25.287Z,67.35
2022-10-20T06:46:28.936Z,67.17
2022-10-20T06:47:30.910Z,66.83
2022-10-20T06:48:33.855Z,66.48
2022-10-20T06:49:35.389Z,66.89
2022-10-20T06:50:36.905Z,66.23
2022-10-20T06:51:39.083Z,64.05
2022-10-20T06:52:40.581Z,64.23
2022-10-20T06:53:46.535Z,63.13
2022-10-20T06:54:48.534Z,61.82
2022-10-20T06:56:06.422Z,62.09
2022-10-20T06:57:07.976Z,62.61
2022-10-20T06:58:09.474Z,61.32
2022-10-20T06:59:11.145Z,60.96
2022-10-20T07:00:13.092Z,60.30
2022-10-20T07:01:18.918Z,59.56
2022-10-20T07:02:21.866Z,60.39
2022-10-20T07:03:23.409Z,59.74
2022-10-20T07:04:24.931Z,58.76
2022-10-20T07:05:26.510Z,58.40
2022-10-20T07:06:31.270Z,58.35
2022-10-20T07:07:32.902Z,58.21
2022-10-20T07:08:36.062Z,58.78
2022-10-20T07:09:37.787Z,58.69
2022-10-20T07:10:39.313Z,59.77
2022-10-20T07:11:41.420Z,59.27
2022-10-20T07:12:42.962Z,59.74
2022-10-20T07:13:46.321Z,59.79
2022-10-20T07:14:48.414Z,59.82
2022-10-20T07:15:53.381Z,59.73
2022-10-20T07:16:54.997Z,59.64
2022-10-20T07:17:56.526Z,59.83
2022-10-20T07:18:58.607Z,59.87
2022-10-20T07:20:00.182Z,59.12
2022-10-20T07:21:05.360Z,59.67
2022-10-20T07:22:06.876Z,58.92
2022-10-20T07:23:08.400Z,58.75
2022-10-20T07:24:10.021Z,58.88
2022-10-20T07:25:11.566Z,58.55
2022-10-20T07:26:22.609Z,58.69
2022-10-20T07:27:24.947Z,58.29
2022-10-20T07:28:27.527Z,57.98
2022-10-20T07:29:29.152Z,59.04
2022-10-20T07:30:30.756Z,57.98
2022-10-20T07:31:38.238Z,58.03
2022-10-20T07:32:40.044Z,57.43
2022-10-20T07:33:41.774Z,56.61
2022-10-20T07:34:43.331Z,56.85
2022-10-20T07:35:45.182Z,56.62
2022-10-20T07:36:46.885Z,57.20
2022-10-20T07:37:48.392Z,57.10
2022-10-20T07:38:52.216Z,56.32
2022-10-20T07:39:53.728Z,56.20
2022-10-20T07:41:02.481Z,55.99
2022-10-20T07:42:04.018Z,55.63
2022-10-20T07:43:05.547Z,56.37
2022-10-20T07:44:07.713Z,56.31
2022-10-20T07:45:09.676Z,56.09
2022-10-20T07:46:12.529Z,55.64
2022-10-20T07:47:14.071Z,55.83
2022-10-20T07:48:15.644Z,56.06
2022-10-20T07:50:40.238Z,55.55
2022-10-20T07:51:41.748Z,54.88
2022-10-20T07:52:43.341Z,54.27
2022-10-20T07:53:46.072Z,52.95
2022-10-20T07:54:47.870Z,53.39
2022-10-20T07:55:49.387Z,53.13
2022-10-20T07:56:51.009Z,53.65
2022-10-20T07:57:52.536Z,54.20
2022-10-20T07:58:54.868Z,53.65
2022-10-20T07:59:56.381Z,53.49
2022-10-20T08:00:58.003Z,53.02
2022-10-20T08:02:00.204Z,53.23
2022-10-20T08:03:02.057Z,53.05
2022-10-20T08:04:03.968Z,52.38
2022-10-20T08:05:05.813Z,52.01
2022-10-20T08:06:07.619Z,52.71
2022-10-20T08:07:09.159Z,53.17
2022-10-20T08:08:10.768Z,53.28
2022-10-20T08:09:12.283Z,52.15
2022-10-20T08:10:13.811Z,51.84
2022-10-20T08:11:15.979Z,51.89
2022-10-20T08:12:17.499Z,52.05
2022-10-20T08:13:19.021Z,52.14
2022-10-20T08:14:20.636Z,52.32
2022-10-20T08:15:26.285Z,52.34
2022-10-20T08:16:30.654Z,52.41
2022-10-20T08:17:32.251Z,52.72
2022-10-20T08:18:37.823Z,53.31
2022-10-20T08:19:49.297Z,52.35
2022-10-20T08:20:53.791Z,52.39
2022-10-20T08:21:55.334Z,52.84
2022-10-20T08:22:56.887Z,52.91
2022-10-20T08:23:58.499Z,52.89
2022-10-20T08:25:00.093Z,52.51
2022-10-20T08:26:01.627Z,52.74
2022-10-20T08:27:03.671Z,53.02
2022-10-20T08:28:05.797Z,52.05
2022-10-20T08:29:07.355Z,52.66
2022-10-20T08:30:23.320Z,52.26
2022-10-20T08:31:25.369Z,52.04
2022-10-20T08:32:26.876Z,51.93
2022-10-20T08:33:28.407Z,52.65
2022-10-20T08:34:30.068Z,52.43
2022-10-20T08:35:31.601Z,53.03
2022-10-20T08:36:33.206Z,52.38
2022-10-20T08:37:36.612Z,51.55
2022-10-20T08:38:39.121Z,51.13
2022-10-20T08:39:40.638Z,50.95
2022-10-20T08:40:43.536Z,51.24
2022-10-20T08:42:07.550Z,50.83
2022-10-20T08:43:19.034Z,50.76
2022-10-20T08:44:27.200Z,50.66
2022-10-20T08:45:29.365Z,51.33
2022-10-20T08:46:40.155Z,51.59
2022-10-20T08:47:43.431Z,51.83
2022-10-20T08:48:46.648Z,51.54
2022-10-20T08:49:48.248Z,50.67
2022-10-20T08:50:52.443Z,50.92
2022-10-20T08:51:53.991Z,50.57
2022-10-20T08:52:59.253Z,50.50
2022-10-20T08:54:02.453Z,50.42
2022-10-20T08:55:05.488Z,49.48
2022-10-20T08:56:13.158Z,49.54
2022-10-20T08:57:29.037Z,49.58
2022-10-20T08:58:30.604Z,50.27
2022-10-20T08:59:39.666Z,50.31
2022-10-20T09:00:43.349Z,50.39
2022-10-20T09:01:44.961Z,50.28
2022-10-20T09:02:48.400Z,50.79
2022-10-20T09:03:55.498Z,50.50
2022-10-20T09:05:00.193Z,50.59
2022-10-20T09:06:06.402Z,50.30
2022-10-20T09:07:29.679Z,49.63
2022-10-20T09:08:34.251Z,49.56
2022-10-20T09:09:36.101Z,49.66
2022-10-20T09:10:41.734Z,49.21
2022-10-20T09:11:44.408Z,49.00
2022-10-20T09:12:48.718Z,48.99
2022-10-20T09:13:50.403Z,49.04
2022-10-20T09:14:52.008Z,48.92
2022-10-20T09:15:58.891Z,49.27
2022-10-20T09:17:01.079Z,49.20
2022-10-20T09:18:09.205Z,48.35
2022-10-20T09:19:17.657Z,47.60
2022-10-20T09:20:33.956Z,48.48
2022-10-20T09:21:38.737Z,47.81
2022-10-20T09:22:40.277Z,48.33
2022-10-20T09:23:48.207Z,47.54
2022-10-20T09:24:52.152Z,48.42
2022-10-20T09:25:53.717Z,48.02
2022-10-20T09:26:59.975Z,48.02
2022-10-20T09:28:01.880Z,47.85
2022-10-20T09:29:13.808Z,47.03
2022-10-20T09:30:31.106Z,47.47
2022-10-20T09:31:35.769Z,48.07
2022-10-20T09:32:52.649Z,47.54
2022-10-20T09:33:54.293Z,47.91
2022-10-20T09:35:17.438Z,47.48
2022-10-20T09:36:20.843Z,48.04
2022-10-20T09:37:22.461Z,47.18
2022-10-20T09:38:29.590Z,47.30
2022-10-20T09:39:41.918Z,47.16
2022-10-20T09:40:57.316Z,47.36
2022-10-20T09:42:12.432Z,47.47
2022-10-20T09:43:18.386Z,47.48
2022-10-20T09:44:23.717Z,47.25
2022-10-20T09:45:29.243Z,46.93
2022-10-20T09:46:37.713Z,46.79
2022-10-20T09:47:44.068Z,47.19
2022-10-20T09:48:48.229Z,47.21
2022-10-20T09:50:00.847Z,47.33
2022-10-20T09:51:06.012Z,47.61
2022-10-20T09:52:18.188Z,46.84
2022-10-20T09:53:23.734Z,46.43
2022-10-20T09:54:26.023Z,46.62
2022-10-20T09:55:42.336Z,46.65
2022-10-20T09:56:46.700Z,46.17
2022-10-20T09:57:49.041Z,46.70
2022-10-20T09:58:50.755Z,46.54
2022-10-20T09:59:54.136Z,46.74
2022-10-20T10:01:12.247Z,47.47
2022-10-20T10:02:16.914Z,47.19
2022-10-20T10:03:21.523Z,46.98
2022-10-20T10:04:33.708Z,46.35
2022-10-20T10:05:35.556Z,46.84
2022-10-20T10:06:46.179Z,46.44
2022-10-20T10:07:59.041Z,45.95
2022-10-20T10:09:02.254Z,45.02
2022-10-20T10:10:08.224Z,45.48
2022-10-20T10:11:16.556Z,45.29
2022-10-20T10:12:19.748Z,46.09
2022-10-20T10:13:25.284Z,46.77
2022-10-20T10:14:28.133Z,46.21
2022-10-20T10:15:36.983Z,46.37
2022-10-20T10:16:41.963Z,45.57
2022-10-20T10:17:43.975Z,46.21
2022-10-20T10:19:04.923Z,45.50
2022-10-20T10:20:12.617Z,44.28
2022-10-20T10:21:18.361Z,44.87
2022-10-20T10:22:20.081Z,44.67
2022-10-20T10:23:29.654Z,44.42
2022-10-20T10:24:43.673Z,44.24
2022-10-20T10:25:45.195Z,44.67
2022-10-20T10:26:53.775Z,44.81
2022-10-20T10:28:06.776Z,45.12
2022-10-20T10:29:29.990Z,45.20
2022-10-20T10:30:34.309Z,44.17
2022-10-20T10:31:35.892Z,44.21
2022-10-20T10:32:44.201Z,44.46
2022-10-20T10:33:46.392Z,44.44
2022-10-20T10:35:12.199Z,44.21
2022-10-20T10:36:34.947Z,44.20
2022-10-20T10:37:39.049Z,44.31
2022-10-20T10:38:40.817Z,43.92
2022-10-20T10:39:43.349Z,43.75
2022-10-20T10:41:05.755Z,43.59
2022-10-20T10:42:19.700Z,44.29
2022-10-20T10:43:33.328Z,44.56
2022-10-20T10:44:54.343Z,44.50
2022-10-20T10:46:03.258Z,44.29
2022-10-20T10:47:39.343Z,44.05
2022-10-20T10:48:59.549Z,43.39
2022-10-20T10:50:19.382Z,43.65
2022-10-20T10:51:25.349Z,43.46
2022-10-20T10:52:53.669Z,43.44
2022-10-20T10:54:13.933Z,43.35
2022-10-20T10:55:43.655Z,42.99
2022-10-20T10:56:56.737Z,43.27
2022-10-20T10:58:15.798Z,42.10
2022-10-20T10:59:20.385Z,42.40
2022-10-20T11:00:49.803Z,42.34
2022-10-20T11:02:04.931Z,42.64
2022-10-20T11:03:37.588Z,42.81
2022-10-20T11:04:59.598Z,42.64
2022-10-20T11:06:24.592Z,41.95
2022-10-20T11:07:35.166Z,41.55
2022-10-20T11:09:18.096Z,41.29
2022-10-20T11:10:39.110Z,40.64
2022-10-20T11:12:18.044Z,41.42
2022-10-20T11:13:46.676Z,41.00
2022-10-20T11:15:08.542Z,40.67
2022-10-20T11:16:12.790Z,40.78
2022-10-20T11:17:27.301Z,41.16
2022-10-20T11:18:50.882Z,40.56
2022-10-20T11:20:16.677Z,39.02
2022-10-20T11:21:24.233Z,39.91
2022-10-20T11:22:45.597Z,40.55
2022-10-20T11:23:53.657Z,40.71
2022-10-20T11:24:57.887Z,40.20
2022-10-20T11:26:24.260Z,40.08
2022-10-20T11:27:33.977Z,40.09
2022-10-20T11:28:49.316Z,39.48
2022-10-20T11:30:05.204Z,40.21
2022-10-20T11:31:06.825Z,40.43
2022-10-20T11:32:14.465Z,40.25
2022-10-20T11:33:22.914Z,40.50
2022-10-20T11:34:30.641Z,40.28
2022-10-20T11:35:40.457Z,39.69
2022-10-20T11:36:47.620Z,39.88
2022-10-20T11:37:56.872Z,39.60
2022-10-20T11:38:58.590Z,39.50
2022-10-20T11:40:16.285Z,39.41
2022-10-20T11:41:20.551Z,38.91
2022-10-20T11:42:43.451Z,38.54
2022-10-20T11:43:56.481Z,39.43
2022-10-20T11:45:01.307Z,38.94
2022-10-20T11:46:12.732Z,38.82
2022-10-20T11:47:21.185Z,38.98
2022-10-20T11:48:39.292Z,38.97
2022-10-20T11:49:41.191Z,37.46
2022-10-20T11:50:51.049Z,38.19
2022-10-20T11:52:29.964Z,38.24
2022-10-20T11:53:38.505Z,37.46
2022-10-20T11:55:00.516Z,36.89
2022-10-20T11:56:49.337Z,37.29
2022-10-20T11:58:16.886Z,36.80
2022-10-20T11:59:43.151Z,37.33
2022-10-20T12:01:10.165Z,36.14
2022-10-20T12:02:11.673Z,37.65
2022-10-20T12:03:44.335Z,37.90
2022-10-20T12:05:07.197Z,36.39
2022-10-20T12:06:39.877Z,36.92
2022-10-20T12:08:28.308Z,37.26
2022-10-20T12:09:27.677Z,37.62
2022-10-20T12:11:10.195Z,37.47
2022-10-20T12:12:33.857Z,37.68
2022-10-20T12:13:59.764Z,36.86
2022-10-20T12:15:19.703Z,36.14
2022-10-20T12:16:52.601Z,36.21
2022-10-20T12:17:58.179Z,36.97
2022-10-20T12:19:15.148Z,37.93
2022-10-20T12:20:22.796Z,37.89
2022-10-20T12:21:57.637Z,37.79
2022-10-20T12:22:59.279Z,37.94
2022-10-20T12:24:05.034Z,36.94
2022-10-20T12:25:06.516Z,37.03
2022-10-20T12:26:34.158Z,37.05
2022-10-20T12:27:35.702Z,37.60
2022-10-20T12:28:41.986Z,37.03
2022-10-20T12:29:43.468Z,36.49
2022-10-20T12:30:52.981Z,35.96
2022-10-20T12:32:24.153Z,35.75
2022-10-20T12:33:37.870Z,36.45
2022-10-20T12:34:41.358Z,36.49
2022-10-20T12:36:13.574Z,37.05
2022-10-20T12:37:25.134Z,36.78
2022-10-20T12:38:28.809Z,36.94
2022-10-20T12:39:30.504Z,37.20
2022-10-20T12:40:41.062Z,36.12
2022-10-20T12:42:05.276Z,34.93
2022-10-20T12:43:25.028Z,36.28
2022-10-20T12:44:29.749Z,36.56
2022-10-20T12:45:39.736Z,36.53
2022-10-20T12:46:51.973Z,36.66
2022-10-20T12:48:03.525Z,35.87
2022-10-20T12:49:11.089Z,36.34
2022-10-20T12:50:36.938Z,36.63
2022-10-20T12:51:48.363Z,36.04
2022-10-20T12:52:49.980Z,35.56
2022-10-20T12:53:57.414Z,35.71
2022-10-20T12:55:19.989Z,35.63
2022-10-20T12:56:22.696Z,34.63
2022-10-20T12:57:32.272Z,34.92
2022-10-20T12:59:18.217Z,35.21
2022-10-20T13:00:19.681Z,35.80
2022-10-20T13:01:21.255Z,35.75
2022-10-20T13:02:22.752Z,35.25
2022-10-20T13:03:44.252Z,35.28
2022-10-20T13:05:00.673Z,34.81
2022-10-20T13:06:22.862Z,34.12
2022-10-20T13:07:45.912Z,34.68
2022-10-20T13:09:11.269Z,34.32
2022-10-20T13:10:30.772Z,34.40
2022-10-20T13:11:42.550Z,33.68
2022-10-20T13:12:44.068Z,34.18
2022-10-20T13:14:00.001Z,33.98
2022-10-20T13:15:13.005Z,32.82
2022-10-20T13:16:21.061Z,33.00
2022-10-20T13:17:29.472Z,34.27
2022-10-20T13:18:38.398Z,34.58
2022-10-20T13:19:47.809Z,34.47
2022-10-20T13:20:56.668Z,34.85
2022-10-20T13:21:59.845Z,34.76
2022-10-20T13:23:02.328Z,34.83
2022-10-20T13:24:20.785Z,34.97
2022-10-20T13:25:46.599Z,33.89
2022-10-20T13:26:48.325Z,34.43
2022-10-20T13:27:50.175Z,33.99
2022-10-20T13:28:58.400Z,33.96
2022-10-20T13:29:59.950Z,34.63
2022-10-20T13:31:20.524Z,34.43
2022-10-20T13:32:28.313Z,34.31
2022-10-20T13:34:20.717Z,34.42
2022-10-20T13:35:33.341Z,34.57
2022-10-20T13:36:46.607Z,35.03
2022-10-20T13:37:58.833Z,34.91
2022-10-20T13:39:14.436Z,34.68
2022-10-20T13:40:26.069Z,33.99
2022-10-20T13:41:41.628Z,34.35
2022-10-20T13:43:23.922Z,34.14
2022-10-20T13:44:43.860Z,33.54
2022-10-20T13:46:22.760Z,33.75
2022-10-20T13:47:48.526Z,33.86
2022-10-20T13:49:31.768Z,33.66
2022-10-20T13:50:36.619Z,33.35
2022-10-20T13:51:49.742Z,33.54
2022-10-20T13:52:59.365Z,33.23
2022-10-20T13:54:04.433Z,33.60
2022-10-20T13:55:08.431Z,33.20
2022-10-20T13:56:15.970Z,32.94
2022-10-20T13:57:29.627Z,33.58
2022-10-20T13:58:31.595Z,33.48
2022-10-20T13:59:33.493Z,33.38
2022-10-20T14:00:36.238Z,33.39
2022-10-20T14:01:37.848Z,33.55
2022-10-20T14:02:39.673Z,33.61
2022-10-20T14:03:44.670Z,33.49
2022-10-20T14:04:46.308Z,33.51
2022-10-20T14:05:47.833Z,33.48
2022-10-20T14:06:49.363Z,33.29
2022-10-20T14:07:51.277Z,33.54
2022-10-20T14:08:58.044Z,33.32
2022-10-20T14:09:59.848Z,33.51
2022-10-20T14:11:04.716Z,33.56
2022-10-20T14:12:11.765Z,33.94
2022-10-20T14:13:20.772Z,34.33
2022-10-20T14:14:25.951Z,34.78
2022-10-20T14:15:33.426Z,34.64
2022-10-20T14:16:36.104Z,34.46
2022-10-20T14:17:40.658Z,33.65
2022-10-20T14:18:42.511Z,33.84
2022-10-20T14:19:46.096Z,33.79
2022-10-20T14:21:02.637Z,33.67
2022-10-20T14:22:19.185Z,33.31
2022-10-20T14:23:22.400Z,33.67
2022-10-20T14:24:32.069Z,33.78
2022-10-20T14:25:33.907Z,33.91