createdAt,value
2017-08-23T00:01:07.730Z,7.67
2017-08-23T00:03:35.185Z,8.07
2017-08-23T00:06:02.675Z,7.63
2017-08-23T00:08:30.133Z,7.67
2017-08-23T00:10:57.597Z,8.60
2017-08-23T00:13:25.050Z,9.43
2017-08-23T00:15:52.510Z,8.67
2017-08-23T00:18:19.967Z,8.70
2017-08-23T00:20:47.428Z,9.07
2017-08-23T00:23:14.887Z,9.50
2017-08-23T00:25:42.338Z,8.50
2017-08-23T00:28:09.795Z,8.83
2017-08-23T00:30:37.256Z,8.50
2017-08-23T00:33:04.714Z,9.27
2017-08-23T00:35:32.172Z,9.33
2017-08-23T00:37:59.639Z,9.13
2017-08-23T00:40:27.079Z,8.37
2017-08-23T00:42:54.551Z,9.93
2017-08-23T00:45:22.021Z,9.57
2017-08-23T00:47:49.477Z,9.13
2017-08-23T00:50:16.934Z,9.87
2017-08-23T00:52:44.402Z,10.60
2017-08-23T00:55:11.871Z,10.60
2017-08-23T00:57:39.327Z,9.70
2017-08-23T01:00:06.798Z,11.10
2017-08-23T01:02:34.266Z,11.00
2017-08-23T01:05:01.724Z,11.30
2017-08-23T01:07:29.193Z,10.47
2017-08-23T01:09:56.663Z,11.27
2017-08-23T01:12:24.123Z,10.93
2017-08-23T01:14:51.600Z,11.40
2017-08-23T01:17:19.049Z,11.07
2017-08-23T01:19:46.514Z,11.43
2017-08-23T01:24:47.877Z,11.47
2017-08-23T01:27:15.345Z,10.60
2017-08-23T01:29:42.803Z,10.90
2017-08-23T01:32:10.274Z,10.90
2017-08-23T01:34:37.730Z,11.97
2017-08-23T01:37:05.192Z,13.67
2017-08-23T01:39:32.646Z,12.13
2017-08-23T01:42:00.123Z,12.47
2017-08-23T01:44:27.590Z,12.30
2017-08-23T01:46:55.048Z,11.60
2017-08-23T01:49:22.503Z,11.40
2017-08-23T01:51:49.977Z,12.03
2017-08-23T01:54:17.426Z,11.67
2017-08-23T01:56:44.911Z,12.57
2017-08-23T01:59:12.365Z,12.43
2017-08-23T02:01:39.849Z,10.70
2017-08-23T02:04:07.308Z,9.97
2017-08-23T02:06:34.769Z,11.63
2017-08-23T02:09:02.232Z,11.93
2017-08-23T02:11:29.686Z,12.20
2017-08-23T02:13:57.156Z,11.60
2017-08-23T02:16:24.620Z,13.13
2017-08-23T02:18:52.088Z,13.40
2017-08-23T02:21:19.536Z,12.20
2017-08-23T02:23:47.005Z,12.07
2017-08-23T02:26:14.459Z,13.70
2017-08-23T02:28:41.929Z,12.23
2017-08-23T02:31:09.392Z,13.00
2017-08-23T02:33:36.884Z,13.13
2017-08-23T02:36:04.332Z,13.30
2017-08-23T02:38:31.793Z,13.43
2017-08-23T02:40:59.253Z,15.00
2017-08-23T02:43:26.711Z,13.27
2017-08-23T02:45:54.165Z,13.20
2017-08-23T02:48:21.642Z,13.73
2017-08-23T02:50:49.095Z,14.50
2017-08-23T02:53:16.557Z,12.63
2017-08-23T02:55:44.015Z,11.90
2017-08-23T02:58:11.465Z,14.10
2017-08-23T03:00:38.936Z,13.80
2017-08-23T03:03:06.401Z,14.33
2017-08-23T03:05:33.864Z,14.43
2017-08-23T03:08:01.317Z,14.87
2017-08-23T03:10:28.780Z,13.53
2017-08-23T03:12:56.240Z,13.10
2017-08-23T03:15:23.716Z,13.57
2017-08-23T03:17:51.176Z,14.27
2017-08-23T03:20:18.656Z,14.00
2017-08-23T03:22:46.125Z,13.77
2017-08-23T03:25:13.584Z,15.67
2017-08-23T03:27:41.051Z,13.90
2017-08-23T03:30:08.516Z,14.60
2017-08-23T03:32:35.961Z,13.27
2017-08-23T03:35:03.413Z,15.23
2017-08-23T03:37:30.875Z,14.50
2017-08-23T03:39:58.338Z,15.20
2017-08-23T03:42:25.795Z,14.77
2017-08-23T03:44:53.253Z,15.80
2017-08-23T03:47:20.719Z,15.30
2017-08-23T03:49:48.182Z,15.90
2017-08-23T03:52:15.652Z,15.10
2017-08-23T03:54:43.100Z,14.30
2017-08-23T03:57:10.582Z,16.50
2017-08-23T03:59:38.051Z,14.97
2017-08-23T04:02:05.513Z,15.40
2017-08-23T04:04:32.981Z,17.93
2017-08-23T04:07:00.422Z,15.73
2017-08-23T04:09:27.887Z,18.57
2017-08-23T04:11:55.341Z,15.97
2017-08-23T04:14:22.793Z,18.50
2017-08-23T04:16:50.258Z,18.77
2017-08-23T04:19:17.725Z,19.20
2017-08-23T04:21:45.183Z,19.43
2017-08-23T04:24:12.650Z,17.70
2017-08-23T04:26:40.102Z,18.07
2017-08-23T04:29:07.567Z,19.13
2017-08-23T04:31:35.025Z,18.30
2017-08-23T04:34:02.503Z,16.70
2017-08-23T04:36:29.960Z,17.20
2017-08-23T04:38:57.419Z,19.23
2017-08-23T04:41:24.882Z,18.23
2017-08-23T04:43:52.350Z,18.93
2017-08-23T04:46:19.810Z,18.03
2017-08-23T04:48:47.273Z,18.07
2017-08-23T04:51:14.740Z,18.60
2017-08-23T04:53:42.199Z,17.80
2017-08-23T04:56:09.656Z,18.10
2017-08-23T04:58:37.128Z,18.40
2017-08-23T05:01:04.592Z,16.70
2017-08-23T05:03:32.054Z,17.10
2017-08-23T05:05:59.518Z,18.03
2017-08-23T05:08:26.984Z,16.97
2017-08-23T05:10:54.436Z,17.30
2017-08-23T05:13:21.901Z,17.40
2017-08-23T05:15:49.371Z,17.37
2017-08-23T05:18:16.844Z,17.67
2017-08-23T05:20:44.302Z,17.13
2017-08-23T05:23:11.770Z,16.07
2017-08-23T05:25:39.235Z,17.00
2017-08-23T05:28:06.701Z,17.50
2017-08-23T05:30:34.192Z,15.30
2017-08-23T05:33:01.755Z,16.17
2017-08-23T05:35:29.256Z,16.23
2017-08-23T05:37:56.745Z,16.10
2017-08-23T05:40:24.208Z,15.63
2017-08-23T05:42:51.720Z,17.53
2017-08-23T05:45:19.185Z,16.00
2017-08-23T05:47:46.670Z,16.07
2017-08-23T05:50:14.143Z,16.57
2017-08-23T05:52:41.609Z,16.70
2017-08-23T05:55:09.078Z,16.70
2017-08-23T05:57:36.529Z,15.87
2017-08-23T06:00:04.011Z,15.90
2017-08-23T06:02:31.481Z,18.00
2017-08-23T06:04:58.930Z,16.27
2017-08-23T06:07:26.397Z,15.57
2017-08-23T06:09:53.865Z,16.10
2017-08-23T06:12:21.323Z,16.70
2017-08-23T06:14:48.801Z,16.00
2017-08-23T06:17:16.294Z,16.80
2017-08-23T06:19:43.747Z,16.53
2017-08-23T06:22:11.254Z,15.73
2017-08-23T06:24:38.723Z,15.80
2017-08-23T06:27:06.196Z,16.80
2017-08-23T06:29:33.667Z,16.13
2017-08-23T06:32:01.139Z,16.13
2017-08-23T06:34:28.625Z,14.70
2017-08-23T06:36:56.134Z,16.77
2017-08-23T06:39:23.599Z,17.00
2017-08-23T06:41:51.069Z,16.37
2017-08-23T06:44:18.519Z,17.87
2017-08-23T06:46:45.984Z,16.90
2017-08-23T06:49:13.447Z,16.03
2017-08-23T06:51:40.906Z,15.33
2017-08-23T06:54:08.369Z,16.73
2017-08-23T06:56:35.826Z,16.10
2017-08-23T06:59:03.296Z,15.80
2017-08-23T07:01:30.756Z,17.23
2017-08-23T07:03:58.215Z,16.30
2017-08-23T07:06:25.693Z,17.17
2017-08-23T07:08:53.151Z,15.57
2017-08-23T07:11:20.612Z,18.50
2017-08-23T07:13:48.080Z,16.10
2017-08-23T07:16:15.538Z,14.77
2017-08-23T07:18:43.019Z,17.43
2017-08-23T07:21:10.475Z,16.50
2017-08-23T07:23:37.940Z,16.57
2017-08-23T07:26:05.402Z,18.20
2017-08-23T07:28:32.874Z,17.00
2017-08-23T07:31:00.342Z,16.30
2017-08-23T07:33:27.817Z,16.63
2017-08-23T07:35:55.275Z,15.17
2017-08-23T07:38:22.751Z,14.50
2017-08-23T07:40:50.215Z,15.67
2017-08-23T07:43:17.677Z,15.50
2017-08-23T07:45:45.149Z,14.33
2017-08-23T07:48:12.611Z,14.90
2017-08-23T07:50:40.079Z,15.53
2017-08-23T07:53:07.544Z,14.57
2017-08-23T07:55:35.008Z,14.90
2017-08-23T07:58:02.473Z,14.33
2017-08-23T08:00:29.940Z,14.80
2017-08-23T08:02:57.400Z,13.70
2017-08-23T08:05:24.869Z,14.03
2017-08-23T08:07:52.334Z,14.10
2017-08-23T08:10:19.803Z,15.03
2017-08-23T08:12:47.272Z,13.50
2017-08-23T08:15:14.747Z,14.57
2017-08-23T08:17:42.201Z,15.57
2017-08-23T08:20:09.664Z,13.63
2017-08-23T08:22:37.118Z,13.90
2017-08-23T08:25:04.580Z,14.50
2017-08-23T08:27:32.029Z,14.83
2017-08-23T08:29:59.523Z,13.30
2017-08-23T08:32:27.049Z,15.20
2017-08-23T08:34:54.539Z,15.37
2017-08-23T08:37:22.043Z,15.67
2017-08-23T08:39:49.513Z,14.07
2017-08-23T08:42:16.990Z,13.43
2017-08-23T08:44:44.465Z,14.30
2017-08-23T08:47:11.942Z,13.80
2017-08-23T08:49:39.434Z,14.10
2017-08-23T08:52:06.907Z,13.60
2017-08-23T08:54:34.371Z,13.40
2017-08-23T08:57:01.845Z,12.77
2017-08-23T08:59:29.328Z,12.60
2017-08-23T09:01:56.851Z,13.23
2017-08-23T09:04:24.355Z,13.03
2017-08-23T09:06:51.919Z,10.93
2017-08-23T09:09:19.462Z,10.30
2017-08-23T09:11:46.983Z,9.73
2017-08-23T09:14:14.543Z,9.30
2017-08-23T09:16:42.087Z,9.10
2017-08-23T09:19:13.089Z,9.40
2017-08-23T09:21:42.526Z,8.83
2017-08-23T09:24:10.090Z,9.33
2017-08-23T09:26:37.656Z,10.70
2017-08-23T09:29:05.186Z,9.43
2017-08-23T09:31:32.719Z,9.77
2017-08-23T09:34:04.982Z,8.53
2017-08-23T09:36:35.296Z,8.53
2017-08-23T09:41:36.789Z,8.90
2017-08-23T09:44:04.317Z,9.30
2017-08-23T09:46:31.841Z,8.50
2017-08-23T09:49:02.230Z,8.43
2017-08-23T09:51:31.777Z,8.63
2017-08-23T09:53:59.253Z,8.33
2017-08-23T09:56:26.719Z,7.57
2017-08-23T09:58:54.187Z,8.40
2017-08-23T10:01:21.663Z,8.10
2017-08-23T10:03:49.118Z,7.87
2017-08-23T10:06:16.583Z,9.20
2017-08-23T10:08:44.037Z,8.40
2017-08-23T10:11:11.569Z,7.97
2017-08-23T10:13:39.126Z,7.17
2017-08-23T10:16:07.523Z,7.10
2017-08-23T10:18:35.093Z,7.67
2017-08-23T10:21:02.626Z,6.30
2017-08-23T10:23:30.180Z,6.53
2017-08-23T10:25:57.782Z,6.17
2017-08-23T10:28:25.404Z,6.80
2017-08-23T10:30:53.018Z,6.10
2017-08-23T10:35:54.436Z,6.07
2017-08-23T10:38:21.942Z,6.67
2017-08-23T10:40:50.478Z,5.50
2017-08-23T10:43:18.257Z,5.90
2017-08-23T10:45:45.980Z,6.43
2017-08-23T10:48:13.550Z,5.40
2017-08-23T10:50:41.023Z,6.53
2017-08-23T10:53:08.490Z,4.80
2017-08-23T10:55:35.946Z,6.00
2017-08-23T10:58:03.434Z,5.80
2017-08-23T11:00:31.016Z,6.40
2017-08-23T11:02:58.531Z,7.07
2017-08-23T11:05:26.077Z,6.10
2017-08-23T11:07:53.591Z,5.77
2017-08-23T11:24:06.704Z,6.00
2017-08-23T11:26:34.266Z,5.70
2017-08-23T11:29:01.777Z,6.27
2017-08-23T11:31:29.302Z,5.73
2017-08-23T11:33:56.856Z,6.20
2017-08-23T11:36:24.371Z,6.07
2017-08-23T11:38:51.920Z,5.23
2017-08-23T11:41:19.443Z,4.80
2017-08-23T11:43:47.838Z,4.50
2017-08-23T11:46:15.389Z,5.43
2017-08-23T11:48:42.862Z,4.57
2017-08-23T11:51:10.308Z,5.27
2017-08-23T11:53:37.749Z,5.73
2017-08-23T11:56:05.207Z,4.70
2017-08-23T11:58:32.648Z,5.07
2017-08-23T12:01:00.094Z,4.47
2017-08-23T12:03:27.536Z,5.37
2017-08-23T12:05:54.982Z,4.80
2017-08-23T12:08:22.433Z,5.30
2017-08-23T12:10:49.984Z,7.40
2017-08-23T12:13:17.433Z,4.80
2017-08-23T12:15:44.875Z,5.07
2017-08-23T12:18:12.330Z,5.47
2017-08-23T12:20:39.773Z,5.20
2017-08-23T12:23:07.217Z,5.43
2017-08-23T12:25:34.669Z,4.03
2017-08-23T12:28:02.117Z,4.80
2017-08-23T12:30:29.557Z,4.70
2017-08-23T12:32:57.013Z,4.30
2017-08-23T12:35:24.461Z,4.70
2017-08-23T12:37:51.898Z,4.87
2017-08-23T12:40:19.355Z,4.30
2017-08-23T12:42:46.798Z,4.53
2017-08-23T12:45:14.246Z,5.93
2017-08-23T12:47:41.690Z,4.00
2017-08-23T12:50:09.136Z,5.00
2017-08-23T12:52:36.577Z,4.67
2017-08-23T12:55:04.036Z,4.30
2017-08-23T12:57:31.477Z,4.07
2017-08-23T12:59:58.933Z,4.83
2017-08-23T13:02:26.378Z,4.20
2017-08-23T13:04:53.820Z,4.30
2017-08-23T13:07:21.270Z,4.20
2017-08-23T13:09:48.783Z,4.97
2017-08-23T13:12:16.178Z,5.13
2017-08-23T13:14:43.612Z,5.23
2017-08-23T13:17:11.060Z,3.97
2017-08-23T13:19:38.517Z,4.77
2017-08-23T13:22:05.957Z,4.70
2017-08-23T13:24:33.416Z,4.50
2017-08-23T13:27:00.861Z,4.30
2017-08-23T13:29:28.309Z,5.23
2017-08-23T13:31:55.789Z,4.20
2017-08-23T13:34:23.233Z,3.90
2017-08-23T13:36:50.691Z,3.87
2017-08-23T13:39:18.147Z,3.97
2017-08-23T13:41:45.603Z,4.50
2017-08-23T13:44:13.053Z,4.33
2017-08-23T13:46:40.516Z,4.50
2017-08-23T13:49:07.965Z,4.20
2017-08-23T13:51:35.408Z,4.00
2017-08-23T13:54:02.857Z,4.03
2017-08-23T13:56:30.306Z,4.00
2017-08-23T13:58:57.764Z,4.17
2017-08-23T14:01:25.201Z,3.90
2017-08-23T14:03:52.655Z,4.13
2017-08-23T14:06:20.098Z,3.00
2017-08-23T14:08:47.545Z,3.77
2017-08-23T14:11:15.010Z,4.23
2017-08-23T14:13:42.441Z,4.10
2017-08-23T14:16:09.886Z,4.13
2017-08-23T14:18:37.372Z,4.30
2017-08-23T14:21:04.835Z,4.10
2017-08-23T14:23:32.335Z,3.70
2017-08-23T14:25:59.812Z,4.27
2017-08-23T14:28:27.242Z,4.33
2017-08-23T14:30:54.702Z,4.23
2017-08-23T14:33:22.159Z,3.73
2017-08-23T14:35:49.636Z,4.20
2017-08-23T14:38:17.086Z,4.17
2017-08-23T14:40:44.528Z,4.07
2017-08-23T14:43:11.967Z,3.83
2017-08-23T14:45:39.419Z,3.70
2017-08-23T14:48:06.871Z,4.13
2017-08-23T14:50:34.317Z,4.13
2017-08-23T14:53:01.758Z,4.27
2017-08-23T14:55:29.210Z,3.80
2017-08-23T14:57:56.664Z,4.37
2017-08-23T15:00:24.111Z,4.30
2017-08-23T15:02:51.562Z,4.37
2017-08-23T15:05:19.002Z,4.27
2017-08-23T15:07:46.448Z,4.77
2017-08-23T15:10:13.893Z,4.70
2017-08-23T15:12:41.345Z,4.40
2017-08-23T15:15:08.786Z,4.43
2017-08-23T15:17:36.232Z,3.93
2017-08-23T15:20:03.678Z,3.90
2017-08-23T15:22:31.135Z,3.93
2017-08-23T15:24:58.582Z,3.70
2017-08-23T15:27:26.039Z,3.80
2017-08-23T15:29:53.487Z,3.90
2017-08-23T15:32:21.043Z,4.17
2017-08-23T15:34:48.473Z,4.20
2017-08-23T15:37:15.930Z,3.67
2017-08-23T15:39:43.378Z,4.60
2017-08-23T15:42:10.839Z,4.70
2017-08-23T15:44:38.287Z,3.40
2017-08-23T15:47:05.731Z,3.00
2017-08-23T15:49:33.180Z,3.23
2017-08-23T15:52:00.630Z,3.20
2017-08-23T15:54:28.082Z,3.47
2017-08-23T15:56:55.532Z,4.30
2017-08-23T15:59:22.973Z,3.70
2017-08-23T16:01:50.412Z,3.77
2017-08-23T16:04:17.854Z,4.00
2017-08-23T16:06:45.289Z,3.53
2017-08-23T16:09:12.736Z,3.73
2017-08-23T16:11:40.191Z,3.90
2017-08-23T16:14:07.642Z,3.70
2017-08-23T16:16:35.082Z,4.37
2017-08-23T16:19:02.534Z,3.90
2017-08-23T16:21:29.977Z,4.13
2017-08-23T16:23:57.428Z,4.53
2017-08-23T16:26:24.886Z,3.73
2017-08-23T16:28:52.326Z,5.33
2017-08-23T16:31:19.780Z,4.60
2017-08-23T16:33:47.217Z,5.67
2017-08-23T16:36:14.670Z,3.97
2017-08-23T16:38:42.110Z,4.60
2017-08-23T16:41:11.094Z,4.83
2017-08-23T16:43:38.575Z,4.10
2017-08-23T16:46:06.026Z,3.90
2017-08-23T16:48:33.476Z,3.80
2017-08-23T16:51:00.934Z,3.77
2017-08-23T16:53:28.378Z,4.33
2017-08-23T16:55:55.866Z,4.13
2017-08-23T16:58:23.301Z,3.70
2017-08-23T17:00:50.750Z,3.70
2017-08-23T17:03:18.184Z,4.00
2017-08-23T17:05:45.630Z,4.27
2017-08-23T17:08:13.078Z,4.20
2017-08-23T17:13:14.443Z,5.20
2017-08-23T17:15:41.886Z,4.50
2017-08-23T17:18:09.339Z,4.50
2017-08-23T17:20:36.785Z,4.20
2017-08-23T17:23:04.247Z,4.30
2017-08-23T17:25:31.687Z,4.33
2017-08-23T17:27:59.136Z,3.83
2017-08-23T17:30:26.591Z,4.60
2017-08-23T17:32:54.043Z,4.40
2017-08-23T17:35:21.480Z,4.30
2017-08-23T17:37:48.974Z,4.30
2017-08-23T17:40:16.414Z,6.00
2017-08-23T17:42:43.853Z,5.13
2017-08-23T17:45:11.302Z,4.60
2017-08-23T17:47:38.742Z,5.70
2017-08-23T17:50:06.190Z,4.73
2017-08-23T17:52:33.625Z,6.10
2017-08-23T17:55:01.077Z,5.57
2017-08-23T17:57:28.522Z,5.07
2017-08-23T17:59:56.004Z,5.70
2017-08-23T18:02:23.448Z,5.70
2017-08-23T18:04:50.903Z,4.70
2017-08-23T18:07:18.341Z,5.00
2017-08-23T18:09:45.815Z,4.90
2017-08-23T18:12:13.282Z,5.47
2017-08-23T18:14:40.734Z,5.03
2017-08-23T18:17:08.179Z,4.87
2017-08-23T18:19:35.626Z,4.90
2017-08-23T18:22:03.069Z,5.43
2017-08-23T18:24:30.513Z,4.10
2017-08-23T18:26:57.976Z,4.57
2017-08-23T18:29:25.413Z,6.10
2017-08-23T18:31:52.864Z,4.60
2017-08-23T18:34:20.301Z,5.30
2017-08-23T18:36:47.750Z,4.63
2017-08-23T18:39:15.197Z,5.10
2017-08-23T18:41:42.654Z,4.90
2017-08-23T18:44:10.098Z,4.60
2017-08-23T18:46:37.550Z,5.33
2017-08-23T18:49:05.042Z,5.80
2017-08-23T18:51:32.492Z,5.20
2017-08-23T18:53:59.991Z,5.70
2017-08-23T18:56:27.450Z,5.10
2017-08-23T18:58:54.901Z,6.20
2017-08-23T19:01:22.346Z,6.13
2017-08-23T19:03:49.795Z,5.20
2017-08-23T19:06:17.233Z,4.63
2017-08-23T19:08:44.742Z,5.40
2017-08-23T19:11:12.169Z,4.73
2017-08-23T19:13:39.630Z,5.50
2017-08-23T19:16:07.071Z,5.10
2017-08-23T19:18:34.519Z,5.17
2017-08-23T19:21:01.965Z,5.10
2017-08-23T19:23:29.458Z,5.13
2017-08-23T19:25:56.935Z,5.30
2017-08-23T19:28:24.486Z,5.73
2017-08-23T19:30:51.934Z,5.70
2017-08-23T19:33:19.404Z,9.20
2017-08-23T19:35:46.890Z,10.20
2017-08-23T19:38:14.339Z,10.40
2017-08-23T19:40:41.790Z,8.40
2017-08-23T19:43:09.331Z,7.93
2017-08-23T19:45:36.789Z,6.30
2017-08-23T19:48:04.235Z,5.73
2017-08-23T19:50:31.694Z,10.70
2017-08-23T19:52:59.170Z,6.80
2017-08-23T19:55:26.625Z,7.20
2017-08-23T19:57:54.171Z,6.10
2017-08-23T20:00:21.727Z,6.67
2017-08-23T20:02:49.181Z,6.27
2017-08-23T20:05:16.639Z,7.33
2017-08-23T20:07:44.200Z,6.30
2017-08-23T20:10:11.645Z,6.87
2017-08-23T20:12:39.089Z,7.07
2017-08-23T20:15:06.575Z,6.40
2017-08-23T20:17:34.138Z,5.90
2017-08-23T20:20:01.591Z,11.60
2017-08-23T20:22:29.150Z,12.77
2017-08-23T20:24:56.593Z,11.00
2017-08-23T20:27:24.066Z,8.33
2017-08-23T20:29:51.505Z,13.43
2017-08-23T20:32:18.981Z,13.73
2017-08-23T20:34:46.421Z,7.83
2017-08-23T20:37:13.873Z,7.90
2017-08-23T20:39:41.312Z,4.73
2017-08-23T20:42:08.793Z,5.73
2017-08-23T20:44:36.249Z,5.47
2017-08-23T20:47:04.469Z,5.93
2017-08-23T20:49:31.913Z,6.60
2017-08-23T20:51:59.367Z,5.70
2017-08-23T20:54:26.892Z,5.93
2017-08-23T20:56:54.360Z,5.27
2017-08-23T20:59:21.808Z,5.87
2017-08-23T21:01:49.265Z,5.97
2017-08-23T21:04:16.723Z,6.40
2017-08-23T21:06:44.150Z,6.57
2017-08-23T21:09:11.602Z,6.20
2017-08-23T21:11:39.037Z,6.57
2017-08-23T21:14:06.481Z,6.17
2017-08-23T21:16:33.925Z,6.37
2017-08-23T21:19:01.376Z,6.20
2017-08-23T21:21:28.812Z,7.50
2017-08-23T21:23:56.265Z,7.17
2017-08-23T21:26:23.734Z,7.10
2017-08-23T21:28:51.181Z,7.20
2017-08-23T21:31:18.628Z,6.97
2017-08-23T21:33:46.106Z,7.50
2017-08-23T21:36:13.549Z,6.40
2017-08-23T21:38:40.984Z,6.93
2017-08-23T21:41:08.458Z,7.10
2017-08-23T21:43:35.897Z,7.50
2017-08-23T21:46:03.353Z,6.50
2017-08-23T21:48:30.792Z,6.20
2017-08-23T21:50:58.303Z,7.43
2017-08-23T21:53:25.751Z,7.40
2017-08-23T21:55:53.209Z,7.27
2017-08-23T21:58:21.786Z,7.30
2017-08-23T22:00:49.247Z,7.90
2017-08-23T22:03:16.692Z,7.57
2017-08-23T22:05:44.172Z,6.77
2017-08-23T22:08:11.615Z,7.83
2017-08-23T22:10:39.057Z,7.10
2017-08-23T22:13:06.506Z,7.80
2017-08-23T22:15:33.990Z,7.30
2017-08-23T22:18:01.434Z,8.17
2017-08-23T22:20:28.864Z,7.63
2017-08-23T22:22:56.377Z,7.93
2017-08-23T22:25:23.803Z,6.60
2017-08-23T22:27:51.249Z,6.87
2017-08-23T22:30:18.694Z,6.97
2017-08-23T22:32:46.133Z,7.27
2017-08-23T22:35:13.646Z,7.30
2017-08-23T22:37:41.093Z,6.83
2017-08-23T22:40:08.557Z,8.10
2017-08-23T22:42:36.004Z,7.80
2017-08-23T22:45:03.481Z,6.93
2017-08-23T22:47:30.937Z,8.37
2017-08-23T22:49:58.378Z,7.27
2017-08-23T22:52:25.822Z,8.23
2017-08-23T22:54:53.272Z,7.50
2017-08-23T22:57:20.758Z,9.03
2017-08-23T22:59:48.317Z,9.10
2017-08-23T23:02:15.769Z,10.10
2017-08-23T23:04:43.229Z,9.07
2017-08-23T23:07:10.677Z,10.77
2017-08-23T23:09:38.145Z,9.57
2017-08-23T23:12:05.590Z,9.77
2017-08-23T23:14:33.036Z,8.70
2017-08-23T23:17:00.489Z,9.27
2017-08-23T23:19:27.947Z,10.73
2017-08-23T23:21:55.392Z,9.93
2017-08-23T23:24:22.847Z,9.50
2017-08-23T23:26:50.289Z,10.20
2017-08-23T23:29:17.739Z,9.70
2017-08-23T23:31:45.249Z,9.50
2017-08-23T23:34:12.805Z,8.87
2017-08-23T23:36:40.259Z,10.20
2017-08-23T23:39:07.718Z,10.77
2017-08-23T23:41:35.277Z,10.23
2017-08-23T23:44:02.850Z,10.07
2017-08-23T23:46:30.305Z,9.43
2017-08-23T23:48:57.761Z,10.77
2017-08-23T23:51:25.218Z,10.80
2017-08-23T23:53:52.665Z,9.97
2017-08-23T23:56:20.121Z,10.00
2017-08-23T23:58:47.582Z,11.40
