createdAt,value
2019-03-29T00:01:41.859Z,99906.16
2019-03-29T00:04:16.097Z,99905.03
2019-03-29T00:06:50.428Z,99906.38
2019-03-29T00:09:26.267Z,99915.59
2019-03-29T00:12:02.411Z,99909.95
2019-03-29T00:14:36.617Z,99902.85
2019-03-29T00:17:12.154Z,99904.33
2019-03-29T00:19:46.887Z,99901.67
2019-03-29T00:22:22.037Z,99902.98
2019-03-29T00:24:56.490Z,99894.27
2019-03-29T00:27:30.699Z,99906.75
2019-03-29T00:30:05.297Z,99902.00
2019-03-29T00:32:41.141Z,99896.64
2019-03-29T00:35:16.643Z,99896.01
2019-03-29T00:37:53.690Z,99892.90
2019-03-29T00:40:26.912Z,99884.81
2019-03-29T00:43:01.309Z,99884.60
2019-03-29T00:45:35.853Z,99879.79
2019-03-29T00:48:11.743Z,99880.70
2019-03-29T00:50:45.966Z,99884.78
2019-03-29T00:53:19.587Z,99887.57
2019-03-29T00:55:51.870Z,99882.05
2019-03-29T00:58:25.592Z,99888.09
2019-03-29T01:01:01.811Z,99880.25
2019-03-29T01:03:37.028Z,99882.23
2019-03-29T01:06:11.367Z,99880.52
2019-03-29T01:08:45.858Z,99878.21
2019-03-29T01:11:19.735Z,99876.39
2019-03-29T01:13:54.773Z,99878.06
2019-03-29T01:16:29.226Z,99878.23
2019-03-29T01:19:04.035Z,99875.02
2019-03-29T01:21:39.978Z,99873.45
2019-03-29T01:24:14.405Z,99868.95
2019-03-29T01:26:50.290Z,99869.26
2019-03-29T01:29:25.085Z,99876.78
2019-03-29T01:31:59.382Z,99870.41
2019-03-29T01:34:33.506Z,99871.53
2019-03-29T01:37:07.663Z,99869.70
2019-03-29T01:39:43.029Z,99866.03
2019-03-29T01:42:18.885Z,99867.06
2019-03-29T01:44:54.133Z,99862.58
2019-03-29T01:47:29.928Z,99858.22
2019-03-29T01:50:04.440Z,99864.08
2019-03-29T01:52:39.066Z,99857.57
2019-03-29T01:55:13.708Z,99858.83
2019-03-29T01:57:48.003Z,99859.13
2019-03-29T02:00:32.863Z,99855.82
2019-03-29T02:03:07.329Z,99855.70
2019-03-29T02:05:41.810Z,99845.62
2019-03-29T02:08:15.708Z,99841.48
2019-03-29T02:10:50.100Z,99841.44
2019-03-29T02:13:25.981Z,99835.27
2019-03-29T02:16:00.695Z,99837.27
2019-03-29T02:18:35.100Z,99834.95
2019-03-29T02:21:10.628Z,99833.92
2019-03-29T02:23:44.935Z,99835.64
2019-03-29T02:26:19.446Z,99834.70
2019-03-29T02:28:55.157Z,99835.30
2019-03-29T02:31:30.338Z,99831.69
2019-03-29T02:34:06.592Z,99834.73
2019-03-29T02:36:40.936Z,99836.36
2019-03-29T02:39:15.046Z,99837.62
2019-03-29T02:41:50.258Z,99836.64
2019-03-29T02:44:24.762Z,99834.89
2019-03-29T02:47:00.748Z,99834.16
2019-03-29T02:49:36.545Z,99831.25
2019-03-29T02:52:11.372Z,99834.64
2019-03-29T02:54:45.330Z,99833.48
2019-03-29T02:57:19.410Z,99831.63
2019-03-29T02:59:54.134Z,99827.95
2019-03-29T03:02:28.983Z,99823.60
2019-03-29T03:05:03.610Z,99820.92
2019-03-29T03:07:38.336Z,99826.09
2019-03-29T03:10:14.383Z,99820.72
2019-03-29T03:12:49.093Z,99828.55
2019-03-29T03:15:24.177Z,99824.77
2019-03-29T03:17:57.689Z,99827.50
2019-03-29T03:20:29.665Z,99824.68
2019-03-29T03:23:03.495Z,99828.06
2019-03-29T03:25:37.771Z,99830.16
2019-03-29T03:28:11.601Z,99820.14
2019-03-29T03:30:47.082Z,99818.27
2019-03-29T03:33:20.951Z,99819.14
2019-03-29T03:35:55.109Z,99819.60
2019-03-29T03:38:30.230Z,99813.55
2019-03-29T03:41:04.364Z,99815.47
2019-03-29T03:43:38.867Z,99808.59
2019-03-29T03:46:13.597Z,99804.50
2019-03-29T03:48:52.413Z,99807.81
2019-03-29T03:51:28.845Z,99812.79
2019-03-29T03:54:02.896Z,99812.05
2019-03-29T03:56:38.800Z,99815.16
2019-03-29T03:59:14.835Z,99810.83
2019-03-29T04:01:50.335Z,99813.75
2019-03-29T04:04:27.268Z,99817.03
2019-03-29T04:07:04.348Z,99810.83
2019-03-29T04:09:49.450Z,99816.20
2019-03-29T04:12:17.369Z,99813.30
2019-03-29T04:14:51.806Z,99813.47
2019-03-29T04:17:30.740Z,99812.52
2019-03-29T04:20:08.493Z,99810.67
2019-03-29T04:22:43.138Z,99811.90
2019-03-29T04:25:22.577Z,99816.72
2019-03-29T04:27:56.078Z,99815.19
2019-03-29T04:30:29.915Z,99819.36
2019-03-29T04:33:05.074Z,99820.36
2019-03-29T04:35:39.339Z,99820.00
2019-03-29T04:38:15.547Z,99813.86
2019-03-29T04:40:49.620Z,99813.31
2019-03-29T04:43:27.940Z,99820.36
2019-03-29T04:46:03.118Z,99824.83
2019-03-29T04:48:45.219Z,99824.64
2019-03-29T04:52:05.353Z,99821.42
2019-03-29T04:55:07.431Z,99817.64
2019-03-29T04:57:44.159Z,99818.78
2019-03-29T05:00:18.408Z,99821.25
2019-03-29T05:02:53.089Z,99820.42
2019-03-29T05:05:26.942Z,99817.83
2019-03-29T05:08:03.841Z,99820.47
2019-03-29T05:10:39.814Z,99816.15
2019-03-29T05:13:15.584Z,99818.97
2019-03-29T05:15:50.583Z,99825.97
2019-03-29T05:18:27.255Z,99824.56
2019-03-29T05:21:02.346Z,99820.51
2019-03-29T05:23:36.741Z,99819.73
2019-03-29T05:26:11.522Z,99818.22
2019-03-29T05:28:49.175Z,99819.63
2019-03-29T05:31:27.485Z,99822.80
2019-03-29T05:34:01.341Z,99817.84
2019-03-29T05:36:37.374Z,99822.34
2019-03-29T05:39:13.407Z,99824.88
2019-03-29T05:41:49.950Z,99821.47
2019-03-29T05:44:41.964Z,99827.80
2019-03-29T05:48:04.165Z,99827.89
2019-03-29T05:50:39.970Z,99826.88
2019-03-29T05:53:14.475Z,99822.66
2019-03-29T05:55:49.838Z,99815.52
2019-03-29T05:58:25.532Z,99822.52
2019-03-29T06:01:01.337Z,99819.54
2019-03-29T06:03:36.614Z,99817.83
2019-03-29T06:06:12.909Z,99819.47
2019-03-29T06:08:49.179Z,99823.94
2019-03-29T06:11:24.109Z,99816.32
2019-03-29T06:13:59.894Z,99813.48
2019-03-29T06:16:39.093Z,99814.80
2019-03-29T06:19:13.721Z,99811.29
2019-03-29T06:21:49.037Z,99821.88
2019-03-29T06:24:24.260Z,99817.89
2019-03-29T06:26:59.504Z,99806.95
2019-03-29T06:29:33.401Z,99803.94
2019-03-29T06:32:07.289Z,99799.45
2019-03-29T06:34:41.130Z,99799.05
2019-03-29T06:37:20.910Z,99788.07
2019-03-29T06:39:56.927Z,99793.40
2019-03-29T06:42:31.034Z,99788.30
2019-03-29T06:45:08.814Z,99784.79
2019-03-29T06:47:44.178Z,99789.84
2019-03-29T06:50:18.091Z,99792.75
2019-03-29T06:52:53.151Z,99794.41
2019-03-29T06:55:27.650Z,99786.39
2019-03-29T06:58:02.345Z,99784.14
2019-03-29T07:00:37.270Z,99780.80
2019-03-29T07:03:11.026Z,99792.29
2019-03-29T07:05:45.178Z,99788.00
2019-03-29T07:08:20.305Z,99786.05
2019-03-29T07:10:56.208Z,99788.20
2019-03-29T07:13:30.287Z,99786.64
2019-03-29T07:16:06.589Z,99787.50
2019-03-29T07:18:42.100Z,99780.69
2019-03-29T07:21:21.798Z,99778.24
2019-03-29T07:23:53.743Z,99777.76
2019-03-29T07:26:28.727Z,99780.49
2019-03-29T07:29:03.612Z,99775.58
2019-03-29T07:31:38.112Z,99774.30
2019-03-29T07:34:13.397Z,99781.47
2019-03-29T07:36:47.314Z,99777.34
2019-03-29T07:39:47.069Z,99769.74
2019-03-29T07:42:21.673Z,99766.17
2019-03-29T07:44:56.501Z,99766.88
2019-03-29T07:47:30.715Z,99764.09
2019-03-29T07:50:05.128Z,99757.72
2019-03-29T07:52:39.437Z,99757.76
2019-03-29T07:55:13.518Z,99757.99
2019-03-29T07:57:48.467Z,99750.88
2019-03-29T08:00:22.771Z,99750.03
2019-03-29T08:02:57.434Z,99750.52
2019-03-29T08:05:35.156Z,99753.89
2019-03-29T08:08:17.753Z,99750.22
2019-03-29T08:10:43.681Z,99745.34
2019-03-29T08:13:18.935Z,99746.27
2019-03-29T08:15:53.881Z,99748.14
2019-03-29T08:18:28.158Z,99745.97
2019-03-29T08:21:02.008Z,99736.58
2019-03-29T08:23:36.167Z,99731.10
2019-03-29T08:26:11.153Z,99732.72
2019-03-29T08:28:46.862Z,99726.20
2019-03-29T08:31:20.988Z,99731.91
2019-03-29T08:33:55.552Z,99724.17
2019-03-29T08:36:29.942Z,99724.47
2019-03-29T08:39:06.193Z,99721.08
2019-03-29T08:41:41.160Z,99725.76
2019-03-29T08:44:15.570Z,99727.16
2019-03-29T08:46:49.991Z,99730.22
2019-03-29T08:49:24.229Z,99723.06
2019-03-29T08:51:58.797Z,99723.98
2019-03-29T08:54:34.568Z,99724.01
2019-03-29T08:57:10.727Z,99728.01
2019-03-29T08:59:45.965Z,99727.45
2019-03-29T09:02:20.239Z,99727.96
2019-03-29T09:04:55.080Z,99727.86
2019-03-29T09:07:43.988Z,99722.16
2019-03-29T09:10:13.123Z,99722.03
2019-03-29T09:12:50.187Z,99712.05
2019-03-29T09:15:24.858Z,99714.02
2019-03-29T09:18:00.147Z,99716.70
2019-03-29T09:20:34.866Z,99710.22
2019-03-29T09:23:10.670Z,99709.19
2019-03-29T09:25:45.230Z,99699.33
2019-03-29T09:28:19.387Z,99697.33
2019-03-29T09:30:56.460Z,99690.88
2019-03-29T09:33:29.784Z,99710.91
2019-03-29T09:36:05.228Z,99702.09
2019-03-29T09:38:43.612Z,99693.41
2019-03-29T09:41:17.261Z,99704.95
2019-03-29T09:43:54.231Z,99700.69
2019-03-29T09:46:28.944Z,99695.09
2019-03-29T09:49:02.796Z,99690.39
2019-03-29T09:51:37.058Z,99694.45
2019-03-29T09:54:11.163Z,99692.38
2019-03-29T09:56:48.102Z,99686.19
2019-03-29T09:59:22.997Z,99680.34
2019-03-29T10:01:55.346Z,99681.95
2019-03-29T10:04:30.020Z,99679.91
2019-03-29T10:07:04.467Z,99684.69
2019-03-29T10:09:37.968Z,99687.95
2019-03-29T10:12:11.903Z,99684.58
2019-03-29T10:14:45.759Z,99679.35
2019-03-29T10:17:19.301Z,99663.72
2019-03-29T10:19:53.443Z,99660.34
2019-03-29T10:22:29.026Z,99654.70
2019-03-29T10:25:17.987Z,99657.20
2019-03-29T10:27:38.516Z,99655.89
2019-03-29T10:30:13.181Z,99657.95
2019-03-29T10:32:49.229Z,99662.98
2019-03-29T10:35:23.417Z,99666.23
2019-03-29T10:37:57.365Z,99667.13
2019-03-29T10:40:31.908Z,99660.23
2019-03-29T10:43:06.218Z,99652.39
2019-03-29T10:45:41.398Z,99646.39
2019-03-29T10:48:15.252Z,99642.85
2019-03-29T10:50:49.488Z,99646.01
2019-03-29T10:53:24.046Z,99654.06
2019-03-29T10:55:57.935Z,99645.83
2019-03-29T10:58:32.559Z,99643.80
2019-03-29T11:01:07.530Z,99622.71
2019-03-29T11:03:43.659Z,99631.80
2019-03-29T11:06:17.622Z,99627.86
2019-03-29T11:08:51.982Z,99627.25
2019-03-29T11:11:26.813Z,99622.20
2019-03-29T11:14:00.777Z,99623.90
2019-03-29T11:16:35.990Z,99619.94
2019-03-29T11:19:10.247Z,99621.25
2019-03-29T11:21:46.513Z,99617.52
2019-03-29T11:24:21.178Z,99630.17
2019-03-29T11:26:55.930Z,99626.31
2019-03-29T11:29:30.834Z,99619.89
2019-03-29T11:32:04.906Z,99625.27
2019-03-29T11:34:38.078Z,99622.42
2019-03-29T11:37:11.377Z,99612.03
2019-03-29T11:39:45.653Z,99609.85
2019-03-29T11:42:20.139Z,99609.42
2019-03-29T11:44:53.981Z,99603.79
2019-03-29T11:47:27.294Z,99592.52
2019-03-29T11:50:02.475Z,99590.42
2019-03-29T11:52:37.689Z,99593.70
2019-03-29T11:55:11.852Z,99578.64
2019-03-29T11:57:46.784Z,99577.34
2019-03-29T12:00:34.689Z,99579.05
2019-03-29T12:03:09.758Z,99566.27
2019-03-29T12:05:43.783Z,99571.78
2019-03-29T12:08:18.410Z,99562.04
2019-03-29T12:10:52.997Z,99549.41
2019-03-29T12:13:40.411Z,99546.90
2019-03-29T12:16:04.000Z,99545.50
2019-03-29T12:18:38.266Z,99540.70
2019-03-29T12:21:12.991Z,99543.38
2019-03-29T12:23:46.968Z,99544.39
2019-03-29T12:26:20.969Z,99543.98
2019-03-29T12:28:55.126Z,99544.93
2019-03-29T12:31:30.025Z,99536.59
2019-03-29T12:34:04.636Z,99528.64
2019-03-29T12:36:39.103Z,99527.53
2019-03-29T12:39:13.696Z,99527.73
2019-03-29T12:41:48.303Z,99520.63
2019-03-29T12:44:23.267Z,99522.79
2019-03-29T12:46:57.453Z,99520.88
2019-03-29T12:49:32.597Z,99517.09
2019-03-29T12:52:06.706Z,99520.30
2019-03-29T12:54:43.230Z,99510.31
2019-03-29T12:57:18.465Z,99499.57
2019-03-29T12:59:52.326Z,99498.73
2019-03-29T13:02:25.795Z,99497.36
2019-03-29T13:05:00.409Z,99493.70
2019-03-29T13:07:35.434Z,99493.65
2019-03-29T13:10:12.598Z,99487.39
2019-03-29T13:12:47.642Z,99487.00
2019-03-29T13:15:21.583Z,99490.84
2019-03-29T13:17:55.203Z,99487.94
2019-03-29T13:20:29.756Z,99485.68
2019-03-29T13:23:04.756Z,99473.21
2019-03-29T13:25:39.210Z,99464.20
2019-03-29T13:28:16.113Z,99452.52
2019-03-29T13:30:50.286Z,99453.97
2019-03-29T13:33:24.620Z,99447.23
2019-03-29T13:35:59.336Z,99446.07
2019-03-29T13:38:34.125Z,99438.30
2019-03-29T13:41:09.135Z,99448.95
2019-03-29T13:43:43.517Z,99441.82
2019-03-29T13:46:18.048Z,99429.70
2019-03-29T13:48:52.540Z,99427.92
2019-03-29T13:51:26.869Z,99426.65
2019-03-29T13:54:00.967Z,99429.05
2019-03-29T13:56:36.014Z,99422.52
2019-03-29T13:59:10.548Z,99411.31
2019-03-29T14:01:45.380Z,99419.54
2019-03-29T14:04:19.869Z,99419.13
2019-03-29T14:06:54.387Z,99403.14
2019-03-29T14:09:29.475Z,99396.02
2019-03-29T14:12:04.943Z,99390.24
2019-03-29T14:14:39.590Z,99387.08
2019-03-29T14:17:14.377Z,99376.11
2019-03-29T14:19:49.066Z,99384.70
2019-03-29T14:22:24.191Z,99381.89
2019-03-29T14:24:58.309Z,99380.62
2019-03-29T14:27:33.930Z,99372.98
2019-03-29T14:30:09.579Z,99374.80
2019-03-29T14:32:45.567Z,99375.92
2019-03-29T14:35:20.695Z,99372.20
2019-03-29T14:37:55.348Z,99364.45
2019-03-29T14:40:29.592Z,99363.72
2019-03-29T14:43:03.862Z,99350.59
2019-03-29T14:45:37.813Z,99352.19
2019-03-29T14:48:11.883Z,99346.98
2019-03-29T14:50:46.448Z,99346.98
2019-03-29T14:53:21.335Z,99358.40
2019-03-29T14:55:58.986Z,99351.45
2019-03-29T14:58:31.908Z,99350.30
2019-03-29T15:01:07.617Z,99350.51
2019-03-29T15:03:41.917Z,99353.29
2019-03-29T15:06:15.829Z,99343.30
2019-03-29T15:08:49.920Z,99342.84
2019-03-29T15:11:24.683Z,99335.41
2019-03-29T15:14:00.020Z,99327.11
2019-03-29T15:16:33.479Z,99320.73
2019-03-29T15:19:10.177Z,99327.57
2019-03-29T15:21:44.662Z,99317.72
2019-03-29T15:24:18.756Z,99303.61
2019-03-29T15:26:53.067Z,99311.84
2019-03-29T15:29:27.544Z,99311.52
2019-03-29T15:32:02.339Z,99312.97
2019-03-29T15:34:35.953Z,99306.43
2019-03-29T15:37:10.305Z,99307.64
2019-03-29T15:39:44.893Z,99308.41
2019-03-29T15:42:20.568Z,99305.75
2019-03-29T15:44:54.545Z,99306.75
2019-03-29T15:47:29.246Z,99296.23
2019-03-29T15:50:03.879Z,99299.19
2019-03-29T15:52:37.902Z,99303.56
2019-03-29T15:55:11.588Z,99299.77
2019-03-29T15:57:46.818Z,99298.17
2019-03-29T16:00:22.062Z,99290.38
2019-03-29T16:02:58.300Z,99290.76
2019-03-29T16:05:34.437Z,99294.27
2019-03-29T16:08:09.126Z,99298.98
2019-03-29T16:10:43.737Z,99300.08
2019-03-29T16:13:18.347Z,99294.75
2019-03-29T16:15:52.709Z,99297.57
2019-03-29T16:18:27.020Z,99286.91
2019-03-29T16:21:00.946Z,99294.54
2019-03-29T16:23:35.759Z,99295.05
2019-03-29T16:26:09.571Z,99294.57
2019-03-29T16:28:43.471Z,99287.44
2019-03-29T16:31:18.387Z,99286.17
2019-03-29T16:33:53.004Z,99285.37
2019-03-29T16:36:26.562Z,99286.52
2019-03-29T16:39:01.494Z,99285.11
2019-03-29T16:41:36.331Z,99285.99
2019-03-29T16:44:10.918Z,99283.41
2019-03-29T16:46:44.793Z,99284.64
2019-03-29T16:49:19.306Z,99283.94
2019-03-29T16:51:53.924Z,99286.51
2019-03-29T16:54:29.378Z,99279.56
2019-03-29T16:57:03.969Z,99279.30
2019-03-29T16:59:37.953Z,99280.85
2019-03-29T17:02:12.481Z,99274.46
2019-03-29T17:04:48.246Z,99277.86
2019-03-29T17:07:22.972Z,99278.18
2019-03-29T17:09:57.129Z,99277.11
2019-03-29T17:12:32.681Z,99275.55
2019-03-29T17:15:07.651Z,99277.23
2019-03-29T17:17:43.189Z,99276.22
2019-03-29T17:20:16.730Z,99275.06
2019-03-29T17:22:51.341Z,99277.26
2019-03-29T17:25:25.556Z,99281.61
2019-03-29T17:28:00.800Z,99285.30
2019-03-29T17:30:59.211Z,99288.95
2019-03-29T17:33:32.959Z,99282.55
2019-03-29T17:36:10.780Z,99277.34
2019-03-29T17:38:45.212Z,99278.64
2019-03-29T17:41:19.611Z,99281.66
2019-03-29T17:43:54.237Z,99283.84
2019-03-29T17:46:28.440Z,99281.33
2019-03-29T17:49:02.797Z,99294.15
2019-03-29T17:51:37.534Z,99289.19
2019-03-29T17:54:11.988Z,99297.20
2019-03-29T17:56:49.300Z,99303.70
2019-03-29T17:59:23.243Z,99300.23
2019-03-29T18:02:08.886Z,99295.32
2019-03-29T18:04:34.287Z,99296.03
2019-03-29T18:07:09.301Z,99299.94
2019-03-29T18:09:44.717Z,99299.31
2019-03-29T18:12:19.320Z,99309.88
2019-03-29T18:14:54.320Z,99311.09
2019-03-29T18:17:29.768Z,99307.09
2019-03-29T18:20:05.475Z,99309.90
2019-03-29T18:22:40.639Z,99316.39
2019-03-29T18:25:15.960Z,99317.19
2019-03-29T18:27:52.311Z,99316.80
2019-03-29T18:30:43.986Z,99320.19
2019-03-29T18:33:19.020Z,99322.96
2019-03-29T18:35:54.564Z,99321.84
2019-03-29T18:38:30.955Z,99322.24
2019-03-29T18:41:06.128Z,99323.03
2019-03-29T18:43:40.767Z,99327.69
2019-03-29T18:46:15.004Z,99328.98
2019-03-29T18:48:50.049Z,99333.20
2019-03-29T18:51:24.835Z,99327.33
2019-03-29T18:53:58.974Z,99329.83
2019-03-29T18:56:34.435Z,99326.39
2019-03-29T18:59:09.925Z,99332.33
2019-03-29T19:01:44.491Z,99334.98
2019-03-29T19:04:18.892Z,99339.08
2019-03-29T19:06:53.234Z,99335.61
2019-03-29T19:09:27.941Z,99336.27
2019-03-29T19:12:02.838Z,99332.03
2019-03-29T19:14:37.543Z,99333.70
2019-03-29T19:17:12.795Z,99324.47
2019-03-29T19:19:47.217Z,99330.33
2019-03-29T19:22:21.510Z,99327.70
2019-03-29T19:25:00.343Z,99330.20
2019-03-29T19:27:35.252Z,99335.85
2019-03-29T19:30:09.931Z,99339.18
2019-03-29T19:32:46.469Z,99333.22
2019-03-29T19:35:21.011Z,99337.39
2019-03-29T19:37:55.450Z,99342.48
2019-03-29T19:40:30.697Z,99344.90
2019-03-29T19:43:05.274Z,99335.14
2019-03-29T19:45:40.142Z,99337.44
2019-03-29T19:48:14.618Z,99333.56
2019-03-29T19:50:50.504Z,99339.70
2019-03-29T19:53:25.779Z,99342.01
2019-03-29T19:56:00.699Z,99335.70
2019-03-29T19:58:35.411Z,99328.48
2019-03-29T20:01:12.763Z,99335.00
2019-03-29T20:03:46.814Z,99338.58
2019-03-29T20:06:21.457Z,99335.19
2019-03-29T20:08:55.800Z,99341.06
2019-03-29T20:11:30.600Z,99337.14
2019-03-29T20:14:04.266Z,99337.37
2019-03-29T20:16:40.056Z,99332.66
2019-03-29T20:19:14.448Z,99335.88
2019-03-29T20:21:49.637Z,99333.52
2019-03-29T20:24:27.451Z,99332.97
2019-03-29T20:27:02.007Z,99331.47
2019-03-29T20:29:38.040Z,99330.58
2019-03-29T20:32:11.961Z,99329.15
2019-03-29T20:34:47.722Z,99324.41
2019-03-29T20:37:23.785Z,99328.11
2019-03-29T20:40:00.560Z,99328.02
2019-03-29T20:42:34.915Z,99328.91
2019-03-29T20:45:13.010Z,99332.16
2019-03-29T20:47:51.870Z,99324.13
2019-03-29T20:50:26.189Z,99325.84
2019-03-29T20:53:01.360Z,99326.49
2019-03-29T20:55:43.035Z,99329.57
2019-03-29T20:58:18.672Z,99328.43
2019-03-29T21:00:54.264Z,99329.75
2019-03-29T21:03:28.633Z,99332.25
2019-03-29T21:06:06.546Z,99332.46
2019-03-29T21:08:45.740Z,99331.48
2019-03-29T21:11:20.007Z,99331.09
2019-03-29T21:13:55.918Z,99326.05
2019-03-29T21:16:30.934Z,99324.23
2019-03-29T21:19:04.725Z,99326.48
2019-03-29T21:21:40.568Z,99323.80
2019-03-29T21:24:16.153Z,99320.20
2019-03-29T21:26:51.910Z,99318.13
2019-03-29T21:29:26.899Z,99314.02
2019-03-29T21:32:02.585Z,99313.50
2019-03-29T21:34:37.264Z,99310.80
2019-03-29T21:37:12.149Z,99310.66
2019-03-29T21:39:47.851Z,99311.58
2019-03-29T21:42:22.980Z,99305.73
2019-03-29T21:44:57.551Z,99304.62
2019-03-29T21:47:40.860Z,99305.09
2019-03-29T21:50:27.725Z,99304.87
2019-03-29T21:53:03.696Z,99298.04
2019-03-29T21:55:40.361Z,99308.10
2019-03-29T21:58:15.219Z,99302.20
2019-03-29T22:00:50.006Z,99297.78
2019-03-29T22:03:23.672Z,99297.97
2019-03-29T22:05:57.894Z,99300.11
2019-03-29T22:08:32.154Z,99300.98
2019-03-29T22:11:07.011Z,99300.34
2019-03-29T22:13:42.288Z,99300.33
2019-03-29T22:16:17.049Z,99298.84
2019-03-29T22:18:52.116Z,99295.84
2019-03-29T22:21:27.058Z,99298.38
2019-03-29T22:24:03.319Z,99297.75
2019-03-29T22:26:38.585Z,99296.62
2019-03-29T22:29:14.579Z,99294.81
2019-03-29T22:31:49.322Z,99286.55
2019-03-29T22:34:23.606Z,99286.73
2019-03-29T22:36:58.443Z,99281.39
2019-03-29T22:39:33.336Z,99284.67
2019-03-29T22:42:08.629Z,99284.42
2019-03-29T22:44:42.694Z,99288.91
2019-03-29T22:47:18.448Z,99281.58
2019-03-29T22:49:52.654Z,99278.59
2019-03-29T22:52:27.642Z,99283.86
2019-03-29T22:55:07.075Z,99277.09
2019-03-29T22:57:40.918Z,99273.88
2019-03-29T23:00:27.379Z,99271.80
2019-03-29T23:03:01.568Z,99268.63
2019-03-29T23:05:36.892Z,99271.89
2019-03-29T23:08:12.456Z,99263.73
2019-03-29T23:10:47.294Z,99262.59
2019-03-29T23:13:23.449Z,99260.23
2019-03-29T23:15:58.133Z,99262.59
2019-03-29T23:18:32.415Z,99263.91
2019-03-29T23:21:06.378Z,99267.36
2019-03-29T23:23:40.776Z,99264.00
2019-03-29T23:26:16.006Z,99262.95
2019-03-29T23:28:50.262Z,99260.38
2019-03-29T23:31:24.597Z,99261.67
2019-03-29T23:33:58.719Z,99260.07
2019-03-29T23:36:32.512Z,99262.71
2019-03-29T23:39:07.174Z,99260.63
2019-03-29T23:41:42.167Z,99264.58
2019-03-29T23:44:16.017Z,99258.53
2019-03-29T23:46:50.641Z,99256.22
2019-03-29T23:49:25.201Z,99255.80
2019-03-29T23:52:00.130Z,99247.73
2019-03-29T23:54:35.189Z,99245.02
2019-03-29T23:57:10.551Z,99247.80
2019-03-29T23:59:45.843Z,99246.48
