createdAt,value
2019-03-29T02:53:28.291Z,5.40
2019-03-29T02:58:33.125Z,5.10
2019-03-29T03:03:37.382Z,5.60
2019-03-29T03:08:41.639Z,5.60
2019-03-29T03:13:48.871Z,5.20
2019-03-29T03:18:54.568Z,4.53
2019-03-29T03:24:00.998Z,5.37
2019-03-29T03:29:09.716Z,4.17
2019-03-29T03:34:16.815Z,4.70
2019-03-29T03:39:32.177Z,5.37
2019-03-29T03:44:33.398Z,5.17
2019-03-29T03:49:39.421Z,5.27
2019-03-29T03:54:44.814Z,3.90
2019-03-29T03:59:51.175Z,5.10
2019-03-29T04:04:57.034Z,6.47
2019-03-29T04:10:02.528Z,4.50
2019-03-29T04:15:08.515Z,5.33
2019-03-29T04:20:15.071Z,6.23
2019-03-29T04:25:21.036Z,5.03
2019-03-29T04:30:26.704Z,5.20
2019-03-29T04:35:34.543Z,5.57
2019-03-29T04:40:40.937Z,4.53
2019-03-29T04:45:46.378Z,4.90
2019-03-29T04:50:51.819Z,4.90
2019-03-29T04:55:56.824Z,4.83
2019-03-29T05:01:01.851Z,3.90
2019-03-29T05:06:06.310Z,4.37
2019-03-29T05:11:10.530Z,4.47
2019-03-29T05:16:17.802Z,4.33
2019-03-29T05:21:22.333Z,4.50
2019-03-29T05:26:27.189Z,4.43
2019-03-29T05:31:31.558Z,5.20
2019-03-29T05:36:36.449Z,4.43
2019-03-29T05:41:40.762Z,4.53
2019-03-29T05:46:45.078Z,4.50
2019-03-29T05:51:49.344Z,4.80
2019-03-29T05:56:53.600Z,5.33
2019-03-29T06:01:57.894Z,4.60
2019-03-29T06:07:02.127Z,4.60
2019-03-29T06:12:06.482Z,5.00
2019-03-29T06:17:11.587Z,5.33
2019-03-29T06:22:16.772Z,4.07
2019-03-29T06:27:21.515Z,5.27
2019-03-29T06:32:27.850Z,5.80
2019-03-29T06:37:34.621Z,6.43
2019-03-29T06:42:38.851Z,5.63
2019-03-29T06:47:43.073Z,6.30
2019-03-29T06:52:47.681Z,5.93
2019-03-29T06:57:51.935Z,7.00
2019-03-29T07:02:56.496Z,6.83
2019-03-29T07:08:02.629Z,5.27
2019-03-29T07:13:08.195Z,6.00
2019-03-29T07:18:17.995Z,6.03
2019-03-29T07:23:34.927Z,6.53
2019-03-29T07:28:39.845Z,6.43
2019-03-29T07:33:45.406Z,6.67
2019-03-29T07:38:51.801Z,5.70
2019-03-29T07:43:56.645Z,5.93
2019-03-29T07:49:01.866Z,6.57
2019-03-29T07:54:09.721Z,5.77
2019-03-29T07:59:14.991Z,5.97
2019-03-29T08:04:21.607Z,5.87
2019-03-29T08:09:26.300Z,5.60
2019-03-29T08:14:31.507Z,4.80
2019-03-29T08:19:37.271Z,5.10
2019-03-29T08:24:41.781Z,5.30
2019-03-29T08:29:46.116Z,4.37
2019-03-29T08:34:50.370Z,5.53
2019-03-29T08:39:56.652Z,5.20
2019-03-29T08:45:01.581Z,5.93
2019-03-29T08:50:06.789Z,4.53
2019-03-29T08:55:11.437Z,4.57
2019-03-29T09:00:19.216Z,3.40
2019-03-29T09:05:23.453Z,3.20
2019-03-29T09:10:27.849Z,3.13
2019-03-29T09:15:32.167Z,3.37
2019-03-29T09:20:36.553Z,2.83
2019-03-29T09:25:40.809Z,3.73
2019-03-29T09:30:45.021Z,2.17
2019-03-29T09:35:49.252Z,2.37
2019-03-29T09:40:58.558Z,2.70
2019-03-29T09:46:03.025Z,3.40
2019-03-29T09:51:05.719Z,3.53
2019-03-29T09:56:09.939Z,2.40
2019-03-29T10:01:14.174Z,2.90
2019-03-29T10:06:19.451Z,2.73
2019-03-29T10:11:23.770Z,2.40
2019-03-29T10:16:28.045Z,3.40
2019-03-29T10:21:34.100Z,2.77
2019-03-29T10:26:38.318Z,2.20
2019-03-29T10:31:42.557Z,1.70
2019-03-29T10:36:47.072Z,1.80
2019-03-29T10:41:51.663Z,1.77
2019-03-29T10:46:56.028Z,2.00
2019-03-29T10:52:00.268Z,1.40
2019-03-29T10:57:04.515Z,1.60
2019-03-29T11:02:08.860Z,1.30
2019-03-29T11:07:13.159Z,1.67
2019-03-29T11:12:17.377Z,2.17
2019-03-29T11:17:21.682Z,1.60
2019-03-29T11:22:25.910Z,1.60
2019-03-29T11:27:30.537Z,1.93
2019-03-29T11:32:34.732Z,1.52
2019-03-29T11:37:39.026Z,1.42
2019-03-29T11:42:43.278Z,1.80
2019-03-29T11:47:47.936Z,1.80
2019-03-29T11:52:52.525Z,1.55
2019-03-29T11:57:56.813Z,1.80
2019-03-29T12:03:01.410Z,2.50
2019-03-29T12:08:06.547Z,1.00
2019-03-29T12:13:11.844Z,1.30
2019-03-29T12:18:16.198Z,1.35
2019-03-29T12:23:20.435Z,1.70
2019-03-29T12:28:24.776Z,1.42
2019-03-29T12:33:29.119Z,1.72
2019-03-29T12:38:33.354Z,1.52
2019-03-29T12:43:37.611Z,1.70
2019-03-29T12:48:41.923Z,1.57
2019-03-29T12:53:46.151Z,1.98
2019-03-29T12:58:50.398Z,2.02
2019-03-29T13:03:54.709Z,1.70
2019-03-29T13:08:58.998Z,1.80
2019-03-29T13:14:10.216Z,1.95
2019-03-29T13:19:09.546Z,1.75
2019-03-29T13:24:15.935Z,1.57
2019-03-29T13:29:20.104Z,1.67
2019-03-29T13:34:24.447Z,1.90
2019-03-29T13:39:28.712Z,1.50
2019-03-29T13:44:33.199Z,1.62
2019-03-29T13:49:37.561Z,1.92
2019-03-29T13:54:41.808Z,1.55
2019-03-29T13:59:46.021Z,1.65
2019-03-29T14:04:53.501Z,1.55
2019-03-29T14:09:57.716Z,1.40
2019-03-29T14:15:02.498Z,1.75
2019-03-29T14:20:07.483Z,1.37
2019-03-29T14:25:11.777Z,1.67
2019-03-29T14:30:16.314Z,1.72
2019-03-29T14:35:20.547Z,1.50
2019-03-29T14:40:24.869Z,1.37
2019-03-29T14:45:29.151Z,1.42
2019-03-29T14:50:33.387Z,1.50
2019-03-29T14:55:37.604Z,1.42
2019-03-29T15:00:43.614Z,1.45
2019-03-29T15:05:47.946Z,1.40
2019-03-29T15:10:52.198Z,1.20
2019-03-29T15:15:56.474Z,1.20
2019-03-29T15:21:00.686Z,1.75
2019-03-29T15:26:05.041Z,1.50
2019-03-29T15:31:09.256Z,1.40
2019-03-29T15:36:13.465Z,1.10
2019-03-29T15:41:17.680Z,1.40
2019-03-29T15:46:21.918Z,1.00
2019-03-29T15:51:26.199Z,1.35
2019-03-29T15:56:30.410Z,1.17
2019-03-29T16:01:34.638Z,2.03
2019-03-29T16:06:38.859Z,1.57
2019-03-29T16:11:44.597Z,2.10
2019-03-29T16:17:27.960Z,1.60
2019-03-29T16:22:39.751Z,2.00
2019-03-29T16:27:55.988Z,2.30
2019-03-29T16:33:20.756Z,1.97
2019-03-29T16:38:36.687Z,1.97
2019-03-29T16:43:44.422Z,1.97
2019-03-29T16:48:56.926Z,2.43
2019-03-29T16:54:06.410Z,1.77
2019-03-29T16:59:11.101Z,2.20
2019-03-29T17:04:19.515Z,2.20
2019-03-29T17:09:29.091Z,2.47
2019-03-29T17:14:34.776Z,2.40
2019-03-29T17:19:52.035Z,1.77
2019-03-29T17:25:01.894Z,2.23
2019-03-29T17:30:08.248Z,1.93
2019-03-29T17:35:12.496Z,1.90
2019-03-29T17:40:17.109Z,1.97
2019-03-29T17:45:21.765Z,2.00
2019-03-29T17:50:26.044Z,2.97
2019-03-29T17:55:31.775Z,2.63
2019-03-29T18:00:36.294Z,4.07
2019-03-29T18:05:40.553Z,3.97
2019-03-29T18:10:44.760Z,3.63
2019-03-29T18:15:49.005Z,4.47
2019-03-29T18:20:53.294Z,4.23
2019-03-29T18:25:57.574Z,4.10
2019-03-29T18:31:02.022Z,3.60
2019-03-29T18:36:06.990Z,4.23
2019-03-29T18:41:11.192Z,4.53
2019-03-29T18:46:15.493Z,4.03
2019-03-29T18:51:19.797Z,4.30
2019-03-29T18:56:23.990Z,4.60
2019-03-29T19:01:28.253Z,4.67
2019-03-29T19:06:33.317Z,5.37
2019-03-29T19:11:37.921Z,5.53
2019-03-29T19:16:42.157Z,7.27
2019-03-29T19:21:47.130Z,7.63
2019-03-29T19:26:51.458Z,7.47
2019-03-29T19:31:56.358Z,7.63
2019-03-29T19:37:01.656Z,8.23
2019-03-29T19:42:06.114Z,7.97
2019-03-29T19:47:13.742Z,7.63
2019-03-29T19:52:16.681Z,8.00
2019-03-29T19:57:21.085Z,8.17
2019-03-29T20:02:25.317Z,6.80
2019-03-29T20:07:30.026Z,5.97
2019-03-29T20:12:34.402Z,7.60
2019-03-29T20:17:38.807Z,7.87
2019-03-29T20:22:43.338Z,8.37
2019-03-29T20:27:47.907Z,8.10
2019-03-29T20:32:52.438Z,7.57
2019-03-29T20:37:56.786Z,7.57
2019-03-29T20:43:01.090Z,8.40
2019-03-29T20:48:05.423Z,9.00
2019-03-29T20:53:09.937Z,7.90
2019-03-29T20:58:14.178Z,9.47
2019-03-29T21:03:18.723Z,8.73
2019-03-29T21:08:23.151Z,8.07
2019-03-29T21:13:27.783Z,8.67
2019-03-29T21:18:32.461Z,9.80
2019-03-29T21:23:37.122Z,9.37
2019-03-29T21:28:41.995Z,8.37
2019-03-29T21:33:47.045Z,9.30
2019-03-29T21:38:51.411Z,10.03
2019-03-29T21:43:55.725Z,9.10
2019-03-29T21:48:59.952Z,9.67
2019-03-29T21:54:04.814Z,9.50
2019-03-29T21:59:09.008Z,10.07
2019-03-29T22:04:15.536Z,7.80
2019-03-29T22:09:19.465Z,8.17
2019-03-29T22:14:23.721Z,11.57
2019-03-29T22:19:28.006Z,9.37
2019-03-29T22:24:32.230Z,8.77
2019-03-29T22:29:36.470Z,9.20
2019-03-29T22:34:41.035Z,13.10
2019-03-29T22:39:45.656Z,14.13
2019-03-29T22:44:50.114Z,12.30
2019-03-29T22:49:54.429Z,11.70
2019-03-29T22:54:59.035Z,10.60
2019-03-29T23:00:04.756Z,10.17
2019-03-29T23:05:09.824Z,10.50
2019-03-29T23:10:14.772Z,10.23
2019-03-29T23:15:19.006Z,10.03
2019-03-29T23:20:23.699Z,9.77
2019-03-29T23:25:28.126Z,10.03
2019-03-29T23:30:33.265Z,9.77
2019-03-29T23:35:37.596Z,10.30
2019-03-29T23:40:42.140Z,9.93
2019-03-29T23:45:46.348Z,10.37
2019-03-29T23:50:50.595Z,10.30
2019-03-29T23:55:54.817Z,9.57
