createdAt,value
2023-07-12T00:00:31.676Z,78.13
2023-07-12T00:01:33.481Z,78.65
2023-07-12T00:02:35.019Z,78.45
2023-07-12T00:03:36.785Z,78.92
2023-07-12T00:04:38.286Z,78.89
2023-07-12T00:05:40.211Z,78.83
2023-07-12T00:06:41.722Z,78.54
2023-07-12T00:07:46.375Z,78.27
2023-07-12T00:08:48.221Z,78.43
2023-07-12T00:09:49.651Z,78.52
2023-07-12T00:10:52.918Z,78.29
2023-07-12T00:11:54.355Z,78.25
2023-07-12T00:12:55.972Z,78.78
2023-07-12T00:13:57.414Z,78.89
2023-07-12T00:14:58.878Z,78.63
2023-07-12T00:16:00.322Z,78.18
2023-07-12T00:17:01.907Z,79.54
2023-07-12T00:18:06.129Z,79.40
2023-07-12T00:19:14.052Z,79.18
2023-07-12T00:20:42.060Z,78.65
2023-07-12T00:21:44.103Z,78.68
2023-07-12T00:22:46.792Z,79.43
2023-07-12T00:23:48.224Z,79.32
2023-07-12T00:24:49.820Z,79.12
2023-07-12T00:25:51.442Z,79.16
2023-07-12T00:26:52.870Z,79.45
2023-07-12T00:27:55.118Z,78.85
2023-07-12T00:28:58.746Z,78.88
2023-07-12T00:30:00.498Z,79.16
2023-07-12T00:31:01.992Z,78.59
2023-07-12T00:32:03.715Z,79.49
2023-07-12T00:33:05.214Z,79.02
2023-07-12T00:34:07.596Z,80.02
2023-07-12T00:35:17.047Z,79.62
2023-07-12T00:36:27.477Z,80.32
2023-07-12T00:37:28.919Z,81.31
2023-07-12T00:38:30.452Z,81.35
2023-07-12T00:39:34.170Z,81.49
2023-07-12T00:41:06.541Z,80.50
2023-07-12T00:42:17.225Z,80.82
2023-07-12T00:43:25.543Z,80.70
2023-07-12T00:44:47.081Z,80.95
2023-07-12T00:45:51.854Z,80.56
2023-07-12T00:46:57.575Z,80.97
2023-07-12T00:47:59.390Z,82.35
2023-07-12T00:49:01.341Z,81.70
2023-07-12T00:50:02.921Z,81.38
2023-07-12T00:51:28.626Z,81.19
2023-07-12T00:52:32.142Z,81.18
2023-07-12T00:53:34.122Z,82.02
2023-07-12T00:55:01.076Z,81.82
2023-07-12T00:56:11.302Z,81.44
2023-07-12T00:57:12.978Z,81.08
2023-07-12T00:58:14.560Z,81.86
2023-07-12T00:59:31.119Z,83.93
2023-07-12T01:00:32.591Z,83.71
2023-07-12T01:01:36.816Z,84.03
2023-07-12T01:02:41.444Z,84.56
2023-07-12T01:03:45.303Z,83.80
2023-07-12T01:04:49.380Z,83.80
2023-07-12T01:05:51.185Z,84.40
2023-07-12T01:06:53.239Z,84.59
2023-07-12T01:07:54.745Z,84.48
2023-07-12T01:09:00.576Z,85.37
2023-07-12T01:10:02.593Z,85.30
2023-07-12T01:11:04.630Z,85.16
2023-07-12T01:12:06.860Z,84.81
2023-07-12T01:13:09.074Z,84.57
2023-07-12T01:14:12.823Z,83.66
2023-07-12T01:15:14.324Z,83.92
2023-07-12T01:16:19.719Z,84.38
2023-07-12T01:17:24.641Z,83.65
2023-07-12T01:18:27.167Z,83.88
2023-07-12T01:19:29.723Z,83.81
2023-07-12T01:20:38.906Z,83.23
2023-07-12T01:21:51.646Z,82.77
2023-07-12T01:22:54.382Z,82.89
2023-07-12T01:23:55.842Z,82.86
2023-07-12T01:24:57.293Z,82.96
2023-07-12T01:26:24.299Z,82.61
2023-07-12T01:27:26.663Z,82.10
2023-07-12T01:28:28.315Z,81.94
2023-07-12T01:29:30.619Z,81.69
2023-07-12T01:30:32.891Z,81.75
2023-07-12T01:31:35.693Z,81.65
2023-07-12T01:32:38.449Z,82.02
2023-07-12T01:33:40.933Z,82.14
2023-07-12T01:34:42.556Z,81.87
2023-07-12T01:35:44.253Z,83.00
2023-07-12T01:36:46.564Z,82.96
2023-07-12T01:37:48.115Z,83.11
2023-07-12T01:38:51.247Z,83.65
2023-07-12T01:39:53.158Z,83.06
2023-07-12T01:40:57.735Z,82.00
2023-07-12T01:42:00.531Z,82.75
2023-07-12T01:43:05.460Z,82.93
2023-07-12T01:44:07.550Z,82.46
2023-07-12T01:45:09.445Z,81.97
2023-07-12T01:46:11.142Z,82.07
2023-07-12T01:47:12.959Z,81.31
2023-07-12T01:48:14.405Z,80.48
2023-07-12T01:49:15.996Z,80.17
2023-07-12T01:50:17.617Z,80.35
2023-07-12T01:51:20.719Z,80.68
2023-07-12T01:52:22.229Z,80.43
2023-07-12T01:53:23.714Z,81.11
2023-07-12T01:54:25.178Z,80.76
2023-07-12T01:55:26.636Z,80.47
2023-07-12T01:56:28.163Z,80.31
2023-07-12T01:57:29.631Z,81.67
2023-07-12T01:58:31.497Z,82.71
2023-07-12T01:59:32.931Z,82.51
2023-07-12T02:00:34.367Z,82.30
2023-07-12T02:01:35.860Z,81.64
2023-07-12T02:02:37.441Z,80.90
2023-07-12T02:03:39.218Z,80.89
2023-07-12T02:04:40.840Z,79.81
2023-07-12T02:05:43.523Z,80.15
2023-07-12T02:06:45.016Z,80.42
2023-07-12T02:07:46.477Z,79.54
2023-07-12T02:08:47.984Z,79.07
2023-07-12T02:10:10.082Z,79.42
2023-07-12T02:11:11.903Z,79.76
2023-07-12T02:12:13.559Z,80.81
2023-07-12T02:13:15.575Z,80.89
2023-07-12T02:14:17.541Z,81.33
2023-07-12T02:15:20.760Z,80.95
2023-07-12T02:16:22.402Z,81.49
2023-07-12T02:17:23.938Z,81.96
2023-07-12T02:18:25.572Z,81.83
2023-07-12T02:19:27.123Z,82.24
2023-07-12T02:20:28.728Z,81.90
2023-07-12T02:21:30.694Z,81.84
2023-07-12T02:22:34.436Z,81.85
2023-07-12T02:23:35.936Z,82.21
2023-07-12T02:24:37.410Z,82.23
2023-07-12T02:25:40.042Z,81.77
2023-07-12T02:26:42.732Z,81.90
2023-07-12T02:27:47.742Z,81.67
2023-07-12T02:28:49.259Z,81.37
2023-07-12T02:29:51.072Z,80.80
2023-07-12T02:30:52.522Z,80.50
2023-07-12T02:31:56.379Z,80.43
2023-07-12T02:32:58.645Z,80.53
2023-07-12T02:34:00.515Z,81.09
2023-07-12T02:35:02.061Z,81.06
2023-07-12T02:36:03.623Z,81.64
2023-07-12T02:37:05.228Z,81.90
2023-07-12T02:38:07.063Z,81.49
2023-07-12T02:39:08.505Z,81.11
2023-07-12T02:40:11.576Z,81.48
2023-07-12T02:41:13.113Z,81.42
2023-07-12T02:42:14.636Z,81.68
2023-07-12T02:43:16.087Z,81.52
2023-07-12T02:44:18.086Z,81.52
2023-07-12T02:45:19.576Z,81.19
2023-07-12T02:46:21.678Z,81.26
2023-07-12T02:47:23.706Z,80.87
2023-07-12T02:48:25.217Z,81.16
2023-07-12T02:49:26.964Z,80.56
2023-07-12T02:50:28.860Z,81.06
2023-07-12T02:51:30.347Z,80.59
2023-07-12T02:52:31.868Z,81.70
2023-07-12T02:54:37.192Z,81.36
2023-07-12T02:55:39.139Z,80.92
2023-07-12T02:56:40.606Z,81.74
2023-07-12T02:57:42.405Z,82.30
2023-07-12T02:58:43.868Z,81.67
2023-07-12T02:59:45.362Z,80.81
2023-07-12T03:00:48.209Z,80.57
2023-07-12T03:01:50.414Z,80.00
2023-07-12T03:02:51.996Z,80.18
2023-07-12T03:03:54.274Z,79.95
2023-07-12T03:04:55.783Z,80.29
2023-07-12T03:06:02.232Z,80.04
2023-07-12T03:07:04.634Z,79.92
2023-07-12T03:08:06.838Z,79.94
2023-07-12T03:09:08.313Z,79.44
2023-07-12T03:10:10.021Z,79.64
2023-07-12T03:11:13.110Z,79.94
2023-07-12T03:12:14.838Z,80.35
2023-07-12T03:13:16.296Z,80.54
2023-07-12T03:14:19.252Z,80.02
2023-07-12T03:15:22.158Z,79.48
2023-07-12T03:16:24.233Z,79.04
2023-07-12T03:17:26.010Z,79.26
2023-07-12T03:18:28.539Z,79.04
2023-07-12T03:19:30.109Z,78.89
2023-07-12T03:20:34.310Z,78.96
2023-07-12T03:21:35.843Z,79.26
2023-07-12T03:22:37.309Z,79.15
2023-07-12T03:23:38.755Z,78.79
2023-07-12T03:24:40.259Z,78.69
2023-07-12T03:25:46.739Z,78.89
2023-07-12T03:26:48.201Z,79.26
2023-07-12T03:27:51.732Z,79.64
2023-07-12T03:28:53.657Z,79.20
2023-07-12T03:29:55.088Z,78.92
2023-07-12T03:31:04.377Z,79.41
2023-07-12T03:32:06.725Z,79.88
2023-07-12T03:33:08.359Z,80.09
2023-07-12T03:34:10.358Z,80.27
2023-07-12T03:35:11.805Z,80.12
2023-07-12T03:36:14.459Z,79.39
2023-07-12T03:37:16.357Z,79.00
2023-07-12T03:38:18.494Z,79.70
2023-07-12T03:39:19.950Z,80.05
2023-07-12T03:40:21.437Z,81.08
2023-07-12T03:41:23.153Z,81.00
2023-07-12T03:42:24.613Z,80.25
2023-07-12T03:43:26.886Z,80.86
2023-07-12T03:44:28.374Z,80.40
2023-07-12T03:45:29.852Z,81.03
2023-07-12T03:46:31.302Z,81.46
2023-07-12T03:47:32.962Z,80.86
2023-07-12T03:48:35.150Z,80.89
2023-07-12T03:49:37.182Z,81.26
2023-07-12T03:50:40.198Z,80.52
2023-07-12T03:51:41.977Z,80.12
2023-07-12T03:52:43.863Z,80.56
2023-07-12T03:53:45.896Z,80.49
2023-07-12T03:54:47.339Z,80.39
2023-07-12T03:55:49.544Z,80.78
2023-07-12T03:56:52.612Z,80.86
2023-07-12T03:57:55.936Z,80.97
2023-07-12T03:58:57.437Z,80.85
2023-07-12T03:59:58.968Z,80.60
2023-07-12T04:01:07.000Z,79.98
2023-07-12T04:02:08.471Z,79.66
2023-07-12T04:03:12.538Z,78.99
2023-07-12T04:04:14.099Z,78.29
2023-07-12T04:05:15.646Z,78.99
2023-07-12T04:06:17.121Z,78.64
2023-07-12T04:07:19.058Z,78.61
2023-07-12T04:08:21.490Z,78.74
2023-07-12T04:09:22.940Z,78.75
2023-07-12T04:10:24.444Z,79.44
2023-07-12T04:11:28.159Z,79.54
2023-07-12T04:12:29.594Z,79.67
2023-07-12T04:13:31.599Z,79.63
2023-07-12T04:14:33.033Z,79.64
2023-07-12T04:15:36.001Z,78.92
2023-07-12T04:16:38.010Z,78.61
2023-07-12T04:17:39.504Z,78.51
2023-07-12T04:18:41.333Z,78.58
2023-07-12T04:19:42.898Z,78.56
2023-07-12T04:20:44.913Z,79.42
2023-07-12T04:21:46.843Z,79.19
2023-07-12T04:22:52.213Z,79.31
2023-07-12T04:23:53.882Z,78.61
2023-07-12T04:24:55.520Z,78.62
2023-07-12T04:26:05.691Z,78.42
2023-07-12T04:27:07.167Z,78.96
2023-07-12T04:28:08.927Z,79.73
2023-07-12T04:29:10.376Z,79.46
2023-07-12T04:30:14.823Z,79.53
2023-07-12T04:31:18.605Z,79.06
2023-07-12T04:32:20.127Z,79.08
2023-07-12T04:33:22.069Z,79.53
2023-07-12T04:35:31.276Z,78.55
2023-07-12T04:36:33.257Z,78.09
2023-07-12T04:37:35.403Z,78.14
2023-07-12T04:38:37.569Z,78.91
2023-07-12T04:39:39.071Z,79.50
2023-07-12T04:40:40.516Z,79.55
2023-07-12T04:41:42.428Z,79.48
2023-07-12T04:42:44.556Z,79.51
2023-07-12T04:43:46.482Z,78.82
2023-07-12T04:44:47.951Z,78.74
2023-07-12T04:45:49.750Z,79.34
2023-07-12T04:46:51.211Z,79.58
2023-07-12T04:47:52.820Z,80.69
2023-07-12T04:48:55.926Z,80.98
2023-07-12T04:49:58.356Z,80.88
2023-07-12T04:51:01.755Z,80.02
2023-07-12T04:52:05.656Z,79.28
2023-07-12T04:53:07.122Z,80.41
2023-07-12T04:54:09.041Z,79.79
2023-07-12T04:55:27.478Z,80.22
2023-07-12T04:56:29.178Z,80.56
2023-07-12T04:57:31.260Z,81.97
2023-07-12T04:58:32.849Z,80.73
2023-07-12T04:59:35.535Z,80.82
2023-07-12T05:00:37.092Z,80.58
2023-07-12T05:01:38.652Z,80.19
2023-07-12T05:02:40.541Z,80.02
2023-07-12T05:03:42.490Z,79.49
2023-07-12T05:04:45.049Z,79.76
2023-07-12T05:05:47.067Z,80.13
2023-07-12T05:06:48.951Z,80.34
2023-07-12T05:07:50.452Z,80.63
2023-07-12T05:08:52.994Z,80.88
2023-07-12T05:09:54.413Z,80.42
2023-07-12T05:11:02.629Z,79.16
2023-07-12T05:12:05.029Z,78.14
2023-07-12T05:13:06.498Z,77.95
2023-07-12T05:14:08.001Z,77.69
2023-07-12T05:15:11.648Z,77.28
2023-07-12T05:16:14.620Z,78.03
2023-07-12T05:17:16.057Z,78.42
2023-07-12T05:18:17.558Z,78.86
2023-07-12T05:19:19.178Z,79.14
2023-07-12T05:20:21.110Z,78.38
2023-07-12T05:21:25.143Z,77.92
2023-07-12T05:22:26.809Z,78.35
2023-07-12T05:23:28.317Z,80.04
2023-07-12T05:24:30.579Z,79.08
2023-07-12T05:25:32.210Z,78.33
2023-07-12T05:26:34.634Z,78.48
2023-07-12T05:27:36.609Z,78.46
2023-07-12T05:28:38.197Z,78.83
2023-07-12T05:29:39.686Z,78.44
2023-07-12T05:30:41.422Z,77.59
2023-07-12T05:31:45.677Z,78.30
2023-07-12T05:32:47.894Z,77.77
2023-07-12T05:33:49.429Z,77.43
2023-07-12T05:34:50.887Z,77.43
2023-07-12T05:35:52.851Z,77.54
2023-07-12T05:36:54.359Z,77.52
2023-07-12T05:37:55.808Z,77.85
2023-07-12T05:38:59.215Z,78.78
2023-07-12T05:40:00.772Z,78.45
2023-07-12T05:41:02.966Z,78.09
2023-07-12T05:42:04.812Z,78.49
2023-07-12T05:43:06.321Z,78.62
2023-07-12T05:44:07.830Z,78.50
2023-07-12T05:45:15.732Z,78.04
2023-07-12T05:46:17.659Z,78.32
2023-07-12T05:47:19.235Z,78.43
2023-07-12T05:48:20.686Z,78.03
2023-07-12T05:49:22.146Z,77.39
2023-07-12T05:50:23.654Z,77.36
2023-07-12T05:51:25.120Z,77.28
2023-07-12T05:52:26.686Z,77.16
2023-07-12T05:53:28.231Z,77.03
2023-07-12T05:54:30.685Z,75.96
2023-07-12T05:55:32.626Z,75.49
2023-07-12T05:56:34.194Z,75.25
2023-07-12T05:57:35.966Z,73.89
2023-07-12T05:58:37.465Z,74.08
2023-07-12T05:59:38.962Z,73.69
2023-07-12T06:00:40.765Z,73.14
2023-07-12T06:01:42.418Z,73.46
2023-07-12T06:02:43.995Z,73.25
2023-07-12T06:03:45.530Z,73.96
2023-07-12T06:04:47.282Z,74.29
2023-07-12T06:05:48.730Z,73.08
2023-07-12T06:06:51.716Z,72.98
2023-07-12T06:07:53.397Z,72.97
2023-07-12T06:08:55.393Z,72.67
2023-07-12T06:09:56.839Z,72.44
2023-07-12T06:10:58.606Z,71.92
2023-07-12T06:12:00.126Z,72.19
2023-07-12T06:13:02.394Z,72.25
2023-07-12T06:14:04.359Z,71.81
2023-07-12T06:15:07.524Z,70.86
2023-07-12T06:16:09.073Z,70.73
2023-07-12T06:17:10.730Z,71.35
2023-07-12T06:18:12.359Z,71.38
2023-07-12T06:19:15.095Z,72.07
2023-07-12T06:20:16.712Z,71.83
2023-07-12T06:21:18.137Z,71.66
2023-07-12T06:22:19.595Z,71.85
2023-07-12T06:23:21.569Z,71.18
2023-07-12T06:24:23.296Z,71.37
2023-07-12T06:25:25.884Z,71.29
2023-07-12T06:26:28.578Z,70.58
2023-07-12T06:27:30.090Z,70.23
2023-07-12T06:28:31.615Z,70.21
2023-07-12T06:29:33.081Z,69.79
2023-07-12T06:30:36.670Z,70.06
2023-07-12T06:31:38.396Z,70.03
2023-07-12T06:32:39.896Z,70.12
2023-07-12T06:33:43.388Z,69.12
2023-07-12T06:34:45.006Z,69.88
2023-07-12T06:35:46.649Z,70.37
2023-07-12T06:36:49.578Z,71.12
2023-07-12T06:37:51.053Z,70.65
2023-07-12T06:38:52.634Z,70.33
2023-07-12T06:39:54.118Z,70.01
2023-07-12T06:40:55.581Z,69.43
2023-07-12T06:41:57.765Z,69.96
2023-07-12T06:42:59.456Z,69.50
2023-07-12T06:44:00.936Z,69.58
2023-07-12T06:45:02.665Z,69.03
2023-07-12T06:46:04.923Z,69.25
2023-07-12T06:47:07.486Z,69.60
2023-07-12T06:48:08.951Z,69.45
2023-07-12T06:49:11.908Z,69.92
2023-07-12T06:50:14.257Z,69.17
2023-07-12T06:51:15.922Z,68.98
2023-07-12T06:52:17.432Z,68.90
2023-07-12T06:53:18.928Z,68.85
2023-07-12T06:54:20.369Z,68.61
2023-07-12T06:55:21.877Z,68.16
2023-07-12T06:56:23.344Z,67.73
2023-07-12T06:57:24.926Z,67.49
2023-07-12T06:58:26.393Z,66.99
2023-07-12T06:59:27.887Z,66.98
2023-07-12T07:00:29.321Z,67.49
2023-07-12T07:01:30.864Z,67.33
2023-07-12T07:02:32.441Z,67.78
2023-07-12T07:03:33.981Z,67.16
2023-07-12T07:04:35.459Z,66.46
2023-07-12T07:05:41.720Z,66.04
2023-07-12T07:06:43.746Z,66.34
2023-07-12T07:07:45.223Z,66.13
2023-07-12T07:08:48.595Z,66.19
2023-07-12T07:09:50.107Z,65.98
2023-07-12T07:10:53.932Z,65.75
2023-07-12T07:11:55.477Z,63.96
2023-07-12T07:12:56.964Z,62.98
2023-07-12T07:13:58.478Z,63.31
2023-07-12T07:14:59.906Z,63.09
2023-07-12T07:16:01.494Z,62.47
2023-07-12T07:17:03.276Z,61.60
2023-07-12T07:18:05.069Z,60.98
2023-07-12T07:19:06.868Z,60.83
2023-07-12T07:20:09.011Z,60.77
2023-07-12T07:21:10.953Z,61.74
2023-07-12T07:22:12.569Z,61.74
2023-07-12T07:23:15.036Z,61.47
2023-07-12T07:24:18.179Z,60.97
2023-07-12T07:25:21.429Z,59.91
2023-07-12T07:26:23.867Z,59.87
2023-07-12T07:27:25.647Z,58.60
2023-07-12T07:28:27.639Z,57.95
2023-07-12T07:29:29.435Z,58.43
2023-07-12T07:30:32.309Z,58.95
2023-07-12T07:31:33.957Z,57.70
2023-07-12T07:32:35.773Z,57.20
2023-07-12T07:33:41.811Z,57.64
2023-07-12T07:34:43.702Z,57.30
2023-07-12T07:35:45.191Z,56.49
2023-07-12T07:36:46.654Z,56.61
2023-07-12T07:37:49.736Z,57.02
2023-07-12T07:38:51.194Z,57.52
2023-07-12T07:39:52.744Z,56.61
2023-07-12T07:40:55.274Z,56.17
2023-07-12T07:41:56.728Z,56.42
2023-07-12T07:42:58.222Z,56.00
2023-07-12T07:43:59.789Z,56.51
2023-07-12T07:45:01.240Z,55.88
2023-07-12T07:46:04.142Z,56.00
2023-07-12T07:47:06.043Z,56.59
2023-07-12T07:48:07.566Z,56.98
2023-07-12T07:49:09.025Z,57.56
2023-07-12T07:50:10.622Z,56.79
2023-07-12T07:51:13.296Z,56.49
2023-07-12T07:52:14.758Z,56.96
2023-07-12T07:53:16.347Z,56.54
2023-07-12T07:54:17.833Z,56.54
2023-07-12T07:55:19.270Z,56.24
2023-07-12T07:56:21.278Z,56.89
2023-07-12T07:57:23.709Z,56.54
2023-07-12T07:58:25.191Z,56.02
2023-07-12T07:59:26.634Z,55.77
2023-07-12T08:00:28.093Z,56.04
2023-07-12T08:01:29.586Z,56.44
2023-07-12T08:02:31.062Z,55.33
2023-07-12T08:03:35.694Z,55.99
2023-07-12T08:04:40.765Z,55.47
2023-07-12T08:05:42.226Z,55.96
2023-07-12T08:06:43.742Z,57.02
2023-07-12T08:07:47.683Z,57.01
2023-07-12T08:08:50.044Z,57.24
2023-07-12T08:09:52.038Z,57.66
2023-07-12T08:10:53.513Z,57.78
2023-07-12T08:11:54.984Z,58.44
2023-07-12T08:12:59.040Z,58.53
2023-07-12T08:14:00.793Z,58.11
2023-07-12T08:15:02.280Z,59.04
2023-07-12T08:16:03.794Z,59.42
2023-07-12T08:17:12.115Z,59.42
2023-07-12T08:18:13.682Z,59.05
2023-07-12T08:19:18.434Z,58.54
2023-07-12T08:20:21.254Z,58.98
2023-07-12T08:21:22.722Z,58.28
2023-07-12T08:22:25.477Z,57.97
2023-07-12T08:23:28.819Z,57.59
2023-07-12T08:24:31.503Z,57.67
2023-07-12T08:25:35.735Z,57.42
2023-07-12T08:26:37.485Z,56.83
2023-07-12T08:27:38.954Z,56.53
2023-07-12T08:28:40.413Z,56.10
2023-07-12T08:29:41.888Z,55.56
2023-07-12T08:30:43.809Z,55.00
2023-07-12T08:31:45.364Z,54.91
2023-07-12T08:32:46.903Z,54.00
2023-07-12T08:33:50.637Z,53.58
2023-07-12T08:34:52.487Z,52.50
2023-07-12T08:35:53.941Z,52.46
2023-07-12T08:36:55.556Z,52.56
2023-07-12T08:37:58.200Z,52.40
2023-07-12T08:38:59.838Z,52.24
2023-07-12T08:40:01.781Z,51.57
2023-07-12T08:41:14.456Z,51.89
2023-07-12T08:42:25.267Z,51.82
2023-07-12T08:43:32.729Z,52.09
2023-07-12T08:44:36.707Z,51.95
2023-07-12T08:45:38.206Z,52.16
2023-07-12T08:46:47.040Z,52.02
2023-07-12T08:47:50.260Z,52.00
2023-07-12T08:49:00.415Z,52.14
2023-07-12T08:50:02.111Z,53.18
2023-07-12T08:51:14.665Z,52.72
2023-07-12T08:52:25.891Z,53.04
2023-07-12T08:53:31.101Z,53.81
2023-07-12T08:54:35.951Z,53.88
2023-07-12T08:55:38.387Z,54.53
2023-07-12T08:56:39.883Z,54.47
2023-07-12T08:57:43.246Z,53.78
2023-07-12T08:58:55.427Z,54.27
2023-07-12T09:00:09.165Z,53.78
2023-07-12T09:01:17.079Z,53.27
2023-07-12T09:02:23.981Z,53.55
2023-07-12T09:03:25.506Z,54.29
2023-07-12T09:04:30.374Z,53.73
2023-07-12T09:05:34.045Z,53.44
2023-07-12T09:06:36.639Z,52.73
2023-07-12T09:07:38.932Z,53.27
2023-07-12T09:08:43.722Z,52.99
2023-07-12T09:09:49.413Z,54.16
2023-07-12T09:10:57.227Z,53.42
2023-07-12T09:11:59.202Z,52.97
2023-07-12T09:13:02.809Z,52.77
2023-07-12T09:14:04.310Z,52.52
2023-07-12T09:15:12.390Z,52.10
2023-07-12T09:16:28.729Z,52.30
2023-07-12T09:17:36.238Z,52.90
2023-07-12T09:18:38.845Z,53.22
2023-07-12T09:19:40.409Z,53.09
2023-07-12T09:20:42.289Z,53.29
2023-07-12T09:21:48.899Z,52.74
2023-07-12T09:22:50.844Z,52.93
2023-07-12T09:23:54.407Z,52.91
2023-07-12T09:24:57.423Z,53.92
2023-07-12T09:25:58.888Z,53.72
2023-07-12T09:27:14.490Z,52.42
2023-07-12T09:28:16.309Z,53.01
2023-07-12T09:29:26.018Z,52.98
2023-07-12T09:30:30.973Z,53.26
2023-07-12T09:31:35.767Z,53.22
2023-07-12T09:32:38.070Z,52.35
2023-07-12T09:33:39.587Z,51.96
2023-07-12T09:34:41.680Z,53.22
2023-07-12T09:35:48.324Z,53.13
2023-07-12T09:37:00.918Z,52.49
2023-07-12T09:38:05.891Z,52.26
2023-07-12T09:39:11.117Z,52.17
2023-07-12T09:40:17.674Z,51.81
2023-07-12T09:41:24.254Z,50.72
2023-07-12T09:42:27.475Z,51.22
2023-07-12T09:43:29.037Z,49.91
2023-07-12T09:44:31.447Z,50.34
2023-07-12T09:45:36.730Z,50.83
2023-07-12T09:46:40.054Z,50.04
2023-07-12T09:47:59.618Z,49.64
2023-07-12T09:49:09.934Z,50.37
2023-07-12T09:50:27.588Z,50.24
2023-07-12T09:52:01.258Z,50.27
2023-07-12T09:53:10.781Z,49.89
2023-07-12T09:54:29.059Z,50.58
2023-07-12T09:55:37.042Z,50.84
2023-07-12T09:56:56.242Z,50.08
2023-07-12T09:58:16.018Z,49.41
2023-07-12T09:59:30.382Z,48.78
2023-07-12T10:00:51.279Z,48.82
2023-07-12T10:02:22.617Z,49.52
2023-07-12T10:03:27.799Z,48.64
2023-07-12T10:04:53.501Z,48.72
2023-07-12T10:06:03.903Z,48.92
2023-07-12T10:07:34.198Z,46.72
2023-07-12T10:08:47.604Z,46.85
2023-07-12T10:09:50.601Z,45.77
2023-07-12T10:11:39.144Z,45.99
2023-07-12T10:12:47.233Z,46.13
2023-07-12T10:13:52.764Z,46.17
2023-07-12T10:14:55.827Z,46.06
2023-07-12T10:15:59.457Z,45.02
2023-07-12T10:17:02.786Z,44.35
2023-07-12T10:18:05.858Z,44.07
2023-07-12T10:19:17.444Z,44.29
2023-07-12T10:20:23.915Z,45.02
2023-07-12T10:21:27.350Z,45.12
2023-07-12T10:22:41.189Z,45.40
2023-07-12T10:23:56.481Z,45.22
2023-07-12T10:25:01.335Z,44.44
2023-07-12T10:26:06.723Z,43.06
2023-07-12T10:27:32.986Z,42.49
2023-07-12T10:28:43.488Z,43.02
2023-07-12T10:29:54.919Z,43.68
2023-07-12T10:30:59.976Z,43.35
2023-07-12T10:32:06.143Z,43.76
2023-07-12T10:33:30.618Z,43.04
2023-07-12T10:34:58.158Z,43.15
2023-07-12T10:36:05.709Z,42.82
2023-07-12T10:37:15.445Z,42.83
2023-07-12T10:38:22.205Z,43.21
2023-07-12T10:39:30.912Z,42.35
2023-07-12T10:40:38.286Z,43.51
2023-07-12T10:41:47.241Z,41.62
2023-07-12T10:42:55.804Z,41.25
2023-07-12T10:44:06.492Z,41.75
2023-07-12T10:45:17.051Z,42.04
2023-07-12T10:46:36.179Z,43.06
2023-07-12T10:47:43.116Z,41.72
2023-07-12T10:48:50.225Z,40.79
2023-07-12T10:49:53.735Z,40.58
2023-07-12T10:51:12.800Z,40.29
2023-07-12T10:52:25.454Z,40.70
2023-07-12T10:53:36.240Z,40.20
2023-07-12T10:54:38.006Z,39.66
2023-07-12T10:55:44.073Z,39.14
2023-07-12T10:56:56.741Z,39.41
2023-07-12T10:58:16.198Z,39.22
2023-07-12T10:59:31.840Z,39.71
2023-07-12T11:00:50.580Z,39.97
2023-07-12T11:01:54.734Z,39.71
2023-07-12T11:03:16.396Z,39.76
2023-07-12T11:04:28.403Z,39.25
2023-07-12T11:05:39.072Z,40.04
2023-07-12T11:07:05.542Z,40.24
2023-07-12T11:08:32.881Z,40.91
2023-07-12T11:09:46.204Z,41.84
2023-07-12T11:10:48.198Z,41.33
2023-07-12T11:11:59.735Z,41.48
2023-07-12T11:13:15.491Z,41.01
2023-07-12T11:14:40.408Z,39.58
2023-07-12T11:15:58.912Z,38.27
2023-07-12T11:17:12.511Z,37.29
2023-07-12T11:18:26.205Z,37.60
2023-07-12T11:19:43.956Z,37.97
2023-07-12T11:21:25.945Z,37.17
2023-07-12T11:22:53.333Z,37.58
2023-07-12T11:23:54.851Z,38.21
2023-07-12T11:25:07.449Z,38.70
2023-07-12T11:26:30.598Z,38.85
2023-07-12T11:27:51.972Z,38.30
2023-07-12T11:28:54.494Z,37.35
2023-07-12T11:29:57.525Z,37.21
2023-07-12T11:31:26.856Z,37.29
2023-07-12T11:32:34.071Z,37.79
2023-07-12T11:33:36.480Z,38.35
2023-07-12T11:34:41.629Z,38.33
2023-07-12T11:35:48.307Z,38.35
2023-07-12T11:36:55.681Z,38.15
2023-07-12T11:37:59.972Z,37.45
2023-07-12T11:39:02.437Z,38.25
2023-07-12T11:40:24.894Z,37.83
2023-07-12T11:41:29.244Z,38.69
2023-07-12T11:42:32.162Z,38.68
2023-07-12T11:43:36.976Z,38.14
2023-07-12T11:44:38.430Z,37.81
2023-07-12T11:45:40.523Z,37.31
2023-07-12T11:46:43.291Z,37.89
2023-07-12T11:47:47.872Z,37.81
2023-07-12T11:48:52.113Z,37.32
2023-07-12T11:49:59.190Z,37.50
2023-07-12T11:51:09.960Z,37.54
2023-07-12T11:52:16.826Z,37.42
2023-07-12T11:53:19.896Z,37.15
2023-07-12T11:54:35.614Z,37.37
2023-07-12T11:55:37.248Z,37.39
2023-07-12T11:56:42.361Z,36.65
2023-07-12T11:57:45.415Z,36.93
2023-07-12T11:58:47.214Z,37.32
2023-07-12T11:59:51.658Z,36.93
2023-07-12T12:00:56.182Z,37.48
2023-07-12T12:01:58.043Z,36.93
2023-07-12T12:03:00.562Z,36.70
2023-07-12T12:04:06.654Z,36.92
2023-07-12T12:05:26.092Z,36.79
2023-07-12T12:06:27.612Z,36.14
2023-07-12T12:07:40.332Z,35.87
2023-07-12T12:08:55.637Z,36.08
2023-07-12T12:09:59.089Z,35.89
2023-07-12T12:11:00.557Z,36.23
2023-07-12T12:12:03.831Z,36.26
2023-07-12T12:13:24.472Z,36.24
2023-07-12T12:14:30.145Z,36.21
2023-07-12T12:15:31.764Z,36.11
2023-07-12T12:16:33.294Z,36.11
2023-07-12T12:17:38.007Z,35.88
2023-07-12T12:18:51.837Z,36.68
2023-07-12T12:20:27.353Z,36.37
2023-07-12T12:21:29.438Z,36.43
2023-07-12T12:22:31.331Z,36.76
2023-07-12T12:23:49.025Z,37.17
2023-07-12T12:24:55.230Z,36.44
2023-07-12T12:26:01.479Z,36.30
2023-07-12T12:27:15.452Z,36.08
2023-07-12T12:28:27.562Z,35.78
2023-07-12T12:29:29.356Z,35.62
2023-07-12T12:30:32.111Z,35.42
2023-07-12T12:31:48.713Z,36.12
2023-07-12T12:33:24.638Z,35.42
2023-07-12T12:34:31.999Z,36.19
2023-07-12T12:35:47.577Z,36.10
2023-07-12T12:37:07.482Z,34.57
2023-07-12T12:38:26.290Z,34.81
2023-07-12T12:39:29.003Z,34.46
2023-07-12T12:40:30.351Z,34.54
2023-07-12T12:41:38.412Z,34.12
2023-07-12T12:43:03.179Z,33.87
2023-07-12T12:44:12.264Z,33.76
2023-07-12T12:45:13.772Z,34.31
2023-07-12T12:47:22.257Z,33.94
2023-07-12T12:53:54.525Z,32.64
2023-07-12T12:55:10.518Z,32.13
2023-07-12T13:01:14.537Z,32.60
2023-07-12T13:01:44.379Z,32.40
2023-07-12T13:04:29.868Z,31.96
2023-07-12T13:04:57.560Z,32.54
2023-07-12T13:06:04.100Z,32.48
2023-07-12T13:07:37.390Z,32.58
2023-07-12T13:16:21.479Z,33.98
2023-07-12T13:17:49.293Z,34.73
2023-07-12T13:17:51.394Z,34.45
2023-07-12T13:19:02.590Z,34.67
2023-07-12T13:19:50.199Z,34.40
2023-07-12T13:20:54.031Z,34.60
2023-07-12T13:21:56.035Z,34.80
2023-07-12T13:22:59.154Z,34.71
2023-07-12T13:24:00.708Z,33.22
2023-07-12T13:25:02.166Z,33.65
2023-07-12T13:26:03.626Z,33.42
2023-07-12T13:27:20.040Z,33.06
2023-07-12T13:28:22.617Z,33.02
2023-07-12T13:29:24.488Z,33.69
2023-07-12T13:30:29.608Z,33.46
2023-07-12T13:31:31.107Z,32.86
2023-07-12T13:32:32.681Z,33.09
2023-07-12T13:33:34.198Z,33.63
2023-07-12T13:36:46.694Z,33.22
2023-07-12T13:37:52.064Z,33.71
2023-07-12T13:40:04.729Z,33.37
2023-07-12T13:45:26.375Z,31.69
2023-07-12T13:46:28.052Z,30.93
2023-07-12T13:47:30.427Z,29.87
2023-07-12T13:48:31.930Z,29.60
2023-07-12T13:49:33.389Z,29.31
2023-07-12T13:50:34.817Z,29.55
2023-07-12T13:51:36.447Z,29.01
2023-07-12T13:52:37.905Z,29.28
2023-07-12T13:53:39.378Z,29.90
2023-07-12T13:54:41.197Z,29.50
2023-07-12T13:55:44.977Z,29.30
2023-07-12T13:56:48.747Z,29.27
2023-07-12T13:57:50.395Z,29.58
2023-07-12T14:01:24.482Z,29.86
2023-07-12T14:03:42.795Z,30.57
2023-07-12T14:04:52.724Z,29.20
2023-07-12T14:05:57.816Z,29.58
2023-07-12T14:07:02.163Z,29.96
2023-07-12T14:09:21.084Z,30.16
2023-07-12T14:10:26.172Z,30.19
2023-07-12T14:11:33.600Z,29.97
2023-07-12T14:12:35.098Z,29.14
2023-07-12T14:13:36.617Z,29.83
2023-07-12T14:14:38.108Z,30.50
2023-07-12T14:15:39.730Z,30.59
2023-07-12T14:16:41.349Z,29.50
2023-07-12T14:17:42.844Z,29.16
2023-07-12T14:18:44.459Z,28.94
2023-07-12T14:19:48.002Z,29.49
2023-07-12T14:20:50.501Z,29.16
2023-07-12T14:21:52.102Z,29.37
2023-07-12T14:22:54.987Z,28.99
2023-07-12T14:23:57.132Z,29.15
2023-07-12T14:24:59.968Z,30.40
2023-07-12T14:26:01.537Z,29.44
2023-07-12T14:27:04.003Z,30.32