createdAt,value
2023-05-21T00:01:27.260Z,21.05
2023-05-21T00:03:56.819Z,16.73
2023-05-21T00:06:24.953Z,14.40
2023-05-21T00:08:53.028Z,15.02
2023-05-21T00:11:21.043Z,12.20
2023-05-21T00:13:49.070Z,12.77
2023-05-21T00:16:17.139Z,11.35
2023-05-21T00:18:45.468Z,9.90
2023-05-21T00:21:17.334Z,13.98
2023-05-21T00:23:45.591Z,23.75
2023-05-21T00:26:13.625Z,9.45
2023-05-21T00:28:41.609Z,11.57
2023-05-21T00:31:10.389Z,9.48
2023-05-21T00:33:38.406Z,9.60
2023-05-21T00:36:07.330Z,10.45
2023-05-21T00:38:38.198Z,14.20
2023-05-21T00:41:06.345Z,21.13
2023-05-21T00:43:34.356Z,16.00
2023-05-21T00:46:02.976Z,14.63
2023-05-21T00:48:32.360Z,14.15
2023-05-21T00:51:00.895Z,14.65
2023-05-21T00:53:30.300Z,19.30
2023-05-21T00:55:59.849Z,21.45
2023-05-21T00:58:28.211Z,18.13
2023-05-21T01:00:56.959Z,18.40
2023-05-21T01:03:26.432Z,20.77
2023-05-21T01:06:00.002Z,14.93
2023-05-21T01:08:29.211Z,14.07
2023-05-21T01:11:00.296Z,14.88
2023-05-21T01:13:29.045Z,22.55
2023-05-21T01:15:58.165Z,15.50
2023-05-21T01:18:26.447Z,19.95
2023-05-21T01:20:55.291Z,18.00
2023-05-21T01:23:24.879Z,17.25
2023-05-21T01:25:52.916Z,23.75
2023-05-21T01:28:21.038Z,24.48
2023-05-21T01:30:49.537Z,25.20
2023-05-21T01:33:21.438Z,22.77
2023-05-21T01:35:55.318Z,15.40
2023-05-21T01:40:59.166Z,14.43
2023-05-21T01:43:30.644Z,17.90
2023-05-21T01:46:00.157Z,14.07
2023-05-21T01:48:30.042Z,15.65
2023-05-21T01:51:01.601Z,12.57
2023-05-21T01:53:31.027Z,15.88
2023-05-21T01:55:59.439Z,18.80
2023-05-21T01:58:27.552Z,18.17
2023-05-21T02:00:55.657Z,12.77
2023-05-21T02:03:26.927Z,14.10
2023-05-21T02:05:55.857Z,12.57
2023-05-21T02:08:23.966Z,12.32
2023-05-21T02:10:53.327Z,17.05
2023-05-21T02:13:25.822Z,22.67
2023-05-21T02:15:55.397Z,10.57
2023-05-21T02:18:23.579Z,17.05
2023-05-21T02:20:51.598Z,12.00
2023-05-21T02:23:19.551Z,14.38
2023-05-21T02:25:47.533Z,15.80
2023-05-21T02:28:17.109Z,18.60
2023-05-21T02:30:45.121Z,21.73
2023-05-21T02:33:14.483Z,17.50
2023-05-21T02:35:44.031Z,16.73
2023-05-21T02:38:13.759Z,13.48
2023-05-21T02:40:41.985Z,12.38
2023-05-21T02:43:09.954Z,15.88
2023-05-21T02:45:39.671Z,22.90
2023-05-21T02:48:07.849Z,16.08
2023-05-21T02:50:36.010Z,18.42
2023-05-21T02:53:04.405Z,24.23
2023-05-21T02:55:32.467Z,19.92
2023-05-21T02:58:00.564Z,31.65
2023-05-21T03:00:28.582Z,28.65
2023-05-21T03:02:58.187Z,29.92
2023-05-21T03:05:26.256Z,28.05
2023-05-21T03:07:54.474Z,27.35
2023-05-21T03:10:22.521Z,31.50
2023-05-21T03:12:50.991Z,32.60
2023-05-21T03:15:24.085Z,32.47
2023-05-21T03:17:54.412Z,27.70
2023-05-21T03:20:23.945Z,28.38
2023-05-21T03:22:53.047Z,26.17
2023-05-21T03:25:21.662Z,25.60
2023-05-21T03:27:49.803Z,34.78
2023-05-21T03:30:17.898Z,25.85
2023-05-21T03:32:46.254Z,40.08
2023-05-21T03:35:14.296Z,27.50
2023-05-21T03:37:43.667Z,31.92
2023-05-21T03:40:12.847Z,28.10
2023-05-21T03:42:40.927Z,40.72
2023-05-21T03:45:09.885Z,26.55
2023-05-21T03:47:37.915Z,25.42
2023-05-21T03:50:06.862Z,22.38
2023-05-21T03:52:34.816Z,25.85
2023-05-21T03:55:04.247Z,31.23
2023-05-21T03:57:32.340Z,25.58
2023-05-21T04:00:00.379Z,21.52
2023-05-21T04:02:28.506Z,17.65
2023-05-21T04:04:56.865Z,17.75
2023-05-21T04:07:24.852Z,18.92
2023-05-21T04:09:52.886Z,16.35
2023-05-21T04:12:22.536Z,17.88
2023-05-21T04:14:50.579Z,14.30
2023-05-21T04:17:19.334Z,12.00
2023-05-21T04:19:47.460Z,13.98
2023-05-21T04:22:15.661Z,14.57
2023-05-21T04:24:43.808Z,16.90
2023-05-21T04:27:11.962Z,18.27
2023-05-21T04:29:42.906Z,24.13
2023-05-21T04:32:11.817Z,16.33
2023-05-21T04:34:39.905Z,14.00
2023-05-21T04:37:09.596Z,10.35
2023-05-21T04:39:37.821Z,11.48
2023-05-21T04:42:06.258Z,13.68
2023-05-21T04:44:34.311Z,16.33
2023-05-21T04:47:04.132Z,17.27
2023-05-21T04:49:35.076Z,14.48
2023-05-21T04:52:03.237Z,15.68
2023-05-21T04:54:32.466Z,19.52
2023-05-21T04:57:00.653Z,14.68
2023-05-21T04:59:28.922Z,14.98
2023-05-21T05:01:56.949Z,21.88
2023-05-21T05:04:26.360Z,23.35
2023-05-21T05:06:54.374Z,16.48
2023-05-21T05:09:25.186Z,20.25
2023-05-21T05:11:53.144Z,20.90
2023-05-21T05:14:23.959Z,18.90
2023-05-21T05:16:51.941Z,24.60
2023-05-21T05:19:19.993Z,31.95
2023-05-21T05:21:49.450Z,20.63
2023-05-21T05:24:17.533Z,18.48
2023-05-21T05:26:45.595Z,26.80
2023-05-21T05:29:13.613Z,23.83
2023-05-21T05:31:41.850Z,21.77
2023-05-21T05:34:09.921Z,21.35
2023-05-21T05:36:37.988Z,28.23
2023-05-21T05:39:07.849Z,24.40
2023-05-21T05:41:36.000Z,44.40
2023-05-21T05:44:04.001Z,39.42
2023-05-21T05:46:32.114Z,40.85
2023-05-21T05:49:00.141Z,41.40
2023-05-21T05:51:28.140Z,39.22
2023-05-21T05:53:56.092Z,44.72
2023-05-21T05:56:27.046Z,48.65
2023-05-21T05:58:55.024Z,43.38
2023-05-21T06:01:24.961Z,46.90
2023-05-21T06:03:53.080Z,42.33
2023-05-21T06:06:21.335Z,42.67
2023-05-21T06:08:49.459Z,54.90
2023-05-21T06:11:19.299Z,44.75
2023-05-21T06:13:48.874Z,44.22
2023-05-21T06:16:16.962Z,45.78
2023-05-21T06:18:45.782Z,45.13
2023-05-21T06:21:13.843Z,44.00
2023-05-21T06:23:41.927Z,38.53
2023-05-21T06:26:10.340Z,41.33
2023-05-21T06:28:38.431Z,48.92
2023-05-21T06:31:07.800Z,45.58
2023-05-21T06:33:35.946Z,46.75
2023-05-21T06:36:04.101Z,50.75
2023-05-21T06:38:32.235Z,39.20
2023-05-21T06:41:00.319Z,43.80
2023-05-21T06:43:29.007Z,38.15
2023-05-21T06:45:58.146Z,50.45
2023-05-21T06:48:28.651Z,43.58
2023-05-21T06:50:57.291Z,46.42
2023-05-21T06:53:26.224Z,45.05
2023-05-21T06:55:55.433Z,43.13
2023-05-21T06:58:24.441Z,42.20
2023-05-21T07:00:53.313Z,41.08
2023-05-21T07:03:25.444Z,47.60
2023-05-21T07:05:55.806Z,39.58
2023-05-21T07:08:24.577Z,42.72
2023-05-21T07:10:53.280Z,45.78
2023-05-21T07:13:21.328Z,43.88
2023-05-21T07:15:49.517Z,47.80
2023-05-21T07:18:17.916Z,38.40
2023-05-21T07:20:46.044Z,38.85
2023-05-21T07:23:15.564Z,40.50
2023-05-21T07:25:43.533Z,38.75
2023-05-21T07:28:11.600Z,38.30
2023-05-21T07:30:39.661Z,48.78
2023-05-21T07:33:08.116Z,44.65
2023-05-21T07:35:36.483Z,45.97
2023-05-21T07:38:04.920Z,39.90
2023-05-21T07:40:34.333Z,37.55
2023-05-21T07:43:02.354Z,40.88
2023-05-21T07:45:30.303Z,33.55
2023-05-21T07:47:58.462Z,42.50
2023-05-21T07:50:26.917Z,38.25
2023-05-21T07:52:54.985Z,38.00
2023-05-21T07:55:23.038Z,38.67
2023-05-21T07:57:52.508Z,53.75
2023-05-21T08:00:20.856Z,42.22
2023-05-21T08:02:48.867Z,43.13
2023-05-21T08:05:17.519Z,38.00
2023-05-21T08:07:46.386Z,40.65
2023-05-21T08:10:14.740Z,41.28
2023-05-21T08:12:44.130Z,36.28
2023-05-21T08:15:13.787Z,34.72
2023-05-21T08:17:41.869Z,38.97
2023-05-21T08:20:11.094Z,36.75
2023-05-21T08:22:39.048Z,37.60
2023-05-21T08:25:07.910Z,40.05
2023-05-21T08:27:37.188Z,40.35
2023-05-21T08:30:06.150Z,36.80
2023-05-21T08:32:35.652Z,37.33
2023-05-21T08:35:03.725Z,36.28
2023-05-21T08:37:33.811Z,38.47
2023-05-21T08:40:01.866Z,37.22
2023-05-21T08:42:37.855Z,35.65
2023-05-21T08:45:07.846Z,31.90
2023-05-21T08:47:37.809Z,36.08
2023-05-21T08:50:06.804Z,33.22
2023-05-21T08:52:34.844Z,37.88
2023-05-21T08:55:04.835Z,36.97
2023-05-21T08:57:33.313Z,42.30
2023-05-21T09:00:02.003Z,30.30
2023-05-21T09:02:34.380Z,38.38
2023-05-21T09:05:05.748Z,27.23
2023-05-21T09:07:40.876Z,32.83
2023-05-21T09:10:13.347Z,32.80
2023-05-21T09:12:41.609Z,37.95
2023-05-21T09:15:10.485Z,27.83
2023-05-21T09:17:38.479Z,30.38
2023-05-21T09:20:14.707Z,35.03
2023-05-21T09:22:44.498Z,39.67
2023-05-21T09:25:13.554Z,30.63
2023-05-21T09:27:45.597Z,27.35
2023-05-21T09:30:15.840Z,27.98
2023-05-21T09:32:45.047Z,34.05
2023-05-21T09:35:16.095Z,32.45
2023-05-21T09:37:45.210Z,28.10
2023-05-21T09:40:15.353Z,29.80
2023-05-21T09:42:46.572Z,29.02
2023-05-21T09:45:18.652Z,33.08
2023-05-21T09:47:47.719Z,32.60
2023-05-21T09:50:20.188Z,30.27
2023-05-21T09:52:48.562Z,31.95
2023-05-21T09:55:17.625Z,32.17
2023-05-21T09:57:49.108Z,31.05
2023-05-21T10:00:20.272Z,32.15
2023-05-21T10:02:49.644Z,26.17
2023-05-21T10:05:19.131Z,27.95
2023-05-21T10:07:51.454Z,25.58
2023-05-21T10:10:21.705Z,23.75
2023-05-21T10:12:57.095Z,25.45
2023-05-21T10:15:39.303Z,29.13
2023-05-21T10:18:12.572Z,32.90
2023-05-21T10:20:44.913Z,29.50
2023-05-21T10:23:18.603Z,33.85
2023-05-21T10:25:48.248Z,34.45
2023-05-21T10:28:18.427Z,34.08
2023-05-21T10:30:48.022Z,28.73
2023-05-21T10:33:19.234Z,28.60
2023-05-21T10:35:53.135Z,29.45
2023-05-21T10:38:21.750Z,29.58
2023-05-21T10:40:50.808Z,37.17
2023-05-21T10:43:53.237Z,33.30
2023-05-21T10:46:49.076Z,27.45
2023-05-21T10:49:31.783Z,23.40
2023-05-21T10:52:12.279Z,28.85
2023-05-21T10:54:58.888Z,23.08
2023-05-21T10:57:47.695Z,25.15
2023-05-21T11:00:24.158Z,26.35
2023-05-21T11:02:54.859Z,26.50
2023-05-21T11:05:45.427Z,27.23
2023-05-21T11:08:32.372Z,31.90
2023-05-21T11:11:01.645Z,29.45
2023-05-21T11:13:49.429Z,25.83
2023-05-21T11:16:22.110Z,37.95
2023-05-21T11:19:04.534Z,25.40
2023-05-21T11:21:37.116Z,28.00
2023-05-21T11:24:11.359Z,23.93
2023-05-21T11:27:05.218Z,24.13
2023-05-21T11:29:41.257Z,23.25
2023-05-21T11:32:11.088Z,22.65
2023-05-21T11:34:42.155Z,22.15
2023-05-21T11:37:29.577Z,20.00
2023-05-21T11:40:18.019Z,24.17
2023-05-21T11:42:51.226Z,27.17
2023-05-21T11:45:21.243Z,28.52
2023-05-21T11:47:49.825Z,26.05
2023-05-21T11:50:18.725Z,25.77
2023-05-21T11:52:47.028Z,26.67
2023-05-21T11:55:17.492Z,22.90
2023-05-21T11:57:48.151Z,20.75
2023-05-21T12:00:17.391Z,24.95
2023-05-21T12:02:47.616Z,25.42
2023-05-21T12:05:15.890Z,18.90
2023-05-21T12:07:44.216Z,18.98
2023-05-21T12:10:14.415Z,18.98
2023-05-21T12:12:54.689Z,17.30
2023-05-21T12:15:26.335Z,19.50
2023-05-21T12:17:56.255Z,21.02
2023-05-21T12:20:27.424Z,21.88
2023-05-21T12:22:55.584Z,22.17
2023-05-21T12:25:23.887Z,20.98
2023-05-21T12:27:58.022Z,19.60
2023-05-21T12:30:26.739Z,21.13
2023-05-21T12:32:57.273Z,20.95
2023-05-21T12:35:27.544Z,19.92
2023-05-21T12:38:10.732Z,23.45
2023-05-21T12:40:40.230Z,23.95
2023-05-21T12:43:10.062Z,19.65
2023-05-21T12:45:40.740Z,23.08
2023-05-21T12:48:09.288Z,18.77
2023-05-21T12:50:40.718Z,20.13
2023-05-21T12:53:11.076Z,26.63
2023-05-21T12:55:39.114Z,20.70
2023-05-21T12:58:09.183Z,18.38
2023-05-21T13:00:39.006Z,18.15
2023-05-21T13:03:07.508Z,19.98
2023-05-21T13:05:36.022Z,19.85
2023-05-21T13:08:04.052Z,17.48
2023-05-21T13:10:32.067Z,19.02
2023-05-21T13:13:00.406Z,18.35
2023-05-21T13:15:28.400Z,25.98
2023-05-21T13:17:58.937Z,20.77
2023-05-21T13:20:28.045Z,16.60
2023-05-21T13:22:56.276Z,16.40
2023-05-21T13:25:28.974Z,16.80
2023-05-21T13:27:57.464Z,16.80
2023-05-21T13:30:25.461Z,16.45
2023-05-21T13:32:53.723Z,17.10
2023-05-21T13:35:23.402Z,12.48
2023-05-21T13:37:51.371Z,14.68
2023-05-21T13:40:20.679Z,9.77
2023-05-21T13:42:50.071Z,18.65
2023-05-21T13:45:19.797Z,15.25
2023-05-21T13:47:48.836Z,9.75
2023-05-21T13:50:17.241Z,10.20
2023-05-21T13:52:47.170Z,13.98
2023-05-21T13:55:16.585Z,11.05
2023-05-21T13:57:46.114Z,14.68
2023-05-21T14:00:16.224Z,14.63
2023-05-21T14:02:45.499Z,11.90
2023-05-21T14:05:13.842Z,13.30
2023-05-21T14:07:42.239Z,14.32
2023-05-21T14:10:12.406Z,17.67
2023-05-21T14:12:41.036Z,16.25
2023-05-21T14:15:09.956Z,21.75
2023-05-21T14:17:40.318Z,14.63
2023-05-21T14:20:10.115Z,9.10
2023-05-21T14:22:39.060Z,8.23
2023-05-21T14:25:07.936Z,7.15
2023-05-21T14:27:38.978Z,8.20
2023-05-21T14:30:08.095Z,14.18
2023-05-21T14:32:36.202Z,13.07
2023-05-21T14:35:05.188Z,18.40
2023-05-21T14:37:33.264Z,7.05
2023-05-21T14:40:01.352Z,8.38
2023-05-21T14:42:29.337Z,9.32
2023-05-21T14:44:58.924Z,5.75
2023-05-21T14:47:27.123Z,7.28
2023-05-21T14:49:55.231Z,7.72
2023-05-21T14:52:23.278Z,7.65
2023-05-21T14:54:51.364Z,8.48
2023-05-21T14:57:19.424Z,13.32
2023-05-21T14:59:47.467Z,7.13
2023-05-21T15:02:17.035Z,10.50
2023-05-21T15:04:45.160Z,11.60
2023-05-21T15:07:13.150Z,9.70
2023-05-21T15:09:41.252Z,17.70
2023-05-21T15:12:09.335Z,13.98
2023-05-21T15:14:37.403Z,15.35
2023-05-21T15:17:05.983Z,14.00
2023-05-21T15:19:35.495Z,17.30
2023-05-21T15:22:03.687Z,11.23
2023-05-21T15:24:31.666Z,11.68
2023-05-21T15:26:59.704Z,23.58
2023-05-21T15:29:27.998Z,13.25
2023-05-21T15:31:56.184Z,15.52
2023-05-21T15:34:24.248Z,12.00
2023-05-21T15:36:53.701Z,14.02
2023-05-21T15:39:21.687Z,19.40
2023-05-21T15:41:49.829Z,17.75
2023-05-21T15:44:17.797Z,42.95
2023-05-21T15:46:45.873Z,21.88
2023-05-21T15:49:13.858Z,17.40
2023-05-21T15:51:42.776Z,21.23
2023-05-21T15:54:12.953Z,33.78
2023-05-21T15:56:41.212Z,25.52
2023-05-21T15:59:09.342Z,70.40
2023-05-21T16:01:37.410Z,51.67
2023-05-21T16:04:05.613Z,22.15
2023-05-21T16:06:33.723Z,36.53
2023-05-21T16:09:01.900Z,20.10
2023-05-21T16:11:31.294Z,19.17
2023-05-21T16:13:59.317Z,22.35
2023-05-21T16:16:27.442Z,17.00
2023-05-21T16:18:56.348Z,15.63
2023-05-21T16:21:33.300Z,21.63
2023-05-21T16:24:05.332Z,16.02
2023-05-21T16:26:34.884Z,18.13
2023-05-21T16:29:02.905Z,19.15
2023-05-21T16:31:31.285Z,18.85
2023-05-21T16:34:00.096Z,21.27
2023-05-21T16:36:28.332Z,18.48
2023-05-21T16:38:56.432Z,22.88
2023-05-21T16:41:24.872Z,16.73
2023-05-21T16:43:54.569Z,16.65
2023-05-21T16:46:23.149Z,15.18
2023-05-21T16:48:51.653Z,8.82
2023-05-21T16:51:20.121Z,10.65
2023-05-21T16:53:51.437Z,12.25
2023-05-21T16:56:25.558Z,13.68
2023-05-21T16:58:55.153Z,21.35
2023-05-21T17:01:23.440Z,8.40
2023-05-21T17:03:51.887Z,9.23
2023-05-21T17:06:20.205Z,7.57
2023-05-21T17:08:48.418Z,11.55
2023-05-21T17:11:21.628Z,15.52
2023-05-21T17:13:54.035Z,16.83
2023-05-21T17:16:25.193Z,7.65
2023-05-21T17:18:53.430Z,9.32
2023-05-21T17:21:22.897Z,14.18
2023-05-21T17:23:51.397Z,11.50
2023-05-21T17:26:19.501Z,9.68
2023-05-21T17:28:48.115Z,14.80
2023-05-21T17:31:18.272Z,12.48
2023-05-21T17:33:48.243Z,10.75
2023-05-21T17:36:16.641Z,12.52
2023-05-21T17:38:45.585Z,14.13
2023-05-21T17:41:15.068Z,14.43
2023-05-21T17:43:43.802Z,9.18
2023-05-21T17:46:17.051Z,8.75
2023-05-21T17:48:45.197Z,7.95
2023-05-21T17:51:14.633Z,7.40
2023-05-21T17:53:42.783Z,17.13
2023-05-21T17:56:11.438Z,15.27
2023-05-21T17:58:39.438Z,9.35
2023-05-21T18:01:07.533Z,16.27
2023-05-21T18:03:35.576Z,10.90
2023-05-21T18:06:04.996Z,9.80
2023-05-21T18:08:36.285Z,10.13
2023-05-21T18:11:04.452Z,11.23
2023-05-21T18:13:32.711Z,10.10
2023-05-21T18:16:00.740Z,13.52
2023-05-21T18:18:28.757Z,8.38
2023-05-21T18:20:56.759Z,6.53
2023-05-21T18:23:24.972Z,8.00
2023-05-21T18:25:54.367Z,8.15
2023-05-21T18:28:22.560Z,7.93
2023-05-21T18:30:50.740Z,9.63
2023-05-21T18:33:19.329Z,14.15
2023-05-21T18:35:47.319Z,6.47
2023-05-21T18:38:16.325Z,11.85
2023-05-21T18:40:44.353Z,7.68
2023-05-21T18:43:15.215Z,8.68
2023-05-21T18:45:47.440Z,9.00
2023-05-21T18:48:18.765Z,12.23
2023-05-21T18:50:47.951Z,9.63
2023-05-21T18:53:16.041Z,12.10
2023-05-21T18:55:51.744Z,7.78
2023-05-21T18:58:21.697Z,11.95
2023-05-21T19:00:50.178Z,8.35
2023-05-21T19:03:19.046Z,11.90
2023-05-21T19:05:47.598Z,8.18
2023-05-21T19:08:22.563Z,7.07
2023-05-21T19:10:53.033Z,12.48
2023-05-21T19:13:32.683Z,11.90
2023-05-21T19:16:04.388Z,11.43
2023-05-21T19:18:33.243Z,9.68
2023-05-21T19:21:08.678Z,14.30
2023-05-21T19:23:52.516Z,13.25
2023-05-21T19:26:25.960Z,16.17
2023-05-21T19:28:56.347Z,7.43
2023-05-21T19:31:26.705Z,15.88
2023-05-21T19:34:00.990Z,7.38
2023-05-21T19:36:35.064Z,7.93
2023-05-21T19:39:13.549Z,8.93
2023-05-21T19:41:42.868Z,10.85
2023-05-21T19:44:14.226Z,11.27
2023-05-21T19:46:42.872Z,14.57
2023-05-21T19:49:16.139Z,14.02
2023-05-21T19:51:46.804Z,10.55
2023-05-21T19:54:16.656Z,12.57
2023-05-21T19:56:45.172Z,12.73
2023-05-21T19:59:25.066Z,7.70
2023-05-21T20:01:58.154Z,11.95
2023-05-21T20:04:28.914Z,17.02
2023-05-21T20:06:57.164Z,13.98
2023-05-21T20:09:25.216Z,11.50
2023-05-21T20:11:55.661Z,17.45
2023-05-21T20:14:25.146Z,10.43
2023-05-21T20:16:53.912Z,21.80
2023-05-21T20:19:22.536Z,8.25
2023-05-21T20:21:51.210Z,12.25
2023-05-21T20:24:20.104Z,11.20
2023-05-21T20:26:48.156Z,8.05
2023-05-21T20:29:18.584Z,13.52
2023-05-21T20:31:48.698Z,17.10
2023-05-21T20:34:17.956Z,17.45
2023-05-21T20:36:47.115Z,13.95
2023-05-21T20:39:15.995Z,9.55
2023-05-21T20:41:44.942Z,12.00
2023-05-21T20:44:14.252Z,12.93
2023-05-21T20:46:42.390Z,8.60
2023-05-21T20:49:16.110Z,16.27
2023-05-21T20:54:15.647Z,7.47
2023-05-21T20:57:25.941Z,9.55
2023-05-21T20:59:53.980Z,9.80
2023-05-21T21:02:23.086Z,7.45
2023-05-21T21:04:53.932Z,10.68
2023-05-21T21:07:22.387Z,17.80
2023-05-21T21:09:50.752Z,10.82
2023-05-21T21:12:25.314Z,6.68
2023-05-21T21:14:55.993Z,12.63
2023-05-21T21:17:25.245Z,6.18
2023-05-21T21:19:54.704Z,6.97
2023-05-21T21:22:22.697Z,7.55
2023-05-21T21:24:51.112Z,13.07
2023-05-21T21:27:19.613Z,9.27
2023-05-21T21:29:47.658Z,7.82
2023-05-21T21:32:15.777Z,19.05
2023-05-21T21:34:45.021Z,11.95
2023-05-21T21:37:14.492Z,8.50
2023-05-21T21:39:43.240Z,8.57
2023-05-21T21:42:12.428Z,17.30
2023-05-21T21:44:40.891Z,9.02
2023-05-21T21:47:08.927Z,7.90
2023-05-21T21:49:36.963Z,14.60
2023-05-21T21:52:07.455Z,11.43
2023-05-21T21:54:37.206Z,6.78
2023-05-21T21:57:09.234Z,16.48
2023-05-21T21:59:40.464Z,19.05
2023-05-21T22:02:09.769Z,7.82
2023-05-21T22:04:39.409Z,9.45
2023-05-21T22:07:11.140Z,11.63
2023-05-21T22:09:45.129Z,10.50
2023-05-21T22:12:14.361Z,14.20
2023-05-21T22:14:44.377Z,13.10
2023-05-21T22:17:12.546Z,13.38
2023-05-21T22:19:40.932Z,13.13
2023-05-21T22:22:10.486Z,15.20
2023-05-21T22:24:39.229Z,12.70
2023-05-21T22:27:08.694Z,13.05
2023-05-21T22:29:37.776Z,17.95
2023-05-21T22:32:06.805Z,14.90
2023-05-21T22:34:34.889Z,21.13
2023-05-21T22:37:04.891Z,16.58
2023-05-21T22:39:36.286Z,14.55
2023-05-21T22:42:10.412Z,18.40
2023-05-21T22:44:40.980Z,19.77
2023-05-21T22:47:10.977Z,15.57
2023-05-21T22:49:40.777Z,17.77
2023-05-21T22:52:09.561Z,13.85
2023-05-21T22:54:37.989Z,12.50
2023-05-21T22:57:06.816Z,17.42
2023-05-21T22:59:34.795Z,11.85
2023-05-21T23:02:07.541Z,12.18
2023-05-21T23:04:43.774Z,12.80
2023-05-21T23:07:17.284Z,12.85
2023-05-21T23:09:45.440Z,11.57
2023-05-21T23:12:16.728Z,7.57
2023-05-21T23:14:47.701Z,7.30
2023-05-21T23:17:17.990Z,7.57
2023-05-21T23:19:45.960Z,10.80
2023-05-21T23:22:13.930Z,11.10
2023-05-21T23:24:41.910Z,6.32
2023-05-21T23:27:09.856Z,9.90
2023-05-21T23:29:37.872Z,11.23
2023-05-21T23:32:06.545Z,10.38
2023-05-21T23:34:36.082Z,12.38
2023-05-21T23:37:04.163Z,18.70
2023-05-21T23:39:32.184Z,9.45
2023-05-21T23:42:00.623Z,13.25
2023-05-21T23:44:28.599Z,7.85
2023-05-21T23:46:56.519Z,10.52
2023-05-21T23:49:24.531Z,13.63
2023-05-21T23:51:53.910Z,8.25
2023-05-21T23:54:21.958Z,19.05
2023-05-21T23:56:49.957Z,18.17
2023-05-21T23:59:18.597Z,8.13
