createdAt,value
2022-11-28T00:01:41.790Z,87.03
2022-11-28T00:04:10.068Z,87.67
2022-11-28T00:06:47.030Z,87.07
2022-11-28T00:09:15.814Z,89.24
2022-11-28T00:11:45.965Z,87.93
2022-11-28T00:14:13.936Z,87.73
2022-11-28T00:16:40.980Z,86.94
2022-11-28T00:19:08.805Z,88.81
2022-11-28T00:21:36.106Z,88.66
2022-11-28T00:24:03.735Z,87.76
2022-11-28T00:26:35.213Z,88.67
2022-11-28T00:29:06.139Z,87.98
2022-11-28T00:31:42.248Z,86.54
2022-11-28T00:34:12.949Z,85.42
2022-11-28T00:36:42.711Z,89.55
2022-11-28T00:39:09.895Z,87.22
2022-11-28T00:41:37.066Z,88.14
2022-11-28T00:44:06.426Z,88.01
2022-11-28T00:46:33.437Z,87.62
2022-11-28T00:49:00.580Z,89.86
2022-11-28T00:51:32.744Z,90.05
2022-11-28T00:54:02.110Z,91.34
2022-11-28T00:56:36.637Z,89.60
2022-11-28T00:59:04.428Z,89.06
2022-11-28T01:01:39.734Z,91.41
2022-11-28T01:04:09.783Z,88.98
2022-11-28T01:06:49.366Z,87.63
2022-11-28T01:09:24.227Z,89.54
2022-11-28T01:11:53.814Z,86.92
2022-11-28T01:14:25.253Z,86.98
2022-11-28T01:16:54.854Z,86.99
2022-11-28T01:19:22.117Z,86.23
2022-11-28T01:21:51.748Z,85.54
2022-11-28T01:24:18.964Z,85.46
2022-11-28T01:26:46.197Z,86.83
2022-11-28T01:29:13.335Z,86.38
2022-11-28T01:31:40.822Z,86.31
2022-11-28T01:34:08.081Z,86.13
2022-11-28T01:36:35.104Z,86.92
2022-11-28T01:39:02.162Z,84.70
2022-11-28T01:41:29.326Z,84.50
2022-11-28T01:44:08.363Z,84.35
2022-11-28T01:46:36.552Z,85.66
2022-11-28T01:49:21.490Z,87.90
2022-11-28T01:51:54.642Z,86.38
2022-11-28T01:54:24.565Z,86.59
2022-11-28T01:57:02.101Z,85.64
2022-11-28T01:59:34.076Z,87.73
2022-11-28T02:02:05.225Z,86.84
2022-11-28T02:04:34.260Z,87.29
2022-11-28T02:07:03.512Z,87.19
2022-11-28T02:09:30.574Z,87.09
2022-11-28T02:12:28.920Z,89.59
2022-11-28T02:15:25.869Z,87.21
2022-11-28T02:18:47.474Z,89.28
2022-11-28T02:21:58.462Z,90.73
2022-11-28T02:25:23.124Z,88.12
2022-11-28T02:28:08.171Z,88.63
2022-11-28T02:30:55.358Z,87.69
2022-11-28T02:33:32.274Z,88.79
2022-11-28T02:36:24.409Z,87.42
2022-11-28T02:39:37.752Z,86.13
2022-11-28T02:42:43.994Z,86.84
2022-11-28T02:45:27.296Z,88.62
2022-11-28T02:48:28.568Z,88.46
2022-11-28T02:51:27.282Z,88.46
2022-11-28T02:53:57.163Z,86.73
2022-11-28T02:56:25.428Z,86.82
2022-11-28T02:58:55.121Z,87.74
2022-11-28T03:01:34.642Z,85.29
2022-11-28T03:04:13.476Z,85.74
2022-11-28T03:07:35.506Z,86.67
2022-11-28T03:10:24.180Z,86.36
2022-11-28T03:13:26.767Z,85.76
2022-11-28T03:16:30.465Z,84.51
2022-11-28T03:19:34.551Z,83.79
2022-11-28T03:22:40.084Z,85.57
2022-11-28T03:25:23.470Z,85.34
2022-11-28T03:28:12.400Z,85.75
2022-11-28T03:31:02.479Z,85.15
2022-11-28T03:33:36.019Z,85.32
2022-11-28T03:36:18.397Z,86.93
2022-11-28T03:38:50.704Z,86.43
2022-11-28T03:41:28.201Z,86.73
2022-11-28T03:44:00.825Z,86.30
2022-11-28T03:46:39.175Z,88.65
2022-11-28T03:49:09.526Z,87.56
2022-11-28T03:51:52.481Z,87.56
2022-11-28T03:54:42.588Z,86.57
2022-11-28T03:57:20.513Z,85.32
2022-11-28T03:59:51.607Z,87.01
2022-11-28T04:02:40.071Z,88.11
2022-11-28T04:05:32.288Z,87.91
2022-11-28T04:08:03.946Z,88.19
2022-11-28T04:10:56.639Z,88.76
2022-11-28T04:13:32.347Z,88.07
2022-11-28T04:16:25.925Z,89.15
2022-11-28T04:19:17.451Z,88.90
2022-11-28T04:21:54.507Z,88.98
2022-11-28T04:24:28.894Z,88.69
2022-11-28T04:27:11.344Z,87.00
2022-11-28T04:29:43.573Z,86.55
2022-11-28T04:32:12.742Z,88.09
2022-11-28T04:34:45.704Z,87.98
2022-11-28T04:37:16.079Z,88.40
2022-11-28T04:39:50.381Z,88.94
2022-11-28T04:42:26.353Z,88.84
2022-11-28T04:45:18.005Z,87.54
2022-11-28T04:47:45.748Z,88.25
2022-11-28T04:50:13.630Z,90.88
2022-11-28T04:53:15.576Z,89.39
2022-11-28T04:55:51.526Z,88.93
2022-11-28T04:58:36.737Z,91.82
2022-11-28T05:01:10.290Z,89.75
2022-11-28T05:03:43.000Z,91.03
2022-11-28T05:06:12.658Z,90.15
2022-11-28T05:08:42.617Z,90.08
2022-11-28T05:11:09.610Z,90.61
2022-11-28T05:13:36.560Z,89.82
2022-11-28T05:16:05.650Z,89.57
2022-11-28T05:18:32.660Z,91.86
2022-11-28T05:20:59.868Z,91.22
2022-11-28T05:23:26.912Z,92.18
2022-11-28T05:25:53.954Z,92.24
2022-11-28T05:28:27.986Z,91.15
2022-11-28T05:31:13.421Z,91.01
2022-11-28T05:33:42.318Z,89.71
2022-11-28T05:36:13.580Z,89.89
2022-11-28T05:38:41.788Z,89.68
2022-11-28T05:41:08.815Z,90.31
2022-11-28T05:43:35.863Z,88.57
2022-11-28T05:46:06.406Z,88.58
2022-11-28T05:48:33.544Z,89.10
2022-11-28T05:51:00.556Z,88.36
2022-11-28T05:53:27.595Z,87.13
2022-11-28T05:55:54.596Z,87.78
2022-11-28T05:58:21.775Z,87.67
2022-11-28T06:00:48.748Z,88.57
2022-11-28T06:03:15.910Z,89.27
2022-11-28T06:05:44.520Z,89.54
2022-11-28T06:08:12.857Z,91.38
2022-11-28T06:10:42.104Z,90.59
2022-11-28T06:13:12.764Z,91.49
2022-11-28T06:15:44.979Z,90.34
2022-11-28T06:18:11.907Z,90.72
2022-11-28T06:20:38.869Z,90.09
2022-11-28T06:23:08.200Z,89.53
2022-11-28T06:25:35.374Z,90.39
2022-11-28T06:28:02.516Z,92.94
2022-11-28T06:30:29.502Z,92.64
2022-11-28T06:32:56.472Z,92.01
2022-11-28T06:35:23.454Z,92.00
2022-11-28T06:37:50.506Z,93.02
2022-11-28T06:40:17.802Z,92.72
2022-11-28T06:42:50.443Z,93.17
2022-11-28T06:45:17.920Z,92.13
2022-11-28T06:47:45.020Z,92.40
2022-11-28T06:50:12.132Z,93.16
2022-11-28T06:52:39.216Z,93.87
2022-11-28T06:55:06.501Z,95.59
2022-11-28T06:57:33.523Z,96.06
2022-11-28T07:00:00.496Z,94.33
2022-11-28T07:02:27.730Z,93.36
2022-11-28T07:04:54.743Z,92.80
2022-11-28T07:07:21.758Z,92.10
2022-11-28T07:09:52.085Z,91.55
2022-11-28T07:12:19.500Z,91.76
2022-11-28T07:14:46.495Z,92.69
2022-11-28T07:17:13.578Z,91.24
2022-11-28T07:19:40.841Z,90.36
2022-11-28T07:22:09.806Z,91.28
2022-11-28T07:24:36.940Z,92.17
2022-11-28T07:27:04.036Z,90.35
2022-11-28T07:29:36.516Z,90.15
2022-11-28T07:32:06.364Z,90.26
2022-11-28T07:34:34.058Z,89.43
2022-11-28T07:37:01.057Z,89.56
2022-11-28T07:39:28.283Z,90.31
2022-11-28T07:41:55.353Z,89.78
2022-11-28T07:44:22.475Z,90.06
2022-11-28T07:46:50.630Z,89.62
2022-11-28T07:49:17.698Z,89.18
2022-11-28T07:51:48.700Z,88.24
2022-11-28T07:54:15.831Z,88.78
2022-11-28T07:59:32.457Z,88.06
2022-11-28T08:01:59.776Z,88.76
2022-11-28T08:04:26.917Z,88.35
2022-11-28T08:06:54.234Z,89.45
2022-11-28T08:09:21.258Z,91.14
2022-11-28T08:11:49.272Z,89.87
2022-11-28T08:14:16.292Z,88.19
2022-11-28T08:16:46.770Z,87.31
2022-11-28T08:19:16.475Z,87.06
2022-11-28T08:21:43.521Z,86.19
2022-11-28T08:24:12.005Z,85.55
2022-11-28T08:26:39.451Z,84.88
2022-11-28T08:29:06.511Z,85.58
2022-11-28T08:31:41.482Z,85.81
2022-11-28T08:34:12.735Z,85.30
2022-11-28T08:36:40.001Z,85.41
2022-11-28T08:39:24.521Z,86.07
2022-11-28T08:41:57.731Z,85.03
2022-11-28T08:44:25.685Z,84.00
2022-11-28T08:46:53.427Z,85.48
2022-11-28T08:49:20.645Z,84.28
2022-11-28T08:51:47.634Z,84.28
2022-11-28T08:54:14.947Z,85.21
2022-11-28T08:56:41.925Z,85.73
2022-11-28T08:59:10.125Z,87.41
2022-11-28T09:01:37.341Z,89.76
2022-11-28T09:04:04.919Z,88.34
2022-11-28T09:06:31.921Z,87.48
2022-11-28T09:08:58.914Z,87.15
2022-11-28T09:11:26.159Z,85.88
2022-11-28T09:13:53.208Z,86.29
2022-11-28T09:16:22.712Z,87.86
2022-11-28T09:18:49.824Z,86.71
2022-11-28T09:21:19.035Z,85.80
2022-11-28T09:23:46.168Z,84.46
2022-11-28T09:26:19.484Z,84.32
2022-11-28T09:28:47.279Z,83.52
2022-11-28T09:31:16.192Z,84.74
2022-11-28T09:33:46.352Z,84.46
2022-11-28T09:36:17.959Z,83.98
2022-11-28T09:38:45.047Z,84.30
2022-11-28T09:41:32.031Z,82.99
2022-11-28T09:44:50.735Z,81.93
2022-11-28T09:47:30.491Z,82.11
2022-11-28T09:50:34.310Z,81.41
2022-11-28T09:53:50.797Z,81.70
2022-11-28T09:56:21.659Z,83.50
2022-11-28T09:59:02.896Z,79.71
2022-11-28T10:01:58.583Z,78.43
2022-11-28T10:05:00.689Z,75.35
2022-11-28T10:08:02.165Z,73.20
2022-11-28T10:10:50.547Z,74.96
2022-11-28T10:14:06.534Z,76.52
2022-11-28T10:16:55.941Z,72.17
2022-11-28T10:19:57.579Z,71.82
2022-11-28T10:23:06.681Z,64.96
2022-11-28T10:25:51.008Z,60.41
2022-11-28T10:28:34.748Z,56.73
2022-11-28T10:31:21.286Z,56.11
2022-11-28T10:34:16.128Z,51.65
2022-11-28T10:37:09.724Z,54.87
2022-11-28T10:39:41.366Z,52.57
2022-11-28T10:42:56.217Z,46.81
2022-11-28T10:45:47.088Z,46.70
2022-11-28T10:48:40.396Z,48.36
2022-11-28T10:51:33.073Z,47.08
2022-11-28T10:54:27.140Z,46.98
2022-11-28T10:57:17.584Z,42.81
2022-11-28T11:00:05.694Z,48.47
2022-11-28T11:02:35.293Z,48.01
2022-11-28T11:05:07.245Z,49.76
2022-11-28T11:07:34.919Z,46.97
2022-11-28T11:10:36.294Z,45.93
2022-11-28T11:13:30.266Z,47.95
2022-11-28T11:16:04.020Z,47.42
2022-11-28T11:18:43.280Z,47.21
2022-11-28T11:21:23.525Z,49.28
2022-11-28T11:24:15.109Z,48.44
2022-11-28T11:26:46.050Z,49.99
2022-11-28T11:29:37.274Z,51.57
2022-11-28T11:32:09.530Z,50.69
2022-11-28T11:34:44.932Z,54.00
2022-11-28T11:37:37.712Z,58.08
2022-11-28T11:40:22.782Z,59.96
2022-11-28T11:42:56.766Z,61.64
2022-11-28T11:45:32.270Z,62.03
2022-11-28T11:48:00.365Z,62.97
2022-11-28T11:50:31.438Z,64.24
2022-11-28T11:53:04.177Z,66.84
2022-11-28T11:55:59.050Z,66.87
2022-11-28T11:58:37.615Z,67.93
2022-11-28T12:01:11.922Z,67.50
2022-11-28T12:03:58.489Z,68.41
2022-11-28T12:06:48.394Z,68.01
2022-11-28T12:09:46.820Z,68.70
2022-11-28T12:12:29.319Z,67.94
2022-11-28T12:14:56.561Z,69.44
2022-11-28T12:18:16.010Z,69.30
2022-11-28T12:21:14.148Z,69.81
2022-11-28T12:23:46.800Z,70.10
2022-11-28T12:26:50.499Z,70.28
2022-11-28T12:29:59.478Z,71.19
2022-11-28T12:32:58.947Z,70.49
2022-11-28T12:35:42.244Z,72.05
2022-11-28T12:38:46.557Z,70.40
2022-11-28T12:41:38.017Z,71.45
2022-11-28T12:44:39.237Z,71.13
2022-11-28T12:47:27.804Z,71.33
2022-11-28T12:50:35.679Z,72.28
2022-11-28T12:53:50.542Z,72.90
2022-11-28T12:56:39.167Z,73.09
2022-11-28T12:59:19.159Z,73.25
2022-11-28T13:02:37.884Z,72.33
2022-11-28T13:05:23.313Z,73.14
2022-11-28T13:08:15.075Z,72.56
2022-11-28T13:11:03.097Z,72.95
2022-11-28T13:13:53.531Z,72.39
2022-11-28T13:16:31.869Z,73.27
2022-11-28T13:19:28.711Z,73.40
2022-11-28T13:22:01.386Z,73.56
2022-11-28T13:24:55.781Z,74.58
2022-11-28T13:28:21.155Z,74.43
2022-11-28T13:31:02.597Z,73.93
2022-11-28T13:33:51.069Z,74.34
2022-11-28T13:40:17.806Z,74.87
2022-11-28T13:43:33.126Z,75.17
2022-11-28T13:46:03.576Z,74.70
2022-11-28T13:51:35.186Z,76.03
2022-11-28T13:54:20.427Z,75.59
2022-11-28T13:57:04.103Z,75.61
2022-11-28T13:59:32.903Z,75.42
2022-11-28T14:02:16.855Z,75.50
2022-11-28T14:04:45.165Z,74.72
2022-11-28T14:07:33.223Z,76.92
2022-11-28T14:10:19.304Z,77.36
2022-11-28T14:13:07.256Z,77.75
2022-11-28T14:16:04.883Z,78.34
2022-11-28T14:19:02.537Z,77.23
2022-11-28T14:21:44.008Z,76.66
2022-11-28T14:24:53.892Z,77.70
2022-11-28T14:27:30.034Z,77.39
2022-11-28T14:29:58.893Z,77.67
2022-11-28T14:32:36.839Z,77.07
2022-11-28T14:35:18.013Z,78.27
2022-11-28T14:37:55.198Z,77.78
2022-11-28T14:40:56.698Z,79.03
2022-11-28T14:43:47.299Z,79.32
2022-11-28T14:46:28.879Z,77.89
2022-11-28T14:48:59.274Z,78.84
2022-11-28T14:51:44.431Z,79.11
2022-11-28T14:54:32.078Z,80.09
2022-11-28T14:57:00.165Z,80.08
2022-11-28T14:59:37.011Z,80.79
2022-11-28T15:02:13.243Z,80.62
2022-11-28T15:05:20.009Z,79.09
2022-11-28T15:07:52.869Z,78.45
2022-11-28T15:10:36.379Z,80.03
2022-11-28T15:13:31.006Z,79.42
2022-11-28T15:15:58.378Z,79.75
2022-11-28T15:18:26.756Z,80.76
2022-11-28T15:21:09.784Z,79.80
2022-11-28T15:23:41.259Z,79.39
2022-11-28T15:26:27.536Z,80.21
2022-11-28T15:29:19.609Z,79.46
2022-11-28T15:31:49.810Z,79.72
2022-11-28T15:34:36.869Z,80.40
2022-11-28T15:37:19.682Z,80.29
2022-11-28T15:39:50.387Z,80.08
2022-11-28T15:42:29.155Z,79.57
2022-11-28T15:45:00.175Z,80.44
2022-11-28T15:47:28.602Z,79.49
2022-11-28T15:50:25.121Z,79.01
2022-11-28T15:53:18.939Z,79.36
2022-11-28T15:55:47.138Z,79.63
2022-11-28T15:58:31.653Z,79.80
2022-11-28T16:01:13.585Z,80.34
2022-11-28T16:04:16.134Z,80.19
2022-11-28T16:06:51.855Z,80.32
2022-11-28T16:09:18.700Z,81.10
2022-11-28T16:11:51.237Z,81.97
2022-11-28T16:14:35.363Z,82.88
2022-11-28T16:17:09.547Z,81.92
2022-11-28T16:19:37.941Z,80.62
2022-11-28T16:22:10.891Z,81.48
2022-11-28T16:24:48.721Z,81.14
2022-11-28T16:27:33.816Z,80.28
2022-11-28T16:30:23.952Z,81.41
2022-11-28T16:32:51.884Z,80.85
2022-11-28T16:35:41.674Z,80.25
2022-11-28T16:38:24.800Z,80.65
2022-11-28T16:40:59.106Z,80.88
2022-11-28T16:43:36.471Z,81.95
2022-11-28T16:46:10.215Z,80.52
2022-11-28T16:48:47.383Z,80.77
2022-11-28T16:51:14.882Z,81.27
2022-11-28T16:53:41.751Z,80.12
2022-11-28T16:56:43.937Z,80.52
2022-11-28T16:59:15.186Z,81.24
2022-11-28T17:01:45.789Z,81.32
2022-11-28T17:04:28.540Z,82.28
2022-11-28T17:06:59.459Z,81.44
2022-11-28T17:09:26.413Z,81.11
2022-11-28T17:12:08.347Z,81.21
2022-11-28T17:14:39.264Z,80.22
2022-11-28T17:17:14.230Z,81.12
2022-11-28T17:19:43.986Z,81.79
2022-11-28T17:22:19.605Z,81.46
2022-11-28T17:24:48.518Z,82.88
2022-11-28T17:27:16.248Z,82.92
2022-11-28T17:29:43.435Z,82.21
2022-11-28T17:32:14.757Z,81.90
2022-11-28T17:34:42.622Z,82.67
2022-11-28T17:37:10.217Z,82.58
2022-11-28T17:40:00.355Z,81.29
2022-11-28T17:42:29.457Z,81.88
2022-11-28T17:44:56.482Z,81.44
2022-11-28T17:47:26.076Z,82.62
2022-11-28T17:49:53.096Z,82.07
2022-11-28T17:52:21.138Z,80.93
2022-11-28T17:54:48.177Z,80.81
2022-11-28T17:57:15.137Z,80.14
2022-11-28T17:59:42.444Z,81.02
2022-11-28T18:02:11.353Z,81.05
2022-11-28T18:04:38.381Z,81.17
2022-11-28T18:07:05.666Z,81.00
2022-11-28T18:09:35.231Z,81.06
2022-11-28T18:12:07.293Z,81.86
2022-11-28T18:14:39.823Z,82.52
2022-11-28T18:17:07.151Z,82.73
2022-11-28T18:19:34.893Z,81.95
2022-11-28T18:22:02.024Z,81.77
2022-11-28T18:24:29.086Z,80.95
2022-11-28T18:26:56.064Z,80.43
2022-11-28T18:29:23.088Z,80.06
2022-11-28T18:31:50.291Z,81.29
2022-11-28T18:34:17.405Z,80.60
2022-11-28T18:36:44.469Z,81.38
2022-11-28T18:39:15.671Z,82.84
2022-11-28T18:41:42.946Z,81.47
2022-11-28T18:44:11.408Z,80.99
2022-11-28T18:46:39.972Z,81.12
2022-11-28T18:49:08.289Z,81.48
2022-11-28T18:51:38.392Z,81.96
2022-11-28T18:54:06.121Z,80.81
2022-11-28T18:56:33.668Z,80.96
2022-11-28T18:59:03.368Z,80.62
2022-11-28T19:01:35.141Z,81.04
2022-11-28T19:04:12.945Z,81.58
2022-11-28T19:06:41.176Z,81.55
2022-11-28T19:09:14.719Z,80.96
2022-11-28T19:11:42.853Z,81.85
2022-11-28T19:14:18.391Z,81.05
2022-11-28T19:16:49.315Z,81.37
2022-11-28T19:19:17.572Z,80.94
2022-11-28T19:21:44.545Z,80.89
2022-11-28T19:24:15.502Z,81.34
2022-11-28T19:26:42.537Z,81.54
2022-11-28T19:29:10.176Z,80.76
2022-11-28T19:31:38.855Z,80.66
2022-11-28T19:34:11.381Z,80.24
2022-11-28T19:36:42.243Z,79.88
2022-11-28T19:39:17.099Z,80.49
2022-11-28T19:41:45.185Z,81.19
2022-11-28T19:44:15.193Z,80.17
2022-11-28T19:46:44.617Z,80.63
2022-11-28T19:49:19.624Z,80.68
2022-11-28T19:51:48.025Z,81.39
2022-11-28T19:54:16.784Z,80.85
2022-11-28T19:56:43.925Z,80.71
2022-11-28T19:59:11.970Z,82.25
2022-11-28T20:01:39.445Z,80.99
2022-11-28T20:04:06.796Z,81.58
2022-11-28T20:06:34.091Z,81.13
2022-11-28T20:09:10.634Z,80.47
2022-11-28T20:11:38.645Z,80.93
2022-11-28T20:14:11.244Z,81.35
2022-11-28T20:16:40.802Z,81.45
2022-11-28T20:19:08.383Z,80.63
2022-11-28T20:21:35.839Z,79.86
2022-11-28T20:24:07.426Z,80.24
2022-11-28T20:26:41.167Z,81.53
2022-11-28T20:29:09.175Z,81.31
2022-11-28T20:31:45.247Z,80.46
2022-11-28T20:34:14.265Z,81.53
2022-11-28T20:36:44.140Z,80.05
2022-11-28T20:39:12.192Z,79.82
2022-11-28T20:41:39.579Z,80.39
2022-11-28T20:44:06.593Z,79.92
2022-11-28T20:46:35.566Z,80.91
2022-11-28T20:49:06.847Z,81.82
2022-11-28T20:51:35.648Z,80.02
2022-11-28T20:54:05.202Z,79.22
2022-11-28T20:56:58.018Z,80.30
2022-11-28T20:59:23.389Z,80.24
2022-11-28T21:01:50.902Z,80.06
2022-11-28T21:04:19.231Z,80.31
2022-11-28T21:06:49.437Z,80.79
2022-11-28T21:09:19.719Z,80.40
2022-11-28T21:11:58.523Z,79.37
2022-11-28T21:14:26.997Z,79.87
2022-11-28T21:16:54.936Z,80.48
2022-11-28T21:19:22.068Z,81.11
2022-11-28T21:21:50.599Z,81.00
2022-11-28T21:24:20.114Z,80.95
2022-11-28T21:26:53.429Z,80.61
2022-11-28T21:29:26.054Z,80.76
2022-11-28T21:31:54.195Z,80.88
2022-11-28T21:34:22.585Z,80.21
2022-11-28T21:36:49.634Z,78.92
2022-11-28T21:39:20.689Z,79.16
2022-11-28T21:41:48.396Z,80.03
2022-11-28T21:44:15.494Z,80.36
2022-11-28T21:46:45.066Z,80.58
2022-11-28T21:49:17.221Z,79.73
2022-11-28T21:51:46.584Z,79.19
2022-11-28T21:54:13.876Z,79.25
2022-11-28T21:56:41.003Z,78.63
2022-11-28T21:59:10.525Z,79.48
2022-11-28T22:01:37.739Z,80.53
2022-11-28T22:04:09.726Z,79.18
2022-11-28T22:06:39.499Z,79.41
2022-11-28T22:09:09.911Z,79.34
2022-11-28T22:11:38.331Z,79.64
2022-11-28T22:14:05.586Z,80.04
2022-11-28T22:16:32.961Z,80.23
2022-11-28T22:19:01.369Z,79.70
2022-11-28T22:24:18.212Z,80.85
2022-11-28T22:26:45.244Z,81.28
2022-11-28T22:29:12.285Z,80.04
2022-11-28T22:31:39.333Z,79.53
2022-11-28T22:34:09.926Z,80.55
2022-11-28T22:36:39.113Z,79.86
2022-11-28T22:39:06.461Z,79.16
2022-11-28T22:41:33.504Z,79.92
2022-11-28T22:44:02.247Z,81.12
2022-11-28T22:46:32.236Z,80.17
2022-11-28T22:49:02.995Z,80.29
2022-11-28T22:51:31.267Z,80.14
2022-11-28T22:54:04.238Z,79.47
2022-11-28T22:56:33.709Z,79.74
2022-11-28T22:59:01.286Z,79.53
2022-11-28T23:01:31.340Z,79.49
2022-11-28T23:03:59.471Z,80.58
2022-11-28T23:06:30.110Z,81.40
2022-11-28T23:08:59.500Z,80.62
2022-11-28T23:11:32.869Z,80.63
2022-11-28T23:14:01.676Z,80.16
2022-11-28T23:16:37.224Z,79.07
2022-11-28T23:19:08.444Z,79.33
2022-11-28T23:21:38.180Z,80.31
2022-11-28T23:24:07.311Z,80.32
2022-11-28T23:26:36.900Z,81.40
2022-11-28T23:29:05.560Z,79.89
2022-11-28T23:31:35.038Z,79.91
2022-11-28T23:34:04.984Z,79.22
2022-11-28T23:36:42.351Z,78.48
2022-11-28T23:39:16.549Z,78.96
2022-11-28T23:41:44.348Z,80.50
2022-11-28T23:44:12.967Z,80.15
2022-11-28T23:46:41.308Z,80.78
2022-11-28T23:49:09.243Z,80.30
2022-11-28T23:51:37.119Z,79.51
2022-11-28T23:54:06.815Z,80.02
2022-11-28T23:56:36.526Z,80.09
2022-11-28T23:59:06.958Z,80.74
