createdAt,value
2022-12-12T00:00:46.861Z,0
2022-12-12T00:01:41.541Z,0
2022-12-12T00:02:43.346Z,0
2022-12-12T00:03:43.851Z,0
2022-12-12T00:04:43.731Z,0
2022-12-12T00:05:44.671Z,0
2022-12-12T00:06:45.258Z,0
2022-12-12T00:07:45.948Z,0
2022-12-12T00:08:47.203Z,0
2022-12-12T00:09:47.842Z,0
2022-12-12T00:10:48.773Z,0
2022-12-12T00:11:49.471Z,0
2022-12-12T00:12:49.959Z,0
2022-12-12T00:13:50.564Z,0
2022-12-12T00:14:51.484Z,0
2022-12-12T00:15:52.014Z,0
2022-12-12T00:16:52.571Z,0
2022-12-12T00:17:59.193Z,0
2022-12-12T00:18:54.148Z,0
2022-12-12T00:19:54.330Z,0
2022-12-12T00:20:54.532Z,0
2022-12-12T00:21:55.530Z,0
2022-12-12T00:22:56.720Z,0
2022-12-12T00:23:56.686Z,0
2022-12-12T00:24:57.608Z,0
2022-12-12T00:25:58.215Z,0
2022-12-12T00:26:58.416Z,0
2022-12-12T00:27:59.634Z,0
2022-12-12T00:29:00.117Z,0
2022-12-12T00:30:00.029Z,0
2022-12-12T00:31:00.394Z,0
2022-12-12T00:32:00.610Z,0
2022-12-12T00:33:00.952Z,0
2022-12-12T00:34:02.186Z,0
2022-12-12T00:35:03.379Z,0
2022-12-12T00:36:03.322Z,0
2022-12-12T00:37:04.245Z,0
2022-12-12T00:38:05.157Z,0
2022-12-12T00:39:05.358Z,0
2022-12-12T00:40:05.822Z,0
2022-12-12T00:41:06.432Z,0
2022-12-12T00:42:07.448Z,0
2022-12-12T00:43:08.406Z,0
2022-12-12T00:44:09.594Z,0
2022-12-12T00:45:10.002Z,0
2022-12-12T00:46:10.611Z,0
2022-12-12T00:47:10.348Z,0
2022-12-12T00:48:11.830Z,0
2022-12-12T00:49:11.173Z,0
2022-12-12T00:50:11.781Z,0
2022-12-12T00:51:13.005Z,0
2022-12-12T00:52:13.978Z,0
2022-12-12T00:53:14.462Z,0
2022-12-12T00:54:13.814Z,0
2022-12-12T00:55:15.756Z,0
2022-12-12T00:56:14.995Z,0
2022-12-12T00:57:15.922Z,0
2022-12-12T00:58:15.872Z,0
2022-12-12T00:59:16.778Z,0
2022-12-12T01:00:16.786Z,0
2022-12-12T01:01:16.731Z,0
2022-12-12T01:02:17.858Z,0
2022-12-12T01:03:18.475Z,0
2022-12-12T01:04:19.735Z,0
2022-12-12T01:05:21.068Z,0
2022-12-12T01:06:20.102Z,0
2022-12-12T01:07:21.589Z,0
2022-12-12T01:08:22.030Z,0
2022-12-12T01:09:22.587Z,0
2022-12-12T01:10:22.505Z,0
2022-12-12T01:11:23.711Z,0
2022-12-12T01:12:24.700Z,0
2022-12-12T01:13:25.609Z,0
2022-12-12T01:14:25.797Z,0
2022-12-12T01:15:26.344Z,0
2022-12-12T01:16:26.599Z,0
2022-12-12T01:17:26.527Z,0
2022-12-12T01:18:27.152Z,0
2022-12-12T01:19:27.501Z,0
2022-12-12T01:20:28.689Z,0
2022-12-12T01:21:28.894Z,0
2022-12-12T01:22:29.878Z,0
2022-12-12T01:23:30.060Z,0
2022-12-12T01:24:30.249Z,0
2022-12-12T01:25:31.165Z,0
2022-12-12T01:26:31.369Z,0
2022-12-12T01:27:32.577Z,0
2022-12-12T01:28:32.767Z,0
2022-12-12T01:29:32.677Z,0
2022-12-12T01:30:33.287Z,0
2022-12-12T01:31:34.433Z,0
2022-12-12T01:32:34.315Z,0
2022-12-12T01:33:34.933Z,0
2022-12-12T01:34:36.137Z,0
2022-12-12T01:35:36.009Z,0
2022-12-12T01:36:37.499Z,0
2022-12-12T01:37:37.677Z,0
2022-12-12T01:38:38.009Z,0
2022-12-12T01:39:38.942Z,0
2022-12-12T01:40:39.608Z,0
2022-12-12T01:41:39.822Z,0
2022-12-12T01:42:41.143Z,0
2022-12-12T01:43:41.061Z,0
2022-12-12T01:44:41.399Z,0
2022-12-12T01:45:42.027Z,0
2022-12-12T01:46:43.575Z,0
2022-12-12T01:47:43.582Z,0
2022-12-12T01:48:43.925Z,0
2022-12-12T01:49:44.843Z,0
2022-12-12T01:50:45.713Z,0
2022-12-12T01:51:46.947Z,0
2022-12-12T01:52:47.347Z,0
2022-12-12T01:53:47.537Z,0
2022-12-12T01:54:48.068Z,0
2022-12-12T01:55:47.716Z,0
2022-12-12T01:56:48.618Z,0
2022-12-12T01:57:49.533Z,0
2022-12-12T01:58:50.459Z,0
2022-12-12T01:59:50.687Z,0
2022-12-12T02:00:51.738Z,0
2022-12-12T02:01:52.487Z,0
2022-12-12T02:02:52.785Z,0
2022-12-12T02:03:53.398Z,0
2022-12-12T02:04:54.355Z,0
2022-12-12T02:05:54.434Z,0
2022-12-12T02:06:55.633Z,0
2022-12-12T02:07:56.431Z,0
2022-12-12T02:08:56.539Z,0
2022-12-12T02:09:57.448Z,0
2022-12-12T02:10:58.666Z,0
2022-12-12T02:11:59.568Z,0
2022-12-12T02:13:00.577Z,0
2022-12-12T02:14:00.931Z,0
2022-12-12T02:15:01.868Z,0
2022-12-12T02:16:02.416Z,0
2022-12-12T02:17:02.971Z,0
2022-12-12T02:18:12.463Z,0
2022-12-12T02:19:03.584Z,0
2022-12-12T02:20:04.801Z,0
2022-12-12T02:21:04.738Z,0
2022-12-12T02:22:06.232Z,0
2022-12-12T02:23:06.246Z,0
2022-12-12T02:24:07.449Z,0
2022-12-12T02:25:07.359Z,0
2022-12-12T02:26:08.425Z,0
2022-12-12T02:27:09.043Z,0
2022-12-12T02:28:09.254Z,0
2022-12-12T02:29:09.753Z,0
2022-12-12T02:30:09.932Z,0
2022-12-12T02:31:10.366Z,0
2022-12-12T02:32:10.393Z,0
2022-12-12T02:33:10.370Z,0
2022-12-12T02:34:11.277Z,0
2022-12-12T02:35:12.210Z,0
2022-12-12T02:36:12.676Z,0
2022-12-12T02:37:12.883Z,0
2022-12-12T02:38:13.221Z,0
2022-12-12T02:39:15.137Z,0
2022-12-12T02:40:15.342Z,0
2022-12-12T02:41:15.961Z,0
2022-12-12T02:42:16.572Z,0
2022-12-12T02:43:17.909Z,0
2022-12-12T02:44:17.833Z,0
2022-12-12T02:45:19.739Z,0
2022-12-12T02:46:20.119Z,0
2022-12-12T02:47:20.087Z,0
2022-12-12T02:48:21.293Z,0
2022-12-12T02:49:21.472Z,0
2022-12-12T02:50:22.689Z,0
2022-12-12T02:51:22.878Z,0
2022-12-12T02:52:23.798Z,0
2022-12-12T02:53:24.772Z,0
2022-12-12T02:54:25.107Z,0
2022-12-12T02:55:26.656Z,0
2022-12-12T02:56:27.172Z,0
2022-12-12T02:57:27.382Z,0
2022-12-12T02:58:28.329Z,0
2022-12-12T02:59:29.254Z,0
2022-12-12T03:00:29.499Z,0
2022-12-12T03:01:30.192Z,0
2022-12-12T03:02:30.485Z,0
2022-12-12T03:03:31.210Z,0
2022-12-12T03:04:32.398Z,0
2022-12-12T03:05:32.630Z,0
2022-12-12T03:06:37.732Z,0
2022-12-12T03:07:34.813Z,0
2022-12-12T03:08:34.892Z,0
2022-12-12T03:09:34.783Z,0
2022-12-12T03:10:35.985Z,0
2022-12-12T03:11:36.954Z,0
2022-12-12T03:12:37.160Z,0
2022-12-12T03:13:38.459Z,0
2022-12-12T03:14:38.682Z,0
2022-12-12T03:15:39.576Z,0
2022-12-12T03:16:41.159Z,0
2022-12-12T03:17:41.366Z,0
2022-12-12T03:18:41.258Z,0
2022-12-12T03:19:41.872Z,0
2022-12-12T03:20:42.792Z,0
2022-12-12T03:21:43.971Z,0
2022-12-12T03:22:43.593Z,0
2022-12-12T03:23:44.890Z,0
2022-12-12T03:24:45.801Z,0
2022-12-12T03:25:45.999Z,0
2022-12-12T03:26:45.946Z,0
2022-12-12T03:27:46.571Z,0
2022-12-12T03:28:47.185Z,0
2022-12-12T03:29:48.687Z,0
2022-12-12T03:30:49.597Z,0
2022-12-12T03:31:50.008Z,0
2022-12-12T03:32:50.282Z,0
2022-12-12T03:33:50.691Z,0
2022-12-12T03:34:51.029Z,0
2022-12-12T03:35:52.663Z,0
2022-12-12T03:36:52.835Z,0
2022-12-12T03:37:53.751Z,0
2022-12-12T03:38:53.958Z,0
2022-12-12T03:39:54.577Z,0
2022-12-12T03:40:55.779Z,0
2022-12-12T03:41:55.982Z,0
2022-12-12T03:42:56.188Z,0
2022-12-12T03:43:56.909Z,0
2022-12-12T03:44:57.861Z,0
2022-12-12T03:45:58.320Z,0
2022-12-12T03:46:58.267Z,0
2022-12-12T03:47:59.177Z,0
2022-12-12T03:49:00.099Z,0
2022-12-12T03:50:00.986Z,0
2022-12-12T03:51:01.905Z,0
2022-12-12T03:52:02.368Z,0
2022-12-12T03:53:01.992Z,0
2022-12-12T03:54:03.269Z,0
2022-12-12T03:55:03.161Z,0
2022-12-12T03:56:04.049Z,0
2022-12-12T03:57:04.574Z,0
2022-12-12T03:58:04.481Z,0
2022-12-12T03:59:05.706Z,0
2022-12-12T04:00:06.207Z,0
2022-12-12T04:01:06.380Z,0
2022-12-12T04:02:06.895Z,0
2022-12-12T04:03:07.119Z,0
2022-12-12T04:04:07.557Z,0
2022-12-12T04:05:08.465Z,0
2022-12-12T04:06:09.852Z,0
2022-12-12T04:07:10.231Z,0
2022-12-12T04:08:10.455Z,0
2022-12-12T04:09:10.169Z,0
2022-12-12T04:10:11.369Z,0
2022-12-12T04:11:11.852Z,0
2022-12-12T04:12:11.920Z,0
2022-12-12T04:13:11.807Z,0
2022-12-12T04:14:12.579Z,0
2022-12-12T04:15:13.051Z,0
2022-12-12T04:16:13.311Z,0
2022-12-12T04:17:13.599Z,0
2022-12-12T04:18:13.785Z,0
2022-12-12T04:19:13.969Z,0
2022-12-12T04:20:14.210Z,0
2022-12-12T04:21:14.668Z,0
2022-12-12T04:22:27.306Z,0
2022-12-12T04:23:16.441Z,0
2022-12-12T04:24:17.468Z,0
2022-12-12T04:25:18.491Z,0
2022-12-12T04:26:18.399Z,0
2022-12-12T04:27:18.626Z,0
2022-12-12T04:28:18.962Z,0
2022-12-12T04:29:20.459Z,0
2022-12-12T04:30:20.663Z,0
2022-12-12T04:31:20.804Z,0
2022-12-12T04:32:21.551Z,0
2022-12-12T04:33:21.446Z,0
2022-12-12T04:34:22.529Z,0
2022-12-12T04:35:23.558Z,0
2022-12-12T04:36:24.073Z,0
2022-12-12T04:37:24.532Z,0
2022-12-12T04:38:24.430Z,0
2022-12-12T04:39:25.081Z,0
2022-12-12T04:40:25.688Z,0
2022-12-12T04:41:26.592Z,0
2022-12-12T04:42:27.857Z,0
2022-12-12T04:43:27.764Z,0
2022-12-12T04:44:28.779Z,0
2022-12-12T04:45:28.797Z,0
2022-12-12T04:46:29.661Z,0
2022-12-12T04:47:29.705Z,0
2022-12-12T04:48:33.355Z,0
2022-12-12T04:49:32.662Z,0
2022-12-12T04:50:32.553Z,0
2022-12-12T04:51:33.212Z,0
2022-12-12T04:52:34.108Z,0
2022-12-12T04:53:34.420Z,0
2022-12-12T04:54:35.742Z,0
2022-12-12T04:55:35.927Z,0
2022-12-12T04:56:35.820Z,0
2022-12-12T04:57:37.473Z,0
2022-12-12T04:58:37.824Z,0
2022-12-12T04:59:39.314Z,0
2022-12-12T05:00:40.238Z,0
2022-12-12T05:01:41.027Z,0
2022-12-12T05:02:41.373Z,0
2022-12-12T05:03:42.149Z,0
2022-12-12T05:04:42.590Z,0
2022-12-12T05:05:43.774Z,0
2022-12-12T05:06:44.282Z,0
2022-12-12T05:07:50.356Z,0
2022-12-12T05:08:45.022Z,0
2022-12-12T05:09:45.357Z,0
2022-12-12T05:10:46.687Z,0
2022-12-12T05:11:48.164Z,0
2022-12-12T05:12:48.815Z,0
2022-12-12T05:13:49.149Z,0
2022-12-12T05:14:50.274Z,0
2022-12-12T05:15:56.328Z,0
2022-12-12T05:16:52.561Z,0
2022-12-12T05:17:53.137Z,0
2022-12-12T05:18:52.801Z,0
2022-12-12T05:19:52.844Z,0
2022-12-12T05:20:54.048Z,0
2022-12-12T05:21:54.420Z,0
2022-12-12T05:22:55.887Z,0
2022-12-12T05:23:55.792Z,0
2022-12-12T05:24:55.929Z,0
2022-12-12T05:25:56.838Z,0
2022-12-12T05:26:57.314Z,0
2022-12-12T05:27:58.249Z,0
2022-12-12T05:29:01.100Z,0
2022-12-12T05:29:58.579Z,0
2022-12-12T05:30:59.669Z,0
2022-12-12T05:31:59.923Z,0
2022-12-12T05:32:59.828Z,0
2022-12-12T05:34:00.441Z,0
2022-12-12T05:35:01.447Z,0
2022-12-12T05:36:01.331Z,0
2022-12-12T05:37:01.960Z,0
2022-12-12T05:38:03.711Z,0
2022-12-12T05:39:02.605Z,0
2022-12-12T05:40:02.527Z,0
2022-12-12T05:41:03.138Z,0
2022-12-12T05:42:04.069Z,0
2022-12-12T05:43:04.047Z,0
2022-12-12T05:44:05.232Z,0
2022-12-12T05:45:05.866Z,0
2022-12-12T05:46:06.232Z,0
2022-12-12T05:47:06.510Z,0
2022-12-12T05:48:07.405Z,0
2022-12-12T05:49:07.891Z,0
2022-12-12T05:50:08.097Z,0
2022-12-12T05:51:07.710Z,0
2022-12-12T05:52:08.366Z,0
2022-12-12T05:53:09.563Z,0
2022-12-12T05:54:09.894Z,0
2022-12-12T05:55:10.848Z,0
2022-12-12T05:56:11.388Z,0
2022-12-12T05:57:11.348Z,0
2022-12-12T05:58:12.000Z,0
2022-12-12T05:59:12.905Z,0
2022-12-12T06:00:13.539Z,0
2022-12-12T06:01:15.128Z,0
2022-12-12T06:02:15.280Z,0
2022-12-12T06:03:16.332Z,0
2022-12-12T06:04:17.165Z,0
2022-12-12T06:05:18.193Z,0
2022-12-12T06:06:17.805Z,0
2022-12-12T06:07:18.724Z,0
2022-12-12T06:08:23.609Z,0
2022-12-12T06:09:19.899Z,0
2022-12-12T06:10:20.096Z,0
2022-12-12T06:11:20.991Z,0
2022-12-12T06:12:21.612Z,0
2022-12-12T06:13:22.545Z,0
2022-12-12T06:14:23.727Z,0
2022-12-12T06:15:24.121Z,0
2022-12-12T06:16:24.400Z,0
2022-12-12T06:17:27.145Z,0
2022-12-12T06:18:24.588Z,0
2022-12-12T06:19:24.777Z,0
2022-12-12T06:20:25.264Z,0
2022-12-12T06:21:25.745Z,0
2022-12-12T06:22:25.383Z,0
2022-12-12T06:23:26.283Z,4
2022-12-12T06:24:26.540Z,4
2022-12-12T06:25:27.637Z,0
2022-12-12T06:26:27.827Z,0
2022-12-12T06:27:28.822Z,4
2022-12-12T06:28:29.179Z,4
2022-12-12T06:29:30.371Z,0
2022-12-12T06:30:31.321Z,4
2022-12-12T06:31:31.199Z,4
2022-12-12T06:32:32.499Z,4
2022-12-12T06:33:32.126Z,4
2022-12-12T06:34:33.317Z,8
2022-12-12T06:35:34.022Z,8
2022-12-12T06:36:33.924Z,8
2022-12-12T06:37:35.224Z,12
2022-12-12T06:38:35.116Z,12
2022-12-12T06:39:36.029Z,16
2022-12-12T06:40:36.578Z,16
2022-12-12T06:41:36.199Z,20
2022-12-12T06:42:37.107Z,20
2022-12-12T06:43:37.504Z,24
2022-12-12T06:44:38.137Z,24
2022-12-12T06:45:39.421Z,28
2022-12-12T06:46:40.363Z,32
2022-12-12T06:47:40.106Z,32
2022-12-12T06:48:40.720Z,36
2022-12-12T06:49:41.628Z,44
2022-12-12T06:50:42.115Z,48
2022-12-12T06:51:42.000Z,48
2022-12-12T06:52:42.643Z,52
2022-12-12T06:53:44.113Z,64
2022-12-12T06:54:44.448Z,68
2022-12-12T06:55:45.009Z,72
2022-12-12T06:56:53.977Z,76
2022-12-12T06:57:45.610Z,84
2022-12-12T06:58:46.847Z,88
2022-12-12T06:59:47.053Z,96
2022-12-12T07:00:47.271Z,104
2022-12-12T07:01:47.817Z,108
2022-12-12T07:02:47.590Z,116
2022-12-12T07:03:48.302Z,128
2022-12-12T07:04:49.493Z,132
2022-12-12T07:05:49.837Z,140
2022-12-12T07:06:50.323Z,148
2022-12-12T07:07:50.858Z,156
2022-12-12T07:08:51.149Z,164
2022-12-12T07:09:51.040Z,168
2022-12-12T07:10:51.975Z,176
2022-12-12T07:11:52.903Z,188
2022-12-12T07:13:03.284Z,196
2022-12-12T07:13:53.921Z,200
2022-12-12T07:14:54.534Z,208
2022-12-12T07:15:55.788Z,220
2022-12-12T07:16:55.822Z,224
2022-12-12T07:17:56.713Z,236
2022-12-12T07:18:56.898Z,244
2022-12-12T07:19:56.796Z,248
2022-12-12T07:20:57.711Z,260
2022-12-12T07:21:57.622Z,268
2022-12-12T07:22:58.398Z,276
2022-12-12T07:23:58.311Z,284
2022-12-12T07:24:59.524Z,292
2022-12-12T07:26:00.128Z,296
2022-12-12T07:27:00.043Z,304
2022-12-12T07:28:00.390Z,316
2022-12-12T07:29:01.435Z,324
2022-12-12T07:30:01.634Z,332
2022-12-12T07:31:02.501Z,336
2022-12-12T07:32:02.549Z,348
2022-12-12T07:33:03.468Z,356
2022-12-12T07:34:04.112Z,368
2022-12-12T07:35:04.729Z,372
2022-12-12T07:36:06.142Z,380
2022-12-12T07:37:13.711Z,392
2022-12-12T07:38:07.657Z,400
2022-12-12T07:39:08.602Z,404
2022-12-12T07:40:09.063Z,420
2022-12-12T07:41:10.284Z,488
2022-12-12T07:42:11.208Z,984
2022-12-12T07:43:11.400Z,1584
2022-12-12T07:44:12.626Z,2300
2022-12-12T07:45:17.998Z,2744
2022-12-12T07:46:14.219Z,2572
2022-12-12T07:47:14.641Z,2424
2022-12-12T07:48:14.898Z,2440
2022-12-12T07:49:15.118Z,2460
2022-12-12T07:50:14.725Z,2476
2022-12-12T07:51:15.621Z,2380
2022-12-12T07:52:15.823Z,2524
2022-12-12T07:53:16.510Z,2924
2022-12-12T07:54:17.439Z,2800
2022-12-12T07:55:18.734Z,2052
2022-12-12T07:56:18.476Z,1576
2022-12-12T07:57:19.392Z,1444
2022-12-12T07:58:19.322Z,1336
2022-12-12T07:59:21.067Z,1264
2022-12-12T08:00:21.259Z,1332
2022-12-12T08:01:26.342Z,1608
2022-12-12T08:02:22.628Z,1816
2022-12-12T08:03:23.551Z,1696
2022-12-12T08:04:24.295Z,1348
2022-12-12T08:05:24.558Z,1236
2022-12-12T08:06:25.301Z,1192
2022-12-12T08:07:25.210Z,1144
2022-12-12T08:08:27.049Z,1124
2022-12-12T08:09:27.441Z,1128
2022-12-12T08:10:28.158Z,1128
2022-12-12T08:11:28.967Z,1128
2022-12-12T08:12:30.917Z,1136
2022-12-12T08:13:30.855Z,1124
2022-12-12T08:14:31.168Z,1148
2022-12-12T08:15:31.371Z,1280
2022-12-12T08:16:32.963Z,1336
2022-12-12T08:17:33.241Z,1300
2022-12-12T08:18:33.192Z,1272
2022-12-12T08:19:33.378Z,1192
2022-12-12T08:20:34.311Z,1168
2022-12-12T08:21:37.165Z,1152
2022-12-12T08:22:36.095Z,1156
2022-12-12T08:23:36.456Z,1168
2022-12-12T08:24:37.367Z,1168
2022-12-12T08:25:38.372Z,1172
2022-12-12T08:26:38.665Z,1172
2022-12-12T08:27:39.871Z,1188
2022-12-12T08:28:39.787Z,1228
2022-12-12T08:29:40.705Z,1340
2022-12-12T08:30:41.898Z,1276
2022-12-12T08:31:42.507Z,1272
2022-12-12T08:32:42.477Z,1560
2022-12-12T08:33:42.814Z,1816
2022-12-12T08:34:44.297Z,1768
2022-12-12T08:35:44.200Z,1568
2022-12-12T08:36:44.917Z,1424
2022-12-12T08:37:45.831Z,1424
2022-12-12T08:38:46.083Z,1424
2022-12-12T08:39:47.067Z,1396
2022-12-12T08:40:46.308Z,1376
2022-12-12T08:41:47.838Z,1352
2022-12-12T08:42:48.348Z,1356
2022-12-12T08:43:48.255Z,1372
2022-12-12T08:44:48.766Z,1396
2022-12-12T08:45:48.969Z,1492
2022-12-12T08:46:49.392Z,1512
2022-12-12T08:47:50.105Z,1444
2022-12-12T08:48:50.739Z,1564
2022-12-12T08:49:51.367Z,1584
2022-12-12T08:50:52.558Z,1688
2022-12-12T08:51:53.117Z,1796
2022-12-12T08:52:53.370Z,1800
2022-12-12T08:53:53.639Z,2064
2022-12-12T08:54:53.837Z,2408
2022-12-12T08:55:55.124Z,2212
2022-12-12T08:56:54.883Z,2016
2022-12-12T08:57:56.439Z,1916
2022-12-12T08:58:57.375Z,1896
2022-12-12T08:59:57.911Z,1916
2022-12-12T09:00:57.918Z,1920
2022-12-12T09:01:59.974Z,1912
2022-12-12T09:03:00.714Z,1916
2022-12-12T09:04:00.727Z,1988
2022-12-12T09:05:00.963Z,2116
2022-12-12T09:06:01.460Z,2168
2022-12-12T09:07:06.775Z,2108
2022-12-12T09:08:02.249Z,2028
2022-12-12T09:09:02.738Z,2036
2022-12-12T09:10:03.114Z,2016
2022-12-12T09:11:03.754Z,2012
2022-12-12T09:12:04.988Z,2032
2022-12-12T09:13:05.207Z,2044
2022-12-12T09:14:06.131Z,2056
2022-12-12T09:15:06.886Z,2088
2022-12-12T09:16:07.592Z,2124
2022-12-12T09:17:07.359Z,2144
2022-12-12T09:18:08.146Z,2268
2022-12-12T09:19:08.066Z,2428
2022-12-12T09:20:08.993Z,2328
2022-12-12T09:21:09.665Z,2276
2022-12-12T09:22:10.284Z,2304
2022-12-12T09:23:11.520Z,2284
2022-12-12T09:24:11.852Z,2112
2022-12-12T09:25:12.240Z,1916
2022-12-12T09:26:12.999Z,2288
2022-12-12T09:27:13.384Z,2304
2022-12-12T09:28:14.605Z,2076
2022-12-12T09:29:15.102Z,2556
2022-12-12T09:30:16.043Z,2516
2022-12-12T09:31:16.276Z,2780
2022-12-12T09:32:21.283Z,3012
2022-12-12T09:33:17.295Z,3688
2022-12-12T09:34:17.572Z,4728
2022-12-12T09:35:18.212Z,5268
2022-12-12T09:36:17.904Z,4648
2022-12-12T09:37:18.648Z,4612
2022-12-12T09:38:25.204Z,6420
2022-12-12T09:39:20.155Z,5656
2022-12-12T09:40:20.066Z,4940
2022-12-12T09:41:20.991Z,5828
2022-12-12T09:42:20.943Z,5800
2022-12-12T09:43:26.175Z,3792
2022-12-12T09:44:22.585Z,3676
2022-12-12T09:45:23.294Z,4092
2022-12-12T09:46:23.497Z,4224
2022-12-12T09:47:23.915Z,5308
2022-12-12T09:48:24.460Z,5992
2022-12-12T09:49:24.480Z,5676
2022-12-12T09:50:25.387Z,5280
2022-12-12T09:51:25.965Z,4644
2022-12-12T09:52:36.077Z,4684
2022-12-12T09:53:28.137Z,6024
2022-12-12T09:54:28.370Z,6660
2022-12-12T09:55:29.349Z,5116
2022-12-12T09:56:30.291Z,3628
2022-12-12T09:57:30.695Z,3644
2022-12-12T09:58:31.066Z,4260
2022-12-12T09:59:32.025Z,4156
2022-12-12T10:00:32.815Z,3940
2022-12-12T10:01:33.006Z,3604
2022-12-12T10:02:34.158Z,4000
2022-12-12T10:03:34.454Z,5368
2022-12-12T10:04:34.659Z,7364
2022-12-12T10:05:36.092Z,9148
2022-12-12T10:06:51.692Z,10456
2022-12-12T10:07:40.032Z,11180
2022-12-12T10:08:40.777Z,11628
2022-12-12T10:09:41.130Z,11800
2022-12-12T10:10:41.216Z,10928
2022-12-12T10:11:42.467Z,10284
2022-12-12T10:12:42.882Z,10112
2022-12-12T10:13:43.100Z,10428
2022-12-12T10:14:42.757Z,11488
2022-12-12T10:15:43.988Z,12164
2022-12-12T10:16:45.196Z,12288
2022-12-12T10:17:46.251Z,10872
2022-12-12T10:18:46.483Z,10376
2022-12-12T10:19:46.899Z,11192
2022-12-12T10:20:48.120Z,10880
2022-12-12T10:21:48.342Z,10304
2022-12-12T10:22:48.422Z,9412
2022-12-12T10:23:49.686Z,7772
2022-12-12T10:24:49.629Z,7104
2022-12-12T10:25:50.547Z,8036
2022-12-12T10:26:51.189Z,8532
2022-12-12T10:27:51.805Z,8012
2022-12-12T10:28:52.005Z,8344
2022-12-12T10:29:53.261Z,8080
2022-12-12T10:30:53.515Z,7608
2022-12-12T10:31:53.522Z,8840
2022-12-12T10:32:53.595Z,10244
2022-12-12T10:33:54.277Z,9864
2022-12-12T10:34:55.214Z,9872
2022-12-12T10:35:55.587Z,11884
2022-12-12T10:36:56.458Z,12932
2022-12-12T10:37:56.648Z,13180
2022-12-12T10:38:56.871Z,13316
2022-12-12T10:39:56.812Z,13460
2022-12-12T10:40:57.731Z,13704
2022-12-12T10:41:57.743Z,13504
2022-12-12T10:42:58.985Z,12480
2022-12-12T10:43:59.636Z,11488
2022-12-12T10:45:00.863Z,10804
2022-12-12T10:46:02.207Z,11432
2022-12-12T10:47:02.952Z,12068
2022-12-12T10:48:03.111Z,11648
2022-12-12T10:49:03.064Z,11988
2022-12-12T10:50:07.456Z,13016
2022-12-12T10:51:03.945Z,13292
2022-12-12T10:52:04.606Z,13624
2022-12-12T10:53:05.815Z,13836
2022-12-12T10:54:06.014Z,13128
2022-12-12T10:55:06.954Z,11240
2022-12-12T10:56:07.731Z,11488
2022-12-12T10:57:07.931Z,11180
2022-12-12T10:58:08.496Z,9112
2022-12-12T10:59:08.877Z,9612
2022-12-12T11:00:09.802Z,10500
2022-12-12T11:01:11.488Z,9856
2022-12-12T11:02:21.916Z,8408
2022-12-12T11:03:12.966Z,7560
2022-12-12T11:04:12.711Z,6768
2022-12-12T11:05:13.118Z,6384
2022-12-12T11:06:14.179Z,6228
2022-12-12T11:07:14.077Z,7564
2022-12-12T11:08:15.428Z,10044
2022-12-12T11:09:16.703Z,11332
2022-12-12T11:10:16.966Z,11056
2022-12-12T11:11:17.462Z,11208
2022-12-12T11:12:17.665Z,11312
2022-12-12T11:13:17.633Z,11168
2022-12-12T11:14:17.863Z,11020
2022-12-12T11:15:19.475Z,10072
2022-12-12T11:16:25.047Z,7168
2022-12-12T11:17:19.768Z,6256
2022-12-12T11:18:20.794Z,7220
2022-12-12T11:19:21.044Z,8764
2022-12-12T11:20:22.265Z,9588
2022-12-12T11:21:22.776Z,9528
2022-12-12T11:22:22.981Z,10464
2022-12-12T11:23:29.593Z,11360
2022-12-12T11:24:24.554Z,11984
2022-12-12T11:25:25.401Z,9548
2022-12-12T11:26:25.617Z,6536
2022-12-12T11:27:26.531Z,5688
2022-12-12T11:28:26.967Z,5328
2022-12-12T11:29:27.600Z,5112
2022-12-12T11:30:28.824Z,6172
2022-12-12T11:31:29.121Z,8980
2022-12-12T11:32:28.913Z,9876
2022-12-12T11:33:29.856Z,8324
2022-12-12T11:34:30.362Z,6072
2022-12-12T11:35:30.557Z,4804
2022-12-12T11:36:31.190Z,4484
2022-12-12T11:37:31.401Z,4348
2022-12-12T11:38:32.700Z,4892
2022-12-12T11:39:32.930Z,6248
2022-12-12T11:40:32.886Z,7060
2022-12-12T11:41:33.378Z,6524
2022-12-12T11:42:33.881Z,5208
2022-12-12T11:43:34.101Z,5476
2022-12-12T11:44:34.713Z,7556
2022-12-12T11:45:35.751Z,9072
2022-12-12T11:46:35.746Z,8468
2022-12-12T11:47:35.977Z,6780
2022-12-12T11:48:36.311Z,5380
2022-12-12T11:49:36.543Z,4832
2022-12-12T11:50:37.167Z,5044
2022-12-12T11:51:38.092Z,5712
2022-12-12T11:52:39.595Z,6172
2022-12-12T11:53:39.811Z,5764
2022-12-12T11:54:40.313Z,5048
2022-12-12T11:55:40.559Z,4908
2022-12-12T11:56:41.051Z,5556
2022-12-12T11:57:40.971Z,6364
2022-12-12T11:58:42.007Z,7152
2022-12-12T11:59:42.233Z,7468
2022-12-12T12:00:43.437Z,7644
2022-12-12T12:01:43.402Z,7732
2022-12-12T12:02:43.324Z,7592
2022-12-12T12:03:44.572Z,7832
2022-12-12T12:04:49.697Z,8092
2022-12-12T12:05:45.402Z,7792
2022-12-12T12:06:46.708Z,6924
2022-12-12T12:07:47.034Z,6892
2022-12-12T12:08:48.087Z,7860
2022-12-12T12:09:49.011Z,8512
2022-12-12T12:10:48.985Z,7684
2022-12-12T12:11:49.312Z,6684
2022-12-12T12:12:49.223Z,5900
2022-12-12T12:13:50.155Z,5344
2022-12-12T12:14:51.089Z,4872
2022-12-12T12:15:52.334Z,4716
2022-12-12T12:16:53.115Z,4928
2022-12-12T12:17:53.177Z,5332
2022-12-12T12:18:54.204Z,5684
2022-12-12T12:19:55.516Z,5484
2022-12-12T12:20:55.441Z,5288
2022-12-12T12:21:55.954Z,5628
2022-12-12T12:22:56.193Z,6104
2022-12-12T12:24:01.526Z,5776
2022-12-12T12:24:57.446Z,5592
2022-12-12T12:25:57.981Z,6060
2022-12-12T12:26:58.023Z,5732
2022-12-12T12:27:58.226Z,5636
2022-12-12T12:28:58.594Z,6540
2022-12-12T12:29:59.245Z,7052
2022-12-12T12:31:00.333Z,6624
2022-12-12T12:32:00.924Z,6156
2022-12-12T12:33:01.139Z,6132
2022-12-12T12:34:01.653Z,6184
2022-12-12T12:35:01.345Z,5896
2022-12-12T12:36:02.853Z,5304
2022-12-12T12:37:02.781Z,4636
2022-12-12T12:38:02.716Z,4380
2022-12-12T12:39:03.751Z,4484
2022-12-12T12:40:04.409Z,4444
2022-12-12T12:41:05.658Z,4272
2022-12-12T12:42:05.908Z,4144
2022-12-12T12:43:06.130Z,4132
2022-12-12T12:44:06.067Z,4136
2022-12-12T12:45:07.271Z,4084
2022-12-12T12:46:07.924Z,4096
2022-12-12T12:47:07.939Z,4148
2022-12-12T12:48:16.395Z,4144
2022-12-12T12:49:09.433Z,4076
2022-12-12T12:50:09.949Z,4184
2022-12-12T12:51:10.975Z,4364
2022-12-12T12:52:10.889Z,4376
2022-12-12T12:53:11.537Z,4508
2022-12-12T12:54:12.751Z,4520
2022-12-12T12:55:14.229Z,4392
2022-12-12T12:56:14.032Z,4656
2022-12-12T12:57:14.881Z,4808
2022-12-12T12:58:14.786Z,4592
2022-12-12T12:59:15.794Z,4392
2022-12-12T13:00:16.486Z,4284
2022-12-12T13:01:17.192Z,4376
2022-12-12T13:02:21.172Z,5328
2022-12-12T13:03:18.379Z,5944
2022-12-12T13:04:19.322Z,5888
2022-12-12T13:05:19.844Z,5412
2022-12-12T13:06:19.472Z,5080
2022-12-12T13:07:20.113Z,5408
2022-12-12T13:08:21.487Z,5832
2022-12-12T13:09:21.640Z,5756
2022-12-12T13:10:23.706Z,5460
2022-12-12T13:11:23.367Z,5092
2022-12-12T13:12:24.592Z,4720
2022-12-12T13:13:24.245Z,4580
2022-12-12T13:14:30.338Z,4460
2022-12-12T13:15:25.899Z,4392
2022-12-12T13:16:27.091Z,4332
2022-12-12T13:17:27.640Z,4168
2022-12-12T13:18:33.410Z,4072
2022-12-12T13:19:28.773Z,4008
2022-12-12T13:20:31.400Z,3924
2022-12-12T13:21:30.302Z,3884
2022-12-12T13:22:31.538Z,3868
2022-12-12T13:23:31.649Z,3848
2022-12-12T13:24:32.990Z,3828
2022-12-12T13:25:32.906Z,4128
2022-12-12T13:26:34.136Z,5336
2022-12-12T13:27:33.780Z,5376
2022-12-12T13:28:34.685Z,5240
2022-12-12T13:29:36.312Z,4712
2022-12-12T13:30:36.038Z,4240
2022-12-12T13:31:37.632Z,4204
2022-12-12T13:32:37.733Z,4532
2022-12-12T13:33:38.653Z,4752
2022-12-12T13:34:39.603Z,4696
2022-12-12T13:35:40.268Z,4564
2022-12-12T13:36:41.790Z,4748
2022-12-12T13:37:40.998Z,5032
2022-12-12T13:38:41.245Z,5072
2022-12-12T13:39:41.548Z,4856
2022-12-12T13:40:42.229Z,4784
2022-12-12T13:41:43.596Z,4704
2022-12-12T13:42:43.791Z,4748
2022-12-12T13:43:43.697Z,4876
2022-12-12T13:44:45.049Z,5064
2022-12-12T13:45:44.978Z,5092
2022-12-12T13:46:46.389Z,4960
2022-12-12T13:47:46.095Z,4808
2022-12-12T13:48:52.873Z,4708
2022-12-12T13:49:47.516Z,4580
2022-12-12T13:50:47.460Z,4372
2022-12-12T13:51:47.669Z,4016
2022-12-12T13:52:47.590Z,3996
2022-12-12T13:53:48.519Z,4148
2022-12-12T13:54:48.735Z,4280
2022-12-12T13:55:48.929Z,4156
2022-12-12T13:56:49.642Z,3832
2022-12-12T13:57:49.840Z,3664
2022-12-12T13:58:51.054Z,3664
2022-12-12T13:59:51.791Z,3832
2022-12-12T14:00:51.740Z,4016
2022-12-12T14:01:53.161Z,4072
2022-12-12T14:02:58.053Z,4064
2022-12-12T14:03:54.085Z,4064
2022-12-12T14:04:54.039Z,4012
2022-12-12T14:05:54.961Z,3928
2022-12-12T14:06:56.180Z,3828
2022-12-12T14:07:56.490Z,3752