createdAt,value
2022-08-12T00:00:15.926Z,31.28
2022-08-12T00:00:56.664Z,31.25
2022-08-12T00:02:02.692Z,31.25
2022-08-12T00:02:37.323Z,31.26
2022-08-12T00:03:20.538Z,31.25
2022-08-12T00:04:01.690Z,31.25
2022-08-12T00:04:42.032Z,31.25
2022-08-12T00:05:23.035Z,31.22
2022-08-12T00:06:05.068Z,31.25
2022-08-12T00:06:46.956Z,31.24
2022-08-12T00:07:27.948Z,31.27
2022-08-12T00:08:09.349Z,31.26
2022-08-12T00:08:51.268Z,31.28
2022-08-12T00:09:32.555Z,31.28
2022-08-12T00:10:13.607Z,31.22
2022-08-12T00:10:54.152Z,31.19
2022-08-12T00:11:34.370Z,31.21
2022-08-12T00:12:14.985Z,31.25
2022-08-12T00:12:56.327Z,31.21
2022-08-12T00:13:36.767Z,31.25
2022-08-12T00:14:18.505Z,31.25
2022-08-12T00:14:58.757Z,31.27
2022-08-12T00:15:39.010Z,31.24
2022-08-12T00:16:19.865Z,31.24
2022-08-12T00:17:01.465Z,31.22
2022-08-12T00:17:41.881Z,31.23
2022-08-12T00:19:26.236Z,31.21
2022-08-12T00:20:06.681Z,31.20
2022-08-12T00:20:47.076Z,31.19
2022-08-12T00:21:27.428Z,31.18
2022-08-12T00:22:07.836Z,31.14
2022-08-12T00:22:55.255Z,31.19
2022-08-12T00:23:40.215Z,31.23
2022-08-12T00:24:21.817Z,31.19
2022-08-12T00:25:02.083Z,31.14
2022-08-12T00:26:19.021Z,31.18
2022-08-12T00:26:42.603Z,31.22
2022-08-12T00:27:27.381Z,31.18
2022-08-12T00:28:24.699Z,31.17
2022-08-12T00:29:05.318Z,31.18
2022-08-12T00:29:48.299Z,31.20
2022-08-12T00:30:30.213Z,31.17
2022-08-12T00:31:11.138Z,31.13
2022-08-12T00:31:54.701Z,31.11
2022-08-12T00:32:56.751Z,31.12
2022-08-12T00:33:51.652Z,31.12
2022-08-12T00:34:32.704Z,31.13
2022-08-12T00:35:12.714Z,31.12
2022-08-12T00:35:52.692Z,31.15
2022-08-12T00:36:35.893Z,31.16
2022-08-12T00:37:16.848Z,31.14
2022-08-12T00:37:58.292Z,31.12
2022-08-12T00:38:38.792Z,31.10
2022-08-12T00:39:19.568Z,31.12
2022-08-12T00:40:00.715Z,31.12
2022-08-12T00:40:45.776Z,31.14
2022-08-12T00:41:26.645Z,31.15
2022-08-12T00:42:08.420Z,31.13
2022-08-12T00:42:30.097Z,31.12
2022-08-12T00:42:54.214Z,31.14
2022-08-12T00:43:16.594Z,30.96
2022-08-12T00:43:38.299Z,31.09
2022-08-12T00:44:03.277Z,31.07
2022-08-12T00:44:26.016Z,31.14
2022-08-12T00:44:52.504Z,31.16
2022-08-12T00:45:14.826Z,31.14
2022-08-12T00:45:51.531Z,31.17
2022-08-12T00:46:31.179Z,31.19
2022-08-12T00:46:55.836Z,31.19
2022-08-12T00:47:25.277Z,31.19
2022-08-12T00:47:48.841Z,31.02
2022-08-12T00:48:10.714Z,31.05
2022-08-12T00:48:33.769Z,31.05
2022-08-12T00:48:58.212Z,31.19
2022-08-12T00:49:23.289Z,31.15
2022-08-12T00:49:50.116Z,30.97
2022-08-12T00:50:18.933Z,31.08
2022-08-12T00:50:42.342Z,31.17
2022-08-12T00:51:06.386Z,31.20
2022-08-12T00:51:51.724Z,31.19
2022-08-12T00:52:15.633Z,31.14
2022-08-12T00:52:37.339Z,31.15
2022-08-12T00:53:00.553Z,31.20
2022-08-12T00:53:23.217Z,31.19
2022-08-12T00:53:45.106Z,31.20
2022-08-12T00:54:07.778Z,31.18
2022-08-12T00:54:29.448Z,31.14
2022-08-12T00:54:57.005Z,31.19
2022-08-12T00:55:21.378Z,31.20
2022-08-12T00:55:44.801Z,31.19
2022-08-12T00:56:10.668Z,31.20
2022-08-12T00:56:32.525Z,31.20
2022-08-12T00:56:55.189Z,31.21
2022-08-12T00:57:21.389Z,31.20
2022-08-12T00:57:47.720Z,31.20
2022-08-12T00:58:10.210Z,31.18
2022-08-12T00:58:32.129Z,31.21
2022-08-12T00:58:57.490Z,31.21
2022-08-12T00:59:19.196Z,31.05
2022-08-12T00:59:46.923Z,31.22
2022-08-12T01:00:15.148Z,31.21
2022-08-12T01:00:42.462Z,31.21
2022-08-12T01:01:07.588Z,31.21
2022-08-12T01:01:30.370Z,31.21
2022-08-12T01:02:16.114Z,31.20
2022-08-12T01:02:41.702Z,31.21
2022-08-12T01:03:08.713Z,31.19
2022-08-12T01:03:54.364Z,31.11
2022-08-12T01:04:38.899Z,31.14
2022-08-12T01:05:20.952Z,31.14
2022-08-12T01:06:04.527Z,31.16
2022-08-12T01:06:51.163Z,31.11
2022-08-12T01:07:36.897Z,31.06
2022-08-12T01:08:32.177Z,31.07
2022-08-12T01:09:12.217Z,31.05
2022-08-12T01:09:52.768Z,31.05
2022-08-12T01:10:33.387Z,31.02
2022-08-12T01:11:15.382Z,31.03
2022-08-12T01:11:38.409Z,31.00
2022-08-12T01:12:00.541Z,30.99
2022-08-12T01:12:22.339Z,30.98
2022-08-12T01:12:44.249Z,30.97
2022-08-12T01:13:19.509Z,30.94
2022-08-12T01:13:47.209Z,30.93
2022-08-12T01:14:09.211Z,30.92
2022-08-12T01:14:33.190Z,30.93
2022-08-12T01:14:54.993Z,30.94
2022-08-12T01:15:18.373Z,30.96
2022-08-12T01:15:40.124Z,30.96
2022-08-12T01:16:04.958Z,30.96
2022-08-12T01:16:27.153Z,30.93
2022-08-12T01:16:48.890Z,30.95
2022-08-12T01:17:11.624Z,30.94
2022-08-12T01:17:33.989Z,30.94
2022-08-12T01:17:56.787Z,30.93
2022-08-12T01:18:20.540Z,30.91
2022-08-12T01:18:43.228Z,30.91
2022-08-12T01:19:06.172Z,30.91
2022-08-12T01:19:27.921Z,30.85
2022-08-12T01:19:53.149Z,30.89
2022-08-12T01:20:25.948Z,30.90
2022-08-12T01:21:04.204Z,30.91
2022-08-12T01:22:02.653Z,30.90
2022-08-12T01:22:34.474Z,30.88
2022-08-12T01:23:15.358Z,30.87
2022-08-12T01:24:28.252Z,30.86
2022-08-12T01:24:56.833Z,30.84
2022-08-12T01:25:23.791Z,30.82
2022-08-12T01:25:56.305Z,30.73
2022-08-12T01:26:20.901Z,30.80
2022-08-12T01:26:46.919Z,30.83
2022-08-12T01:27:12.034Z,30.83
2022-08-12T01:27:35.717Z,30.71
2022-08-12T01:28:01.809Z,30.83
2022-08-12T01:28:27.016Z,30.84
2022-08-12T01:28:52.433Z,30.72
2022-08-12T01:29:18.678Z,30.86
2022-08-12T01:29:44.049Z,30.81
2022-08-12T01:30:09.265Z,30.88
2022-08-12T01:30:33.845Z,30.87
2022-08-12T01:30:58.734Z,30.86
2022-08-12T01:31:20.854Z,30.87
2022-08-12T01:31:47.131Z,30.85
2022-08-12T01:32:12.763Z,30.84
2022-08-12T01:32:37.647Z,30.82
2022-08-12T01:33:02.654Z,30.79
2022-08-12T01:33:27.923Z,30.80
2022-08-12T01:33:59.818Z,30.80
2022-08-12T01:34:36.382Z,30.80
2022-08-12T01:35:07.604Z,30.81
2022-08-12T01:35:31.641Z,30.79
2022-08-12T01:36:08.663Z,30.78
2022-08-12T01:36:36.446Z,30.79
2022-08-12T01:37:02.939Z,30.79
2022-08-12T01:37:26.394Z,30.77
2022-08-12T01:37:57.651Z,30.74
2022-08-12T01:38:21.112Z,30.63
2022-08-12T01:38:56.295Z,30.76
2022-08-12T01:39:18.279Z,30.69
2022-08-12T01:40:35.138Z,30.77
2022-08-12T01:40:39.783Z,30.77
2022-08-12T01:41:05.389Z,30.76
2022-08-12T01:41:30.872Z,30.73
2022-08-12T01:41:55.100Z,30.77
2022-08-12T01:42:21.231Z,30.78
2022-08-12T01:42:45.334Z,30.66
2022-08-12T01:43:09.145Z,30.69
2022-08-12T01:43:31.791Z,30.73
2022-08-12T01:43:55.573Z,30.56
2022-08-12T01:44:20.674Z,30.67
2022-08-12T01:44:44.809Z,30.72
2022-08-12T01:45:07.613Z,30.65
2022-08-12T01:45:40.531Z,30.71
2022-08-12T01:46:09.723Z,30.69
2022-08-12T01:46:43.312Z,30.68
2022-08-12T01:47:16.721Z,30.68
2022-08-12T01:47:51.495Z,30.68
2022-08-12T01:48:25.285Z,30.65
2022-08-12T01:49:02.346Z,30.66
2022-08-12T01:49:50.281Z,30.65
2022-08-12T01:50:21.871Z,30.62
2022-08-12T01:50:54.987Z,30.59
2022-08-12T01:52:15.601Z,30.57
2022-08-12T01:52:29.405Z,30.58
2022-08-12T01:52:59.109Z,30.56
2022-08-12T01:53:25.248Z,30.57
2022-08-12T01:54:04.678Z,30.58
2022-08-12T01:54:29.418Z,30.58
2022-08-12T01:54:52.562Z,30.58
2022-08-12T01:55:19.389Z,30.56
2022-08-12T01:55:45.218Z,30.57
2022-08-12T01:56:08.560Z,30.55
2022-08-12T01:56:34.914Z,30.51
2022-08-12T01:57:05.418Z,30.51
2022-08-12T01:57:57.241Z,30.47
2022-08-12T01:58:28.850Z,30.47
2022-08-12T01:59:12.925Z,30.47
2022-08-12T01:59:50.204Z,30.52
2022-08-12T02:00:14.599Z,30.41
2022-08-12T02:00:55.310Z,30.44
2022-08-12T02:01:23.609Z,30.48
2022-08-12T02:01:51.465Z,30.45
2022-08-12T02:02:16.808Z,30.47
2022-08-12T02:02:44.586Z,30.43
2022-08-12T02:03:28.355Z,30.48
2022-08-12T02:04:21.442Z,30.50
2022-08-12T02:05:14.410Z,30.43
2022-08-12T02:06:06.357Z,30.47
2022-08-12T02:06:54.417Z,30.45
2022-08-12T02:07:43.091Z,30.43
2022-08-12T02:08:36.108Z,30.40
2022-08-12T02:09:19.234Z,30.38
2022-08-12T02:10:49.957Z,30.39
2022-08-12T02:11:21.372Z,30.33
2022-08-12T02:11:53.801Z,30.32
2022-08-12T02:12:28.600Z,30.31
2022-08-12T02:13:03.109Z,30.28
2022-08-12T02:13:49.655Z,30.28
2022-08-12T02:14:42.095Z,30.22
2022-08-12T02:15:13.261Z,30.15
2022-08-12T02:15:46.197Z,30.25
2022-08-12T02:16:15.825Z,30.26
2022-08-12T02:16:51.000Z,30.01
2022-08-12T02:17:55.119Z,30.22
2022-08-12T02:18:24.070Z,30.05
2022-08-12T02:18:55.653Z,30.20
2022-08-12T02:19:39.541Z,30.20
2022-08-12T02:20:11.211Z,30.07
2022-08-12T02:20:52.372Z,30.19
2022-08-12T02:21:24.675Z,29.98
2022-08-12T02:21:56.212Z,30.15
2022-08-12T02:22:30.946Z,30.14
2022-08-12T02:22:54.510Z,30.10
2022-08-12T02:23:19.315Z,30.15
2022-08-12T02:23:42.019Z,30.14
2022-08-12T02:24:04.729Z,30.07
2022-08-12T02:24:31.257Z,30.14
2022-08-12T02:24:54.150Z,30.14
2022-08-12T02:25:20.944Z,30.11
2022-08-12T02:25:45.401Z,30.12
2022-08-12T02:26:13.006Z,30.14
2022-08-12T02:26:38.905Z,30.13
2022-08-12T02:27:04.397Z,30.11
2022-08-12T02:27:28.753Z,30.08
2022-08-12T02:27:53.212Z,30.05
2022-08-12T02:28:15.380Z,30.04
2022-08-12T02:28:38.900Z,30.07
2022-08-12T02:29:01.998Z,30.05
2022-08-12T02:29:24.765Z,30.02
2022-08-12T02:29:48.218Z,30.05
2022-08-12T02:30:12.752Z,30.02
2022-08-12T02:30:41.614Z,30.01
2022-08-12T02:31:06.358Z,29.90
2022-08-12T02:31:31.269Z,29.96
2022-08-12T02:31:53.830Z,29.99
2022-08-12T02:32:16.207Z,29.98
2022-08-12T02:32:40.578Z,29.96
2022-08-12T02:33:05.167Z,29.80
2022-08-12T02:33:27.156Z,29.94
2022-08-12T02:33:49.452Z,29.80
2022-08-12T02:34:12.824Z,29.94
2022-08-12T02:34:36.061Z,29.92
2022-08-12T02:34:59.110Z,29.95
2022-08-12T02:35:25.087Z,29.93
2022-08-12T02:35:48.546Z,29.93
2022-08-12T02:36:11.200Z,29.93
2022-08-12T02:36:34.266Z,29.91
2022-08-12T02:37:02.606Z,29.92
2022-08-12T02:37:27.553Z,29.91
2022-08-12T02:37:53.379Z,29.89
2022-08-12T02:38:17.399Z,29.88
2022-08-12T02:38:42.447Z,29.85
2022-08-12T02:39:05.905Z,29.88
2022-08-12T02:39:29.999Z,29.84
2022-08-12T02:39:55.287Z,29.85
2022-08-12T02:40:19.500Z,29.80
2022-08-12T02:40:45.307Z,29.77
2022-08-12T02:41:11.791Z,29.84
2022-08-12T02:41:36.860Z,29.82
2022-08-12T02:42:02.153Z,29.81
2022-08-12T02:42:26.270Z,29.83
2022-08-12T02:42:53.649Z,29.81
2022-08-12T02:43:22.144Z,29.77
2022-08-12T02:43:51.210Z,29.75
2022-08-12T02:44:16.181Z,29.74
2022-08-12T02:44:40.401Z,29.75
2022-08-12T02:45:06.664Z,29.74
2022-08-12T02:45:39.117Z,29.71
2022-08-12T02:46:04.473Z,29.61
2022-08-12T02:46:30.466Z,29.68
2022-08-12T02:46:57.387Z,29.67
2022-08-12T02:47:58.720Z,29.52
2022-08-12T02:48:09.343Z,29.64
2022-08-12T02:48:46.481Z,29.60
2022-08-12T02:49:14.649Z,29.59
2022-08-12T02:49:43.920Z,29.57
2022-08-12T02:50:07.794Z,29.56
2022-08-12T02:50:34.068Z,29.55
2022-08-12T02:50:58.213Z,29.55
2022-08-12T02:51:23.510Z,29.53
2022-08-12T02:51:46.337Z,29.52
2022-08-12T02:52:10.206Z,29.49
2022-08-12T02:52:33.540Z,29.49
2022-08-12T02:52:56.828Z,29.49
2022-08-12T02:53:19.644Z,29.51
2022-08-12T02:53:41.829Z,29.49
2022-08-12T02:54:06.462Z,29.51
2022-08-12T02:54:28.410Z,29.50
2022-08-12T02:54:57.830Z,29.50
2022-08-12T02:55:28.972Z,29.52
2022-08-12T02:55:59.883Z,29.51
2022-08-12T02:56:23.150Z,29.50
2022-08-12T02:56:47.235Z,29.49
2022-08-12T02:57:13.245Z,29.45
2022-08-12T02:57:35.648Z,29.48
2022-08-12T02:57:59.425Z,29.47
2022-08-12T02:58:33.101Z,29.51
2022-08-12T02:58:56.853Z,29.50
2022-08-12T02:59:21.351Z,29.47
2022-08-12T02:59:43.785Z,29.51
2022-08-12T03:00:07.871Z,29.50
2022-08-12T03:00:29.859Z,29.53
2022-08-12T03:00:52.004Z,29.54
2022-08-12T03:01:14.258Z,29.55
2022-08-12T03:01:42.640Z,29.55
2022-08-12T03:02:12.333Z,29.55
2022-08-12T03:02:38.453Z,29.54
2022-08-12T03:03:06.298Z,29.54
2022-08-12T03:03:32.298Z,29.54
2022-08-12T03:03:59.637Z,29.45
2022-08-12T03:04:26.678Z,29.56
2022-08-12T03:04:57.224Z,29.57
2022-08-12T03:05:24.219Z,29.39
2022-08-12T03:05:52.512Z,29.51
2022-08-12T03:06:18.560Z,29.51
2022-08-12T03:06:43.692Z,29.50
2022-08-12T03:07:14.545Z,29.48
2022-08-12T03:07:59.071Z,29.52
2022-08-12T03:08:31.757Z,29.58
2022-08-12T03:08:58.960Z,29.56
2022-08-12T03:09:25.529Z,29.55
2022-08-12T03:10:05.173Z,29.48
2022-08-12T03:10:36.809Z,29.38
2022-08-12T03:11:03.644Z,29.42
2022-08-12T03:11:42.929Z,29.53
2022-08-12T03:12:20.041Z,29.40
2022-08-12T03:12:48.868Z,29.52
2022-08-12T03:13:17.523Z,29.54
2022-08-12T03:13:43.408Z,29.54
2022-08-12T03:14:07.841Z,29.51
2022-08-12T03:14:34.429Z,29.42
2022-08-12T03:14:58.461Z,29.53
2022-08-12T03:15:23.803Z,29.54
2022-08-12T03:15:45.998Z,29.54
2022-08-12T03:16:07.939Z,29.56
2022-08-12T03:16:33.233Z,29.55
2022-08-12T03:17:11.364Z,29.54
2022-08-12T03:17:39.308Z,29.55
2022-08-12T03:18:26.275Z,29.53
2022-08-12T03:18:51.533Z,29.51
2022-08-12T03:19:13.894Z,29.53
2022-08-12T03:19:37.690Z,29.51
2022-08-12T03:20:23.490Z,29.47
2022-08-12T03:20:48.404Z,29.48
2022-08-12T03:21:13.440Z,29.22
2022-08-12T03:21:57.972Z,29.56
2022-08-12T03:22:21.916Z,29.54
2022-08-12T03:22:45.387Z,29.57
2022-08-12T03:23:09.948Z,29.53
2022-08-12T03:23:42.793Z,29.53
2022-08-12T03:24:06.746Z,29.55
2022-08-12T03:24:29.996Z,29.57
2022-08-12T03:24:51.749Z,29.57
2022-08-12T03:25:16.356Z,29.57
2022-08-12T03:25:41.272Z,29.55
2022-08-12T03:26:03.499Z,29.33
2022-08-12T03:26:30.094Z,29.47
2022-08-12T03:26:53.629Z,29.49
2022-08-12T03:27:16.543Z,29.41
2022-08-12T03:27:55.624Z,29.48
2022-08-12T03:28:39.594Z,29.47
2022-08-12T03:29:06.584Z,29.49
2022-08-12T03:29:30.786Z,29.45
2022-08-12T03:29:57.085Z,29.36
2022-08-12T03:30:20.215Z,29.44
2022-08-12T03:30:43.477Z,29.44
2022-08-12T03:31:07.589Z,29.43
2022-08-12T03:31:32.246Z,29.41
2022-08-12T03:32:00.712Z,29.44
2022-08-12T03:32:36.043Z,29.38
2022-08-12T03:33:01.290Z,29.41
2022-08-12T03:33:25.450Z,29.43
2022-08-12T03:34:01.572Z,29.44
2022-08-12T03:34:29.603Z,29.44
2022-08-12T03:34:55.477Z,29.43
2022-08-12T03:35:41.433Z,29.40
2022-08-12T03:36:07.008Z,29.39
2022-08-12T03:36:29.820Z,29.38
2022-08-12T03:36:55.600Z,29.35
2022-08-12T03:37:20.417Z,29.30
2022-08-12T03:37:45.557Z,29.30
2022-08-12T03:38:09.488Z,29.28
2022-08-12T03:38:35.233Z,29.26
2022-08-12T03:39:19.756Z,29.26
2022-08-12T03:39:47.428Z,29.24
2022-08-12T03:40:30.344Z,29.25
2022-08-12T03:41:16.304Z,29.23
2022-08-12T03:41:48.156Z,29.21
2022-08-12T03:42:25.695Z,29.18
2022-08-12T03:43:08.840Z,29.15
2022-08-12T03:43:53.611Z,29.16
2022-08-12T03:44:41.068Z,29.16
2022-08-12T03:45:51.830Z,29.10
2022-08-12T03:46:38.985Z,29.14
2022-08-12T03:47:23.271Z,29.16
2022-08-12T03:48:18.685Z,29.15
2022-08-12T03:49:00.048Z,29.13
2022-08-12T03:49:40.366Z,29.11
2022-08-12T03:50:22.541Z,29.06
2022-08-12T03:51:04.091Z,29.06
2022-08-12T03:51:44.949Z,29.02
2022-08-12T03:52:25.464Z,29.01
2022-08-12T03:53:05.957Z,28.94
2022-08-12T03:53:49.065Z,28.92
2022-08-12T03:54:29.405Z,28.90
2022-08-12T03:55:09.570Z,28.93
2022-08-12T03:55:49.852Z,28.91
2022-08-12T03:56:30.305Z,28.90
2022-08-12T03:57:11.713Z,28.85
2022-08-12T03:57:53.241Z,28.92
2022-08-12T03:58:34.619Z,28.92
2022-08-12T03:59:17.375Z,28.93
2022-08-12T03:59:57.710Z,28.91
2022-08-12T04:00:24.755Z,28.87
2022-08-12T04:00:47.062Z,28.92
2022-08-12T04:01:08.939Z,28.91
2022-08-12T04:01:31.356Z,28.90
2022-08-12T04:02:03.147Z,28.91
2022-08-12T04:02:25.813Z,28.92
2022-08-12T04:02:55.790Z,28.92
2022-08-12T04:03:37.972Z,28.88
2022-08-12T04:04:03.991Z,28.90
2022-08-12T04:04:28.563Z,28.92
2022-08-12T04:04:50.377Z,28.91
2022-08-12T04:05:12.798Z,28.91
2022-08-12T04:05:54.515Z,28.90
2022-08-12T04:06:34.848Z,28.83
2022-08-12T04:06:58.062Z,28.89
2022-08-12T04:07:21.105Z,28.92
2022-08-12T04:07:51.316Z,28.91
2022-08-12T04:08:25.104Z,28.78
2022-08-12T04:08:48.117Z,28.90
2022-08-12T04:09:14.703Z,28.89
2022-08-12T04:09:41.456Z,28.94
2022-08-12T04:10:04.238Z,28.94
2022-08-12T04:10:48.106Z,28.93
2022-08-12T04:11:32.097Z,28.95
2022-08-12T04:12:15.102Z,28.93
2022-08-12T04:12:55.467Z,28.95
2022-08-12T04:13:21.121Z,28.97
2022-08-12T04:13:45.258Z,28.95
2022-08-12T04:14:07.762Z,28.94
2022-08-12T04:14:29.542Z,28.92
2022-08-12T04:14:52.933Z,28.93
2022-08-12T04:15:19.942Z,28.95
2022-08-12T04:15:44.007Z,28.93
2022-08-12T04:16:07.862Z,28.91
2022-08-12T04:16:29.782Z,28.92
2022-08-12T04:16:51.711Z,28.91
2022-08-12T04:17:16.039Z,28.94
2022-08-12T04:17:39.944Z,28.97
2022-08-12T04:18:23.069Z,28.98
2022-08-12T04:18:46.357Z,28.95
2022-08-12T04:19:08.098Z,28.97
2022-08-12T04:19:30.889Z,28.87
2022-08-12T04:19:53.149Z,28.96
2022-08-12T04:20:19.263Z,28.97
2022-08-12T04:20:42.884Z,28.98
2022-08-12T04:21:07.385Z,28.99
2022-08-12T04:21:32.356Z,28.97
2022-08-12T04:22:01.839Z,28.97
2022-08-12T04:22:30.239Z,28.97
2022-08-12T04:22:55.239Z,28.94
2022-08-12T04:23:17.560Z,28.93
2022-08-12T04:23:46.206Z,28.94
2022-08-12T04:24:10.806Z,28.95
2022-08-12T04:24:35.871Z,28.95
2022-08-12T04:25:01.480Z,28.95
2022-08-12T04:25:25.313Z,28.74
2022-08-12T04:25:46.967Z,28.95
2022-08-12T04:26:10.349Z,28.93
2022-08-12T04:26:32.650Z,28.89
2022-08-12T04:26:55.927Z,28.85
2022-08-12T04:27:17.631Z,28.91
2022-08-12T04:27:41.140Z,28.87
2022-08-12T04:28:13.232Z,28.87
2022-08-12T04:28:35.718Z,28.90
2022-08-12T04:28:58.745Z,28.89
2022-08-12T04:29:22.037Z,28.88
2022-08-12T04:30:16.963Z,28.86
2022-08-12T04:30:48.217Z,28.82
2022-08-12T04:31:10.122Z,28.80
2022-08-12T04:31:32.490Z,28.82
2022-08-12T04:31:55.984Z,28.80
2022-08-12T04:32:17.700Z,28.80
2022-08-12T04:32:44.290Z,28.82
2022-08-12T04:33:08.891Z,28.83
2022-08-12T04:33:32.228Z,28.80
2022-08-12T04:33:54.187Z,28.77
2022-08-12T04:34:17.500Z,28.83
2022-08-12T04:34:39.360Z,28.83
2022-08-12T04:35:01.419Z,28.79
2022-08-12T04:35:23.187Z,28.68
2022-08-12T04:35:46.840Z,28.80
2022-08-12T04:36:09.357Z,28.79
2022-08-12T04:36:31.393Z,28.79
2022-08-12T04:36:54.065Z,28.80
2022-08-12T04:37:16.525Z,28.80
2022-08-12T04:37:58.724Z,28.76
2022-08-12T04:38:21.182Z,28.80
2022-08-12T04:38:44.286Z,28.82
2022-08-12T04:39:07.732Z,28.81
2022-08-12T04:39:30.142Z,28.84
2022-08-12T04:39:52.836Z,28.83
2022-08-12T04:40:17.073Z,28.85
2022-08-12T04:40:50.147Z,28.85
2022-08-12T04:41:12.323Z,28.82
2022-08-12T04:41:37.233Z,28.85
2022-08-12T04:42:20.366Z,28.89
2022-08-12T04:42:42.167Z,28.90
2022-08-12T04:43:05.448Z,28.91
2022-08-12T04:44:01.159Z,28.91
2022-08-12T04:44:10.835Z,28.92
2022-08-12T04:44:33.530Z,28.93
2022-08-12T04:44:55.242Z,28.92
2022-08-12T04:45:19.316Z,28.87
2022-08-12T04:45:44.442Z,28.91
2022-08-12T04:46:07.478Z,28.95
2022-08-12T04:46:34.412Z,28.97
2022-08-12T04:46:56.843Z,28.96
2022-08-12T04:47:21.216Z,28.96
2022-08-12T04:47:44.189Z,28.97
2022-08-12T04:48:07.352Z,28.96
2022-08-12T04:48:29.010Z,28.95
2022-08-12T04:48:52.284Z,28.88
2022-08-12T04:49:14.016Z,28.92
2022-08-12T04:49:37.286Z,28.97
2022-08-12T04:49:59.626Z,28.96
2022-08-12T04:50:34.112Z,28.97
2022-08-12T04:50:57.995Z,28.96
2022-08-12T04:51:21.947Z,28.60
2022-08-12T04:51:43.987Z,28.89
2022-08-12T04:52:19.530Z,28.86
2022-08-12T04:52:42.547Z,28.90
2022-08-12T04:53:05.958Z,28.88
2022-08-12T04:53:28.585Z,28.87
2022-08-12T04:53:50.850Z,28.85
2022-08-12T04:54:13.541Z,28.85
2022-08-12T04:54:39.911Z,28.86
2022-08-12T04:55:03.080Z,28.85
2022-08-12T04:55:25.364Z,28.85
2022-08-12T04:55:48.138Z,28.83
2022-08-12T04:56:11.865Z,28.86
2022-08-12T04:56:35.381Z,28.87
2022-08-12T04:57:03.266Z,28.86
2022-08-12T04:57:27.961Z,28.87
2022-08-12T04:57:50.715Z,28.85
2022-08-12T04:58:29.781Z,28.87
2022-08-12T04:59:08.021Z,28.88
2022-08-12T05:00:15.861Z,28.92
2022-08-12T05:01:07.178Z,28.91
2022-08-12T05:01:37.802Z,28.90
2022-08-12T05:02:16.541Z,28.87
2022-08-12T05:02:57.335Z,28.88
2022-08-12T05:03:25.729Z,28.91
2022-08-12T05:04:24.892Z,28.87
2022-08-12T05:05:03.684Z,28.88
2022-08-12T05:05:36.449Z,28.89
2022-08-12T05:06:20.737Z,28.89
2022-08-12T05:06:59.027Z,28.87
2022-08-12T05:07:53.653Z,28.88
2022-08-12T05:08:22.493Z,28.89
2022-08-12T05:08:48.674Z,28.86
2022-08-12T05:09:22.197Z,28.89
2022-08-12T05:10:02.035Z,28.88
2022-08-12T05:10:33.418Z,28.88
2022-08-12T05:10:59.446Z,28.87
2022-08-12T05:11:22.997Z,28.88
2022-08-12T05:11:53.885Z,28.88
2022-08-12T05:12:18.091Z,28.89
2022-08-12T05:12:44.804Z,28.90
2022-08-12T05:13:09.294Z,28.91
2022-08-12T05:13:35.198Z,28.90
2022-08-12T05:13:59.953Z,28.93
2022-08-12T05:14:23.868Z,28.91
2022-08-12T05:14:45.786Z,28.93
2022-08-12T05:15:19.191Z,28.92
2022-08-12T05:16:03.839Z,28.92
2022-08-12T05:16:31.081Z,28.83
2022-08-12T05:16:54.549Z,28.90
2022-08-12T05:17:16.585Z,28.89
2022-08-12T05:17:40.857Z,28.92
2022-08-12T05:18:19.032Z,28.90
2022-08-12T05:18:45.741Z,28.93
2022-08-12T05:19:12.693Z,28.92
2022-08-12T05:19:37.294Z,28.96
2022-08-12T05:19:59.030Z,28.98
2022-08-12T05:20:25.914Z,28.96
2022-08-12T05:20:48.540Z,28.98
2022-08-12T05:21:11.227Z,28.97
2022-08-12T05:21:33.691Z,28.97
2022-08-12T05:21:55.362Z,28.98
2022-08-12T05:22:20.153Z,28.96
2022-08-12T05:22:45.261Z,28.96
2022-08-12T05:23:12.581Z,28.96
2022-08-12T05:23:36.890Z,28.97
2022-08-12T05:23:59.576Z,28.92
2022-08-12T05:24:21.305Z,28.95
2022-08-12T05:24:44.097Z,28.93
2022-08-12T05:25:07.795Z,28.96
2022-08-12T05:25:29.687Z,28.95
2022-08-12T05:25:56.353Z,28.95
2022-08-12T05:26:18.228Z,28.96
2022-08-12T05:26:41.978Z,28.99
2022-08-12T05:27:03.704Z,28.97
2022-08-12T05:27:26.424Z,28.96
2022-08-12T05:27:57.818Z,28.95
2022-08-12T05:28:21.569Z,28.91
2022-08-12T05:28:43.241Z,28.95
2022-08-12T05:30:06.650Z,28.97
2022-08-12T05:30:07.233Z,28.90
2022-08-12T05:30:30.950Z,28.94
2022-08-12T05:30:53.344Z,28.95
2022-08-12T05:31:40.438Z,28.98
2022-08-12T05:31:59.542Z,29.00
2022-08-12T05:32:21.245Z,28.99
2022-08-12T05:32:43.888Z,29.01
2022-08-12T05:33:06.421Z,29.03
2022-08-12T05:33:38.323Z,28.98
2022-08-12T05:34:00.952Z,28.99
2022-08-12T05:34:26.610Z,29.01
2022-08-12T05:34:48.520Z,29.01
2022-08-12T05:35:11.290Z,29.01
2022-08-12T05:35:36.839Z,29.00
2022-08-12T05:35:58.956Z,29.02
2022-08-12T05:36:21.649Z,29.03
2022-08-12T05:36:44.009Z,29.05
2022-08-12T05:37:05.610Z,29.01
2022-08-12T05:37:27.330Z,29.00
2022-08-12T05:37:49.201Z,29.02
2022-08-12T05:38:31.732Z,29.03
2022-08-12T05:38:57.716Z,28.97
2022-08-12T05:39:19.399Z,28.93
2022-08-12T05:39:41.895Z,29.02
2022-08-12T05:40:10.648Z,29.03
2022-08-12T05:40:34.002Z,29.02
2022-08-12T05:40:56.119Z,29.06
2022-08-12T05:41:21.006Z,29.07
2022-08-12T05:41:44.433Z,29.03
2022-08-12T05:42:06.490Z,29.07
2022-08-12T05:42:32.557Z,29.05
2022-08-12T05:42:57.373Z,29.03
2022-08-12T05:43:19.933Z,29.02
2022-08-12T05:43:42.652Z,29.04
2022-08-12T05:44:10.027Z,29.05
2022-08-12T05:44:31.745Z,29.03
2022-08-12T05:44:54.413Z,29.04
2022-08-12T05:45:16.057Z,29.03
2022-08-12T05:45:42.872Z,29.00
2022-08-12T05:46:07.113Z,28.99
2022-08-12T05:46:32.784Z,28.95
2022-08-12T05:46:54.526Z,28.96
2022-08-12T05:47:16.319Z,28.99
2022-08-12T05:47:53.599Z,28.99
2022-08-12T05:48:16.758Z,29.03
2022-08-12T05:48:41.225Z,28.97
2022-08-12T05:49:05.037Z,28.99
2022-08-12T05:49:29.649Z,29.00
2022-08-12T05:49:51.396Z,29.03
2022-08-12T05:50:13.471Z,29.01
2022-08-12T05:50:36.229Z,29.01
2022-08-12T05:50:57.913Z,28.99
2022-08-12T05:51:20.930Z,28.90
2022-08-12T05:51:43.636Z,28.96
2022-08-12T05:52:05.320Z,29.00
2022-08-12T05:52:28.459Z,28.99
2022-08-12T05:52:50.141Z,29.01
2022-08-12T05:53:15.589Z,28.93
2022-08-12T05:53:38.124Z,29.00
2022-08-12T05:54:01.268Z,28.99
2022-08-12T05:54:41.158Z,28.99
2022-08-12T05:55:05.962Z,29.04
2022-08-12T05:55:31.367Z,29.01
2022-08-12T05:55:53.471Z,29.02
2022-08-12T05:56:24.130Z,29.04
2022-08-12T05:56:45.925Z,29.03
2022-08-12T05:57:11.395Z,29.06
2022-08-12T05:57:33.086Z,29.02
2022-08-12T05:57:59.529Z,29.06
2022-08-12T05:58:21.274Z,29.06
2022-08-12T05:58:43.975Z,29.06
2022-08-12T05:59:11.899Z,29.06
2022-08-12T05:59:33.839Z,29.00
2022-08-12T05:59:56.817Z,29.03
2022-08-12T06:00:20.414Z,29.05
2022-08-12T06:00:42.381Z,29.04
2022-08-12T06:02:10.113Z,29.04
2022-08-12T06:02:12.396Z,29.07
2022-08-12T06:05:13.027Z,29.05
2022-08-12T06:06:28.074Z,29.05
2022-08-12T06:08:07.318Z,29.05
2022-08-12T06:08:39.679Z,29.03
2022-08-12T06:11:39.938Z,28.98
2022-08-12T06:12:23.702Z,28.94
2022-08-12T06:12:49.376Z,28.99
2022-08-12T06:13:15.113Z,29.00
2022-08-12T06:13:54.188Z,28.99
2022-08-12T06:14:16.750Z,28.98
2022-08-12T06:14:41.631Z,28.98
2022-08-12T06:15:05.290Z,29.02
2022-08-12T06:15:27.952Z,29.01
2022-08-12T06:15:52.572Z,29.03
2022-08-12T06:16:16.283Z,29.03
2022-08-12T06:16:46.492Z,28.95
2022-08-12T06:17:08.927Z,29.02
2022-08-12T06:17:31.069Z,29.04
2022-08-12T06:17:53.570Z,29.03
2022-08-12T06:18:19.039Z,29.03
2022-08-12T06:18:41.940Z,29.04
2022-08-12T06:19:04.317Z,29.06
2022-08-12T06:20:25.966Z,29.07
2022-08-12T06:20:26.113Z,29.07
2022-08-12T06:20:53.789Z,29.12
2022-08-12T06:21:21.313Z,29.17
2022-08-12T06:21:43.018Z,29.11
2022-08-12T06:22:05.345Z,29.17
2022-08-12T06:22:27.056Z,29.19
2022-08-12T06:22:50.818Z,29.21
2022-08-12T06:23:16.164Z,29.22
2022-08-12T06:23:42.469Z,29.24
2022-08-12T06:24:05.116Z,29.23
2022-08-12T06:24:28.689Z,29.22
2022-08-12T06:24:52.836Z,29.21
2022-08-12T06:25:21.816Z,29.23
2022-08-12T06:25:43.893Z,29.21
2022-08-12T06:26:07.694Z,29.24
2022-08-12T06:26:34.513Z,29.26
2022-08-12T06:26:57.646Z,29.28
2022-08-12T06:27:19.421Z,29.29
2022-08-12T06:27:42.318Z,29.31
2022-08-12T06:28:31.060Z,29.32
2022-08-12T06:28:54.178Z,29.34
2022-08-12T06:30:07.511Z,29.32