createdAt,value
2023-02-08T00:12:26.029Z,9.31
2023-02-08T00:32:31.738Z,9.23
2023-02-08T00:52:37.469Z,9.01
2023-02-08T01:12:43.250Z,9.12
2023-02-08T01:32:48.991Z,8.62
2023-02-08T01:52:54.968Z,8.46
2023-02-08T02:13:00.702Z,8.74
2023-02-08T02:33:06.697Z,8.39
2023-02-08T02:53:12.467Z,8.95
2023-02-08T03:13:18.389Z,8.53
2023-02-08T03:33:25.740Z,8.79
2023-02-08T03:53:31.497Z,8.98
2023-02-08T04:13:37.236Z,9.35
2023-02-08T04:33:43.000Z,9.62
2023-02-08T04:53:48.759Z,9.07
2023-02-08T05:13:54.540Z,9.94
2023-02-08T05:34:00.287Z,14.15
2023-02-08T05:54:06.059Z,11.06
2023-02-08T06:14:11.883Z,9.28
2023-02-08T06:34:17.697Z,8.58
2023-02-08T06:54:23.427Z,9.06
2023-02-08T07:14:29.156Z,8.56
2023-02-08T07:34:34.938Z,9.22
2023-02-08T07:54:40.706Z,8.50
2023-02-08T08:14:46.436Z,8.54
2023-02-08T08:34:52.230Z,9.04
2023-02-08T08:54:57.980Z,8.50
2023-02-08T09:15:03.722Z,7.88
2023-02-08T09:35:09.515Z,8.61
2023-02-08T09:55:15.301Z,8.62
2023-02-08T10:15:21.055Z,9.95
2023-02-08T10:35:26.829Z,10.42
2023-02-08T10:55:34.572Z,10.38
2023-02-08T11:15:37.900Z,11.19
2023-02-08T11:35:44.025Z,10.50
2023-02-08T11:55:49.002Z,7.35
2023-02-08T12:15:58.673Z,7.92
2023-02-08T12:36:04.718Z,8.79
2023-02-08T12:56:05.538Z,10.73
2023-02-08T13:16:11.331Z,8.31
2023-02-08T13:36:17.134Z,7.40
2023-02-08T13:56:23.084Z,7.84
2023-02-08T14:16:29.314Z,6.89
2023-02-08T14:36:35.085Z,7.08
2023-02-08T14:56:40.806Z,6.38
2023-02-08T15:16:46.645Z,5.79
2023-02-08T15:36:52.655Z,6.25
2023-02-08T15:56:58.426Z,5.06
2023-02-08T16:17:04.184Z,10.03
2023-02-08T16:37:09.952Z,12.05
2023-02-08T16:57:15.909Z,11.55
2023-02-08T17:17:21.752Z,12.27
2023-02-08T17:37:27.596Z,17.52
2023-02-08T17:57:33.409Z,13.47
2023-02-08T18:17:39.139Z,14.34
2023-02-08T18:37:44.906Z,13.71
2023-02-08T18:57:51.005Z,14.21
2023-02-08T19:17:56.927Z,16.58
2023-02-08T19:38:02.724Z,14.33
2023-02-08T19:58:13.377Z,6.68
2023-02-08T20:18:16.448Z,6.85
2023-02-08T20:38:33.684Z,4.23
2023-02-08T20:58:29.677Z,4.46
2023-02-08T21:18:35.496Z,4.06
2023-02-08T21:38:41.375Z,3.66
2023-02-08T21:58:47.249Z,3.32
2023-02-08T22:18:53.019Z,3.55
2023-02-08T22:38:59.051Z,3.45
2023-02-08T22:59:04.793Z,3.32
2023-02-08T23:19:10.536Z,3.77
2023-02-08T23:39:16.340Z,3.51
2023-02-08T23:59:22.121Z,3.52
