createdAt,value
2022-09-30T00:02:07.064Z,99.90
2022-09-30T00:08:49.897Z,99.90
2022-09-30T00:15:32.232Z,99.90
2022-09-30T00:22:14.695Z,99.90
2022-09-30T00:28:58.827Z,99.90
2022-09-30T00:35:41.180Z,99.90
2022-09-30T00:42:24.326Z,99.90
2022-09-30T00:49:23.803Z,99.90
2022-09-30T00:56:16.821Z,99.90
2022-09-30T01:02:59.645Z,99.90
2022-09-30T01:09:43.200Z,99.90
2022-09-30T01:16:37.574Z,99.90
2022-09-30T01:23:42.640Z,99.90
2022-09-30T01:31:16.010Z,99.90
2022-09-30T01:38:13.048Z,99.90
2022-09-30T01:45:04.395Z,99.90
2022-09-30T01:51:55.910Z,99.90
2022-09-30T01:58:45.337Z,99.90
2022-09-30T02:05:41.740Z,99.90
2022-09-30T02:12:28.204Z,99.90
2022-09-30T02:19:20.341Z,99.90
2022-09-30T02:26:07.147Z,99.90
2022-09-30T02:32:53.367Z,99.90
2022-09-30T02:40:01.477Z,99.90
2022-09-30T02:46:56.651Z,99.90
2022-09-30T02:54:17.627Z,99.90
2022-09-30T03:01:00.191Z,99.90
2022-09-30T03:07:42.635Z,99.90
2022-09-30T03:14:52.822Z,99.90
2022-09-30T03:21:50.587Z,99.90
2022-09-30T03:28:34.421Z,99.90
2022-09-30T03:35:28.032Z,99.90
2022-09-30T03:42:33.770Z,99.90
2022-09-30T03:49:24.302Z,99.90
2022-09-30T03:56:06.922Z,99.90
2022-09-30T04:02:49.441Z,99.90
2022-09-30T04:09:31.801Z,99.90
2022-09-30T04:16:14.167Z,99.90
2022-09-30T04:23:00.575Z,99.90
2022-09-30T04:29:42.906Z,99.90
2022-09-30T04:36:25.220Z,99.90
2022-09-30T04:43:09.191Z,99.90
2022-09-30T04:49:51.495Z,99.90
2022-09-30T04:56:33.765Z,99.90
2022-09-30T05:03:16.094Z,99.90
2022-09-30T05:09:59.038Z,99.90
2022-09-30T05:16:41.367Z,99.90
2022-09-30T05:23:25.265Z,99.90
2022-09-30T05:30:08.201Z,99.90
2022-09-30T05:36:50.761Z,99.90
2022-09-30T05:43:33.186Z,99.90
2022-09-30T05:50:15.525Z,99.90
2022-09-30T05:57:04.015Z,99.90
2022-09-30T06:03:46.821Z,99.90
2022-09-30T06:10:29.348Z,99.90
2022-09-30T06:17:11.687Z,99.90
2022-09-30T06:23:54.584Z,99.90
2022-09-30T06:30:36.902Z,99.90
2022-09-30T06:37:19.211Z,99.90
2022-09-30T06:44:10.320Z,99.90
2022-09-30T06:51:01.871Z,99.90
2022-09-30T06:57:47.933Z,99.90
2022-09-30T07:04:30.397Z,99.90
2022-09-30T07:11:16.913Z,99.90
2022-09-30T07:18:01.438Z,99.90
2022-09-30T07:24:43.778Z,99.90
2022-09-30T07:31:35.536Z,99.90
2022-09-30T07:38:19.736Z,99.90
2022-09-30T07:45:02.096Z,99.90
2022-09-30T07:51:45.387Z,99.90
2022-09-30T07:58:28.194Z,99.90
2022-09-30T08:05:10.520Z,99.90
2022-09-30T08:11:53.495Z,99.90
2022-09-30T08:18:36.097Z,99.90
2022-09-30T08:25:18.395Z,99.90
2022-09-30T08:32:01.018Z,99.90
2022-09-30T08:38:43.555Z,99.90
2022-09-30T08:45:46.016Z,99.90
2022-09-30T08:52:49.147Z,99.90
2022-09-30T08:59:48.869Z,99.90
2022-09-30T09:06:31.355Z,99.90
2022-09-30T09:13:37.394Z,97.40
2022-09-30T09:20:24.996Z,94.20
2022-09-30T09:27:26.743Z,92.20
2022-09-30T09:34:12.445Z,90.90
2022-09-30T09:41:12.867Z,90.50
2022-09-30T09:47:57.908Z,90.20
2022-09-30T09:54:42.159Z,90.90
2022-09-30T10:01:32.750Z,90.70
2022-09-30T10:08:16.857Z,91.00
2022-09-30T10:15:23.673Z,90.30
2022-09-30T10:22:09.049Z,90.00
2022-09-30T10:29:00.836Z,88.90
2022-09-30T10:36:00.587Z,88.80
2022-09-30T10:42:48.636Z,91.00
2022-09-30T10:49:49.069Z,91.00
2022-09-30T10:56:39.609Z,92.50
2022-09-30T11:03:29.732Z,90.70
2022-09-30T11:10:50.336Z,93.40
2022-09-30T11:18:25.610Z,94.00
2022-09-30T11:25:17.987Z,95.30
2022-09-30T11:33:20.840Z,95.00
2022-09-30T11:40:22.213Z,96.10
2022-09-30T11:47:33.502Z,94.30
2022-09-30T11:54:41.442Z,93.90
2022-09-30T12:01:34.335Z,94.00
2022-09-30T12:08:56.789Z,94.30
2022-09-30T12:15:44.154Z,92.60
2022-09-30T12:22:42.139Z,92.70
2022-09-30T12:30:06.265Z,92.20
2022-09-30T12:37:20.548Z,92.80
2022-09-30T12:44:16.609Z,91.40
2022-09-30T12:50:59.733Z,90.70
2022-09-30T12:57:43.678Z,91.20
2022-09-30T13:04:37.088Z,91.20
2022-09-30T13:11:54.539Z,92.20
2022-09-30T13:18:37.315Z,91.40
2022-09-30T13:25:20.404Z,91.30
2022-09-30T13:32:04.101Z,91.40
2022-09-30T13:38:46.615Z,91.50
2022-09-30T13:45:57.130Z,91.70
2022-09-30T13:52:41.826Z,91.40
2022-09-30T13:59:36.279Z,91.00
2022-09-30T14:06:47.578Z,90.80
2022-09-30T14:13:47.315Z,90.60
2022-09-30T14:20:46.907Z,91.10
2022-09-30T14:28:06.362Z,91.00
2022-09-30T14:34:49.181Z,91.10
2022-09-30T14:41:31.913Z,91.50
2022-09-30T14:48:22.687Z,91.10
2022-09-30T14:55:30.399Z,91.10
2022-09-30T15:02:23.073Z,90.70
2022-09-30T15:09:08.300Z,91.00
2022-09-30T15:15:50.884Z,91.20
2022-09-30T15:22:33.393Z,90.20
2022-09-30T15:29:16.956Z,90.40
2022-09-30T15:36:17.843Z,90.00
2022-09-30T15:43:06.479Z,89.30
2022-09-30T15:49:49.904Z,90.40
2022-09-30T15:56:35.541Z,90.20
2022-09-30T16:03:18.219Z,90.20
2022-09-30T16:10:00.699Z,90.00
2022-09-30T16:16:54.792Z,90.60
2022-09-30T16:23:38.394Z,91.10
2022-09-30T16:30:21.064Z,92.30
2022-09-30T16:37:14.791Z,92.90
2022-09-30T16:43:57.252Z,93.80
2022-09-30T16:50:45.520Z,99.90
2022-09-30T16:57:27.851Z,99.90
2022-09-30T17:04:38.539Z,99.90
2022-09-30T17:11:29.298Z,99.90
2022-09-30T17:18:11.719Z,99.90
2022-09-30T17:24:54.040Z,99.90
2022-09-30T17:31:36.405Z,99.90
2022-09-30T17:38:18.786Z,99.90
2022-09-30T17:45:01.333Z,99.90
2022-09-30T17:51:43.625Z,99.90
2022-09-30T17:58:25.972Z,99.90
2022-09-30T18:05:08.437Z,99.90
2022-09-30T18:11:50.812Z,99.90
2022-09-30T18:18:35.101Z,99.90
2022-09-30T18:25:20.170Z,99.90
2022-09-30T18:32:02.762Z,99.90
2022-09-30T18:38:45.132Z,99.90
2022-09-30T18:45:29.972Z,99.90
2022-09-30T18:52:12.470Z,99.90
2022-09-30T18:58:54.836Z,99.90
2022-09-30T19:05:37.177Z,99.90
2022-09-30T19:12:19.782Z,99.90
2022-09-30T19:19:04.643Z,99.90
2022-09-30T19:25:53.419Z,99.90
2022-09-30T19:32:35.941Z,99.90
2022-09-30T19:39:18.704Z,99.90
2022-09-30T19:46:03.721Z,99.90
2022-09-30T19:52:55.962Z,99.90
2022-09-30T19:59:39.967Z,99.90
2022-09-30T20:06:23.163Z,99.90
2022-09-30T20:13:05.757Z,99.90
2022-09-30T20:20:08.441Z,99.90
2022-09-30T20:26:55.848Z,99.90
2022-09-30T20:33:39.080Z,99.90
2022-09-30T20:40:21.549Z,99.90
2022-09-30T20:47:03.907Z,99.90
2022-09-30T20:53:53.398Z,99.90
2022-09-30T21:00:38.241Z,99.90
2022-09-30T21:07:21.340Z,99.90
2022-09-30T21:14:03.673Z,99.90
2022-09-30T21:20:55.746Z,99.90
2022-09-30T21:27:38.043Z,99.90
2022-09-30T21:34:20.380Z,99.90
2022-09-30T21:41:04.719Z,99.90
2022-09-30T21:48:06.195Z,99.90
2022-09-30T21:54:56.919Z,99.90
2022-09-30T22:01:39.820Z,99.90
2022-09-30T22:08:22.850Z,99.90
2022-09-30T22:15:05.629Z,99.90
2022-09-30T22:21:48.004Z,99.90
2022-09-30T22:28:30.414Z,99.90
2022-09-30T22:35:31.309Z,99.90
2022-09-30T22:42:19.645Z,99.90
2022-09-30T22:49:02.296Z,99.90
2022-09-30T22:55:44.623Z,99.90
2022-09-30T23:02:26.984Z,99.90
2022-09-30T23:09:09.522Z,99.90
2022-09-30T23:15:57.611Z,99.90
2022-09-30T23:22:39.927Z,99.90
2022-09-30T23:29:22.464Z,99.90
2022-09-30T23:36:06.706Z,99.90
2022-09-30T23:42:51.228Z,99.90
2022-09-30T23:49:37.686Z,99.90
2022-09-30T23:56:20.665Z,99.90
