createdAt,value
2018-11-14T00:00:32.185Z,37.93
2018-11-14T00:03:03.015Z,35.47
2018-11-14T00:05:32.381Z,45.97
2018-11-14T00:08:02.581Z,30.67
2018-11-14T00:10:31.855Z,31.93
2018-11-14T00:13:01.155Z,27.50
2018-11-14T00:15:30.815Z,37.63
2018-11-14T00:18:00.136Z,36.83
2018-11-14T00:20:29.410Z,29.37
2018-11-14T00:22:58.752Z,22.67
2018-11-14T00:25:29.045Z,27.97
2018-11-14T00:27:58.483Z,33.13
2018-11-14T00:30:27.742Z,36.83
2018-11-14T00:32:57.058Z,22.83
2018-11-14T00:35:26.374Z,40.27
2018-11-14T00:37:55.811Z,35.10
2018-11-14T00:40:25.269Z,33.73
2018-11-14T00:42:54.562Z,29.07
2018-11-14T00:45:23.867Z,38.03
2018-11-14T00:47:53.119Z,38.10
2018-11-14T00:50:22.427Z,47.03
2018-11-14T00:52:51.878Z,22.00
2018-11-14T00:55:22.372Z,27.63
2018-11-14T00:57:53.412Z,28.77
2018-11-14T01:00:23.916Z,34.67
2018-11-14T01:02:53.292Z,36.83
2018-11-14T01:05:22.657Z,31.30
2018-11-14T01:07:51.911Z,42.07
2018-11-14T01:10:22.372Z,55.27
2018-11-14T01:12:52.427Z,31.07
2018-11-14T01:15:22.831Z,31.73
2018-11-14T01:17:52.115Z,33.53
2018-11-14T01:20:22.665Z,41.97
2018-11-14T01:22:51.948Z,36.90
2018-11-14T01:25:21.267Z,39.03
2018-11-14T01:27:50.572Z,42.70
2018-11-14T01:30:23.114Z,38.60
2018-11-14T01:32:53.071Z,47.40
2018-11-14T01:35:22.663Z,34.70
2018-11-14T01:37:51.921Z,50.57
2018-11-14T01:40:24.508Z,48.40
2018-11-14T01:42:55.052Z,45.00
2018-11-14T01:45:24.379Z,32.50
2018-11-14T01:47:53.690Z,40.70
2018-11-14T01:50:23.028Z,42.23
2018-11-14T01:52:52.454Z,36.43
2018-11-14T01:55:22.192Z,50.77
2018-11-14T01:57:51.469Z,56.90
2018-11-14T02:00:22.055Z,51.00
2018-11-14T02:02:51.943Z,52.20
2018-11-14T02:05:21.205Z,61.33
2018-11-14T02:07:50.580Z,56.70
2018-11-14T02:10:21.039Z,52.53
2018-11-14T02:12:50.339Z,50.97
2018-11-14T02:15:21.934Z,48.83
2018-11-14T02:17:51.599Z,51.80
2018-11-14T02:20:20.875Z,50.30
2018-11-14T02:22:50.632Z,44.07
2018-11-14T02:25:20.223Z,52.10
2018-11-14T02:27:49.530Z,53.53
2018-11-14T02:30:23.061Z,46.47
2018-11-14T02:32:52.437Z,47.50
2018-11-14T02:35:21.728Z,51.03
2018-11-14T02:37:51.050Z,69.83
2018-11-14T02:40:21.440Z,47.63
2018-11-14T02:42:50.937Z,51.67
2018-11-14T02:45:20.553Z,49.47
2018-11-14T02:47:49.851Z,43.50
2018-11-14T02:50:19.882Z,53.90
2018-11-14T02:52:49.225Z,57.77
2018-11-14T02:55:18.926Z,57.83
2018-11-14T02:57:48.407Z,38.93
2018-11-14T03:00:19.402Z,46.43
2018-11-14T03:02:48.722Z,48.33
2018-11-14T03:05:18.127Z,59.93
2018-11-14T03:07:47.917Z,45.97
2018-11-14T03:10:20.925Z,45.27
2018-11-14T03:12:50.328Z,60.83
2018-11-14T03:15:21.793Z,59.37
2018-11-14T03:17:51.107Z,51.13
2018-11-14T03:20:21.400Z,45.80
2018-11-14T03:22:50.713Z,48.00
2018-11-14T03:25:20.556Z,60.13
2018-11-14T03:27:49.857Z,57.50
2018-11-14T03:30:19.636Z,39.57
2018-11-14T03:32:49.012Z,43.70
2018-11-14T03:35:18.374Z,50.60
2018-11-14T03:37:47.642Z,63.27
2018-11-14T03:40:17.558Z,53.40
2018-11-14T03:42:46.865Z,60.47
2018-11-14T03:45:16.603Z,50.83
2018-11-14T03:47:46.199Z,67.47
2018-11-14T03:50:15.482Z,52.97
2018-11-14T03:52:44.829Z,64.77
2018-11-14T03:55:14.151Z,65.47
2018-11-14T03:57:43.407Z,61.87
2018-11-14T04:00:16.824Z,62.47
2018-11-14T04:02:47.134Z,62.83
2018-11-14T04:05:16.641Z,60.73
2018-11-14T04:07:46.951Z,59.33
2018-11-14T04:10:16.304Z,60.87
2018-11-14T04:12:45.606Z,56.10
2018-11-14T04:15:15.766Z,61.00
2018-11-14T04:17:45.055Z,60.80
2018-11-14T04:20:15.611Z,56.13
2018-11-14T04:22:45.452Z,63.90
2018-11-14T04:25:16.478Z,60.07
2018-11-14T04:27:46.348Z,78.27
2018-11-14T04:30:18.995Z,70.97
2018-11-14T04:32:48.274Z,63.30
2018-11-14T04:35:18.429Z,78.90
2018-11-14T04:37:47.722Z,82.50
2018-11-14T04:40:19.616Z,85.67
2018-11-14T04:42:49.004Z,72.67
2018-11-14T04:45:23.478Z,81.67
2018-11-14T04:47:53.025Z,76.77
2018-11-14T04:50:24.335Z,70.13
2018-11-14T04:52:54.095Z,95.77
2018-11-14T04:55:24.519Z,72.87
2018-11-14T04:57:53.792Z,75.87
2018-11-14T05:00:24.273Z,81.63
2018-11-14T05:02:53.707Z,84.53
2018-11-14T05:05:24.081Z,69.67
2018-11-14T05:07:53.779Z,83.17
2018-11-14T05:10:25.412Z,82.07
2018-11-14T05:12:54.810Z,74.07
2018-11-14T05:15:25.880Z,85.40
2018-11-14T05:17:55.841Z,76.47
2018-11-14T05:20:25.103Z,74.93
2018-11-14T05:22:54.413Z,81.70
2018-11-14T05:25:24.297Z,79.60
2018-11-14T05:27:53.553Z,81.63
2018-11-14T05:30:23.830Z,92.80
2018-11-14T05:32:53.668Z,82.63
2018-11-14T05:35:23.024Z,79.93
2018-11-14T05:37:52.263Z,81.57
2018-11-14T05:40:22.791Z,77.60
2018-11-14T05:42:52.893Z,90.30
2018-11-14T05:45:23.310Z,76.23
2018-11-14T05:47:52.694Z,92.90
2018-11-14T05:50:22.970Z,81.23
2018-11-14T05:52:52.260Z,83.87
2018-11-14T05:55:21.551Z,85.53
2018-11-14T05:57:53.647Z,91.20
2018-11-14T06:00:30.936Z,76.20
2018-11-14T06:03:01.314Z,82.67
2018-11-14T06:05:30.587Z,83.57
2018-11-14T06:07:59.974Z,98.93
2018-11-14T06:10:29.757Z,87.00
2018-11-14T06:12:59.072Z,81.70
2018-11-14T06:15:28.457Z,81.93
2018-11-14T06:17:58.686Z,73.13
2018-11-14T06:20:28.090Z,87.73
2018-11-14T06:22:57.644Z,86.23
2018-11-14T06:25:36.683Z,86.40
2018-11-14T06:28:07.503Z,83.70
2018-11-14T06:30:37.734Z,88.63
2018-11-14T06:33:08.244Z,86.57
2018-11-14T06:35:37.743Z,83.83
2018-11-14T06:38:07.081Z,85.70
2018-11-14T06:40:36.465Z,83.77
2018-11-14T06:43:06.080Z,93.57
2018-11-14T06:45:35.940Z,84.33
2018-11-14T06:48:06.261Z,116.93
2018-11-14T06:50:35.568Z,104.37
2018-11-14T06:53:06.224Z,97.50
2018-11-14T06:55:35.552Z,83.13
2018-11-14T06:58:04.999Z,86.60
2018-11-14T07:00:35.321Z,83.87
2018-11-14T07:03:05.876Z,105.87
2018-11-14T07:05:35.369Z,81.23
2018-11-14T07:08:04.749Z,89.47
2018-11-14T07:10:36.732Z,82.67
2018-11-14T07:13:07.450Z,101.00
2018-11-14T07:15:37.300Z,87.20
2018-11-14T07:18:07.771Z,94.73
2018-11-14T07:20:38.763Z,113.53
2018-11-14T07:23:08.308Z,83.23
2018-11-14T07:25:37.556Z,84.70
2018-11-14T07:28:07.069Z,101.90
2018-11-14T07:30:36.994Z,87.33
2018-11-14T07:33:07.682Z,99.50
2018-11-14T07:35:37.024Z,91.50
2018-11-14T07:38:33.418Z,100.17
2018-11-14T07:41:03.848Z,100.50
2018-11-14T07:43:34.294Z,99.37
2018-11-14T07:46:03.644Z,86.10
2018-11-14T07:48:33.425Z,97.30
2018-11-14T07:51:03.230Z,103.10
2018-11-14T07:53:33.242Z,98.33
2018-11-14T07:56:02.713Z,97.20
2018-11-14T07:58:32.345Z,88.60
2018-11-14T08:01:01.738Z,95.97
2018-11-14T08:03:31.036Z,82.50
2018-11-14T08:06:00.349Z,102.03
2018-11-14T08:08:29.781Z,89.00
2018-11-14T08:10:59.710Z,91.37
2018-11-14T08:13:30.379Z,91.60
2018-11-14T08:16:00.555Z,84.83
2018-11-14T08:18:29.943Z,111.43
2018-11-14T08:21:00.273Z,92.77
2018-11-14T08:23:29.687Z,91.50
2018-11-14T08:25:59.173Z,98.93
2018-11-14T08:28:28.509Z,79.97
2018-11-14T08:30:58.317Z,97.67
2018-11-14T08:33:27.650Z,90.03
2018-11-14T08:35:56.995Z,104.73
2018-11-14T08:38:26.340Z,98.03
2018-11-14T08:40:55.849Z,94.00
2018-11-14T08:43:25.171Z,87.27
2018-11-14T08:45:54.700Z,96.30
2018-11-14T08:48:23.980Z,92.33
2018-11-14T08:50:53.310Z,87.73
2018-11-14T08:53:22.859Z,79.73
2018-11-14T08:55:52.176Z,86.27
2018-11-14T08:58:21.565Z,88.13
2018-11-14T09:00:50.897Z,87.90
2018-11-14T09:03:20.188Z,83.07
2018-11-14T09:05:49.524Z,79.77
2018-11-14T09:08:18.848Z,82.00
2018-11-14T09:10:48.171Z,83.50
2018-11-14T09:13:18.080Z,81.93
2018-11-14T09:15:47.720Z,94.37
2018-11-14T09:18:17.086Z,69.90
2018-11-14T09:20:46.330Z,78.77
2018-11-14T09:23:15.642Z,84.00
2018-11-14T09:25:44.965Z,78.10
2018-11-14T09:28:14.350Z,71.67
2018-11-14T09:30:43.740Z,72.30
2018-11-14T09:33:13.131Z,85.60
2018-11-14T09:35:42.577Z,76.73
2018-11-14T09:38:12.443Z,65.00
2018-11-14T09:40:41.781Z,73.60
2018-11-14T09:43:11.096Z,80.13
2018-11-14T09:45:40.465Z,68.80
2018-11-14T09:48:09.818Z,59.73
2018-11-14T09:50:39.122Z,73.73
2018-11-14T09:53:08.569Z,74.47
2018-11-14T09:55:37.835Z,70.07
2018-11-14T09:58:07.240Z,67.80
2018-11-14T10:00:36.693Z,61.30
2018-11-14T10:03:13.541Z,60.23
2018-11-14T10:05:43.084Z,74.13
2018-11-14T10:08:12.415Z,60.43
2018-11-14T10:10:41.769Z,56.03
2018-11-14T10:13:11.097Z,60.60
2018-11-14T10:15:40.476Z,68.53
2018-11-14T10:18:09.734Z,57.47
2018-11-14T10:20:39.735Z,58.90
2018-11-14T10:23:09.030Z,65.10
2018-11-14T10:25:38.333Z,56.93
2018-11-14T10:28:07.783Z,46.43
2018-11-14T10:30:38.047Z,43.53
2018-11-14T10:33:07.433Z,57.93
2018-11-14T10:35:37.011Z,49.10
2018-11-14T10:38:06.473Z,47.60
2018-11-14T10:40:35.824Z,54.43
2018-11-14T10:43:05.592Z,47.87
2018-11-14T10:45:34.846Z,56.00
2018-11-14T10:48:04.155Z,52.00
2018-11-14T10:50:33.519Z,53.53
2018-11-14T10:53:02.824Z,59.03
2018-11-14T10:55:32.119Z,66.27
2018-11-14T10:58:01.448Z,57.63
2018-11-14T11:00:35.981Z,57.77
2018-11-14T11:03:10.968Z,55.90
2018-11-14T11:05:45.475Z,62.57
2018-11-14T11:08:20.640Z,74.77
2018-11-14T11:10:55.588Z,68.00
2018-11-14T11:13:30.317Z,56.57
2018-11-14T11:16:05.110Z,58.00
2018-11-14T11:18:35.976Z,63.90
2018-11-14T11:21:05.327Z,66.20
2018-11-14T11:23:34.728Z,55.47
2018-11-14T11:26:04.332Z,56.10
2018-11-14T11:28:33.741Z,59.17
2018-11-14T11:31:03.242Z,68.67
2018-11-14T11:33:32.696Z,58.60
2018-11-14T11:36:02.022Z,80.07
2018-11-14T11:38:31.324Z,73.63
2018-11-14T11:41:00.836Z,68.43
2018-11-14T11:43:30.221Z,75.40
2018-11-14T11:45:59.580Z,68.57
2018-11-14T11:48:28.867Z,68.17
2018-11-14T11:50:58.336Z,59.30
2018-11-14T11:53:27.653Z,65.23
2018-11-14T11:55:57.150Z,62.77
2018-11-14T11:58:26.465Z,70.87
2018-11-14T12:00:55.891Z,58.60
2018-11-14T12:03:25.396Z,64.37
2018-11-14T12:06:01.361Z,59.17
2018-11-14T12:08:30.647Z,71.27
2018-11-14T12:10:59.952Z,66.80
2018-11-14T12:13:29.300Z,60.10
2018-11-14T12:15:58.944Z,70.57
2018-11-14T12:18:28.275Z,54.60
2018-11-14T12:20:57.784Z,64.87
2018-11-14T12:23:27.491Z,52.50
2018-11-14T12:25:57.098Z,60.93
2018-11-14T12:28:26.421Z,62.97
2018-11-14T12:30:56.044Z,62.60
2018-11-14T12:33:25.231Z,55.97
2018-11-14T12:35:54.911Z,64.73
2018-11-14T12:38:24.412Z,58.90
2018-11-14T12:40:53.840Z,58.40
2018-11-14T12:43:23.207Z,60.43
2018-11-14T12:45:52.883Z,57.33
2018-11-14T12:48:22.185Z,70.33
2018-11-14T12:50:51.497Z,65.77
2018-11-14T12:53:20.827Z,61.17
2018-11-14T12:55:50.127Z,48.17
2018-11-14T12:58:19.563Z,56.93
2018-11-14T13:00:48.891Z,57.77
2018-11-14T13:03:18.171Z,78.43
2018-11-14T13:05:47.475Z,56.83
2018-11-14T13:08:17.212Z,63.97
2018-11-14T13:10:46.495Z,51.13
2018-11-14T13:13:15.818Z,58.30
2018-11-14T13:15:45.158Z,63.93
2018-11-14T13:18:14.588Z,47.33
2018-11-14T13:20:43.914Z,61.17
2018-11-14T13:23:13.261Z,54.87
2018-11-14T13:25:42.633Z,62.33
2018-11-14T13:28:11.931Z,52.90
2018-11-14T13:30:41.568Z,54.67
2018-11-14T13:33:10.892Z,56.60
2018-11-14T13:35:40.391Z,40.20
2018-11-14T13:38:09.878Z,57.53
2018-11-14T13:40:39.287Z,43.10
2018-11-14T13:43:08.255Z,56.03
2018-11-14T13:45:37.653Z,39.33
2018-11-14T13:48:07.048Z,44.50
2018-11-14T13:50:36.677Z,40.93
2018-11-14T13:53:06.484Z,61.57
2018-11-14T13:55:35.823Z,29.93
2018-11-14T13:58:05.380Z,36.30
2018-11-14T14:00:34.687Z,41.37
2018-11-14T14:03:03.972Z,40.50
2018-11-14T14:05:33.497Z,38.50
2018-11-14T14:08:02.819Z,32.57
2018-11-14T14:10:32.134Z,40.90
2018-11-14T14:13:01.652Z,35.40
2018-11-14T14:15:31.405Z,28.87
2018-11-14T14:18:00.695Z,32.97
2018-11-14T14:20:30.005Z,36.23
2018-11-14T14:22:59.395Z,42.00
2018-11-14T14:25:28.924Z,26.00
2018-11-14T14:27:58.224Z,28.57
2018-11-14T14:30:27.575Z,38.97
2018-11-14T14:32:56.902Z,44.53
2018-11-14T14:35:26.338Z,34.97
2018-11-14T14:37:55.751Z,40.20
2018-11-14T14:40:25.049Z,43.70
2018-11-14T14:42:54.353Z,43.83
2018-11-14T14:45:24.977Z,32.50
2018-11-14T14:47:54.277Z,26.77
2018-11-14T14:50:23.550Z,28.70
2018-11-14T14:52:52.905Z,31.67
2018-11-14T14:55:23.762Z,38.60
2018-11-14T14:57:53.117Z,27.07
2018-11-14T15:00:24.794Z,47.50
2018-11-14T15:02:54.260Z,31.93
2018-11-14T15:05:23.573Z,39.20
2018-11-14T15:07:52.917Z,24.37
2018-11-14T15:10:23.431Z,50.80
2018-11-14T15:12:52.837Z,43.53
2018-11-14T15:15:22.289Z,34.30
2018-11-14T15:17:51.536Z,27.30
2018-11-14T15:20:22.352Z,52.97
2018-11-14T15:22:52.242Z,31.23
2018-11-14T15:25:22.787Z,48.47
2018-11-14T15:27:52.681Z,56.30
2018-11-14T15:30:23.948Z,32.00
2018-11-14T15:32:53.347Z,29.80
2018-11-14T15:35:22.859Z,19.80
2018-11-14T15:37:52.176Z,25.27
2018-11-14T15:40:22.740Z,37.43
2018-11-14T15:42:52.590Z,37.37
2018-11-14T15:45:24.397Z,31.83
2018-11-14T15:47:53.772Z,40.50
2018-11-14T15:50:24.653Z,31.10
2018-11-14T15:52:55.238Z,47.80
2018-11-14T15:55:24.678Z,26.10
2018-11-14T15:57:54.216Z,43.87
2018-11-14T16:00:28.954Z,38.37
2018-11-14T16:02:58.420Z,53.00
2018-11-14T16:05:29.544Z,30.87
2018-11-14T16:08:00.206Z,35.30
2018-11-14T16:10:30.433Z,34.73
2018-11-14T16:12:59.765Z,27.30
2018-11-14T16:15:32.771Z,40.37
2018-11-14T16:18:02.135Z,37.47
2018-11-14T16:20:31.450Z,25.77
2018-11-14T16:23:01.003Z,38.40
2018-11-14T16:25:30.382Z,28.00
2018-11-14T16:28:00.886Z,40.73
2018-11-14T16:30:32.243Z,31.60
2018-11-14T16:33:03.133Z,28.90
2018-11-14T16:35:32.492Z,29.93
2018-11-14T16:38:02.210Z,36.03
2018-11-14T16:40:32.760Z,31.83
2018-11-14T16:43:03.458Z,33.27
2018-11-14T16:45:32.723Z,33.13
2018-11-14T16:48:02.062Z,21.87
2018-11-14T16:50:31.424Z,32.50
2018-11-14T16:53:00.764Z,44.90
2018-11-14T16:55:30.047Z,38.97
2018-11-14T16:57:59.515Z,26.80
2018-11-14T17:00:31.132Z,29.43
2018-11-14T17:03:00.816Z,33.87
2018-11-14T17:05:31.468Z,25.87
2018-11-14T17:08:00.759Z,36.27
2018-11-14T17:10:30.092Z,46.20
2018-11-14T17:13:00.289Z,43.60
2018-11-14T17:15:29.983Z,49.67
2018-11-14T17:18:00.428Z,40.97
2018-11-14T17:20:29.720Z,34.60
2018-11-14T17:22:58.986Z,32.27
2018-11-14T17:25:28.416Z,44.40
2018-11-14T17:27:58.013Z,32.00
2018-11-14T17:30:28.600Z,27.50
2018-11-14T17:32:57.975Z,32.73
2018-11-14T17:35:27.918Z,44.80
2018-11-14T17:37:57.294Z,40.60
2018-11-14T17:40:29.045Z,37.87
2018-11-14T17:42:58.502Z,27.30
2018-11-14T17:45:29.061Z,45.97
2018-11-14T17:47:59.104Z,32.43
2018-11-14T17:50:31.479Z,34.70
2018-11-14T17:53:01.791Z,31.40
2018-11-14T17:55:31.544Z,28.13
2018-11-14T17:58:01.210Z,29.93
2018-11-14T18:00:31.532Z,41.80
2018-11-14T18:03:01.007Z,47.83
2018-11-14T18:05:31.218Z,27.77
2018-11-14T18:08:00.511Z,40.30
2018-11-14T18:10:30.814Z,42.87
2018-11-14T18:13:01.199Z,42.87
2018-11-14T18:15:30.631Z,28.00
2018-11-14T18:18:00.065Z,31.03
2018-11-14T18:20:31.116Z,38.27
2018-11-14T18:23:00.555Z,41.00
2018-11-14T18:25:29.959Z,30.53
2018-11-14T18:27:59.329Z,28.10
2018-11-14T18:30:29.966Z,37.70
2018-11-14T18:33:00.450Z,30.30
2018-11-14T18:35:29.951Z,26.80
2018-11-14T18:38:00.182Z,48.27
2018-11-14T18:40:31.492Z,31.13
2018-11-14T18:43:00.860Z,33.90
2018-11-14T18:45:33.455Z,35.43
2018-11-14T18:48:09.388Z,29.93
2018-11-14T18:50:38.774Z,50.70
2018-11-14T18:53:08.160Z,35.80
2018-11-14T18:55:37.588Z,31.37
2018-11-14T18:58:07.876Z,33.03
2018-11-14T19:00:37.245Z,30.03
2018-11-14T19:03:06.699Z,22.50
2018-11-14T19:05:36.073Z,24.43
2018-11-14T19:08:05.782Z,35.67
2018-11-14T19:10:35.687Z,26.13
2018-11-14T19:13:05.483Z,37.83
2018-11-14T19:15:36.240Z,43.37
2018-11-14T19:18:05.849Z,18.10
2018-11-14T19:20:36.531Z,39.47
2018-11-14T19:23:06.860Z,27.33
2018-11-14T19:25:37.292Z,31.90
2018-11-14T19:28:07.123Z,25.80
2018-11-14T19:30:37.677Z,54.20
2018-11-14T19:33:07.031Z,31.17
2018-11-14T19:35:36.365Z,29.10
2018-11-14T19:38:06.088Z,44.33
2018-11-14T19:40:36.918Z,23.57
2018-11-14T19:43:10.830Z,30.43
2018-11-14T19:45:41.273Z,32.10
2018-11-14T19:48:10.629Z,35.30
2018-11-14T19:50:40.062Z,35.80
2018-11-14T19:53:09.593Z,34.60
2018-11-14T19:55:39.038Z,55.37
2018-11-14T19:58:08.441Z,37.40
2018-11-14T20:00:39.172Z,27.10
2018-11-14T20:03:09.455Z,34.93
2018-11-14T20:05:38.933Z,25.03
2018-11-14T20:08:08.439Z,24.13
2018-11-14T20:10:37.938Z,30.30
2018-11-14T20:13:07.531Z,29.93
2018-11-14T20:15:38.169Z,32.47
2018-11-14T20:18:08.523Z,28.33
2018-11-14T20:20:39.710Z,39.17
2018-11-14T20:23:09.214Z,39.87
2018-11-14T20:25:38.550Z,38.47
2018-11-14T20:28:08.064Z,36.90
2018-11-14T20:30:38.740Z,26.80
2018-11-14T20:33:10.025Z,39.33
2018-11-14T20:35:39.351Z,22.40
2018-11-14T20:38:08.723Z,28.90
2018-11-14T20:40:42.712Z,31.10
2018-11-14T20:43:12.213Z,42.33
2018-11-14T20:45:41.576Z,30.67
2018-11-14T20:48:10.967Z,36.67
2018-11-14T20:50:40.292Z,26.30
2018-11-14T20:53:09.626Z,28.00
2018-11-14T20:55:39.306Z,33.73
2018-11-14T20:58:08.752Z,30.00
2018-11-14T21:00:38.959Z,36.50
2018-11-14T21:03:08.960Z,37.17
2018-11-14T21:05:38.305Z,31.87
2018-11-14T21:08:07.736Z,27.60
2018-11-14T21:10:37.202Z,38.30
2018-11-14T21:13:07.054Z,39.63
2018-11-14T21:16:03.310Z,36.23
2018-11-14T21:18:35.587Z,23.43
2018-11-14T21:21:07.136Z,43.47
2018-11-14T21:23:36.452Z,24.93
2018-11-14T21:26:05.768Z,25.97
2018-11-14T21:28:35.123Z,23.63
2018-11-14T21:31:04.485Z,27.33
2018-11-14T21:33:33.831Z,31.57
2018-11-14T21:36:03.179Z,31.20
2018-11-14T21:38:32.594Z,34.03
2018-11-14T21:41:01.779Z,27.43
2018-11-14T21:43:31.370Z,46.70
2018-11-14T21:46:01.500Z,44.17
2018-11-14T21:48:30.814Z,29.13
2018-11-14T21:51:00.159Z,41.53
2018-11-14T21:53:29.698Z,27.63
2018-11-14T21:55:59.275Z,24.37
2018-11-14T21:58:28.585Z,29.07
2018-11-14T22:00:58.002Z,21.10
2018-11-14T22:03:27.310Z,34.33
2018-11-14T22:05:56.917Z,24.43
2018-11-14T22:08:26.247Z,24.73
2018-11-14T22:10:55.657Z,32.43
2018-11-14T22:13:24.988Z,26.53
2018-11-14T22:15:54.420Z,22.77
2018-11-14T22:18:23.735Z,28.07
2018-11-14T22:20:53.175Z,26.60
2018-11-14T22:23:22.548Z,28.90
2018-11-14T22:25:51.864Z,27.20
2018-11-14T22:28:21.406Z,33.10
2018-11-14T22:30:50.705Z,26.90
2018-11-14T22:33:20.089Z,35.13
2018-11-14T22:35:49.376Z,21.83
2018-11-14T22:38:18.678Z,25.90
2018-11-14T22:40:47.979Z,25.23
2018-11-14T22:43:17.317Z,29.27
2018-11-14T22:45:46.639Z,25.57
2018-11-14T22:48:15.976Z,27.70
2018-11-14T22:50:45.781Z,17.83
2018-11-14T22:53:15.091Z,23.53
2018-11-14T22:55:44.499Z,30.50
2018-11-14T22:58:13.799Z,29.53
2018-11-14T23:00:45.890Z,24.27
2018-11-14T23:03:15.238Z,31.53
2018-11-14T23:05:47.396Z,33.67
2018-11-14T23:08:17.058Z,30.23
2018-11-14T23:10:46.354Z,21.60
2018-11-14T23:13:15.648Z,21.00
2018-11-14T23:15:45.310Z,27.93
2018-11-14T23:18:14.628Z,29.83
2018-11-14T23:20:44.023Z,28.10
2018-11-14T23:23:13.363Z,31.53
2018-11-14T23:25:42.636Z,23.73
2018-11-14T23:28:11.913Z,25.23
2018-11-14T23:30:41.580Z,20.30
2018-11-14T23:33:11.001Z,20.43
2018-11-14T23:35:40.292Z,29.63
2018-11-14T23:38:09.715Z,28.60
2018-11-14T23:40:39.024Z,21.27
2018-11-14T23:43:08.326Z,21.10
2018-11-14T23:45:37.630Z,27.33
2018-11-14T23:48:07.304Z,18.50
2018-11-14T23:50:36.652Z,26.20
2018-11-14T23:53:06.198Z,25.17
2018-11-14T23:55:35.707Z,39.27
2018-11-14T23:58:05.131Z,21.63
