createdAt,value
2018-09-27T00:02:04.995Z,99.90
2018-09-27T00:07:22.893Z,99.90
2018-09-27T00:10:00.659Z,99.90
2018-09-27T00:12:45.452Z,99.90
2018-09-27T00:15:25.074Z,99.90
2018-09-27T00:18:05.765Z,99.90
2018-09-27T00:23:20.642Z,99.90
2018-09-27T00:28:50.648Z,99.90
2018-09-27T00:31:27.680Z,99.90
2018-09-27T00:34:06.449Z,99.80
2018-09-27T00:36:46.099Z,99.50
2018-09-27T00:45:00.881Z,99.90
2018-09-27T00:47:39.213Z,99.90
2018-09-27T00:50:19.165Z,99.90
2018-09-27T00:52:58.408Z,99.00
2018-09-27T00:55:31.992Z,98.30
2018-09-27T01:00:54.205Z,99.70
2018-09-27T01:03:33.530Z,99.90
2018-09-27T01:06:07.907Z,99.80
2018-09-27T01:08:48.176Z,99.40
2018-09-27T01:11:27.924Z,99.10
2018-09-27T01:17:27.622Z,99.70
2018-09-27T01:20:15.014Z,99.90
2018-09-27T01:23:02.917Z,99.90
2018-09-27T01:25:47.574Z,99.90
2018-09-27T01:34:16.040Z,99.90
2018-09-27T01:36:56.539Z,99.60
2018-09-27T01:42:14.103Z,99.90
2018-09-27T01:45:04.057Z,99.90
2018-09-27T01:47:46.570Z,99.90
2018-09-27T01:50:20.672Z,99.90
2018-09-27T01:52:56.077Z,99.90
2018-09-27T01:55:31.035Z,99.90
2018-09-27T01:58:04.247Z,99.90
2018-09-27T02:00:41.644Z,99.50
2018-09-27T02:03:19.249Z,99.40
2018-09-27T02:05:53.053Z,99.10
2018-09-27T02:08:27.136Z,99.30
2018-09-27T02:11:01.591Z,99.90
2018-09-27T02:13:36.340Z,99.20
2018-09-27T02:16:10.068Z,99.10
2018-09-27T02:18:46.521Z,99.10
2018-09-27T02:21:19.743Z,99.40
2018-09-27T02:23:52.878Z,99.70
2018-09-27T02:26:29.723Z,99.90
2018-09-27T02:29:03.051Z,99.70
2018-09-27T02:31:37.357Z,99.20
2018-09-27T02:34:10.655Z,99.20
2018-09-27T02:36:44.389Z,99.20
2018-09-27T02:39:18.038Z,99.60
2018-09-27T02:41:50.976Z,99.20
2018-09-27T02:44:24.160Z,98.70
2018-09-27T02:46:57.966Z,97.90
2018-09-27T02:49:30.860Z,97.90
2018-09-27T02:52:04.372Z,98.20
2018-09-27T02:54:37.532Z,98.70
2018-09-27T02:57:10.878Z,99.30
2018-09-27T02:59:43.941Z,99.40
2018-09-27T03:02:17.445Z,99.00
2018-09-27T03:04:50.908Z,99.20
2018-09-27T03:07:23.768Z,99.30
2018-09-27T03:09:58.349Z,99.50
2018-09-27T03:12:32.189Z,99.70
2018-09-27T03:15:06.299Z,99.80
2018-09-27T03:17:41.070Z,99.20
2018-09-27T03:20:14.399Z,98.60
2018-09-27T03:22:47.362Z,99.00
2018-09-27T03:25:21.476Z,99.00
2018-09-27T03:27:55.397Z,98.50
2018-09-27T03:30:28.400Z,98.60
2018-09-27T03:33:01.638Z,98.70
2018-09-27T03:35:34.822Z,98.90
2018-09-27T03:38:08.766Z,99.30
2018-09-27T03:40:43.311Z,99.30
2018-09-27T03:43:16.304Z,98.80
2018-09-27T03:45:49.629Z,98.50
2018-09-27T03:48:22.817Z,98.70
2018-09-27T03:50:56.807Z,99.00
2018-09-27T03:53:29.872Z,99.00
2018-09-27T03:56:06.513Z,98.90
2018-09-27T03:58:39.569Z,98.90
2018-09-27T04:01:13.436Z,99.00
2018-09-27T04:03:46.275Z,98.30
2018-09-27T04:06:20.897Z,98.10
2018-09-27T04:08:53.934Z,98.10
2018-09-27T04:11:27.251Z,97.10
2018-09-27T04:14:00.787Z,97.40
2018-09-27T04:16:33.596Z,97.40
2018-09-27T04:19:06.502Z,97.10
2018-09-27T04:21:40.488Z,97.50
2018-09-27T04:24:13.920Z,97.70
2018-09-27T04:26:46.700Z,97.80
2018-09-27T04:29:19.640Z,97.70
2018-09-27T04:31:52.554Z,98.00
2018-09-27T04:34:25.568Z,98.40
2018-09-27T04:36:58.457Z,98.70
2018-09-27T04:39:31.201Z,99.00
2018-09-27T04:42:04.251Z,98.90
2018-09-27T04:44:37.229Z,98.90
2018-09-27T04:47:09.940Z,98.90
2018-09-27T04:49:42.671Z,98.50
2018-09-27T04:52:15.338Z,98.10
2018-09-27T04:54:48.023Z,98.30
2018-09-27T04:57:20.951Z,98.40
2018-09-27T04:59:53.593Z,98.70
2018-09-27T05:02:26.370Z,98.40
2018-09-27T05:04:59.026Z,98.50
2018-09-27T05:07:31.745Z,98.60
2018-09-27T05:10:05.012Z,98.60
2018-09-27T05:12:37.790Z,98.60
2018-09-27T05:15:10.533Z,98.30
2018-09-27T05:17:43.216Z,98.60
2018-09-27T05:20:15.946Z,98.70
2018-09-27T05:22:48.736Z,98.50
2018-09-27T05:25:22.268Z,98.30
2018-09-27T05:27:55.011Z,98.00
2018-09-27T05:30:27.745Z,98.10
2018-09-27T05:33:00.596Z,98.20
2018-09-27T05:35:33.375Z,98.20
2018-09-27T05:38:06.185Z,98.40
2018-09-27T05:40:39.875Z,98.80
2018-09-27T05:43:12.689Z,99.40
2018-09-27T05:45:46.125Z,99.80
2018-09-27T05:48:18.822Z,99.80
2018-09-27T05:50:51.488Z,99.90
2018-09-27T05:53:25.207Z,99.90
2018-09-27T05:55:58.156Z,99.90
2018-09-27T05:58:30.908Z,99.90
2018-09-27T06:01:03.708Z,99.90
2018-09-27T06:03:36.506Z,99.90
2018-09-27T06:06:09.352Z,99.90
2018-09-27T06:08:42.064Z,99.90
2018-09-27T06:11:14.979Z,99.90
2018-09-27T06:13:47.753Z,99.90
2018-09-27T06:16:20.542Z,99.90
2018-09-27T06:18:53.403Z,99.90
2018-09-27T06:21:27.082Z,99.90
2018-09-27T06:24:00.365Z,99.90
2018-09-27T06:26:33.131Z,99.90
2018-09-27T06:29:05.915Z,99.90
2018-09-27T06:31:38.678Z,99.90
2018-09-27T06:34:11.480Z,99.90
2018-09-27T06:36:44.217Z,99.90
2018-09-27T06:39:17.725Z,99.90
2018-09-27T06:41:50.447Z,99.90
2018-09-27T06:44:23.219Z,99.90
2018-09-27T06:46:55.985Z,99.90
2018-09-27T06:49:29.214Z,99.90
2018-09-27T06:52:02.070Z,99.90
2018-09-27T06:54:35.006Z,99.90
2018-09-27T06:57:07.769Z,99.90
2018-09-27T06:59:40.520Z,99.90
2018-09-27T07:02:13.317Z,99.90
2018-09-27T07:04:46.162Z,99.90
2018-09-27T07:07:19.115Z,99.90
2018-09-27T07:09:52.130Z,99.90
2018-09-27T07:12:25.089Z,99.90
2018-09-27T07:14:58.035Z,99.90
2018-09-27T07:17:30.856Z,99.90
2018-09-27T07:20:03.714Z,99.90
2018-09-27T07:22:36.458Z,99.90
2018-09-27T07:25:09.370Z,99.90
2018-09-27T07:27:42.182Z,99.90
2018-09-27T07:30:14.988Z,99.90
2018-09-27T07:32:47.752Z,99.90
2018-09-27T07:35:20.507Z,99.90
2018-09-27T07:37:53.280Z,99.90
2018-09-27T07:40:26.017Z,99.90
2018-09-27T07:42:58.854Z,99.90
2018-09-27T07:45:31.764Z,99.90
2018-09-27T07:48:04.515Z,99.90
2018-09-27T07:50:37.155Z,99.90
2018-09-27T07:53:09.894Z,99.90
2018-09-27T07:55:42.636Z,99.90
2018-09-27T07:58:15.647Z,99.90
2018-09-27T08:00:48.387Z,99.90
2018-09-27T08:03:21.158Z,99.90
2018-09-27T08:05:54.016Z,99.90
2018-09-27T08:08:26.799Z,99.90
2018-09-27T08:10:59.509Z,99.90
2018-09-27T08:13:32.375Z,99.90
2018-09-27T08:16:05.497Z,99.90
2018-09-27T08:18:38.433Z,99.90
2018-09-27T08:21:11.218Z,99.90
2018-09-27T08:23:43.888Z,99.90
2018-09-27T08:26:16.489Z,99.90
2018-09-27T08:28:49.133Z,99.90
2018-09-27T08:31:22.124Z,99.90
2018-09-27T08:33:54.882Z,99.90
2018-09-27T08:36:27.611Z,99.90
2018-09-27T08:39:00.332Z,99.90
2018-09-27T08:41:33.029Z,99.90
2018-09-27T08:44:05.949Z,99.90
2018-09-27T08:46:38.962Z,99.90
2018-09-27T08:49:11.744Z,99.90
2018-09-27T08:51:44.546Z,99.90
2018-09-27T08:54:17.305Z,99.90
2018-09-27T08:56:50.145Z,99.90
2018-09-27T08:59:22.843Z,99.90
2018-09-27T09:01:55.787Z,99.90
2018-09-27T09:04:28.542Z,99.90
2018-09-27T09:07:01.290Z,99.90
2018-09-27T09:09:33.992Z,99.90
2018-09-27T09:12:06.884Z,99.90
2018-09-27T09:14:39.634Z,99.90
2018-09-27T09:17:12.396Z,99.90
2018-09-27T09:19:45.196Z,99.90
2018-09-27T09:22:18.009Z,99.90
2018-09-27T09:24:50.840Z,99.90
2018-09-27T09:27:23.614Z,99.90
2018-09-27T09:29:56.354Z,99.90
2018-09-27T09:32:29.144Z,99.90
2018-09-27T09:35:02.097Z,99.90
2018-09-27T09:37:34.855Z,99.90
2018-09-27T09:40:07.725Z,99.90
2018-09-27T09:42:40.583Z,99.90
2018-09-27T09:45:13.532Z,99.90
2018-09-27T09:47:46.356Z,99.90
2018-09-27T09:50:19.092Z,99.90
2018-09-27T09:52:52.552Z,99.90
2018-09-27T09:55:25.457Z,99.90
2018-09-27T09:57:58.258Z,99.90
2018-09-27T10:00:32.293Z,99.90
2018-09-27T10:03:06.449Z,99.90
2018-09-27T10:05:39.538Z,99.90
2018-09-27T10:08:12.271Z,99.90
2018-09-27T10:10:45.150Z,99.90
2018-09-27T10:13:18.243Z,99.90
2018-09-27T10:15:51.664Z,99.90
2018-09-27T10:18:24.658Z,99.90
2018-09-27T10:20:57.821Z,99.90
2018-09-27T10:23:30.705Z,99.90
2018-09-27T10:26:03.733Z,99.90
2018-09-27T10:28:36.750Z,99.90
2018-09-27T10:31:09.847Z,99.90
2018-09-27T10:33:42.650Z,99.90
2018-09-27T10:36:15.790Z,99.90
2018-09-27T10:38:48.739Z,99.90
2018-09-27T10:41:22.296Z,99.90
2018-09-27T10:43:55.222Z,99.90
2018-09-27T10:46:27.939Z,99.90
2018-09-27T10:49:01.566Z,99.90
2018-09-27T10:51:34.313Z,99.90
2018-09-27T10:54:07.240Z,99.90
2018-09-27T10:56:40.226Z,99.90
2018-09-27T10:59:12.845Z,99.90
2018-09-27T11:01:45.724Z,99.90
2018-09-27T11:04:18.683Z,99.90
2018-09-27T11:06:51.593Z,99.90
2018-09-27T11:09:24.438Z,99.90
2018-09-27T11:11:58.672Z,99.90
2018-09-27T11:14:31.516Z,99.90
2018-09-27T11:17:05.177Z,99.90
2018-09-27T11:19:38.368Z,99.90
2018-09-27T11:22:11.291Z,99.90
2018-09-27T11:24:44.233Z,99.90
2018-09-27T11:27:17.488Z,99.90
2018-09-27T11:29:56.531Z,99.90
2018-09-27T11:32:31.805Z,99.90
2018-09-27T11:35:05.632Z,99.90
2018-09-27T11:37:38.525Z,99.90
2018-09-27T11:40:11.439Z,99.90
2018-09-27T11:42:44.253Z,99.90
2018-09-27T11:45:17.211Z,99.90
2018-09-27T11:47:50.040Z,99.90
2018-09-27T11:50:22.918Z,99.90
2018-09-27T11:52:55.673Z,99.90
2018-09-27T11:55:29.466Z,99.90
2018-09-27T11:58:02.309Z,99.90
2018-09-27T12:00:35.229Z,99.90
2018-09-27T12:03:08.148Z,99.90
2018-09-27T12:05:41.668Z,99.90
2018-09-27T12:08:14.461Z,99.90
2018-09-27T12:10:47.466Z,99.90
2018-09-27T12:13:20.529Z,99.90
2018-09-27T12:15:53.399Z,99.90
2018-09-27T12:18:26.238Z,99.90
2018-09-27T12:20:58.992Z,99.90
2018-09-27T12:23:32.468Z,99.90
2018-09-27T12:26:05.878Z,99.90
2018-09-27T12:28:38.622Z,99.90
2018-09-27T12:31:11.391Z,99.90
2018-09-27T12:33:44.196Z,99.90
2018-09-27T12:36:17.116Z,99.90
2018-09-27T12:38:50.207Z,99.90
2018-09-27T12:41:23.112Z,99.90
2018-09-27T12:43:55.859Z,99.90
2018-09-27T12:46:28.835Z,99.90
2018-09-27T12:49:01.891Z,99.90
2018-09-27T12:51:34.720Z,99.90
2018-09-27T12:54:07.556Z,99.90
2018-09-27T12:56:40.400Z,99.90
2018-09-27T12:59:13.816Z,99.90
2018-09-27T13:01:46.681Z,99.90
2018-09-27T13:04:19.365Z,99.90
2018-09-27T13:06:52.243Z,99.90
2018-09-27T13:09:25.174Z,99.90
2018-09-27T13:11:58.281Z,99.90
2018-09-27T13:14:31.216Z,99.90
2018-09-27T13:17:04.676Z,99.90
2018-09-27T13:19:37.453Z,99.90
2018-09-27T13:22:10.128Z,99.90
2018-09-27T13:24:43.045Z,99.90
2018-09-27T13:27:16.004Z,99.90
2018-09-27T13:29:48.924Z,99.90
2018-09-27T13:32:21.718Z,99.90
2018-09-27T13:34:54.592Z,99.90
2018-09-27T13:37:28.007Z,99.90
2018-09-27T13:40:01.205Z,99.90
2018-09-27T13:42:33.996Z,99.90
2018-09-27T13:45:06.859Z,99.90
2018-09-27T13:47:39.693Z,99.90
2018-09-27T13:50:12.551Z,99.90
2018-09-27T13:52:45.266Z,99.90
2018-09-27T13:55:18.125Z,99.90
2018-09-27T13:57:50.920Z,99.90
2018-09-27T14:00:23.698Z,99.90
2018-09-27T14:02:56.629Z,99.90
2018-09-27T14:05:29.495Z,99.90
2018-09-27T14:08:02.302Z,99.90
2018-09-27T14:10:35.138Z,99.90
2018-09-27T14:13:08.033Z,99.90
2018-09-27T14:15:41.087Z,99.90
2018-09-27T14:18:13.938Z,99.90
2018-09-27T14:20:47.306Z,99.90
2018-09-27T14:23:20.780Z,99.90
2018-09-27T14:25:53.681Z,99.90
2018-09-27T14:28:26.556Z,99.90
2018-09-27T14:30:59.510Z,99.90
2018-09-27T14:33:32.232Z,99.90
2018-09-27T14:36:05.953Z,99.90
2018-09-27T14:38:39.244Z,99.90
2018-09-27T14:41:12.143Z,99.90
2018-09-27T14:43:44.993Z,99.90
2018-09-27T14:46:17.915Z,99.90
2018-09-27T14:48:50.688Z,99.90
2018-09-27T14:51:23.635Z,99.90
2018-09-27T14:53:57.440Z,99.90
2018-09-27T14:56:30.552Z,99.90
2018-09-27T14:59:04.660Z,99.90
2018-09-27T15:01:40.554Z,99.90
2018-09-27T15:04:13.560Z,99.90
2018-09-27T15:06:46.490Z,99.90
2018-09-27T15:09:19.401Z,99.90
2018-09-27T15:11:52.136Z,99.90
2018-09-27T15:14:24.772Z,99.90
2018-09-27T15:16:57.430Z,99.90
2018-09-27T15:19:30.244Z,99.90
2018-09-27T15:22:03.200Z,99.90
2018-09-27T15:24:35.902Z,99.90
2018-09-27T15:27:09.461Z,99.90
2018-09-27T15:29:43.184Z,99.90
2018-09-27T15:32:16.536Z,99.90
2018-09-27T15:34:49.365Z,99.90
2018-09-27T15:37:23.184Z,99.90
2018-09-27T15:39:55.973Z,99.90
2018-09-27T15:42:28.765Z,99.90
2018-09-27T15:45:01.628Z,99.90
2018-09-27T15:47:34.480Z,99.90
2018-09-27T15:50:07.306Z,99.90
2018-09-27T15:52:40.135Z,99.90
2018-09-27T15:55:13.077Z,99.90
2018-09-27T15:57:45.913Z,99.90
2018-09-27T16:00:20.456Z,99.90
2018-09-27T16:02:53.449Z,99.90
2018-09-27T16:05:26.315Z,99.90
2018-09-27T16:07:59.235Z,99.90
2018-09-27T16:10:32.128Z,99.90
2018-09-27T16:13:05.105Z,99.90
2018-09-27T16:15:38.394Z,99.90
2018-09-27T16:18:11.234Z,99.90
2018-09-27T16:20:44.093Z,99.90
2018-09-27T16:23:17.274Z,99.90
2018-09-27T16:25:50.281Z,99.90
2018-09-27T16:28:23.920Z,99.90
2018-09-27T16:30:58.801Z,99.90
2018-09-27T16:33:31.911Z,99.90
2018-09-27T16:36:04.744Z,99.90
2018-09-27T16:38:37.489Z,99.90
2018-09-27T16:41:10.305Z,99.90
2018-09-27T16:43:43.186Z,99.90
2018-09-27T16:46:16.112Z,99.90
2018-09-27T16:48:48.947Z,99.90
2018-09-27T16:51:22.331Z,99.90
2018-09-27T16:53:55.786Z,99.90
2018-09-27T16:56:28.831Z,99.90
2018-09-27T16:59:02.646Z,99.90
2018-09-27T17:01:36.416Z,99.90
2018-09-27T17:04:09.751Z,99.90
2018-09-27T17:06:42.685Z,99.90
2018-09-27T17:09:16.195Z,99.90
2018-09-27T17:11:49.390Z,99.90
2018-09-27T17:14:22.566Z,99.90
2018-09-27T17:16:55.539Z,99.90
2018-09-27T17:19:28.680Z,99.90
2018-09-27T17:22:01.798Z,99.90
2018-09-27T17:24:35.923Z,99.90
2018-09-27T17:27:10.636Z,99.90
2018-09-27T17:29:43.700Z,99.90
2018-09-27T17:32:18.620Z,99.90
2018-09-27T17:34:53.068Z,99.90
2018-09-27T17:37:25.928Z,99.90
2018-09-27T17:39:58.806Z,99.90
2018-09-27T17:42:31.657Z,99.90
2018-09-27T17:45:04.512Z,99.90
2018-09-27T17:47:37.425Z,99.90
2018-09-27T17:50:10.366Z,99.90
2018-09-27T17:52:43.325Z,99.90
2018-09-27T17:55:16.149Z,99.90
2018-09-27T17:57:48.965Z,99.90
2018-09-27T18:00:22.089Z,99.90
2018-09-27T18:02:55.016Z,99.90
2018-09-27T18:05:28.060Z,99.90
2018-09-27T18:08:00.924Z,99.90
2018-09-27T18:10:33.830Z,99.90
2018-09-27T18:13:06.655Z,99.90
2018-09-27T18:15:39.750Z,99.90
2018-09-27T18:18:12.664Z,99.90
2018-09-27T18:20:45.626Z,99.90
2018-09-27T18:23:18.503Z,99.90
2018-09-27T18:25:51.489Z,99.90
2018-09-27T18:28:25.049Z,99.90
2018-09-27T18:30:58.147Z,99.90
2018-09-27T18:33:31.195Z,99.90
2018-09-27T18:36:05.218Z,99.90
2018-09-27T18:38:38.196Z,99.90
2018-09-27T18:41:11.652Z,99.90
2018-09-27T18:43:44.667Z,99.90
2018-09-27T18:46:17.679Z,99.90
2018-09-27T18:48:50.556Z,99.90
2018-09-27T18:51:24.791Z,99.90
2018-09-27T18:53:59.349Z,99.90
2018-09-27T18:56:34.817Z,99.90
2018-09-27T18:59:07.903Z,99.90
2018-09-27T19:01:41.027Z,99.90
2018-09-27T19:04:13.932Z,99.90
2018-09-27T19:06:46.832Z,99.90
2018-09-27T19:09:19.868Z,99.90
2018-09-27T19:11:52.908Z,99.90
2018-09-27T19:14:25.795Z,99.90
2018-09-27T19:16:58.872Z,99.90
2018-09-27T19:19:31.684Z,99.90
2018-09-27T19:22:05.115Z,99.90
2018-09-27T19:24:38.062Z,99.90
2018-09-27T19:27:11.021Z,99.90
2018-09-27T19:29:43.807Z,99.90
2018-09-27T19:32:16.882Z,99.90
2018-09-27T19:34:49.686Z,99.90
2018-09-27T19:37:22.676Z,99.90
2018-09-27T19:39:55.642Z,99.90
2018-09-27T19:42:34.242Z,99.90
2018-09-27T19:45:08.601Z,99.90
2018-09-27T19:47:48.934Z,99.90
2018-09-27T19:50:24.377Z,99.90
2018-09-27T19:52:58.587Z,99.90
2018-09-27T19:55:32.533Z,99.90
2018-09-27T19:58:05.919Z,99.90
2018-09-27T20:00:38.718Z,99.90
2018-09-27T20:03:11.462Z,99.90
2018-09-27T20:05:44.257Z,99.90
2018-09-27T20:08:17.103Z,99.90
2018-09-27T20:10:50.033Z,99.90
2018-09-27T20:13:22.858Z,99.90
2018-09-27T20:15:55.657Z,99.90
2018-09-27T20:18:28.385Z,99.90
2018-09-27T20:21:01.168Z,99.90
2018-09-27T20:23:33.948Z,99.90
2018-09-27T20:26:06.682Z,99.90
2018-09-27T20:28:39.379Z,99.90
2018-09-27T20:31:12.117Z,99.90
2018-09-27T20:33:44.859Z,99.90
2018-09-27T20:36:17.550Z,99.90
2018-09-27T20:38:50.354Z,99.90
2018-09-27T20:41:23.184Z,99.90
2018-09-27T20:43:55.973Z,99.90
2018-09-27T20:46:28.771Z,99.90
2018-09-27T20:49:02.720Z,99.90
2018-09-27T20:51:35.470Z,99.90
2018-09-27T20:54:08.291Z,99.90
2018-09-27T20:56:41.057Z,99.90
2018-09-27T20:59:13.806Z,99.90
2018-09-27T21:01:46.566Z,99.90
2018-09-27T21:04:19.295Z,99.90
2018-09-27T21:06:52.064Z,99.90
2018-09-27T21:09:24.874Z,99.90
2018-09-27T21:11:57.584Z,99.90
2018-09-27T21:14:30.320Z,99.90
2018-09-27T21:17:03.607Z,99.40
2018-09-27T21:19:36.397Z,99.80
2018-09-27T21:22:09.162Z,99.60
2018-09-27T21:24:41.899Z,99.40
2018-09-27T21:27:14.658Z,99.40
2018-09-27T21:29:47.568Z,99.40
2018-09-27T21:32:21.252Z,99.30
2018-09-27T21:34:54.008Z,99.60
2018-09-27T21:37:26.776Z,99.80
2018-09-27T21:39:59.555Z,99.70
2018-09-27T21:42:32.336Z,99.80
2018-09-27T21:45:05.050Z,99.50
2018-09-27T21:47:37.802Z,99.10
2018-09-27T21:50:10.560Z,98.70
2018-09-27T21:52:43.305Z,99.00
2018-09-27T21:55:16.151Z,99.30
2018-09-27T21:57:48.915Z,99.40
2018-09-27T22:00:21.715Z,99.40
2018-09-27T22:02:54.495Z,99.00
2018-09-27T22:05:27.284Z,99.20
2018-09-27T22:08:00.076Z,99.10
2018-09-27T22:10:32.838Z,99.00
2018-09-27T22:13:05.703Z,99.10
2018-09-27T22:15:38.653Z,99.00
2018-09-27T22:18:11.407Z,98.80
2018-09-27T22:20:44.175Z,99.10
2018-09-27T22:23:16.914Z,99.20
2018-09-27T22:25:49.775Z,99.50
2018-09-27T22:28:23.094Z,99.60
2018-09-27T22:30:55.887Z,99.40
2018-09-27T22:33:28.747Z,99.40
2018-09-27T22:36:01.537Z,99.20
2018-09-27T22:38:34.340Z,98.80
2018-09-27T22:41:07.199Z,99.30
2018-09-27T22:43:39.941Z,99.70
2018-09-27T22:46:12.727Z,99.70
2018-09-27T22:48:45.449Z,99.70
2018-09-27T22:51:18.179Z,99.70
2018-09-27T22:53:50.874Z,99.60
2018-09-27T22:56:24.292Z,99.30
2018-09-27T22:58:57.061Z,99.40
2018-09-27T23:01:29.830Z,99.00
2018-09-27T23:04:03.063Z,98.40
2018-09-27T23:06:35.900Z,98.40
2018-09-27T23:09:08.717Z,98.70
2018-09-27T23:11:41.606Z,98.80
2018-09-27T23:14:14.378Z,98.20
2018-09-27T23:16:47.211Z,98.50
2018-09-27T23:19:19.992Z,98.70
2018-09-27T23:21:52.904Z,98.90
2018-09-27T23:24:25.696Z,99.10
2018-09-27T23:26:58.474Z,98.30
2018-09-27T23:29:31.212Z,98.00
2018-09-27T23:32:04.006Z,98.00
2018-09-27T23:34:36.750Z,98.20
2018-09-27T23:37:09.528Z,98.00
2018-09-27T23:39:42.320Z,97.80
2018-09-27T23:42:15.133Z,97.40
2018-09-27T23:44:47.845Z,98.10
2018-09-27T23:47:20.578Z,98.30
2018-09-27T23:49:53.364Z,98.00
2018-09-27T23:52:26.166Z,98.20
2018-09-27T23:54:58.898Z,98.60
2018-09-27T23:57:31.649Z,98.50
