createdAt,value
2023-03-01T00:01:21.401Z,1.00
2023-03-01T00:03:49.636Z,1.10
2023-03-01T00:06:18.360Z,1.10
2023-03-01T00:08:46.660Z,1.10
2023-03-01T00:11:16.285Z,1.10
2023-03-01T00:13:46.246Z,1.00
2023-03-01T00:16:16.475Z,1.00
2023-03-01T00:18:45.733Z,1.00
2023-03-01T00:21:13.926Z,1.00
2023-03-01T00:23:41.972Z,1.00
2023-03-01T00:26:11.748Z,1.00
2023-03-01T00:28:42.256Z,0.90
2023-03-01T00:31:13.320Z,1.00
2023-03-01T00:33:41.433Z,1.00
2023-03-01T00:36:10.591Z,0.90
2023-03-01T00:38:39.514Z,1.00
2023-03-01T00:41:08.363Z,1.00
2023-03-01T00:43:37.560Z,0.90
2023-03-01T00:46:06.881Z,0.90
2023-03-01T00:48:36.634Z,0.90
2023-03-01T00:51:08.704Z,1.00
2023-03-01T00:53:37.109Z,0.90
2023-03-01T00:56:06.420Z,1.00
2023-03-01T00:58:34.749Z,1.00
2023-03-01T01:01:03.358Z,1.00
2023-03-01T01:03:31.210Z,1.00
2023-03-01T01:06:05.879Z,0.90
2023-03-01T01:08:33.817Z,0.90
2023-03-01T01:11:01.673Z,0.90
2023-03-01T01:13:29.544Z,0.90
2023-03-01T01:16:02.751Z,1.00
2023-03-01T01:18:31.024Z,0.90
2023-03-01T01:21:04.776Z,0.80
2023-03-01T01:23:32.785Z,0.90
2023-03-01T01:26:06.595Z,0.80
2023-03-01T01:28:34.593Z,0.80
2023-03-01T01:31:02.502Z,0.80
2023-03-01T01:33:30.634Z,0.80
2023-03-01T01:35:59.853Z,0.80
2023-03-01T01:38:27.728Z,0.80
2023-03-01T01:40:55.580Z,0.90
2023-03-01T01:43:27.246Z,0.80
2023-03-01T01:45:58.669Z,0.80
2023-03-01T01:48:41.181Z,0.70
2023-03-01T01:51:14.686Z,0.80
2023-03-01T01:53:44.839Z,0.80
2023-03-01T01:56:14.830Z,0.70
2023-03-01T01:58:44.646Z,0.80
2023-03-01T02:01:13.211Z,0.80
2023-03-01T02:03:44.699Z,0.80
2023-03-01T02:06:21.318Z,0.80
2023-03-01T02:08:51.516Z,0.80
2023-03-01T02:11:20.312Z,0.70
2023-03-01T02:13:50.941Z,0.70
2023-03-01T02:16:19.383Z,0.80
2023-03-01T02:18:47.773Z,0.90
2023-03-01T02:21:29.286Z,0.80
2023-03-01T02:23:58.000Z,0.80
2023-03-01T02:26:34.966Z,0.80
2023-03-01T02:29:06.536Z,0.70
2023-03-01T02:31:44.124Z,0.70
2023-03-01T02:34:15.424Z,0.70
2023-03-01T02:36:47.849Z,0.70
2023-03-01T02:39:22.050Z,0.70
2023-03-01T02:41:54.684Z,0.70
2023-03-01T02:44:24.481Z,0.70
2023-03-01T02:46:55.123Z,0.80
2023-03-01T02:49:26.757Z,0.80
2023-03-01T02:52:10.981Z,0.70
2023-03-01T02:54:43.652Z,0.70
2023-03-01T02:57:11.976Z,0.60
2023-03-01T02:59:43.393Z,0.50
2023-03-01T03:02:36.804Z,0.60
2023-03-01T03:05:11.611Z,0.60
2023-03-01T03:07:41.931Z,0.60
2023-03-01T03:10:12.935Z,0.50
2023-03-01T03:12:41.813Z,0.60
2023-03-01T03:15:13.551Z,0.60
2023-03-01T03:17:45.340Z,0.60
2023-03-01T03:20:19.785Z,0.60
2023-03-01T03:22:48.833Z,0.50
2023-03-01T03:25:17.296Z,0.50
2023-03-01T03:27:46.644Z,0.40
2023-03-01T03:30:22.543Z,0.40
2023-03-01T03:32:53.723Z,0.40
2023-03-01T03:35:22.952Z,0.50
2023-03-01T03:38:07.159Z,0.50
2023-03-01T03:40:36.851Z,0.50
2023-03-01T03:43:05.473Z,0.50
2023-03-01T03:45:36.020Z,0.40
2023-03-01T03:48:05.296Z,0.50
2023-03-01T03:50:33.254Z,0.50
2023-03-01T03:53:03.638Z,0.50
2023-03-01T03:55:31.753Z,0.40
2023-03-01T03:58:03.319Z,0.30
2023-03-01T04:00:31.348Z,0.30
2023-03-01T04:03:01.656Z,0.20
2023-03-01T04:05:29.694Z,0.30
2023-03-01T04:08:02.950Z,0.30
2023-03-01T04:10:32.410Z,0.30
2023-03-01T04:13:00.303Z,0.20
2023-03-01T04:15:28.971Z,0.10
2023-03-01T04:17:57.380Z,0.10
2023-03-01T04:20:29.479Z,0.10
2023-03-01T04:23:00.613Z,0.10
2023-03-01T04:25:28.516Z,0.10
2023-03-01T04:27:59.403Z,0.20
2023-03-01T04:30:27.267Z,0.10
2023-03-01T04:32:55.137Z,0.20
2023-03-01T04:35:23.076Z,0.10
2023-03-01T04:37:52.957Z,0.10
2023-03-01T04:40:22.306Z,0.10
2023-03-01T04:42:50.184Z,0.00
2023-03-01T04:45:18.202Z,0.00
2023-03-01T04:47:47.344Z,0.00
2023-03-01T04:50:16.721Z,0.00
2023-03-01T04:52:45.258Z,0.00
2023-03-01T04:55:15.126Z,0.00
2023-03-01T04:57:43.550Z,0.00
2023-03-01T05:00:21.780Z,-0.10
2023-03-01T05:02:54.173Z,-0.10
2023-03-01T05:05:26.449Z,-0.20
2023-03-01T05:07:56.075Z,-0.10
2023-03-01T05:10:26.318Z,-0.10
2023-03-01T05:12:54.323Z,-0.10
2023-03-01T05:15:26.453Z,-0.10
2023-03-01T05:17:55.272Z,-0.10
2023-03-01T05:20:24.763Z,-0.20
2023-03-01T05:22:53.991Z,-0.20
2023-03-01T05:25:22.371Z,-0.20
2023-03-01T05:27:52.221Z,-0.30
2023-03-01T05:30:20.674Z,-0.30
2023-03-01T05:32:50.890Z,-0.40
2023-03-01T05:35:20.151Z,-0.40
2023-03-01T05:37:49.749Z,-0.40
2023-03-01T05:40:19.643Z,-0.40
2023-03-01T05:42:49.162Z,-0.40
2023-03-01T05:45:19.580Z,-0.40
2023-03-01T05:47:48.746Z,-0.50
2023-03-01T05:50:19.908Z,-0.50
2023-03-01T05:52:49.346Z,-0.60
2023-03-01T05:55:18.174Z,-0.60
2023-03-01T05:57:46.131Z,-0.50
2023-03-01T06:00:16.203Z,-0.50
2023-03-01T06:02:45.842Z,-0.60
2023-03-01T06:05:16.425Z,-0.60
2023-03-01T06:07:44.879Z,-0.50
2023-03-01T06:10:14.091Z,-0.60
2023-03-01T06:12:44.567Z,-0.60
2023-03-01T06:15:14.905Z,-0.50
2023-03-01T06:17:46.901Z,-0.60
2023-03-01T06:20:17.130Z,-0.60
2023-03-01T06:22:45.807Z,-0.60
2023-03-01T06:25:15.363Z,-0.50
2023-03-01T06:27:43.869Z,-0.50
2023-03-01T06:30:14.961Z,-0.50
2023-03-01T06:32:43.817Z,-0.50
2023-03-01T06:35:15.322Z,-0.50
2023-03-01T06:37:43.523Z,-0.50
2023-03-01T06:40:14.298Z,-0.60
2023-03-01T06:42:44.472Z,-0.60
2023-03-01T06:45:13.191Z,-0.50
2023-03-01T06:47:41.188Z,-0.40
2023-03-01T06:50:10.403Z,-0.60
2023-03-01T06:52:40.032Z,-0.50
2023-03-01T06:55:08.738Z,-0.50
2023-03-01T06:57:36.739Z,-0.50
2023-03-01T07:00:05.729Z,-0.50
2023-03-01T07:02:33.774Z,-0.50
2023-03-01T07:05:01.701Z,-0.50
2023-03-01T07:07:29.559Z,-0.40
2023-03-01T07:09:58.799Z,-0.40
2023-03-01T07:12:26.822Z,-0.40
2023-03-01T07:14:54.702Z,-0.30
2023-03-01T07:17:22.638Z,-0.30
2023-03-01T07:19:50.506Z,-0.40
2023-03-01T07:22:18.551Z,-0.40
2023-03-01T07:24:46.551Z,-0.30
2023-03-01T07:27:15.844Z,-0.30
2023-03-01T07:29:43.898Z,-0.30
2023-03-01T07:32:12.782Z,-0.30
2023-03-01T07:34:40.689Z,-0.30
2023-03-01T07:37:08.532Z,-0.30
2023-03-01T07:39:36.428Z,-0.30
2023-03-01T07:42:04.343Z,-0.40
2023-03-01T07:44:33.592Z,-0.30
2023-03-01T07:47:01.493Z,-0.30
2023-03-01T07:49:29.305Z,-0.40
2023-03-01T07:51:57.249Z,-0.40
2023-03-01T07:54:25.523Z,-0.30
2023-03-01T07:56:53.624Z,-0.30
2023-03-01T07:59:21.459Z,-0.30
2023-03-01T08:01:50.811Z,-0.20
2023-03-01T08:04:18.673Z,-0.20
2023-03-01T08:06:46.746Z,-0.20
2023-03-01T08:09:14.615Z,-0.10
2023-03-01T08:11:43.642Z,-0.10
2023-03-01T08:14:11.750Z,-0.10
2023-03-01T08:16:39.749Z,0.00
2023-03-01T08:19:09.535Z,0.00
2023-03-01T08:21:37.555Z,0.00
2023-03-01T08:24:07.101Z,-0.10
2023-03-01T08:26:35.460Z,0.10
2023-03-01T08:29:03.532Z,0.20
2023-03-01T08:31:33.389Z,0.10
2023-03-01T08:34:02.743Z,0.10
2023-03-01T08:36:33.988Z,0.10
2023-03-01T08:39:02.490Z,0.10
2023-03-01T08:41:30.425Z,0.20
2023-03-01T08:44:00.455Z,0.20
2023-03-01T08:46:29.380Z,0.30
2023-03-01T08:48:57.764Z,0.20
2023-03-01T08:51:28.096Z,0.20
2023-03-01T08:53:57.412Z,0.20
2023-03-01T08:56:25.327Z,0.30
2023-03-01T08:58:53.216Z,0.40
2023-03-01T09:01:21.476Z,0.50
2023-03-01T09:03:49.510Z,0.60
2023-03-01T09:06:18.080Z,0.70
2023-03-01T09:08:47.500Z,0.60
2023-03-01T09:11:21.298Z,0.60
2023-03-01T09:13:50.363Z,0.70
2023-03-01T09:16:20.522Z,0.90
2023-03-01T09:18:52.029Z,0.90
2023-03-01T09:21:38.724Z,0.80
2023-03-01T09:24:08.461Z,0.90
2023-03-01T09:26:37.625Z,0.90
2023-03-01T09:29:05.499Z,1.00
2023-03-01T09:31:33.386Z,0.90
2023-03-01T09:34:01.262Z,1.00
2023-03-01T09:36:30.041Z,1.10
2023-03-01T09:38:59.642Z,1.00
2023-03-01T09:41:45.640Z,0.90
2023-03-01T09:44:28.071Z,1.00
2023-03-01T09:46:56.130Z,0.90
2023-03-01T09:49:26.986Z,1.10
2023-03-01T09:52:01.858Z,1.10
2023-03-01T09:54:29.872Z,1.10
2023-03-01T09:57:15.246Z,1.00
2023-03-01T10:00:15.871Z,1.20
2023-03-01T10:02:47.466Z,1.20
2023-03-01T10:05:29.447Z,1.10
2023-03-01T10:08:06.855Z,1.30
2023-03-01T10:10:38.045Z,1.50
2023-03-01T10:13:17.181Z,1.50
2023-03-01T10:15:49.705Z,1.40
2023-03-01T10:18:22.367Z,1.20
2023-03-01T10:20:55.099Z,1.20
2023-03-01T10:23:25.321Z,1.20
2023-03-01T10:26:13.902Z,1.10
2023-03-01T10:28:53.996Z,1.20
2023-03-01T10:31:29.172Z,1.30
2023-03-01T10:33:59.894Z,1.50
2023-03-01T10:36:27.951Z,1.70
2023-03-01T10:38:57.848Z,1.70
2023-03-01T10:41:27.874Z,1.60
2023-03-01T10:44:00.504Z,1.60
2023-03-01T10:46:29.952Z,1.80
2023-03-01T10:49:17.384Z,1.80
2023-03-01T10:51:47.250Z,2.40
2023-03-01T10:54:20.585Z,3.00
2023-03-01T10:56:50.652Z,3.70
2023-03-01T10:59:27.892Z,3.90
2023-03-01T11:02:25.101Z,3.90
2023-03-01T11:05:02.877Z,3.30
2023-03-01T11:07:31.459Z,3.50
2023-03-01T11:09:59.539Z,4.10
2023-03-01T11:12:30.588Z,4.10
2023-03-01T11:14:59.995Z,4.40
2023-03-01T11:17:34.504Z,4.80
2023-03-01T11:20:17.772Z,5.50
2023-03-01T11:22:51.636Z,5.40
2023-03-01T11:25:21.611Z,5.40
2023-03-01T11:27:49.854Z,6.30
2023-03-01T11:30:25.028Z,6.30
2023-03-01T11:33:05.227Z,6.00
2023-03-01T11:35:38.539Z,6.00
2023-03-01T11:38:18.554Z,5.90
2023-03-01T11:40:54.340Z,6.20
2023-03-01T11:43:28.473Z,6.10
2023-03-01T11:46:25.558Z,6.60
2023-03-01T11:49:05.697Z,6.60
2023-03-01T11:51:45.899Z,6.80
2023-03-01T11:54:29.736Z,8.00
2023-03-01T11:57:03.122Z,8.60
2023-03-01T11:59:49.682Z,7.40
2023-03-01T12:02:44.622Z,7.30
2023-03-01T12:05:48.048Z,7.80
2023-03-01T12:08:22.283Z,7.80
2023-03-01T12:10:59.104Z,8.10
2023-03-01T12:13:50.040Z,7.50
2023-03-01T12:16:38.458Z,7.20
2023-03-01T12:19:26.071Z,6.30
2023-03-01T12:22:11.503Z,5.90
2023-03-01T12:25:02.536Z,5.80
2023-03-01T12:27:51.400Z,5.20
2023-03-01T12:30:34.125Z,5.80
2023-03-01T12:33:22.946Z,6.10
2023-03-01T12:36:15.193Z,6.00
2023-03-01T12:38:47.599Z,5.70
2023-03-01T12:41:39.912Z,6.10
2023-03-01T12:44:23.181Z,6.40
2023-03-01T12:47:08.999Z,5.90
2023-03-01T12:49:41.306Z,6.10
2023-03-01T12:52:17.328Z,6.50
2023-03-01T12:54:46.832Z,6.60
2023-03-01T12:57:20.191Z,6.60
2023-03-01T12:59:53.535Z,6.60
2023-03-01T13:02:26.924Z,6.70
2023-03-01T13:05:04.953Z,6.40
2023-03-01T13:07:39.316Z,6.40
2023-03-01T13:10:23.632Z,6.10
2023-03-01T13:13:04.599Z,6.20
2023-03-01T13:15:41.781Z,6.60
2023-03-01T13:18:31.788Z,6.10
2023-03-01T13:21:01.878Z,6.00
2023-03-01T13:23:34.190Z,6.20
2023-03-01T13:26:21.166Z,5.90
2023-03-01T13:28:56.947Z,6.00
2023-03-01T13:32:02.961Z,6.00
2023-03-01T13:34:50.902Z,5.90
2023-03-01T13:37:31.687Z,5.90
2023-03-01T13:40:05.884Z,5.90
2023-03-01T13:42:56.219Z,5.90
2023-03-01T13:45:38.105Z,6.00
2023-03-01T13:48:12.838Z,5.80
2023-03-01T13:50:49.732Z,6.10
2023-03-01T13:53:21.386Z,6.20
2023-03-01T13:55:55.522Z,6.30
2023-03-01T13:58:26.041Z,6.50
2023-03-01T14:01:02.365Z,6.30
2023-03-01T14:03:32.746Z,6.10
2023-03-01T14:06:14.640Z,6.10
2023-03-01T14:08:44.693Z,6.30
2023-03-01T14:11:37.037Z,6.20
2023-03-01T14:14:46.407Z,6.20
2023-03-01T14:18:01.032Z,6.40
2023-03-01T14:20:31.537Z,6.50
2023-03-01T14:23:02.762Z,6.50
2023-03-01T14:25:33.336Z,6.20
2023-03-01T14:28:07.081Z,6.40
2023-03-01T14:30:39.789Z,6.60
2023-03-01T14:33:19.460Z,6.30
2023-03-01T14:35:55.624Z,6.20
2023-03-01T14:38:24.843Z,6.40
2023-03-01T14:41:00.160Z,6.10
2023-03-01T14:43:31.058Z,6.10
2023-03-01T14:45:59.491Z,6.00
2023-03-01T14:48:28.967Z,6.20
2023-03-01T14:50:57.670Z,6.10
2023-03-01T14:53:28.104Z,5.90
2023-03-01T14:55:58.021Z,6.00
2023-03-01T14:58:27.571Z,6.10
2023-03-01T15:01:00.764Z,6.20
2023-03-01T15:03:34.663Z,6.00
2023-03-01T15:06:03.583Z,6.10
2023-03-01T15:08:34.630Z,6.10
2023-03-01T15:11:08.662Z,6.00
2023-03-01T15:13:38.044Z,6.00
2023-03-01T15:16:11.266Z,6.10
2023-03-01T15:18:39.768Z,6.00
2023-03-01T15:21:10.430Z,6.10
2023-03-01T15:23:40.436Z,6.00
2023-03-01T15:26:08.904Z,5.90
2023-03-01T15:28:43.490Z,6.00
2023-03-01T15:31:23.331Z,6.10
2023-03-01T15:33:52.212Z,6.20
2023-03-01T15:36:38.185Z,6.20
2023-03-01T15:39:07.162Z,6.10
2023-03-01T15:41:47.965Z,6.00
2023-03-01T15:44:20.335Z,6.00
2023-03-01T15:46:50.412Z,6.00
2023-03-01T15:49:46.505Z,6.00
2023-03-01T15:52:29.984Z,6.00
2023-03-01T15:54:59.850Z,6.00
2023-03-01T15:57:27.746Z,6.00
2023-03-01T15:59:55.819Z,6.10
2023-03-01T16:02:26.290Z,5.90
2023-03-01T16:04:57.665Z,5.80
2023-03-01T16:07:27.822Z,5.90
2023-03-01T16:09:55.746Z,5.90
2023-03-01T16:12:25.071Z,5.90
2023-03-01T16:14:54.876Z,5.90
2023-03-01T16:17:22.771Z,5.80
2023-03-01T16:19:51.983Z,5.80
2023-03-01T16:22:25.665Z,5.80
2023-03-01T16:24:53.516Z,5.70
2023-03-01T16:27:21.404Z,5.60
2023-03-01T16:29:49.513Z,5.70
2023-03-01T16:32:17.487Z,5.60
2023-03-01T16:34:45.505Z,5.70
2023-03-01T16:37:14.767Z,5.30
2023-03-01T16:39:42.864Z,4.90
2023-03-01T16:42:10.721Z,4.80
2023-03-01T16:44:38.773Z,4.70
2023-03-01T16:47:06.759Z,4.40
2023-03-01T16:49:34.598Z,4.20
2023-03-01T16:52:02.916Z,4.10
2023-03-01T16:54:32.094Z,4.00
2023-03-01T16:57:00.405Z,4.00
2023-03-01T16:59:28.327Z,4.00
2023-03-01T17:01:56.190Z,3.80
2023-03-01T17:04:24.078Z,3.70
2023-03-01T17:06:52.185Z,3.70
2023-03-01T17:09:22.886Z,3.70
2023-03-01T17:11:52.111Z,3.80
2023-03-01T17:14:19.961Z,3.70
2023-03-01T17:16:48.131Z,3.70
2023-03-01T17:19:18.605Z,3.70
2023-03-01T17:21:46.932Z,3.70
2023-03-01T17:24:14.960Z,3.70
2023-03-01T17:26:43.044Z,3.60
2023-03-01T17:29:13.709Z,3.50
2023-03-01T17:31:41.612Z,3.40
2023-03-01T17:34:09.648Z,3.40
2023-03-01T17:36:44.640Z,3.40
2023-03-01T17:39:12.667Z,3.40
2023-03-01T17:41:40.509Z,3.30
2023-03-01T17:44:08.430Z,3.20
2023-03-01T17:46:37.670Z,3.10
2023-03-01T17:49:05.547Z,3.00
2023-03-01T17:51:33.825Z,3.00
2023-03-01T17:54:02.041Z,2.90
2023-03-01T17:56:29.883Z,2.80
2023-03-01T17:58:57.761Z,2.70
2023-03-01T18:01:25.711Z,2.60
2023-03-01T18:03:55.283Z,2.70
2023-03-01T18:06:25.008Z,2.70
2023-03-01T18:08:54.997Z,2.50
2023-03-01T18:11:23.910Z,2.30
2023-03-01T18:13:52.033Z,2.30
2023-03-01T18:16:21.857Z,2.30
2023-03-01T18:18:56.112Z,2.20
2023-03-01T18:21:24.630Z,2.20
2023-03-01T18:23:53.341Z,2.30
2023-03-01T18:26:22.496Z,2.30
2023-03-01T18:28:52.305Z,2.30
2023-03-01T18:31:22.202Z,2.20
2023-03-01T18:33:52.343Z,2.10
2023-03-01T18:36:24.396Z,2.00
2023-03-01T18:38:56.123Z,2.00
2023-03-01T18:41:25.599Z,1.90
2023-03-01T18:43:53.865Z,1.80
2023-03-01T18:46:22.011Z,1.70
2023-03-01T18:48:50.436Z,1.60
2023-03-01T18:51:22.097Z,1.50
2023-03-01T18:53:50.494Z,1.30
2023-03-01T18:56:18.323Z,1.30
2023-03-01T18:58:46.262Z,1.30
2023-03-01T19:01:15.840Z,1.30
2023-03-01T19:03:43.891Z,1.20
2023-03-01T19:06:12.062Z,1.10
2023-03-01T19:08:43.112Z,1.10
2023-03-01T19:11:11.840Z,1.10
2023-03-01T19:13:41.160Z,1.00
2023-03-01T19:16:10.477Z,1.10
2023-03-01T19:18:47.791Z,1.10
2023-03-01T19:21:15.735Z,1.10
2023-03-01T19:23:45.051Z,1.00
2023-03-01T19:26:15.414Z,1.00
2023-03-01T19:28:44.134Z,0.90
2023-03-01T19:31:14.743Z,0.90
2023-03-01T19:33:43.212Z,0.90
2023-03-01T19:36:13.617Z,0.90
2023-03-01T19:38:43.009Z,0.80
2023-03-01T19:41:15.508Z,0.80
2023-03-01T19:43:44.286Z,0.70
2023-03-01T19:46:13.495Z,0.80
2023-03-01T19:48:41.517Z,0.60
2023-03-01T19:51:09.845Z,0.60
2023-03-01T19:53:39.313Z,0.60
2023-03-01T19:56:08.772Z,0.50
2023-03-01T19:58:39.220Z,0.50
2023-03-01T20:01:16.064Z,0.60
2023-03-01T20:03:44.527Z,0.70
2023-03-01T20:06:14.360Z,0.70
2023-03-01T20:08:42.289Z,0.60
2023-03-01T20:11:12.679Z,0.50
2023-03-01T20:13:42.085Z,0.50
2023-03-01T20:16:10.555Z,0.50
2023-03-01T20:18:38.510Z,0.50
2023-03-01T20:21:14.586Z,0.60
2023-03-01T20:23:49.585Z,0.60
2023-03-01T20:26:20.373Z,0.50
2023-03-01T20:28:51.111Z,0.60
2023-03-01T20:31:21.293Z,0.60
2023-03-01T20:33:49.724Z,0.70
2023-03-01T20:36:17.665Z,0.50
2023-03-01T20:38:45.526Z,0.40
2023-03-01T20:41:14.379Z,0.30
2023-03-01T20:43:43.327Z,0.30
2023-03-01T20:46:14.855Z,0.30
2023-03-01T20:48:43.887Z,0.30
2023-03-01T20:51:13.626Z,0.30
2023-03-01T20:53:42.048Z,0.30
2023-03-01T20:56:12.842Z,0.40
2023-03-01T20:58:45.834Z,0.40
2023-03-01T21:01:21.024Z,0.50
2023-03-01T21:03:49.250Z,0.60
2023-03-01T21:06:17.634Z,0.70
2023-03-01T21:08:45.531Z,0.80
2023-03-01T21:11:13.644Z,0.80
2023-03-01T21:13:41.829Z,0.90
2023-03-01T21:16:13.711Z,1.10
2023-03-01T21:18:43.512Z,1.10
2023-03-01T21:21:13.903Z,1.20
2023-03-01T21:23:48.046Z,1.20
2023-03-01T21:26:20.603Z,1.30
2023-03-01T21:28:50.168Z,1.30
2023-03-01T21:31:22.091Z,1.30
2023-03-01T21:33:54.390Z,1.40
2023-03-01T21:36:23.597Z,1.40
2023-03-01T21:38:53.059Z,1.40
2023-03-01T21:41:23.203Z,1.40
2023-03-01T21:43:53.358Z,1.40
2023-03-01T21:46:23.211Z,1.40
2023-03-01T21:48:54.759Z,1.30
2023-03-01T21:51:24.440Z,1.30
2023-03-01T21:53:53.052Z,1.30
2023-03-01T21:56:23.917Z,1.30
2023-03-01T21:58:52.631Z,1.20
2023-03-01T22:01:24.523Z,1.20
2023-03-01T22:03:54.231Z,1.30
2023-03-01T22:06:24.592Z,1.20
2023-03-01T22:08:55.150Z,1.10
2023-03-01T22:11:25.948Z,1.10
2023-03-01T22:13:55.403Z,1.10
2023-03-01T22:16:25.279Z,1.20
2023-03-01T22:18:54.923Z,1.20
2023-03-01T22:21:24.540Z,1.20
2023-03-01T22:23:53.480Z,1.20
2023-03-01T22:26:24.785Z,1.20
2023-03-01T22:28:53.180Z,1.20
2023-03-01T22:31:21.560Z,1.20
2023-03-01T22:33:49.882Z,1.20
2023-03-01T22:36:19.174Z,1.20
2023-03-01T22:38:47.772Z,1.20
2023-03-01T22:41:16.178Z,1.20
2023-03-01T22:43:44.029Z,1.30
2023-03-01T22:46:13.511Z,1.20
2023-03-01T22:48:42.225Z,1.20
2023-03-01T22:51:15.549Z,1.20
2023-03-01T22:53:45.265Z,1.20
2023-03-01T22:56:14.950Z,1.30
2023-03-01T22:58:44.055Z,1.20
2023-03-01T23:01:16.599Z,1.20
2023-03-01T23:03:44.745Z,1.10
2023-03-01T23:06:13.417Z,1.20
2023-03-01T23:08:41.344Z,1.20
2023-03-01T23:11:14.754Z,1.20
2023-03-01T23:13:43.378Z,1.10
2023-03-01T23:16:12.580Z,1.10
2023-03-01T23:18:40.612Z,1.20
2023-03-01T23:21:09.893Z,1.20
2023-03-01T23:23:38.341Z,1.10
2023-03-01T23:26:07.020Z,1.10
2023-03-01T23:28:40.693Z,1.10
2023-03-01T23:31:10.534Z,1.00
2023-03-01T23:33:38.767Z,0.90
2023-03-01T23:36:07.981Z,0.90
2023-03-01T23:38:35.846Z,0.90
2023-03-01T23:41:03.878Z,0.90
2023-03-01T23:43:33.089Z,0.90
2023-03-01T23:46:02.376Z,0.80
2023-03-01T23:48:30.345Z,0.70
2023-03-01T23:50:58.192Z,0.70
2023-03-01T23:53:26.240Z,0.70
2023-03-01T23:55:55.884Z,0.70
2023-03-01T23:58:28.304Z,0.80
