createdAt,value
2022-10-23T00:01:15.016Z,8.78
2022-10-23T00:03:16.321Z,8.69
2022-10-23T00:05:17.513Z,8.54
2022-10-23T00:07:19.192Z,8.41
2022-10-23T00:09:20.708Z,8.33
2022-10-23T00:11:21.739Z,8.24
2022-10-23T00:13:23.408Z,8.22
2022-10-23T00:15:25.213Z,8.26
2022-10-23T00:17:26.396Z,8.43
2022-10-23T00:19:27.977Z,8.59
2022-10-23T00:21:29.739Z,8.64
2022-10-23T00:23:31.037Z,8.79
2022-10-23T00:25:32.979Z,8.8
2022-10-23T00:27:34.652Z,8.77
2022-10-23T00:29:36.254Z,8.75
2022-10-23T00:31:37.635Z,8.76
2022-10-23T00:33:39.491Z,8.79
2022-10-23T00:35:41.376Z,8.71
2022-10-23T00:37:43.309Z,8.64
2022-10-23T00:39:44.115Z,8.6
2022-10-23T00:41:45.321Z,8.5
2022-10-23T00:43:46.714Z,8.49
2022-10-23T00:45:48.215Z,8.51
2022-10-23T00:47:50.034Z,8.54
2022-10-23T00:49:51.938Z,8.61
2022-10-23T00:51:53.779Z,8.58
2022-10-23T00:54:00.911Z,8.67
2022-10-23T00:55:56.846Z,8.66
2022-10-23T00:57:58.633Z,8.62
2022-10-23T01:00:00.184Z,8.53
2022-10-23T01:02:01.716Z,8.5
2022-10-23T01:04:02.765Z,8.44
2022-10-23T01:06:04.304Z,8.59
2022-10-23T01:08:05.321Z,8.46
2022-10-23T01:10:07.048Z,8.32
2022-10-23T01:12:08.254Z,8.28
2022-10-23T01:14:09.467Z,8.3
2022-10-23T01:16:10.559Z,8.38
2022-10-23T01:18:11.553Z,8.35
2022-10-23T01:20:12.838Z,8.36
2022-10-23T01:22:14.684Z,8.46
2022-10-23T01:24:16.283Z,8.47
2022-10-23T01:26:17.451Z,8.41
2022-10-23T01:28:18.713Z,8.34
2022-10-23T01:30:19.692Z,8.3
2022-10-23T01:32:21.420Z,8.28
2022-10-23T01:34:23.024Z,8.25
2022-10-23T01:36:24.669Z,8.28
2022-10-23T01:38:26.600Z,8.31
2022-10-23T01:40:27.573Z,8.34
2022-10-23T01:42:29.475Z,8.29
2022-10-23T01:44:31.349Z,8.21
2022-10-23T01:46:32.627Z,8.2
2022-10-23T01:48:33.891Z,8.15
2022-10-23T01:50:35.573Z,8.14
2022-10-23T01:52:37.036Z,8.11
2022-10-23T01:54:38.363Z,8.01
2022-10-23T01:56:39.686Z,7.98
2022-10-23T01:58:41.491Z,8.02
2022-10-23T02:00:42.487Z,7.99
2022-10-23T02:02:43.964Z,8.07
2022-10-23T02:04:45.462Z,8.09
2022-10-23T02:06:46.546Z,8.32
2022-10-23T02:08:47.659Z,8.33
2022-10-23T02:10:48.947Z,8.26
2022-10-23T02:12:50.570Z,8.16
2022-10-23T02:14:52.427Z,8.17
2022-10-23T02:16:54.158Z,8.28
2022-10-23T02:18:55.565Z,8.29
2022-10-23T02:20:56.892Z,8.32
2022-10-23T02:22:57.912Z,8.37
2022-10-23T02:24:59.077Z,8.41
2022-10-23T02:27:00.167Z,8.35
2022-10-23T02:29:01.651Z,8.35
2022-10-23T02:31:03.416Z,8.13
2022-10-23T02:33:05.177Z,8.01
2022-10-23T02:35:07.062Z,7.91
2022-10-23T02:37:08.958Z,7.85
2022-10-23T02:39:10.163Z,7.78
2022-10-23T02:41:11.562Z,7.91
2022-10-23T02:43:13.304Z,7.86
2022-10-23T02:45:14.308Z,7.84
2022-10-23T02:47:15.246Z,7.8
2022-10-23T02:49:16.753Z,7.78
2022-10-23T02:51:18.204Z,7.83
2022-10-23T02:53:19.963Z,7.78
2022-10-23T02:55:21.767Z,7.75
2022-10-23T02:57:22.818Z,7.7
2022-10-23T02:59:24.420Z,7.6
2022-10-23T03:00:08.308Z,7.58
2022-10-23T03:02:10.287Z,7.5
2022-10-23T03:06:16.827Z,7.64
2022-10-23T03:08:15.156Z,7.55
2022-10-23T03:10:20.612Z,7.5
2022-10-23T03:12:17.203Z,7.53
2022-10-23T03:14:18.883Z,7.6
2022-10-23T03:16:20.247Z,7.55
2022-10-23T03:18:21.199Z,7.51
2022-10-23T03:20:22.273Z,7.5
2022-10-23T03:22:24.050Z,7.45
2022-10-23T03:24:25.064Z,7.43
2022-10-23T03:26:26.872Z,7.43
2022-10-23T03:28:28.475Z,7.41
2022-10-23T03:30:30.018Z,7.39
2022-10-23T03:32:31.681Z,7.36
2022-10-23T03:34:32.965Z,7.35
2022-10-23T03:36:34.666Z,7.04
2022-10-23T03:38:36.527Z,6.82
2022-10-23T03:40:38.018Z,6.81
2022-10-23T03:42:39.828Z,6.82
2022-10-23T03:44:40.823Z,6.8
2022-10-23T03:46:42.067Z,6.81
2022-10-23T03:48:43.541Z,6.8
2022-10-23T03:50:45.449Z,6.75
2022-10-23T03:52:46.641Z,6.79
2022-10-23T03:54:48.181Z,6.8
2022-10-23T03:56:51.365Z,6.77
2022-10-23T03:58:51.314Z,6.76
2022-10-23T04:00:53.227Z,6.8
2022-10-23T04:02:55.160Z,6.76
2022-10-23T04:04:56.358Z,6.75
2022-10-23T04:06:58.124Z,6.83
2022-10-23T04:08:59.639Z,6.9
2022-10-23T04:11:02.560Z,6.87
2022-10-23T04:13:02.837Z,6.8
2022-10-23T04:15:04.673Z,6.74
2022-10-23T04:17:06.460Z,6.68
2022-10-23T04:19:08.111Z,6.74
2022-10-23T04:21:10.097Z,6.76
2022-10-23T04:23:11.341Z,6.8
2022-10-23T04:25:12.560Z,6.79
2022-10-23T04:27:14.413Z,6.77
2022-10-23T04:29:15.951Z,6.83
2022-10-23T04:31:17.156Z,6.99
2022-10-23T04:33:18.484Z,6.97
2022-10-23T04:35:20.359Z,6.85
2022-10-23T04:37:21.453Z,6.73
2022-10-23T04:39:22.456Z,6.69
2022-10-23T04:41:23.814Z,6.63
2022-10-23T04:43:25.310Z,6.59
2022-10-23T04:45:26.884Z,6.53
2022-10-23T04:47:27.941Z,6.49
2022-10-23T04:49:29.383Z,6.46
2022-10-23T04:51:31.232Z,6.4
2022-10-23T04:53:32.855Z,6.45
2022-10-23T04:55:34.000Z,6.49
2022-10-23T04:57:35.839Z,6.65
2022-10-23T04:59:37.409Z,6.63
2022-10-23T05:01:39.371Z,6.54
2022-10-23T05:03:41.245Z,6.54
2022-10-23T05:05:42.254Z,6.5
2022-10-23T05:07:43.495Z,6.46
2022-10-23T05:09:45.031Z,6.42
2022-10-23T05:11:46.340Z,6.41
2022-10-23T05:13:48.030Z,6.38
2022-10-23T05:15:49.769Z,6.32
2022-10-23T05:17:51.375Z,6.21
2022-10-23T05:19:52.913Z,6.15
2022-10-23T05:21:54.323Z,6.07
2022-10-23T05:23:55.356Z,6.08
2022-10-23T05:25:56.674Z,6.05
2022-10-23T05:27:58.546Z,6.04
2022-10-23T05:30:00.585Z,6.09
2022-10-23T05:32:01.603Z,6.16
2022-10-23T05:34:02.761Z,6.25
2022-10-23T05:36:04.327Z,6.29
2022-10-23T05:38:05.756Z,6.26
2022-10-23T05:40:07.095Z,6.19
2022-10-23T05:42:08.997Z,6.18
2022-10-23T05:44:10.146Z,6.16
2022-10-23T05:46:11.257Z,6.12
2022-10-23T05:48:22.699Z,6.04
2022-10-23T05:50:14.354Z,5.94
2022-10-23T05:52:15.649Z,5.93
2022-10-23T05:54:17.120Z,5.89
2022-10-23T05:56:18.872Z,5.87
2022-10-23T05:58:20.699Z,5.89
2022-10-23T06:00:22.361Z,5.9
2022-10-23T06:02:24.109Z,5.97
2022-10-23T06:04:25.849Z,6.06
2022-10-23T06:06:27.252Z,6.12
2022-10-23T06:08:28.290Z,6.18
2022-10-23T06:12:30.431Z,6.25
2022-10-23T06:14:31.492Z,6.3
2022-10-23T06:16:32.576Z,6.29
2022-10-23T06:18:34.053Z,6.09
2022-10-23T06:20:35.973Z,6.03
2022-10-23T06:22:37.826Z,6.03
2022-10-23T06:24:38.829Z,6.06
2022-10-23T06:26:40.340Z,6.09
2022-10-23T06:28:41.869Z,6.13
2022-10-23T06:30:43.685Z,6.16
2022-10-23T06:32:45.282Z,6.24
2022-10-23T06:34:46.010Z,6.27
2022-10-23T06:36:46.954Z,6.27
2022-10-23T06:38:48.476Z,6.3
2022-10-23T06:40:50.154Z,6.32
2022-10-23T06:42:51.209Z,6.33
2022-10-23T06:44:53.132Z,6.37
2022-10-23T06:46:54.411Z,6.49
2022-10-23T06:48:55.699Z,6.54
2022-10-23T06:50:56.801Z,6.7
2022-10-23T06:52:58.728Z,6.82
2022-10-23T06:54:59.918Z,6.98
2022-10-23T06:57:01.434Z,7.06
2022-10-23T06:59:02.631Z,7.06
2022-10-23T07:01:04.041Z,7.03
2022-10-23T07:03:05.047Z,7.12
2022-10-23T07:05:07.670Z,7.17
2022-10-23T07:07:08.023Z,7.26
2022-10-23T07:09:09.742Z,7.25
2022-10-23T07:11:11.099Z,7.23
2022-10-23T07:13:12.955Z,7.15
2022-10-23T07:15:14.531Z,7.15
2022-10-23T07:17:15.633Z,7.07
2022-10-23T07:19:16.699Z,6.99
2022-10-23T07:21:18.424Z,6.91
2022-10-23T07:23:19.444Z,7
2022-10-23T07:25:21.217Z,7.18
2022-10-23T07:27:23.040Z,7.29
2022-10-23T07:29:24.498Z,7.32
2022-10-23T07:31:27.940Z,7.24
2022-10-23T07:33:28.003Z,7.38
2022-10-23T07:35:28.904Z,7.61
2022-10-23T07:37:30.837Z,7.77
2022-10-23T07:39:32.222Z,7.8
2022-10-23T07:41:33.610Z,7.69
2022-10-23T07:43:34.902Z,7.78
2022-10-23T07:45:36.469Z,7.75
2022-10-23T07:47:37.938Z,7.76
2022-10-23T07:49:39.023Z,7.88
2022-10-23T07:51:40.550Z,7.88
2022-10-23T07:53:42.451Z,8.21
2022-10-23T07:55:43.925Z,8.33
2022-10-23T07:57:45.744Z,8.34
2022-10-23T07:59:47.507Z,8.54
2022-10-23T08:01:50.419Z,8.76
2022-10-23T08:03:50.231Z,8.52
2022-10-23T08:05:51.160Z,8.48
2022-10-23T08:07:52.530Z,8.67
2022-10-23T08:09:53.787Z,8.82
2022-10-23T08:11:55.403Z,8.79
2022-10-23T08:13:56.744Z,8.66
2022-10-23T08:15:57.623Z,8.56
2022-10-23T08:17:59.376Z,8.82
2022-10-23T08:20:01.131Z,9.07
2022-10-23T08:22:02.106Z,9.09
2022-10-23T08:24:03.898Z,8.83
2022-10-23T08:26:04.893Z,8.75
2022-10-23T08:28:06.289Z,8.69
2022-10-23T08:30:07.673Z,8.63
2022-10-23T08:32:09.349Z,8.53
2022-10-23T08:34:10.628Z,8.69
2022-10-23T08:36:11.795Z,8.57
2022-10-23T08:38:13.327Z,8.58
2022-10-23T08:40:14.333Z,8.78
2022-10-23T08:42:15.691Z,8.98
2022-10-23T08:44:17.228Z,9.06
2022-10-23T08:46:18.831Z,9.29
2022-10-23T08:48:20.283Z,9.53
2022-10-23T08:50:21.639Z,9.73
2022-10-23T08:52:23.030Z,9.84
2022-10-23T08:54:23.981Z,9.89
2022-10-23T08:56:25.250Z,10.27
2022-10-23T08:58:26.312Z,10.53
2022-10-23T09:00:27.161Z,10.76
2022-10-23T09:02:28.427Z,11.27
2022-10-23T09:04:29.339Z,11.57
2022-10-23T09:06:30.221Z,11.49
2022-10-23T09:08:32.119Z,11.5
2022-10-23T09:10:33.477Z,11.95
2022-10-23T09:12:34.783Z,12.38
2022-10-23T09:14:35.948Z,12.79
2022-10-23T09:16:36.766Z,13.22
2022-10-23T09:18:38.038Z,13.11
2022-10-23T09:20:39.020Z,13.57
2022-10-23T09:22:40.708Z,13.37
2022-10-23T09:24:41.860Z,13.67
2022-10-23T09:26:43.171Z,13.48
2022-10-23T09:28:44.577Z,13.29
2022-10-23T09:30:45.775Z,13.36
2022-10-23T09:32:46.729Z,13.6
2022-10-23T09:34:47.721Z,13.66
2022-10-23T09:36:49.113Z,13.68
2022-10-23T09:38:49.961Z,13.92
2022-10-23T09:40:51.003Z,13.95
2022-10-23T09:42:52.830Z,13.96
2022-10-23T09:44:54.253Z,14.17
2022-10-23T09:45:37.953Z,14.14
2022-10-23T09:47:39.158Z,13.87
2022-10-23T09:49:40.032Z,13.85
2022-10-23T09:51:41.629Z,14.13
2022-10-23T09:53:42.552Z,14.26
2022-10-23T09:55:43.621Z,14.55
2022-10-23T09:57:45.701Z,14.82
2022-10-23T09:59:46.467Z,15.05
2022-10-23T10:01:48.328Z,15.4
2022-10-23T10:03:49.845Z,15.5
2022-10-23T10:05:51.360Z,15.73
2022-10-23T10:07:52.836Z,15.8
2022-10-23T10:11:55.505Z,15.9
2022-10-23T10:13:56.666Z,16.32
2022-10-23T10:15:57.944Z,16.27
2022-10-23T10:17:58.807Z,16.34
2022-10-23T10:20:02.445Z,16.44
2022-10-23T10:22:01.417Z,16.85
2022-10-23T10:24:03.008Z,16.91
2022-10-23T10:28:06.023Z,17.19
2022-10-23T10:30:07.017Z,17.37
2022-10-23T10:32:09.061Z,17.25
2022-10-23T10:34:10.211Z,17.28
2022-10-23T10:36:11.757Z,17.25
2022-10-23T10:38:13.315Z,17.31
2022-10-23T10:40:14.821Z,17.41
2022-10-23T10:42:16.520Z,17.46
2022-10-23T10:44:18.272Z,17.72
2022-10-23T10:46:19.604Z,17.56
2022-10-23T10:48:20.470Z,17.53
2022-10-23T10:50:22.088Z,17.76
2022-10-23T10:52:23.657Z,17.87
2022-10-23T10:54:24.848Z,17.72
2022-10-23T10:56:25.729Z,17.77
2022-10-23T10:58:26.697Z,17.79
2022-10-23T11:00:27.985Z,17.76
2022-10-23T11:02:29.720Z,17.87
2022-10-23T11:04:31.683Z,18.01
2022-10-23T11:06:32.961Z,17.98
2022-10-23T11:08:40.118Z,17.96
2022-10-23T11:10:35.753Z,18.3
2022-10-23T11:12:36.662Z,18.56
2022-10-23T11:14:37.996Z,18.58
2022-10-23T11:16:39.820Z,18.82
2022-10-23T11:18:41.348Z,18.71
2022-10-23T11:20:42.513Z,18.63
2022-10-23T11:22:43.698Z,18.34
2022-10-23T11:24:46.674Z,18.39
2022-10-23T11:26:45.373Z,18.52
2022-10-23T11:28:46.905Z,18.53
2022-10-23T11:30:48.327Z,18.41
2022-10-23T11:32:50.045Z,18.47
2022-10-23T11:34:50.805Z,18.84
2022-10-23T11:36:52.104Z,18.78
2022-10-23T11:38:52.973Z,18.75
2022-10-23T11:40:54.700Z,18.89
2022-10-23T11:42:55.538Z,19.16
2022-10-23T11:44:56.596Z,19.36
2022-10-23T11:46:57.558Z,19.26
2022-10-23T11:48:59.040Z,19.24
2022-10-23T11:53:13.524Z,19.29
2022-10-23T11:55:02.829Z,19.35
2022-10-23T11:57:04.059Z,19.79
2022-10-23T11:59:05.691Z,20.32
2022-10-23T12:01:07.046Z,20.65
2022-10-23T12:03:08.338Z,21.01
2022-10-23T12:05:09.942Z,20.91
2022-10-23T12:07:11.417Z,20.38
2022-10-23T12:09:12.308Z,20.38
2022-10-23T12:11:13.309Z,20.54
2022-10-23T12:13:14.660Z,20.57
2022-10-23T12:15:15.681Z,20.65
2022-10-23T12:17:16.859Z,20.66
2022-10-23T12:19:18.543Z,20.53
2022-10-23T12:21:20.131Z,20.58
2022-10-23T12:23:21.428Z,20.67
2022-10-23T12:25:22.965Z,20.75
2022-10-23T12:27:24.730Z,20.72
2022-10-23T12:29:26.041Z,20.82
2022-10-23T12:31:27.038Z,20.83
2022-10-23T12:33:28.566Z,20.66
2022-10-23T12:35:30.294Z,20.7
2022-10-23T12:37:31.826Z,20.53
2022-10-23T12:39:33.277Z,20.46
2022-10-23T12:41:35.095Z,20.28
2022-10-23T12:43:36.518Z,20.02
2022-10-23T12:45:37.823Z,19.9
2022-10-23T12:49:40.304Z,19.54
2022-10-23T12:51:41.153Z,19.46
2022-10-23T12:53:42.049Z,19.32
2022-10-23T12:55:43.461Z,19.25
2022-10-23T12:57:45.046Z,19.31
2022-10-23T12:59:45.804Z,19.33
2022-10-23T13:01:49.178Z,19.3
2022-10-23T13:03:47.814Z,19.21
2022-10-23T13:05:49.198Z,19.04
2022-10-23T13:07:50.528Z,19.11
2022-10-23T13:09:52.233Z,19.33
2022-10-23T13:11:53.034Z,19.53
2022-10-23T13:13:53.832Z,19.65
2022-10-23T13:15:55.251Z,19.87
2022-10-23T13:17:56.787Z,20.32
2022-10-23T13:19:58.058Z,20.93
2022-10-23T13:21:59.265Z,21.46
2022-10-23T13:24:00.510Z,21.39
2022-10-23T13:26:01.390Z,21.94
2022-10-23T13:28:02.539Z,22.46
2022-10-23T13:30:04.086Z,21.83
2022-10-23T13:34:05.146Z,22.13
2022-10-23T13:36:06.528Z,22.34
2022-10-23T13:38:08.333Z,22.18
2022-10-23T13:40:09.248Z,21.86
2022-10-23T13:42:10.753Z,21.73
2022-10-23T13:44:12.541Z,21.79
2022-10-23T13:46:14.162Z,21.39
2022-10-23T13:48:15.385Z,21.36
2022-10-23T13:50:16.390Z,21.78
2022-10-23T13:52:17.566Z,21.97
2022-10-23T13:54:19.005Z,21.66
2022-10-23T13:56:20.254Z,21.95
2022-10-23T13:58:21.943Z,22.5
2022-10-23T14:00:23.668Z,22
2022-10-23T14:02:25.558Z,21.84
2022-10-23T14:04:26.386Z,22.14
2022-10-23T14:06:27.730Z,22.01
2022-10-23T14:08:29.652Z,22.27
2022-10-23T14:10:31.139Z,21.94
2022-10-23T14:12:32.332Z,21.67
2022-10-23T14:14:33.826Z,21.59
2022-10-23T14:16:35.167Z,21.55
2022-10-23T14:18:36.223Z,21.58
2022-10-23T14:20:37.482Z,21.74
2022-10-23T14:22:38.731Z,21.79
2022-10-23T14:24:40.358Z,21.42
2022-10-23T14:26:41.358Z,21.61
2022-10-23T14:28:42.895Z,21.98
2022-10-23T14:30:44.176Z,22.02
2022-10-23T14:32:45.955Z,22.26
2022-10-23T14:34:46.585Z,22.03
2022-10-23T14:36:50.032Z,22.01
2022-10-23T14:38:52.461Z,21.81
2022-10-23T14:40:51.127Z,21.69
2022-10-23T14:42:52.766Z,21.7
2022-10-23T14:44:54.061Z,21.75
2022-10-23T14:46:54.905Z,21.61
2022-10-23T14:48:58.727Z,21.41
2022-10-23T14:50:57.456Z,21.26
2022-10-23T14:55:00.656Z,20.83
2022-10-23T14:57:01.887Z,20.68
2022-10-23T14:59:12.072Z,20.42
2022-10-23T15:01:04.777Z,20.27
2022-10-23T15:05:07.048Z,20.18
2022-10-23T15:07:08.313Z,20.07
2022-10-23T15:09:10.155Z,19.97
2022-10-23T15:11:12.500Z,19.99
2022-10-23T15:13:12.827Z,19.76
2022-10-23T15:15:14.063Z,19.74
2022-10-23T15:17:15.500Z,19.75
2022-10-23T15:19:18.108Z,19.68
2022-10-23T15:21:18.223Z,19.83
2022-10-23T15:23:19.458Z,19.75
2022-10-23T15:25:20.944Z,19.69
2022-10-23T15:27:22.451Z,19.8
2022-10-23T15:29:23.585Z,19.74
2022-10-23T15:31:24.593Z,19.74
2022-10-23T15:33:25.772Z,19.8
2022-10-23T15:37:28.687Z,19.61
2022-10-23T15:39:30.215Z,19.56
2022-10-23T15:41:31.248Z,19.54
2022-10-23T15:43:32.214Z,19.27
2022-10-23T15:45:33.459Z,19.13
2022-10-23T15:47:34.698Z,19.34
2022-10-23T15:49:35.741Z,19.36
2022-10-23T15:51:37.019Z,19.51
2022-10-23T15:53:37.854Z,19.38
2022-10-23T15:55:38.899Z,19.31
2022-10-23T15:57:39.821Z,19.41
2022-10-23T15:59:41.430Z,19.31
2022-10-23T16:01:43.168Z,19.26
2022-10-23T16:03:44.338Z,19.06
2022-10-23T16:05:45.661Z,18.99
2022-10-23T16:07:47.301Z,19.16
2022-10-23T16:09:48.586Z,18.83
2022-10-23T16:11:49.734Z,18.81
2022-10-23T16:13:50.788Z,18.84
2022-10-23T16:15:52.418Z,18.87
2022-10-23T16:17:53.567Z,18.83
2022-10-23T16:19:54.618Z,19.02
2022-10-23T16:21:56.246Z,18.91
2022-10-23T16:23:57.476Z,18.84
2022-10-23T16:25:58.439Z,18.81
2022-10-23T16:27:59.300Z,18.8
2022-10-23T16:30:01.072Z,18.65
2022-10-23T16:30:44.804Z,18.58
2022-10-23T16:32:45.888Z,18.45
2022-10-23T16:34:47.237Z,18.62
2022-10-23T16:36:48.430Z,18.76
2022-10-23T16:38:50.170Z,18.58
2022-10-23T16:40:51.100Z,18.55
2022-10-23T16:42:52.246Z,18.68
2022-10-23T16:44:53.876Z,18.66
2022-10-23T16:46:55.512Z,18.71
2022-10-23T16:48:57.314Z,18.54
2022-10-23T16:50:58.352Z,18.55
2022-10-23T16:52:59.273Z,18.42
2022-10-23T16:55:00.690Z,18.32
2022-10-23T16:57:01.786Z,18.3
2022-10-23T16:59:02.696Z,18.17
2022-10-23T17:01:04.200Z,18.2
2022-10-23T17:03:05.328Z,18.06
2022-10-23T17:05:06.721Z,18.11
2022-10-23T17:07:08.208Z,18.57
2022-10-23T17:09:09.265Z,18.49
2022-10-23T17:11:10.466Z,18.29
2022-10-23T17:13:12.278Z,18.3
2022-10-23T17:15:13.208Z,18.27
2022-10-23T17:17:14.574Z,18.24
2022-10-23T17:19:32.971Z,18.23
2022-10-23T17:23:18.129Z,18.3
2022-10-23T17:25:19.751Z,18.21
2022-10-23T17:27:21.427Z,17.89
2022-10-23T17:29:22.745Z,17.78
2022-10-23T17:31:24.330Z,17.87
2022-10-23T17:33:25.454Z,17.85
2022-10-23T17:35:26.917Z,17.84
2022-10-23T17:37:28.463Z,17.93
2022-10-23T17:39:29.791Z,17.91
2022-10-23T17:41:30.641Z,17.96
2022-10-23T17:43:31.608Z,17.86
2022-10-23T17:45:32.993Z,17.91
2022-10-23T17:47:34.246Z,17.8
2022-10-23T17:49:35.912Z,17.84
2022-10-23T17:51:37.449Z,17.82
2022-10-23T17:53:38.398Z,17.92
2022-10-23T17:55:39.994Z,17.86
2022-10-23T17:57:41.009Z,17.86
2022-10-23T17:59:41.879Z,17.86
2022-10-23T18:01:43.789Z,17.9
2022-10-23T18:03:44.466Z,18.01
2022-10-23T18:05:46.299Z,17.8
2022-10-23T18:07:47.208Z,17.42
2022-10-23T18:09:49.052Z,17.44
2022-10-23T18:11:50.358Z,17.37
2022-10-23T18:13:52.061Z,17.33
2022-10-23T18:15:53.784Z,17.36
2022-10-23T18:17:54.656Z,17.29
2022-10-23T18:19:59.636Z,17.1
2022-10-23T18:21:57.401Z,17.26
2022-10-23T18:23:58.521Z,17.14
2022-10-23T18:25:59.472Z,17.49
2022-10-23T18:28:01.672Z,17.4
2022-10-23T18:30:01.341Z,17.32
2022-10-23T18:32:02.939Z,17.45
2022-10-23T18:34:04.546Z,17.69
2022-10-23T18:36:06.249Z,17.06
2022-10-23T18:38:07.936Z,17.79
2022-10-23T18:40:08.981Z,18.05
2022-10-23T18:42:10.456Z,17.81
2022-10-23T18:44:12.216Z,17.98
2022-10-23T18:46:13.042Z,18.04
2022-10-23T18:48:14.404Z,17.96
2022-10-23T18:50:15.281Z,18.09
2022-10-23T18:52:16.985Z,17.79
2022-10-23T18:54:18.391Z,16.98
2022-10-23T18:56:20.026Z,17.6
2022-10-23T18:58:21.850Z,17.2
2022-10-23T19:00:23.532Z,17.14
2022-10-23T19:02:24.893Z,17.93
2022-10-23T19:04:26.371Z,18.02
2022-10-23T19:06:27.799Z,18.72
2022-10-23T19:08:28.770Z,19.2
2022-10-23T19:10:30.116Z,19.24
2022-10-23T19:12:31.369Z,18.98
2022-10-23T19:14:33.131Z,19.1
2022-10-23T19:16:34.519Z,19.21
2022-10-23T19:18:36.284Z,19
2022-10-23T19:20:37.835Z,18.93
2022-10-23T19:22:38.778Z,18.99
2022-10-23T19:24:40.566Z,18.87
2022-10-23T19:26:42.196Z,18.69
2022-10-23T19:28:43.312Z,18.42
2022-10-23T19:30:44.320Z,18.4
2022-10-23T19:32:46.004Z,18.15
2022-10-23T19:34:46.703Z,18.08
2022-10-23T19:36:48.103Z,17.99
2022-10-23T19:38:49.141Z,18.08
2022-10-23T19:40:50.786Z,17.95
2022-10-23T19:42:52.360Z,17.91
2022-10-23T19:44:53.766Z,17.63
2022-10-23T19:46:55.504Z,17.51
2022-10-23T19:48:56.601Z,17.43
2022-10-23T19:50:57.804Z,17.69
2022-10-23T19:52:58.974Z,17.57
2022-10-23T19:55:00.344Z,17.57
2022-10-23T19:57:01.593Z,17.39
2022-10-23T19:59:02.640Z,17.45
2022-10-23T20:01:04.301Z,17.33
2022-10-23T20:03:05.667Z,17.26
2022-10-23T20:05:06.832Z,17.25
2022-10-23T20:07:08.059Z,17.31
2022-10-23T20:09:08.970Z,17.17
2022-10-23T20:11:10.364Z,17.12
2022-10-23T20:13:19.606Z,17.08
2022-10-23T20:15:12.551Z,17.17
2022-10-23T20:17:13.833Z,17.03
2022-10-23T20:19:15.019Z,17.04
2022-10-23T20:21:16.138Z,16.9
2022-10-23T20:23:17.904Z,16.91
2022-10-23T20:25:19.286Z,16.95
2022-10-23T20:27:20.576Z,16.93
2022-10-23T20:29:21.805Z,17.07
2022-10-23T20:31:23.558Z,17.1
2022-10-23T20:33:24.550Z,17.06
2022-10-23T20:35:25.480Z,17.01
2022-10-23T20:37:27.075Z,17.04
2022-10-23T20:39:28.728Z,17.1
2022-10-23T20:41:30.460Z,17.18
2022-10-23T20:43:31.391Z,17.09
2022-10-23T20:45:32.262Z,16.98
2022-10-23T20:47:33.448Z,16.91
2022-10-23T20:49:34.847Z,16.91
2022-10-23T20:51:36.707Z,16.89
2022-10-23T20:53:38.585Z,16.81
2022-10-23T20:55:40.035Z,16.82
2022-10-23T20:57:41.936Z,17.05
2022-10-23T20:59:42.689Z,16.96
2022-10-23T21:01:44.267Z,16.86
2022-10-23T21:03:45.405Z,16.81
2022-10-23T21:05:47.210Z,16.75
2022-10-23T21:07:48.194Z,16.68
2022-10-23T21:09:49.131Z,16.57
2022-10-23T21:11:50.049Z,16.48
2022-10-23T21:13:51.775Z,16.4
2022-10-23T21:15:52.943Z,16.31
2022-10-23T21:17:54.515Z,16.31
2022-10-23T21:19:55.427Z,16.24
2022-10-23T21:21:57.255Z,16.14
2022-10-23T21:23:58.383Z,16.2
2022-10-23T21:28:01.764Z,16.05
2022-10-23T21:30:02.804Z,15.8
2022-10-23T21:32:04.260Z,15.76
2022-10-23T21:34:05.208Z,15.72
2022-10-23T21:36:13.366Z,15.7
2022-10-23T21:38:07.815Z,15.76
2022-10-23T21:40:09.070Z,15.75
2022-10-23T21:42:10.387Z,15.72
2022-10-23T21:44:11.347Z,15.71
2022-10-23T21:46:12.868Z,15.66
2022-10-23T21:48:14.354Z,15.54
2022-10-23T21:50:16.183Z,15.52
2022-10-23T21:52:17.694Z,15.45
2022-10-23T21:54:18.945Z,15.43
2022-10-23T21:56:20.418Z,15.44
2022-10-23T21:58:21.972Z,15.38
2022-10-23T22:00:22.923Z,15.37
2022-10-23T22:02:32.296Z,15.42
2022-10-23T22:04:25.386Z,15.45
2022-10-23T22:06:26.357Z,15.41
2022-10-23T22:08:28.078Z,15.36
2022-10-23T22:10:29.782Z,15.29
2022-10-23T22:12:31.324Z,15.25
2022-10-23T22:14:32.990Z,15.17
2022-10-23T22:16:34.343Z,15.15
2022-10-23T22:18:35.877Z,15.12
2022-10-23T22:20:37.265Z,15.09
2022-10-23T22:22:38.608Z,15.21
2022-10-23T22:24:39.395Z,15.22
2022-10-23T22:26:41.032Z,15.21
2022-10-23T22:28:42.057Z,15.21
2022-10-23T22:30:43.211Z,15.25
2022-10-23T22:32:49.384Z,15.3
2022-10-23T22:34:52.870Z,15.28
2022-10-23T22:36:47.109Z,15.19
2022-10-23T22:38:48.825Z,15.08
2022-10-23T22:40:50.487Z,15.01
2022-10-23T22:42:52.119Z,14.91
2022-10-23T22:44:53.169Z,15.03
2022-10-23T22:46:54.969Z,15.22
2022-10-23T22:48:56.008Z,15.54
2022-10-23T22:50:56.858Z,15.74
2022-10-23T22:52:58.005Z,15.78
2022-10-23T22:54:59.807Z,16.11
2022-10-23T22:57:01.215Z,16.23
2022-10-23T22:59:02.838Z,16.13
2022-10-23T23:01:04.574Z,16.05
2022-10-23T23:03:05.833Z,16.01
2022-10-23T23:05:07.618Z,15.87
2022-10-23T23:07:09.197Z,15.78
2022-10-23T23:09:11.244Z,15.64
2022-10-23T23:11:11.373Z,15.56
2022-10-23T23:13:12.822Z,15.5
2022-10-23T23:15:14.183Z,15.54
2022-10-23T23:17:16.032Z,15.55
2022-10-23T23:20:00.872Z,15.68
2022-10-23T23:22:02.009Z,15.73
2022-10-23T23:24:03.513Z,15.98
2022-10-23T23:26:04.761Z,15.6
2022-10-23T23:28:06.052Z,15.31
2022-10-23T23:30:07.388Z,15.2
2022-10-23T23:32:08.745Z,15.03
2022-10-23T23:34:10.459Z,14.9
2022-10-23T23:36:11.813Z,14.72
2022-10-23T23:38:12.971Z,14.57
2022-10-23T23:40:14.766Z,14.38
2022-10-23T23:42:15.917Z,14.29
2022-10-23T23:44:17.512Z,14.2
2022-10-23T23:46:19.039Z,14.16
2022-10-23T23:48:20.359Z,14.1
2022-10-23T23:50:22.009Z,14.03
2022-10-23T23:52:23.272Z,14
2022-10-23T23:54:24.623Z,14.03
2022-10-23T23:56:25.964Z,13.95
2022-10-23T23:58:27.499Z,13.79
