createdAt,value
2022-12-01T05:42:10.166Z,7.43
2022-12-01T05:44:37.335Z,8.30
2022-12-01T05:47:04.451Z,7.57
2022-12-01T05:49:31.542Z,8.10
2022-12-01T05:51:58.606Z,8.57
2022-12-01T05:54:25.682Z,7.70
2022-12-01T05:56:52.761Z,8.60
2022-12-01T05:59:19.819Z,7.60
2022-12-01T06:01:47.019Z,8.23
2022-12-01T06:04:14.212Z,7.80
2022-12-01T06:06:41.368Z,8.17
2022-12-01T06:09:08.681Z,9.00
2022-12-01T06:11:35.847Z,7.93
2022-12-01T06:14:03.028Z,7.30
2022-12-01T06:16:30.169Z,8.10
2022-12-01T06:18:57.493Z,7.90
2022-12-01T06:21:24.635Z,9.80
2022-12-01T06:23:51.729Z,7.30
2022-12-01T06:26:18.956Z,8.10
2022-12-01T06:28:46.025Z,7.27
2022-12-01T06:31:13.600Z,7.47
2022-12-01T06:33:40.701Z,7.10
2022-12-01T06:36:08.036Z,7.27
2022-12-01T06:38:36.056Z,7.00
2022-12-01T06:41:03.538Z,7.97
2022-12-01T06:43:31.019Z,7.07
2022-12-01T06:46:02.007Z,7.50
2022-12-01T06:48:29.811Z,6.97
2022-12-01T06:51:00.204Z,7.47
2022-12-01T06:53:28.389Z,7.77
2022-12-01T06:55:55.917Z,7.30
2022-12-01T06:58:23.243Z,7.03
2022-12-01T07:00:52.336Z,6.60
2022-12-01T07:03:19.657Z,7.43
2022-12-01T07:05:55.776Z,7.40
2022-12-01T07:08:22.879Z,7.20
2022-12-01T07:10:57.039Z,7.27
2022-12-01T07:13:25.757Z,6.50
2022-12-01T07:15:55.849Z,7.10
2022-12-01T07:18:22.949Z,7.10
2022-12-01T07:20:50.213Z,7.17
2022-12-01T07:23:17.317Z,7.20
2022-12-01T07:25:44.405Z,7.40
2022-12-01T07:28:11.493Z,6.50
2022-12-01T07:30:38.621Z,6.70
2022-12-01T07:33:05.727Z,6.87
2022-12-01T07:35:32.806Z,7.13
2022-12-01T07:37:59.870Z,6.50
2022-12-01T07:40:27.052Z,7.30
2022-12-01T07:42:54.237Z,6.63
2022-12-01T07:45:21.301Z,6.37
2022-12-01T07:47:48.386Z,6.90
2022-12-01T07:50:15.511Z,7.90
2022-12-01T07:52:42.646Z,6.93
2022-12-01T07:55:09.847Z,6.80
2022-12-01T07:57:36.926Z,7.10
2022-12-01T08:00:04.250Z,7.37
2022-12-01T08:02:31.459Z,7.80
2022-12-01T08:04:58.677Z,7.13
2022-12-01T08:07:29.692Z,7.93
2022-12-01T08:09:57.155Z,7.73
2022-12-01T08:12:24.298Z,7.30
2022-12-01T08:14:51.366Z,7.63
2022-12-01T08:17:18.433Z,7.87
2022-12-01T08:19:45.502Z,7.10
2022-12-01T08:22:12.616Z,7.60
2022-12-01T08:24:39.683Z,8.20
2022-12-01T08:27:06.759Z,7.40
2022-12-01T08:29:35.749Z,6.83
2022-12-01T08:32:02.918Z,7.73
2022-12-01T08:34:30.058Z,7.17
2022-12-01T08:36:57.131Z,7.70
2022-12-01T08:39:24.246Z,7.83
2022-12-01T08:41:51.360Z,7.50
2022-12-01T08:44:18.504Z,7.27
2022-12-01T08:46:45.706Z,6.60
2022-12-01T08:49:12.839Z,7.63
2022-12-01T08:51:39.921Z,7.10
2022-12-01T08:54:07.021Z,7.13
2022-12-01T08:56:38.419Z,7.30
2022-12-01T08:59:05.922Z,6.83
2022-12-01T09:01:34.985Z,7.00
2022-12-01T09:04:06.486Z,6.73
2022-12-01T09:06:35.830Z,7.20
2022-12-01T09:09:02.941Z,6.70
2022-12-01T09:11:30.067Z,6.40
2022-12-01T09:13:57.144Z,6.67
2022-12-01T09:16:24.326Z,6.60
2022-12-01T09:18:51.472Z,6.70
2022-12-01T09:21:19.693Z,6.90
2022-12-01T09:23:47.053Z,6.53
2022-12-01T09:26:18.145Z,6.40
2022-12-01T09:28:45.676Z,6.13
2022-12-01T09:31:13.361Z,6.70
2022-12-01T09:33:40.558Z,6.23
2022-12-01T09:36:08.459Z,6.00
2022-12-01T09:38:37.005Z,6.03
2022-12-01T09:41:25.532Z,5.83
2022-12-01T09:44:02.144Z,5.80
2022-12-01T09:46:31.505Z,5.67
2022-12-01T09:48:59.545Z,5.57
2022-12-01T09:51:29.021Z,5.70
2022-12-01T09:53:57.675Z,6.23
2022-12-01T09:56:29.643Z,5.63
2022-12-01T09:58:59.112Z,5.80
2022-12-01T10:01:39.448Z,6.00
2022-12-01T10:04:18.349Z,5.57
2022-12-01T10:06:59.089Z,5.00
2022-12-01T10:09:37.250Z,4.90
2022-12-01T10:12:27.537Z,5.10
2022-12-01T10:14:57.085Z,4.93
2022-12-01T10:17:36.364Z,4.90
2022-12-01T10:20:22.293Z,5.20
2022-12-01T10:23:09.661Z,5.00
2022-12-01T10:26:03.147Z,5.17
2022-12-01T10:28:30.218Z,4.93
2022-12-01T10:31:01.298Z,5.20
2022-12-01T10:33:33.151Z,5.20
2022-12-01T10:36:00.300Z,5.37
2022-12-01T10:38:30.270Z,5.63
2022-12-01T10:40:59.817Z,4.87
2022-12-01T10:43:30.358Z,5.20
2022-12-01T10:45:58.394Z,5.70
2022-12-01T10:48:25.667Z,5.23
2022-12-01T10:50:57.507Z,5.53
2022-12-01T10:53:25.325Z,5.60
2022-12-01T10:56:02.481Z,6.17
2022-12-01T10:58:29.566Z,6.30
2022-12-01T11:01:00.081Z,5.50
2022-12-01T11:03:29.402Z,5.80
2022-12-01T11:06:01.026Z,6.37
2022-12-01T11:08:33.994Z,5.20
2022-12-01T11:11:01.820Z,5.70
2022-12-01T11:13:29.901Z,4.90
2022-12-01T11:16:01.204Z,5.37
2022-12-01T11:18:28.259Z,4.93
2022-12-01T11:21:07.391Z,4.80
2022-12-01T11:23:38.299Z,4.80
2022-12-01T11:26:14.346Z,4.93
2022-12-01T11:28:44.159Z,5.30
2022-12-01T11:31:11.711Z,6.03
2022-12-01T11:33:50.769Z,5.13
2022-12-01T11:36:35.439Z,5.10
2022-12-01T11:39:03.302Z,4.83
2022-12-01T11:41:37.959Z,4.80
2022-12-01T11:44:17.165Z,4.73
2022-12-01T11:47:07.726Z,4.70
2022-12-01T11:49:46.916Z,4.77
2022-12-01T11:52:27.482Z,5.50
2022-12-01T11:54:57.644Z,4.90
2022-12-01T11:57:34.207Z,4.50
2022-12-01T12:00:02.275Z,4.50
2022-12-01T12:02:29.339Z,4.60
2022-12-01T12:05:15.008Z,4.50
2022-12-01T12:08:00.620Z,4.37
2022-12-01T12:10:33.615Z,4.17
2022-12-01T12:13:11.546Z,4.50
2022-12-01T12:15:38.793Z,4.60
2022-12-01T12:18:12.178Z,4.40
2022-12-01T12:20:40.903Z,4.60
2022-12-01T12:23:13.718Z,4.07
2022-12-01T12:25:59.348Z,4.20
2022-12-01T12:28:45.386Z,4.47
2022-12-01T12:31:39.432Z,4.10
2022-12-01T12:34:25.264Z,3.90
2022-12-01T12:37:04.605Z,4.07
2022-12-01T12:39:41.117Z,4.07
2022-12-01T12:42:13.360Z,4.67
2022-12-01T12:44:50.972Z,3.83
2022-12-01T12:47:36.944Z,4.10
2022-12-01T12:50:10.851Z,3.93
2022-12-01T12:52:43.239Z,4.10
2022-12-01T12:55:16.398Z,4.20
2022-12-01T12:57:48.756Z,4.30
2022-12-01T13:00:16.093Z,4.20
2022-12-01T13:02:45.651Z,4.13
2022-12-01T13:05:31.706Z,3.70
2022-12-01T13:08:01.991Z,4.00
2022-12-01T13:10:33.214Z,4.13
2022-12-01T13:13:12.449Z,4.07
2022-12-01T13:15:40.391Z,4.03
2022-12-01T13:18:16.235Z,4.20
2022-12-01T13:20:44.050Z,3.90
2022-12-01T13:23:14.663Z,4.03
2022-12-01T13:25:42.130Z,3.20
2022-12-01T13:28:18.027Z,3.63
2022-12-01T13:30:58.629Z,3.50
2022-12-01T13:33:25.785Z,4.13
2022-12-01T13:36:15.404Z,4.00
2022-12-01T13:38:41.031Z,4.03
2022-12-01T13:41:22.019Z,4.27
2022-12-01T13:44:01.198Z,4.40
2022-12-01T13:46:30.822Z,4.33
2022-12-01T13:48:59.532Z,4.13
2022-12-01T13:51:27.061Z,4.60
2022-12-01T13:54:26.051Z,4.23
2022-12-01T13:57:01.633Z,4.40
2022-12-01T13:59:42.280Z,4.67
2022-12-01T14:02:18.288Z,4.60
2022-12-01T14:04:45.526Z,4.37
2022-12-01T14:07:20.632Z,4.40
2022-12-01T14:09:49.097Z,4.87
2022-12-01T14:12:30.217Z,4.47
2022-12-01T14:14:59.946Z,4.80
2022-12-01T14:17:37.883Z,4.30
2022-12-01T14:20:19.507Z,4.70
2022-12-01T14:22:48.573Z,4.83
2022-12-01T14:25:25.672Z,4.80
2022-12-01T14:27:54.065Z,4.90
2022-12-01T14:30:40.162Z,5.10
2022-12-01T14:33:26.013Z,5.00
2022-12-01T14:35:53.324Z,4.70
2022-12-01T14:38:20.448Z,5.13
2022-12-01T14:40:47.878Z,5.07
2022-12-01T14:43:33.900Z,4.90
2022-12-01T14:46:06.789Z,4.63
2022-12-01T14:48:38.170Z,4.63
2022-12-01T14:51:28.584Z,4.67
2022-12-01T14:53:56.503Z,4.63
2022-12-01T14:56:24.497Z,4.70
2022-12-01T14:58:56.083Z,4.87
2022-12-01T15:01:23.718Z,4.87
2022-12-01T15:03:52.300Z,4.77
2022-12-01T15:06:20.789Z,5.10
2022-12-01T15:09:25.579Z,4.30
2022-12-01T15:11:56.117Z,4.90
2022-12-01T15:14:23.219Z,4.70
2022-12-01T15:16:50.556Z,4.40
2022-12-01T15:19:24.901Z,4.60
2022-12-01T15:21:52.553Z,5.03
2022-12-01T15:24:26.945Z,4.50
2022-12-01T15:27:00.464Z,4.33
2022-12-01T15:29:48.973Z,4.60
2022-12-01T15:32:18.635Z,5.17
2022-12-01T15:34:46.660Z,8.33
2022-12-01T15:37:18.773Z,4.60
2022-12-01T15:39:47.445Z,4.87
2022-12-01T15:42:28.470Z,4.73
2022-12-01T15:45:16.043Z,4.43
2022-12-01T15:47:46.486Z,4.70
2022-12-01T15:50:29.627Z,4.53
2022-12-01T15:52:57.189Z,5.07
2022-12-01T15:55:37.323Z,4.57
2022-12-01T15:58:08.174Z,4.73
2022-12-01T16:00:35.766Z,4.40
2022-12-01T16:03:03.238Z,4.23
2022-12-01T16:05:33.806Z,4.77
2022-12-01T16:08:33.506Z,4.73
2022-12-01T16:11:17.053Z,4.60
2022-12-01T16:13:45.947Z,4.50
2022-12-01T16:16:31.016Z,4.77
2022-12-01T16:19:02.718Z,4.23
2022-12-01T16:21:32.244Z,4.73
2022-12-01T16:24:03.525Z,4.73
2022-12-01T16:26:31.002Z,4.53
2022-12-01T16:28:58.469Z,4.70
2022-12-01T16:31:26.790Z,4.83
2022-12-01T16:34:18.426Z,4.90
2022-12-01T16:36:51.187Z,4.97
2022-12-01T16:39:18.261Z,5.47
2022-12-01T16:41:46.806Z,5.20
2022-12-01T16:44:32.642Z,5.50
2022-12-01T16:46:59.784Z,5.23
2022-12-01T16:49:26.942Z,5.30
2022-12-01T16:51:56.902Z,5.37
2022-12-01T16:54:24.494Z,5.37
2022-12-01T16:56:51.571Z,5.37
2022-12-01T16:59:20.048Z,5.40
2022-12-01T17:01:47.226Z,5.97
2022-12-01T17:04:14.343Z,5.40
2022-12-01T17:06:41.714Z,5.60
2022-12-01T17:09:08.819Z,5.40
2022-12-01T17:11:36.084Z,5.30
2022-12-01T17:14:03.224Z,5.57
2022-12-01T17:16:30.462Z,5.83
2022-12-01T17:18:57.675Z,5.87
2022-12-01T17:21:24.760Z,5.70
2022-12-01T17:23:51.924Z,5.53
2022-12-01T17:26:20.378Z,5.70
2022-12-01T17:28:47.789Z,6.00
2022-12-01T17:31:15.246Z,5.90
2022-12-01T17:33:42.491Z,5.67
2022-12-01T17:36:13.262Z,6.10
2022-12-01T17:38:41.899Z,5.97
2022-12-01T17:41:10.335Z,5.80
2022-12-01T17:43:38.319Z,6.13
2022-12-01T17:46:06.785Z,5.90
2022-12-01T17:48:38.240Z,5.40
2022-12-01T17:51:05.669Z,6.33
2022-12-01T17:53:33.323Z,6.27
2022-12-01T17:56:00.473Z,6.10
2022-12-01T17:58:27.714Z,5.80
2022-12-01T18:00:55.007Z,6.07
2022-12-01T18:03:22.199Z,6.73
2022-12-01T18:05:56.701Z,6.27
2022-12-01T18:08:24.549Z,6.77
2022-12-01T18:10:51.751Z,6.37
2022-12-01T18:13:21.215Z,5.83
2022-12-01T18:15:48.634Z,6.17
2022-12-01T18:18:15.779Z,5.70
2022-12-01T18:20:43.608Z,6.27
2022-12-01T18:23:11.348Z,5.87
2022-12-01T18:25:39.028Z,5.77
2022-12-01T18:28:06.730Z,5.90
2022-12-01T18:30:34.184Z,5.80
2022-12-01T18:33:01.443Z,6.10
2022-12-01T18:35:31.880Z,5.90
2022-12-01T18:37:59.257Z,6.27
2022-12-01T18:40:26.399Z,5.57
2022-12-01T18:42:53.545Z,5.90
2022-12-01T18:45:21.518Z,5.63
2022-12-01T18:47:48.909Z,5.77
2022-12-01T18:50:16.018Z,5.50
2022-12-01T18:52:43.141Z,5.83
2022-12-01T18:55:10.397Z,5.40
2022-12-01T18:57:37.493Z,5.57
2022-12-01T19:00:06.067Z,5.30
2022-12-01T19:02:33.202Z,5.40
2022-12-01T19:05:00.400Z,5.73
2022-12-01T19:07:29.941Z,5.87
2022-12-01T19:09:57.283Z,5.70
2022-12-01T19:12:24.362Z,5.60
2022-12-01T19:14:53.091Z,6.03
2022-12-01T19:17:20.710Z,5.40
2022-12-01T19:19:47.812Z,5.73
2022-12-01T19:22:14.935Z,5.50
2022-12-01T19:24:44.854Z,5.50
2022-12-01T19:27:15.817Z,5.70
2022-12-01T19:29:42.985Z,5.97
2022-12-01T19:32:10.426Z,5.97
2022-12-01T19:34:37.554Z,5.63
2022-12-01T19:37:04.657Z,5.77
2022-12-01T19:39:32.003Z,5.83
2022-12-01T19:41:59.284Z,5.67
2022-12-01T19:44:26.430Z,6.30
2022-12-01T19:46:53.490Z,6.20
2022-12-01T19:49:20.576Z,6.47
2022-12-01T19:51:47.854Z,5.53
2022-12-01T19:54:16.781Z,5.90
2022-12-01T19:56:44.476Z,6.10
2022-12-01T19:59:13.220Z,5.73
2022-12-01T20:01:40.908Z,6.03
2022-12-01T20:04:08.175Z,5.80
2022-12-01T20:06:37.083Z,5.57
2022-12-01T20:09:05.406Z,5.33
2022-12-01T20:11:35.509Z,5.63
2022-12-01T20:14:03.506Z,5.47
2022-12-01T20:16:32.006Z,5.50
2022-12-01T20:19:03.213Z,5.70
2022-12-01T20:21:31.933Z,5.27
2022-12-01T20:24:03.529Z,5.87
2022-12-01T20:26:32.725Z,5.90
2022-12-01T20:29:01.238Z,5.30
2022-12-01T20:31:29.165Z,5.37
2022-12-01T20:33:57.883Z,5.80
2022-12-01T20:36:24.981Z,6.13
2022-12-01T20:38:52.487Z,6.03
2022-12-01T20:41:19.696Z,5.60
2022-12-01T20:43:46.937Z,5.77
2022-12-01T20:46:14.504Z,6.00
2022-12-01T20:48:41.695Z,6.13
2022-12-01T20:51:09.583Z,6.20
2022-12-01T20:53:36.755Z,6.10
2022-12-01T20:56:07.641Z,6.50
2022-12-01T20:58:37.699Z,6.20
2022-12-01T21:01:15.872Z,6.63
2022-12-01T21:03:43.749Z,6.33
2022-12-01T21:06:11.785Z,6.07
2022-12-01T21:08:39.259Z,6.00
2022-12-01T21:11:07.332Z,5.80
2022-12-01T21:13:43.684Z,6.23
2022-12-01T21:16:22.928Z,6.07
2022-12-01T21:18:50.039Z,5.97
2022-12-01T21:21:27.454Z,5.87
2022-12-01T21:24:10.666Z,6.37
2022-12-01T21:26:38.377Z,6.37
2022-12-01T21:29:17.876Z,6.13
2022-12-01T21:31:45.513Z,6.17
2022-12-01T21:34:18.448Z,5.87
2022-12-01T21:36:46.676Z,6.23
2022-12-01T21:39:15.129Z,6.30
2022-12-01T21:41:42.595Z,6.40
2022-12-01T21:44:18.540Z,6.13
2022-12-01T21:46:45.890Z,5.90
2022-12-01T21:49:20.446Z,6.13
2022-12-01T21:51:48.236Z,5.90
2022-12-01T21:54:20.897Z,6.17
2022-12-01T21:56:48.557Z,6.37
2022-12-01T21:59:22.881Z,6.50
2022-12-01T22:01:53.050Z,6.10
2022-12-01T22:04:21.459Z,6.00
2022-12-01T22:06:50.129Z,5.73
2022-12-01T22:09:20.698Z,6.20
2022-12-01T22:11:50.092Z,6.27
2022-12-01T22:14:34.488Z,5.63
2022-12-01T22:17:07.580Z,6.27
2022-12-01T22:19:36.104Z,6.00
2022-12-01T22:22:12.517Z,6.50
2022-12-01T22:24:49.805Z,6.30
2022-12-01T22:27:33.325Z,6.63
2022-12-01T22:30:00.380Z,6.53
2022-12-01T22:32:33.466Z,6.30
2022-12-01T22:35:17.162Z,6.20
2022-12-01T22:37:49.089Z,5.90
2022-12-01T22:40:34.490Z,6.03
2022-12-01T22:43:14.114Z,6.87
2022-12-01T22:45:41.326Z,6.50
2022-12-01T22:48:16.638Z,6.50
2022-12-01T22:50:48.668Z,6.43
2022-12-01T22:53:19.735Z,6.60
2022-12-01T22:55:46.800Z,6.90
2022-12-01T22:58:25.433Z,6.37
2022-12-01T23:00:53.357Z,6.50
2022-12-01T23:03:20.481Z,6.70
2022-12-01T23:05:48.900Z,6.93
2022-12-01T23:08:20.638Z,6.87
2022-12-01T23:10:47.765Z,6.70
2022-12-01T23:13:17.100Z,7.10
2022-12-01T23:15:48.510Z,6.70
2022-12-01T23:18:16.927Z,6.87
2022-12-01T23:20:45.147Z,7.37
2022-12-01T23:23:17.367Z,6.87
2022-12-01T23:25:44.742Z,6.83
2022-12-01T23:28:12.701Z,7.27
2022-12-01T23:30:41.115Z,7.23
2022-12-01T23:33:11.121Z,7.33
2022-12-01T23:35:48.658Z,7.37
2022-12-01T23:38:17.164Z,7.20
2022-12-01T23:40:44.493Z,7.20
2022-12-01T23:43:20.277Z,7.07
2022-12-01T23:45:48.827Z,7.53
2022-12-01T23:48:21.141Z,7.60
2022-12-01T23:50:50.135Z,8.23
2022-12-01T23:53:28.392Z,7.63
2022-12-01T23:55:56.218Z,7.93
2022-12-01T23:58:23.365Z,7.90
