createdAt,value
2019-04-23T00:00:03.486Z,70.78
2019-04-23T00:00:48.871Z,70.59
2019-04-23T00:01:49.457Z,70.88
2019-04-23T00:03:45.889Z,71.17
2019-04-23T00:04:45.180Z,71.13
2019-04-23T00:05:51.457Z,71.07
2019-04-23T00:07:03.516Z,70.88
2019-04-23T00:08:03.771Z,71.17
2019-04-23T00:09:02.050Z,70.69
2019-04-23T00:09:54.211Z,70.78
2019-04-23T00:10:53.397Z,70.88
2019-04-23T00:11:57.847Z,71.36
2019-04-23T00:12:50.879Z,71.07
2019-04-23T00:13:50.352Z,70.97
2019-04-23T00:14:55.243Z,70.88
2019-04-23T00:15:58.664Z,71.17
2019-04-23T00:16:51.239Z,71.64
2019-04-23T00:17:50.264Z,71.64
2019-04-23T00:18:46.433Z,71.73
2019-04-23T00:19:55.858Z,71.83
2019-04-23T00:20:54.960Z,71.73
2019-04-23T00:21:55.014Z,71.83
2019-04-23T00:24:03.089Z,71.83
2019-04-23T00:25:25.745Z,71.70
2019-04-23T00:25:54.045Z,71.70
2019-04-23T00:27:01.963Z,71.70
2019-04-23T00:27:59.515Z,71.70
2019-04-23T00:29:03.620Z,71.89
2019-04-23T00:29:56.223Z,71.73
2019-04-23T00:31:15.489Z,71.55
2019-04-23T00:31:49.897Z,72.17
2019-04-23T00:33:01.071Z,72.02
2019-04-23T00:33:57.407Z,72.17
2019-04-23T00:34:55.855Z,71.83
2019-04-23T00:35:53.109Z,72.08
2019-04-23T00:36:51.524Z,71.70
2019-04-23T00:37:56.815Z,71.80
2019-04-23T00:38:50.267Z,71.89
2019-04-23T00:39:52.851Z,72.37
2019-04-23T00:42:05.040Z,72.85
2019-04-23T00:42:55.309Z,73.03
2019-04-23T00:44:02.960Z,73.13
2019-04-23T00:46:16.946Z,73.13
2019-04-23T00:46:57.522Z,72.94
2019-04-23T00:47:55.128Z,73.32
2019-04-23T00:48:57.983Z,73.22
2019-04-23T00:50:07.753Z,73.32
2019-04-23T00:52:04.527Z,73.32
2019-04-23T00:52:58.793Z,73.32
2019-04-23T00:53:56.612Z,73.80
2019-04-23T00:55:07.589Z,73.99
2019-04-23T00:56:11.802Z,74.08
2019-04-23T00:57:00.652Z,73.70
2019-04-23T00:57:58.129Z,73.99
2019-04-23T00:59:01.411Z,73.32
2019-04-23T01:00:05.106Z,73.61
2019-04-23T01:00:57.883Z,74.27
2019-04-23T01:02:59.062Z,73.70
2019-04-23T01:04:02.014Z,73.70
2019-04-23T01:05:04.660Z,73.89
2019-04-23T01:06:02.616Z,73.70
2019-04-23T01:06:58.034Z,74.27
2019-04-23T01:07:58.643Z,74.18
2019-04-23T01:09:03.775Z,74.27
2019-04-23T01:10:00.886Z,74.37
2019-04-23T01:11:01.883Z,74.37
2019-04-23T01:12:03.081Z,74.18
2019-04-23T01:13:08.645Z,74.56
2019-04-23T01:15:04.327Z,74.94
2019-04-23T01:17:06.114Z,74.84
2019-04-23T01:18:14.090Z,74.84
2019-04-23T01:20:04.737Z,75.04
2019-04-23T01:20:53.506Z,75.42
2019-04-23T01:21:41.478Z,75.32
2019-04-23T01:22:42.190Z,75.32
2019-04-23T01:23:47.179Z,74.94
2019-04-23T01:24:44.241Z,75.04
2019-04-23T01:25:53.784Z,75.04
2019-04-23T01:27:25.562Z,74.75
2019-04-23T01:28:07.616Z,75.23
2019-04-23T01:29:09.688Z,75.42
2019-04-23T01:30:09.580Z,75.23
2019-04-23T01:31:31.124Z,74.94
2019-04-23T01:32:05.496Z,75.13
2019-04-23T01:33:09.187Z,75.42
2019-04-23T01:34:13.026Z,74.84
2019-04-23T01:36:21.410Z,75.04
2019-04-23T01:37:12.877Z,74.94
2019-04-23T01:38:11.023Z,75.04
2019-04-23T01:39:12.026Z,75.04
2019-04-23T01:40:12.162Z,75.38
2019-04-23T01:41:13.185Z,75.47
2019-04-23T01:42:25.498Z,75.95
2019-04-23T01:43:07.901Z,75.67
2019-04-23T01:44:14.191Z,75.85
2019-04-23T01:45:27.296Z,75.57
2019-04-23T01:46:32.142Z,76.04
2019-04-23T01:47:08.073Z,75.95
2019-04-23T01:48:04.765Z,76.23
2019-04-23T01:49:18.286Z,76.81
2019-04-23T01:50:20.172Z,76.61
2019-04-23T01:51:15.299Z,76.42
2019-04-23T01:52:16.610Z,76.81
2019-04-23T01:53:16.615Z,76.33
2019-04-23T01:54:09.421Z,76.52
2019-04-23T01:55:17.169Z,76.52
2019-04-23T01:56:14.788Z,76.81
2019-04-23T01:57:16.661Z,77.28
2019-04-23T01:58:25.869Z,77.66
2019-04-23T02:00:22.933Z,76.90
2019-04-23T02:01:11.644Z,77.37
2019-04-23T02:02:24.529Z,77.28
2019-04-23T02:03:15.247Z,77.76
2019-04-23T02:04:20.130Z,77.56
2019-04-23T02:05:24.466Z,77.47
2019-04-23T02:06:13.602Z,77.37
2019-04-23T02:07:22.065Z,77.19
2019-04-23T02:08:17.123Z,77.56
2019-04-23T02:09:16.915Z,77.47
2019-04-23T02:10:25.861Z,77.85
2019-04-23T02:11:13.268Z,77.09
2019-04-23T02:12:21.272Z,77.76
2019-04-23T02:15:16.912Z,77.47
2019-04-23T02:16:19.375Z,77.37
2019-04-23T02:17:17.145Z,77.56
2019-04-23T02:18:17.862Z,77.85
2019-04-23T02:20:23.128Z,77.76
2019-04-23T02:21:15.380Z,77.56
2019-04-23T02:22:25.228Z,78.23
2019-04-23T02:23:26.613Z,78.04
2019-04-23T02:24:17.722Z,78.14
2019-04-23T02:25:34.944Z,77.56
2019-04-23T02:26:21.684Z,77.47
2019-04-23T02:27:24.914Z,77.85
2019-04-23T02:28:19.945Z,78.04
2019-04-23T02:29:29.875Z,77.85
2019-04-23T02:30:40.133Z,78.04
2019-04-23T02:32:28.920Z,77.95
2019-04-23T02:35:42.657Z,78.23
2019-04-23T02:36:26.408Z,77.66
2019-04-23T02:37:35.125Z,78.61
2019-04-23T02:38:45.249Z,77.76
2019-04-23T02:39:29.397Z,78.23
2019-04-23T02:40:37.854Z,78.80
2019-04-23T02:44:24.203Z,79.19
2019-04-23T02:45:27.463Z,79.47
2019-04-23T02:46:17.527Z,78.99
2019-04-23T02:47:34.813Z,79.09
2019-04-23T02:49:36.173Z,79.38
2019-04-23T02:52:34.369Z,79.38
2019-04-23T02:53:44.786Z,78.90
2019-04-23T02:55:39.404Z,79.19
2019-04-23T02:56:37.484Z,79.38
2019-04-23T02:57:36.963Z,79.28
2019-04-23T02:59:42.253Z,79.66
2019-04-23T03:01:31.930Z,79.66
2019-04-23T03:02:54.621Z,79.75
2019-04-23T03:04:16.760Z,80.42
2019-04-23T03:04:34.938Z,80.52
2019-04-23T03:05:36.079Z,80.76
2019-04-23T03:07:41.160Z,80.71
2019-04-23T03:08:36.288Z,81.28
2019-04-23T03:09:38.772Z,81.71
2019-04-23T03:10:43.315Z,81.71
2019-04-23T03:11:40.585Z,81.81
2019-04-23T03:13:50.980Z,81.81
2019-04-23T03:14:34.327Z,82.28
2019-04-23T03:15:57.226Z,82.42
2019-04-23T03:17:37.002Z,82.23
2019-04-23T03:19:40.175Z,82.76
2019-04-23T03:21:42.628Z,82.67
2019-04-23T03:22:49.440Z,82.38
2019-04-23T03:23:44.736Z,82.38
2019-04-23T03:25:33.888Z,82.38
2019-04-23T03:27:37.573Z,82.86
2019-04-23T03:28:42.957Z,82.99
2019-04-23T03:29:45.099Z,82.95
2019-04-23T03:31:21.196Z,82.70
2019-04-23T03:33:29.421Z,83.14
2019-04-23T03:36:37.975Z,82.90
2019-04-23T03:37:40.774Z,83.23
2019-04-23T03:38:43.016Z,83.94
2019-04-23T03:40:36.995Z,83.37
2019-04-23T03:41:39.634Z,83.90
2019-04-23T03:42:42.324Z,83.81
2019-04-23T03:43:45.367Z,84.61
2019-04-23T03:45:46.491Z,84.19
2019-04-23T03:46:51.463Z,84.19
2019-04-23T03:47:39.039Z,84.33
2019-04-23T03:48:47.720Z,84.33
2019-04-23T03:51:42.840Z,84.42
2019-04-23T03:52:40.529Z,84.56
2019-04-23T03:54:11.088Z,85.04
2019-04-23T03:54:46.124Z,85.04
2019-04-23T03:55:45.061Z,84.52
2019-04-23T03:56:54.270Z,84.76
2019-04-23T03:57:54.123Z,85.28
2019-04-23T03:58:42.589Z,84.89
2019-04-23T03:59:52.021Z,84.66
2019-04-23T04:00:58.386Z,85.52
2019-04-23T04:01:45.314Z,85.28
2019-04-23T04:04:38.980Z,85.71
2019-04-23T04:08:03.804Z,85.14
2019-04-23T04:08:50.665Z,85.24
2019-04-23T04:11:36.414Z,85.56
2019-04-23T04:12:39.298Z,85.56
2019-04-23T04:13:55.863Z,85.85
2019-04-23T04:17:55.260Z,86.13
2019-04-23T04:18:57.308Z,85.80
2019-04-23T04:19:47.661Z,86.22
2019-04-23T04:20:55.914Z,86.13
2019-04-23T04:21:55.582Z,86.13
2019-04-23T04:24:07.499Z,85.85
2019-04-23T04:24:48.679Z,86.04
2019-04-23T04:25:48.691Z,86.13
2019-04-23T04:26:59.524Z,85.94
2019-04-23T04:28:54.901Z,86.04
2019-04-23T04:32:56.791Z,86.13
2019-04-23T04:35:47.537Z,85.56
2019-04-23T04:37:18.240Z,84.99
2019-04-23T04:38:57.082Z,85.37
2019-04-23T04:40:50.016Z,84.75
2019-04-23T04:41:59.278Z,84.52
2019-04-23T04:43:04.833Z,84.17
2019-04-23T04:46:05.426Z,81.36
2019-04-23T04:46:49.978Z,80.41
2019-04-23T04:47:45.521Z,80.98
2019-04-23T04:49:56.183Z,80.60
2019-04-23T04:52:15.772Z,81.07
2019-04-23T04:54:50.382Z,79.78
2019-04-23T04:55:55.638Z,80.22
2019-04-23T04:56:56.521Z,80.31
2019-04-23T04:58:09.240Z,80.54
2019-04-23T04:58:58.532Z,79.93
2019-04-23T05:00:06.722Z,80.31
2019-04-23T05:02:00.505Z,80.07
2019-04-23T05:03:19.339Z,79.30
2019-04-23T05:03:45.984Z,77.82
2019-04-23T05:05:20.633Z,77.44
2019-04-23T05:06:16.282Z,76.67
2019-04-23T05:07:10.807Z,75.18
2019-04-23T05:12:09.208Z,73.22
2019-04-23T05:12:59.973Z,72.64
2019-04-23T05:14:08.468Z,71.72
2019-04-23T05:15:53.914Z,69.05
2019-04-23T05:16:58.708Z,70.29
2019-04-23T05:18:08.419Z,69.02
2019-04-23T05:19:06.726Z,67.43
2019-04-23T05:20:58.104Z,65.26
2019-04-23T05:22:02.952Z,64.75
2019-04-23T05:23:58.023Z,66.28
2019-04-23T05:24:51.368Z,66.09
2019-04-23T05:25:51.330Z,66.19
2019-04-23T05:26:53.812Z,65.87
2019-04-23T05:28:02.826Z,66.92
2019-04-23T05:28:59.490Z,68.70
2019-04-23T05:30:02.950Z,68.45
2019-04-23T05:31:52.935Z,67.78
2019-04-23T05:32:56.421Z,66.76
2019-04-23T05:33:58.150Z,65.08
2019-04-23T05:34:56.172Z,64.18
2019-04-23T05:36:58.374Z,65.90
2019-04-23T05:38:08.931Z,66.63
2019-04-23T05:39:01.570Z,66.50
2019-04-23T05:39:56.664Z,67.14
2019-04-23T05:41:03.817Z,65.36
2019-04-23T05:41:56.689Z,64.72
2019-04-23T05:42:57.764Z,63.29
2019-04-23T05:44:02.515Z,63.29
2019-04-23T05:44:57.211Z,63.73
2019-04-23T05:45:55.205Z,64.05
2019-04-23T05:47:04.259Z,63.19
2019-04-23T05:48:09.869Z,64.12
2019-04-23T05:48:59.818Z,65.23
2019-04-23T05:50:04.930Z,65.36
2019-04-23T05:51:06.102Z,65.42
2019-04-23T05:53:01.380Z,67.63
2019-04-23T05:53:58.250Z,66.67
2019-04-23T05:55:01.742Z,65.61
2019-04-23T05:56:01.514Z,65.90
2019-04-23T05:56:55.191Z,65.87
2019-04-23T05:58:00.825Z,67.11
2019-04-23T06:00:04.231Z,66.13
2019-04-23T06:01:05.749Z,66.32
2019-04-23T06:03:04.755Z,65.74
2019-04-23T06:04:19.530Z,64.88
2019-04-23T06:05:07.350Z,64.92
2019-04-23T06:06:06.914Z,64.59
2019-04-23T06:07:16.720Z,64.85
2019-04-23T06:08:07.585Z,66.47
2019-04-23T06:11:02.454Z,61.34
2019-04-23T06:11:59.774Z,61.11
2019-04-23T06:13:04.888Z,63.13
2019-04-23T06:14:06.422Z,63.35
2019-04-23T06:15:07.413Z,64.53
2019-04-23T06:16:05.290Z,63.76
2019-04-23T06:18:11.978Z,63.42
2019-04-23T06:19:11.098Z,64.95
2019-04-23T06:20:05.878Z,66.09
2019-04-23T06:23:21.307Z,65.68
2019-04-23T06:25:11.213Z,64.88
2019-04-23T06:26:19.773Z,64.43
2019-04-23T06:27:08.724Z,64.15
2019-04-23T06:28:11.250Z,64.88
2019-04-23T06:29:19.434Z,63.89
2019-04-23T06:30:01.707Z,64.05
2019-04-23T06:31:13.866Z,65.49
2019-04-23T06:32:06.095Z,63.29
2019-04-23T06:33:18.002Z,63.32
2019-04-23T06:34:12.280Z,64.09
2019-04-23T06:35:09.029Z,63.48
2019-04-23T06:37:09.322Z,64.09
2019-04-23T06:39:04.403Z,63.60
2019-04-23T06:40:12.694Z,62.87
2019-04-23T06:41:11.704Z,62.77
2019-04-23T06:43:11.290Z,61.15
2019-04-23T06:44:13.741Z,62.49
2019-04-23T06:45:06.303Z,62.52
2019-04-23T06:46:16.700Z,62.07
2019-04-23T06:47:06.830Z,60.05
2019-04-23T06:48:17.753Z,60.93
2019-04-23T06:49:15.199Z,62.30
2019-04-23T06:50:04.616Z,63.26
2019-04-23T06:53:09.380Z,60.44
2019-04-23T06:54:13.701Z,60.79
2019-04-23T06:55:14.978Z,60.35
2019-04-23T06:56:21.205Z,61.88
2019-04-23T06:57:17.966Z,62.90
2019-04-23T06:58:24.134Z,64.43
2019-04-23T06:59:14.126Z,65.01
2019-04-23T07:00:13.896Z,63.64
2019-04-23T07:01:12.450Z,62.84
2019-04-23T07:02:22.230Z,64.05
2019-04-23T07:03:14.965Z,64.59
2019-04-23T07:04:22.091Z,64.63
2019-04-23T07:05:15.983Z,64.76
2019-04-23T07:06:28.484Z,64.18
2019-04-23T07:07:38.107Z,63.92
2019-04-23T07:08:25.164Z,63.60
2019-04-23T07:21:55.804Z,60.31
2019-04-23T07:22:59.576Z,60.31
2019-04-23T07:23:45.578Z,61.02
2019-04-23T07:24:40.645Z,60.89
2019-04-23T07:25:34.751Z,62.04
2019-04-23T07:27:29.680Z,63.29
2019-04-23T07:28:43.552Z,61.40
2019-04-23T07:29:58.879Z,61.18
2019-04-23T07:30:35.921Z,62.45
2019-04-23T07:31:40.891Z,61.11
2019-04-23T07:32:35.993Z,61.11
2019-04-23T07:33:44.410Z,60.72
2019-04-23T07:34:39.835Z,60.38
2019-04-23T07:35:38.013Z,62.49
2019-04-23T07:37:43.193Z,62.39
2019-04-23T07:38:48.235Z,63.22
2019-04-23T07:40:11.414Z,62.07
2019-04-23T07:40:57.418Z,61.24
2019-04-23T07:43:39.836Z,60.44
2019-04-23T07:44:42.407Z,61.11
2019-04-23T07:45:47.149Z,60.85
2019-04-23T07:46:52.872Z,60.11
2019-04-23T07:47:40.089Z,59.99
2019-04-23T07:48:34.556Z,60.25
2019-04-23T07:49:50.644Z,61.05
2019-04-23T07:51:50.035Z,58.58
2019-04-23T07:52:51.457Z,58.87
2019-04-23T07:53:45.540Z,61.08
2019-04-23T07:54:51.295Z,59.92
2019-04-23T07:56:43.788Z,61.24
2019-04-23T07:57:41.919Z,60.82
2019-04-23T07:58:52.472Z,59.54
2019-04-23T07:59:48.713Z,58.22
2019-04-23T08:01:39.207Z,59.79
2019-04-23T08:02:43.515Z,58.13
2019-04-23T08:03:43.639Z,58.67
2019-04-23T08:04:56.785Z,56.25
2019-04-23T08:06:45.967Z,55.49
2019-04-23T08:07:51.007Z,57.29
2019-04-23T08:08:47.444Z,58.20
2019-04-23T08:09:48.423Z,57.71
2019-04-23T08:11:03.059Z,58.87
2019-04-23T08:12:07.900Z,59.44
2019-04-23T08:12:48.050Z,58.80
2019-04-23T08:14:53.615Z,57.99
2019-04-23T08:15:48.352Z,57.70
2019-04-23T08:16:58.228Z,56.92
2019-04-23T08:17:43.117Z,54.46
2019-04-23T08:20:52.346Z,55.52
2019-04-23T08:21:43.870Z,55.81
2019-04-23T08:22:45.487Z,56.45
2019-04-23T08:23:49.578Z,56.91
2019-04-23T08:25:56.433Z,58.70
2019-04-23T08:27:48.549Z,58.25
2019-04-23T08:28:58.418Z,58.80
2019-04-23T08:29:43.890Z,59.34
2019-04-23T08:30:53.778Z,59.95
2019-04-23T08:31:51.998Z,58.77
2019-04-23T08:32:52.192Z,59.92
2019-04-23T08:33:56.535Z,59.47
2019-04-23T08:34:54.356Z,59.28
2019-04-23T08:35:50.958Z,58.73
2019-04-23T08:38:50.548Z,59.76
2019-04-23T08:39:47.058Z,58.25
2019-04-23T08:41:06.899Z,59.79
2019-04-23T08:42:09.480Z,58.39
2019-04-23T08:42:52.717Z,60.05
2019-04-23T08:45:07.539Z,59.31
2019-04-23T08:45:53.379Z,58.70
2019-04-23T08:47:03.238Z,58.61
2019-04-23T08:47:55.835Z,58.58
2019-04-23T08:48:57.562Z,60.05
2019-04-23T08:49:50.698Z,60.40
2019-04-23T08:50:50.262Z,60.63
2019-04-23T08:52:04.437Z,59.28
2019-04-23T08:52:58.626Z,58.76
2019-04-23T08:54:01.421Z,58.15
2019-04-23T08:57:47.172Z,58.67
2019-04-23T08:58:53.582Z,58.09
2019-04-23T08:59:55.910Z,58.64
2019-04-23T09:02:58.618Z,58.86
2019-04-23T09:03:58.065Z,57.60
2019-04-23T09:05:00.106Z,57.60
2019-04-23T09:06:00.634Z,57.70
2019-04-23T09:07:09.624Z,58.86
2019-04-23T09:08:10.135Z,58.09
2019-04-23T09:08:59.487Z,58.28
2019-04-23T09:11:54.305Z,57.97
2019-04-23T09:13:13.702Z,59.05
2019-04-23T09:13:57.660Z,58.57
2019-04-23T09:15:00.838Z,57.80
2019-04-23T09:15:55.899Z,57.51
2019-04-23T09:18:05.090Z,58.18
2019-04-23T09:19:04.621Z,58.70
2019-04-23T09:20:11.827Z,57.25
2019-04-23T09:20:55.004Z,57.76
2019-04-23T09:22:09.363Z,57.70
2019-04-23T09:22:55.208Z,58.37
2019-04-23T09:23:56.255Z,59.44
2019-04-23T09:25:08.513Z,58.63
2019-04-23T09:25:57.591Z,58.12
2019-04-23T09:27:05.599Z,57.18
2019-04-23T09:28:00.035Z,57.09
2019-04-23T09:28:56.761Z,57.39
2019-04-23T09:30:25.424Z,57.92
2019-04-23T09:31:04.062Z,57.80
2019-04-23T09:33:06.267Z,58.05
2019-04-23T09:35:06.219Z,56.60
2019-04-23T09:35:59.787Z,57.09
2019-04-23T09:37:06.251Z,56.99
2019-04-23T09:38:04.030Z,56.44
2019-04-23T09:39:10.082Z,55.48
2019-04-23T09:40:09.048Z,56.44
2019-04-23T09:42:02.267Z,55.65
2019-04-23T09:43:06.993Z,57.03
2019-04-23T09:44:14.408Z,56.82
2019-04-23T09:47:08.371Z,55.33
2019-04-23T09:49:16.240Z,55.38
2019-04-23T09:50:08.689Z,56.54
2019-04-23T09:51:13.586Z,54.97
2019-04-23T09:52:07.749Z,56.92
2019-04-23T09:53:26.905Z,56.92
2019-04-23T09:54:09.186Z,55.07
2019-04-23T09:55:16.044Z,56.32
2019-04-23T09:55:59.838Z,57.14
2019-04-23T09:57:07.237Z,55.77
2019-04-23T09:58:11.006Z,55.41
2019-04-23T09:59:17.667Z,55.19
2019-04-23T10:00:10.741Z,56.54
2019-04-23T10:01:11.959Z,55.99
2019-04-23T10:02:01.254Z,55.02
2019-04-23T10:03:01.617Z,53.39
2019-04-23T10:03:57.728Z,54.06
2019-04-23T10:04:55.552Z,55.48
2019-04-23T10:05:51.008Z,55.89
2019-04-23T10:07:00.356Z,57.14
2019-04-23T10:07:51.930Z,55.29
2019-04-23T10:08:49.471Z,55.57
2019-04-23T10:09:42.651Z,55.51
2019-04-23T10:10:42.852Z,55.41
2019-04-23T10:11:43.263Z,55.15
2019-04-23T10:12:44.028Z,55.05
2019-04-23T10:13:44.809Z,55.00
2019-04-23T10:14:53.906Z,55.67
2019-04-23T10:15:46.754Z,55.54
2019-04-23T10:16:45.194Z,55.15
2019-04-23T10:17:44.551Z,55.15
2019-04-23T10:18:44.899Z,54.16
2019-04-23T10:19:44.746Z,55.57
2019-04-23T10:20:44.876Z,56.47
2019-04-23T10:21:45.094Z,55.70
2019-04-23T10:22:46.251Z,54.93
2019-04-23T10:23:45.488Z,56.49
2019-04-23T10:24:45.696Z,56.01
2019-04-23T10:25:45.890Z,54.57
2019-04-23T10:26:46.232Z,55.94
2019-04-23T10:27:53.154Z,55.48
2019-04-23T10:28:47.686Z,54.96
2019-04-23T10:29:47.905Z,55.31
2019-04-23T10:30:46.934Z,55.46
2019-04-23T10:31:47.129Z,54.09
2019-04-23T10:32:47.549Z,57.53
2019-04-23T10:33:48.259Z,55.51
2019-04-23T10:34:57.821Z,56.76
2019-04-23T10:35:55.124Z,55.87
2019-04-23T10:36:49.478Z,58.01
2019-04-23T10:37:54.655Z,56.63
2019-04-23T10:38:55.985Z,56.99
2019-04-23T10:39:56.155Z,56.99
2019-04-23T10:40:50.174Z,56.80
2019-04-23T10:41:50.963Z,58.56
2019-04-23T10:42:51.509Z,58.17
2019-04-23T10:43:52.283Z,58.20
2019-04-23T10:44:52.163Z,56.88
2019-04-23T10:46:12.101Z,56.69
2019-04-23T10:47:16.555Z,55.79
2019-04-23T10:49:31.917Z,54.57
2019-04-23T10:50:32.464Z,54.96
2019-04-23T10:51:25.062Z,54.96
2019-04-23T10:52:19.097Z,56.49
2019-04-23T10:54:26.376Z,55.51
2019-04-23T10:55:27.922Z,55.60
2019-04-23T10:56:27.215Z,55.82
2019-04-23T10:57:17.274Z,55.98
2019-04-23T10:58:26.682Z,55.66
2019-04-23T10:59:20.061Z,55.08
2019-04-23T11:00:22.335Z,55.78
2019-04-23T11:01:24.514Z,54.24
2019-04-23T11:02:32.876Z,53.75
2019-04-23T11:04:34.221Z,54.43
2019-04-23T11:05:28.902Z,54.40
2019-04-23T11:06:36.837Z,54.69
2019-04-23T11:08:26.529Z,55.46
2019-04-23T11:10:21.932Z,55.94
2019-04-23T11:11:29.298Z,55.56
2019-04-23T11:12:37.104Z,54.27
2019-04-23T11:13:25.774Z,53.27
2019-04-23T11:14:24.848Z,53.25
2019-04-23T11:15:38.357Z,53.73
2019-04-23T11:16:45.927Z,54.93
2019-04-23T11:17:33.201Z,55.92
2019-04-23T11:18:25.211Z,56.52
2019-04-23T11:19:32.582Z,55.56
2019-04-23T11:20:29.938Z,56.33
2019-04-23T11:21:31.278Z,54.88
2019-04-23T11:23:27.680Z,57.10
2019-04-23T11:24:35.644Z,55.44
2019-04-23T11:25:36.760Z,55.92
2019-04-23T11:27:30.905Z,55.41
2019-04-23T11:28:25.756Z,57.14
2019-04-23T11:29:34.531Z,56.37
2019-04-23T11:32:46.934Z,57.82
2019-04-23T11:33:30.171Z,56.92
2019-04-23T11:34:55.185Z,57.82
2019-04-23T11:37:45.718Z,56.54
2019-04-23T11:39:30.913Z,56.63
2019-04-23T11:40:25.228Z,56.82
2019-04-23T11:41:32.324Z,58.88
2019-04-23T11:43:32.481Z,57.89
2019-04-23T11:44:39.020Z,58.81
2019-04-23T11:48:04.443Z,57.34
2019-04-23T11:48:46.583Z,58.11
2019-04-23T11:51:11.181Z,58.49
2019-04-23T11:51:51.143Z,58.59
2019-04-23T11:52:52.452Z,58.14
2019-04-23T11:53:42.553Z,57.43
2019-04-23T11:54:30.934Z,58.11
2019-04-23T11:56:51.493Z,57.34
2019-04-23T11:58:35.971Z,57.65
2019-04-23T11:59:38.923Z,57.94
2019-04-23T12:00:42.032Z,58.55
2019-04-23T12:02:40.080Z,57.97
2019-04-23T12:03:37.371Z,57.49
2019-04-23T12:04:40.239Z,57.46
2019-04-23T12:05:57.020Z,57.65
2019-04-23T12:06:39.035Z,57.56
2019-04-23T12:12:33.319Z,58.00
2019-04-23T12:13:52.736Z,57.23
2019-04-23T12:14:42.066Z,57.71
2019-04-23T12:16:50.541Z,57.01
2019-04-23T12:17:37.852Z,57.68
2019-04-23T12:19:56.147Z,57.04
2019-04-23T12:21:52.358Z,56.52
2019-04-23T12:22:36.795Z,58.07
2019-04-23T12:23:54.697Z,57.59
2019-04-23T12:25:03.450Z,58.17
2019-04-23T12:26:42.348Z,57.71
2019-04-23T12:29:42.263Z,55.76
2019-04-23T12:30:47.740Z,54.69
2019-04-23T12:31:39.985Z,55.68
2019-04-23T12:33:46.685Z,55.76
2019-04-23T12:34:49.494Z,58.29
2019-04-23T12:35:40.467Z,56.39
2019-04-23T12:36:42.082Z,55.26
2019-04-23T12:37:42.802Z,55.07
2019-04-23T12:38:41.004Z,55.62
2019-04-23T12:39:42.489Z,55.62
2019-04-23T12:40:40.418Z,54.53
2019-04-23T12:41:43.325Z,54.53
2019-04-23T12:42:55.524Z,53.37
2019-04-23T12:43:27.450Z,54.07
2019-04-23T12:44:52.135Z,53.88
2019-04-23T12:45:35.672Z,53.97
2019-04-23T12:46:45.948Z,55.55
2019-04-23T12:47:50.685Z,55.77
2019-04-23T12:48:46.865Z,53.23
2019-04-23T12:50:13.260Z,52.14
2019-04-23T12:51:48.709Z,54.49
2019-04-23T12:52:47.172Z,54.29
2019-04-23T12:53:57.954Z,53.59
2019-04-23T12:55:43.998Z,52.81
2019-04-23T12:56:57.135Z,52.91
2019-04-23T12:57:46.843Z,53.49
2019-04-23T12:58:32.337Z,53.49
2019-04-23T12:59:46.050Z,53.78
2019-04-23T13:00:51.398Z,53.61
2019-04-23T13:01:51.109Z,53.66
2019-04-23T13:02:44.355Z,52.69
2019-04-23T13:03:41.580Z,53.66
2019-04-23T13:04:48.429Z,53.66
2019-04-23T13:05:55.366Z,52.11
2019-04-23T13:06:45.296Z,51.73
2019-04-23T13:07:48.843Z,52.98
2019-04-23T13:09:11.753Z,53.88
2019-04-23T13:09:58.608Z,51.44
2019-04-23T13:10:47.973Z,53.30
2019-04-23T13:11:49.989Z,53.49
2019-04-23T13:13:58.748Z,52.04
2019-04-23T13:14:51.073Z,52.91
2019-04-23T13:15:48.603Z,52.91
2019-04-23T13:16:53.598Z,50.86
2019-04-23T13:17:50.341Z,51.85
2019-04-23T13:18:49.968Z,52.04
2019-04-23T13:19:54.742Z,52.23
2019-04-23T13:20:42.465Z,51.65
2019-04-23T13:22:59.686Z,51.68
2019-04-23T13:23:47.007Z,52.55
2019-04-23T13:24:52.461Z,51.59
2019-04-23T13:26:46.376Z,53.52
2019-04-23T13:27:57.192Z,53.64
2019-04-23T13:28:47.008Z,51.01
2019-04-23T13:29:56.616Z,51.01
2019-04-23T13:30:54.544Z,52.75
2019-04-23T13:31:48.221Z,53.52
2019-04-23T13:32:55.318Z,51.10
2019-04-23T13:35:05.175Z,51.81
2019-04-23T13:36:08.421Z,49.73
2019-04-23T13:36:51.495Z,52.65
2019-04-23T13:39:10.647Z,51.32
2019-04-23T13:39:52.233Z,50.26
2019-04-23T13:40:57.737Z,51.13
2019-04-23T13:41:54.001Z,51.42
2019-04-23T13:43:01.467Z,51.13
2019-04-23T13:44:04.533Z,53.16
2019-04-23T13:44:55.918Z,51.87
2019-04-23T13:47:00.981Z,51.90
2019-04-23T13:48:02.796Z,52.58
2019-04-23T13:48:47.199Z,53.06
2019-04-23T13:49:57.201Z,53.06
2019-04-23T13:51:58.759Z,51.78
2019-04-23T13:55:06.407Z,52.62
2019-04-23T13:55:52.510Z,51.10
2019-04-23T13:58:59.780Z,52.17
2019-04-23T13:59:56.197Z,51.49
2019-04-23T14:01:13.029Z,52.94
2019-04-23T14:01:58.574Z,51.68
2019-04-23T14:02:56.021Z,52.14
2019-04-23T14:04:04.287Z,52.17
2019-04-23T14:06:00.979Z,53.83
2019-04-23T14:06:55.528Z,52.00
2019-04-23T14:08:03.319Z,53.06
2019-04-23T14:10:11.894Z,50.13
2019-04-23T14:10:55.858Z,51.65
2019-04-23T14:11:51.021Z,53.33
2019-04-23T14:13:16.672Z,53.81
2019-04-23T14:14:05.829Z,51.68
2019-04-23T14:16:03.655Z,49.55
2019-04-23T14:17:08.373Z,47.53
2019-04-23T14:18:19.779Z,46.85
2019-04-23T14:20:05.050Z,47.43
2019-04-23T14:21:06.017Z,46.85
2019-04-23T14:22:07.088Z,47.22
2019-04-23T14:26:15.637Z,47.94
2019-04-23T14:27:10.373Z,47.07
2019-04-23T14:28:13.919Z,48.16
2019-04-23T14:29:02.179Z,47.00
2019-04-23T14:30:21.462Z,46.32
2019-04-23T14:31:01.171Z,46.88
2019-04-23T14:32:10.574Z,46.10
2019-04-23T14:33:15.410Z,47.07
2019-04-23T14:34:05.025Z,47.24
2019-04-23T14:35:13.137Z,47.53
2019-04-23T14:36:19.064Z,47.53
2019-04-23T14:37:04.158Z,47.74
2019-04-23T14:38:22.103Z,47.84
2019-04-23T14:39:10.215Z,48.25
2019-04-23T14:40:11.005Z,47.38
2019-04-23T14:41:11.085Z,47.19
2019-04-23T14:42:21.458Z,47.96
2019-04-23T14:44:11.403Z,47.09
2019-04-23T14:45:19.106Z,47.28
2019-04-23T14:46:27.054Z,47.09
2019-04-23T14:47:23.886Z,47.96
2019-04-23T14:48:10.450Z,47.58
2019-04-23T14:49:07.194Z,48.18
2019-04-23T14:50:27.859Z,48.16
2019-04-23T14:51:16.624Z,48.16
2019-04-23T14:52:10.513Z,47.96
2019-04-23T14:53:16.042Z,47.19
2019-04-23T14:54:09.421Z,48.54
2019-04-23T14:56:13.206Z,46.39
2019-04-23T14:58:17.761Z,47.63
2019-04-23T14:59:07.244Z,48.11
2019-04-23T15:00:15.649Z,48.21
2019-04-23T15:02:12.303Z,47.65
2019-04-23T15:04:05.661Z,48.23
2019-04-23T15:05:15.362Z,47.16
2019-04-23T15:06:27.822Z,46.97
2019-04-23T15:07:15.387Z,47.94
2019-04-23T15:08:15.541Z,48.23
2019-04-23T15:09:22.937Z,49.10
2019-04-23T15:10:18.479Z,47.55
2019-04-23T15:11:21.258Z,47.55
2019-04-23T15:12:17.282Z,46.95
2019-04-23T15:14:15.133Z,48.18
2019-04-23T15:15:17.999Z,48.86
2019-04-23T15:17:12.798Z,49.22
2019-04-23T15:18:13.744Z,49.41
2019-04-23T15:19:23.672Z,50.31
2019-04-23T15:20:11.903Z,49.44
2019-04-23T15:21:37.652Z,48.66
2019-04-23T15:23:33.004Z,49.05
2019-04-23T15:24:23.200Z,49.05
2019-04-23T15:27:02.521Z,49.34
2019-04-23T15:28:00.101Z,49.53
2019-04-23T15:28:06.617Z,49.53
2019-04-23T15:29:01.731Z,50.01
2019-04-23T15:30:04.108Z,49.44
2019-04-23T15:31:21.249Z,50.09
2019-04-23T15:32:18.721Z,49.70
2019-04-23T15:33:25.918Z,49.60
2019-04-23T15:34:23.611Z,49.68
2019-04-23T15:35:23.463Z,49.60
2019-04-23T15:36:39.116Z,49.77
2019-04-23T15:38:33.871Z,50.67
2019-04-23T15:39:31.027Z,51.73
2019-04-23T15:40:16.518Z,51.05
2019-04-23T15:42:22.730Z,51.41
2019-04-23T15:43:14.503Z,51.03
2019-04-23T15:44:14.826Z,51.51
2019-04-23T15:45:16.894Z,52.57
2019-04-23T15:47:25.042Z,52.67
2019-04-23T15:48:19.088Z,52.69
2019-04-23T15:50:24.691Z,52.47
2019-04-23T15:51:30.478Z,52.11
2019-04-23T15:52:18.844Z,52.86
2019-04-23T15:53:14.420Z,52.95
2019-04-23T15:54:19.706Z,52.95
2019-04-23T15:55:33.969Z,52.67
2019-04-23T15:56:33.937Z,53.03
2019-04-23T15:57:28.354Z,53.34
2019-04-23T15:58:26.803Z,53.73
2019-04-23T15:59:27.618Z,52.67
2019-04-23T16:00:22.314Z,52.67
2019-04-23T16:01:29.231Z,52.93
2019-04-23T16:01:52.097Z,52.73
2019-04-23T16:02:52.299Z,52.55
2019-04-23T16:03:53.782Z,53.03
2019-04-23T16:04:53.193Z,53.61
2019-04-23T16:05:53.110Z,53.70
2019-04-23T16:06:54.055Z,53.80
2019-04-23T16:08:16.918Z,53.99
2019-04-23T16:09:15.501Z,53.51
2019-04-23T16:10:26.237Z,53.31