createdAt,value
2018-12-05T00:05:21.283Z,52.40
2018-12-05T00:15:26.327Z,52.80
2018-12-05T00:25:31.740Z,53.00
2018-12-05T00:35:36.620Z,53.00
2018-12-05T00:45:41.597Z,53.20
2018-12-05T00:55:46.478Z,53.30
2018-12-05T01:05:51.600Z,53.40
2018-12-05T01:15:56.358Z,53.50
2018-12-05T01:26:01.301Z,54.30
2018-12-05T01:36:06.727Z,53.70
2018-12-05T01:46:11.313Z,53.80
2018-12-05T01:56:16.067Z,53.80
2018-12-05T02:06:20.615Z,54.00
2018-12-05T02:16:25.666Z,54.00
2018-12-05T02:26:30.402Z,54.10
2018-12-05T02:36:36.022Z,54.40
2018-12-05T02:46:40.808Z,54.30
2018-12-05T02:56:45.552Z,54.60
2018-12-05T03:06:50.165Z,54.70
2018-12-05T03:16:54.941Z,54.80
2018-12-05T03:26:59.631Z,54.60
2018-12-05T03:37:04.621Z,54.60
2018-12-05T03:47:09.809Z,54.40
2018-12-05T03:57:14.502Z,54.40
2018-12-05T04:07:19.195Z,54.40
2018-12-05T04:17:23.917Z,54.50
2018-12-05T04:27:28.613Z,54.40
2018-12-05T04:37:33.362Z,54.40
2018-12-05T04:47:38.216Z,54.40
2018-12-05T04:57:43.267Z,54.50
2018-12-05T05:07:47.934Z,54.50
2018-12-05T05:17:52.613Z,55.10
2018-12-05T05:27:57.229Z,54.50
2018-12-05T05:38:01.932Z,54.40
2018-12-05T05:48:06.882Z,54.50
2018-12-05T05:58:11.493Z,54.40
2018-12-05T06:08:16.083Z,54.60
2018-12-05T06:18:20.698Z,54.60
2018-12-05T06:28:25.457Z,54.60
2018-12-05T06:38:30.457Z,55.10
2018-12-05T06:48:35.201Z,54.60
2018-12-05T06:58:40.203Z,54.60
2018-12-05T07:08:44.986Z,54.70
2018-12-05T07:18:49.768Z,54.60
2018-12-05T07:28:54.870Z,54.60
2018-12-05T07:38:59.530Z,54.60
2018-12-05T07:49:04.658Z,55.10
2018-12-05T07:59:09.411Z,55.00
2018-12-05T08:09:14.138Z,54.90
2018-12-05T08:19:19.156Z,50.00
2018-12-05T08:29:24.004Z,51.20
2018-12-05T08:39:28.621Z,52.10
2018-12-05T08:49:33.418Z,52.40
2018-12-05T08:59:38.063Z,51.80
2018-12-05T09:09:42.650Z,52.00
2018-12-05T09:19:47.452Z,51.70
2018-12-05T09:29:53.036Z,52.70
2018-12-05T09:39:58.652Z,52.70
2018-12-05T09:50:03.442Z,49.20
2018-12-05T10:00:10.495Z,49.50
2018-12-05T10:10:15.222Z,49.60
2018-12-05T10:20:20.076Z,49.50
2018-12-05T10:30:25.387Z,49.40
2018-12-05T10:40:30.802Z,49.10
2018-12-05T10:50:35.546Z,48.80
2018-12-05T11:00:46.374Z,48.30
2018-12-05T11:11:03.495Z,49.00
2018-12-05T11:21:13.924Z,49.00
2018-12-05T11:31:18.838Z,49.20
2018-12-05T11:41:23.573Z,48.90
2018-12-05T11:51:28.375Z,47.50
2018-12-05T12:01:33.046Z,48.40
2018-12-05T12:11:38.809Z,49.10
2018-12-05T12:21:44.959Z,49.60
2018-12-05T12:31:49.560Z,49.70
2018-12-05T12:41:54.472Z,49.00
2018-12-05T12:51:59.199Z,49.20
2018-12-05T13:02:03.749Z,49.00
2018-12-05T13:12:08.720Z,48.20
2018-12-05T13:22:13.539Z,47.50
2018-12-05T13:32:18.714Z,47.70
2018-12-05T13:42:23.469Z,47.10
2018-12-05T13:52:32.013Z,47.00
2018-12-05T14:02:37.821Z,46.90
2018-12-05T14:12:42.618Z,46.80
2018-12-05T14:22:47.244Z,39.30
2018-12-05T14:32:52.146Z,38.80
2018-12-05T14:42:56.943Z,41.20
2018-12-05T14:53:01.590Z,42.50
2018-12-05T15:03:08.657Z,43.40
2018-12-05T15:13:13.363Z,44.20
2018-12-05T15:23:18.060Z,48.40
2018-12-05T15:33:22.753Z,46.50
2018-12-05T15:43:27.676Z,50.50
2018-12-05T15:53:32.319Z,49.90
2018-12-05T16:03:43.191Z,49.10
2018-12-05T16:13:43.878Z,48.20
2018-12-05T16:23:48.503Z,48.20
2018-12-05T16:33:53.170Z,48.30
2018-12-05T16:43:58.524Z,48.10
2018-12-05T16:54:03.122Z,48.00
2018-12-05T17:04:07.894Z,48.30
2018-12-05T17:14:12.727Z,48.70
2018-12-05T17:24:18.033Z,48.60
2018-12-05T17:34:23.798Z,48.80
2018-12-05T17:44:29.461Z,48.80
2018-12-05T17:54:34.118Z,48.60
2018-12-05T18:04:39.181Z,48.70
2018-12-05T18:14:43.899Z,48.60
2018-12-05T18:24:49.198Z,48.60
2018-12-05T18:34:54.905Z,49.00
2018-12-05T18:44:59.695Z,49.00
2018-12-05T18:55:05.885Z,45.40
2018-12-05T19:05:11.266Z,46.00
2018-12-05T19:15:17.147Z,46.40
2018-12-05T19:25:23.327Z,47.80
2018-12-05T19:35:28.377Z,46.60
2018-12-05T19:45:34.018Z,47.50
2018-12-05T19:55:40.024Z,47.80
2018-12-05T20:05:45.082Z,45.70
2018-12-05T20:15:50.987Z,46.60
2018-12-05T20:25:55.875Z,47.10
2018-12-05T20:36:02.974Z,47.60
2018-12-05T20:46:08.589Z,47.70
2018-12-05T20:56:16.240Z,47.80
2018-12-05T21:06:21.759Z,48.30
2018-12-05T21:16:26.879Z,48.00
2018-12-05T21:26:31.924Z,48.20
2018-12-05T21:36:37.652Z,48.10
2018-12-05T21:46:44.806Z,48.40
2018-12-05T21:56:51.207Z,48.30
2018-12-05T22:06:57.259Z,48.40
2018-12-05T22:17:02.646Z,48.50
2018-12-05T22:27:07.397Z,48.60
2018-12-05T22:37:12.679Z,48.70
2018-12-05T22:47:17.335Z,48.80
2018-12-05T22:57:22.542Z,49.10
2018-12-05T23:07:28.222Z,49.20
2018-12-05T23:17:33.081Z,46.70
2018-12-05T23:27:38.011Z,43.50
2018-12-05T23:37:43.248Z,44.80
2018-12-05T23:47:48.853Z,45.60
2018-12-05T23:57:54.355Z,46.10
