createdAt,value
2018-11-21T00:01:28.318Z,77.74
2018-11-21T00:03:55.015Z,78.03
2018-11-21T00:06:21.694Z,77.99
2018-11-21T00:08:48.447Z,78.17
2018-11-21T00:11:15.101Z,79.26
2018-11-21T00:13:42.083Z,78.83
2018-11-21T00:16:08.743Z,79.07
2018-11-21T00:18:35.401Z,78.15
2018-11-21T00:21:02.096Z,78.13
2018-11-21T00:23:28.785Z,78.48
2018-11-21T00:25:55.473Z,78.18
2018-11-21T00:28:22.613Z,77.68
2018-11-21T00:30:49.285Z,77.89
2018-11-21T00:33:15.985Z,79.27
2018-11-21T00:35:42.659Z,78.29
2018-11-21T00:38:09.352Z,77.48
2018-11-21T00:40:36.042Z,78.88
2018-11-21T00:43:02.705Z,78.30
2018-11-21T00:45:29.485Z,77.72
2018-11-21T00:47:56.134Z,78.45
2018-11-21T00:50:22.812Z,79.02
2018-11-21T00:52:49.481Z,79.52
2018-11-21T00:55:16.137Z,78.82
2018-11-21T00:57:42.785Z,79.17
2018-11-21T01:00:10.725Z,79.53
2018-11-21T01:02:37.431Z,78.46
2018-11-21T01:05:04.864Z,79.45
2018-11-21T01:07:31.548Z,79.04
2018-11-21T01:09:58.207Z,79.09
2018-11-21T01:12:24.899Z,78.67
2018-11-21T01:14:51.688Z,79.10
2018-11-21T01:17:18.371Z,78.87
2018-11-21T01:19:45.053Z,78.11
2018-11-21T01:22:11.741Z,77.80
2018-11-21T01:24:38.418Z,78.41
2018-11-21T01:27:05.517Z,80.93
2018-11-21T01:29:32.181Z,78.18
2018-11-21T01:31:58.845Z,78.57
2018-11-21T01:34:25.829Z,78.54
2018-11-21T01:36:52.496Z,78.35
2018-11-21T01:39:19.170Z,79.07
2018-11-21T01:41:45.839Z,78.04
2018-11-21T01:44:12.541Z,78.61
2018-11-21T01:46:39.193Z,79.57
2018-11-21T01:49:05.938Z,78.96
2018-11-21T01:51:33.131Z,79.33
2018-11-21T01:53:59.989Z,78.29
2018-11-21T01:56:26.766Z,80.14
2018-11-21T01:58:53.502Z,80.66
2018-11-21T02:01:20.265Z,78.88
2018-11-21T02:03:46.930Z,79.54
2018-11-21T02:06:13.606Z,80.71
2018-11-21T02:08:40.270Z,80.07
2018-11-21T02:11:06.917Z,80.55
2018-11-21T02:13:33.609Z,80.93
2018-11-21T02:16:00.534Z,80.54
2018-11-21T02:18:27.220Z,81.58
2018-11-21T02:20:53.889Z,80.23
2018-11-21T02:23:20.577Z,80.70
2018-11-21T02:25:47.258Z,80.48
2018-11-21T02:28:13.930Z,80.12
2018-11-21T02:30:40.630Z,79.40
2018-11-21T02:33:07.277Z,81.24
2018-11-21T02:35:33.991Z,79.36
2018-11-21T02:38:00.656Z,80.33
2018-11-21T02:40:27.338Z,79.22
2018-11-21T02:42:54.034Z,79.32
2018-11-21T02:45:20.693Z,79.50
2018-11-21T02:47:47.397Z,81.01
2018-11-21T02:50:14.468Z,80.03
2018-11-21T02:52:41.133Z,79.55
2018-11-21T02:55:07.862Z,79.73
2018-11-21T02:57:35.245Z,80.73
2018-11-21T03:00:16.175Z,80.35
2018-11-21T03:02:42.841Z,82.03
2018-11-21T03:05:09.497Z,80.31
2018-11-21T03:07:36.405Z,80.88
2018-11-21T03:10:03.791Z,80.86
2018-11-21T03:12:31.209Z,80.02
2018-11-21T03:14:57.899Z,80.69
2018-11-21T03:17:24.695Z,81.21
2018-11-21T03:19:51.407Z,81.85
2018-11-21T03:22:18.074Z,81.09
2018-11-21T03:24:44.865Z,81.62
2018-11-21T03:27:11.568Z,79.69
2018-11-21T03:29:38.247Z,81.26
2018-11-21T03:32:04.898Z,80.61
2018-11-21T03:34:31.584Z,80.57
2018-11-21T03:36:58.237Z,81.47
2018-11-21T03:39:25.457Z,80.97
2018-11-21T03:41:52.129Z,81.03
2018-11-21T03:44:18.914Z,80.25
2018-11-21T03:46:46.798Z,81.03
2018-11-21T03:49:13.701Z,80.87
2018-11-21T03:51:40.404Z,80.86
2018-11-21T03:54:07.330Z,80.22
2018-11-21T03:56:34.660Z,80.29
2018-11-21T03:59:01.355Z,79.56
2018-11-21T04:01:28.267Z,80.19
2018-11-21T04:03:55.083Z,79.44
2018-11-21T04:06:21.776Z,78.83
2018-11-21T04:08:48.462Z,79.50
2018-11-21T04:11:15.134Z,79.41
2018-11-21T04:13:41.790Z,80.33
2018-11-21T04:16:08.554Z,79.06
2018-11-21T04:18:35.338Z,78.46
2018-11-21T04:21:02.044Z,78.67
2018-11-21T04:23:28.740Z,79.90
2018-11-21T04:25:55.500Z,79.58
2018-11-21T04:28:22.238Z,78.94
2018-11-21T04:30:48.911Z,80.06
2018-11-21T04:33:15.573Z,81.00
2018-11-21T04:35:42.232Z,79.94
2018-11-21T04:38:08.923Z,81.18
2018-11-21T04:40:35.601Z,80.99
2018-11-21T04:43:02.296Z,80.10
2018-11-21T04:45:29.027Z,79.81
2018-11-21T04:47:56.031Z,79.29
2018-11-21T04:50:22.356Z,81.02
2018-11-21T04:52:49.021Z,80.54
2018-11-21T04:55:15.714Z,80.16
2018-11-21T04:57:42.398Z,80.54
2018-11-21T05:00:09.814Z,80.86
2018-11-21T05:02:36.519Z,80.55
2018-11-21T05:05:03.777Z,79.07
2018-11-21T05:07:30.480Z,78.66
2018-11-21T05:09:57.168Z,79.69
2018-11-21T05:12:23.878Z,78.80
2018-11-21T05:14:50.603Z,78.12
2018-11-21T05:17:17.362Z,77.95
2018-11-21T05:19:44.035Z,78.24
2018-11-21T05:22:10.701Z,78.98
2018-11-21T05:24:37.373Z,78.64
2018-11-21T05:27:04.383Z,78.67
2018-11-21T05:29:31.058Z,79.22
2018-11-21T05:31:57.703Z,79.93
2018-11-21T05:34:24.369Z,78.63
2018-11-21T05:36:51.058Z,77.69
2018-11-21T05:39:17.750Z,77.16
2018-11-21T05:41:44.576Z,78.17
2018-11-21T05:44:11.274Z,78.57
2018-11-21T05:46:37.952Z,78.31
2018-11-21T05:49:05.017Z,79.09
2018-11-21T05:51:31.690Z,77.40
2018-11-21T05:53:58.384Z,77.52
2018-11-21T05:56:25.093Z,78.05
2018-11-21T05:58:51.785Z,77.83
2018-11-21T06:01:18.441Z,78.58
2018-11-21T06:03:45.096Z,79.41
2018-11-21T06:06:12.072Z,77.90
2018-11-21T06:08:38.814Z,78.19
2018-11-21T06:11:05.473Z,78.90
2018-11-21T06:13:32.273Z,78.31
2018-11-21T06:15:58.965Z,77.42
2018-11-21T06:18:25.635Z,77.11
2018-11-21T06:20:52.466Z,77.42
2018-11-21T06:23:19.391Z,77.68
2018-11-21T06:25:46.079Z,78.83
2018-11-21T06:28:12.745Z,78.56
2018-11-21T06:30:39.457Z,77.51
2018-11-21T06:33:06.149Z,77.17
2018-11-21T06:35:32.922Z,78.29
2018-11-21T06:37:59.618Z,78.24
2018-11-21T06:40:26.621Z,78.20
2018-11-21T06:42:54.693Z,79.38
2018-11-21T06:45:22.641Z,78.72
2018-11-21T06:47:49.309Z,77.94
2018-11-21T06:50:16.122Z,78.37
2018-11-21T06:52:42.796Z,78.27
2018-11-21T06:55:09.474Z,78.01
2018-11-21T06:57:36.130Z,78.27
2018-11-21T07:00:02.822Z,78.92
2018-11-21T07:02:29.513Z,78.58
2018-11-21T07:04:56.471Z,78.98
2018-11-21T07:07:23.130Z,76.96
2018-11-21T07:09:49.801Z,77.44
2018-11-21T07:12:16.478Z,77.76
2018-11-21T07:14:43.180Z,80.43
2018-11-21T07:17:09.897Z,79.49
2018-11-21T07:19:36.584Z,77.74
2018-11-21T07:22:08.498Z,77.92
2018-11-21T07:24:46.331Z,80.07
2018-11-21T07:27:16.187Z,78.03
2018-11-21T07:29:42.883Z,78.03
2018-11-21T07:32:09.575Z,76.98
2018-11-21T07:34:36.220Z,78.41
2018-11-21T07:37:02.899Z,77.61
2018-11-21T07:39:29.597Z,77.69
2018-11-21T07:41:56.258Z,80.06
2018-11-21T07:44:22.924Z,78.23
2018-11-21T07:46:49.700Z,79.68
2018-11-21T07:49:16.382Z,79.17
2018-11-21T07:51:43.058Z,79.37
2018-11-21T07:54:09.711Z,78.73
2018-11-21T07:57:19.203Z,80.18
2018-11-21T08:00:53.250Z,79.90
2018-11-21T08:03:21.197Z,79.54
2018-11-21T08:05:53.070Z,79.35
2018-11-21T08:08:29.522Z,80.86
2018-11-21T08:11:14.818Z,81.51
2018-11-21T08:14:03.929Z,80.02
2018-11-21T08:16:56.617Z,81.48
2018-11-21T08:19:37.397Z,78.95
2018-11-21T08:22:24.268Z,80.32
2018-11-21T08:25:08.957Z,79.09
2018-11-21T08:27:47.798Z,79.91
2018-11-21T08:30:14.489Z,78.54
2018-11-21T08:32:41.209Z,78.79
2018-11-21T08:35:07.894Z,78.85
2018-11-21T08:37:34.562Z,78.71
2018-11-21T08:40:01.246Z,78.26
2018-11-21T08:42:28.630Z,78.02
2018-11-21T08:44:55.307Z,77.65
2018-11-21T08:47:21.979Z,78.81
2018-11-21T08:49:48.683Z,79.63
2018-11-21T08:52:15.982Z,78.95
2018-11-21T08:54:42.982Z,79.46
2018-11-21T08:57:09.742Z,79.38
2018-11-21T08:59:36.533Z,78.89
2018-11-21T09:02:03.925Z,80.26
2018-11-21T09:04:30.683Z,79.93
2018-11-21T09:06:57.586Z,78.01
2018-11-21T09:09:24.268Z,78.58
2018-11-21T09:11:50.918Z,79.95
2018-11-21T09:14:17.587Z,78.72
2018-11-21T09:16:45.460Z,78.03
2018-11-21T09:19:12.133Z,79.23
2018-11-21T09:21:38.834Z,78.35
2018-11-21T09:24:05.692Z,80.41
2018-11-21T09:26:32.360Z,78.27
2018-11-21T09:28:59.046Z,79.34
2018-11-21T09:31:25.726Z,78.38
2018-11-21T09:33:52.481Z,79.92
2018-11-21T09:36:19.232Z,78.57
2018-11-21T09:38:45.878Z,79.06
2018-11-21T09:41:12.559Z,78.76
2018-11-21T09:43:39.595Z,76.76
2018-11-21T09:46:06.254Z,76.86
2018-11-21T09:48:33.150Z,77.19
2018-11-21T09:50:59.837Z,76.49
2018-11-21T09:53:26.760Z,77.18
2018-11-21T09:55:53.457Z,76.04
2018-11-21T09:58:20.099Z,75.32
2018-11-21T10:01:23.932Z,75.75
2018-11-21T10:03:50.939Z,84.09
2018-11-21T10:06:20.198Z,85.73
2018-11-21T10:08:51.654Z,84.83
2018-11-21T10:11:19.113Z,78.84
2018-11-21T10:13:46.078Z,84.20
2018-11-21T10:16:12.745Z,79.46
2018-11-21T10:18:40.963Z,81.58
2018-11-21T10:21:09.791Z,80.11
2018-11-21T10:23:36.549Z,80.54
2018-11-21T10:26:03.283Z,78.64
2018-11-21T10:28:30.067Z,80.94
2018-11-21T10:30:57.129Z,80.13
2018-11-21T10:33:23.797Z,78.75
2018-11-21T10:35:50.489Z,79.59
2018-11-21T10:38:17.544Z,78.46
2018-11-21T10:40:44.237Z,79.98
2018-11-21T10:43:10.959Z,79.93
2018-11-21T10:45:37.621Z,77.66
2018-11-21T10:48:04.419Z,79.12
2018-11-21T10:50:31.141Z,77.31
2018-11-21T10:52:57.994Z,77.03
2018-11-21T10:55:24.681Z,77.10
2018-11-21T10:57:51.853Z,78.33
2018-11-21T11:00:36.886Z,76.70
2018-11-21T11:03:09.094Z,77.09
2018-11-21T11:05:54.456Z,76.66
2018-11-21T11:08:40.781Z,77.23
2018-11-21T11:11:29.868Z,77.57
2018-11-21T11:14:15.029Z,77.95
2018-11-21T11:17:00.207Z,76.94
2018-11-21T11:19:45.450Z,76.89
2018-11-21T11:22:43.844Z,77.63
2018-11-21T11:25:33.134Z,77.77
2018-11-21T11:28:28.937Z,77.15
2018-11-21T11:31:15.061Z,76.47
2018-11-21T11:33:55.689Z,75.75
2018-11-21T11:36:58.020Z,78.40
2018-11-21T11:39:42.840Z,76.06
2018-11-21T11:42:28.734Z,77.74
2018-11-21T11:45:21.726Z,76.69
2018-11-21T11:48:07.279Z,76.48
2018-11-21T11:50:57.244Z,76.66
2018-11-21T11:53:47.091Z,78.29
2018-11-21T11:56:48.865Z,76.07
2018-11-21T11:59:54.227Z,77.47
2018-11-21T12:02:53.451Z,77.70
2018-11-21T12:05:46.479Z,78.46
2018-11-21T12:08:36.359Z,78.03
2018-11-21T12:11:35.151Z,76.50
2018-11-21T12:14:20.738Z,76.57
2018-11-21T12:17:16.626Z,76.61
2018-11-21T12:23:23.340Z,78.21
2018-11-21T12:26:25.679Z,75.99
2018-11-21T12:29:30.115Z,76.07
2018-11-21T12:32:15.264Z,76.19
2018-11-21T12:35:00.590Z,75.58
2018-11-21T12:37:46.890Z,75.20
2018-11-21T12:40:32.166Z,75.25
2018-11-21T12:43:13.551Z,74.63
2018-11-21T12:46:05.332Z,74.82
2018-11-21T12:48:51.621Z,73.37
2018-11-21T12:51:36.603Z,73.99
2018-11-21T12:54:12.299Z,73.33
2018-11-21T12:57:11.082Z,74.15
2018-11-21T13:00:12.507Z,76.36
2018-11-21T13:02:45.374Z,72.90
2018-11-21T13:05:30.573Z,70.27
2018-11-21T13:08:16.169Z,67.59
2018-11-21T13:11:01.146Z,68.05
2018-11-21T13:13:53.653Z,68.17
2018-11-21T13:16:55.530Z,65.03
2018-11-21T13:19:40.450Z,67.93
2018-11-21T13:22:25.493Z,64.57
2018-11-21T13:25:10.856Z,67.96
2018-11-21T13:27:59.918Z,67.91
2018-11-21T13:31:01.793Z,68.22
2018-11-21T13:33:51.353Z,66.94
2018-11-21T13:36:36.228Z,72.00
2018-11-21T13:39:28.308Z,71.17
2018-11-21T13:42:19.078Z,69.69
2018-11-21T13:45:14.500Z,70.12
2018-11-21T13:47:58.612Z,72.08
2018-11-21T13:50:43.895Z,70.82
2018-11-21T13:53:28.909Z,68.32
2018-11-21T13:55:55.575Z,70.81
2018-11-21T13:58:22.365Z,72.61
2018-11-21T14:00:49.424Z,74.16
2018-11-21T14:03:16.108Z,75.07
2018-11-21T14:05:42.810Z,75.17
2018-11-21T14:08:09.478Z,75.66
2018-11-21T14:10:36.200Z,77.28
2018-11-21T14:13:02.855Z,78.21
2018-11-21T14:15:29.562Z,78.55
2018-11-21T14:17:56.173Z,79.06
2018-11-21T14:20:23.106Z,79.13
2018-11-21T14:22:49.758Z,79.36
2018-11-21T14:25:16.443Z,80.08
2018-11-21T14:27:43.372Z,80.14
2018-11-21T14:30:11.610Z,80.60
2018-11-21T14:32:38.580Z,80.85
2018-11-21T14:35:07.998Z,80.94
2018-11-21T14:37:34.752Z,80.95
2018-11-21T14:40:01.438Z,80.92
2018-11-21T14:42:28.370Z,81.14
2018-11-21T14:44:55.041Z,81.58
2018-11-21T14:47:21.718Z,82.13
2018-11-21T14:49:52.616Z,82.06
2018-11-21T14:52:19.286Z,82.10
2018-11-21T14:54:45.955Z,82.29
2018-11-21T14:57:12.617Z,82.59
2018-11-21T14:59:39.262Z,82.40
2018-11-21T15:02:05.946Z,82.55
2018-11-21T15:04:32.599Z,82.41
2018-11-21T15:06:59.304Z,82.45
2018-11-21T15:09:26.062Z,82.62
2018-11-21T15:11:52.757Z,82.47
2018-11-21T15:14:19.438Z,82.99
2018-11-21T15:16:46.093Z,83.41
2018-11-21T15:19:12.734Z,83.56
2018-11-21T15:21:39.794Z,84.27
2018-11-21T15:24:06.503Z,84.30
2018-11-21T15:26:33.264Z,84.31
2018-11-21T15:29:00.738Z,84.39
2018-11-21T15:31:27.387Z,84.30
2018-11-21T15:33:54.121Z,84.81
2018-11-21T15:36:20.736Z,85.98
2018-11-21T15:38:47.479Z,85.62
2018-11-21T15:41:14.207Z,85.02
2018-11-21T15:43:40.849Z,84.43
2018-11-21T15:46:08.318Z,83.23
2018-11-21T15:48:35.144Z,82.36
2018-11-21T15:51:01.834Z,82.51
2018-11-21T15:53:28.505Z,82.54
2018-11-21T15:55:55.162Z,81.65
2018-11-21T15:58:21.906Z,81.66
2018-11-21T16:00:48.639Z,81.63
2018-11-21T16:03:15.582Z,82.51
2018-11-21T16:05:42.248Z,83.38
2018-11-21T16:08:08.904Z,84.06
2018-11-21T16:10:37.170Z,84.12
2018-11-21T16:13:04.221Z,84.40
2018-11-21T16:15:35.668Z,84.69
2018-11-21T16:18:00.102Z,84.60
2018-11-21T16:20:26.745Z,85.23
2018-11-21T16:22:53.468Z,85.18
2018-11-21T16:25:21.079Z,84.93
2018-11-21T16:27:47.727Z,85.28
2018-11-21T16:30:22.379Z,85.25
2018-11-21T16:32:49.036Z,85.26
2018-11-21T16:35:15.930Z,85.03
2018-11-21T16:37:42.981Z,85.24
2018-11-21T16:40:15.353Z,85.11
2018-11-21T16:42:42.138Z,84.92
2018-11-21T16:45:10.471Z,85.18
2018-11-21T16:47:37.186Z,85.08
2018-11-21T16:50:06.967Z,85.22
2018-11-21T16:52:33.629Z,85.38
2018-11-21T16:55:00.339Z,85.43
2018-11-21T16:57:27.873Z,85.94
2018-11-21T16:59:55.825Z,85.91
2018-11-21T17:02:21.495Z,85.61
2018-11-21T17:04:48.466Z,85.77
2018-11-21T17:07:17.908Z,86.29
2018-11-21T17:09:45.040Z,85.75
2018-11-21T17:12:12.914Z,86.10
2018-11-21T17:14:39.618Z,86.31
2018-11-21T17:17:06.594Z,86.28
2018-11-21T17:19:33.270Z,86.61
2018-11-21T17:21:59.946Z,86.37
2018-11-21T17:24:26.599Z,86.69
2018-11-21T17:26:53.563Z,86.84
2018-11-21T17:29:20.229Z,86.76
2018-11-21T17:31:47.166Z,86.96
2018-11-21T17:34:13.848Z,87.28
2018-11-21T17:36:40.676Z,87.19
2018-11-21T17:39:09.793Z,87.55
2018-11-21T17:41:36.468Z,87.75
2018-11-21T17:44:03.308Z,87.80
2018-11-21T17:46:29.964Z,87.71
2018-11-21T17:48:56.720Z,87.99
2018-11-21T17:51:26.615Z,88.40
2018-11-21T17:53:50.370Z,88.48
2018-11-21T17:56:17.034Z,88.56
2018-11-21T17:58:43.829Z,88.60
2018-11-21T18:01:10.865Z,88.71
2018-11-21T18:03:38.030Z,88.87
2018-11-21T18:06:04.716Z,88.97
2018-11-21T18:08:31.777Z,89.01
2018-11-21T18:10:58.453Z,89.13
2018-11-21T18:13:25.140Z,89.12
2018-11-21T18:15:51.837Z,89.32
2018-11-21T18:18:18.508Z,89.21
2018-11-21T18:20:45.289Z,89.67
2018-11-21T18:23:11.998Z,90.09
2018-11-21T18:25:40.939Z,89.69
2018-11-21T18:28:07.632Z,90.01
2018-11-21T18:30:34.340Z,94.22
2018-11-21T18:33:01.048Z,93.65
2018-11-21T18:35:27.731Z,91.98
2018-11-21T18:37:54.628Z,93.21
2018-11-21T18:41:15.638Z,91.14
2018-11-21T18:43:42.997Z,91.38
2018-11-21T18:46:09.701Z,91.01
2018-11-21T18:48:36.465Z,90.00
2018-11-21T18:51:03.429Z,91.96
2018-11-21T18:53:30.087Z,88.16
2018-11-21T18:56:02.398Z,87.84
2018-11-21T18:58:44.594Z,85.70
2018-11-21T19:01:11.484Z,86.70
2018-11-21T19:03:38.178Z,82.88
2018-11-21T19:06:04.850Z,82.98
2018-11-21T19:08:31.897Z,84.13
2018-11-21T19:10:58.560Z,85.92
2018-11-21T19:13:26.104Z,87.26
2018-11-21T19:15:53.137Z,87.72
2018-11-21T19:18:19.819Z,88.21
2018-11-21T19:20:46.478Z,88.98
2018-11-21T19:23:13.223Z,89.24
2018-11-21T19:25:39.953Z,89.09
2018-11-21T19:28:06.612Z,89.37
2018-11-21T19:30:33.359Z,89.71
2018-11-21T19:33:00.046Z,89.64
2018-11-21T19:35:26.835Z,89.85
2018-11-21T19:37:53.605Z,89.76
2018-11-21T19:40:20.294Z,89.88
2018-11-21T19:42:47.040Z,90.08
2018-11-21T19:45:15.442Z,89.68
2018-11-21T19:47:42.130Z,89.80
2018-11-21T19:50:12.119Z,89.77
2018-11-21T19:52:39.967Z,89.56
2018-11-21T19:55:08.864Z,89.96
2018-11-21T19:57:35.544Z,89.88
2018-11-21T20:00:02.374Z,89.63
2018-11-21T20:02:29.170Z,89.62
2018-11-21T20:04:55.990Z,90.19
2018-11-21T20:07:22.658Z,90.15
2018-11-21T20:09:49.334Z,90.00
2018-11-21T20:12:16.010Z,92.41
2018-11-21T20:14:42.688Z,89.07
2018-11-21T20:17:09.389Z,89.27
2018-11-21T20:19:36.097Z,89.04
2018-11-21T20:22:02.875Z,86.99
2018-11-21T20:24:29.663Z,87.36
2018-11-21T20:26:56.473Z,86.49
2018-11-21T20:29:23.128Z,87.42
2018-11-21T20:31:49.917Z,86.58
2018-11-21T20:34:16.928Z,88.62
2018-11-21T20:36:43.638Z,85.90
2018-11-21T20:39:11.673Z,87.08
2018-11-21T20:41:39.109Z,87.82
2018-11-21T20:44:05.795Z,88.15
2018-11-21T20:46:32.588Z,87.37
2018-11-21T20:48:59.327Z,86.62
2018-11-21T20:51:25.957Z,87.05
2018-11-21T20:53:52.623Z,87.32
2018-11-21T20:56:19.308Z,86.57
2018-11-21T20:58:46.057Z,87.71
2018-11-21T21:01:12.746Z,87.59
2018-11-21T21:03:39.402Z,86.68
2018-11-21T21:06:06.141Z,87.26
2018-11-21T21:08:32.929Z,86.65
2018-11-21T21:10:59.628Z,88.31
2018-11-21T21:13:26.421Z,88.82
2018-11-21T21:15:53.137Z,89.11
2018-11-21T21:18:19.825Z,89.75
2018-11-21T21:20:46.513Z,90.08
2018-11-21T21:23:13.264Z,90.39
2018-11-21T21:25:39.926Z,90.56
2018-11-21T21:28:06.698Z,90.35
2018-11-21T21:30:33.984Z,90.51
2018-11-21T21:33:00.918Z,91.08
2018-11-21T21:35:28.960Z,90.98
2018-11-21T21:37:55.925Z,90.99
2018-11-21T21:40:22.822Z,90.70
2018-11-21T21:42:49.533Z,90.78
2018-11-21T21:45:18.028Z,90.92
2018-11-21T21:47:44.723Z,91.00
2018-11-21T21:50:12.295Z,91.26
2018-11-21T21:52:39.013Z,91.15
2018-11-21T21:55:06.911Z,91.23
2018-11-21T21:57:33.557Z,91.40
2018-11-21T22:00:00.343Z,91.44
2018-11-21T22:02:27.420Z,91.65
2018-11-21T22:04:54.371Z,91.44
2018-11-21T22:07:21.531Z,91.66
2018-11-21T22:09:48.273Z,91.81
2018-11-21T22:12:14.999Z,91.82
2018-11-21T22:14:41.656Z,92.14
2018-11-21T22:17:08.322Z,91.59
2018-11-21T22:19:35.111Z,91.74
2018-11-21T22:22:01.805Z,91.54
2018-11-21T22:24:28.591Z,91.76
2018-11-21T22:26:55.552Z,91.86
2018-11-21T22:29:22.316Z,91.95
2018-11-21T22:31:48.971Z,91.59
2018-11-21T22:34:15.741Z,91.30
2018-11-21T22:36:42.956Z,91.47
2018-11-21T22:39:11.094Z,91.72
2018-11-21T22:41:37.785Z,91.69
2018-11-21T22:44:04.899Z,91.72
2018-11-21T22:46:31.550Z,91.63
2018-11-21T22:48:58.310Z,91.51
2018-11-21T22:51:25.045Z,91.19
2018-11-21T22:53:51.882Z,91.48
2018-11-21T22:56:18.531Z,91.11
2018-11-21T22:58:45.609Z,91.04
2018-11-21T23:01:12.258Z,91.03
2018-11-21T23:03:38.896Z,91.11
2018-11-21T23:06:05.965Z,91.18
2018-11-21T23:08:32.752Z,91.23
2018-11-21T23:10:59.508Z,91.11
2018-11-21T23:13:26.179Z,91.28
2018-11-21T23:15:52.841Z,91.32
2018-11-21T23:18:19.525Z,91.40
2018-11-21T23:20:46.198Z,91.61
2018-11-21T23:23:12.863Z,91.34
2018-11-21T23:25:39.748Z,91.03
2018-11-21T23:28:06.447Z,90.95
2018-11-21T23:30:33.124Z,91.13
2018-11-21T23:32:59.795Z,91.11
2018-11-21T23:35:26.493Z,90.90
2018-11-21T23:37:53.201Z,91.00
2018-11-21T23:40:19.855Z,91.16
2018-11-21T23:42:48.272Z,91.19
2018-11-21T23:45:15.790Z,90.80
2018-11-21T23:47:42.874Z,90.71
2018-11-21T23:50:11.002Z,90.60
2018-11-21T23:52:37.997Z,90.77
2018-11-21T23:55:07.008Z,91.03
2018-11-21T23:57:33.665Z,90.77
