createdAt,value
2018-06-22T00:00:31.830Z,74.01
2018-06-22T00:03:01.517Z,74.18
2018-06-22T00:05:31.186Z,75.05
2018-06-22T00:08:00.647Z,75.70
2018-06-22T00:10:30.048Z,75.65
2018-06-22T00:12:59.718Z,75.58
2018-06-22T00:15:29.422Z,76.16
2018-06-22T00:17:58.813Z,76.51
2018-06-22T00:20:28.638Z,77.29
2018-06-22T00:22:58.059Z,77.76
2018-06-22T00:25:27.823Z,78.32
2018-06-22T00:27:57.480Z,78.05
2018-06-22T00:30:27.148Z,78.81
2018-06-22T00:32:56.854Z,77.88
2018-06-22T00:35:26.539Z,78.27
2018-06-22T00:37:56.198Z,78.28
2018-06-22T00:40:25.602Z,77.85
2018-06-22T00:42:55.269Z,76.57
2018-06-22T00:45:25.027Z,75.82
2018-06-22T00:47:54.689Z,75.34
2018-06-22T00:50:24.376Z,74.90
2018-06-22T00:52:54.406Z,74.07
2018-06-22T00:55:24.063Z,74.25
2018-06-22T00:57:53.767Z,74.84
2018-06-22T01:00:23.469Z,73.74
2018-06-22T01:02:52.927Z,74.10
2018-06-22T01:05:22.614Z,74.29
2018-06-22T01:07:52.278Z,75.59
2018-06-22T01:10:21.966Z,75.42
2018-06-22T01:12:51.638Z,75.44
2018-06-22T01:15:21.026Z,76.27
2018-06-22T01:17:50.707Z,76.81
2018-06-22T01:20:20.383Z,77.81
2018-06-22T01:22:50.122Z,77.65
2018-06-22T01:25:19.800Z,78.01
2018-06-22T01:27:49.478Z,76.88
2018-06-22T01:30:19.153Z,76.09
2018-06-22T01:32:48.835Z,75.60
2018-06-22T01:35:18.258Z,74.28
2018-06-22T01:37:48.006Z,74.42
2018-06-22T01:40:17.713Z,74.25
2018-06-22T01:42:47.366Z,75.77
2018-06-22T01:45:17.050Z,76.70
2018-06-22T01:47:46.750Z,76.39
2018-06-22T01:50:16.478Z,76.65
2018-06-22T01:52:46.131Z,78.04
2018-06-22T01:55:18.755Z,78.18
2018-06-22T01:57:48.450Z,78.40
2018-06-22T02:00:18.155Z,79.38
2018-06-22T02:02:47.837Z,79.47
2018-06-22T02:05:17.520Z,79.65
2018-06-22T02:07:47.205Z,79.93
2018-06-22T02:10:16.871Z,79.83
2018-06-22T02:12:46.606Z,79.42
2018-06-22T02:15:16.279Z,79.07
2018-06-22T02:17:45.982Z,79.13
2018-06-22T02:20:15.690Z,79.79
2018-06-22T02:22:45.374Z,80.09
2018-06-22T02:25:15.097Z,80.67
2018-06-22T02:27:44.814Z,81.58
2018-06-22T02:30:14.510Z,81.20
2018-06-22T02:32:44.195Z,81.31
2018-06-22T02:35:13.892Z,81.78
2018-06-22T02:37:43.607Z,81.49
2018-06-22T02:40:13.284Z,82.41
2018-06-22T02:42:42.682Z,82.47
2018-06-22T02:45:12.344Z,81.77
2018-06-22T02:47:42.006Z,81.68
2018-06-22T02:50:11.714Z,82.32
2018-06-22T02:52:41.176Z,82.03
2018-06-22T02:55:10.853Z,82.43
2018-06-22T02:57:40.515Z,82.12
2018-06-22T03:00:10.182Z,82.38
2018-06-22T03:02:40.137Z,82.14
2018-06-22T03:05:09.796Z,81.24
2018-06-22T03:07:39.523Z,80.20
2018-06-22T03:10:08.911Z,79.97
2018-06-22T03:12:38.612Z,80.27
2018-06-22T03:15:08.327Z,80.53
2018-06-22T03:17:37.711Z,81.08
2018-06-22T03:20:07.116Z,81.14
2018-06-22T03:22:36.801Z,81.70
2018-06-22T03:25:06.506Z,80.95
2018-06-22T03:27:36.238Z,81.39
2018-06-22T03:30:05.665Z,80.65
2018-06-22T03:32:35.323Z,80.60
2018-06-22T03:35:04.747Z,80.87
2018-06-22T03:37:34.438Z,81.10
2018-06-22T03:40:04.452Z,80.09
2018-06-22T03:42:33.886Z,80.65
2018-06-22T03:45:03.620Z,80.63
2018-06-22T03:47:33.290Z,80.54
2018-06-22T03:50:02.988Z,80.93
2018-06-22T03:52:32.718Z,80.95
2018-06-22T03:55:02.395Z,80.67
2018-06-22T03:57:32.246Z,81.64
2018-06-22T04:00:01.923Z,81.05
2018-06-22T04:02:31.342Z,80.43
2018-06-22T04:05:01.155Z,79.82
2018-06-22T04:07:30.549Z,77.94
2018-06-22T04:10:00.015Z,77.82
2018-06-22T04:12:29.694Z,77.05
2018-06-22T04:14:59.379Z,75.75
2018-06-22T04:17:29.082Z,76.21
2018-06-22T04:19:58.751Z,74.31
2018-06-22T04:22:28.485Z,73.47
2018-06-22T04:24:57.866Z,72.46
2018-06-22T04:27:27.278Z,71.89
2018-06-22T04:29:56.686Z,69.93
2018-06-22T04:32:26.080Z,69.05
2018-06-22T04:34:55.783Z,69.62
2018-06-22T04:37:25.439Z,67.77
2018-06-22T04:39:54.831Z,66.78
2018-06-22T04:42:24.502Z,67.18
2018-06-22T04:44:54.234Z,65.32
2018-06-22T04:47:24.050Z,65.13
2018-06-22T04:49:53.769Z,63.75
2018-06-22T04:52:23.450Z,61.78
2018-06-22T04:54:53.193Z,61.24
2018-06-22T04:57:22.855Z,60.57
2018-06-22T04:59:52.564Z,59.39
2018-06-22T05:02:22.283Z,57.48
2018-06-22T05:04:52.148Z,54.27
2018-06-22T05:07:21.838Z,51.99
2018-06-22T05:09:51.537Z,47.60
2018-06-22T05:12:20.999Z,43.51
2018-06-22T05:14:50.718Z,42.59
2018-06-22T05:17:20.423Z,38.53
2018-06-22T05:19:50.135Z,36.71
2018-06-22T05:22:20.374Z,35.84
2018-06-22T05:24:50.470Z,33.78
2018-06-22T05:27:20.999Z,34.47
2018-06-22T05:29:51.301Z,34.79
2018-06-22T05:32:21.540Z,35.38
2018-06-22T05:34:51.809Z,34.42
2018-06-22T05:37:22.055Z,34.04
2018-06-22T05:39:52.320Z,31.76
2018-06-22T05:42:22.597Z,31.22
2018-06-22T05:44:52.854Z,29.50
2018-06-22T05:47:23.182Z,26.65
2018-06-22T05:49:53.439Z,24.38
2018-06-22T05:52:23.424Z,24.53
2018-06-22T05:54:53.693Z,23.42
2018-06-22T05:57:23.946Z,22.15
2018-06-22T05:59:54.227Z,20.51
2018-06-22T06:02:24.493Z,19.53
2018-06-22T06:04:54.755Z,19.77
2018-06-22T06:07:24.978Z,18.26
2018-06-22T06:09:55.416Z,18.74
2018-06-22T06:12:25.145Z,18.06
2018-06-22T06:14:55.438Z,17.55
2018-06-22T06:17:25.456Z,17.31
2018-06-22T06:19:55.993Z,16.16
2018-06-22T06:22:26.207Z,15.90
2018-06-22T06:24:56.184Z,16.05
2018-06-22T06:27:25.878Z,15.89
2018-06-22T06:29:55.844Z,15.41
2018-06-22T06:32:25.828Z,15.64
2018-06-22T06:34:55.834Z,15.81
2018-06-22T06:37:25.796Z,15.14
2018-06-22T06:39:55.472Z,15.68
2018-06-22T06:42:25.514Z,16.07
2018-06-22T06:44:55.674Z,16.45
2018-06-22T06:47:25.946Z,15.46
2018-06-22T06:49:55.923Z,15.98
2018-06-22T06:52:25.917Z,15.27
2018-06-22T06:54:55.867Z,15.30
2018-06-22T06:57:25.802Z,14.72
2018-06-22T06:59:55.891Z,14.79
2018-06-22T07:02:25.918Z,14.08
2018-06-22T07:04:56.122Z,14.80
2018-06-22T07:07:26.107Z,14.30
2018-06-22T07:09:56.089Z,13.92
2018-06-22T07:12:26.060Z,14.39
2018-06-22T07:14:55.763Z,14.30
2018-06-22T07:17:25.784Z,14.71
2018-06-22T07:19:55.733Z,13.80
2018-06-22T07:22:25.755Z,14.29
2018-06-22T07:24:55.733Z,14.32
2018-06-22T07:27:25.723Z,14.27
2018-06-22T07:29:55.716Z,15.04
2018-06-22T07:32:25.677Z,17.41
2018-06-22T07:34:55.969Z,19.02
2018-06-22T07:37:26.213Z,18.35
2018-06-22T07:39:57.829Z,16.80
2018-06-22T07:42:27.835Z,17.16
2018-06-22T07:44:57.544Z,17.51
2018-06-22T07:47:27.554Z,16.27
2018-06-22T07:49:57.805Z,17.19
2018-06-22T07:52:28.260Z,18.37
2018-06-22T07:54:58.567Z,20.23
2018-06-22T07:57:29.056Z,21.50
2018-06-22T07:59:59.443Z,22.55
2018-06-22T08:02:29.814Z,24.37
2018-06-22T08:05:00.134Z,22.71
2018-06-22T08:07:30.414Z,21.62
2018-06-22T08:10:00.674Z,18.90
2018-06-22T08:12:30.998Z,17.21
2018-06-22T08:15:01.322Z,18.34
2018-06-22T08:17:31.373Z,19.08
2018-06-22T08:20:01.548Z,18.13
2018-06-22T08:22:31.910Z,18.10
2018-06-22T08:25:02.262Z,17.94
2018-06-22T08:27:32.518Z,18.32
2018-06-22T08:30:02.824Z,19.06
2018-06-22T08:32:33.141Z,21.09
2018-06-22T08:35:03.445Z,23.02
2018-06-22T08:37:33.691Z,24.75
2018-06-22T08:40:03.986Z,25.76
2018-06-22T08:42:34.223Z,27.32
2018-06-22T08:45:04.326Z,28.77
2018-06-22T08:47:34.553Z,27.97
2018-06-22T08:50:04.828Z,26.67
2018-06-22T08:52:34.891Z,26.15
2018-06-22T08:55:05.487Z,27.19
2018-06-22T08:57:35.499Z,25.98
2018-06-22T09:00:05.899Z,24.30
2018-06-22T09:02:35.956Z,23.95
2018-06-22T09:05:06.222Z,23.71
2018-06-22T09:07:36.470Z,23.77
2018-06-22T09:10:06.762Z,24.68
2018-06-22T09:12:37.058Z,25.13
2018-06-22T09:15:07.511Z,27.18
2018-06-22T09:17:37.799Z,28.73
2018-06-22T09:20:08.078Z,30.15
2018-06-22T09:22:37.750Z,32.57
2018-06-22T09:25:07.759Z,32.46
2018-06-22T09:27:37.501Z,34.42
2018-06-22T09:30:06.923Z,35.16
2018-06-22T09:32:37.266Z,35.50
2018-06-22T09:35:08.258Z,35.87
2018-06-22T09:37:38.424Z,35.20
2018-06-22T09:40:08.230Z,34.54
2018-06-22T09:42:37.776Z,32.96
2018-06-22T09:45:07.687Z,32.57
2018-06-22T09:47:37.542Z,32.67
2018-06-22T09:50:06.982Z,33.86
2018-06-22T09:52:36.406Z,35.49
2018-06-22T09:55:06.370Z,36.52
2018-06-22T09:57:36.079Z,37.75
2018-06-22T10:00:05.931Z,39.37
2018-06-22T10:02:35.415Z,39.54
2018-06-22T10:05:05.162Z,40.07
2018-06-22T10:07:34.850Z,40.65
2018-06-22T10:10:04.564Z,41.51
2018-06-22T10:12:34.264Z,41.35
2018-06-22T10:15:04.020Z,40.83
2018-06-22T10:17:33.452Z,41.19
2018-06-22T10:20:03.166Z,40.18
2018-06-22T10:22:32.862Z,38.83
2018-06-22T10:25:02.586Z,38.92
2018-06-22T10:27:32.290Z,39.22
2018-06-22T10:30:01.979Z,40.66
2018-06-22T10:32:31.675Z,41.39
2018-06-22T10:35:01.350Z,42.26
2018-06-22T10:37:31.139Z,42.88
2018-06-22T10:40:00.983Z,42.14
2018-06-22T10:42:30.408Z,41.81
2018-06-22T10:44:59.830Z,42.58
2018-06-22T10:47:29.544Z,42.26
2018-06-22T10:49:59.262Z,42.05
2018-06-22T10:52:28.996Z,41.16
2018-06-22T10:54:58.731Z,41.50
2018-06-22T10:57:28.547Z,41.65
2018-06-22T10:59:58.558Z,42.17
2018-06-22T11:02:28.282Z,41.64
2018-06-22T11:04:58.028Z,40.30
2018-06-22T11:07:27.728Z,40.45
2018-06-22T11:09:57.415Z,38.88
2018-06-22T11:12:27.145Z,39.00
2018-06-22T11:14:56.830Z,37.75
2018-06-22T11:17:26.551Z,37.16
2018-06-22T11:19:56.292Z,36.46
2018-06-22T11:22:25.978Z,34.48
2018-06-22T11:24:55.731Z,33.99
2018-06-22T11:27:25.681Z,33.57
2018-06-22T11:29:55.614Z,33.45
2018-06-22T11:32:25.283Z,33.15
2018-06-22T11:34:55.008Z,32.77
2018-06-22T11:37:24.739Z,33.21
2018-06-22T11:39:54.438Z,33.40
2018-06-22T11:42:24.162Z,33.63
2018-06-22T11:44:54.238Z,34.29
2018-06-22T11:47:23.935Z,35.47
2018-06-22T11:49:53.614Z,35.92
2018-06-22T11:52:23.331Z,35.45
2018-06-22T11:54:53.454Z,36.63
2018-06-22T11:57:22.883Z,35.52
2018-06-22T11:59:52.310Z,35.13
2018-06-22T12:02:22.101Z,34.87
2018-06-22T12:04:52.934Z,34.94
2018-06-22T12:07:22.658Z,35.39
2018-06-22T12:09:52.360Z,35.55
2018-06-22T12:12:21.824Z,36.12
2018-06-22T12:14:51.535Z,37.17
2018-06-22T12:17:21.230Z,38.03
2018-06-22T12:19:50.964Z,37.79
2018-06-22T12:22:20.374Z,39.02
2018-06-22T12:24:50.250Z,38.11
2018-06-22T12:27:20.179Z,38.00
2018-06-22T12:29:50.614Z,37.75
2018-06-22T12:32:20.493Z,38.49
2018-06-22T12:34:50.299Z,38.58
2018-06-22T12:37:20.480Z,38.52
2018-06-22T12:39:50.346Z,38.43
2018-06-22T12:42:20.316Z,38.46
2018-06-22T12:44:50.098Z,38.38
2018-06-22T12:47:20.381Z,38.14
2018-06-22T12:49:50.144Z,37.28
2018-06-22T12:52:19.850Z,35.70
2018-06-22T12:54:49.635Z,35.63
2018-06-22T12:57:19.320Z,34.74
2018-06-22T12:59:49.058Z,33.78
2018-06-22T13:02:18.793Z,33.62
2018-06-22T13:04:48.765Z,33.88
2018-06-22T13:07:18.479Z,34.56
2018-06-22T13:09:48.184Z,33.73
2018-06-22T13:12:17.595Z,32.45
2018-06-22T13:14:47.310Z,33.07
2018-06-22T13:17:17.363Z,35.32
2018-06-22T13:19:47.085Z,35.40
2018-06-22T13:22:16.983Z,36.36
2018-06-22T13:24:46.679Z,35.14
2018-06-22T13:27:16.394Z,34.90
2018-06-22T13:29:46.094Z,34.13
2018-06-22T13:32:15.790Z,33.75
2018-06-22T13:34:45.483Z,34.19
2018-06-22T13:37:15.576Z,34.35
2018-06-22T13:39:45.310Z,34.09
2018-06-22T13:42:14.999Z,33.46
2018-06-22T13:44:45.142Z,34.05
2018-06-22T13:47:14.823Z,33.35
2018-06-22T13:49:44.543Z,34.71
2018-06-22T13:52:14.284Z,33.91
2018-06-22T13:54:44.047Z,34.39
2018-06-22T13:57:13.769Z,33.62
2018-06-22T13:59:43.691Z,33.38
2018-06-22T14:02:13.143Z,32.29
2018-06-22T14:04:47.977Z,34.11
2018-06-22T14:07:17.386Z,34.49
2018-06-22T14:09:47.062Z,32.88
2018-06-22T14:12:16.765Z,33.43
2018-06-22T14:14:46.761Z,34.54
2018-06-22T14:17:16.442Z,35.21
2018-06-22T14:19:46.159Z,34.73
2018-06-22T14:22:15.842Z,36.47
2018-06-22T14:24:45.231Z,36.91
2018-06-22T14:27:14.962Z,36.43
2018-06-22T14:29:44.672Z,37.43
2018-06-22T14:32:14.398Z,37.24
2018-06-22T14:34:44.087Z,36.30
2018-06-22T14:37:13.780Z,37.16
2018-06-22T14:39:43.538Z,35.58
2018-06-22T14:42:13.234Z,35.63
2018-06-22T14:44:42.934Z,37.62
2018-06-22T14:47:12.619Z,35.74
2018-06-22T14:49:42.307Z,37.29
2018-06-22T14:52:12.028Z,38.45
2018-06-22T14:54:46.831Z,38.66
2018-06-22T14:57:21.782Z,39.42
2018-06-22T14:59:56.738Z,39.21
2018-06-22T15:02:31.505Z,40.51
2018-06-22T15:05:06.422Z,41.23
2018-06-22T15:07:41.511Z,40.39
2018-06-22T15:10:11.421Z,41.77
2018-06-22T15:12:41.326Z,43.23
2018-06-22T15:15:11.222Z,43.31
2018-06-22T15:17:46.171Z,41.93
2018-06-22T15:20:16.074Z,40.84
2018-06-22T15:22:45.595Z,39.97
2018-06-22T15:25:16.127Z,40.05
2018-06-22T15:27:46.209Z,39.68
2018-06-22T15:30:16.785Z,39.68
2018-06-22T15:32:46.470Z,39.05
2018-06-22T15:35:21.327Z,40.67
2018-06-22T15:37:56.615Z,38.28
2018-06-22T15:40:31.419Z,38.13
2018-06-22T15:43:06.317Z,38.82
2018-06-22T15:45:41.116Z,39.63
2018-06-22T15:48:16.710Z,40.38
2018-06-22T15:50:51.735Z,40.39
2018-06-22T15:53:26.826Z,40.83
2018-06-22T15:56:02.062Z,39.74
2018-06-22T15:58:31.943Z,39.68
2018-06-22T16:01:01.870Z,39.43
2018-06-22T16:03:36.839Z,40.48
2018-06-22T16:06:07.286Z,39.85
2018-06-22T16:08:37.211Z,39.65
2018-06-22T16:11:07.609Z,39.48
2018-06-22T16:13:37.239Z,39.14
2018-06-22T16:16:12.210Z,39.34
2018-06-22T16:18:47.534Z,40.16
2018-06-22T16:21:22.467Z,41.06
2018-06-22T16:23:57.578Z,41.60
2018-06-22T16:26:32.663Z,40.84
2018-06-22T16:29:02.614Z,41.66
2018-06-22T16:31:32.896Z,42.06
2018-06-22T16:34:02.735Z,41.78
2018-06-22T16:36:32.615Z,41.75
2018-06-22T16:39:02.415Z,42.30
2018-06-22T16:41:32.147Z,43.14
2018-06-22T16:44:01.890Z,44.06
2018-06-22T16:46:31.625Z,44.01
2018-06-22T16:49:01.119Z,44.24
2018-06-22T16:51:31.578Z,45.26
2018-06-22T16:54:01.282Z,46.28
2018-06-22T16:56:31.087Z,46.77
2018-06-22T16:59:04.067Z,48.12
2018-06-22T17:01:34.783Z,48.60
2018-06-22T17:04:04.569Z,49.66
2018-06-22T17:06:39.412Z,48.67
2018-06-22T17:09:14.621Z,48.68
2018-06-22T17:11:49.470Z,49.77
2018-06-22T17:14:24.227Z,50.03
2018-06-22T17:16:59.179Z,51.55
2018-06-22T17:19:29.073Z,51.08
2018-06-22T17:21:58.890Z,50.94
2018-06-22T17:24:28.740Z,51.91
2018-06-22T17:26:58.811Z,52.40
2018-06-22T17:29:28.893Z,51.84
2018-06-22T17:31:58.635Z,51.19
2018-06-22T17:34:28.419Z,50.63
2018-06-22T17:36:58.137Z,51.74
2018-06-22T17:39:27.821Z,51.05
2018-06-22T17:41:57.514Z,51.35
2018-06-22T17:44:27.247Z,49.74
2018-06-22T17:46:57.102Z,50.32
2018-06-22T17:49:26.723Z,50.26
2018-06-22T17:51:56.531Z,50.89
2018-06-22T17:54:26.425Z,51.51
2018-06-22T17:56:56.283Z,52.15
2018-06-22T17:59:31.259Z,51.54
2018-06-22T18:02:06.243Z,52.12
2018-06-22T18:04:44.444Z,54.02
2018-06-22T18:07:20.175Z,53.66
2018-06-22T18:09:55.199Z,54.04
2018-06-22T18:12:31.248Z,54.45
2018-06-22T18:15:01.217Z,54.62
2018-06-22T18:17:31.163Z,57.30
2018-06-22T18:20:01.396Z,55.46
2018-06-22T18:22:31.251Z,57.22
2018-06-22T18:25:00.966Z,57.61
2018-06-22T18:27:30.647Z,58.08
2018-06-22T18:30:00.680Z,58.20
2018-06-22T18:32:30.351Z,59.42
2018-06-22T18:35:00.463Z,59.75
2018-06-22T18:37:30.198Z,61.23
2018-06-22T18:40:00.020Z,61.74
2018-06-22T18:42:29.704Z,60.89
2018-06-22T18:44:59.519Z,62.52
2018-06-22T18:47:29.622Z,61.84
2018-06-22T18:49:59.498Z,63.61
2018-06-22T18:52:34.761Z,64.56
2018-06-22T18:55:09.966Z,65.43
2018-06-22T18:57:44.966Z,65.74
2018-06-22T19:00:20.220Z,65.72
2018-06-22T19:02:55.490Z,66.15
2018-06-22T19:05:25.844Z,67.11
2018-06-22T19:07:55.978Z,66.93
2018-06-22T19:10:25.788Z,67.86
2018-06-22T19:12:55.649Z,67.61
2018-06-22T19:15:25.569Z,69.05
2018-06-22T19:17:55.590Z,69.46
2018-06-22T19:20:25.690Z,71.32
2018-06-22T19:22:55.458Z,71.29
2018-06-22T19:25:25.633Z,72.10
2018-06-22T19:27:55.685Z,71.79
2018-06-22T19:30:26.308Z,73.56
2018-06-22T19:32:56.219Z,73.28
2018-06-22T19:35:25.957Z,72.23
2018-06-22T19:37:55.667Z,73.43
2018-06-22T19:40:25.372Z,73.45
2018-06-22T19:42:55.134Z,73.88
2018-06-22T19:45:30.224Z,74.16
2018-06-22T19:49:07.268Z,75.09
2018-06-22T19:51:42.040Z,75.92
2018-06-22T19:54:11.798Z,76.65
2018-06-22T19:56:41.507Z,77.03
2018-06-22T19:59:11.360Z,76.71
2018-06-22T20:01:41.470Z,77.50
2018-06-22T20:04:11.534Z,77.29
2018-06-22T20:06:41.690Z,79.16
2018-06-22T20:09:11.791Z,79.05
2018-06-22T20:11:42.445Z,79.04
2018-06-22T20:14:12.299Z,78.83
2018-06-22T20:16:41.726Z,78.68
2018-06-22T20:19:11.910Z,78.84
2018-06-22T20:21:41.658Z,78.99
2018-06-22T20:24:11.411Z,79.59
2018-06-22T20:26:41.133Z,78.79
2018-06-22T20:29:10.852Z,79.59
2018-06-22T20:31:40.657Z,79.70
2018-06-22T20:34:15.733Z,80.67
2018-06-22T20:36:50.675Z,80.81
2018-06-22T20:39:25.496Z,82.43
2018-06-22T20:42:58.491Z,82.38
2018-06-22T20:45:33.463Z,83.24
2018-06-22T20:48:09.224Z,82.79
2018-06-22T20:50:39.096Z,84.00
2018-06-22T20:53:09.039Z,83.96
2018-06-22T20:55:39.407Z,83.80
2018-06-22T20:58:09.167Z,83.03
2018-06-22T21:00:39.309Z,84.41
2018-06-22T21:03:09.719Z,84.24
2018-06-22T21:05:39.535Z,85.20
2018-06-22T21:08:10.514Z,84.54
2018-06-22T21:10:40.491Z,85.61
2018-06-22T21:13:10.483Z,85.51
2018-06-22T21:15:40.387Z,85.35
2018-06-22T21:18:10.259Z,85.12
2018-06-22T21:20:44.173Z,85.65
2018-06-22T21:23:14.048Z,85.42
2018-06-22T21:25:43.973Z,84.93
2018-06-22T21:28:19.188Z,85.57
2018-06-22T21:30:54.330Z,84.49
2018-06-22T21:33:29.543Z,85.59
2018-06-22T21:36:04.619Z,85.19
2018-06-22T21:38:39.612Z,85.47
2018-06-22T21:41:09.471Z,84.97
2018-06-22T21:43:39.271Z,86.06
2018-06-22T21:46:08.943Z,86.13
2018-06-22T21:48:38.802Z,85.98
2018-06-22T21:51:08.642Z,86.24
2018-06-22T21:53:38.357Z,86.39
2018-06-22T21:56:08.235Z,86.00
2018-06-22T21:58:38.053Z,85.77
2018-06-22T22:01:09.452Z,87.21
2018-06-22T22:03:39.606Z,86.61
2018-06-22T22:06:09.519Z,85.26
2018-06-22T22:08:39.527Z,84.70
2018-06-22T22:11:10.794Z,84.34
2018-06-22T22:13:41.133Z,85.09
2018-06-22T22:16:10.721Z,84.41
2018-06-22T22:18:40.400Z,84.29
2018-06-22T22:21:10.136Z,84.71
2018-06-22T22:23:40.046Z,85.51
2018-06-22T22:26:10.195Z,84.90
2018-06-22T22:28:39.983Z,84.61
2018-06-22T22:31:09.802Z,85.08
2018-06-22T22:33:39.544Z,84.22
2018-06-22T22:36:09.254Z,84.40
2018-06-22T22:38:38.931Z,83.50
2018-06-22T22:41:09.090Z,83.71
2018-06-22T22:43:39.223Z,84.22
2018-06-22T22:46:08.842Z,84.02
2018-06-22T22:48:38.342Z,84.14
2018-06-22T22:51:08.363Z,84.24
2018-06-22T22:53:38.450Z,83.93
2018-06-22T22:56:08.578Z,84.37
2018-06-22T22:58:38.185Z,84.15
2018-06-22T23:01:07.884Z,83.24
2018-06-22T23:03:37.635Z,84.18
2018-06-22T23:06:07.530Z,83.85
2018-06-22T23:08:37.366Z,84.25
2018-06-22T23:11:07.202Z,84.46
2018-06-22T23:13:36.898Z,84.14
2018-06-22T23:16:06.946Z,83.92
2018-06-22T23:18:36.742Z,84.45
2018-06-22T23:21:06.558Z,83.91
2018-06-22T23:23:37.787Z,84.55
2018-06-22T23:26:08.170Z,84.58
2018-06-22T23:28:38.366Z,83.80
2018-06-22T23:31:08.358Z,83.07
2018-06-22T23:33:38.433Z,83.48
2018-06-22T23:36:08.210Z,83.64
2018-06-22T23:38:37.914Z,83.65
2018-06-22T23:41:07.627Z,82.83
2018-06-22T23:43:37.143Z,83.12
2018-06-22T23:46:06.999Z,83.04
2018-06-22T23:48:36.574Z,82.38
2018-06-22T23:51:06.541Z,82.72
2018-06-22T23:53:36.237Z,83.44
2018-06-22T23:56:05.925Z,82.86
2018-06-22T23:58:36.004Z,83.60
