createdAt,value
2023-01-10T00:00:38.258Z,7.40
2023-01-10T00:03:06.543Z,7.40
2023-01-10T00:05:33.844Z,7.40
2023-01-10T00:08:02.186Z,7.40
2023-01-10T00:10:31.788Z,7.40
2023-01-10T00:13:17.475Z,7.40
2023-01-10T00:15:44.786Z,7.40
2023-01-10T00:18:11.570Z,7.40
2023-01-10T00:20:38.462Z,7.40
2023-01-10T00:23:05.517Z,7.40
2023-01-10T00:25:37.100Z,7.40
2023-01-10T00:28:19.522Z,7.40
2023-01-10T00:31:01.240Z,7.40
2023-01-10T00:33:28.729Z,7.40
2023-01-10T00:35:55.527Z,7.30
2023-01-10T00:38:23.581Z,7.40
2023-01-10T00:40:58.732Z,7.40
2023-01-10T00:43:48.799Z,7.40
2023-01-10T00:46:15.580Z,7.40
2023-01-10T00:48:42.390Z,7.40
2023-01-10T00:51:09.258Z,7.40
2023-01-10T00:53:36.215Z,7.30
2023-01-10T00:56:03.079Z,7.30
2023-01-10T00:58:29.848Z,7.30
2023-01-10T01:00:56.646Z,7.30
2023-01-10T01:03:23.505Z,7.30
2023-01-10T01:05:50.525Z,7.30
2023-01-10T01:08:18.411Z,7.20
2023-01-10T01:10:50.818Z,7.20
2023-01-10T01:13:19.541Z,7.20
2023-01-10T01:15:47.638Z,7.20
2023-01-10T01:18:16.920Z,7.20
2023-01-10T01:20:45.820Z,7.10
2023-01-10T01:23:13.491Z,7.10
2023-01-10T01:25:40.357Z,7.00
2023-01-10T01:28:13.219Z,7.00
2023-01-10T01:30:40.462Z,7.00
2023-01-10T01:33:07.484Z,7.00
2023-01-10T01:35:34.775Z,6.90
2023-01-10T01:38:02.651Z,7.00
2023-01-10T01:40:29.414Z,6.90
2023-01-10T01:42:56.290Z,7.00
2023-01-10T01:45:23.053Z,7.00
2023-01-10T01:48:18.380Z,7.00
2023-01-10T01:51:05.126Z,7.00
2023-01-10T01:53:38.525Z,6.90
2023-01-10T01:56:25.885Z,6.90
2023-01-10T01:58:53.024Z,6.90
2023-01-10T02:01:23.294Z,6.90
2023-01-10T02:03:53.388Z,6.90
2023-01-10T02:06:21.390Z,6.90
2023-01-10T02:08:52.674Z,6.90
2023-01-10T02:11:19.472Z,6.90
2023-01-10T02:13:46.496Z,6.90
2023-01-10T02:16:14.492Z,6.90
2023-01-10T02:19:06.262Z,6.80
2023-01-10T02:21:32.984Z,6.80
2023-01-10T02:23:59.751Z,6.80
2023-01-10T02:26:38.738Z,6.80
2023-01-10T02:29:08.648Z,6.80
2023-01-10T02:31:35.413Z,6.90
2023-01-10T02:34:08.306Z,6.80
2023-01-10T02:36:54.326Z,6.80
2023-01-10T02:39:50.592Z,6.90
2023-01-10T02:42:26.111Z,6.90
2023-01-10T02:44:58.597Z,6.90
2023-01-10T02:47:25.425Z,6.90
2023-01-10T02:49:52.280Z,6.90
2023-01-10T02:52:25.783Z,6.80
2023-01-10T02:54:55.887Z,6.80
2023-01-10T02:57:30.669Z,6.90
2023-01-10T03:00:04.068Z,6.90
2023-01-10T03:02:49.328Z,6.90
2023-01-10T03:05:34.835Z,6.80
2023-01-10T03:08:16.946Z,6.80
2023-01-10T03:10:56.731Z,6.80
2023-01-10T03:13:29.849Z,6.80
2023-01-10T03:15:57.645Z,6.80
2023-01-10T03:18:28.279Z,6.80
2023-01-10T03:20:56.532Z,6.80
2023-01-10T03:23:23.763Z,6.80
2023-01-10T03:25:51.110Z,6.70
2023-01-10T03:28:21.967Z,6.70
2023-01-10T03:30:52.351Z,6.70
2023-01-10T03:33:22.718Z,6.70
2023-01-10T03:36:01.882Z,6.70
2023-01-10T03:38:32.621Z,6.70
2023-01-10T03:41:03.728Z,6.60
2023-01-10T03:43:52.109Z,6.60
2023-01-10T03:46:25.923Z,6.50
2023-01-10T03:48:53.029Z,6.50
2023-01-10T03:51:20.206Z,6.50
2023-01-10T03:53:47.019Z,6.50
2023-01-10T03:56:14.827Z,6.40
2023-01-10T03:58:41.629Z,6.40
2023-01-10T04:01:08.424Z,6.30
2023-01-10T04:03:35.264Z,6.30
2023-01-10T04:06:03.165Z,6.30
2023-01-10T04:08:29.935Z,6.30
2023-01-10T04:10:56.769Z,6.30
2023-01-10T04:13:23.511Z,6.20
2023-01-10T04:15:51.446Z,6.20
2023-01-10T04:18:19.183Z,6.20
2023-01-10T04:20:46.078Z,6.20
2023-01-10T04:23:12.829Z,6.20
2023-01-10T04:25:39.611Z,6.20
2023-01-10T04:28:06.703Z,6.10
2023-01-10T04:30:34.574Z,6.10
2023-01-10T04:33:01.442Z,6.10
2023-01-10T04:35:28.179Z,6.10
2023-01-10T04:37:54.954Z,6.20
2023-01-10T04:40:23.498Z,6.20
2023-01-10T04:42:50.339Z,6.20
2023-01-10T04:45:20.181Z,6.20
2023-01-10T04:47:56.050Z,6.30
2023-01-10T04:50:23.787Z,6.20
2023-01-10T04:52:50.590Z,6.30
2023-01-10T04:55:17.363Z,6.30
2023-01-10T04:57:44.205Z,6.30
2023-01-10T05:00:12.230Z,6.30
2023-01-10T05:02:43.892Z,6.30
2023-01-10T05:05:11.664Z,6.30
2023-01-10T05:07:38.568Z,6.30
2023-01-10T05:10:06.130Z,6.30
2023-01-10T05:12:32.873Z,6.30
2023-01-10T05:14:59.607Z,6.30
2023-01-10T05:17:26.793Z,6.30
2023-01-10T05:19:53.531Z,6.30
2023-01-10T05:22:20.578Z,6.30
2023-01-10T05:24:47.476Z,6.30
2023-01-10T05:27:14.361Z,6.30
2023-01-10T05:29:41.262Z,6.30
2023-01-10T05:32:08.042Z,6.40
2023-01-10T05:34:34.938Z,6.30
2023-01-10T05:37:02.176Z,6.30
2023-01-10T05:39:28.946Z,6.30
2023-01-10T05:41:55.740Z,6.30
2023-01-10T05:44:22.564Z,6.30
2023-01-10T05:46:49.531Z,6.30
2023-01-10T05:49:16.258Z,6.30
2023-01-10T05:51:43.184Z,6.20
2023-01-10T05:54:12.348Z,6.20
2023-01-10T05:56:39.129Z,6.20
2023-01-10T05:59:11.776Z,6.20
2023-01-10T06:01:43.914Z,6.20
2023-01-10T06:04:12.565Z,6.20
2023-01-10T06:06:39.472Z,6.10
2023-01-10T06:09:06.344Z,6.10
2023-01-10T06:11:36.541Z,6.10
2023-01-10T06:14:03.325Z,6.10
2023-01-10T06:16:30.270Z,6.00
2023-01-10T06:18:57.327Z,6.00
2023-01-10T06:21:24.159Z,6.00
2023-01-10T06:23:50.984Z,6.10
2023-01-10T06:26:18.686Z,6.10
2023-01-10T06:28:45.489Z,6.00
2023-01-10T06:31:14.864Z,6.00
2023-01-10T06:33:44.010Z,6.00
2023-01-10T06:36:11.581Z,5.90
2023-01-10T06:38:39.594Z,5.90
2023-01-10T06:41:13.395Z,5.90
2023-01-10T06:43:46.323Z,5.90
2023-01-10T06:46:16.136Z,5.90
2023-01-10T06:48:46.267Z,5.90
2023-01-10T06:51:14.883Z,5.90
2023-01-10T06:53:41.899Z,5.90
2023-01-10T06:56:09.784Z,5.90
2023-01-10T06:58:38.724Z,5.90
2023-01-10T07:01:07.250Z,5.90
2023-01-10T07:04:04.018Z,5.90
2023-01-10T07:06:31.553Z,5.90
2023-01-10T07:09:01.462Z,5.90
2023-01-10T07:11:28.451Z,5.90
2023-01-10T07:13:55.370Z,5.90
2023-01-10T07:16:24.350Z,5.90
2023-01-10T07:18:51.263Z,5.90
2023-01-10T07:21:19.964Z,6.00
2023-01-10T07:23:56.604Z,6.00
2023-01-10T07:26:24.723Z,5.90
2023-01-10T07:29:14.861Z,5.90
2023-01-10T07:32:11.258Z,5.90
2023-01-10T07:34:51.609Z,5.90
2023-01-10T07:37:18.562Z,5.90
2023-01-10T07:39:54.798Z,5.90
2023-01-10T07:42:22.106Z,5.90
2023-01-10T07:44:49.618Z,6.00
2023-01-10T07:47:44.870Z,5.90
2023-01-10T07:50:18.108Z,6.00
2023-01-10T07:52:53.621Z,6.00
2023-01-10T07:55:48.841Z,6.00
2023-01-10T07:58:16.051Z,6.00
2023-01-10T08:00:43.587Z,6.00
2023-01-10T08:03:10.888Z,6.00
2023-01-10T08:05:38.579Z,6.00
2023-01-10T08:08:06.542Z,6.10
2023-01-10T08:10:33.887Z,6.10
2023-01-10T08:13:13.132Z,6.10
2023-01-10T08:16:12.137Z,6.10
2023-01-10T08:18:42.394Z,6.10
2023-01-10T08:21:12.879Z,6.20
2023-01-10T08:23:45.996Z,6.20
2023-01-10T08:26:16.959Z,6.20
2023-01-10T08:28:45.869Z,6.20
2023-01-10T08:31:15.079Z,6.20
2023-01-10T08:33:42.775Z,6.20
2023-01-10T08:36:17.488Z,6.20
2023-01-10T08:38:54.750Z,6.20
2023-01-10T08:41:22.043Z,6.20
2023-01-10T08:43:49.654Z,6.20
2023-01-10T08:46:17.653Z,6.20
2023-01-10T08:48:49.299Z,6.20
2023-01-10T08:51:16.490Z,6.30
2023-01-10T08:53:43.431Z,6.20
2023-01-10T08:56:10.563Z,6.30
2023-01-10T08:58:40.442Z,6.30
2023-01-10T09:01:08.302Z,6.30
2023-01-10T09:03:35.189Z,6.30
2023-01-10T09:06:02.130Z,6.30
2023-01-10T09:08:29.123Z,6.40
2023-01-10T09:10:58.361Z,6.40
2023-01-10T09:13:25.330Z,6.40
2023-01-10T09:15:52.889Z,6.40
2023-01-10T09:18:21.385Z,6.40
2023-01-10T09:20:49.563Z,6.40
2023-01-10T09:23:19.193Z,6.50
2023-01-10T09:25:47.020Z,6.50
2023-01-10T09:28:14.353Z,6.50
2023-01-10T09:30:41.223Z,6.40
2023-01-10T09:33:08.843Z,6.40
2023-01-10T09:35:36.713Z,6.50
2023-01-10T09:38:04.290Z,6.60
2023-01-10T09:40:34.298Z,6.50
2023-01-10T09:43:01.212Z,6.50
2023-01-10T09:45:46.847Z,6.50
2023-01-10T09:48:30.905Z,6.50
2023-01-10T09:51:10.218Z,6.50
2023-01-10T09:53:39.564Z,6.60
2023-01-10T09:56:07.145Z,6.60
2023-01-10T09:58:35.657Z,6.60
2023-01-10T10:01:25.624Z,6.60
2023-01-10T10:04:02.833Z,6.70
2023-01-10T10:06:29.942Z,6.70
2023-01-10T10:08:59.739Z,6.70
2023-01-10T10:11:26.534Z,6.70
2023-01-10T10:13:54.592Z,6.70
2023-01-10T10:16:27.661Z,6.70
2023-01-10T10:18:54.604Z,6.70
2023-01-10T10:21:40.356Z,6.70
2023-01-10T10:24:19.183Z,6.70
2023-01-10T10:26:46.186Z,6.70
2023-01-10T10:29:13.041Z,6.70
2023-01-10T10:31:52.232Z,6.80
2023-01-10T10:34:22.259Z,6.80
2023-01-10T10:36:51.511Z,6.80
2023-01-10T10:39:24.416Z,6.80
2023-01-10T10:41:53.182Z,6.80
2023-01-10T10:44:23.004Z,6.80
2023-01-10T10:46:49.948Z,6.80
2023-01-10T10:49:31.851Z,6.80
2023-01-10T10:51:59.810Z,6.90
2023-01-10T10:54:26.667Z,6.90
2023-01-10T10:56:56.118Z,6.90
2023-01-10T10:59:23.257Z,7.00
2023-01-10T11:01:54.333Z,6.90
2023-01-10T11:04:22.284Z,7.00
2023-01-10T11:06:49.498Z,6.90
2023-01-10T11:09:44.554Z,7.00
2023-01-10T11:12:15.900Z,7.00
2023-01-10T11:14:44.391Z,7.00
2023-01-10T11:17:22.444Z,7.00
2023-01-10T11:19:55.436Z,6.90
2023-01-10T11:22:22.386Z,7.00
2023-01-10T11:24:59.514Z,7.00
2023-01-10T11:27:28.039Z,7.10
2023-01-10T11:29:57.890Z,7.10
2023-01-10T11:32:31.944Z,7.10
2023-01-10T11:35:00.433Z,7.00
2023-01-10T11:37:32.685Z,7.10
2023-01-10T11:40:17.547Z,7.10
2023-01-10T11:42:44.893Z,7.10
2023-01-10T11:45:22.050Z,7.10
2023-01-10T11:47:51.676Z,7.10
2023-01-10T11:50:29.225Z,7.10
2023-01-10T11:52:56.797Z,7.10
2023-01-10T11:55:25.445Z,7.10
2023-01-10T11:58:12.870Z,7.20
2023-01-10T12:00:41.382Z,7.20
2023-01-10T12:03:16.284Z,7.20
2023-01-10T12:05:49.783Z,7.20
2023-01-10T12:08:24.429Z,7.20
2023-01-10T12:11:02.569Z,7.30
2023-01-10T12:13:30.900Z,7.30
2023-01-10T12:16:17.745Z,7.30
2023-01-10T12:18:47.642Z,7.40
2023-01-10T12:21:18.856Z,7.40
2023-01-10T12:23:47.030Z,7.30
2023-01-10T12:26:14.229Z,7.40
2023-01-10T12:28:44.286Z,7.40
2023-01-10T12:31:13.048Z,7.40
2023-01-10T12:33:46.532Z,7.40
2023-01-10T12:36:30.950Z,7.40
2023-01-10T12:39:08.096Z,7.40
2023-01-10T12:42:00.652Z,7.50
2023-01-10T12:44:43.884Z,7.50
2023-01-10T12:47:13.839Z,7.50
2023-01-10T12:49:47.103Z,7.40
2023-01-10T12:52:23.068Z,7.40
2023-01-10T12:54:50.221Z,7.40
2023-01-10T12:57:22.480Z,7.50
2023-01-10T12:59:49.618Z,7.50
2023-01-10T13:02:18.251Z,7.50
2023-01-10T13:04:51.032Z,7.60
2023-01-10T13:07:20.550Z,7.60
2023-01-10T13:09:47.872Z,7.60
2023-01-10T13:12:45.551Z,7.60
2023-01-10T13:15:34.407Z,7.60
2023-01-10T13:18:03.559Z,7.60
2023-01-10T13:20:37.887Z,7.60
2023-01-10T13:23:13.653Z,7.60
2023-01-10T13:25:40.532Z,7.60
2023-01-10T13:28:14.944Z,7.60
2023-01-10T13:30:42.279Z,7.60
2023-01-10T13:33:26.619Z,7.60
2023-01-10T13:35:55.652Z,7.70
2023-01-10T13:38:29.397Z,7.70
2023-01-10T13:41:05.032Z,7.70
2023-01-10T13:43:37.322Z,7.70
2023-01-10T13:46:16.392Z,7.70
2023-01-10T13:48:49.427Z,7.70
2023-01-10T13:51:22.432Z,7.70
2023-01-10T13:53:51.747Z,7.70
2023-01-10T13:56:30.904Z,7.70
2023-01-10T13:59:16.463Z,7.80
2023-01-10T14:02:12.025Z,7.80
2023-01-10T14:04:50.044Z,7.80
2023-01-10T14:07:35.649Z,7.70
2023-01-10T14:10:07.300Z,7.70
2023-01-10T14:12:39.553Z,7.80
2023-01-10T14:15:26.397Z,7.70
2023-01-10T14:18:20.290Z,7.70
2023-01-10T14:20:57.667Z,7.70
2023-01-10T14:23:28.329Z,7.70
2023-01-10T14:25:56.687Z,7.70
2023-01-10T14:28:25.656Z,7.70
2023-01-10T14:30:58.513Z,7.70
2023-01-10T14:33:25.609Z,7.70
2023-01-10T14:35:56.186Z,7.70
2023-01-10T14:38:24.902Z,7.70
2023-01-10T14:40:52.752Z,7.70
2023-01-10T14:43:23.991Z,7.70
2023-01-10T14:46:14.295Z,7.60
2023-01-10T14:48:51.075Z,7.70
2023-01-10T14:51:28.831Z,7.70
2023-01-10T14:54:11.657Z,7.60
2023-01-10T14:56:43.051Z,7.60
2023-01-10T14:59:23.151Z,7.60
2023-01-10T15:01:51.032Z,7.60
2023-01-10T15:04:18.769Z,7.60
2023-01-10T15:06:51.029Z,7.50
2023-01-10T15:09:17.887Z,7.60
2023-01-10T15:11:45.747Z,7.50
2023-01-10T15:14:17.498Z,7.50
2023-01-10T15:16:48.407Z,7.50
2023-01-10T15:19:17.536Z,7.50
2023-01-10T15:21:45.247Z,7.50
2023-01-10T15:24:28.775Z,7.50
2023-01-10T15:26:57.864Z,7.50
2023-01-10T15:29:25.375Z,7.50
2023-01-10T15:31:53.325Z,7.50
2023-01-10T15:34:21.463Z,7.40
2023-01-10T15:36:53.157Z,7.40
2023-01-10T15:39:21.476Z,7.40
2023-01-10T15:41:49.142Z,7.40
2023-01-10T15:44:23.843Z,7.30
2023-01-10T15:46:55.323Z,7.30
2023-01-10T15:49:24.734Z,7.20
2023-01-10T15:51:57.952Z,7.20
2023-01-10T15:54:24.803Z,7.20
2023-01-10T15:56:52.664Z,7.10
2023-01-10T15:59:22.590Z,7.20
2023-01-10T16:02:06.557Z,7.20
2023-01-10T16:04:34.957Z,7.10
2023-01-10T16:07:12.154Z,7.20
2023-01-10T16:09:39.741Z,7.20
2023-01-10T16:12:25.419Z,7.20
2023-01-10T16:14:53.226Z,7.20
2023-01-10T16:17:20.413Z,7.20
2023-01-10T16:19:50.400Z,7.20
2023-01-10T16:22:19.394Z,7.20
2023-01-10T16:24:47.611Z,7.20
2023-01-10T16:27:14.758Z,7.20
2023-01-10T16:29:42.042Z,7.10
2023-01-10T16:32:13.359Z,7.20
2023-01-10T16:34:40.259Z,7.10
2023-01-10T16:37:07.391Z,7.10
2023-01-10T16:39:35.429Z,7.10
2023-01-10T16:42:21.148Z,7.00
2023-01-10T16:44:48.048Z,7.00
2023-01-10T16:47:14.984Z,7.00
2023-01-10T16:49:41.875Z,7.00
2023-01-10T16:52:12.706Z,7.00
2023-01-10T16:54:39.562Z,7.00
2023-01-10T16:57:06.330Z,7.00
2023-01-10T16:59:33.440Z,7.00
2023-01-10T17:02:00.551Z,7.00
2023-01-10T17:04:30.239Z,7.00
2023-01-10T17:06:57.254Z,7.00
2023-01-10T17:09:25.492Z,7.00
2023-01-10T17:12:02.111Z,6.90
2023-01-10T17:14:30.194Z,6.90
2023-01-10T17:16:57.027Z,6.90
2023-01-10T17:19:26.042Z,6.90
2023-01-10T17:21:53.056Z,6.90
2023-01-10T17:24:19.894Z,7.00
2023-01-10T17:26:46.707Z,7.00
2023-01-10T17:29:13.519Z,6.90
2023-01-10T17:31:40.374Z,6.90
2023-01-10T17:34:07.377Z,6.90
2023-01-10T17:36:38.617Z,6.90
2023-01-10T17:39:06.148Z,6.90
2023-01-10T17:41:33.241Z,7.00
2023-01-10T17:44:00.109Z,7.00
2023-01-10T17:46:26.967Z,7.00
2023-01-10T17:48:53.803Z,7.00
2023-01-10T17:51:22.929Z,7.00
2023-01-10T17:53:49.749Z,7.00
2023-01-10T17:56:16.828Z,6.90
2023-01-10T17:58:44.337Z,6.90
2023-01-10T18:01:24.815Z,6.90
2023-01-10T18:03:52.905Z,6.90
2023-01-10T18:06:24.190Z,6.90
2023-01-10T18:08:51.644Z,6.90
2023-01-10T18:11:19.669Z,6.90
2023-01-10T18:13:46.397Z,6.90
2023-01-10T18:16:13.207Z,6.80
2023-01-10T18:18:40.064Z,6.90
2023-01-10T18:21:12.297Z,6.90
2023-01-10T18:23:39.169Z,6.90
2023-01-10T18:26:09.916Z,6.90
2023-01-10T18:28:41.816Z,6.90
2023-01-10T18:31:17.902Z,6.90
2023-01-10T18:33:45.824Z,6.90
2023-01-10T18:36:14.714Z,6.80
2023-01-10T18:38:41.769Z,6.80
2023-01-10T18:41:08.564Z,6.80
2023-01-10T18:43:35.483Z,6.80
2023-01-10T18:46:03.559Z,6.80
2023-01-10T18:48:30.702Z,6.80
2023-01-10T18:51:01.976Z,6.80
2023-01-10T18:53:29.034Z,6.90
2023-01-10T18:55:56.810Z,6.90
2023-01-10T18:58:27.504Z,6.90
2023-01-10T19:00:54.708Z,6.90
2023-01-10T19:03:21.712Z,6.90
2023-01-10T19:05:48.773Z,6.80
2023-01-10T19:08:15.908Z,6.90
2023-01-10T19:11:07.133Z,6.90
2023-01-10T19:13:30.887Z,6.90
2023-01-10T19:16:12.225Z,6.90
2023-01-10T19:18:40.195Z,6.90
2023-01-10T19:21:11.940Z,6.90
2023-01-10T19:23:38.809Z,6.90
2023-01-10T19:26:05.918Z,6.90
2023-01-10T19:28:32.799Z,6.90
2023-01-10T19:31:04.648Z,6.90
2023-01-10T19:33:35.032Z,6.90
2023-01-10T19:36:06.121Z,6.90
2023-01-10T19:38:33.404Z,6.90
2023-01-10T19:41:00.221Z,6.90
2023-01-10T19:43:27.100Z,6.90
2023-01-10T19:45:54.470Z,6.90
2023-01-10T19:48:21.909Z,6.90
2023-01-10T19:50:49.205Z,6.80
2023-01-10T19:53:16.088Z,6.80
2023-01-10T19:55:42.872Z,6.80
2023-01-10T19:58:09.765Z,6.80
2023-01-10T20:00:36.577Z,6.80
2023-01-10T20:03:05.079Z,6.80
2023-01-10T20:05:34.113Z,6.80
2023-01-10T20:08:02.001Z,6.70
2023-01-10T20:10:31.939Z,6.70
2023-01-10T20:12:58.876Z,6.70
2023-01-10T20:15:27.441Z,6.70
2023-01-10T20:17:54.810Z,6.70
2023-01-10T20:20:21.746Z,6.60
2023-01-10T20:22:48.629Z,6.60
2023-01-10T20:25:15.511Z,6.60
2023-01-10T20:27:42.389Z,6.60
2023-01-10T20:30:13.780Z,6.60
2023-01-10T20:32:43.584Z,6.60
2023-01-10T20:35:14.775Z,6.60
2023-01-10T20:37:41.647Z,6.50
2023-01-10T20:40:09.773Z,6.50
2023-01-10T20:42:39.039Z,6.50
2023-01-10T20:45:10.416Z,6.50
2023-01-10T20:47:37.406Z,6.50
2023-01-10T20:50:04.423Z,6.50
2023-01-10T20:52:40.080Z,6.50
2023-01-10T20:55:07.168Z,6.50
2023-01-10T20:57:36.996Z,6.40
2023-01-10T21:00:04.481Z,6.40
2023-01-10T21:02:31.387Z,6.40
2023-01-10T21:05:00.547Z,6.40
2023-01-10T21:07:27.382Z,6.40
2023-01-10T21:09:54.517Z,6.50
2023-01-10T21:12:23.159Z,6.40
2023-01-10T21:14:51.018Z,6.40
2023-01-10T21:17:18.056Z,6.40
2023-01-10T21:19:45.005Z,6.40
2023-01-10T21:22:11.880Z,6.50
2023-01-10T21:24:39.990Z,6.40
2023-01-10T21:27:06.879Z,6.40
2023-01-10T21:29:37.493Z,6.40
2023-01-10T21:32:05.824Z,6.40
2023-01-10T21:34:32.796Z,6.40
2023-01-10T21:36:59.684Z,6.40
2023-01-10T21:39:26.670Z,6.40
2023-01-10T21:42:12.169Z,6.30
2023-01-10T21:44:38.928Z,6.30
2023-01-10T21:47:06.014Z,6.40
2023-01-10T21:49:33.132Z,6.30
2023-01-10T21:52:01.630Z,6.30
2023-01-10T21:54:28.517Z,6.30
2023-01-10T21:56:55.373Z,6.30
2023-01-10T21:59:22.275Z,6.30
2023-01-10T22:01:49.293Z,6.40
2023-01-10T22:04:17.381Z,6.40
2023-01-10T22:06:44.638Z,6.30
2023-01-10T22:09:14.797Z,6.30
2023-01-10T22:11:51.081Z,6.30
2023-01-10T22:14:18.249Z,6.30
2023-01-10T22:16:45.354Z,6.30
2023-01-10T22:19:13.460Z,6.30
2023-01-10T22:24:47.866Z,6.30
2023-01-10T22:27:19.110Z,6.40
2023-01-10T22:29:46.055Z,6.40
2023-01-10T22:32:12.864Z,6.40
2023-01-10T22:34:42.537Z,6.30
2023-01-10T22:37:17.028Z,6.30
2023-01-10T22:39:45.334Z,6.30
2023-01-10T22:42:12.827Z,6.30
2023-01-10T22:44:40.751Z,6.30
2023-01-10T22:47:08.892Z,6.30
2023-01-10T22:49:38.785Z,6.30
2023-01-10T22:52:15.173Z,6.30
2023-01-10T22:54:48.760Z,6.40
2023-01-10T22:57:18.465Z,6.30
2023-01-10T22:59:46.335Z,6.30
2023-01-10T23:02:14.485Z,6.30
2023-01-10T23:04:43.906Z,6.30
2023-01-10T23:07:12.950Z,6.30
2023-01-10T23:09:39.977Z,6.30
2023-01-10T23:12:08.422Z,6.30
2023-01-10T23:14:36.545Z,6.30
2023-01-10T23:17:07.433Z,6.30
2023-01-10T23:19:34.271Z,6.30
2023-01-10T23:22:01.658Z,6.30
2023-01-10T23:24:28.725Z,6.30
2023-01-10T23:26:56.616Z,6.40
2023-01-10T23:29:23.622Z,6.40
2023-01-10T23:31:51.608Z,6.40
2023-01-10T23:34:18.477Z,6.40
2023-01-10T23:36:45.379Z,6.40
2023-01-10T23:39:13.228Z,6.40
2023-01-10T23:41:39.995Z,6.40
2023-01-10T23:44:07.053Z,6.40
2023-01-10T23:46:34.011Z,6.40
2023-01-10T23:49:01.892Z,6.40
2023-01-10T23:51:30.367Z,6.40
2023-01-10T23:53:57.237Z,6.50
2023-01-10T23:56:24.118Z,6.50
2023-01-10T23:58:52.573Z,6.50
