createdAt,value
2023-03-04T00:00:00.359Z,911
2023-03-04T00:01:04.112Z,910
2023-03-04T00:02:16.863Z,909
2023-03-04T00:03:30.701Z,911
2023-03-04T00:04:33.608Z,910
2023-03-04T00:05:47.157Z,910
2023-03-04T00:06:59.632Z,909
2023-03-04T00:08:03.136Z,907
2023-03-04T00:09:15.722Z,907
2023-03-04T00:10:29.155Z,905
2023-03-04T00:11:31.987Z,904
2023-03-04T00:12:45.620Z,901
2023-03-04T00:13:58.350Z,902
2023-03-04T00:15:11.677Z,902
2023-03-04T00:16:14.535Z,903
2023-03-04T00:17:28.126Z,904
2023-03-04T00:18:40.843Z,903
2023-03-04T00:19:44.642Z,901
2023-03-04T00:20:57.343Z,902
2023-03-04T00:22:10.644Z,898
2023-03-04T00:23:13.471Z,900
2023-03-04T00:24:27.141Z,898
2023-03-04T00:25:41.934Z,898
2023-03-04T00:26:47.122Z,895
2023-03-04T00:27:59.820Z,893
2023-03-04T00:29:13.133Z,892
2023-03-04T00:30:15.897Z,891
2023-03-04T00:31:29.654Z,889
2023-03-04T00:32:42.422Z,886
2023-03-04T00:33:46.122Z,886
2023-03-04T00:34:58.829Z,886
2023-03-04T00:36:12.139Z,884
2023-03-04T00:37:14.900Z,884
2023-03-04T00:38:28.631Z,882
2023-03-04T00:39:41.346Z,878
2023-03-04T00:40:44.626Z,877
2023-03-04T00:41:57.321Z,874
2023-03-04T00:43:10.654Z,873
2023-03-04T00:44:13.419Z,872
2023-03-04T00:45:27.133Z,874
2023-03-04T00:46:39.833Z,873
2023-03-04T00:47:53.652Z,873
2023-03-04T00:48:56.571Z,871
2023-03-04T00:50:10.152Z,869
2023-03-04T00:51:22.863Z,867
2023-03-04T00:52:26.646Z,867
2023-03-04T00:53:39.346Z,867
2023-03-04T00:54:52.633Z,868
2023-03-04T00:55:55.602Z,867
2023-03-04T00:57:09.182Z,865
2023-03-04T00:58:21.871Z,864
2023-03-04T00:59:25.676Z,862
2023-03-04T01:00:38.380Z,862
2023-03-04T01:01:51.682Z,859
2023-03-04T01:02:54.405Z,859
2023-03-04T01:04:07.677Z,859
2023-03-04T01:05:20.353Z,859
2023-03-04T01:06:33.649Z,859
2023-03-04T01:07:36.415Z,861
2023-03-04T01:08:49.655Z,859
2023-03-04T01:10:02.346Z,858
2023-03-04T01:11:05.689Z,856
2023-03-04T01:12:18.398Z,856
2023-03-04T01:13:31.663Z,852
2023-03-04T01:14:44.358Z,851
2023-03-04T01:15:47.663Z,852
2023-03-04T01:17:00.387Z,846
2023-03-04T01:18:14.184Z,849
2023-03-04T01:19:17.130Z,846
2023-03-04T01:20:30.665Z,843
2023-03-04T01:21:43.354Z,844
2023-03-04T01:22:46.684Z,844
2023-03-04T01:23:59.372Z,841
2023-03-04T01:25:12.684Z,841
2023-03-04T01:26:25.378Z,843
2023-03-04T01:27:29.167Z,844
2023-03-04T01:28:41.868Z,842
2023-03-04T01:29:55.173Z,839
2023-03-04T01:30:58.009Z,840
2023-03-04T01:32:11.715Z,839
2023-03-04T01:33:24.552Z,836
2023-03-04T01:34:28.156Z,838
2023-03-04T01:35:50.656Z,839
2023-03-04T01:36:54.196Z,839
2023-03-04T01:37:56.924Z,838
2023-03-04T01:39:10.160Z,837
2023-03-04T01:40:22.844Z,837
2023-03-04T01:41:36.308Z,840
2023-03-04T01:42:39.038Z,840
2023-03-04T01:43:52.701Z,840
2023-03-04T01:45:05.469Z,842
2023-03-04T01:46:09.175Z,844
2023-03-04T01:47:21.864Z,846
2023-03-04T01:48:35.170Z,847
2023-03-04T01:49:37.922Z,847
2023-03-04T01:50:51.665Z,849
2023-03-04T01:52:04.350Z,852
2023-03-04T01:53:17.694Z,854
2023-03-04T01:54:20.630Z,854
2023-03-04T01:55:34.250Z,857
2023-03-04T01:56:46.936Z,858
2023-03-04T01:57:50.662Z,860
2023-03-04T01:59:03.338Z,863
2023-03-04T02:00:17.691Z,865
2023-03-04T02:01:20.433Z,865
2023-03-04T02:02:34.202Z,869
2023-03-04T02:03:46.903Z,872
2023-03-04T02:04:50.647Z,875
2023-03-04T02:06:03.404Z,878
2023-03-04T02:07:16.687Z,877
2023-03-04T02:08:19.494Z,880
2023-03-04T02:09:33.194Z,879
2023-03-04T02:10:45.908Z,882
2023-03-04T02:11:59.173Z,883
2023-03-04T02:13:01.925Z,886
2023-03-04T02:14:15.176Z,886
2023-03-04T02:15:27.871Z,889
2023-03-04T02:16:31.206Z,890
2023-03-04T02:17:43.897Z,891
2023-03-04T02:18:57.205Z,896
2023-03-04T02:20:09.897Z,899
2023-03-04T02:21:13.664Z,900
2023-03-04T02:22:26.374Z,902
2023-03-04T02:23:39.662Z,903
2023-03-04T02:24:42.397Z,908
2023-03-04T02:25:55.707Z,916
2023-03-04T02:27:08.407Z,914
2023-03-04T02:28:12.202Z,920
2023-03-04T02:29:24.879Z,921
2023-03-04T02:30:38.230Z,923
2023-03-04T02:31:50.928Z,924
2023-03-04T02:32:54.777Z,923
2023-03-04T02:34:07.439Z,928
2023-03-04T02:35:21.216Z,932
2023-03-04T02:36:23.968Z,937
2023-03-04T02:37:37.671Z,938
2023-03-04T02:38:50.377Z,936
2023-03-04T02:39:54.221Z,938
2023-03-04T02:41:06.920Z,938
2023-03-04T02:42:20.222Z,938
2023-03-04T02:43:22.995Z,936
2023-03-04T02:44:36.701Z,937
2023-03-04T02:45:49.431Z,936
2023-03-04T02:47:03.179Z,937
2023-03-04T02:48:06.138Z,938
2023-03-04T02:49:19.693Z,941
2023-03-04T02:50:32.386Z,943
2023-03-04T02:51:36.207Z,940
2023-03-04T02:52:48.902Z,945
2023-03-04T02:54:02.218Z,949
2023-03-04T02:55:04.978Z,948
2023-03-04T02:56:18.703Z,947
2023-03-04T02:57:31.408Z,947
2023-03-04T02:58:35.196Z,948
2023-03-04T02:59:47.902Z,949
2023-03-04T03:01:01.225Z,952
2023-03-04T03:02:04.030Z,953
2023-03-04T03:03:20.628Z,957
2023-03-04T03:04:23.596Z,957
2023-03-04T03:05:37.211Z,958
2023-03-04T03:06:49.921Z,959
2023-03-04T03:08:03.194Z,961
2023-03-04T03:09:05.959Z,961
2023-03-04T03:10:19.730Z,964
2023-03-04T03:11:32.457Z,967
2023-03-04T03:12:36.204Z,966
2023-03-04T03:13:48.914Z,968
2023-03-04T03:15:02.190Z,968
2023-03-04T03:16:05.059Z,968
2023-03-04T03:17:18.727Z,968
2023-03-04T03:18:31.437Z,969
2023-03-04T03:19:44.690Z,967
2023-03-04T03:20:47.435Z,968
2023-03-04T03:22:11.549Z,971
2023-03-04T03:23:14.295Z,971
2023-03-04T03:24:17.720Z,972
2023-03-04T03:25:30.435Z,972
2023-03-04T03:26:43.732Z,971
2023-03-04T03:27:56.440Z,972
2023-03-04T03:29:00.196Z,971
2023-03-04T03:30:12.926Z,975
2023-03-04T03:31:26.727Z,974
2023-03-04T03:32:39.569Z,975
2023-03-04T03:33:43.217Z,973
2023-03-04T03:34:55.939Z,977
2023-03-04T03:35:59.836Z,977
2023-03-04T03:37:14.065Z,981
2023-03-04T03:38:27.685Z,980
2023-03-04T03:39:30.414Z,981
2023-03-04T03:40:43.674Z,982
2023-03-04T03:41:56.373Z,983
2023-03-04T03:43:09.728Z,982
2023-03-04T03:44:12.488Z,983
2023-03-04T03:45:26.258Z,984
2023-03-04T03:46:32.164Z,985
2023-03-04T03:47:46.208Z,987
2023-03-04T03:48:58.885Z,989
2023-03-04T03:50:02.230Z,988
2023-03-04T03:51:14.922Z,990
2023-03-04T03:52:28.233Z,989
2023-03-04T03:53:30.990Z,987
2023-03-04T03:54:44.712Z,987
2023-03-04T03:55:57.438Z,986
2023-03-04T03:57:01.273Z,986
2023-03-04T03:58:14.231Z,986
2023-03-04T03:59:28.250Z,988
2023-03-04T04:00:31.208Z,989
2023-03-04T04:01:44.789Z,988
2023-03-04T04:02:57.574Z,984
2023-03-04T04:04:01.224Z,984
2023-03-04T04:05:14.051Z,984
2023-03-04T04:06:27.729Z,983
2023-03-04T04:07:40.475Z,987
2023-03-04T04:08:44.223Z,986
2023-03-04T04:09:56.988Z,985
2023-03-04T04:11:10.744Z,984
2023-03-04T04:12:13.577Z,986
2023-03-04T04:13:27.224Z,986
2023-03-04T04:14:39.968Z,984
2023-03-04T04:15:43.744Z,987
2023-03-04T04:16:56.513Z,988
2023-03-04T04:18:20.230Z,989
2023-03-04T04:19:13.060Z,986
2023-03-04T04:20:46.308Z,984
2023-03-04T04:21:39.272Z,984
2023-03-04T04:22:52.801Z,987
2023-03-04T04:23:55.593Z,988
2023-03-04T04:25:09.212Z,986
2023-03-04T04:26:22.026Z,986
2023-03-04T04:27:25.714Z,988
2023-03-04T04:28:38.485Z,988
2023-03-04T04:29:52.323Z,987
2023-03-04T04:30:55.204Z,987
2023-03-04T04:32:08.929Z,986
2023-03-04T04:33:21.885Z,987
2023-03-04T04:34:25.803Z,984
2023-03-04T04:35:38.865Z,982
2023-03-04T04:36:52.733Z,982
2023-03-04T04:37:55.639Z,980
2023-03-04T04:39:09.202Z,977
2023-03-04T04:40:21.956Z,978
2023-03-04T04:41:25.723Z,982
2023-03-04T04:42:38.456Z,982
2023-03-04T04:43:52.320Z,981
2023-03-04T04:44:55.126Z,980
2023-03-04T04:46:08.811Z,980
2023-03-04T04:47:41.428Z,978
2023-03-04T04:48:25.519Z,976
2023-03-04T04:49:40.069Z,977
2023-03-04T04:50:47.066Z,975
2023-03-04T04:51:59.866Z,976
2023-03-04T04:53:13.283Z,974
2023-03-04T04:54:16.191Z,972
2023-03-04T04:55:29.757Z,972
2023-03-04T04:56:42.698Z,972
2023-03-04T04:57:46.360Z,969
2023-03-04T04:58:59.188Z,968
2023-03-04T05:00:16.791Z,967
2023-03-04T05:01:19.726Z,967
2023-03-04T05:02:33.217Z,968
2023-03-04T05:03:36.152Z,967
2023-03-04T05:04:49.756Z,967
2023-03-04T05:06:02.586Z,964
2023-03-04T05:07:16.262Z,964
2023-03-04T05:08:19.070Z,961
2023-03-04T05:09:32.759Z,959
2023-03-04T05:10:45.523Z,958
2023-03-04T05:11:59.262Z,957
2023-03-04T05:13:02.110Z,957
2023-03-04T05:14:15.728Z,957
2023-03-04T05:15:18.522Z,955
2023-03-04T05:16:32.273Z,956
2023-03-04T05:17:45.106Z,956
2023-03-04T05:18:48.782Z,958
2023-03-04T05:20:01.549Z,958
2023-03-04T05:21:15.274Z,958
2023-03-04T05:22:18.050Z,959
2023-03-04T05:23:31.786Z,960
2023-03-04T05:24:44.522Z,960
2023-03-04T05:25:58.238Z,960
2023-03-04T05:27:01.010Z,961
2023-03-04T05:28:14.783Z,960
2023-03-04T05:29:27.534Z,964
2023-03-04T05:30:31.243Z,962
2023-03-04T05:31:44.021Z,961
2023-03-04T05:32:57.776Z,959
2023-03-04T05:34:00.610Z,961
2023-03-04T05:35:14.343Z,963
2023-03-04T05:36:36.908Z,962
2023-03-04T05:37:30.785Z,962
2023-03-04T05:38:43.688Z,959
2023-03-04T05:39:57.278Z,959
2023-03-04T05:41:00.048Z,959
2023-03-04T05:42:13.783Z,961
2023-03-04T05:43:26.499Z,962
2023-03-04T05:44:40.248Z,962
2023-03-04T05:45:52.620Z,964
2023-03-04T05:46:56.303Z,969
2023-03-04T05:48:09.119Z,972
2023-03-04T05:49:12.729Z,979
2023-03-04T05:50:25.752Z,981
2023-03-04T05:51:39.284Z,991
2023-03-04T05:52:42.058Z,996
2023-03-04T05:53:55.762Z,999
2023-03-04T05:55:08.700Z,1000
2023-03-04T05:56:12.293Z,1003
2023-03-04T05:57:25.145Z,1005
2023-03-04T05:58:38.824Z,1009
2023-03-04T05:59:41.647Z,1006
2023-03-04T06:00:55.294Z,1009
2023-03-04T06:02:08.180Z,1010
2023-03-04T06:03:21.804Z,1012
2023-03-04T06:04:24.683Z,1016
2023-03-04T06:05:38.274Z,1018
2023-03-04T06:06:51.013Z,1022
2023-03-04T06:07:54.762Z,1024
2023-03-04T06:09:07.521Z,1025
2023-03-04T06:10:21.588Z,1027
2023-03-04T06:11:25.286Z,1030
2023-03-04T06:12:38.767Z,1032
2023-03-04T06:13:51.574Z,1037
2023-03-04T06:14:55.285Z,1042
2023-03-04T06:16:08.175Z,1048
2023-03-04T06:17:21.764Z,1051
2023-03-04T06:18:24.512Z,1055
2023-03-04T06:19:38.269Z,1060
2023-03-04T06:20:51.004Z,1061
2023-03-04T06:21:54.776Z,1066
2023-03-04T06:23:07.706Z,1070
2023-03-04T06:24:21.357Z,1077
2023-03-04T06:25:24.210Z,1082
2023-03-04T06:26:37.816Z,1086
2023-03-04T06:27:51.097Z,1095
2023-03-04T06:29:04.780Z,1106
2023-03-04T06:30:07.708Z,1125
2023-03-04T06:31:21.303Z,1153
2023-03-04T06:32:34.306Z,1195
2023-03-04T06:33:38.309Z,1200
2023-03-04T06:34:51.235Z,1210
2023-03-04T06:36:04.792Z,1224
2023-03-04T06:37:07.616Z,1241
2023-03-04T06:38:21.312Z,1251
2023-03-04T06:39:34.276Z,1261
2023-03-04T06:40:37.804Z,1274
2023-03-04T06:41:50.756Z,1285
2023-03-04T06:43:04.294Z,1307
2023-03-04T06:45:23.363Z,1320
2023-03-04T06:46:36.064Z,1335
2023-03-04T06:47:39.741Z,1360
2023-03-04T06:48:52.329Z,1369
2023-03-04T06:50:05.763Z,1388
2023-03-04T06:51:08.414Z,1410
2023-03-04T06:52:21.751Z,1438
2023-03-04T06:53:34.277Z,1495
2023-03-04T06:54:47.740Z,1536
2023-03-04T06:55:50.307Z,1550
2023-03-04T06:57:03.827Z,1559
2023-03-04T06:58:16.310Z,1574
2023-03-04T06:59:19.750Z,1584
2023-03-04T07:00:32.423Z,1598
2023-03-04T07:01:45.735Z,1607
2023-03-04T07:02:48.280Z,1616
2023-03-04T07:04:01.343Z,1625
2023-03-04T07:05:13.918Z,1636
2023-03-04T07:06:27.788Z,1651
2023-03-04T07:07:30.287Z,1668
2023-03-04T07:08:43.783Z,1680
2023-03-04T07:09:57.769Z,1695
2023-03-04T07:11:01.261Z,1700
2023-03-04T07:12:13.700Z,1707
2023-03-04T07:13:26.770Z,1713
2023-03-04T07:14:29.271Z,1727
2023-03-04T07:15:42.753Z,1734
2023-03-04T07:16:55.180Z,1740
2023-03-04T07:18:08.270Z,1749
2023-03-04T07:19:10.801Z,1756
2023-03-04T07:20:24.273Z,1761
2023-03-04T07:21:37.726Z,1768
2023-03-04T07:22:41.287Z,1773
2023-03-04T07:23:53.691Z,1783
2023-03-04T07:25:06.791Z,1791
2023-03-04T07:26:09.493Z,1798
2023-03-04T07:27:22.742Z,1797
2023-03-04T07:28:35.171Z,1799
2023-03-04T07:29:48.288Z,1804
2023-03-04T07:30:50.771Z,1806
2023-03-04T07:32:04.366Z,1813
2023-03-04T07:33:18.196Z,1815
2023-03-04T07:34:21.257Z,1818
2023-03-04T07:35:33.660Z,1822
2023-03-04T07:36:46.797Z,1828
2023-03-04T07:37:49.301Z,1833
2023-03-04T07:39:02.253Z,1837
2023-03-04T07:40:14.630Z,1838
2023-03-04T07:41:27.787Z,1840
2023-03-04T07:42:30.285Z,1843
2023-03-04T07:43:43.252Z,1842
2023-03-04T07:44:55.655Z,1840
2023-03-04T07:46:08.938Z,1838
2023-03-04T07:47:11.600Z,1836
2023-03-04T07:48:24.774Z,1833
2023-03-04T07:49:37.167Z,1828
2023-03-04T07:50:50.267Z,1815
2023-03-04T07:51:52.741Z,1790
2023-03-04T07:53:05.767Z,1702
2023-03-04T07:54:18.180Z,1479
2023-03-04T07:55:21.260Z,988
2023-03-04T07:56:33.657Z,912
2023-03-04T07:57:46.787Z,858
2023-03-04T07:58:59.240Z,858
2023-03-04T08:00:02.756Z,890
2023-03-04T08:01:15.222Z,887
2023-03-04T08:02:28.273Z,878
2023-03-04T08:03:30.841Z,883
2023-03-04T08:04:44.253Z,890
2023-03-04T08:05:59.109Z,895
2023-03-04T08:07:02.253Z,901
2023-03-04T08:08:17.042Z,904
2023-03-04T08:09:30.812Z,912
2023-03-04T08:10:33.327Z,919
2023-03-04T08:11:46.834Z,927
2023-03-04T08:12:59.241Z,936
2023-03-04T08:14:02.290Z,945
2023-03-04T08:15:14.696Z,951
2023-03-04T08:16:27.774Z,958
2023-03-04T08:17:40.172Z,961
2023-03-04T08:18:43.289Z,968
2023-03-04T08:19:55.706Z,973
2023-03-04T08:21:08.774Z,978
2023-03-04T08:22:11.264Z,982
2023-03-04T08:23:24.274Z,987
2023-03-04T08:24:36.704Z,991
2023-03-04T08:25:49.808Z,990
2023-03-04T08:26:52.354Z,992
2023-03-04T08:28:05.766Z,998
2023-03-04T08:29:18.166Z,1001
2023-03-04T08:30:31.299Z,1002
2023-03-04T08:31:33.974Z,1004
2023-03-04T08:32:47.313Z,1006
2023-03-04T08:34:02.697Z,1011
2023-03-04T08:35:06.280Z,1017
2023-03-04T08:36:18.653Z,1020
2023-03-04T08:37:31.764Z,1020
2023-03-04T08:38:34.265Z,1025
2023-03-04T08:39:47.296Z,1024
2023-03-04T08:40:59.677Z,1029
2023-03-04T08:42:02.772Z,1027
2023-03-04T08:43:15.163Z,1029
2023-03-04T08:44:28.289Z,1026
2023-03-04T08:45:40.732Z,1027
2023-03-04T08:46:44.285Z,1026
2023-03-04T08:47:56.713Z,1025
2023-03-04T08:49:09.777Z,1023
2023-03-04T08:50:12.258Z,1022
2023-03-04T08:51:25.274Z,1023
2023-03-04T08:52:37.653Z,1027
2023-03-04T08:53:50.800Z,1025
2023-03-04T08:54:53.274Z,1027
2023-03-04T08:56:06.287Z,1027
2023-03-04T08:57:18.665Z,1030
2023-03-04T08:58:31.795Z,1031
2023-03-04T08:59:36.540Z,1033
2023-03-04T09:00:54.199Z,1030
2023-03-04T09:01:56.935Z,1030
2023-03-04T09:03:11.734Z,1034
2023-03-04T09:04:14.228Z,1032
2023-03-04T09:05:27.325Z,1030
2023-03-04T09:06:39.696Z,1028
2023-03-04T09:07:52.805Z,1026
2023-03-04T09:08:55.273Z,1026
2023-03-04T09:10:08.412Z,1026
2023-03-04T09:11:20.814Z,1026
2023-03-04T09:12:24.292Z,1025
2023-03-04T09:13:36.681Z,1026
2023-03-04T09:15:08.341Z,1025
2023-03-04T09:15:54.694Z,1023
2023-03-04T09:17:07.338Z,1022
2023-03-04T09:18:20.770Z,1020
2023-03-04T09:19:23.246Z,1021
2023-03-04T09:20:36.263Z,1020
2023-03-04T09:21:48.732Z,1018
2023-03-04T09:23:01.774Z,1016
2023-03-04T09:24:04.227Z,1016
2023-03-04T09:25:17.324Z,1021
2023-03-04T09:26:29.694Z,1018
2023-03-04T09:27:42.784Z,1019
2023-03-04T09:28:45.289Z,1015
2023-03-04T09:30:00.245Z,1013
2023-03-04T09:31:12.703Z,1014
2023-03-04T09:32:16.318Z,1013
2023-03-04T09:33:28.772Z,1011
2023-03-04T09:34:41.807Z,1010
2023-03-04T09:35:44.292Z,1010
2023-03-04T09:36:57.814Z,1008
2023-03-04T09:38:10.224Z,1005
2023-03-04T09:39:23.274Z,1003
2023-03-04T09:40:25.958Z,999
2023-03-04T09:41:39.315Z,995
2023-03-04T09:42:51.679Z,998
2023-03-04T09:43:54.791Z,997
2023-03-04T09:45:07.149Z,995
2023-03-04T09:46:20.349Z,993
2023-03-04T09:47:34.209Z,994
2023-03-04T09:48:37.320Z,991
2023-03-04T09:49:49.694Z,992
2023-03-04T09:51:02.812Z,991
2023-03-04T09:52:05.278Z,991
2023-03-04T09:53:18.325Z,992
2023-03-04T09:54:30.701Z,991
2023-03-04T09:55:33.800Z,989
2023-03-04T09:56:47.708Z,988
2023-03-04T09:58:00.787Z,986
2023-03-04T09:59:03.260Z,987
2023-03-04T10:00:16.344Z,987
2023-03-04T10:01:30.216Z,986
2023-03-04T10:02:43.289Z,984
2023-03-04T10:03:45.852Z,985
2023-03-04T10:05:02.342Z,986
2023-03-04T10:06:04.998Z,991
2023-03-04T10:07:18.301Z,999
2023-03-04T10:08:30.655Z,1007
2023-03-04T10:09:43.826Z,1020
2023-03-04T10:10:46.312Z,1032
2023-03-04T10:11:59.836Z,1044
2023-03-04T10:13:12.195Z,1062
2023-03-04T10:14:15.331Z,1081
2023-03-04T10:15:27.735Z,1093
2023-03-04T10:16:40.836Z,1120
2023-03-04T10:17:54.650Z,1132
2023-03-04T10:18:57.804Z,1140
2023-03-04T10:20:10.159Z,1145
2023-03-04T10:21:23.293Z,1154
2023-03-04T10:22:25.749Z,1157
2023-03-04T10:23:38.807Z,1160
2023-03-04T10:24:51.159Z,1163
2023-03-04T10:25:54.522Z,1169
2023-03-04T10:27:06.890Z,1181
2023-03-04T10:28:20.293Z,1185
2023-03-04T10:29:32.661Z,1187
2023-03-04T10:30:35.785Z,1195
2023-03-04T10:31:48.222Z,1203
2023-03-04T10:33:01.327Z,1214
2023-03-04T10:34:03.846Z,1224
2023-03-04T10:35:17.936Z,1246
2023-03-04T10:36:31.299Z,1270
2023-03-04T10:37:34.829Z,1285
2023-03-04T10:38:47.237Z,1304
2023-03-04T10:40:00.304Z,1309
2023-03-04T10:41:12.614Z,1306
2023-03-04T10:42:15.930Z,1308
2023-03-04T10:43:28.421Z,1312
2023-03-04T10:44:41.286Z,1307
2023-03-04T10:45:53.583Z,1303
2023-03-04T10:46:56.834Z,1302
2023-03-04T10:48:09.297Z,1297
2023-03-04T10:49:22.324Z,1291
2023-03-04T10:50:24.745Z,1290
2023-03-04T10:51:37.785Z,1290
2023-03-04T10:52:50.185Z,1294
2023-03-04T10:54:03.311Z,1293
2023-03-04T10:55:05.673Z,1293
2023-03-04T10:56:18.797Z,1294
2023-03-04T10:57:31.088Z,1297
2023-03-04T10:58:44.313Z,1300
2023-03-04T10:59:46.728Z,1302
2023-03-04T11:00:59.867Z,1301
2023-03-04T11:02:12.752Z,1300
2023-03-04T11:03:15.818Z,1300
2023-03-04T11:04:28.077Z,1302
2023-03-04T11:05:41.286Z,1304
2023-03-04T11:06:43.643Z,1304
2023-03-04T11:07:57.827Z,1306
2023-03-04T11:09:10.767Z,1306
2023-03-04T11:10:23.837Z,1307
2023-03-04T11:11:26.220Z,1309
2023-03-04T11:12:39.413Z,1312
2023-03-04T11:13:51.747Z,1311
2023-03-04T11:14:54.843Z,1312
2023-03-04T11:16:07.276Z,1311
2023-03-04T11:17:20.307Z,1308
2023-03-04T11:18:32.848Z,1307
2023-03-04T11:19:35.887Z,1307
2023-03-04T11:20:48.151Z,1308
2023-03-04T11:22:01.306Z,1305
2023-03-04T11:23:04.683Z,1306
2023-03-04T11:24:28.091Z,1304
2023-03-04T11:25:31.573Z,1302
2023-03-04T11:26:34.815Z,1304
2023-03-04T11:27:47.115Z,1305
2023-03-04T11:29:00.278Z,1303
2023-03-04T11:30:12.744Z,1304
2023-03-04T11:31:15.806Z,1300
2023-03-04T11:32:28.093Z,1300
2023-03-04T11:33:41.321Z,1304
2023-03-04T11:34:43.694Z,1307
2023-03-04T11:35:56.892Z,1308
2023-03-04T11:37:09.293Z,1306
2023-03-04T11:38:22.302Z,1304
2023-03-04T11:39:24.676Z,1306
2023-03-04T11:40:37.815Z,1306
2023-03-04T11:41:50.084Z,1305
2023-03-04T11:43:03.320Z,1306
2023-03-04T11:45:33.909Z,1307
2023-03-04T11:46:28.242Z,1309
2023-03-04T11:47:42.840Z,1306
2023-03-04T11:48:45.249Z,1305
2023-03-04T11:49:58.290Z,1305
2023-03-04T11:51:12.889Z,1306
2023-03-04T11:52:16.275Z,1303
2023-03-04T11:53:28.567Z,1299
2023-03-04T11:54:41.770Z,1295
2023-03-04T11:55:44.177Z,1292
2023-03-04T11:56:57.253Z,1289
2023-03-04T11:58:09.516Z,1285
2023-03-04T11:59:22.796Z,1283
2023-03-04T12:01:52.003Z,1281
2023-03-04T12:02:44.482Z,1280
2023-03-04T12:03:58.023Z,1282
2023-03-04T12:05:11.531Z,1279
2023-03-04T12:06:14.705Z,1279
2023-03-04T12:07:26.982Z,1281
2023-03-04T12:08:40.317Z,1283
2023-03-04T12:09:42.705Z,1281
2023-03-04T12:10:55.704Z,1280
2023-03-04T12:12:07.989Z,1280
2023-03-04T12:13:21.163Z,1278
2023-03-04T12:14:23.817Z,1274
2023-03-04T12:15:39.700Z,1273
2023-03-04T12:16:43.643Z,1274
2023-03-04T12:17:56.696Z,1276
2023-03-04T12:19:08.976Z,1278
2023-03-04T12:20:22.209Z,1279
2023-03-04T12:21:24.620Z,1276
2023-03-04T12:22:37.796Z,1274
2023-03-04T12:23:54.624Z,1271
2023-03-04T12:24:57.867Z,1270
2023-03-04T12:26:10.226Z,1271
2023-03-04T12:27:13.682Z,1269
2023-03-04T12:28:25.987Z,1267
2023-03-04T12:29:39.188Z,1261
2023-03-04T12:30:41.503Z,1259
2023-03-04T12:31:54.202Z,1256
2023-03-04T12:33:06.711Z,1252
2023-03-04T12:34:19.681Z,1249
2023-03-04T12:35:22.092Z,1246
2023-03-04T12:36:35.223Z,1243
2023-03-04T12:37:47.495Z,1239
2023-03-04T12:39:00.707Z,1235
2023-03-04T12:40:03.206Z,1230
2023-03-04T12:41:17.631Z,1225
2023-03-04T12:42:29.969Z,1222
2023-03-04T12:43:35.957Z,1221
2023-03-04T12:44:51.139Z,1221
2023-03-04T12:45:54.716Z,1216
2023-03-04T12:47:07.068Z,1208
2023-03-04T12:48:24.744Z,1206
2023-03-04T12:49:28.674Z,1201
2023-03-04T12:50:32.207Z,1195
2023-03-04T12:51:44.502Z,1189
2023-03-04T12:52:57.699Z,1183
2023-03-04T12:54:09.989Z,1183
2023-03-04T12:55:13.223Z,1178
2023-03-04T12:56:25.594Z,1171
2023-03-04T12:57:38.707Z,1167
2023-03-04T12:58:41.140Z,1166
2023-03-04T12:59:54.211Z,1161
2023-03-04T13:01:06.582Z,1159
2023-03-04T13:02:20.065Z,1156
2023-03-04T13:03:22.650Z,1153
2023-03-04T13:04:40.176Z,1152
2023-03-04T13:05:42.581Z,1150
2023-03-04T13:06:55.925Z,1147
2023-03-04T13:08:08.356Z,1147
2023-03-04T13:09:11.695Z,1147
2023-03-04T13:10:24.045Z,1144
2023-03-04T13:11:37.216Z,1143
2023-03-04T13:12:49.528Z,1140
2023-03-04T13:13:52.747Z,1140
2023-03-04T13:15:05.066Z,1139
2023-03-04T13:16:18.269Z,1136
2023-03-04T13:17:25.312Z,1134
2023-03-04T13:18:38.222Z,1132
2023-03-04T13:19:40.640Z,1129
2023-03-04T13:20:53.737Z,1127
2023-03-04T13:22:06.072Z,1127
2023-03-04T13:23:20.661Z,1128
2023-03-04T13:24:23.319Z,1128
2023-03-04T13:25:36.248Z,1129
2023-03-04T13:26:48.591Z,1127
2023-03-04T13:27:51.742Z,1128
2023-03-04T13:29:04.072Z,1129
2023-03-04T13:30:17.243Z,1134
2023-03-04T13:31:29.659Z,1135
2023-03-04T13:32:33.259Z,1137
2023-03-04T13:35:01.620Z,1146
2023-03-04T13:36:04.117Z,1150
2023-03-04T13:37:17.237Z,1157
2023-03-04T13:38:29.618Z,1157
2023-03-04T13:39:52.741Z,1166
2023-03-04T13:40:45.264Z,1172
2023-03-04T13:41:58.272Z,1171
2023-03-04T13:43:10.611Z,1175
2023-03-04T13:44:34.036Z,1184
2023-03-04T13:45:27.148Z,1187
2023-03-04T13:46:40.278Z,1191
2023-03-04T13:47:42.700Z,1193
2023-03-04T13:48:55.748Z,1194
2023-03-04T13:50:08.028Z,1195
2023-03-04T13:51:29.325Z,1192
2023-03-04T13:52:22.742Z,1192
2023-03-04T13:53:35.768Z,1190
2023-03-04T13:54:48.147Z,1190
2023-03-04T13:56:01.246Z,1187
2023-03-04T13:57:03.714Z,1186
2023-03-04T13:58:17.249Z,1184
2023-03-04T13:59:29.405Z,1180
2023-03-04T14:00:32.749Z,1179
2023-03-04T14:01:45.101Z,1179
2023-03-04T14:02:58.237Z,1177
2023-03-04T14:04:10.644Z,1178
2023-03-04T14:05:13.761Z,1180
2023-03-04T14:06:26.087Z,1180
2023-03-04T14:07:39.267Z,1178
2023-03-04T14:08:51.506Z,1176
2023-03-04T14:09:54.848Z,1173
2023-03-04T14:11:07.174Z,1173
2023-03-04T14:12:20.252Z,1171
2023-03-04T14:13:22.666Z,1169
2023-03-04T14:14:41.476Z,1168
2023-03-04T14:15:43.912Z,1165
2023-03-04T14:16:57.090Z,1166
2023-03-04T14:18:09.416Z,1163
2023-03-04T14:19:12.581Z,1163
2023-03-04T14:20:24.921Z,1167
2023-03-04T14:21:38.112Z,1164
2023-03-04T14:22:50.471Z,1165
2023-03-04T14:23:53.599Z,1164
2023-03-04T14:25:05.981Z,1163
2023-03-04T14:26:19.104Z,1163
2023-03-04T14:27:21.519Z,1160
2023-03-04T14:28:34.622Z,1160
2023-03-04T14:29:46.937Z,1158
2023-03-04T14:31:00.621Z,1160
2023-03-04T14:32:03.192Z,1158
2023-03-04T14:33:16.602Z,1159
2023-03-04T14:34:28.955Z,1160
2023-03-04T14:35:42.183Z,1156
2023-03-04T14:36:44.751Z,1156
2023-03-04T14:37:58.110Z,1152
2023-03-04T14:39:10.438Z,1155
2023-03-04T14:40:13.615Z,1154
2023-03-04T14:41:35.631Z,1152
2023-03-04T14:42:39.084Z,1156
2023-03-04T14:43:41.504Z,1157
2023-03-04T14:44:54.601Z,1158
2023-03-04T14:46:06.973Z,1162
2023-03-04T14:47:20.099Z,1167
2023-03-04T14:48:22.556Z,1175
2023-03-04T14:49:35.591Z,1185
2023-03-04T14:50:47.925Z,1191
2023-03-04T14:52:01.118Z,1197
2023-03-04T14:53:03.554Z,1204
2023-03-04T14:54:16.623Z,1210
2023-03-04T14:55:28.955Z,1224
2023-03-04T14:56:42.122Z,1236
2023-03-04T14:57:44.558Z,1251
2023-03-04T14:58:57.590Z,1254
2023-03-04T15:00:09.960Z,1260
2023-03-04T15:01:13.248Z,1259
2023-03-04T15:02:25.609Z,1264
2023-03-04T15:03:38.630Z,1269
2023-03-04T15:04:51.027Z,1271
2023-03-04T15:05:54.139Z,1276
2023-03-04T15:07:06.447Z,1278
2023-03-04T15:08:19.620Z,1278
2023-03-04T15:09:22.013Z,1278
2023-03-04T15:10:35.132Z,1280
2023-03-04T15:11:47.448Z,1282
2023-03-04T15:13:00.625Z,1282
2023-03-04T15:14:03.041Z,1285
2023-03-04T15:15:16.119Z,1287
2023-03-04T15:16:28.747Z,1286
2023-03-04T15:17:32.123Z,1288
2023-03-04T15:18:44.731Z,1292
2023-03-04T15:19:58.133Z,1292
2023-03-04T15:21:10.470Z,1292
2023-03-04T15:22:13.615Z,1292
2023-03-04T15:23:25.970Z,1293
2023-03-04T15:24:39.129Z,1291
2023-03-04T15:25:41.538Z,1286
2023-03-04T15:26:54.592Z,1285
2023-03-04T15:28:06.958Z,1281
2023-03-04T15:29:20.113Z,1275
2023-03-04T15:30:22.537Z,1265
2023-03-04T15:31:35.634Z,1247
2023-03-04T15:32:47.931Z,1214
2023-03-04T15:34:01.126Z,1206
2023-03-04T15:35:03.561Z,1186
2023-03-04T15:36:16.621Z,1167
2023-03-04T15:37:28.937Z,1164
2023-03-04T15:38:32.102Z,1162
2023-03-04T15:39:44.535Z,1163
2023-03-04T15:40:57.619Z,1156
2023-03-04T15:42:09.919Z,1150
2023-03-04T15:43:22.646Z,1148
2023-03-04T15:44:24.996Z,1140
2023-03-04T15:45:38.141Z,1136
2023-03-04T15:46:50.228Z,1130
2023-03-04T15:47:53.601Z,1122
2023-03-04T15:49:05.860Z,1116
2023-03-04T15:50:19.128Z,1109