createdAt,value
2018-07-17T00:00:59.592Z,994.46
2018-07-17T00:02:05.561Z,994.49
2018-07-17T00:03:12.019Z,994.51
2018-07-17T00:04:18.472Z,994.57
2018-07-17T00:05:24.913Z,994.56
2018-07-17T00:06:31.360Z,994.60
2018-07-17T00:07:37.817Z,994.59
2018-07-17T00:08:44.301Z,994.59
2018-07-17T00:09:50.707Z,994.59
2018-07-17T00:10:57.165Z,994.56
2018-07-17T00:12:03.604Z,994.57
2018-07-17T00:13:10.048Z,994.58
2018-07-17T00:14:16.512Z,994.53
2018-07-17T00:15:22.950Z,994.57
2018-07-17T00:16:29.403Z,994.59
2018-07-17T00:17:35.840Z,994.60
2018-07-17T00:18:42.281Z,994.58
2018-07-17T00:19:48.753Z,994.58
2018-07-17T00:20:55.179Z,994.63
2018-07-17T00:22:01.619Z,994.65
2018-07-17T00:23:08.060Z,994.72
2018-07-17T00:24:14.507Z,994.73
2018-07-17T00:25:20.943Z,994.73
2018-07-17T00:26:27.396Z,994.74
2018-07-17T00:27:33.836Z,994.75
2018-07-17T00:28:40.275Z,994.74
2018-07-17T00:29:46.721Z,994.76
2018-07-17T00:30:53.165Z,994.76
2018-07-17T00:31:59.596Z,994.78
2018-07-17T00:33:06.037Z,994.76
2018-07-17T00:34:12.491Z,994.78
2018-07-17T00:35:18.930Z,994.76
2018-07-17T00:36:26.375Z,994.72
2018-07-17T00:37:31.820Z,994.74
2018-07-17T00:38:38.279Z,994.76
2018-07-17T00:39:44.731Z,994.75
2018-07-17T00:40:51.170Z,994.76
2018-07-17T00:41:57.627Z,994.73
2018-07-17T00:43:04.085Z,994.75
2018-07-17T00:44:10.544Z,994.76
2018-07-17T00:45:16.995Z,994.74
2018-07-17T00:46:23.441Z,994.69
2018-07-17T00:47:29.908Z,994.73
2018-07-17T00:48:36.351Z,994.69
2018-07-17T00:49:42.914Z,994.67
2018-07-17T00:50:49.264Z,994.71
2018-07-17T00:51:55.719Z,994.69
2018-07-17T00:53:02.178Z,994.75
2018-07-17T00:54:08.649Z,994.74
2018-07-17T00:55:15.093Z,994.79
2018-07-17T00:56:21.558Z,994.75
2018-07-17T00:57:28.007Z,994.76
2018-07-17T00:58:34.464Z,994.80
2018-07-17T00:59:40.946Z,994.80
2018-07-17T01:00:47.397Z,994.80
2018-07-17T01:01:53.838Z,994.82
2018-07-17T01:03:00.299Z,994.84
2018-07-17T01:04:06.759Z,994.88
2018-07-17T01:05:13.213Z,994.86
2018-07-17T01:06:19.674Z,994.87
2018-07-17T01:07:26.124Z,994.88
2018-07-17T01:08:32.571Z,994.89
2018-07-17T01:09:39.043Z,994.90
2018-07-17T01:10:45.506Z,994.88
2018-07-17T01:11:51.953Z,994.86
2018-07-17T01:12:58.401Z,994.90
2018-07-17T01:14:05.909Z,994.86
2018-07-17T01:15:12.319Z,994.91
2018-07-17T01:16:17.777Z,994.88
2018-07-17T01:17:24.235Z,994.89
2018-07-17T01:18:30.691Z,994.86
2018-07-17T01:19:38.167Z,994.82
2018-07-17T01:20:44.619Z,994.85
2018-07-17T01:21:50.069Z,994.81
2018-07-17T01:22:56.523Z,994.85
2018-07-17T01:24:03.474Z,994.89
2018-07-17T01:25:09.434Z,994.86
2018-07-17T01:26:15.881Z,994.92
2018-07-17T01:27:22.815Z,994.87
2018-07-17T01:28:28.777Z,994.89
2018-07-17T01:29:35.222Z,994.97
2018-07-17T01:30:41.668Z,994.98
2018-07-17T01:31:48.112Z,994.96
2018-07-17T01:32:55.547Z,995.02
2018-07-17T01:34:00.995Z,994.95
2018-07-17T01:35:07.445Z,994.94
2018-07-17T01:36:13.879Z,994.87
2018-07-17T01:37:20.316Z,994.89
2018-07-17T01:38:27.263Z,994.87
2018-07-17T01:39:33.195Z,994.85
2018-07-17T01:40:39.640Z,994.94
2018-07-17T01:41:46.069Z,994.88
2018-07-17T01:42:52.502Z,994.86
2018-07-17T01:43:58.949Z,994.87
2018-07-17T01:45:05.379Z,994.89
2018-07-17T01:46:11.904Z,994.95
2018-07-17T01:47:18.233Z,994.96
2018-07-17T01:48:24.662Z,994.94
2018-07-17T01:49:31.102Z,994.88
2018-07-17T01:50:37.521Z,994.89
2018-07-17T01:51:44.425Z,994.95
2018-07-17T01:52:50.363Z,994.98
2018-07-17T01:53:56.772Z,994.92
2018-07-17T01:55:03.194Z,994.89
2018-07-17T01:56:09.605Z,994.93
2018-07-17T01:57:16.024Z,994.92
2018-07-17T01:58:22.433Z,994.96
2018-07-17T01:59:28.853Z,994.93
2018-07-17T02:00:35.272Z,994.89
2018-07-17T02:01:41.668Z,994.90
2018-07-17T02:02:48.094Z,994.91
2018-07-17T02:03:54.502Z,994.86
2018-07-17T02:05:00.926Z,994.86
2018-07-17T02:06:07.328Z,994.85
2018-07-17T02:07:13.754Z,994.92
2018-07-17T02:08:20.178Z,994.90
2018-07-17T02:09:26.602Z,994.93
2018-07-17T02:10:33.029Z,994.90
2018-07-17T02:11:39.443Z,994.88
2018-07-17T02:12:45.874Z,994.88
2018-07-17T02:13:52.322Z,994.90
2018-07-17T02:14:58.725Z,994.92
2018-07-17T02:16:05.158Z,994.91
2018-07-17T02:17:11.588Z,994.92
2018-07-17T02:18:18.023Z,994.91
2018-07-17T02:19:24.456Z,994.94
2018-07-17T02:20:30.884Z,994.96
2018-07-17T02:21:37.305Z,994.90
2018-07-17T02:22:44.236Z,994.91
2018-07-17T02:23:50.162Z,994.89
2018-07-17T02:24:56.588Z,994.87
2018-07-17T02:26:03.067Z,994.87
2018-07-17T02:27:09.449Z,994.85
2018-07-17T02:28:15.872Z,994.83
2018-07-17T02:29:22.602Z,994.85
2018-07-17T02:30:28.734Z,994.84
2018-07-17T02:31:35.160Z,994.86
2018-07-17T02:32:41.579Z,994.85
2018-07-17T02:33:48.012Z,994.86
2018-07-17T02:34:54.438Z,994.85
2018-07-17T02:36:00.872Z,994.89
2018-07-17T02:37:07.299Z,994.88
2018-07-17T02:38:13.724Z,994.85
2018-07-17T02:39:20.150Z,994.83
2018-07-17T02:40:26.582Z,994.83
2018-07-17T02:41:33.003Z,994.80
2018-07-17T02:42:39.417Z,994.80
2018-07-17T02:43:45.855Z,994.82
2018-07-17T02:44:52.283Z,994.84
2018-07-17T02:45:58.709Z,994.87
2018-07-17T02:47:05.120Z,994.84
2018-07-17T02:48:11.547Z,994.89
2018-07-17T02:49:17.966Z,994.90
2018-07-17T02:50:24.401Z,994.97
2018-07-17T02:51:30.813Z,994.98
2018-07-17T02:52:37.238Z,994.90
2018-07-17T02:53:43.654Z,994.92
2018-07-17T02:54:50.090Z,994.93
2018-07-17T02:55:56.516Z,994.95
2018-07-17T02:57:02.935Z,995.00
2018-07-17T02:58:09.362Z,994.97
2018-07-17T02:59:15.880Z,994.93
2018-07-17T03:00:22.224Z,994.94
2018-07-17T03:01:28.643Z,994.92
2018-07-17T03:02:35.061Z,994.97
2018-07-17T03:03:41.495Z,994.96
2018-07-17T03:04:47.914Z,995.00
2018-07-17T03:05:54.353Z,995.01
2018-07-17T03:07:00.834Z,994.97
2018-07-17T03:08:07.213Z,994.97
2018-07-17T03:09:13.644Z,995.02
2018-07-17T03:10:20.061Z,995.00
2018-07-17T03:11:26.500Z,994.98
2018-07-17T03:12:32.929Z,995.00
2018-07-17T03:13:39.556Z,995.00
2018-07-17T03:14:45.788Z,995.01
2018-07-17T03:15:52.704Z,995.06
2018-07-17T03:16:58.640Z,995.06
2018-07-17T03:18:05.062Z,995.12
2018-07-17T03:19:11.498Z,995.15
2018-07-17T03:20:17.920Z,995.16
2018-07-17T03:21:24.354Z,995.14
2018-07-17T03:22:30.771Z,995.17
2018-07-17T03:23:37.190Z,995.16
2018-07-17T03:24:43.706Z,995.14
2018-07-17T03:25:50.525Z,995.15
2018-07-17T03:26:56.457Z,995.17
2018-07-17T03:28:02.862Z,995.18
2018-07-17T03:29:09.286Z,995.19
2018-07-17T03:30:15.698Z,995.17
2018-07-17T03:31:22.116Z,995.17
2018-07-17T03:32:28.517Z,995.14
2018-07-17T03:33:34.938Z,995.15
2018-07-17T03:34:41.894Z,995.19
2018-07-17T03:35:47.762Z,995.21
2018-07-17T03:36:54.164Z,995.20
2018-07-17T03:38:00.566Z,995.22
2018-07-17T03:39:06.968Z,995.22
2018-07-17T03:40:13.371Z,995.24
2018-07-17T03:41:19.775Z,995.22
2018-07-17T03:42:26.167Z,995.24
2018-07-17T03:43:33.058Z,995.25
2018-07-17T03:44:38.972Z,995.23
2018-07-17T03:45:45.380Z,995.26
2018-07-17T03:46:51.767Z,995.25
2018-07-17T03:47:58.163Z,995.26
2018-07-17T03:49:04.575Z,995.24
2018-07-17T03:50:10.979Z,995.28
2018-07-17T03:51:17.387Z,995.25
2018-07-17T03:52:23.785Z,995.22
2018-07-17T03:53:30.194Z,995.26
2018-07-17T03:54:36.606Z,995.32
2018-07-17T03:55:43.011Z,995.36
2018-07-17T03:56:49.432Z,995.34
2018-07-17T03:57:55.843Z,995.30
2018-07-17T03:59:02.258Z,995.31
2018-07-17T04:00:08.671Z,995.33
2018-07-17T04:01:15.088Z,995.35
2018-07-17T04:02:21.492Z,995.32
2018-07-17T04:03:27.908Z,995.33
2018-07-17T04:04:34.325Z,995.37
2018-07-17T04:05:40.741Z,995.35
2018-07-17T04:06:47.655Z,995.37
2018-07-17T04:07:53.575Z,995.40
2018-07-17T04:08:59.980Z,995.44
2018-07-17T04:10:06.389Z,995.45
2018-07-17T04:11:12.939Z,995.47
2018-07-17T04:12:19.210Z,995.54
2018-07-17T04:13:25.657Z,995.50
2018-07-17T04:14:32.049Z,995.53
2018-07-17T04:15:38.463Z,995.56
2018-07-17T04:16:44.890Z,995.55
2018-07-17T04:17:51.298Z,995.59
2018-07-17T04:18:57.728Z,995.55
2018-07-17T04:20:04.153Z,995.56
2018-07-17T04:21:10.581Z,995.51
2018-07-17T04:22:16.996Z,995.49
2018-07-17T04:23:23.435Z,995.57
2018-07-17T04:24:29.861Z,995.53
2018-07-17T04:25:36.299Z,995.53
2018-07-17T04:26:42.734Z,995.53
2018-07-17T04:27:49.158Z,995.53
2018-07-17T04:28:56.094Z,995.53
2018-07-17T04:30:02.032Z,995.52
2018-07-17T04:31:08.481Z,995.50
2018-07-17T04:32:14.902Z,995.50
2018-07-17T04:33:21.342Z,995.53
2018-07-17T04:34:27.779Z,995.55
2018-07-17T04:35:34.218Z,995.57
2018-07-17T04:36:40.673Z,995.57
2018-07-17T04:37:47.099Z,995.57
2018-07-17T04:38:53.547Z,995.57
2018-07-17T04:40:00.012Z,995.60
2018-07-17T04:41:06.442Z,995.58
2018-07-17T04:42:12.882Z,995.58
2018-07-17T04:43:19.328Z,995.62
2018-07-17T04:44:25.778Z,995.59
2018-07-17T04:45:32.218Z,995.59
2018-07-17T04:46:38.733Z,995.60
2018-07-17T04:47:45.129Z,995.64
2018-07-17T04:48:51.575Z,995.65
2018-07-17T04:49:58.525Z,995.51
2018-07-17T04:51:04.491Z,995.49
2018-07-17T04:52:10.949Z,995.57
2018-07-17T04:53:17.394Z,995.59
2018-07-17T04:54:23.856Z,995.63
2018-07-17T04:55:30.308Z,995.67
2018-07-17T04:56:36.776Z,995.70
2018-07-17T04:57:43.235Z,995.69
2018-07-17T04:58:49.687Z,995.70
2018-07-17T04:59:56.153Z,995.74
2018-07-17T05:01:02.622Z,995.68
2018-07-17T05:02:09.102Z,995.66
2018-07-17T05:03:15.560Z,995.72
2018-07-17T05:04:22.032Z,995.71
2018-07-17T05:05:28.997Z,995.73
2018-07-17T05:06:34.974Z,995.77
2018-07-17T05:07:41.448Z,995.79
2018-07-17T05:08:47.925Z,995.75
2018-07-17T05:09:54.393Z,995.78
2018-07-17T05:11:00.883Z,995.80
2018-07-17T05:12:07.362Z,995.84
2018-07-17T05:13:13.835Z,995.82
2018-07-17T05:14:20.315Z,995.85
2018-07-17T05:15:26.891Z,995.88
2018-07-17T05:16:33.283Z,995.89
2018-07-17T05:17:39.770Z,995.90
2018-07-17T05:18:46.246Z,995.91
2018-07-17T05:19:52.733Z,995.94
2018-07-17T05:20:59.221Z,995.94
2018-07-17T05:22:05.737Z,995.92
2018-07-17T05:23:12.203Z,995.89
2018-07-17T05:24:18.697Z,995.92
2018-07-17T05:25:25.191Z,995.93
2018-07-17T05:26:31.686Z,995.90
2018-07-17T05:27:38.185Z,995.87
2018-07-17T05:28:44.674Z,995.88
2018-07-17T05:29:51.179Z,995.86
2018-07-17T05:30:57.677Z,995.89
2018-07-17T05:32:04.181Z,995.88
2018-07-17T05:33:10.670Z,995.92
2018-07-17T05:34:17.172Z,995.95
2018-07-17T05:35:23.707Z,995.95
2018-07-17T05:36:30.219Z,995.93
2018-07-17T05:37:36.700Z,995.93
2018-07-17T05:38:43.202Z,995.94
2018-07-17T05:39:49.705Z,995.93
2018-07-17T05:40:56.209Z,995.91
2018-07-17T05:42:02.730Z,995.88
2018-07-17T05:43:09.230Z,995.88
2018-07-17T05:44:15.731Z,995.86
2018-07-17T05:45:22.241Z,995.88
2018-07-17T05:46:28.802Z,995.87
2018-07-17T05:47:35.277Z,995.89
2018-07-17T05:48:41.783Z,995.87
2018-07-17T05:49:48.283Z,995.86
2018-07-17T05:50:54.794Z,995.89
2018-07-17T05:52:01.356Z,995.87
2018-07-17T05:53:07.954Z,995.87
2018-07-17T05:54:14.840Z,995.89
2018-07-17T05:55:20.870Z,995.89
2018-07-17T05:56:27.366Z,995.82
2018-07-17T05:57:34.904Z,995.88
2018-07-17T05:58:40.489Z,995.89
2018-07-17T05:59:46.962Z,995.90
2018-07-17T06:00:53.461Z,995.89
2018-07-17T06:01:59.990Z,995.93
2018-07-17T06:03:06.513Z,995.89
2018-07-17T06:04:13.037Z,995.90
2018-07-17T06:05:19.557Z,995.93
2018-07-17T06:06:26.124Z,995.97
2018-07-17T06:07:32.635Z,995.93
2018-07-17T06:08:39.156Z,995.92
2018-07-17T06:09:45.691Z,995.96
2018-07-17T06:10:52.221Z,995.93
2018-07-17T06:11:58.775Z,995.96
2018-07-17T06:13:05.313Z,996.00
2018-07-17T06:14:11.838Z,995.97
2018-07-17T06:15:18.378Z,995.99
2018-07-17T06:16:24.929Z,995.99
2018-07-17T06:17:31.482Z,996.02
2018-07-17T06:18:38.019Z,996.01
2018-07-17T06:19:44.564Z,996.07
2018-07-17T06:20:51.102Z,996.02
2018-07-17T06:21:58.208Z,996.02
2018-07-17T06:23:04.208Z,995.99
2018-07-17T06:24:10.743Z,995.99
2018-07-17T06:25:17.301Z,995.93
2018-07-17T06:26:23.842Z,995.99
2018-07-17T06:27:30.403Z,995.95
2018-07-17T06:28:36.958Z,995.91
2018-07-17T06:29:43.500Z,995.93
2018-07-17T06:30:50.059Z,995.94
2018-07-17T06:31:56.619Z,995.90
2018-07-17T06:33:03.223Z,995.94
2018-07-17T06:34:09.720Z,995.78
2018-07-17T06:35:16.281Z,995.83
2018-07-17T06:36:22.854Z,995.80
2018-07-17T06:37:29.410Z,995.82
2018-07-17T06:38:35.964Z,995.84
2018-07-17T06:39:42.515Z,995.85
2018-07-17T06:40:49.579Z,995.86
2018-07-17T06:41:55.653Z,995.86
2018-07-17T06:43:02.214Z,995.85
2018-07-17T06:44:08.770Z,995.85
2018-07-17T06:45:15.341Z,995.87
2018-07-17T06:46:21.912Z,995.82
2018-07-17T06:47:28.490Z,995.86
2018-07-17T06:48:35.106Z,995.86
2018-07-17T06:49:41.617Z,995.84
2018-07-17T06:50:48.245Z,995.84
2018-07-17T06:51:54.801Z,995.85
2018-07-17T06:53:01.365Z,995.88
2018-07-17T06:54:07.947Z,995.84
2018-07-17T06:55:14.540Z,995.80
2018-07-17T06:56:21.142Z,995.80
2018-07-17T06:57:27.872Z,995.86
2018-07-17T06:58:34.339Z,995.79
2018-07-17T06:59:40.946Z,995.80
2018-07-17T07:00:47.572Z,995.80
2018-07-17T07:01:54.170Z,995.83
2018-07-17T07:03:00.802Z,995.75
2018-07-17T07:04:07.428Z,995.83
2018-07-17T07:05:14.055Z,995.82
2018-07-17T07:06:20.683Z,995.80
2018-07-17T07:07:27.324Z,995.80
2018-07-17T07:08:33.964Z,995.78
2018-07-17T07:09:40.599Z,995.83
2018-07-17T07:10:47.238Z,995.84
2018-07-17T07:11:53.896Z,995.83
2018-07-17T07:13:01.542Z,995.79
2018-07-17T07:14:07.200Z,995.78
2018-07-17T07:15:13.853Z,995.73
2018-07-17T07:16:20.505Z,995.74
2018-07-17T07:17:27.175Z,995.75
2018-07-17T07:18:33.850Z,995.76
2018-07-17T07:19:40.676Z,995.79
2018-07-17T07:20:47.147Z,995.78
2018-07-17T07:21:53.799Z,995.78
2018-07-17T07:23:00.474Z,995.78
2018-07-17T07:24:07.142Z,995.80
2018-07-17T07:25:13.908Z,995.77
2018-07-17T07:26:20.471Z,995.77
2018-07-17T07:27:27.142Z,995.77
2018-07-17T07:28:33.899Z,995.71
2018-07-17T07:29:40.481Z,995.72
2018-07-17T07:30:47.153Z,995.64
2018-07-17T07:31:53.814Z,995.66
2018-07-17T07:33:00.516Z,995.65
2018-07-17T07:34:07.180Z,995.68
2018-07-17T07:35:13.839Z,995.74
2018-07-17T07:36:20.505Z,995.74
2018-07-17T07:37:27.222Z,995.71
2018-07-17T07:38:33.870Z,995.72
2018-07-17T07:39:40.541Z,995.70
2018-07-17T07:40:47.219Z,995.68
2018-07-17T07:41:53.921Z,995.66
2018-07-17T07:43:00.589Z,995.66
2018-07-17T07:44:07.268Z,995.69
2018-07-17T07:45:13.952Z,995.68
2018-07-17T07:46:20.635Z,995.69
2018-07-17T07:47:27.328Z,995.64
2018-07-17T07:48:34.007Z,995.65
2018-07-17T07:49:40.684Z,995.65
2018-07-17T07:50:47.372Z,995.67
2018-07-17T07:51:54.065Z,995.66
2018-07-17T07:53:00.757Z,995.70
2018-07-17T07:54:07.439Z,995.67
2018-07-17T07:55:14.144Z,995.65
2018-07-17T07:56:20.838Z,995.59
2018-07-17T07:57:27.531Z,995.68
2018-07-17T07:58:34.238Z,995.62
2018-07-17T07:59:40.926Z,995.59
2018-07-17T08:00:47.828Z,995.62
2018-07-17T08:01:54.333Z,995.62
2018-07-17T08:03:01.045Z,995.61
2018-07-17T08:04:07.826Z,995.64
2018-07-17T08:05:14.450Z,995.62
2018-07-17T08:06:21.169Z,995.60
2018-07-17T08:07:27.878Z,995.63
2018-07-17T08:08:34.609Z,995.61
2018-07-17T08:09:41.305Z,995.58
2018-07-17T08:10:48.028Z,995.56
2018-07-17T08:11:54.751Z,995.59
2018-07-17T08:13:01.443Z,995.59
2018-07-17T08:14:08.159Z,995.58
2018-07-17T08:15:14.881Z,995.55
2018-07-17T08:16:21.602Z,995.60
2018-07-17T08:17:28.315Z,995.59
2018-07-17T08:18:35.037Z,995.55
2018-07-17T08:19:41.745Z,995.55
2018-07-17T08:20:48.961Z,995.54
2018-07-17T08:21:55.209Z,995.54
2018-07-17T08:23:01.943Z,995.54
2018-07-17T08:24:08.652Z,995.50
2018-07-17T08:25:15.388Z,995.52
2018-07-17T08:26:22.112Z,995.52
2018-07-17T08:27:28.844Z,995.50
2018-07-17T08:28:35.596Z,995.53
2018-07-17T08:29:42.398Z,995.47
2018-07-17T08:30:49.051Z,995.45
2018-07-17T08:31:55.794Z,995.44
2018-07-17T08:33:02.540Z,995.42
2018-07-17T08:34:09.273Z,995.41
2018-07-17T08:35:16.006Z,995.42
2018-07-17T08:36:22.759Z,995.41
2018-07-17T08:37:29.501Z,995.43
2018-07-17T08:38:36.255Z,995.41
2018-07-17T08:39:43.021Z,995.45
2018-07-17T08:40:49.741Z,995.44
2018-07-17T08:41:56.497Z,995.44
2018-07-17T08:43:03.262Z,995.43
2018-07-17T08:44:10.010Z,995.48
2018-07-17T08:45:16.792Z,995.50
2018-07-17T08:46:23.560Z,995.47
2018-07-17T08:47:30.308Z,995.46
2018-07-17T08:48:37.076Z,995.49
2018-07-17T08:49:43.840Z,995.50
2018-07-17T08:50:50.619Z,995.48
2018-07-17T08:51:57.369Z,995.50
2018-07-17T08:53:04.155Z,995.47
2018-07-17T08:54:10.926Z,995.44
2018-07-17T08:55:17.717Z,995.48
2018-07-17T08:56:24.491Z,995.45
2018-07-17T08:57:31.288Z,995.48
2018-07-17T08:58:38.070Z,995.54
2018-07-17T08:59:44.852Z,995.54
2018-07-17T09:00:51.668Z,995.48
2018-07-17T09:01:58.444Z,995.42
2018-07-17T09:03:05.239Z,995.48
2018-07-17T09:04:12.522Z,995.44
2018-07-17T09:05:18.832Z,995.46
2018-07-17T09:06:25.626Z,995.45
2018-07-17T09:07:32.455Z,995.47
2018-07-17T09:08:39.258Z,995.48
2018-07-17T09:09:46.053Z,995.52
2018-07-17T09:10:52.869Z,995.51
2018-07-17T09:11:59.676Z,995.54
2018-07-17T09:13:06.590Z,995.51
2018-07-17T09:14:13.313Z,995.54
2018-07-17T09:15:20.144Z,995.55
2018-07-17T09:16:26.958Z,995.53
2018-07-17T09:17:33.785Z,995.53
2018-07-17T09:18:40.624Z,995.53
2018-07-17T09:19:47.519Z,995.52
2018-07-17T09:20:54.268Z,995.52
2018-07-17T09:22:01.099Z,995.49
2018-07-17T09:23:07.936Z,995.51
2018-07-17T09:24:14.777Z,995.49
2018-07-17T09:25:21.608Z,995.53
2018-07-17T09:26:28.455Z,995.50
2018-07-17T09:27:35.299Z,995.51
2018-07-17T09:28:42.157Z,995.57
2018-07-17T09:29:48.998Z,995.56
2018-07-17T09:30:56.360Z,995.57
2018-07-17T09:32:02.723Z,995.58
2018-07-17T09:33:09.602Z,995.51
2018-07-17T09:34:16.474Z,995.52
2018-07-17T09:35:23.335Z,995.53
2018-07-17T09:36:30.216Z,995.51
2018-07-17T09:37:37.098Z,995.51
2018-07-17T09:38:43.989Z,995.55
2018-07-17T09:39:50.869Z,995.54
2018-07-17T09:40:57.761Z,995.57
2018-07-17T09:42:04.637Z,995.52
2018-07-17T09:43:11.513Z,995.57
2018-07-17T09:44:18.410Z,995.54
2018-07-17T09:45:25.288Z,995.52
2018-07-17T09:46:32.178Z,995.50
2018-07-17T09:47:39.080Z,995.53
2018-07-17T09:48:45.978Z,995.48
2018-07-17T09:49:52.862Z,995.46
2018-07-17T09:50:59.767Z,995.45
2018-07-17T09:52:06.664Z,995.44
2018-07-17T09:53:13.572Z,995.49
2018-07-17T09:54:20.512Z,995.50
2018-07-17T09:55:27.428Z,995.37
2018-07-17T09:56:34.348Z,995.39
2018-07-17T09:57:41.297Z,995.36
2018-07-17T09:58:48.235Z,995.36
2018-07-17T09:59:55.171Z,995.36
2018-07-17T10:01:02.123Z,995.35
2018-07-17T10:02:09.068Z,995.30
2018-07-17T10:03:16.008Z,995.33
2018-07-17T10:04:22.964Z,995.36
2018-07-17T10:05:30.911Z,995.35
2018-07-17T10:06:36.866Z,995.35
2018-07-17T10:07:43.919Z,995.34
2018-07-17T10:08:50.796Z,995.37
2018-07-17T10:09:57.749Z,995.35
2018-07-17T10:11:04.700Z,995.42
2018-07-17T10:12:11.667Z,995.41
2018-07-17T10:13:18.623Z,995.30
2018-07-17T10:14:25.696Z,995.28
2018-07-17T10:15:32.556Z,995.33
2018-07-17T10:16:39.533Z,995.29
2018-07-17T10:17:46.504Z,995.35
2018-07-17T10:18:53.476Z,995.36
2018-07-17T10:20:00.467Z,995.36
2018-07-17T10:21:07.416Z,995.36
2018-07-17T10:22:14.390Z,995.40
2018-07-17T10:23:21.372Z,995.34
2018-07-17T10:24:28.365Z,995.35
2018-07-17T10:25:35.351Z,995.38
2018-07-17T10:26:42.341Z,995.37
2018-07-17T10:27:49.332Z,995.38
2018-07-17T10:28:56.328Z,995.38
2018-07-17T10:30:03.328Z,995.37
2018-07-17T10:31:10.323Z,995.36
2018-07-17T10:32:17.327Z,995.34
2018-07-17T10:33:24.448Z,995.35
2018-07-17T10:34:31.367Z,995.31
2018-07-17T10:35:38.377Z,995.30
2018-07-17T10:36:45.392Z,995.34
2018-07-17T10:37:52.412Z,995.31
2018-07-17T10:38:59.435Z,995.33
2018-07-17T10:40:06.456Z,995.36
2018-07-17T10:41:13.488Z,995.34
2018-07-17T10:42:20.524Z,995.35
2018-07-17T10:43:27.578Z,995.32
2018-07-17T10:44:34.618Z,995.32
2018-07-17T10:45:41.685Z,995.29
2018-07-17T10:46:48.741Z,995.33
2018-07-17T10:47:55.914Z,995.30
2018-07-17T10:49:02.921Z,995.26
2018-07-17T10:50:09.998Z,995.23
2018-07-17T10:51:17.300Z,995.24
2018-07-17T10:52:24.187Z,995.21
2018-07-17T10:53:31.289Z,995.21
2018-07-17T10:54:38.380Z,995.19
2018-07-17T10:55:45.467Z,995.14
2018-07-17T10:56:52.559Z,995.13
2018-07-17T10:57:59.627Z,995.17
2018-07-17T10:59:06.723Z,995.13
2018-07-17T11:00:13.791Z,995.12
2018-07-17T11:01:20.865Z,995.09
2018-07-17T11:02:27.946Z,995.07
2018-07-17T11:03:35.013Z,995.04
2018-07-17T11:04:42.089Z,995.05
2018-07-17T11:05:49.155Z,995.09
2018-07-17T11:06:56.215Z,995.09
2018-07-17T11:08:03.280Z,995.09
2018-07-17T11:09:10.360Z,995.05
2018-07-17T11:10:17.425Z,995.04
2018-07-17T11:11:24.497Z,995.01
2018-07-17T11:12:31.571Z,995.00
2018-07-17T11:13:38.647Z,994.94
2018-07-17T11:14:45.743Z,994.88
2018-07-17T11:15:52.913Z,994.86
2018-07-17T11:17:00.111Z,994.85
2018-07-17T11:18:07.389Z,994.87
2018-07-17T11:19:14.647Z,994.98
2018-07-17T11:20:21.863Z,994.93
2018-07-17T11:21:29.043Z,994.87
2018-07-17T11:22:36.187Z,994.82
2018-07-17T11:23:43.901Z,994.80
2018-07-17T11:24:50.478Z,994.79
2018-07-17T11:25:57.654Z,994.83
2018-07-17T11:27:05.361Z,994.79
2018-07-17T11:28:12.059Z,994.78
2018-07-17T11:29:19.335Z,994.76
2018-07-17T11:30:28.113Z,994.78
2018-07-17T11:31:33.944Z,994.77
2018-07-17T11:32:41.299Z,994.76
2018-07-17T11:33:49.658Z,994.78
2018-07-17T11:34:56.097Z,994.72
2018-07-17T11:36:03.992Z,994.73
2018-07-17T11:37:11.473Z,994.71
2018-07-17T11:38:18.504Z,994.70
2018-07-17T11:39:26.036Z,994.75
2018-07-17T11:40:33.572Z,994.68
2018-07-17T11:41:41.125Z,994.65
2018-07-17T11:42:48.711Z,994.62
2018-07-17T11:43:56.308Z,994.63
2018-07-17T11:45:03.905Z,994.61
2018-07-17T11:46:11.463Z,994.67
2018-07-17T11:47:18.979Z,994.65
2018-07-17T11:48:26.487Z,994.61
2018-07-17T11:49:33.974Z,994.56
2018-07-17T11:50:41.448Z,994.58
2018-07-17T11:51:48.913Z,994.60
2018-07-17T11:52:56.355Z,994.54
2018-07-17T11:54:03.751Z,994.51
2018-07-17T11:55:11.182Z,994.56
2018-07-17T11:56:18.655Z,994.50
2018-07-17T11:57:26.241Z,994.58
2018-07-17T11:58:33.889Z,994.55
2018-07-17T11:59:41.612Z,994.47
2018-07-17T12:00:49.380Z,994.54
2018-07-17T12:01:57.198Z,994.55
2018-07-17T12:03:05.066Z,994.60
2018-07-17T12:04:12.920Z,994.59
2018-07-17T12:05:20.730Z,994.54
2018-07-17T12:06:28.560Z,994.53
2018-07-17T12:07:36.454Z,994.55
2018-07-17T12:08:44.383Z,994.56
2018-07-17T12:09:52.340Z,994.55
2018-07-17T12:11:00.308Z,994.59
2018-07-17T12:12:08.312Z,994.59
2018-07-17T12:13:16.340Z,994.62
2018-07-17T12:14:24.383Z,994.64
2018-07-17T12:15:32.437Z,994.62
2018-07-17T12:16:40.498Z,994.67
2018-07-17T12:17:48.578Z,994.63
2018-07-17T12:18:56.676Z,994.52
2018-07-17T12:20:04.935Z,994.49
2018-07-17T12:21:12.886Z,994.48
2018-07-17T12:22:20.983Z,994.51
2018-07-17T12:23:29.007Z,994.51
2018-07-17T12:24:37.071Z,994.45
2018-07-17T12:25:45.151Z,994.48
2018-07-17T12:26:54.233Z,994.48
2018-07-17T12:28:01.273Z,994.58
2018-07-17T12:29:09.164Z,994.59
2018-07-17T12:30:17.606Z,994.57
2018-07-17T12:31:25.050Z,994.61
2018-07-17T12:32:33.037Z,994.59
2018-07-17T12:33:41.050Z,994.62
2018-07-17T12:34:50.158Z,994.56
2018-07-17T12:35:57.121Z,994.49
2018-07-17T12:37:05.102Z,994.51
2018-07-17T12:38:13.052Z,994.50
2018-07-17T12:39:21.004Z,994.55
2018-07-17T12:40:29.450Z,994.53
2018-07-17T12:41:36.790Z,994.67
2018-07-17T12:42:44.565Z,994.59
2018-07-17T12:43:52.281Z,994.59
2018-07-17T12:44:59.942Z,994.59
2018-07-17T12:46:07.542Z,994.57
2018-07-17T12:47:15.112Z,994.59
2018-07-17T12:48:22.649Z,994.63
2018-07-17T12:49:30.146Z,994.55
2018-07-17T12:50:37.613Z,994.60
2018-07-17T12:51:45.043Z,994.64
2018-07-17T12:52:52.474Z,994.68
2018-07-17T12:53:59.868Z,994.65
2018-07-17T12:55:07.259Z,994.72
2018-07-17T12:56:14.625Z,994.69
2018-07-17T12:57:21.976Z,994.66
2018-07-17T12:58:29.324Z,994.63
2018-07-17T12:59:36.670Z,994.59
2018-07-17T13:00:44.015Z,994.63
2018-07-17T13:01:51.346Z,994.64
2018-07-17T13:02:58.688Z,994.63
2018-07-17T13:04:06.005Z,994.63
2018-07-17T13:05:13.327Z,994.67
2018-07-17T13:06:20.639Z,994.65
2018-07-17T13:07:27.962Z,994.67
2018-07-17T13:08:35.381Z,994.68
2018-07-17T13:09:42.711Z,994.63
2018-07-17T13:10:50.139Z,994.62
2018-07-17T13:11:57.571Z,994.67
2018-07-17T13:13:05.049Z,994.61
2018-07-17T13:14:12.513Z,994.60
2018-07-17T13:15:20.990Z,994.59
2018-07-17T13:16:27.451Z,994.56
2018-07-17T13:17:34.969Z,994.60
2018-07-17T13:18:42.369Z,994.61
2018-07-17T13:19:49.853Z,994.56
2018-07-17T13:20:57.423Z,994.57
2018-07-17T13:22:05.027Z,994.52
2018-07-17T13:23:12.711Z,994.56
2018-07-17T13:24:20.457Z,994.48
2018-07-17T13:25:28.251Z,994.47
2018-07-17T13:26:36.066Z,994.43
2018-07-17T13:27:43.918Z,994.46
2018-07-17T13:28:51.817Z,994.43
2018-07-17T13:29:59.740Z,994.44
2018-07-17T13:31:07.689Z,994.42
2018-07-17T13:32:15.636Z,994.39
2018-07-17T13:33:23.620Z,994.35
2018-07-17T13:34:31.616Z,994.27
2018-07-17T13:35:39.626Z,994.26
2018-07-17T13:36:47.654Z,994.22
2018-07-17T13:37:55.691Z,994.24
2018-07-17T13:39:03.733Z,994.26
2018-07-17T13:40:11.790Z,994.25
2018-07-17T13:41:19.785Z,994.25
2018-07-17T13:42:27.734Z,994.35
2018-07-17T13:43:35.702Z,994.37
2018-07-17T13:44:43.648Z,994.35
2018-07-17T13:45:51.563Z,994.36
2018-07-17T13:47:00.527Z,994.33
2018-07-17T13:48:07.463Z,994.31
2018-07-17T13:49:15.395Z,994.37
2018-07-17T13:50:23.401Z,994.30
2018-07-17T13:51:31.287Z,994.27
2018-07-17T13:52:39.274Z,994.33
2018-07-17T13:53:47.254Z,994.39