createdAt,value
2022-11-03T00:00:39.971Z,100143.75
2022-11-03T00:03:07.667Z,100142.25
2022-11-03T00:05:52.675Z,100136.44
2022-11-03T00:08:20.043Z,100137.44
2022-11-03T00:10:47.435Z,100138.25
2022-11-03T00:13:15.085Z,100129.16
2022-11-03T00:15:50.255Z,100125.25
2022-11-03T00:18:17.631Z,100134.38
2022-11-03T00:20:45.078Z,100125.75
2022-11-03T00:23:12.435Z,100125.91
2022-11-03T00:25:39.808Z,100132.00
2022-11-03T00:28:07.158Z,100109.22
2022-11-03T00:30:34.527Z,100114.41
2022-11-03T00:33:03.314Z,100104.59
2022-11-03T00:35:30.927Z,100114.41
2022-11-03T00:37:58.287Z,100106.88
2022-11-03T00:40:27.847Z,100106.72
2022-11-03T00:42:55.280Z,100098.44
2022-11-03T00:45:22.628Z,100102.63
2022-11-03T00:48:04.088Z,100099.72
2022-11-03T00:50:34.322Z,100090.47
2022-11-03T00:53:01.687Z,100086.22
2022-11-03T00:55:29.268Z,100082.88
2022-11-03T00:57:56.909Z,100069.56
2022-11-03T01:00:24.508Z,100080.56
2022-11-03T01:02:51.903Z,100080.28
2022-11-03T01:05:33.296Z,100072.28
2022-11-03T01:08:02.833Z,100074.75
2022-11-03T01:10:30.184Z,100079.56
2022-11-03T01:12:57.607Z,100072.91
2022-11-03T01:15:25.072Z,100070.75
2022-11-03T01:17:52.452Z,100070.19
2022-11-03T01:20:19.872Z,100074.88
2022-11-03T01:22:47.279Z,100076.28
2022-11-03T01:25:16.155Z,100072.28
2022-11-03T01:27:43.755Z,100071.06
2022-11-03T01:30:12.314Z,100060.66
2022-11-03T01:32:39.721Z,100062.63
2022-11-03T01:35:07.864Z,100059.28
2022-11-03T01:37:35.303Z,100055.16
2022-11-03T01:40:02.714Z,100061.09
2022-11-03T01:42:31.457Z,100052.47
2022-11-03T01:44:58.937Z,100051.22
2022-11-03T01:47:28.646Z,100052.66
2022-11-03T01:50:00.352Z,100047.16
2022-11-03T01:52:33.868Z,100030.59
2022-11-03T01:55:03.516Z,100039.28
2022-11-03T01:57:35.781Z,100038.50
2022-11-03T02:00:04.776Z,100038.75
2022-11-03T02:02:39.940Z,100044.13
2022-11-03T02:05:08.692Z,100034.56
2022-11-03T02:07:38.227Z,100039.53
2022-11-03T02:10:09.923Z,100028.06
2022-11-03T02:12:38.926Z,100043.84
2022-11-03T02:15:08.628Z,100034.06
2022-11-03T02:17:36.912Z,100026.94
2022-11-03T02:20:06.880Z,100023.38
2022-11-03T02:22:45.708Z,100011.91
2022-11-03T02:25:17.900Z,100013.78
2022-11-03T02:27:46.910Z,100002.13
2022-11-03T02:30:14.429Z,100001.63
2022-11-03T02:32:49.671Z,99997.47
2022-11-03T02:35:22.925Z,99986.94
2022-11-03T02:37:53.027Z,99983.28
2022-11-03T02:40:24.801Z,99984.94
2022-11-03T02:42:54.352Z,99983.00
2022-11-03T02:45:23.667Z,99974.13
2022-11-03T02:47:52.772Z,99973.84
2022-11-03T02:50:22.215Z,99972.94
2022-11-03T02:52:52.431Z,99967.63
2022-11-03T02:55:26.888Z,99958.66
2022-11-03T02:57:59.255Z,99956.56
2022-11-03T03:00:26.976Z,99952.78
2022-11-03T03:03:00.195Z,99959.28
2022-11-03T03:05:31.014Z,99950.41
2022-11-03T03:08:02.877Z,99940.03
2022-11-03T03:10:32.525Z,99937.50
2022-11-03T03:13:02.907Z,99936.31
2022-11-03T03:15:39.408Z,99945.47
2022-11-03T03:18:13.319Z,99945.47
2022-11-03T03:20:43.199Z,99939.44
2022-11-03T03:23:14.504Z,99940.78
2022-11-03T03:25:47.869Z,99934.41
2022-11-03T03:28:19.475Z,99923.75
2022-11-03T03:30:48.658Z,99938.25
2022-11-03T03:33:17.098Z,99926.50
2022-11-03T03:35:49.173Z,99919.38
2022-11-03T03:38:20.036Z,99915.09
2022-11-03T03:40:51.168Z,99909.88
2022-11-03T03:43:20.786Z,99912.38
2022-11-03T03:45:49.979Z,99910.06
2022-11-03T03:48:17.680Z,99901.88
2022-11-03T03:50:45.860Z,99902.25
2022-11-03T03:53:13.958Z,99900.69
2022-11-03T03:55:43.328Z,99895.91
2022-11-03T03:58:13.336Z,99890.41
2022-11-03T04:00:42.793Z,99892.91
2022-11-03T04:03:16.727Z,99895.44
2022-11-03T04:05:44.419Z,99889.59
2022-11-03T04:08:12.358Z,99892.31
2022-11-03T04:10:39.968Z,99885.09
2022-11-03T04:13:25.319Z,99880.88
2022-11-03T04:16:11.895Z,99895.09
2022-11-03T04:18:57.108Z,99873.59
2022-11-03T04:21:42.148Z,99876.06
2022-11-03T04:24:09.588Z,99869.75
2022-11-03T04:26:37.012Z,99861.66
2022-11-03T04:29:07.161Z,99865.97
2022-11-03T04:31:37.053Z,99859.75
2022-11-03T04:34:05.423Z,99864.03
2022-11-03T04:36:33.155Z,99863.81
2022-11-03T04:39:00.512Z,99858.50
2022-11-03T04:41:30.552Z,99855.22
2022-11-03T04:43:58.107Z,99849.19
2022-11-03T04:46:26.906Z,99854.38
2022-11-03T04:48:58.042Z,99849.41
2022-11-03T04:51:26.285Z,99846.75
2022-11-03T04:53:55.472Z,99851.06
2022-11-03T04:56:24.399Z,99849.63
2022-11-03T04:58:52.748Z,99840.16
2022-11-03T05:01:24.221Z,99844.16
2022-11-03T05:03:54.612Z,99832.56
2022-11-03T05:06:25.301Z,99835.91
2022-11-03T05:08:54.537Z,99831.38
2022-11-03T05:11:23.875Z,99821.94
2022-11-03T05:13:52.092Z,99828.38
2022-11-03T05:16:19.731Z,99827.56
2022-11-03T05:18:49.797Z,99823.94
2022-11-03T05:21:19.425Z,99816.09
2022-11-03T05:23:50.045Z,99811.78
2022-11-03T05:26:19.799Z,99818.75
2022-11-03T05:28:50.245Z,99810.72
2022-11-03T05:31:23.280Z,99802.03
2022-11-03T05:33:52.457Z,99798.72
2022-11-03T05:36:21.681Z,99798.91
2022-11-03T05:38:51.168Z,99799.56
2022-11-03T05:41:23.483Z,99799.44
2022-11-03T05:43:55.763Z,99786.88
2022-11-03T05:46:23.696Z,99796.13
2022-11-03T05:48:51.252Z,99783.88
2022-11-03T05:51:21.548Z,99779.56
2022-11-03T05:53:51.757Z,99787.06
2022-11-03T05:56:21.480Z,99783.09
2022-11-03T05:58:50.115Z,99780.09
2022-11-03T06:01:21.076Z,99783.88
2022-11-03T06:03:48.968Z,99784.75
2022-11-03T06:06:20.004Z,99777.91
2022-11-03T06:08:47.774Z,99778.91
2022-11-03T06:11:25.935Z,99781.72
2022-11-03T06:13:53.502Z,99778.63
2022-11-03T06:16:37.444Z,99778.22
2022-11-03T06:19:16.497Z,99782.72
2022-11-03T06:21:44.831Z,99767.81
2022-11-03T06:24:14.035Z,99766.28
2022-11-03T06:26:44.219Z,99765.81
2022-11-03T06:29:15.801Z,99764.28
2022-11-03T06:31:43.880Z,99761.31
2022-11-03T06:34:32.711Z,99765.94
2022-11-03T06:37:10.959Z,99758.91
2022-11-03T06:39:41.130Z,99752.97
2022-11-03T06:42:15.114Z,99753.44
2022-11-03T06:44:43.729Z,99751.41
2022-11-03T06:47:22.497Z,99747.41
2022-11-03T06:49:51.444Z,99746.22
2022-11-03T06:52:26.594Z,99734.97
2022-11-03T06:54:56.727Z,99745.81
2022-11-03T06:57:25.521Z,99748.28
2022-11-03T07:00:06.632Z,99748.75
2022-11-03T07:02:56.555Z,99748.28
2022-11-03T07:05:25.147Z,99745.84
2022-11-03T07:07:55.420Z,99734.22
2022-11-03T07:10:24.277Z,99736.19
2022-11-03T07:12:53.256Z,99731.25
2022-11-03T07:15:25.590Z,99724.84
2022-11-03T07:17:53.787Z,99723.00
2022-11-03T07:20:21.784Z,99720.63
2022-11-03T07:22:49.983Z,99722.09
2022-11-03T07:25:20.099Z,99719.88
2022-11-03T07:27:48.568Z,99718.69
2022-11-03T07:30:20.679Z,99715.41
2022-11-03T07:32:49.248Z,99713.19
2022-11-03T07:35:27.127Z,99719.16
2022-11-03T07:37:55.009Z,99710.41
2022-11-03T07:40:24.525Z,99714.63
2022-11-03T07:42:52.155Z,99709.38
2022-11-03T07:45:50.671Z,99703.22
2022-11-03T07:48:21.200Z,99702.66
2022-11-03T07:50:49.357Z,99696.41
2022-11-03T07:53:25.849Z,99697.94
2022-11-03T07:55:56.368Z,99698.22
2022-11-03T07:58:26.225Z,99681.47
2022-11-03T08:00:58.545Z,99677.78
2022-11-03T08:03:37.707Z,99674.59
2022-11-03T08:06:07.542Z,99671.75
2022-11-03T08:08:37.311Z,99675.13
2022-11-03T08:11:04.956Z,99656.06
2022-11-03T08:13:32.382Z,99662.34
2022-11-03T08:16:01.300Z,99661.38
2022-11-03T08:18:28.860Z,99655.50
2022-11-03T08:20:56.329Z,99651.66
2022-11-03T08:23:26.273Z,99642.50
2022-11-03T08:25:54.292Z,99640.88
2022-11-03T08:28:21.968Z,99641.28
2022-11-03T08:30:49.341Z,99640.28
2022-11-03T08:33:18.336Z,99626.34
2022-11-03T08:35:45.831Z,99608.06
2022-11-03T08:38:13.270Z,99600.88
2022-11-03T08:40:40.713Z,99583.63
2022-11-03T08:43:08.133Z,99575.03
2022-11-03T08:45:35.664Z,99578.00
2022-11-03T08:48:03.140Z,99562.78
2022-11-03T08:50:31.941Z,99557.91
2022-11-03T08:52:59.317Z,99559.16
2022-11-03T08:55:26.810Z,99557.00
2022-11-03T08:57:54.283Z,99563.38
2022-11-03T09:00:22.461Z,99561.75
2022-11-03T09:02:49.881Z,99564.84
2022-11-03T09:05:17.463Z,99569.56
2022-11-03T09:10:36.894Z,99572.13
2022-11-03T09:13:06.628Z,99556.91
2022-11-03T09:15:34.686Z,99546.03
2022-11-03T09:18:02.255Z,99543.44
2022-11-03T09:20:30.658Z,99543.84
2022-11-03T09:22:59.368Z,99545.72
2022-11-03T09:25:26.805Z,99537.09
2022-11-03T09:27:54.208Z,99537.91
2022-11-03T09:30:21.935Z,99541.41
2022-11-03T09:32:49.465Z,99541.00
2022-11-03T09:35:17.384Z,99531.97
2022-11-03T09:37:45.225Z,99533.22
2022-11-03T09:40:15.983Z,99534.66
2022-11-03T09:42:43.650Z,99537.94
2022-11-03T09:45:11.572Z,99530.13
2022-11-03T09:47:40.572Z,99532.78
2022-11-03T09:50:11.367Z,99537.28
2022-11-03T09:52:38.735Z,99525.13
2022-11-03T09:55:16.646Z,99523.69
2022-11-03T09:57:44.463Z,99531.53
2022-11-03T10:00:18.341Z,99513.84
2022-11-03T10:02:46.190Z,99514.66
2022-11-03T10:07:43.577Z,99505.81
2022-11-03T10:10:17.144Z,99499.41
2022-11-03T10:12:44.695Z,99494.47
2022-11-03T10:15:15.371Z,99496.94
2022-11-03T10:17:43.071Z,99487.25
2022-11-03T10:20:12.315Z,99500.81
2022-11-03T10:22:41.377Z,99491.59
2022-11-03T10:25:32.084Z,99491.59
2022-11-03T10:28:19.540Z,99483.75
2022-11-03T10:31:10.708Z,99484.81
2022-11-03T10:33:40.673Z,99472.47
2022-11-03T10:36:24.225Z,99466.75
2022-11-03T10:38:51.624Z,99459.75
2022-11-03T10:41:21.411Z,99455.41
2022-11-03T10:44:01.485Z,99448.00
2022-11-03T10:46:49.652Z,99437.69
2022-11-03T10:49:18.338Z,99435.66
2022-11-03T10:51:48.480Z,99421.19
2022-11-03T10:54:17.275Z,99427.00
2022-11-03T10:56:46.746Z,99405.75
2022-11-03T10:59:17.928Z,99408.66
2022-11-03T11:01:45.575Z,99405.06
2022-11-03T11:04:16.009Z,99405.06
2022-11-03T11:06:43.447Z,99401.09
2022-11-03T11:09:13.572Z,99393.19
2022-11-03T11:11:41.046Z,99401.38
2022-11-03T11:14:23.725Z,99393.47
2022-11-03T11:16:52.691Z,99397.91
2022-11-03T11:19:20.272Z,99380.81
2022-11-03T11:22:02.079Z,99388.19
2022-11-03T11:24:58.378Z,99397.13
2022-11-03T11:28:02.467Z,99377.91
2022-11-03T11:31:39.431Z,99364.72
2022-11-03T11:34:42.143Z,99364.41
2022-11-03T11:37:33.545Z,99350.00
2022-11-03T11:40:01.249Z,99346.53
2022-11-03T11:42:30.500Z,99340.53
2022-11-03T11:45:02.881Z,99336.91
2022-11-03T11:47:44.855Z,99330.47
2022-11-03T11:50:23.360Z,99332.13
2022-11-03T11:52:54.332Z,99317.97
2022-11-03T11:55:28.111Z,99320.13
2022-11-03T11:57:55.903Z,99308.16
2022-11-03T12:00:25.318Z,99297.03
2022-11-03T12:02:53.850Z,99289.84
2022-11-03T12:05:26.168Z,99273.81
2022-11-03T12:07:53.564Z,99268.22
2022-11-03T12:10:23.564Z,99262.38
2022-11-03T12:12:50.978Z,99257.41
2022-11-03T12:15:50.619Z,99255.09
2022-11-03T12:18:39.924Z,99268.66
2022-11-03T12:21:13.875Z,99257.28
2022-11-03T12:23:42.655Z,99261.81
2022-11-03T12:26:18.174Z,99243.78
2022-11-03T12:28:45.833Z,99245.50
2022-11-03T12:31:13.563Z,99239.06
2022-11-03T12:33:41.311Z,99225.25
2022-11-03T12:36:10.883Z,99231.50
2022-11-03T12:38:38.366Z,99228.19
2022-11-03T12:41:19.781Z,99206.22
2022-11-03T12:43:47.285Z,99216.56
2022-11-03T12:46:14.896Z,99206.16
2022-11-03T12:48:43.883Z,99203.41
2022-11-03T12:51:17.167Z,99205.16
2022-11-03T12:53:45.076Z,99207.28
2022-11-03T12:56:13.504Z,99208.53
2022-11-03T12:58:41.322Z,99188.81
2022-11-03T13:01:08.885Z,99190.25
2022-11-03T13:03:37.405Z,99194.22
2022-11-03T13:06:09.897Z,99178.03
2022-11-03T13:08:39.090Z,99170.81
2022-11-03T13:11:26.803Z,99162.03
2022-11-03T13:13:54.248Z,99160.69
2022-11-03T13:16:22.103Z,99137.28
2022-11-03T13:18:49.763Z,99138.19
2022-11-03T13:21:17.752Z,99164.19
2022-11-03T13:23:46.491Z,99152.31
2022-11-03T13:26:13.901Z,99144.03
2022-11-03T13:28:42.639Z,99144.09
2022-11-03T13:31:10.645Z,99132.09
2022-11-03T13:33:38.152Z,99117.25
2022-11-03T13:36:06.515Z,99124.66
2022-11-03T13:38:34.260Z,99114.25
2022-11-03T13:41:08.444Z,99109.56
2022-11-03T13:43:36.379Z,99109.09
2022-11-03T13:46:05.276Z,99106.69
2022-11-03T13:51:21.401Z,99088.31
2022-11-03T13:59:25.152Z,99061.25
2022-11-03T14:07:12.901Z,99046.44
2022-11-03T14:09:40.487Z,99046.72
2022-11-03T14:12:27.303Z,99042.91
2022-11-03T14:14:54.894Z,99037.56
2022-11-03T14:17:22.322Z,99027.13
2022-11-03T14:19:52.610Z,99022.94
2022-11-03T14:22:20.912Z,99005.19
2022-11-03T14:24:48.695Z,99012.78
2022-11-03T14:27:17.591Z,98995.44
2022-11-03T14:29:45.242Z,98998.63
2022-11-03T14:32:48.308Z,98974.31
2022-11-03T14:35:15.975Z,98976.66
2022-11-03T14:37:43.467Z,98963.34
2022-11-03T14:40:32.026Z,98956.47
2022-11-03T14:43:00.741Z,98962.91
2022-11-03T14:45:28.195Z,98948.31
2022-11-03T14:47:55.616Z,98933.09
2022-11-03T14:50:23.000Z,98933.09
2022-11-03T14:52:50.395Z,98933.69
2022-11-03T14:55:17.781Z,98930.81
2022-11-03T14:57:45.230Z,98933.78
2022-11-03T15:00:14.643Z,98915.44
2022-11-03T15:02:42.120Z,98915.44
2022-11-03T15:05:30.165Z,98907.69
2022-11-03T15:07:57.576Z,98916.91
2022-11-03T15:10:25.010Z,98915.06
2022-11-03T15:12:52.395Z,98909.97
2022-11-03T15:15:21.149Z,98901.34
2022-11-03T15:17:48.517Z,98898.72
2022-11-03T15:20:16.235Z,98879.44
2022-11-03T15:25:33.760Z,98861.75
2022-11-03T15:28:04.017Z,98865.63
2022-11-03T15:30:33.147Z,98859.25
2022-11-03T15:33:01.080Z,98857.00
2022-11-03T15:35:28.582Z,98851.66
2022-11-03T15:37:58.796Z,98859.41
2022-11-03T15:40:26.748Z,98854.66
2022-11-03T15:42:57.841Z,98853.41
2022-11-03T15:45:27.919Z,98856.75
2022-11-03T15:47:58.517Z,98837.66
2022-11-03T15:50:26.667Z,98835.00
2022-11-03T15:52:54.269Z,98829.66
2022-11-03T15:55:23.147Z,98806.63
2022-11-03T15:57:52.391Z,98802.31
2022-11-03T16:00:20.194Z,98811.25
2022-11-03T16:02:47.850Z,98803.59
2022-11-03T16:05:20.967Z,98803.44
2022-11-03T16:07:51.350Z,98811.16
2022-11-03T16:10:18.756Z,98800.91
2022-11-03T16:12:46.202Z,98789.94
2022-11-03T16:15:13.628Z,98781.94
2022-11-03T16:17:45.417Z,98778.38
2022-11-03T16:20:13.292Z,98774.31
2022-11-03T16:22:42.170Z,98771.25
2022-11-03T16:25:13.447Z,98770.19
2022-11-03T16:27:43.073Z,98763.75
2022-11-03T16:30:12.477Z,98762.81
2022-11-03T16:32:39.904Z,98754.47
2022-11-03T16:35:08.102Z,98757.00
2022-11-03T16:37:35.459Z,98748.25
2022-11-03T16:40:04.924Z,98751.16
2022-11-03T16:42:38.236Z,98748.69
2022-11-03T16:45:07.900Z,98735.59
2022-11-03T16:47:35.276Z,98735.19
2022-11-03T16:50:02.653Z,98741.50
2022-11-03T16:52:30.027Z,98729.41
2022-11-03T16:54:58.991Z,98725.34
2022-11-03T16:57:27.701Z,98730.44
2022-11-03T16:59:56.100Z,98723.94
2022-11-03T17:02:24.152Z,98720.97
2022-11-03T17:04:51.758Z,98695.38
2022-11-03T17:07:19.180Z,98729.19
2022-11-03T17:09:46.611Z,98727.78
2022-11-03T17:12:14.115Z,98723.50
2022-11-03T17:14:42.854Z,98712.97
2022-11-03T17:17:10.220Z,98722.56
2022-11-03T17:19:37.623Z,98713.47
2022-11-03T17:22:05.688Z,98707.56
2022-11-03T17:24:34.059Z,98705.09
2022-11-03T17:27:03.726Z,98704.63
2022-11-03T17:29:35.799Z,98704.88
2022-11-03T17:32:06.532Z,98699.47
2022-11-03T17:34:34.098Z,98692.56
2022-11-03T17:37:01.659Z,98707.69
2022-11-03T17:39:32.164Z,98702.72
2022-11-03T17:42:11.599Z,98695.28
2022-11-03T17:44:38.964Z,98699.53
2022-11-03T17:47:07.731Z,98708.97
2022-11-03T17:49:35.103Z,98710.25
2022-11-03T17:52:02.775Z,98709.28
2022-11-03T17:54:31.237Z,98707.25
2022-11-03T17:56:58.719Z,98701.91
2022-11-03T17:59:26.323Z,98712.06
2022-11-03T18:01:54.006Z,98703.44
2022-11-03T18:04:22.821Z,98700.00
2022-11-03T18:06:50.215Z,98701.31
2022-11-03T18:09:17.618Z,98695.63
2022-11-03T18:12:02.806Z,98696.66
2022-11-03T18:14:30.485Z,98684.19
2022-11-03T18:16:58.149Z,98680.50
2022-11-03T18:19:26.952Z,98681.06
2022-11-03T18:21:54.311Z,98681.38
2022-11-03T18:24:22.248Z,98678.72
2022-11-03T18:26:49.642Z,98679.56
2022-11-03T18:29:16.978Z,98679.22
2022-11-03T18:31:47.277Z,98677.19
2022-11-03T18:34:17.056Z,98684.63
2022-11-03T18:36:45.760Z,98679.28
2022-11-03T18:39:16.955Z,98669.31
2022-11-03T18:41:44.571Z,98664.50
2022-11-03T18:44:15.827Z,98665.31
2022-11-03T18:46:43.546Z,98657.53
2022-11-03T18:49:11.104Z,98648.97
2022-11-03T18:51:38.778Z,98645.13
2022-11-03T18:54:09.636Z,98636.31
2022-11-03T18:56:38.323Z,98639.44
2022-11-03T18:59:06.062Z,98627.78
2022-11-03T19:01:33.529Z,98626.13
2022-11-03T19:04:04.112Z,98611.22
2022-11-03T19:06:31.512Z,98614.06
2022-11-03T19:09:00.287Z,98609.38
2022-11-03T19:11:29.006Z,98598.53
2022-11-03T19:13:56.430Z,98591.59
2022-11-03T19:16:24.867Z,98588.78
2022-11-03T19:18:52.670Z,98574.41
2022-11-03T19:21:21.549Z,98580.69
2022-11-03T19:23:50.943Z,98570.91
2022-11-03T19:26:23.263Z,98568.88
2022-11-03T19:28:56.163Z,98558.41
2022-11-03T19:31:25.547Z,98554.47
2022-11-03T19:33:54.971Z,98554.06
2022-11-03T19:36:22.386Z,98557.31
2022-11-03T19:38:50.049Z,98559.00
2022-11-03T19:41:35.997Z,98555.72
2022-11-03T19:44:09.839Z,98552.38
2022-11-03T19:46:37.415Z,98552.19
2022-11-03T19:49:04.894Z,98542.56
2022-11-03T19:51:36.643Z,98543.16
2022-11-03T19:54:05.122Z,98539.91
2022-11-03T19:56:32.977Z,98535.38
2022-11-03T19:59:02.530Z,98540.06
2022-11-03T20:01:31.363Z,98543.34
2022-11-03T20:03:58.831Z,98535.53
2022-11-03T20:06:26.167Z,98530.84
2022-11-03T20:08:53.701Z,98523.63
2022-11-03T20:11:21.243Z,98520.97
2022-11-03T20:13:48.694Z,98526.53
2022-11-03T20:16:17.543Z,98511.38
2022-11-03T20:18:48.232Z,98509.03
2022-11-03T20:21:16.916Z,98518.69
2022-11-03T20:23:44.861Z,98523.63
2022-11-03T20:26:15.416Z,98515.88
2022-11-03T20:28:43.072Z,98523.19
2022-11-03T20:31:11.610Z,98521.94
2022-11-03T20:33:39.218Z,98522.47
2022-11-03T20:36:14.393Z,98531.28
2022-11-03T20:38:41.773Z,98538.44
2022-11-03T20:41:13.913Z,98539.31
2022-11-03T20:43:43.488Z,98543.28
2022-11-03T20:46:20.431Z,98549.28
2022-11-03T20:48:47.847Z,98552.00
2022-11-03T20:51:16.736Z,98553.44
2022-11-03T20:53:44.160Z,98548.31
2022-11-03T20:56:19.371Z,98530.34
2022-11-03T20:58:47.340Z,98527.69
2022-11-03T21:01:17.905Z,98527.88
2022-11-03T21:03:58.890Z,98530.09
2022-11-03T21:06:29.175Z,98523.09
2022-11-03T21:08:56.605Z,98522.25
2022-11-03T21:11:27.192Z,98529.44
2022-11-03T21:13:56.075Z,98523.91
2022-11-03T21:16:41.004Z,98531.25
2022-11-03T21:19:35.887Z,98523.00
2022-11-03T21:22:30.781Z,98512.22
2022-11-03T21:25:00.196Z,98504.22
2022-11-03T21:27:27.548Z,98496.91
2022-11-03T21:29:59.392Z,98490.53
2022-11-03T21:32:27.483Z,98484.00
2022-11-03T21:34:54.944Z,98474.84
2022-11-03T21:37:23.595Z,98469.31
2022-11-03T21:39:50.935Z,98468.22
2022-11-03T21:42:36.086Z,98473.38
2022-11-03T21:45:03.512Z,98465.59
2022-11-03T21:47:30.892Z,98464.34
2022-11-03T21:49:57.350Z,98456.97
2022-11-03T21:52:32.395Z,98437.91
2022-11-03T21:55:00.257Z,98449.16
2022-11-03T21:57:28.247Z,98438.88
2022-11-03T21:59:58.520Z,98429.25
2022-11-03T22:02:26.547Z,98433.94
2022-11-03T22:04:55.355Z,98445.63
2022-11-03T22:07:22.836Z,98441.31
2022-11-03T22:09:51.527Z,98431.28
2022-11-03T22:12:18.875Z,98431.88
2022-11-03T22:15:04.476Z,98431.44
2022-11-03T22:17:31.792Z,98424.84
2022-11-03T22:20:16.963Z,98425.69
2022-11-03T22:23:02.070Z,98420.94
2022-11-03T22:25:48.240Z,98420.19
2022-11-03T22:28:15.990Z,98423.59
2022-11-03T22:31:01.019Z,98417.69
2022-11-03T22:33:28.368Z,98420.06
2022-11-03T22:36:17.400Z,98422.09
2022-11-03T22:39:05.447Z,98423.53
2022-11-03T22:41:51.722Z,98417.47
2022-11-03T22:44:36.716Z,98429.91
2022-11-03T22:47:06.804Z,98425.53
2022-11-03T22:49:35.785Z,98423.75
2022-11-03T22:52:04.044Z,98418.16
2022-11-03T22:54:30.391Z,98413.66
2022-11-03T22:56:59.043Z,98419.63
2022-11-03T22:59:26.375Z,98417.09
2022-11-03T23:01:53.903Z,98434.03
2022-11-03T23:04:21.517Z,98430.84
2022-11-03T23:06:48.821Z,98438.00
2022-11-03T23:09:16.187Z,98436.56
2022-11-03T23:11:43.521Z,98455.78
2022-11-03T23:14:12.458Z,98451.47
2022-11-03T23:16:41.170Z,98446.94
2022-11-03T23:19:28.031Z,98453.22
2022-11-03T23:21:55.443Z,98451.19
2022-11-03T23:24:44.145Z,98446.63
2022-11-03T23:27:13.868Z,98446.31
2022-11-03T23:29:42.555Z,98435.75
2022-11-03T23:32:09.923Z,98432.41
2022-11-03T23:34:37.277Z,98440.25
2022-11-03T23:37:04.591Z,98432.03
2022-11-03T23:39:32.042Z,98419.97
2022-11-03T23:41:59.440Z,98409.78
2022-11-03T23:44:46.767Z,98410.72
2022-11-03T23:47:32.850Z,98417.00
2022-11-03T23:50:00.206Z,98421.06
2022-11-03T23:52:27.546Z,98429.31
2022-11-03T23:54:54.846Z,98430.28
2022-11-03T23:57:39.642Z,98438.13
