createdAt,value
2018-12-16T04:13:58.351Z,38.07
2018-12-16T04:16:30.684Z,38.78
2018-12-16T04:19:02.873Z,38.71
2018-12-16T04:21:35.144Z,37.08
2018-12-16T04:24:07.356Z,36.97
2018-12-16T04:26:39.804Z,36.38
2018-12-16T04:29:11.748Z,36.89
2018-12-16T04:31:43.959Z,37.35
2018-12-16T04:34:15.958Z,36.62
2018-12-16T04:36:48.106Z,37.41
2018-12-16T04:39:20.381Z,37.26
2018-12-16T04:41:52.338Z,37.31
2018-12-16T04:44:24.311Z,37.96
2018-12-16T04:46:56.410Z,36.08
2018-12-16T04:49:28.573Z,37.16
2018-12-16T04:52:00.911Z,36.77
2018-12-16T04:54:33.060Z,36.68
2018-12-16T04:57:05.375Z,35.65
2018-12-16T04:59:38.551Z,36.33
2018-12-16T05:02:10.825Z,35.22
2018-12-16T05:04:42.951Z,35.44
2018-12-16T05:07:15.104Z,34.93
2018-12-16T05:09:47.214Z,35.81
2018-12-16T05:12:19.250Z,35.14
2018-12-16T05:14:50.929Z,35.44
2018-12-16T05:17:23.354Z,34.94
2018-12-16T05:19:55.386Z,35.44
2018-12-16T05:22:27.473Z,35.79
2018-12-16T05:24:59.589Z,36.21
2018-12-16T05:27:31.448Z,35.80
2018-12-16T05:30:03.539Z,36.24
2018-12-16T05:32:35.617Z,35.63
2018-12-16T05:35:08.155Z,35.54
2018-12-16T05:37:40.204Z,35.13
2018-12-16T05:40:12.223Z,35.48
2018-12-16T05:42:44.331Z,35.57
2018-12-16T05:45:16.438Z,35.04
2018-12-16T05:47:48.300Z,35.62
2018-12-16T05:50:20.258Z,35.60
2018-12-16T05:52:52.263Z,35.75
2018-12-16T05:55:24.657Z,35.79
2018-12-16T05:57:56.691Z,36.43
2018-12-16T06:00:28.729Z,35.87
2018-12-16T06:03:00.537Z,35.84
2018-12-16T06:05:32.852Z,35.94
2018-12-16T06:08:04.888Z,35.75
2018-12-16T06:10:37.094Z,35.91
2018-12-16T06:13:08.844Z,35.42
2018-12-16T06:15:40.913Z,35.49
2018-12-16T06:18:12.871Z,35.61
2018-12-16T06:20:45.434Z,35.48
2018-12-16T06:23:18.424Z,35.98
2018-12-16T06:25:50.375Z,35.61
2018-12-16T06:28:22.610Z,35.56
2018-12-16T06:30:56.063Z,36.26
2018-12-16T06:33:28.112Z,35.54
2018-12-16T06:36:00.994Z,35.55
2018-12-16T06:38:34.468Z,35.10
2018-12-16T06:41:07.562Z,35.19
2018-12-16T06:43:40.687Z,35.29
2018-12-16T06:46:13.343Z,35.57
2018-12-16T06:48:46.593Z,34.62
2018-12-16T06:51:19.413Z,35.26
2018-12-16T06:53:52.637Z,35.35
2018-12-16T06:56:24.645Z,35.85
2018-12-16T06:58:56.562Z,36.10
2018-12-16T07:01:28.715Z,36.92
2018-12-16T07:04:00.730Z,36.30
2018-12-16T07:06:32.855Z,36.82
2018-12-16T07:09:06.108Z,36.31
2018-12-16T07:11:38.416Z,36.76
2018-12-16T07:14:10.540Z,35.81
2018-12-16T07:16:42.858Z,34.62
2018-12-16T07:19:15.066Z,34.49
2018-12-16T07:21:47.240Z,34.38
2018-12-16T07:24:19.285Z,34.95
2018-12-16T07:26:52.030Z,35.66
2018-12-16T07:29:25.664Z,35.73
2018-12-16T07:31:57.659Z,36.47
2018-12-16T07:34:31.297Z,35.98
2018-12-16T07:37:04.298Z,36.10
2018-12-16T07:39:36.831Z,37.38
2018-12-16T07:42:09.045Z,36.67
2018-12-16T07:44:42.177Z,37.12
2018-12-16T07:47:14.877Z,36.77
2018-12-16T07:49:48.141Z,36.89
2018-12-16T07:52:20.992Z,37.23
2018-12-16T07:54:53.956Z,37.25
2018-12-16T07:57:25.906Z,37.53
2018-12-16T07:59:58.136Z,38.02
2018-12-16T08:02:30.889Z,37.48
2018-12-16T08:05:03.238Z,38.60
2018-12-16T08:07:36.205Z,38.72
2018-12-16T08:10:09.772Z,38.44
2018-12-16T08:12:42.040Z,38.99
2018-12-16T08:15:14.275Z,38.21
2018-12-16T08:17:47.843Z,38.22
2018-12-16T08:20:21.703Z,38.93
2018-12-16T08:22:54.301Z,37.85
2018-12-16T08:25:27.853Z,38.11
2018-12-16T08:28:00.946Z,38.43
2018-12-16T08:30:33.666Z,37.72
2018-12-16T08:33:06.539Z,38.00
2018-12-16T08:35:38.677Z,38.73
2018-12-16T08:38:10.921Z,38.18
2018-12-16T08:40:44.444Z,38.56
2018-12-16T08:43:37.907Z,38.75
2018-12-16T08:46:15.835Z,38.71
2018-12-16T08:48:47.926Z,38.78
2018-12-16T08:51:20.169Z,38.59
2018-12-16T08:53:52.495Z,37.96
2018-12-16T08:56:24.598Z,38.29
2018-12-16T08:58:57.136Z,37.92
2018-12-16T09:01:29.436Z,37.51
2018-12-16T09:04:01.685Z,38.12
2018-12-16T09:06:33.853Z,38.28
2018-12-16T09:09:07.619Z,38.26
2018-12-16T09:11:39.983Z,38.04
2018-12-16T09:14:12.238Z,37.77
2018-12-16T09:16:44.302Z,37.73
2018-12-16T09:19:16.255Z,38.10
2018-12-16T09:21:48.441Z,38.18
2018-12-16T09:24:20.544Z,37.52
2018-12-16T09:26:52.870Z,38.12
2018-12-16T09:29:25.379Z,38.36
2018-12-16T09:31:57.734Z,38.78
2018-12-16T09:34:29.611Z,38.62
2018-12-16T09:37:01.748Z,38.26
2018-12-16T09:39:33.668Z,37.23
2018-12-16T09:42:05.930Z,37.05
2018-12-16T09:44:37.992Z,36.71
2018-12-16T09:47:10.054Z,36.99
2018-12-16T09:49:41.963Z,36.43
2018-12-16T09:52:14.505Z,37.15
2018-12-16T09:54:46.512Z,37.10
2018-12-16T09:57:18.986Z,37.20
2018-12-16T09:59:51.321Z,37.21
2018-12-16T10:02:23.752Z,37.21
2018-12-16T10:04:56.016Z,37.91
2018-12-16T10:07:27.990Z,37.15
2018-12-16T10:10:00.069Z,37.33
2018-12-16T10:12:32.164Z,36.06
2018-12-16T10:15:04.917Z,36.99
2018-12-16T10:17:37.623Z,36.47
2018-12-16T10:20:11.040Z,37.03
2018-12-16T10:22:43.495Z,37.23
2018-12-16T10:25:15.704Z,37.02
2018-12-16T10:27:48.344Z,37.13
2018-12-16T10:30:21.377Z,37.51
2018-12-16T10:33:06.296Z,37.70
2018-12-16T10:35:49.205Z,36.93
2018-12-16T10:38:43.530Z,37.54
2018-12-16T10:41:30.238Z,37.69
2018-12-16T10:44:12.113Z,37.98
2018-12-16T10:50:07.263Z,38.29
2018-12-16T10:52:39.647Z,38.53
2018-12-16T10:55:13.799Z,38.42
2018-12-16T10:57:45.911Z,38.23
2018-12-16T11:00:17.789Z,38.13
2018-12-16T11:02:49.856Z,38.74
2018-12-16T11:05:22.571Z,38.10
2018-12-16T11:07:55.252Z,39.06
2018-12-16T11:10:27.347Z,39.20
2018-12-16T11:12:59.735Z,38.87
2018-12-16T11:15:31.862Z,37.99
2018-12-16T11:18:04.194Z,38.79
2018-12-16T11:20:37.602Z,38.90
2018-12-16T11:23:09.678Z,38.16
2018-12-16T11:25:42.314Z,37.85
2018-12-16T11:28:14.692Z,38.21
2018-12-16T11:30:47.991Z,38.29
2018-12-16T11:33:20.024Z,38.12
2018-12-16T11:35:52.952Z,38.40
2018-12-16T11:38:25.273Z,37.49
2018-12-16T11:40:58.078Z,37.24
2018-12-16T11:43:30.294Z,37.45
2018-12-16T11:46:02.601Z,38.37
2018-12-16T11:48:34.603Z,37.85
2018-12-16T11:51:07.214Z,38.00
2018-12-16T11:53:39.113Z,38.24
2018-12-16T11:56:11.144Z,38.41
2018-12-16T11:58:43.241Z,38.42
2018-12-16T12:01:15.399Z,38.17
2018-12-16T12:03:47.795Z,38.09
2018-12-16T12:06:19.923Z,37.46
2018-12-16T12:08:52.357Z,37.89
2018-12-16T12:11:25.140Z,38.19
2018-12-16T12:13:58.200Z,37.52
2018-12-16T12:16:30.516Z,38.63
2018-12-16T12:19:02.653Z,38.14
2018-12-16T12:21:35.164Z,39.17
2018-12-16T12:24:08.762Z,38.99
2018-12-16T12:26:41.015Z,39.63
2018-12-16T12:29:13.293Z,39.39
2018-12-16T12:31:45.391Z,40.29
2018-12-16T12:34:18.429Z,39.42
2018-12-16T12:36:51.357Z,39.94
2018-12-16T12:39:23.916Z,40.04
2018-12-16T12:41:56.589Z,39.18
2018-12-16T12:44:29.998Z,39.74
2018-12-16T12:47:02.440Z,39.66
2018-12-16T12:49:34.961Z,39.89
2018-12-16T12:52:07.586Z,40.42
2018-12-16T12:54:40.890Z,39.81
2018-12-16T12:57:13.999Z,39.70
2018-12-16T13:00:00.548Z,40.47
2018-12-16T13:02:41.168Z,39.33
2018-12-16T13:05:14.754Z,40.19
2018-12-16T13:07:47.545Z,40.79
2018-12-16T13:10:20.431Z,40.72
2018-12-16T13:12:52.685Z,40.50
2018-12-16T13:15:25.671Z,40.12
2018-12-16T13:17:57.853Z,41.08
2018-12-16T13:20:30.073Z,41.06
2018-12-16T13:23:02.564Z,40.50
2018-12-16T13:25:50.353Z,41.29
2018-12-16T13:28:22.853Z,41.38
2018-12-16T13:30:55.161Z,41.54
2018-12-16T13:33:27.578Z,41.70
2018-12-16T13:36:00.054Z,42.55
2018-12-16T13:38:32.517Z,41.31
2018-12-16T13:41:06.163Z,42.11
2018-12-16T13:43:38.595Z,41.72
2018-12-16T13:46:10.756Z,42.71
2018-12-16T13:48:43.163Z,42.90
2018-12-16T13:51:16.270Z,43.15
2018-12-16T13:53:48.943Z,43.60
2018-12-16T13:56:21.326Z,43.27
2018-12-16T13:58:53.859Z,43.45
2018-12-16T14:01:26.096Z,43.61
2018-12-16T14:03:59.513Z,43.36
2018-12-16T14:06:31.981Z,43.69
2018-12-16T14:09:05.213Z,43.82
2018-12-16T14:11:38.478Z,44.61
2018-12-16T14:14:10.866Z,44.67
2018-12-16T14:16:43.295Z,44.63
2018-12-16T14:19:15.992Z,44.41
2018-12-16T14:21:48.380Z,44.78
2018-12-16T14:24:21.027Z,44.91
2018-12-16T14:26:53.224Z,44.86
2018-12-16T14:29:26.259Z,45.19
2018-12-16T14:31:58.235Z,45.44
2018-12-16T14:34:30.166Z,45.49
2018-12-16T14:37:02.281Z,45.25
2018-12-16T14:39:34.697Z,46.06
2018-12-16T14:42:06.856Z,45.95
2018-12-16T14:44:39.077Z,45.33
2018-12-16T14:47:11.348Z,45.08
2018-12-16T14:49:43.360Z,46.21
2018-12-16T14:52:15.408Z,46.50
2018-12-16T14:54:48.691Z,46.66
2018-12-16T14:57:21.784Z,47.17
2018-12-16T14:59:55.585Z,47.76
2018-12-16T15:02:27.682Z,46.28
2018-12-16T15:05:00.640Z,46.72
2018-12-16T15:07:33.145Z,45.97
2018-12-16T15:10:06.781Z,46.16
2018-12-16T15:12:38.938Z,46.57
2018-12-16T15:15:11.385Z,45.75
2018-12-16T15:17:45.448Z,46.41
2018-12-16T15:20:17.739Z,46.27
2018-12-16T15:22:50.179Z,46.09
2018-12-16T15:25:22.663Z,46.49
2018-12-16T15:27:54.704Z,45.69
2018-12-16T15:30:26.963Z,45.50
2018-12-16T15:32:59.151Z,45.60
2018-12-16T15:35:31.685Z,45.34
2018-12-16T15:38:04.208Z,45.79
2018-12-16T15:40:36.509Z,45.88
2018-12-16T15:43:08.942Z,45.09
2018-12-16T15:45:41.639Z,44.95
2018-12-16T15:48:14.271Z,45.38
2018-12-16T15:50:47.874Z,45.47
2018-12-16T15:53:20.165Z,45.44
2018-12-16T15:55:52.347Z,45.48
2018-12-16T15:58:24.711Z,44.98
2018-12-16T16:00:56.964Z,45.01
2018-12-16T16:03:29.097Z,45.49
2018-12-16T16:06:01.714Z,44.71
2018-12-16T16:08:33.657Z,44.70
2018-12-16T16:11:05.820Z,44.75
2018-12-16T16:13:38.413Z,45.25
2018-12-16T16:16:10.888Z,44.69
2018-12-16T16:18:43.741Z,44.68
2018-12-16T16:21:16.338Z,44.20
2018-12-16T16:23:48.662Z,44.40
2018-12-16T16:26:20.433Z,44.86
2018-12-16T16:28:52.939Z,45.19
2018-12-16T16:31:25.515Z,44.98
2018-12-16T16:33:57.691Z,45.12
2018-12-16T16:36:29.920Z,44.89
2018-12-16T16:39:03.806Z,45.40
2018-12-16T16:41:36.426Z,45.04
2018-12-16T16:44:08.726Z,45.06
2018-12-16T16:46:41.195Z,44.81
2018-12-16T16:49:13.495Z,44.82
2018-12-16T16:51:45.905Z,45.50
2018-12-16T16:54:18.036Z,46.08
2018-12-16T16:56:50.413Z,44.99
2018-12-16T16:59:22.760Z,44.86
2018-12-16T17:01:55.430Z,44.65
2018-12-16T17:04:27.987Z,45.70
2018-12-16T17:07:00.556Z,45.73
2018-12-16T17:09:32.604Z,45.22
2018-12-16T17:12:04.842Z,45.62
2018-12-16T17:14:36.740Z,45.16
2018-12-16T17:17:08.864Z,46.07
2018-12-16T17:19:41.167Z,45.96
2018-12-16T17:22:13.455Z,46.38
2018-12-16T17:24:45.748Z,45.86
2018-12-16T17:29:48.834Z,46.18
2018-12-16T17:32:21.366Z,46.55
2018-12-16T17:34:54.067Z,46.61
2018-12-16T17:37:26.334Z,46.35
2018-12-16T17:39:58.530Z,46.68
2018-12-16T17:42:30.846Z,46.78
2018-12-16T17:45:02.994Z,47.97
2018-12-16T17:47:35.547Z,47.20
2018-12-16T17:50:07.819Z,47.00
2018-12-16T17:52:40.124Z,46.79
2018-12-16T17:55:12.459Z,46.95
2018-12-16T17:57:44.696Z,46.33
2018-12-16T18:00:17.494Z,46.87
2018-12-16T18:02:50.276Z,46.52
2018-12-16T18:05:22.679Z,47.14
2018-12-16T18:07:55.659Z,46.34
2018-12-16T18:10:28.545Z,46.06
2018-12-16T18:13:01.810Z,46.48
2018-12-16T18:15:33.940Z,46.16
2018-12-16T18:18:06.534Z,45.87
2018-12-16T18:20:39.038Z,45.52
2018-12-16T18:23:11.637Z,45.73
2018-12-16T18:25:43.929Z,46.28
2018-12-16T18:28:16.221Z,45.96
2018-12-16T18:30:48.505Z,44.73
2018-12-16T18:33:21.175Z,45.93
2018-12-16T18:35:53.599Z,46.31
2018-12-16T18:38:26.201Z,45.85
2018-12-16T18:40:58.525Z,46.35
2018-12-16T18:43:30.754Z,46.18
2018-12-16T18:46:03.426Z,45.94
2018-12-16T18:48:35.860Z,46.26
2018-12-16T18:51:08.467Z,46.23
2018-12-16T18:53:40.907Z,45.96
2018-12-16T18:56:12.795Z,46.24
2018-12-16T18:58:45.215Z,46.39
2018-12-16T19:01:17.747Z,47.08
2018-12-16T19:03:49.532Z,47.34
2018-12-16T19:06:22.479Z,46.92
2018-12-16T19:08:54.822Z,47.92
2018-12-16T19:11:27.752Z,47.79
2018-12-16T19:14:00.061Z,47.68
2018-12-16T19:16:32.642Z,48.38
2018-12-16T19:19:05.594Z,49.25
2018-12-16T19:21:38.115Z,49.01
2018-12-16T19:24:10.639Z,48.94
2018-12-16T19:26:44.053Z,47.25
2018-12-16T19:29:17.540Z,46.93
2018-12-16T19:31:51.085Z,46.55
2018-12-16T19:34:23.961Z,46.48
2018-12-16T19:36:56.744Z,46.81
2018-12-16T19:39:29.289Z,46.68
2018-12-16T19:42:02.203Z,46.22
2018-12-16T19:44:36.018Z,46.24
2018-12-16T19:47:08.529Z,45.88
2018-12-16T19:49:41.177Z,44.98
2018-12-16T19:52:14.261Z,44.92
2018-12-16T19:54:47.044Z,44.84
2018-12-16T19:57:19.881Z,45.00
2018-12-16T19:59:52.813Z,44.72
2018-12-16T20:02:25.188Z,44.46
2018-12-16T20:04:58.394Z,45.41
2018-12-16T20:07:32.096Z,45.09
2018-12-16T20:10:04.753Z,45.11
2018-12-16T20:12:37.665Z,44.89
2018-12-16T20:15:10.383Z,44.96
2018-12-16T20:17:43.126Z,45.06
2018-12-16T20:20:15.385Z,45.68
2018-12-16T20:25:33.862Z,44.80
2018-12-16T20:28:06.284Z,44.58
2018-12-16T20:30:38.598Z,44.89
2018-12-16T20:33:11.035Z,44.32
2018-12-16T20:35:44.030Z,45.43
2018-12-16T20:38:16.111Z,44.59
2018-12-16T20:40:48.277Z,44.69
2018-12-16T20:43:20.059Z,44.68
2018-12-16T20:45:52.421Z,45.65
2018-12-16T20:48:24.505Z,44.92
2018-12-16T20:50:56.734Z,45.35
2018-12-16T20:53:29.393Z,45.71
2018-12-16T20:56:01.715Z,46.03
2018-12-16T20:58:34.260Z,46.37
2018-12-16T21:01:06.281Z,46.29
2018-12-16T21:03:37.944Z,46.32
2018-12-16T21:06:09.989Z,46.93
2018-12-16T21:08:42.256Z,47.07
2018-12-16T21:11:14.527Z,47.20
2018-12-16T21:13:46.355Z,46.59
2018-12-16T21:16:18.291Z,45.67
2018-12-16T21:18:51.263Z,45.71
2018-12-16T21:21:23.178Z,45.81
2018-12-16T21:23:55.064Z,46.43
2018-12-16T21:26:27.043Z,46.86
2018-12-16T21:28:58.935Z,46.36
2018-12-16T21:31:30.784Z,45.50
2018-12-16T21:34:02.835Z,45.85
2018-12-16T21:36:34.875Z,46.15
2018-12-16T21:39:07.923Z,46.25
2018-12-16T21:41:40.173Z,46.09
2018-12-16T21:44:12.077Z,46.78
2018-12-16T21:46:43.973Z,46.00
2018-12-16T21:49:16.017Z,46.00
2018-12-16T21:51:47.736Z,45.86
2018-12-16T21:54:19.617Z,45.61
2018-12-16T21:56:51.655Z,45.94
2018-12-16T21:59:23.883Z,46.13
2018-12-16T22:01:55.852Z,46.39
2018-12-16T22:04:27.961Z,46.97
2018-12-16T22:06:59.773Z,46.53
2018-12-16T22:09:31.787Z,46.72
2018-12-16T22:12:03.810Z,46.52
2018-12-16T22:14:35.753Z,46.53
2018-12-16T22:17:07.661Z,46.65
2018-12-16T22:19:39.593Z,46.40
2018-12-16T22:22:11.527Z,46.01
2018-12-16T22:24:44.227Z,46.57
2018-12-16T22:27:16.070Z,46.69
2018-12-16T22:29:48.203Z,46.06
2018-12-16T22:32:20.325Z,46.11
2018-12-16T22:34:52.303Z,46.36
2018-12-16T22:37:24.120Z,46.16
2018-12-16T22:39:55.980Z,46.63
2018-12-16T22:42:27.962Z,45.70
2018-12-16T22:44:59.976Z,46.36
2018-12-16T22:47:31.903Z,46.58
2018-12-16T22:50:03.765Z,45.95
2018-12-16T22:52:36.252Z,47.13
2018-12-16T22:55:08.399Z,47.88
2018-12-16T22:57:46.902Z,47.11
2018-12-16T23:00:16.010Z,47.54
2018-12-16T23:02:48.663Z,47.31
2018-12-16T23:05:20.609Z,47.11
2018-12-16T23:07:53.032Z,46.96
2018-12-16T23:10:25.580Z,46.98
2018-12-16T23:12:57.533Z,46.91
2018-12-16T23:15:29.640Z,46.80
2018-12-16T23:18:01.616Z,46.83
2018-12-16T23:20:33.492Z,47.81
2018-12-16T23:23:05.493Z,47.39
2018-12-16T23:25:37.499Z,47.23
2018-12-16T23:28:09.445Z,46.64
2018-12-16T23:30:41.439Z,46.61
2018-12-16T23:33:13.357Z,46.90
2018-12-16T23:35:45.487Z,46.82
2018-12-16T23:38:17.389Z,47.30
2018-12-16T23:40:49.293Z,46.75
2018-12-16T23:43:21.279Z,46.54
2018-12-16T23:45:53.166Z,46.06
2018-12-16T23:48:25.155Z,46.55
2018-12-16T23:50:57.876Z,46.19
2018-12-16T23:53:29.679Z,46.88
2018-12-16T23:56:01.646Z,45.03
2018-12-16T23:58:33.948Z,44.88
