createdAt,value
2023-05-02T00:02:14.780Z,99.90
2023-05-02T00:04:42.733Z,99.90
2023-05-02T00:07:11.564Z,99.90
2023-05-02T00:09:39.000Z,99.90
2023-05-02T00:12:06.421Z,99.90
2023-05-02T00:14:35.834Z,99.90
2023-05-02T00:17:04.012Z,99.90
2023-05-02T00:19:31.728Z,99.90
2023-05-02T00:21:58.888Z,99.90
2023-05-02T00:24:27.389Z,99.90
2023-05-02T00:26:55.256Z,99.90
2023-05-02T00:29:22.776Z,99.90
2023-05-02T00:31:50.337Z,99.90
2023-05-02T00:34:18.062Z,99.90
2023-05-02T00:36:45.383Z,99.90
2023-05-02T00:39:13.043Z,99.90
2023-05-02T00:41:42.447Z,99.90
2023-05-02T00:44:09.738Z,99.90
2023-05-02T00:46:40.534Z,99.90
2023-05-02T00:49:08.204Z,99.90
2023-05-02T00:51:35.664Z,99.90
2023-05-02T00:54:03.579Z,99.90
2023-05-02T00:56:31.608Z,99.90
2023-05-02T00:59:05.829Z,99.90
2023-05-02T01:01:54.274Z,99.90
2023-05-02T01:04:43.179Z,99.90
2023-05-02T01:07:20.530Z,99.90
2023-05-02T01:09:59.932Z,99.90
2023-05-02T01:12:48.776Z,99.90
2023-05-02T01:15:19.396Z,99.90
2023-05-02T01:17:49.901Z,99.90
2023-05-02T01:20:21.056Z,99.90
2023-05-02T01:22:49.079Z,99.90
2023-05-02T01:25:41.625Z,99.90
2023-05-02T01:28:29.236Z,99.90
2023-05-02T01:30:57.387Z,99.90
2023-05-02T01:33:27.582Z,99.90
2023-05-02T01:35:56.243Z,99.90
2023-05-02T01:38:25.586Z,99.90
2023-05-02T01:40:54.168Z,99.90
2023-05-02T01:43:25.646Z,99.90
2023-05-02T01:45:54.434Z,99.90
2023-05-02T01:48:24.085Z,99.90
2023-05-02T01:50:52.551Z,99.90
2023-05-02T01:53:25.564Z,99.90
2023-05-02T01:55:54.979Z,99.90
2023-05-02T01:58:23.968Z,99.90
2023-05-02T02:00:51.836Z,99.90
2023-05-02T02:03:20.168Z,99.90
2023-05-02T02:05:49.784Z,99.90
2023-05-02T02:08:16.914Z,99.90
2023-05-02T02:10:50.310Z,99.90
2023-05-02T02:13:26.697Z,99.90
2023-05-02T02:16:02.263Z,99.90
2023-05-02T02:18:33.385Z,99.90
2023-05-02T02:21:01.313Z,99.90
2023-05-02T02:23:30.721Z,99.90
2023-05-02T02:25:59.116Z,99.90
2023-05-02T02:28:27.198Z,99.90
2023-05-02T02:30:55.175Z,99.90
2023-05-02T02:33:28.232Z,99.90
2023-05-02T02:36:06.560Z,99.90
2023-05-02T02:38:47.414Z,99.90
2023-05-02T02:41:18.729Z,99.90
2023-05-02T02:44:04.885Z,99.90
2023-05-02T02:47:07.918Z,99.90
2023-05-02T02:49:47.385Z,99.90
2023-05-02T02:52:48.552Z,99.90
2023-05-02T02:55:44.058Z,99.90
2023-05-02T02:58:33.444Z,99.90
2023-05-02T03:01:03.686Z,99.90
2023-05-02T03:03:33.488Z,99.90
2023-05-02T03:06:01.587Z,99.90
2023-05-02T03:08:38.698Z,99.90
2023-05-02T03:11:06.171Z,99.90
2023-05-02T03:13:33.624Z,99.90
2023-05-02T03:16:20.248Z,99.90
2023-05-02T03:18:48.258Z,99.90
2023-05-02T03:21:15.748Z,99.90
2023-05-02T03:23:43.093Z,99.90
2023-05-02T03:26:10.997Z,99.90
2023-05-02T03:28:38.562Z,99.90
2023-05-02T03:31:06.051Z,99.90
2023-05-02T03:33:33.463Z,99.90
2023-05-02T03:36:01.012Z,99.90
2023-05-02T03:38:30.765Z,99.90
2023-05-02T03:40:58.703Z,99.90
2023-05-02T03:43:26.135Z,99.90
2023-05-02T03:45:53.231Z,99.90
2023-05-02T03:48:20.426Z,99.90
2023-05-02T03:50:48.351Z,99.90
2023-05-02T03:53:16.400Z,99.90
2023-05-02T03:55:43.981Z,99.90
2023-05-02T03:58:11.652Z,99.90
2023-05-02T04:00:39.006Z,99.90
2023-05-02T04:03:06.464Z,99.90
2023-05-02T04:05:33.753Z,99.90
2023-05-02T04:08:01.955Z,99.90
2023-05-02T04:10:32.754Z,99.90
2023-05-02T04:13:03.346Z,99.90
2023-05-02T04:15:34.341Z,99.90
2023-05-02T04:18:01.588Z,99.90
2023-05-02T04:20:29.816Z,99.90
2023-05-02T04:22:57.176Z,99.90
2023-05-02T04:25:24.202Z,99.90
2023-05-02T04:27:51.717Z,99.90
2023-05-02T04:30:19.216Z,99.90
2023-05-02T04:32:47.534Z,99.90
2023-05-02T04:35:15.915Z,99.90
2023-05-02T04:37:43.443Z,99.90
2023-05-02T04:40:14.600Z,99.90
2023-05-02T04:42:42.001Z,99.90
2023-05-02T04:45:09.812Z,99.90
2023-05-02T04:47:36.981Z,99.90
2023-05-02T04:50:04.480Z,99.90
2023-05-02T04:52:31.932Z,99.90
2023-05-02T04:54:59.619Z,99.90
2023-05-02T04:57:26.911Z,99.90
2023-05-02T04:59:54.795Z,99.90
2023-05-02T05:02:23.658Z,99.90
2023-05-02T05:04:52.008Z,99.90
2023-05-02T05:07:19.759Z,99.90
2023-05-02T05:09:47.496Z,99.90
2023-05-02T05:12:14.870Z,99.90
2023-05-02T05:14:45.599Z,99.90
2023-05-02T05:17:13.870Z,99.90
2023-05-02T05:19:41.244Z,99.90
2023-05-02T05:22:10.101Z,99.90
2023-05-02T05:24:37.146Z,99.90
2023-05-02T05:27:04.306Z,99.90
2023-05-02T05:29:33.335Z,99.90
2023-05-02T05:32:00.544Z,99.90
2023-05-02T05:34:27.947Z,99.90
2023-05-02T05:36:55.689Z,99.90
2023-05-02T05:39:23.249Z,99.90
2023-05-02T05:41:50.301Z,99.90
2023-05-02T05:44:17.789Z,99.90
2023-05-02T05:46:44.787Z,99.90
2023-05-02T05:49:12.821Z,99.90
2023-05-02T05:51:40.192Z,99.90
2023-05-02T05:54:07.828Z,99.90
2023-05-02T05:56:35.439Z,99.90
2023-05-02T06:01:45.978Z,99.90
2023-05-02T06:04:13.337Z,99.90
2023-05-02T06:06:40.965Z,99.90
2023-05-02T06:09:08.718Z,99.90
2023-05-02T06:11:37.895Z,99.90
2023-05-02T06:14:05.252Z,99.90
2023-05-02T06:16:33.579Z,99.90
2023-05-02T06:19:01.181Z,99.90
2023-05-02T06:21:30.685Z,99.90
2023-05-02T06:23:58.106Z,99.90
2023-05-02T06:26:25.794Z,99.90
2023-05-02T06:28:54.572Z,99.90
2023-05-02T06:31:21.936Z,99.90
2023-05-02T06:33:49.620Z,99.90
2023-05-02T06:36:17.046Z,99.90
2023-05-02T06:38:44.414Z,99.90
2023-05-02T06:41:18.470Z,99.90
2023-05-02T06:43:45.794Z,99.90
2023-05-02T06:46:13.383Z,99.90
2023-05-02T06:48:40.544Z,99.90
2023-05-02T06:51:07.764Z,99.90
2023-05-02T06:53:35.172Z,99.90
2023-05-02T06:56:05.955Z,99.90
2023-05-02T06:58:34.068Z,99.90
2023-05-02T07:01:01.516Z,99.90
2023-05-02T07:03:29.121Z,99.90
2023-05-02T07:05:56.594Z,99.90
2023-05-02T07:08:26.216Z,99.90
2023-05-02T07:10:53.560Z,99.90
2023-05-02T07:13:21.408Z,99.90
2023-05-02T07:15:48.852Z,99.90
2023-05-02T07:18:16.318Z,99.90
2023-05-02T07:20:43.602Z,99.90
2023-05-02T07:23:10.917Z,99.90
2023-05-02T07:25:38.195Z,99.90
2023-05-02T07:28:05.980Z,99.90
2023-05-02T07:30:33.604Z,99.90
2023-05-02T07:33:01.310Z,99.90
2023-05-02T07:35:28.514Z,99.90
2023-05-02T07:37:56.983Z,99.90
2023-05-02T07:40:27.050Z,99.90
2023-05-02T07:42:54.707Z,99.90
2023-05-02T07:45:22.236Z,99.90
2023-05-02T07:47:49.386Z,99.90
2023-05-02T07:50:17.272Z,99.90
2023-05-02T07:52:44.799Z,99.90
2023-05-02T07:55:12.468Z,99.90
2023-05-02T07:57:40.397Z,99.90
2023-05-02T08:00:10.475Z,99.90
2023-05-02T08:02:38.114Z,99.90
2023-05-02T08:05:05.855Z,99.90
2023-05-02T08:07:37.050Z,99.90
2023-05-02T08:10:06.083Z,99.90
2023-05-02T08:12:37.930Z,99.90
2023-05-02T08:15:10.781Z,99.90
2023-05-02T08:17:38.392Z,99.90
2023-05-02T08:20:06.334Z,99.90
2023-05-02T08:22:33.480Z,99.90
2023-05-02T08:25:00.713Z,99.90
2023-05-02T08:27:28.063Z,99.90
2023-05-02T08:29:56.772Z,99.90
2023-05-02T08:32:25.757Z,99.90
2023-05-02T08:34:59.557Z,99.90
2023-05-02T08:37:27.305Z,99.90
2023-05-02T08:39:54.824Z,99.90
2023-05-02T08:42:22.934Z,99.90
2023-05-02T08:44:50.307Z,99.90
2023-05-02T08:47:19.726Z,99.90
2023-05-02T08:49:47.398Z,99.90
2023-05-02T08:52:15.941Z,99.90
2023-05-02T08:54:45.064Z,99.90
2023-05-02T08:57:12.243Z,99.90
2023-05-02T08:59:39.754Z,99.90
2023-05-02T09:02:36.663Z,99.90
2023-05-02T09:05:08.125Z,99.90
2023-05-02T09:07:47.302Z,99.90
2023-05-02T09:10:15.128Z,99.90
2023-05-02T09:12:42.794Z,99.90
2023-05-02T09:15:18.354Z,99.90
2023-05-02T09:17:48.940Z,99.90
2023-05-02T09:20:17.216Z,99.90
2023-05-02T09:22:52.221Z,99.90
2023-05-02T09:25:23.130Z,99.90
2023-05-02T09:27:52.428Z,99.90
2023-05-02T09:30:22.246Z,99.90
2023-05-02T09:32:54.271Z,99.90
2023-05-02T09:35:25.026Z,99.90
2023-05-02T09:37:56.819Z,99.90
2023-05-02T09:40:24.856Z,99.90
2023-05-02T09:42:53.057Z,99.90
2023-05-02T09:45:24.680Z,99.90
2023-05-02T09:47:54.267Z,99.90
2023-05-02T09:50:38.093Z,99.90
2023-05-02T09:53:07.680Z,99.90
2023-05-02T09:55:34.982Z,99.90
2023-05-02T09:58:02.957Z,99.90
2023-05-02T10:00:44.440Z,99.90
2023-05-02T10:03:16.742Z,99.90
2023-05-02T10:05:47.999Z,99.90
2023-05-02T10:08:19.037Z,99.90
2023-05-02T10:10:53.452Z,99.90
2023-05-02T10:13:23.041Z,99.30
2023-05-02T10:15:57.777Z,98.90
2023-05-02T10:18:29.333Z,99.10
2023-05-02T10:21:05.005Z,98.10
2023-05-02T10:23:34.807Z,96.40
2023-05-02T10:26:02.444Z,97.20
2023-05-02T10:28:30.824Z,97.60
2023-05-02T10:31:00.480Z,94.80
2023-05-02T10:33:31.980Z,95.70
2023-05-02T10:35:59.440Z,96.50
2023-05-02T10:38:27.079Z,95.40
2023-05-02T10:40:58.952Z,96.00
2023-05-02T10:43:29.203Z,95.90
2023-05-02T10:45:56.967Z,95.60
2023-05-02T10:48:26.181Z,96.00
2023-05-02T10:51:02.084Z,95.50
2023-05-02T10:53:40.396Z,92.10
2023-05-02T10:56:21.851Z,90.00
2023-05-02T10:58:52.203Z,89.30
2023-05-02T11:01:29.220Z,87.40
2023-05-02T11:04:07.685Z,84.80
2023-05-02T11:07:14.970Z,86.10
2023-05-02T11:09:41.951Z,82.20
2023-05-02T11:12:09.724Z,81.20
2023-05-02T11:14:39.933Z,79.90
2023-05-02T11:17:08.727Z,76.80
2023-05-02T11:19:39.075Z,71.70
2023-05-02T11:22:22.044Z,72.50
2023-05-02T11:24:50.556Z,70.50
2023-05-02T11:27:30.366Z,70.00
2023-05-02T11:30:04.031Z,70.60
2023-05-02T11:32:51.026Z,68.90
2023-05-02T11:35:19.841Z,67.30
2023-05-02T11:38:01.801Z,66.70
2023-05-02T11:40:29.482Z,67.90
2023-05-02T11:42:59.322Z,67.90
2023-05-02T11:45:36.568Z,66.10
2023-05-02T11:48:07.173Z,65.60
2023-05-02T11:50:55.928Z,61.70
2023-05-02T11:53:25.863Z,61.00
2023-05-02T11:55:56.410Z,60.50
2023-05-02T11:58:29.999Z,57.90
2023-05-02T12:00:57.839Z,56.90
2023-05-02T12:03:33.101Z,56.70
2023-05-02T12:06:12.786Z,55.60
2023-05-02T12:08:41.308Z,54.90
2023-05-02T12:11:09.386Z,55.00
2023-05-02T12:13:56.301Z,54.10
2023-05-02T12:16:23.737Z,53.90
2023-05-02T12:18:51.407Z,54.80
2023-05-02T12:21:19.410Z,54.90
2023-05-02T12:23:47.448Z,56.80
2023-05-02T12:26:20.011Z,56.10
2023-05-02T12:28:51.746Z,56.00
2023-05-02T12:31:20.069Z,55.60
2023-05-02T12:33:50.398Z,56.60
2023-05-02T12:36:21.882Z,56.60
2023-05-02T12:38:55.222Z,56.00
2023-05-02T12:41:34.817Z,54.70
2023-05-02T12:44:02.325Z,53.30
2023-05-02T12:46:30.237Z,52.00
2023-05-02T12:49:09.892Z,51.10
2023-05-02T12:51:40.800Z,51.60
2023-05-02T12:54:08.055Z,51.00
2023-05-02T12:56:41.124Z,51.10
2023-05-02T12:59:08.618Z,49.40
2023-05-02T13:01:36.372Z,48.90
2023-05-02T13:04:04.706Z,48.70
2023-05-02T13:06:32.486Z,49.80
2023-05-02T13:09:00.997Z,51.60
2023-05-02T13:11:28.415Z,51.60
2023-05-02T13:13:56.705Z,49.80
2023-05-02T13:16:24.798Z,49.90
2023-05-02T13:18:52.379Z,49.50
2023-05-02T13:21:19.835Z,49.90
2023-05-02T13:23:51.241Z,49.80
2023-05-02T13:26:18.896Z,50.50
2023-05-02T13:28:46.542Z,51.80
2023-05-02T13:31:13.876Z,52.00
2023-05-02T13:33:41.501Z,52.50
2023-05-02T13:36:08.932Z,53.30
2023-05-02T13:38:36.802Z,54.50
2023-05-02T13:41:04.382Z,55.70
2023-05-02T13:43:31.514Z,55.60
2023-05-02T13:45:59.391Z,55.20
2023-05-02T13:48:27.030Z,55.50
2023-05-02T13:50:54.311Z,56.50
2023-05-02T13:53:21.526Z,57.40
2023-05-02T13:55:49.310Z,57.10
2023-05-02T13:58:16.545Z,56.80
2023-05-02T14:00:44.113Z,55.70
2023-05-02T14:03:11.546Z,55.10
2023-05-02T14:05:43.682Z,55.70
2023-05-02T14:08:12.060Z,56.90
2023-05-02T14:10:39.610Z,57.30
2023-05-02T14:13:07.211Z,57.80
2023-05-02T14:15:34.397Z,58.30
2023-05-02T14:18:01.866Z,58.80
2023-05-02T14:20:29.637Z,59.00
2023-05-02T14:22:57.131Z,59.20
2023-05-02T14:25:24.512Z,59.50
2023-05-02T14:27:51.654Z,60.40
2023-05-02T14:30:18.998Z,61.70
2023-05-02T14:32:46.404Z,65.50
2023-05-02T14:35:13.681Z,67.80
2023-05-02T14:37:40.912Z,70.70
2023-05-02T14:40:09.297Z,76.10
2023-05-02T14:42:36.310Z,84.20
2023-05-02T14:45:07.562Z,88.60
2023-05-02T14:47:35.139Z,93.00
2023-05-02T14:50:03.958Z,97.30
2023-05-02T14:52:31.507Z,99.90
2023-05-02T14:55:03.131Z,99.00
2023-05-02T14:57:30.543Z,99.80
2023-05-02T14:59:57.819Z,99.90
2023-05-02T15:02:34.941Z,98.40
2023-05-02T15:05:03.270Z,98.60
2023-05-02T15:07:30.909Z,96.70
2023-05-02T15:09:58.478Z,96.70
2023-05-02T15:12:26.544Z,97.50
2023-05-02T15:14:54.040Z,98.00
2023-05-02T15:17:21.728Z,97.90
2023-05-02T15:19:49.152Z,97.10
2023-05-02T15:22:18.359Z,94.90
2023-05-02T15:24:46.196Z,93.30
2023-05-02T15:27:13.972Z,91.60
2023-05-02T15:29:41.438Z,91.00
2023-05-02T15:32:08.922Z,84.40
2023-05-02T15:34:36.577Z,72.70
2023-05-02T15:37:04.027Z,67.40
2023-05-02T15:39:31.666Z,65.80
2023-05-02T15:42:04.963Z,61.50
2023-05-02T15:44:39.365Z,59.90
2023-05-02T15:47:06.573Z,59.30
2023-05-02T15:49:35.002Z,59.20
2023-05-02T15:52:03.638Z,58.50
2023-05-02T15:54:33.979Z,55.70
2023-05-02T15:57:02.773Z,53.80
2023-05-02T15:59:30.190Z,51.70
2023-05-02T16:01:57.702Z,50.30
2023-05-02T16:04:25.500Z,49.70
2023-05-02T16:06:52.932Z,47.80
2023-05-02T16:09:22.137Z,47.90
2023-05-02T16:11:49.524Z,48.50
2023-05-02T16:14:17.382Z,49.20
2023-05-02T16:16:44.833Z,48.40
2023-05-02T16:19:13.727Z,48.60
2023-05-02T16:21:42.413Z,48.80
2023-05-02T16:24:10.168Z,47.40
2023-05-02T16:26:37.518Z,46.80
2023-05-02T16:29:04.897Z,46.90
2023-05-02T16:31:32.180Z,47.30
2023-05-02T16:33:59.670Z,48.00
2023-05-02T16:36:30.119Z,47.60
2023-05-02T16:38:57.544Z,47.20
2023-05-02T16:41:24.725Z,47.10
2023-05-02T16:43:51.782Z,46.70
2023-05-02T16:46:19.932Z,46.60
2023-05-02T16:48:47.442Z,46.10
2023-05-02T16:51:15.458Z,46.00
2023-05-02T16:53:44.050Z,45.50
2023-05-02T16:56:11.561Z,45.70
2023-05-02T16:58:38.819Z,45.30
2023-05-02T17:01:06.053Z,45.30
2023-05-02T17:03:33.754Z,45.50
2023-05-02T17:06:05.071Z,45.50
2023-05-02T17:08:33.406Z,45.50
2023-05-02T17:11:00.695Z,45.70
2023-05-02T17:13:28.249Z,45.50
2023-05-02T17:15:55.955Z,45.30
2023-05-02T17:18:24.579Z,45.90
2023-05-02T17:20:54.978Z,45.30
2023-05-02T17:23:22.767Z,46.40
2023-05-02T17:25:51.189Z,47.80
2023-05-02T17:28:18.351Z,48.30
2023-05-02T17:30:46.493Z,48.80
2023-05-02T17:33:13.977Z,49.10
2023-05-02T17:35:41.431Z,50.00
2023-05-02T17:38:09.096Z,51.40
2023-05-02T17:40:38.157Z,51.90
2023-05-02T17:43:05.916Z,52.50
2023-05-02T17:45:33.950Z,53.80
2023-05-02T17:48:03.799Z,54.10
2023-05-02T17:50:36.462Z,54.70
2023-05-02T17:53:05.020Z,55.10
2023-05-02T17:55:35.915Z,55.60
2023-05-02T17:58:04.441Z,56.50
2023-05-02T18:00:32.084Z,56.40
2023-05-02T18:03:00.108Z,57.90
2023-05-02T18:05:28.240Z,58.80
2023-05-02T18:07:56.269Z,59.90
2023-05-02T18:10:23.818Z,61.90
2023-05-02T18:12:51.554Z,63.60
2023-05-02T18:15:18.911Z,65.30
2023-05-02T18:17:46.112Z,68.80
2023-05-02T18:20:14.527Z,72.20
2023-05-02T18:22:41.695Z,76.00
2023-05-02T18:25:10.023Z,78.70
2023-05-02T18:27:37.400Z,81.30
2023-05-02T18:30:05.470Z,84.20
2023-05-02T18:32:36.761Z,88.80
2023-05-02T18:35:09.477Z,90.10
2023-05-02T18:37:37.140Z,92.30
2023-05-02T18:40:05.052Z,94.90
2023-05-02T18:42:32.679Z,97.80
2023-05-02T18:45:01.065Z,99.70
2023-05-02T18:47:31.336Z,99.90
2023-05-02T18:49:59.788Z,99.90
2023-05-02T18:52:29.272Z,99.90
2023-05-02T18:54:56.808Z,99.90
2023-05-02T18:57:24.672Z,99.90
2023-05-02T18:59:52.203Z,99.90
2023-05-02T19:02:19.441Z,99.90
2023-05-02T19:04:47.101Z,99.90
2023-05-02T19:07:14.747Z,99.90
2023-05-02T19:09:42.607Z,99.90
2023-05-02T19:12:10.025Z,99.90
2023-05-02T19:14:39.890Z,99.90
2023-05-02T19:17:08.293Z,99.90
2023-05-02T19:19:35.991Z,99.90
2023-05-02T19:22:06.308Z,99.90
2023-05-02T19:24:35.676Z,99.90
2023-05-02T19:27:17.770Z,99.90
2023-05-02T19:29:45.270Z,99.90
2023-05-02T19:32:12.919Z,99.90
2023-05-02T19:34:40.084Z,99.90
2023-05-02T19:37:08.152Z,99.90
2023-05-02T19:39:35.905Z,99.90
2023-05-02T19:42:03.499Z,99.90
2023-05-02T19:44:30.933Z,99.90
2023-05-02T19:46:58.289Z,99.90
2023-05-02T19:49:28.042Z,99.90
2023-05-02T19:51:55.451Z,99.90
2023-05-02T19:54:23.040Z,99.90
2023-05-02T19:56:50.740Z,99.90
2023-05-02T19:59:18.180Z,99.90
2023-05-02T20:01:47.025Z,99.90
2023-05-02T20:04:14.685Z,99.90
2023-05-02T20:06:42.166Z,99.90
2023-05-02T20:09:10.058Z,99.90
2023-05-02T20:11:37.531Z,99.90
2023-05-02T20:14:05.188Z,99.90
2023-05-02T20:16:33.073Z,99.90
2023-05-02T20:19:00.470Z,99.90
2023-05-02T20:21:27.547Z,99.90
2023-05-02T20:23:55.143Z,99.90
2023-05-02T20:26:23.185Z,99.90
2023-05-02T20:28:51.432Z,99.90
2023-05-02T20:31:19.006Z,99.90
2023-05-02T20:33:54.234Z,99.90
2023-05-02T20:36:23.827Z,99.90
2023-05-02T20:38:51.510Z,99.90
2023-05-02T20:41:18.986Z,99.90
2023-05-02T20:43:47.494Z,99.90
2023-05-02T20:46:19.355Z,99.90
2023-05-02T20:48:48.189Z,99.90
2023-05-02T20:51:21.646Z,99.90
2023-05-02T20:53:52.487Z,99.90
2023-05-02T20:56:20.278Z,99.90
2023-05-02T20:58:47.390Z,99.90
2023-05-02T21:01:26.939Z,99.90
2023-05-02T21:03:55.484Z,99.90
2023-05-02T21:06:23.163Z,99.90
2023-05-02T21:08:51.310Z,99.90
2023-05-02T21:11:18.860Z,99.90
2023-05-02T21:13:45.861Z,99.90
2023-05-02T21:16:17.755Z,99.90
2023-05-02T21:18:46.536Z,99.90
2023-05-02T21:21:13.905Z,99.90
2023-05-02T21:23:41.135Z,99.90
2023-05-02T21:26:08.882Z,99.90
2023-05-02T21:28:36.230Z,99.90
2023-05-02T21:31:04.185Z,99.90
2023-05-02T21:33:31.856Z,99.90
2023-05-02T21:35:59.867Z,99.90
2023-05-02T21:38:27.735Z,99.90
2023-05-02T21:40:54.985Z,99.90
2023-05-02T21:43:22.397Z,99.90
2023-05-02T21:45:51.227Z,99.90
2023-05-02T21:48:19.432Z,99.90
2023-05-02T21:50:47.090Z,99.90
2023-05-02T21:53:14.718Z,99.90
2023-05-02T21:55:42.599Z,99.90
2023-05-02T21:58:11.484Z,99.90
2023-05-02T22:00:39.927Z,99.90
2023-05-02T22:03:10.758Z,99.90
2023-05-02T22:05:42.182Z,99.90
2023-05-02T22:08:15.839Z,99.90
2023-05-02T22:10:43.767Z,99.90
2023-05-02T22:13:12.789Z,99.90
2023-05-02T22:15:43.389Z,99.90
2023-05-02T22:18:10.791Z,99.90
2023-05-02T22:20:38.418Z,99.90
2023-05-02T22:23:06.558Z,99.90
2023-05-02T22:25:36.013Z,99.90
2023-05-02T22:28:07.137Z,99.90
2023-05-02T22:30:36.654Z,99.90
2023-05-02T22:33:04.306Z,99.90
2023-05-02T22:35:31.559Z,99.90
2023-05-02T22:38:00.429Z,99.90
2023-05-02T22:40:30.355Z,99.90
2023-05-02T22:42:58.543Z,99.90
2023-05-02T22:45:27.125Z,99.90
2023-05-02T22:47:54.862Z,99.90
2023-05-02T22:50:22.661Z,99.90
2023-05-02T22:52:57.287Z,99.90
2023-05-02T22:55:24.963Z,99.90
2023-05-02T22:57:52.584Z,99.90
2023-05-02T23:00:20.145Z,99.90
2023-05-02T23:02:47.385Z,99.90
2023-05-02T23:05:14.671Z,99.90
2023-05-02T23:07:41.795Z,99.90
2023-05-02T23:10:09.786Z,99.90
2023-05-02T23:12:36.944Z,99.90
2023-05-02T23:15:05.039Z,99.90
2023-05-02T23:17:32.661Z,99.90
2023-05-02T23:20:00.462Z,99.90
2023-05-02T23:22:27.970Z,99.90
2023-05-02T23:24:55.559Z,99.90
2023-05-02T23:27:23.026Z,99.90
2023-05-02T23:29:50.689Z,99.90
2023-05-02T23:32:17.964Z,99.90
2023-05-02T23:34:45.927Z,99.90
2023-05-02T23:37:14.457Z,99.90
2023-05-02T23:39:41.918Z,99.90
2023-05-02T23:42:09.382Z,99.90
2023-05-02T23:44:36.722Z,99.90
2023-05-02T23:47:04.510Z,99.90
2023-05-02T23:49:31.897Z,99.90
2023-05-02T23:51:59.010Z,99.90
2023-05-02T23:54:26.692Z,99.90
2023-05-02T23:56:53.928Z,99.90
2023-05-02T23:59:21.364Z,99.90
