createdAt,value
2022-08-20T00:01:10.217Z,19.00
2022-08-20T00:03:41.089Z,18.90
2022-08-20T00:06:19.075Z,18.90
2022-08-20T00:08:46.472Z,18.90
2022-08-20T00:11:18.110Z,18.80
2022-08-20T00:13:49.777Z,18.80
2022-08-20T00:16:20.313Z,18.80
2022-08-20T00:18:47.811Z,18.80
2022-08-20T00:21:18.810Z,18.80
2022-08-20T00:23:49.130Z,18.70
2022-08-20T00:26:17.352Z,18.70
2022-08-20T00:28:44.208Z,18.70
2022-08-20T00:31:14.469Z,18.70
2022-08-20T00:33:41.409Z,18.70
2022-08-20T00:36:10.776Z,18.70
2022-08-20T00:38:40.810Z,18.70
2022-08-20T00:41:11.298Z,18.60
2022-08-20T00:43:45.287Z,18.60
2022-08-20T00:46:28.124Z,18.60
2022-08-20T00:48:58.697Z,18.60
2022-08-20T00:51:41.006Z,18.60
2022-08-20T00:54:34.125Z,18.60
2022-08-20T00:57:05.790Z,18.60
2022-08-20T00:59:34.975Z,18.50
2022-08-20T01:02:03.710Z,18.60
2022-08-20T01:04:35.225Z,18.50
2022-08-20T01:07:05.386Z,18.60
2022-08-20T01:09:58.061Z,18.60
2022-08-20T01:12:24.155Z,18.60
2022-08-20T01:14:51.195Z,18.60
2022-08-20T01:17:22.638Z,18.50
2022-08-20T01:19:57.676Z,18.50
2022-08-20T01:22:53.098Z,18.50
2022-08-20T01:25:46.825Z,18.50
2022-08-20T01:28:16.239Z,18.50
2022-08-20T01:30:43.348Z,18.50
2022-08-20T01:33:10.303Z,18.50
2022-08-20T01:35:42.445Z,18.40
2022-08-20T01:38:10.442Z,18.40
2022-08-20T01:40:52.550Z,18.40
2022-08-20T01:43:19.877Z,18.40
2022-08-20T01:45:49.936Z,18.40
2022-08-20T01:48:18.068Z,18.40
2022-08-20T01:51:02.088Z,18.30
2022-08-20T01:53:33.797Z,18.30
2022-08-20T01:56:03.100Z,18.30
2022-08-20T01:58:30.263Z,18.20
2022-08-20T02:00:58.083Z,18.20
2022-08-20T02:03:25.116Z,18.20
2022-08-20T02:05:53.486Z,18.20
2022-08-20T02:08:21.897Z,18.20
2022-08-20T02:10:49.302Z,18.20
2022-08-20T02:13:16.939Z,18.10
2022-08-20T02:15:43.909Z,18.10
2022-08-20T02:18:15.494Z,18.10
2022-08-20T02:20:43.598Z,18.10
2022-08-20T02:23:12.380Z,18.10
2022-08-20T02:25:42.067Z,18.10
2022-08-20T02:28:14.177Z,18.10
2022-08-20T02:30:46.325Z,18.10
2022-08-20T02:33:15.560Z,18.10
2022-08-20T02:35:45.821Z,18.10
2022-08-20T02:38:12.655Z,18.10
2022-08-20T02:40:40.509Z,18.10
2022-08-20T02:43:07.693Z,18.00
2022-08-20T02:45:37.152Z,18.00
2022-08-20T02:48:05.464Z,18.00
2022-08-20T02:50:32.467Z,18.00
2022-08-20T02:52:59.373Z,18.00
2022-08-20T02:55:27.784Z,18.00
2022-08-20T02:57:58.937Z,18.00
2022-08-20T03:00:27.463Z,18.00
2022-08-20T03:02:54.489Z,17.90
2022-08-20T03:05:21.319Z,17.80
2022-08-20T03:07:53.765Z,17.80
2022-08-20T03:10:29.927Z,17.80
2022-08-20T03:12:56.839Z,17.70
2022-08-20T03:15:23.894Z,17.70
2022-08-20T03:17:50.777Z,17.70
2022-08-20T03:20:17.660Z,17.60
2022-08-20T03:22:50.924Z,17.60
2022-08-20T03:25:17.889Z,17.60
2022-08-20T03:27:45.705Z,17.50
2022-08-20T03:30:16.009Z,17.50
2022-08-20T03:32:43.189Z,17.50
2022-08-20T03:35:13.495Z,17.40
2022-08-20T03:37:42.197Z,17.40
2022-08-20T03:40:19.452Z,17.40
2022-08-20T03:42:46.267Z,17.40
2022-08-20T03:45:16.050Z,17.30
2022-08-20T03:47:47.671Z,17.30
2022-08-20T03:50:23.022Z,17.30
2022-08-20T03:52:51.886Z,17.20
2022-08-20T03:55:20.264Z,17.20
2022-08-20T03:57:53.754Z,17.20
2022-08-20T04:00:28.072Z,17.10
2022-08-20T04:02:57.337Z,17.10
2022-08-20T04:05:29.269Z,17.10
2022-08-20T04:08:02.828Z,17.00
2022-08-20T04:10:31.007Z,17.00
2022-08-20T04:12:57.933Z,17.00
2022-08-20T04:15:24.805Z,16.90
2022-08-20T04:17:53.517Z,16.90
2022-08-20T04:20:23.966Z,16.80
2022-08-20T04:22:58.603Z,16.80
2022-08-20T04:25:26.387Z,16.80
2022-08-20T04:27:53.870Z,16.80
2022-08-20T04:30:23.390Z,16.70
2022-08-20T04:32:50.202Z,16.70
2022-08-20T04:35:18.642Z,16.70
2022-08-20T04:37:47.601Z,16.70
2022-08-20T04:40:37.518Z,16.70
2022-08-20T04:43:05.265Z,16.70
2022-08-20T04:45:33.298Z,16.70
2022-08-20T04:48:05.617Z,16.70
2022-08-20T04:50:37.035Z,16.70
2022-08-20T04:53:06.162Z,16.70
2022-08-20T04:55:34.445Z,16.70
2022-08-20T04:58:10.365Z,16.80
2022-08-20T05:00:38.484Z,16.80
2022-08-20T05:03:08.987Z,16.80
2022-08-20T05:05:35.796Z,16.80
2022-08-20T05:08:02.887Z,16.80
2022-08-20T05:10:30.359Z,16.80
2022-08-20T05:12:57.478Z,16.80
2022-08-20T05:15:25.976Z,16.80
2022-08-20T05:18:01.752Z,16.80
2022-08-20T05:20:31.232Z,16.80
2022-08-20T05:22:59.684Z,16.80
2022-08-20T05:25:30.645Z,16.80
2022-08-20T05:28:00.661Z,16.80
2022-08-20T05:30:34.308Z,16.80
2022-08-20T05:33:03.420Z,16.80
2022-08-20T05:35:33.263Z,16.80
2022-08-20T05:38:01.364Z,16.80
2022-08-20T05:40:28.650Z,16.80
2022-08-20T05:42:55.512Z,16.80
2022-08-20T05:45:22.331Z,16.80
2022-08-20T05:47:49.709Z,16.80
2022-08-20T05:50:23.654Z,16.90
2022-08-20T05:52:50.784Z,16.90
2022-08-20T05:55:17.790Z,17.00
2022-08-20T05:57:45.687Z,17.10
2022-08-20T06:00:14.710Z,17.10
2022-08-20T06:03:00.586Z,17.20
2022-08-20T06:05:27.548Z,17.20
2022-08-20T06:07:54.923Z,17.20
2022-08-20T06:10:35.268Z,17.20
2022-08-20T06:13:03.095Z,17.20
2022-08-20T06:15:32.166Z,17.20
2022-08-20T06:17:59.397Z,17.20
2022-08-20T06:20:28.951Z,17.10
2022-08-20T06:22:56.209Z,17.10
2022-08-20T06:25:23.185Z,17.20
2022-08-20T06:27:50.129Z,17.20
2022-08-20T06:30:17.647Z,17.30
2022-08-20T06:32:44.519Z,17.50
2022-08-20T06:35:11.826Z,17.60
2022-08-20T06:37:40.406Z,17.70
2022-08-20T06:40:14.707Z,17.90
2022-08-20T06:42:48.219Z,18.10
2022-08-20T06:45:24.463Z,18.40
2022-08-20T06:47:53.325Z,18.70
2022-08-20T06:50:31.426Z,18.90
2022-08-20T06:52:59.784Z,19.00
2022-08-20T06:55:26.631Z,19.10
2022-08-20T06:58:01.695Z,19.10
2022-08-20T07:00:31.448Z,19.10
2022-08-20T07:03:00.478Z,19.20
2022-08-20T07:05:33.359Z,19.20
2022-08-20T07:08:00.989Z,19.20
2022-08-20T07:10:30.310Z,19.30
2022-08-20T07:12:59.428Z,19.40
2022-08-20T07:15:27.338Z,19.60
2022-08-20T07:18:01.379Z,20.10
2022-08-20T07:20:29.260Z,20.50
2022-08-20T07:22:56.241Z,21.30
2022-08-20T07:25:23.242Z,22.40
2022-08-20T07:27:51.365Z,23.50
2022-08-20T07:30:56.829Z,24.70
2022-08-20T07:33:26.445Z,25.40
2022-08-20T07:35:59.284Z,25.00
2022-08-20T07:38:27.703Z,24.30
2022-08-20T07:40:57.893Z,23.60
2022-08-20T07:43:25.697Z,23.00
2022-08-20T07:45:56.409Z,22.60
2022-08-20T07:48:31.966Z,22.20
2022-08-20T07:51:01.933Z,21.90
2022-08-20T07:53:33.552Z,21.90
2022-08-20T07:56:11.532Z,22.90
2022-08-20T07:58:43.538Z,24.10
2022-08-20T08:01:11.427Z,25.20
2022-08-20T08:03:40.628Z,26.30
2022-08-20T08:06:29.136Z,27.60
2022-08-20T08:09:09.824Z,29.00
2022-08-20T08:11:40.042Z,29.40
2022-08-20T08:14:11.564Z,29.00
2022-08-20T08:16:39.207Z,28.40
2022-08-20T08:19:11.857Z,28.10
2022-08-20T08:21:39.013Z,28.10
2022-08-20T08:24:05.916Z,27.60
2022-08-20T08:26:34.717Z,26.90
2022-08-20T08:29:02.781Z,26.10
2022-08-20T08:31:29.636Z,25.70
2022-08-20T08:33:56.526Z,26.30
2022-08-20T08:36:23.365Z,27.30
2022-08-20T08:38:50.617Z,28.20
2022-08-20T08:41:19.448Z,29.10
2022-08-20T08:43:49.914Z,30.10
2022-08-20T08:46:22.628Z,31.20
2022-08-20T08:48:53.441Z,31.90
2022-08-20T08:51:30.014Z,32.50
2022-08-20T08:53:57.436Z,33.30
2022-08-20T08:56:28.183Z,33.90
2022-08-20T08:59:00.459Z,34.20
2022-08-20T09:01:55.096Z,34.50
2022-08-20T09:04:17.756Z,35.00
2022-08-20T09:06:53.451Z,35.50
2022-08-20T09:09:33.959Z,36.00
2022-08-20T09:12:10.612Z,36.30
2022-08-20T09:14:38.202Z,36.50
2022-08-20T09:17:05.840Z,36.70
2022-08-20T09:19:32.841Z,36.90
2022-08-20T09:22:06.357Z,37.10
2022-08-20T09:24:33.224Z,37.30
2022-08-20T09:27:00.068Z,37.30
2022-08-20T09:29:27.082Z,37.30
2022-08-20T09:32:11.835Z,37.40
2022-08-20T09:34:46.631Z,37.50
2022-08-20T09:37:14.426Z,37.70
2022-08-20T09:39:41.810Z,37.70
2022-08-20T09:42:24.177Z,37.60
2022-08-20T09:44:51.374Z,37.50
2022-08-20T09:47:18.613Z,37.50
2022-08-20T09:49:45.995Z,37.40
2022-08-20T09:52:26.865Z,37.50
2022-08-20T09:54:58.645Z,37.60
2022-08-20T09:57:26.970Z,37.60
2022-08-20T09:59:58.584Z,37.70
2022-08-20T10:02:26.003Z,37.80
2022-08-20T10:04:52.908Z,37.90
2022-08-20T10:07:19.851Z,38.10
2022-08-20T10:09:48.635Z,38.10
2022-08-20T10:12:15.520Z,38.10
2022-08-20T10:14:43.179Z,38.20
2022-08-20T10:17:10.336Z,38.20
2022-08-20T10:19:37.371Z,38.40
2022-08-20T10:22:04.593Z,38.50
2022-08-20T10:24:31.608Z,38.70
2022-08-20T10:27:00.440Z,38.60
2022-08-20T10:29:28.457Z,38.50
2022-08-20T10:31:57.019Z,38.50
2022-08-20T10:34:25.010Z,38.60
2022-08-20T10:36:52.291Z,38.70
2022-08-20T10:39:19.158Z,38.90
2022-08-20T10:41:45.985Z,39.10
2022-08-20T10:44:12.800Z,39.30
2022-08-20T10:46:39.717Z,39.40
2022-08-20T10:49:06.621Z,39.60
2022-08-20T10:51:33.461Z,39.70
2022-08-20T10:54:00.581Z,39.90
2022-08-20T10:56:27.525Z,40.20
2022-08-20T10:58:54.377Z,40.30
2022-08-20T11:01:31.664Z,40.40
2022-08-20T11:04:00.899Z,40.60
2022-08-20T11:06:27.902Z,40.70
2022-08-20T11:08:56.889Z,40.80
2022-08-20T11:11:24.156Z,40.70
2022-08-20T11:13:51.026Z,40.70
2022-08-20T11:16:17.919Z,40.70
2022-08-20T11:18:47.350Z,40.70
2022-08-20T11:21:14.898Z,40.60
2022-08-20T11:23:41.713Z,40.50
2022-08-20T11:26:09.164Z,39.90
2022-08-20T11:28:36.013Z,38.60
2022-08-20T11:31:02.893Z,37.00
2022-08-20T11:33:29.813Z,35.90
2022-08-20T11:35:57.168Z,35.80
2022-08-20T11:38:24.136Z,36.30
2022-08-20T11:40:51.055Z,36.20
2022-08-20T11:43:18.401Z,35.60
2022-08-20T11:45:48.254Z,34.60
2022-08-20T11:48:15.245Z,34.30
2022-08-20T11:50:42.082Z,34.40
2022-08-20T11:53:08.956Z,34.30
2022-08-20T11:55:36.315Z,33.80
2022-08-20T11:58:04.229Z,33.00
2022-08-20T12:00:33.882Z,32.60
2022-08-20T12:03:05.002Z,33.10
2022-08-20T12:05:32.588Z,33.40
2022-08-20T12:08:01.461Z,33.60
2022-08-20T12:10:29.114Z,34.20
2022-08-20T12:12:57.031Z,35.20
2022-08-20T12:15:25.222Z,36.10
2022-08-20T12:17:52.300Z,36.90
2022-08-20T12:20:19.564Z,37.40
2022-08-20T12:22:46.471Z,37.90
2022-08-20T12:25:13.820Z,38.20
2022-08-20T12:27:41.081Z,38.30
2022-08-20T12:30:14.536Z,38.30
2022-08-20T12:32:42.482Z,38.40
2022-08-20T12:35:10.807Z,38.80
2022-08-20T12:37:38.590Z,39.00
2022-08-20T12:40:09.231Z,39.30
2022-08-20T12:42:36.575Z,39.80
2022-08-20T12:45:04.307Z,40.30
2022-08-20T12:47:33.814Z,40.80
2022-08-20T12:50:07.821Z,40.70
2022-08-20T12:52:35.421Z,39.40
2022-08-20T12:55:04.054Z,37.70
2022-08-20T12:57:41.742Z,36.00
2022-08-20T13:00:16.585Z,34.40
2022-08-20T13:02:43.494Z,33.00
2022-08-20T13:05:11.659Z,31.80
2022-08-20T13:07:39.222Z,30.90
2022-08-20T13:10:08.486Z,30.60
2022-08-20T13:12:35.911Z,30.50
2022-08-20T13:15:02.998Z,30.70
2022-08-20T13:17:39.005Z,31.70
2022-08-20T13:20:15.433Z,32.90
2022-08-20T13:22:42.649Z,34.30
2022-08-20T13:25:10.484Z,35.30
2022-08-20T13:27:40.570Z,36.10
2022-08-20T13:30:09.475Z,36.70
2022-08-20T13:32:36.536Z,37.00
2022-08-20T13:35:03.852Z,37.10
2022-08-20T13:37:30.997Z,37.30
2022-08-20T13:39:59.708Z,37.50
2022-08-20T13:42:27.920Z,37.70
2022-08-20T13:44:55.207Z,37.80
2022-08-20T13:47:30.126Z,37.20
2022-08-20T13:50:00.415Z,36.80
2022-08-20T13:52:28.724Z,36.70
2022-08-20T13:54:55.585Z,36.80
2022-08-20T13:57:23.829Z,37.00
2022-08-20T13:59:52.640Z,37.30
2022-08-20T14:02:20.573Z,37.50
2022-08-20T14:04:48.474Z,37.70
2022-08-20T14:07:27.716Z,37.00
2022-08-20T14:10:06.496Z,35.90
2022-08-20T14:12:33.599Z,34.90
2022-08-20T14:15:00.576Z,34.20
2022-08-20T14:17:30.206Z,33.70
2022-08-20T14:20:04.678Z,32.90
2022-08-20T14:22:31.668Z,32.20
2022-08-20T14:25:02.665Z,31.60
2022-08-20T14:27:31.847Z,31.50
2022-08-20T14:29:59.341Z,31.60
2022-08-20T14:32:27.349Z,31.90
2022-08-20T14:34:56.630Z,32.40
2022-08-20T14:37:27.964Z,32.90
2022-08-20T14:39:58.827Z,33.30
2022-08-20T14:42:28.332Z,33.70
2022-08-20T14:44:56.430Z,33.90
2022-08-20T14:47:26.064Z,34.00
2022-08-20T14:49:54.979Z,33.90
2022-08-20T14:52:23.612Z,33.60
2022-08-20T14:54:55.946Z,33.00
2022-08-20T14:57:23.395Z,32.60
2022-08-20T14:59:53.443Z,32.50
2022-08-20T15:02:20.329Z,32.40
2022-08-20T15:04:52.270Z,32.40
2022-08-20T15:07:27.780Z,32.40
2022-08-20T15:09:55.297Z,32.20
2022-08-20T15:12:22.656Z,31.90
2022-08-20T15:14:49.807Z,31.50
2022-08-20T15:17:25.932Z,30.80
2022-08-20T15:19:53.727Z,30.10
2022-08-20T15:22:21.969Z,29.80
2022-08-20T15:24:48.902Z,29.50
2022-08-20T15:27:22.596Z,29.40
2022-08-20T15:29:51.155Z,29.30
2022-08-20T15:32:19.190Z,29.20
2022-08-20T15:34:47.093Z,29.20
2022-08-20T15:37:19.548Z,29.10
2022-08-20T15:39:47.896Z,28.70
2022-08-20T15:42:15.654Z,28.30
2022-08-20T15:44:43.540Z,27.90
2022-08-20T15:47:16.793Z,27.60
2022-08-20T15:49:44.786Z,27.30
2022-08-20T15:52:13.592Z,27.00
2022-08-20T15:54:41.348Z,26.90
2022-08-20T15:57:12.294Z,26.80
2022-08-20T16:00:13.899Z,26.70
2022-08-20T16:02:54.490Z,26.60
2022-08-20T16:05:33.240Z,26.50
2022-08-20T16:08:18.747Z,26.30
2022-08-20T16:11:31.136Z,26.30
2022-08-20T16:14:10.772Z,26.20
2022-08-20T16:16:46.920Z,26.30
2022-08-20T16:19:21.966Z,26.20
2022-08-20T16:21:49.941Z,26.10
2022-08-20T16:24:17.509Z,26.00
2022-08-20T16:26:50.953Z,25.80
2022-08-20T16:29:54.768Z,25.60
2022-08-20T16:32:31.176Z,25.40
2022-08-20T16:35:07.795Z,25.20
2022-08-20T16:37:38.230Z,25.00
2022-08-20T16:40:28.315Z,24.80
2022-08-20T16:42:59.231Z,24.60
2022-08-20T16:45:30.160Z,24.40
2022-08-20T16:48:04.328Z,24.20
2022-08-20T16:50:53.603Z,24.10
2022-08-20T16:53:22.543Z,23.90
2022-08-20T16:55:49.652Z,23.70
2022-08-20T16:58:16.724Z,23.60
2022-08-20T17:00:45.250Z,23.50
2022-08-20T17:03:39.256Z,23.30
2022-08-20T17:06:31.303Z,23.20
2022-08-20T17:08:58.314Z,23.10
2022-08-20T17:11:32.520Z,23.00
2022-08-20T17:14:19.535Z,22.90
2022-08-20T17:16:50.717Z,22.90
2022-08-20T17:19:27.093Z,22.80
2022-08-20T17:21:55.005Z,22.70
2022-08-20T17:24:29.970Z,22.70
2022-08-20T17:27:10.060Z,22.60
2022-08-20T17:29:50.120Z,22.50
2022-08-20T17:32:29.054Z,22.40
2022-08-20T17:35:01.394Z,22.40
2022-08-20T17:37:33.379Z,22.30
2022-08-20T17:40:14.482Z,22.20
2022-08-20T17:42:58.462Z,22.20
2022-08-20T17:45:31.632Z,22.10
2022-08-20T17:48:00.054Z,22.10
2022-08-20T17:50:42.258Z,22.10
2022-08-20T17:53:33.293Z,22.00
2022-08-20T17:56:08.559Z,22.00
2022-08-20T17:58:54.046Z,21.90
2022-08-20T18:01:23.412Z,21.80
2022-08-20T18:03:52.030Z,21.80
2022-08-20T18:06:31.050Z,21.70
2022-08-20T18:09:07.164Z,21.60
2022-08-20T18:11:43.198Z,21.50
2022-08-20T18:14:43.091Z,21.40
2022-08-20T18:17:32.010Z,21.30
2022-08-20T18:20:05.055Z,21.20
2022-08-20T18:22:45.766Z,21.10
2022-08-20T18:25:27.796Z,20.90
2022-08-20T18:28:02.105Z,20.90
2022-08-20T18:30:29.199Z,20.70
2022-08-20T18:33:08.654Z,20.60
2022-08-20T18:35:45.768Z,20.50
2022-08-20T18:38:42.125Z,20.40
2022-08-20T18:41:26.197Z,20.30
2022-08-20T18:44:14.957Z,20.20
2022-08-20T18:46:59.784Z,20.10
2022-08-20T18:49:37.413Z,20.00
2022-08-20T18:52:14.994Z,19.90
2022-08-20T18:54:50.311Z,19.80
2022-08-20T18:57:24.771Z,19.70
2022-08-20T19:00:12.651Z,19.70
2022-08-20T19:03:07.792Z,19.60
2022-08-20T19:05:53.415Z,19.50
2022-08-20T19:08:21.015Z,19.50
2022-08-20T19:11:14.612Z,19.40
2022-08-20T19:13:59.643Z,19.40
2022-08-20T19:16:39.212Z,19.40
2022-08-20T19:19:18.331Z,19.40
2022-08-20T19:21:45.511Z,19.50
2022-08-20T19:24:16.937Z,19.50
2022-08-20T19:26:52.375Z,19.50
2022-08-20T19:29:27.147Z,19.60
2022-08-20T19:31:59.438Z,19.60
2022-08-20T19:34:27.360Z,19.70
2022-08-20T19:37:27.905Z,19.60
2022-08-20T19:40:05.219Z,19.70
2022-08-20T19:42:33.811Z,19.60
2022-08-20T19:45:08.173Z,19.60
2022-08-20T19:47:43.989Z,19.50
2022-08-20T19:50:22.377Z,19.50
2022-08-20T19:53:12.325Z,19.50
2022-08-20T19:55:40.818Z,19.50
2022-08-20T19:58:16.897Z,19.50
2022-08-20T20:00:54.144Z,19.40
2022-08-20T20:03:27.011Z,19.40
2022-08-20T20:06:16.863Z,19.40
2022-08-20T20:08:55.655Z,19.40
2022-08-20T20:11:45.233Z,19.40
2022-08-20T20:14:14.937Z,19.40
2022-08-20T20:16:42.892Z,19.40
2022-08-20T20:19:28.483Z,19.40
2022-08-20T20:22:19.171Z,19.40
2022-08-20T20:24:56.714Z,19.40
2022-08-20T20:27:26.592Z,19.40
2022-08-20T20:30:02.939Z,19.40
2022-08-20T20:32:30.677Z,19.30
2022-08-20T20:35:00.819Z,19.30
2022-08-20T20:37:48.954Z,19.20
2022-08-20T20:40:25.473Z,19.10
2022-08-20T20:43:08.150Z,19.00
2022-08-20T20:45:41.017Z,18.90
2022-08-20T20:48:24.482Z,18.80
2022-08-20T20:50:56.422Z,18.70
2022-08-20T20:53:53.022Z,18.60
2022-08-20T20:56:56.224Z,18.50
2022-08-20T20:59:23.089Z,18.50
2022-08-20T21:01:50.718Z,18.40
2022-08-20T21:04:20.088Z,18.30
2022-08-20T21:06:47.766Z,18.30
2022-08-20T21:09:15.211Z,18.30
2022-08-20T21:11:42.049Z,18.30
2022-08-20T21:14:08.849Z,18.20
2022-08-20T21:16:35.835Z,18.20
2022-08-20T21:19:05.714Z,18.30
2022-08-20T21:21:32.946Z,18.30
2022-08-20T21:23:59.981Z,18.30
2022-08-20T21:26:28.158Z,18.30
2022-08-20T21:28:55.119Z,18.30
2022-08-20T21:31:25.486Z,18.30
2022-08-20T21:33:52.498Z,18.30
2022-08-20T21:36:19.314Z,18.30
2022-08-20T21:38:46.148Z,18.30
2022-08-20T21:41:14.625Z,18.30
2022-08-20T21:43:42.810Z,18.30
2022-08-20T21:46:12.733Z,18.20
2022-08-20T21:48:40.218Z,18.20
2022-08-20T21:51:07.664Z,18.10
2022-08-20T21:53:34.528Z,18.10
2022-08-20T21:56:01.906Z,18.10
2022-08-20T21:58:28.778Z,18.10
2022-08-20T22:01:00.152Z,18.10
2022-08-20T22:03:31.239Z,18.10
2022-08-20T22:05:59.365Z,18.10
2022-08-20T22:08:28.395Z,18.00
2022-08-20T22:10:57.743Z,18.00
2022-08-20T22:13:31.286Z,17.90
2022-08-20T22:15:59.633Z,17.90
2022-08-20T22:18:26.486Z,17.90
2022-08-20T22:20:53.833Z,17.80
2022-08-20T22:23:21.118Z,17.80
2022-08-20T22:25:48.888Z,17.80
2022-08-20T22:28:16.596Z,17.70
2022-08-20T22:30:43.673Z,17.70
2022-08-20T22:33:14.245Z,17.70
2022-08-20T22:35:49.812Z,17.70
2022-08-20T22:38:17.438Z,17.70
2022-08-20T22:40:44.707Z,17.70
2022-08-20T22:43:12.675Z,17.70
2022-08-20T22:45:41.585Z,17.70
2022-08-20T22:48:09.624Z,17.70
2022-08-20T22:50:37.681Z,17.70
2022-08-20T22:53:04.797Z,17.70
2022-08-20T22:55:31.619Z,17.60
2022-08-20T22:57:58.779Z,17.60
2022-08-20T23:00:25.964Z,17.60
2022-08-20T23:02:55.875Z,17.60
2022-08-20T23:05:25.617Z,17.60
2022-08-20T23:07:54.419Z,17.60
2022-08-20T23:10:22.689Z,17.60
2022-08-20T23:12:49.611Z,17.70
2022-08-20T23:15:16.502Z,17.60
2022-08-20T23:17:43.764Z,17.60
2022-08-20T23:20:13.641Z,17.60
2022-08-20T23:22:40.469Z,17.50
2022-08-20T23:25:09.616Z,17.50
2022-08-20T23:27:49.157Z,17.40
2022-08-20T23:30:18.789Z,17.30
2022-08-20T23:32:46.037Z,17.30
2022-08-20T23:35:13.364Z,17.20
2022-08-20T23:37:48.927Z,17.10
2022-08-20T23:40:17.207Z,17.00
2022-08-20T23:42:44.427Z,17.00
2022-08-20T23:45:12.923Z,16.90
2022-08-20T23:47:40.343Z,16.80
2022-08-20T23:50:10.826Z,16.80
2022-08-20T23:52:37.661Z,16.70
2022-08-20T23:55:05.124Z,16.60
2022-08-20T23:57:32.168Z,16.60
2022-08-20T23:59:59.498Z,16.60
