createdAt,value
2023-02-27T00:01:55.264Z,99.90
2023-02-27T00:04:22.116Z,99.90
2023-02-27T00:06:49.020Z,99.90
2023-02-27T00:09:15.813Z,99.90
2023-02-27T00:11:43.402Z,99.90
2023-02-27T00:14:10.239Z,99.90
2023-02-27T00:16:37.084Z,99.90
2023-02-27T00:19:04.912Z,99.90
2023-02-27T00:21:32.118Z,99.90
2023-02-27T00:23:58.903Z,99.90
2023-02-27T00:26:25.748Z,99.90
2023-02-27T00:28:52.749Z,99.90
2023-02-27T00:31:19.652Z,99.90
2023-02-27T00:33:46.549Z,99.90
2023-02-27T00:36:13.402Z,99.90
2023-02-27T00:38:40.230Z,99.90
2023-02-27T00:41:07.068Z,99.90
2023-02-27T00:43:33.879Z,99.90
2023-02-27T00:46:00.664Z,99.90
2023-02-27T00:48:27.442Z,99.90
2023-02-27T00:50:54.288Z,99.90
2023-02-27T00:53:21.195Z,99.90
2023-02-27T00:55:48.083Z,99.90
2023-02-27T00:58:14.893Z,99.90
2023-02-27T01:00:41.750Z,99.90
2023-02-27T01:03:08.624Z,99.90
2023-02-27T01:05:35.603Z,99.90
2023-02-27T01:08:02.374Z,99.90
2023-02-27T01:10:29.217Z,99.90
2023-02-27T01:12:56.314Z,99.90
2023-02-27T01:15:23.092Z,99.90
2023-02-27T01:17:49.953Z,99.90
2023-02-27T01:20:17.603Z,99.90
2023-02-27T01:22:44.401Z,99.90
2023-02-27T01:25:11.265Z,99.90
2023-02-27T01:27:38.123Z,99.90
2023-02-27T01:30:05.494Z,99.90
2023-02-27T01:32:32.472Z,99.90
2023-02-27T01:34:59.733Z,99.90
2023-02-27T01:37:26.562Z,99.90
2023-02-27T01:39:53.408Z,99.90
2023-02-27T01:42:22.354Z,99.90
2023-02-27T01:45:11.041Z,99.90
2023-02-27T01:47:45.878Z,99.90
2023-02-27T01:50:12.778Z,99.90
2023-02-27T01:52:39.661Z,99.90
2023-02-27T01:55:08.634Z,99.90
2023-02-27T01:57:35.892Z,99.90
2023-02-27T02:00:02.921Z,99.90
2023-02-27T02:02:35.024Z,99.90
2023-02-27T02:05:01.862Z,99.90
2023-02-27T02:07:28.622Z,99.90
2023-02-27T02:09:57.447Z,99.90
2023-02-27T02:12:26.890Z,99.90
2023-02-27T02:14:53.749Z,99.90
2023-02-27T02:17:44.185Z,99.90
2023-02-27T02:20:28.151Z,99.90
2023-02-27T02:23:21.997Z,99.90
2023-02-27T02:26:07.311Z,99.90
2023-02-27T02:28:43.019Z,99.90
2023-02-27T02:31:28.714Z,99.90
2023-02-27T02:34:20.020Z,99.90
2023-02-27T02:36:49.474Z,99.90
2023-02-27T02:39:34.960Z,99.90
2023-02-27T02:42:22.670Z,99.90
2023-02-27T02:44:55.213Z,99.90
2023-02-27T02:47:33.664Z,99.90
2023-02-27T02:50:39.231Z,99.90
2023-02-27T02:53:36.938Z,99.90
2023-02-27T02:56:11.548Z,99.90
2023-02-27T02:58:44.126Z,99.90
2023-02-27T03:01:17.143Z,99.90
2023-02-27T03:03:47.928Z,99.90
2023-02-27T03:06:18.205Z,99.90
2023-02-27T03:08:49.609Z,99.90
2023-02-27T03:11:16.436Z,99.90
2023-02-27T03:13:54.273Z,99.90
2023-02-27T03:16:26.307Z,99.90
2023-02-27T03:19:02.269Z,99.90
2023-02-27T03:21:38.901Z,99.90
2023-02-27T03:24:07.998Z,99.90
2023-02-27T03:26:36.894Z,99.90
2023-02-27T03:29:08.398Z,99.90
2023-02-27T03:31:40.392Z,99.90
2023-02-27T03:34:21.292Z,99.90
2023-02-27T03:37:14.221Z,99.90
2023-02-27T03:39:55.451Z,99.90
2023-02-27T03:42:31.225Z,99.90
2023-02-27T03:45:28.611Z,99.90
2023-02-27T03:47:55.388Z,99.90
2023-02-27T03:50:22.234Z,99.90
2023-02-27T03:52:49.039Z,99.90
2023-02-27T03:55:28.082Z,99.90
2023-02-27T03:57:54.902Z,99.90
2023-02-27T04:00:23.033Z,99.90
2023-02-27T04:02:51.627Z,99.90
2023-02-27T04:05:19.151Z,99.90
2023-02-27T04:08:31.637Z,99.90
2023-02-27T04:11:07.416Z,99.90
2023-02-27T04:14:09.553Z,99.90
2023-02-27T04:16:53.559Z,99.90
2023-02-27T04:19:39.106Z,99.90
2023-02-27T04:22:27.464Z,99.90
2023-02-27T04:25:20.449Z,99.90
2023-02-27T04:28:11.909Z,99.90
2023-02-27T04:30:58.989Z,99.90
2023-02-27T04:33:28.870Z,99.90
2023-02-27T04:36:05.842Z,99.90
2023-02-27T04:38:40.298Z,99.90
2023-02-27T04:41:23.599Z,99.90
2023-02-27T04:43:51.552Z,99.90
2023-02-27T04:46:19.367Z,99.90
2023-02-27T04:49:09.450Z,99.90
2023-02-27T04:51:44.503Z,99.90
2023-02-27T04:54:12.973Z,99.90
2023-02-27T04:56:43.524Z,99.90
2023-02-27T04:59:13.710Z,99.90
2023-02-27T05:01:41.966Z,99.90
2023-02-27T05:04:10.587Z,99.90
2023-02-27T05:06:38.356Z,99.90
2023-02-27T05:09:35.118Z,99.90
2023-02-27T05:12:06.604Z,99.90
2023-02-27T05:14:41.428Z,99.90
2023-02-27T05:17:15.630Z,99.90
2023-02-27T05:19:42.718Z,99.90
2023-02-27T05:22:30.473Z,99.90
2023-02-27T05:25:02.367Z,99.90
2023-02-27T05:27:55.049Z,99.90
2023-02-27T05:30:31.982Z,99.90
2023-02-27T05:33:01.952Z,99.90
2023-02-27T05:35:30.220Z,99.90
2023-02-27T05:38:10.941Z,99.90
2023-02-27T05:40:39.848Z,99.90
2023-02-27T05:43:25.143Z,99.90
2023-02-27T05:45:56.209Z,99.90
2023-02-27T05:48:26.253Z,99.90
2023-02-27T05:50:53.121Z,99.90
2023-02-27T05:53:21.381Z,99.90
2023-02-27T05:55:53.121Z,99.90
2023-02-27T05:58:21.859Z,99.90
2023-02-27T06:01:03.072Z,99.90
2023-02-27T06:03:31.365Z,99.90
2023-02-27T06:05:59.150Z,99.90
2023-02-27T06:08:26.021Z,99.90
2023-02-27T06:10:52.854Z,99.90
2023-02-27T06:13:19.628Z,99.90
2023-02-27T06:15:46.747Z,99.90
2023-02-27T06:18:14.828Z,99.90
2023-02-27T06:20:41.834Z,99.90
2023-02-27T06:23:08.821Z,99.90
2023-02-27T06:25:35.592Z,99.90
2023-02-27T06:28:02.477Z,99.90
2023-02-27T06:30:29.603Z,99.90
2023-02-27T06:32:56.517Z,99.90
2023-02-27T06:35:23.457Z,99.90
2023-02-27T06:37:50.336Z,99.90
2023-02-27T06:40:19.048Z,99.90
2023-02-27T06:42:46.029Z,99.90
2023-02-27T06:45:13.467Z,99.90
2023-02-27T06:47:41.250Z,99.90
2023-02-27T06:50:09.002Z,99.90
2023-02-27T06:52:36.164Z,99.90
2023-02-27T06:55:04.528Z,99.90
2023-02-27T06:57:31.908Z,99.90
2023-02-27T06:59:58.719Z,99.90
2023-02-27T07:02:25.749Z,99.90
2023-02-27T07:04:53.005Z,99.90
2023-02-27T07:07:32.545Z,99.90
2023-02-27T07:10:04.228Z,99.90
2023-02-27T07:12:31.045Z,99.90
2023-02-27T07:14:57.989Z,99.90
2023-02-27T07:17:25.262Z,99.90
2023-02-27T07:19:52.120Z,99.90
2023-02-27T07:22:18.887Z,99.90
2023-02-27T07:24:45.710Z,99.90
2023-02-27T07:27:12.581Z,99.90
2023-02-27T07:29:39.381Z,99.90
2023-02-27T07:32:06.286Z,99.90
2023-02-27T07:34:33.121Z,99.90
2023-02-27T07:36:59.889Z,99.90
2023-02-27T07:39:26.717Z,99.90
2023-02-27T07:41:53.688Z,99.90
2023-02-27T07:44:20.542Z,99.90
2023-02-27T07:46:47.518Z,99.90
2023-02-27T07:49:14.548Z,99.90
2023-02-27T07:51:41.536Z,99.90
2023-02-27T07:54:08.483Z,99.90
2023-02-27T07:56:35.416Z,99.90
2023-02-27T07:59:02.396Z,99.90
2023-02-27T08:01:29.185Z,99.90
2023-02-27T08:03:56.597Z,99.90
2023-02-27T08:06:23.659Z,99.90
2023-02-27T08:08:51.238Z,99.90
2023-02-27T08:11:18.580Z,99.90
2023-02-27T08:14:02.733Z,99.90
2023-02-27T08:16:30.941Z,99.90
2023-02-27T08:18:58.235Z,99.90
2023-02-27T08:21:25.503Z,99.90
2023-02-27T08:23:52.519Z,99.90
2023-02-27T08:26:19.331Z,99.90
2023-02-27T08:28:46.137Z,99.90
2023-02-27T08:31:13.302Z,99.90
2023-02-27T08:33:40.233Z,99.90
2023-02-27T08:36:08.105Z,99.90
2023-02-27T08:38:34.994Z,99.90
2023-02-27T08:41:01.829Z,99.90
2023-02-27T08:43:28.678Z,99.90
2023-02-27T08:45:55.576Z,99.90
2023-02-27T08:48:24.858Z,99.90
2023-02-27T08:50:51.957Z,99.90
2023-02-27T08:53:18.931Z,99.90
2023-02-27T08:55:50.059Z,99.90
2023-02-27T08:58:18.182Z,99.90
2023-02-27T09:00:46.348Z,99.90
2023-02-27T09:03:13.266Z,99.90
2023-02-27T09:05:40.727Z,99.90
2023-02-27T09:08:07.646Z,99.90
2023-02-27T09:10:34.623Z,99.90
2023-02-27T09:13:01.623Z,99.90
2023-02-27T09:15:28.582Z,99.90
2023-02-27T09:18:02.913Z,99.90
2023-02-27T09:20:31.822Z,99.90
2023-02-27T09:22:59.452Z,99.90
2023-02-27T09:25:26.639Z,99.90
2023-02-27T09:27:53.539Z,99.90
2023-02-27T09:30:20.505Z,99.90
2023-02-27T09:32:47.370Z,99.90
2023-02-27T09:35:17.169Z,99.90
2023-02-27T09:37:44.101Z,99.90
2023-02-27T09:40:27.032Z,99.90
2023-02-27T09:42:57.068Z,99.90
2023-02-27T09:45:28.546Z,99.90
2023-02-27T09:48:04.879Z,99.90
2023-02-27T09:50:33.697Z,99.90
2023-02-27T09:53:00.897Z,99.90
2023-02-27T09:55:30.112Z,99.90
2023-02-27T09:58:26.240Z,99.90
2023-02-27T10:01:14.894Z,99.90
2023-02-27T10:04:05.234Z,99.00
2023-02-27T10:06:40.032Z,99.90
2023-02-27T10:09:26.414Z,99.90
2023-02-27T10:12:17.377Z,99.70
2023-02-27T10:14:56.747Z,99.90
2023-02-27T10:17:32.002Z,99.70
2023-02-27T10:19:58.971Z,99.30
2023-02-27T10:22:31.124Z,98.30
2023-02-27T10:25:03.672Z,98.60
2023-02-27T10:27:30.817Z,98.60
2023-02-27T10:30:28.572Z,98.80
2023-02-27T10:33:10.734Z,98.40
2023-02-27T10:35:38.507Z,97.10
2023-02-27T10:38:34.066Z,96.00
2023-02-27T10:41:01.444Z,97.70
2023-02-27T10:43:28.304Z,98.10
2023-02-27T10:45:55.293Z,97.90
2023-02-27T10:48:23.118Z,97.30
2023-02-27T10:50:52.118Z,95.20
2023-02-27T10:53:19.070Z,93.60
2023-02-27T10:55:58.286Z,93.60
2023-02-27T10:58:25.109Z,93.80
2023-02-27T11:00:59.384Z,94.70
2023-02-27T11:03:33.092Z,95.00
2023-02-27T11:06:07.287Z,95.20
2023-02-27T11:08:34.375Z,96.60
2023-02-27T11:11:11.905Z,96.50
2023-02-27T11:13:44.947Z,97.00
2023-02-27T11:16:21.549Z,96.50
2023-02-27T11:18:49.408Z,96.60
2023-02-27T11:21:22.770Z,97.50
2023-02-27T11:23:50.373Z,95.90
2023-02-27T11:26:23.317Z,95.70
2023-02-27T11:29:11.936Z,95.30
2023-02-27T11:31:39.192Z,94.80
2023-02-27T11:34:06.178Z,94.50
2023-02-27T11:36:49.115Z,94.00
2023-02-27T11:39:35.161Z,94.70
2023-02-27T11:42:31.405Z,95.40
2023-02-27T11:45:07.390Z,95.50
2023-02-27T11:47:39.994Z,95.80
2023-02-27T11:50:06.793Z,95.90
2023-02-27T11:52:49.337Z,95.90
2023-02-27T11:55:18.935Z,96.70
2023-02-27T11:57:47.214Z,97.50
2023-02-27T12:00:41.892Z,98.50
2023-02-27T12:03:17.634Z,98.20
2023-02-27T12:05:48.743Z,98.40
2023-02-27T12:08:28.855Z,98.30
2023-02-27T12:11:12.476Z,98.50
2023-02-27T12:13:42.488Z,99.60
2023-02-27T12:16:42.474Z,99.90
2023-02-27T12:19:20.079Z,99.90
2023-02-27T12:21:56.691Z,99.50
2023-02-27T12:24:34.303Z,99.70
2023-02-27T12:27:18.445Z,98.40
2023-02-27T12:30:02.778Z,98.60
2023-02-27T12:32:38.606Z,98.90
2023-02-27T12:35:17.505Z,99.30
2023-02-27T12:37:44.281Z,97.30
2023-02-27T12:40:14.868Z,96.90
2023-02-27T12:42:50.672Z,97.00
2023-02-27T12:45:35.702Z,96.00
2023-02-27T12:48:38.173Z,96.80
2023-02-27T12:51:23.729Z,96.90
2023-02-27T12:54:00.547Z,98.10
2023-02-27T12:56:45.617Z,99.40
2023-02-27T12:59:27.402Z,99.90
2023-02-27T13:01:58.585Z,99.90
2023-02-27T13:04:25.360Z,99.90
2023-02-27T13:07:18.555Z,99.90
2023-02-27T13:09:57.187Z,99.90
2023-02-27T13:12:39.309Z,99.90
2023-02-27T13:15:06.809Z,99.90
2023-02-27T13:18:02.612Z,99.90
2023-02-27T13:20:35.676Z,99.90
2023-02-27T13:23:23.487Z,99.90
2023-02-27T13:25:51.052Z,99.90
2023-02-27T13:28:20.247Z,99.90
2023-02-27T13:31:08.944Z,99.90
2023-02-27T13:33:41.830Z,99.90
2023-02-27T13:36:21.872Z,99.90
2023-02-27T13:38:56.913Z,99.90
2023-02-27T13:41:23.629Z,99.90
2023-02-27T13:43:52.803Z,99.90
2023-02-27T13:46:26.426Z,99.90
2023-02-27T13:49:05.973Z,99.90
2023-02-27T13:51:35.717Z,99.90
2023-02-27T13:54:14.936Z,99.90
2023-02-27T13:56:51.026Z,99.90
2023-02-27T13:59:23.998Z,99.90
2023-02-27T14:01:52.471Z,99.90
2023-02-27T14:04:19.212Z,99.90
2023-02-27T14:06:46.098Z,99.90
2023-02-27T14:09:15.421Z,99.90
2023-02-27T14:11:42.446Z,99.90
2023-02-27T14:14:30.657Z,99.90
2023-02-27T14:16:57.785Z,99.90
2023-02-27T14:19:27.977Z,99.90
2023-02-27T14:22:03.930Z,99.90
2023-02-27T14:24:49.774Z,99.90
2023-02-27T14:27:29.292Z,99.90
2023-02-27T14:30:03.697Z,99.90
2023-02-27T14:32:33.159Z,99.90
2023-02-27T14:34:59.924Z,99.90
2023-02-27T14:37:26.721Z,99.90
2023-02-27T14:39:54.640Z,99.90
2023-02-27T14:42:30.388Z,99.90
2023-02-27T14:44:57.303Z,99.90
2023-02-27T14:47:24.938Z,99.90
2023-02-27T14:49:51.663Z,99.90
2023-02-27T14:52:26.564Z,99.90
2023-02-27T14:54:53.737Z,99.90
2023-02-27T14:57:23.793Z,99.90
2023-02-27T14:59:52.206Z,99.90
2023-02-27T15:02:28.188Z,99.90
2023-02-27T15:05:00.901Z,99.90
2023-02-27T15:07:29.550Z,99.90
2023-02-27T15:09:57.489Z,99.90
2023-02-27T15:12:24.540Z,99.90
2023-02-27T15:15:02.407Z,99.90
2023-02-27T15:17:37.819Z,99.90
2023-02-27T15:20:23.605Z,99.90
2023-02-27T15:22:50.964Z,99.90
2023-02-27T15:25:29.435Z,99.90
2023-02-27T15:28:23.309Z,99.90
2023-02-27T15:30:50.551Z,99.90
2023-02-27T15:33:17.480Z,99.90
2023-02-27T15:35:45.477Z,99.90
2023-02-27T15:38:25.562Z,99.90
2023-02-27T15:40:52.490Z,99.90
2023-02-27T15:43:19.455Z,99.90
2023-02-27T15:45:46.332Z,99.90
2023-02-27T15:48:14.117Z,99.90
2023-02-27T15:50:46.033Z,99.90
2023-02-27T15:53:14.918Z,99.90
2023-02-27T15:55:43.323Z,99.90
2023-02-27T15:58:24.862Z,99.90
2023-02-27T16:01:00.626Z,99.90
2023-02-27T16:03:33.066Z,99.90
2023-02-27T16:06:00.002Z,99.90
2023-02-27T16:08:27.405Z,99.90
2023-02-27T16:10:54.223Z,99.90
2023-02-27T16:13:39.669Z,99.90
2023-02-27T16:16:21.742Z,99.90
2023-02-27T16:18:50.481Z,99.90
2023-02-27T16:21:24.685Z,99.90
2023-02-27T16:23:51.573Z,99.90
2023-02-27T16:26:36.698Z,99.90
2023-02-27T16:29:16.086Z,99.90
2023-02-27T16:31:53.293Z,99.90
2023-02-27T16:34:45.511Z,99.90
2023-02-27T16:37:42.153Z,99.90
2023-02-27T16:40:13.226Z,99.90
2023-02-27T16:42:40.590Z,99.90
2023-02-27T16:45:08.521Z,99.90
2023-02-27T16:47:35.376Z,99.90
2023-02-27T16:50:02.198Z,99.90
2023-02-27T16:52:29.039Z,99.90
2023-02-27T16:54:55.851Z,99.90
2023-02-27T16:57:27.691Z,99.90
2023-02-27T16:59:54.525Z,99.90
2023-02-27T17:02:21.371Z,99.90
2023-02-27T17:04:50.003Z,99.90
2023-02-27T17:07:17.740Z,99.90
2023-02-27T17:09:45.155Z,99.90
2023-02-27T17:12:12.017Z,99.90
2023-02-27T17:14:38.872Z,99.90
2023-02-27T17:17:06.915Z,99.90
2023-02-27T17:19:33.953Z,99.90
2023-02-27T17:22:00.792Z,99.90
2023-02-27T17:24:27.678Z,99.90
2023-02-27T17:26:54.479Z,99.90
2023-02-27T17:29:21.589Z,99.90
2023-02-27T17:31:48.580Z,99.90
2023-02-27T17:34:16.801Z,99.90
2023-02-27T17:36:43.615Z,99.90
2023-02-27T17:39:12.250Z,99.90
2023-02-27T17:41:39.542Z,99.90
2023-02-27T17:44:06.431Z,99.90
2023-02-27T17:46:33.388Z,99.90
2023-02-27T17:49:00.640Z,99.90
2023-02-27T17:51:28.504Z,99.90
2023-02-27T17:53:55.336Z,99.90
2023-02-27T17:56:22.059Z,99.90
2023-02-27T17:58:49.099Z,99.90
2023-02-27T18:01:20.322Z,99.90
2023-02-27T18:03:47.424Z,99.90
2023-02-27T18:06:14.693Z,99.90
2023-02-27T18:08:41.580Z,99.90
2023-02-27T18:11:12.756Z,99.90
2023-02-27T18:13:39.669Z,99.90
2023-02-27T18:16:06.767Z,99.90
2023-02-27T18:18:36.519Z,99.90
2023-02-27T18:21:17.299Z,99.90
2023-02-27T18:23:44.428Z,99.90
2023-02-27T18:26:32.702Z,99.90
2023-02-27T18:29:01.516Z,99.90
2023-02-27T18:31:30.756Z,99.90
2023-02-27T18:33:57.602Z,99.90
2023-02-27T18:36:24.799Z,99.90
2023-02-27T18:38:51.655Z,99.90
2023-02-27T18:41:18.407Z,99.90
2023-02-27T18:43:45.183Z,99.90
2023-02-27T18:46:12.854Z,99.90
2023-02-27T18:48:46.120Z,99.90
2023-02-27T18:51:14.619Z,99.90
2023-02-27T18:53:43.659Z,99.90
2023-02-27T18:56:10.685Z,99.90
2023-02-27T18:58:37.618Z,99.90
2023-02-27T19:01:04.905Z,99.90
2023-02-27T19:03:31.943Z,99.90
2023-02-27T19:05:59.157Z,99.90
2023-02-27T19:08:29.155Z,99.90
2023-02-27T19:10:56.952Z,99.90
2023-02-27T19:13:24.326Z,99.90
2023-02-27T19:15:51.374Z,99.90
2023-02-27T19:18:18.183Z,99.90
2023-02-27T19:20:45.062Z,99.90
2023-02-27T19:23:11.806Z,99.90
2023-02-27T19:25:38.638Z,99.90
2023-02-27T19:28:06.487Z,99.90
2023-02-27T19:30:33.687Z,99.90
2023-02-27T19:33:00.585Z,99.90
2023-02-27T19:35:27.467Z,99.90
2023-02-27T19:37:58.132Z,99.90
2023-02-27T19:40:25.267Z,99.90
2023-02-27T19:42:52.258Z,99.90
2023-02-27T19:45:19.041Z,99.90
2023-02-27T19:47:46.759Z,99.90
2023-02-27T19:50:13.810Z,99.90
2023-02-27T19:52:40.596Z,99.90
2023-02-27T19:55:07.900Z,99.90
2023-02-27T19:57:35.547Z,99.90
2023-02-27T20:00:04.262Z,99.90
2023-02-27T20:02:31.277Z,99.90
2023-02-27T20:04:58.269Z,99.90
2023-02-27T20:07:28.995Z,99.90
2023-02-27T20:09:56.292Z,99.90
2023-02-27T20:12:23.307Z,99.90
2023-02-27T20:14:50.291Z,99.90
2023-02-27T20:17:17.311Z,99.90
2023-02-27T20:19:44.076Z,99.90
2023-02-27T20:22:13.528Z,99.90
2023-02-27T20:24:40.374Z,99.90
2023-02-27T20:27:07.376Z,99.90
2023-02-27T20:29:34.321Z,99.90
2023-02-27T20:32:01.469Z,99.90
2023-02-27T20:34:28.495Z,99.90
2023-02-27T20:36:55.420Z,99.90
2023-02-27T20:39:22.339Z,99.90
2023-02-27T20:41:49.344Z,99.90
2023-02-27T20:44:16.247Z,99.90
2023-02-27T20:46:43.574Z,99.90
2023-02-27T20:49:11.383Z,99.90
2023-02-27T20:51:38.990Z,99.90
2023-02-27T20:54:07.980Z,99.90
2023-02-27T20:56:36.597Z,99.90
2023-02-27T20:59:04.935Z,99.90
2023-02-27T21:01:32.258Z,99.90
2023-02-27T21:03:59.491Z,99.90
2023-02-27T21:06:26.459Z,99.90
2023-02-27T21:08:55.576Z,99.90
2023-02-27T21:11:27.107Z,99.90
2023-02-27T21:13:58.083Z,99.90
2023-02-27T21:16:27.681Z,99.90
2023-02-27T21:18:56.484Z,99.90
2023-02-27T21:21:25.757Z,99.90
2023-02-27T21:23:52.626Z,99.90
2023-02-27T21:26:21.594Z,99.90
2023-02-27T21:28:52.662Z,99.90
2023-02-27T21:31:20.951Z,99.90
2023-02-27T21:33:48.267Z,99.90
2023-02-27T21:36:15.264Z,99.90
2023-02-27T21:38:42.168Z,99.90
2023-02-27T21:41:11.712Z,99.90
2023-02-27T21:43:40.332Z,99.90
2023-02-27T21:46:11.328Z,99.90
2023-02-27T21:48:38.141Z,99.90
2023-02-27T21:51:05.161Z,99.90
2023-02-27T21:53:32.102Z,99.90
2023-02-27T21:56:05.927Z,99.90
2023-02-27T21:58:32.969Z,99.90
2023-02-27T22:00:59.874Z,99.90
2023-02-27T22:03:34.217Z,99.90
2023-02-27T22:06:01.836Z,99.90
2023-02-27T22:08:28.755Z,99.90
2023-02-27T22:10:56.985Z,99.90
2023-02-27T22:13:24.057Z,99.90
2023-02-27T22:15:50.947Z,99.90
2023-02-27T22:18:17.802Z,99.90
2023-02-27T22:20:44.584Z,99.90
2023-02-27T22:23:11.474Z,99.90
2023-02-27T22:25:38.347Z,99.90
2023-02-27T22:28:05.175Z,99.90
2023-02-27T22:30:31.993Z,99.90
2023-02-27T22:32:58.743Z,99.90
2023-02-27T22:35:25.532Z,99.90
2023-02-27T22:37:52.262Z,99.90
2023-02-27T22:40:20.455Z,99.90
2023-02-27T22:42:48.131Z,99.90
2023-02-27T22:45:15.139Z,99.90
2023-02-27T22:47:41.943Z,99.90
2023-02-27T22:50:09.431Z,99.90
2023-02-27T22:52:36.792Z,99.90
2023-02-27T22:55:03.846Z,99.90
2023-02-27T22:57:30.546Z,99.90
2023-02-27T22:59:57.360Z,99.90
2023-02-27T23:02:24.213Z,99.90
2023-02-27T23:04:51.038Z,99.90
2023-02-27T23:07:18.035Z,99.90
2023-02-27T23:09:44.959Z,99.90
2023-02-27T23:12:11.747Z,99.90
2023-02-27T23:14:38.560Z,99.90
2023-02-27T23:17:05.350Z,99.90
2023-02-27T23:19:33.137Z,99.90
2023-02-27T23:22:00.032Z,99.90
2023-02-27T23:24:26.886Z,99.90
2023-02-27T23:26:53.704Z,99.90
2023-02-27T23:29:20.670Z,99.90
2023-02-27T23:31:48.090Z,99.90
2023-02-27T23:34:14.982Z,99.90
2023-02-27T23:36:41.816Z,99.90
2023-02-27T23:39:08.769Z,99.90
2023-02-27T23:41:35.675Z,99.90
2023-02-27T23:44:03.363Z,99.90
2023-02-27T23:46:30.809Z,99.90
2023-02-27T23:49:01.026Z,99.90
2023-02-27T23:51:30.319Z,99.90
2023-02-27T23:53:57.750Z,99.90
2023-02-27T23:56:28.858Z,99.90
2023-02-27T23:59:03.613Z,99.90
