createdAt,value
2024-03-11T00:00:38.721Z,9.10
2024-03-11T00:03:29.137Z,9.06
2024-03-11T00:05:57.604Z,9.02
2024-03-11T00:08:27.238Z,8.98
2024-03-11T00:11:01.451Z,8.93
2024-03-11T00:13:34.070Z,8.90
2024-03-11T00:16:03.466Z,8.90
2024-03-11T00:18:31.750Z,8.91
2024-03-11T00:21:01.007Z,8.93
2024-03-11T00:23:29.424Z,8.94
2024-03-11T00:25:57.658Z,8.94
2024-03-11T00:28:25.829Z,8.92
2024-03-11T00:30:53.990Z,8.89
2024-03-11T00:33:22.154Z,8.85
2024-03-11T00:35:50.234Z,8.83
2024-03-11T00:38:18.389Z,8.81
2024-03-11T00:40:46.413Z,8.80
2024-03-11T00:43:15.817Z,8.78
2024-03-11T00:45:43.894Z,8.77
2024-03-11T00:48:13.321Z,8.78
2024-03-11T00:50:41.668Z,8.79
2024-03-11T00:53:11.276Z,8.80
2024-03-11T00:55:40.197Z,8.80
2024-03-11T00:58:08.474Z,8.79
2024-03-11T01:00:38.340Z,8.77
2024-03-11T01:03:07.795Z,8.78
2024-03-11T01:05:36.268Z,8.79
2024-03-11T01:08:04.718Z,8.79
2024-03-11T01:10:32.883Z,8.79
2024-03-11T01:13:01.141Z,8.80
2024-03-11T01:15:29.910Z,8.79
2024-03-11T01:17:58.482Z,8.79
2024-03-11T01:20:26.921Z,8.79
2024-03-11T01:22:55.253Z,8.80
2024-03-11T01:25:23.363Z,8.82
2024-03-11T01:27:51.681Z,8.83
2024-03-11T01:30:21.953Z,8.84
2024-03-11T01:32:51.179Z,8.83
2024-03-11T01:35:19.844Z,8.83
2024-03-11T01:37:48.344Z,8.82
2024-03-11T01:40:16.931Z,8.81
2024-03-11T01:42:45.413Z,8.77
2024-03-11T01:45:14.461Z,8.75
2024-03-11T01:47:44.598Z,8.74
2024-03-11T01:50:15.694Z,8.73
2024-03-11T01:52:58.438Z,8.73
2024-03-11T01:55:26.845Z,8.73
2024-03-11T01:57:56.465Z,8.74
2024-03-11T02:00:24.720Z,8.76
2024-03-11T02:02:55.933Z,8.77
2024-03-11T02:05:27.043Z,8.78
2024-03-11T02:07:59.330Z,8.79
2024-03-11T02:10:28.525Z,8.79
2024-03-11T02:12:59.404Z,8.78
2024-03-11T02:15:28.162Z,8.79
2024-03-11T02:17:56.679Z,8.79
2024-03-11T02:20:25.360Z,8.78
2024-03-11T02:22:55.316Z,8.80
2024-03-11T02:25:30.539Z,8.79
2024-03-11T02:28:02.204Z,8.80
2024-03-11T02:30:31.009Z,8.80
2024-03-11T02:33:00.070Z,8.82
2024-03-11T02:35:28.463Z,8.83
2024-03-11T02:37:56.672Z,8.84
2024-03-11T02:40:28.450Z,8.85
2024-03-11T02:42:59.837Z,8.86
2024-03-11T02:45:31.973Z,8.86
2024-03-11T02:48:00.694Z,8.86
2024-03-11T02:50:29.754Z,8.86
2024-03-11T02:52:57.931Z,8.86
2024-03-11T02:55:26.245Z,8.87
2024-03-11T02:57:54.340Z,8.88
2024-03-11T03:00:23.025Z,8.89
2024-03-11T03:02:53.470Z,8.90
2024-03-11T03:05:23.180Z,8.91
2024-03-11T03:07:51.937Z,8.90
2024-03-11T03:10:20.402Z,8.91
2024-03-11T03:12:48.527Z,8.90
2024-03-11T03:15:18.739Z,8.90
2024-03-11T03:17:47.589Z,8.91
2024-03-11T03:20:16.503Z,8.90
2024-03-11T03:22:45.029Z,8.89
2024-03-11T03:25:14.485Z,8.89
2024-03-11T03:27:42.882Z,8.88
2024-03-11T03:30:11.606Z,8.86
2024-03-11T03:32:40.090Z,8.83
2024-03-11T03:35:08.931Z,8.80
2024-03-11T03:37:37.148Z,8.78
2024-03-11T03:40:17.711Z,8.75
2024-03-11T03:42:48.213Z,8.73
2024-03-11T03:45:18.697Z,8.70
2024-03-11T03:47:48.152Z,8.67
2024-03-11T03:50:16.786Z,8.65
2024-03-11T03:52:47.785Z,8.64
2024-03-11T03:55:16.204Z,8.63
2024-03-11T03:57:45.806Z,8.62
2024-03-11T04:00:17.953Z,8.59
2024-03-11T04:02:51.496Z,8.58
2024-03-11T04:05:22.863Z,8.55
2024-03-11T04:07:51.330Z,8.53
2024-03-11T04:10:20.114Z,8.51
2024-03-11T04:12:50.438Z,8.50
2024-03-11T04:15:23.022Z,8.48
2024-03-11T04:17:54.918Z,8.45
2024-03-11T04:20:32.557Z,8.42
2024-03-11T04:23:00.766Z,8.38
2024-03-11T04:25:33.146Z,8.36
2024-03-11T04:28:01.588Z,8.33
2024-03-11T04:30:38.938Z,8.32
2024-03-11T04:33:07.950Z,8.31
2024-03-11T04:35:36.898Z,8.32
2024-03-11T04:38:07.265Z,8.32
2024-03-11T04:40:41.006Z,8.31
2024-03-11T04:43:09.623Z,8.29
2024-03-11T04:45:41.921Z,8.28
2024-03-11T04:48:14.872Z,8.26
2024-03-11T04:50:44.778Z,8.27
2024-03-11T04:53:13.879Z,8.26
2024-03-11T04:55:42.067Z,8.27
2024-03-11T04:58:10.614Z,8.27
2024-03-11T05:00:39.403Z,8.27
2024-03-11T05:03:07.500Z,8.27
2024-03-11T05:05:37.696Z,8.29
2024-03-11T05:08:07.738Z,8.30
2024-03-11T05:10:36.885Z,8.31
2024-03-11T05:13:05.550Z,8.31
2024-03-11T05:15:34.200Z,8.33
2024-03-11T05:18:02.713Z,8.35
2024-03-11T05:20:31.374Z,8.36
2024-03-11T05:22:59.777Z,8.38
2024-03-11T05:25:27.837Z,8.38
2024-03-11T05:27:56.973Z,8.40
2024-03-11T05:30:26.173Z,8.40
2024-03-11T05:32:54.407Z,8.39
2024-03-11T05:35:25.523Z,8.39
2024-03-11T05:37:56.965Z,8.40
2024-03-11T05:40:27.002Z,8.43
2024-03-11T05:42:56.132Z,8.44
2024-03-11T05:45:24.740Z,8.47
2024-03-11T05:47:53.369Z,8.47
2024-03-11T05:50:23.128Z,8.48
2024-03-11T05:52:51.499Z,8.48
2024-03-11T05:55:23.375Z,8.48
2024-03-11T05:57:51.815Z,8.48
2024-03-11T06:00:20.034Z,8.50
2024-03-11T06:02:49.168Z,8.54
2024-03-11T06:05:20.407Z,8.60
2024-03-11T06:07:48.725Z,8.67
2024-03-11T06:10:16.979Z,8.74
2024-03-11T06:12:45.193Z,8.80
2024-03-11T06:15:13.547Z,8.85
2024-03-11T06:17:43.261Z,8.87
2024-03-11T06:20:15.325Z,8.90
2024-03-11T06:22:44.869Z,8.90
2024-03-11T06:25:13.971Z,8.90
2024-03-11T06:27:45.453Z,8.89
2024-03-11T06:30:13.935Z,8.88
2024-03-11T06:32:44.381Z,8.89
2024-03-11T06:35:15.372Z,8.90
2024-03-11T06:37:48.143Z,8.90
2024-03-11T06:40:19.312Z,8.92
2024-03-11T06:42:50.255Z,8.95
2024-03-11T06:45:18.643Z,8.95
2024-03-11T06:47:46.983Z,8.95
2024-03-11T06:50:15.419Z,8.95
2024-03-11T06:52:44.037Z,8.95
2024-03-11T06:55:13.305Z,8.95
2024-03-11T06:57:42.490Z,8.98
2024-03-11T07:00:20.148Z,9.01
2024-03-11T07:02:50.792Z,9.05
2024-03-11T07:05:27.582Z,9.07
2024-03-11T07:07:57.071Z,9.05
2024-03-11T07:10:25.480Z,9.04
2024-03-11T07:12:53.820Z,9.03
2024-03-11T07:15:21.925Z,9.01
2024-03-11T07:17:50.056Z,9.02
2024-03-11T07:20:19.293Z,9.04
2024-03-11T07:22:49.157Z,9.07
2024-03-11T07:25:19.242Z,9.09
2024-03-11T07:27:50.570Z,9.11
2024-03-11T07:30:23.926Z,9.14
2024-03-11T07:33:08.124Z,9.19
2024-03-11T07:35:38.789Z,9.24
2024-03-11T07:38:06.947Z,9.29
2024-03-11T07:40:36.318Z,9.35
2024-03-11T07:43:07.671Z,9.40
2024-03-11T07:45:36.753Z,9.46
2024-03-11T07:48:11.502Z,9.52
2024-03-11T07:50:40.420Z,9.59
2024-03-11T07:53:09.411Z,9.65
2024-03-11T07:55:38.298Z,9.70
2024-03-11T07:58:08.208Z,9.76
2024-03-11T08:00:39.163Z,9.80
2024-03-11T08:03:08.654Z,9.82
2024-03-11T08:05:38.318Z,9.83
2024-03-11T08:08:07.984Z,9.83
2024-03-11T08:10:36.345Z,9.84
2024-03-11T08:13:05.536Z,9.85
2024-03-11T08:15:33.672Z,9.86
2024-03-11T08:18:01.747Z,9.86
2024-03-11T08:20:29.972Z,9.88
2024-03-11T08:22:59.635Z,9.89
2024-03-11T08:25:33.138Z,9.88
2024-03-11T08:28:01.358Z,9.89
2024-03-11T08:30:29.680Z,9.92
2024-03-11T08:32:58.597Z,9.93
2024-03-11T08:35:27.167Z,9.96
2024-03-11T08:37:55.495Z,9.98
2024-03-11T08:40:24.341Z,10.01
2024-03-11T08:42:53.380Z,10.03
2024-03-11T08:45:24.351Z,10.06
2024-03-11T08:47:53.410Z,10.07
2024-03-11T08:50:23.778Z,10.10
2024-03-11T08:52:52.500Z,10.13
2024-03-11T08:55:20.856Z,10.17
2024-03-11T08:57:51.079Z,10.20
2024-03-11T09:00:20.304Z,10.25
2024-03-11T09:02:48.702Z,10.29
2024-03-11T09:05:20.663Z,10.33
2024-03-11T09:07:50.282Z,10.40
2024-03-11T09:10:19.290Z,10.47
2024-03-11T09:12:48.672Z,10.54
2024-03-11T09:15:18.603Z,10.63
2024-03-11T09:17:52.225Z,10.71
2024-03-11T09:20:28.086Z,10.79
2024-03-11T09:22:57.698Z,10.85
2024-03-11T09:25:27.674Z,10.90
2024-03-11T09:28:03.412Z,10.94
2024-03-11T09:30:39.820Z,10.97
2024-03-11T09:33:13.153Z,11.01
2024-03-11T09:35:41.918Z,11.04
2024-03-11T09:38:10.081Z,11.06
2024-03-11T09:40:38.668Z,11.11
2024-03-11T09:43:07.650Z,11.15
2024-03-11T09:45:36.928Z,11.20
2024-03-11T09:48:06.903Z,11.27
2024-03-11T09:50:38.595Z,11.35
2024-03-11T09:53:19.931Z,11.42
2024-03-11T09:55:49.352Z,11.49
2024-03-11T09:58:20.426Z,11.58
2024-03-11T10:00:52.543Z,11.66
2024-03-11T10:03:25.700Z,11.74
2024-03-11T10:06:00.143Z,11.82
2024-03-11T10:08:33.072Z,11.89
2024-03-11T10:11:22.556Z,11.95
2024-03-11T10:13:54.317Z,12.03
2024-03-11T10:16:26.114Z,12.10
2024-03-11T10:18:56.887Z,12.19
2024-03-11T10:21:29.918Z,12.26
2024-03-11T10:24:02.083Z,12.31
2024-03-11T10:26:43.784Z,12.36
2024-03-11T10:29:13.721Z,12.42
2024-03-11T10:31:43.654Z,12.45
2024-03-11T10:34:22.910Z,12.52
2024-03-11T10:37:01.699Z,12.61
2024-03-11T10:39:45.445Z,12.71
2024-03-11T10:42:29.893Z,12.82
2024-03-11T10:44:58.763Z,12.91
2024-03-11T10:47:30.071Z,12.97
2024-03-11T10:50:02.516Z,13.04
2024-03-11T10:52:35.278Z,13.09
2024-03-11T10:55:13.482Z,13.16
2024-03-11T10:57:49.247Z,13.24
2024-03-11T11:00:18.564Z,13.31
2024-03-11T11:02:51.118Z,13.38
2024-03-11T11:05:20.202Z,13.43
2024-03-11T11:07:50.302Z,13.47
2024-03-11T11:10:21.925Z,13.51
2024-03-11T11:12:54.323Z,13.57
2024-03-11T11:15:23.489Z,13.64
2024-03-11T11:17:56.096Z,13.70
2024-03-11T11:20:36.275Z,13.74
2024-03-11T11:23:06.348Z,13.78
2024-03-11T11:25:42.265Z,13.84
2024-03-11T11:28:25.614Z,13.89
2024-03-11T11:31:14.419Z,13.97
2024-03-11T11:34:01.178Z,14.05
2024-03-11T11:36:33.166Z,14.15
2024-03-11T11:39:22.012Z,14.23
2024-03-11T11:41:54.756Z,14.30
2024-03-11T11:44:37.641Z,14.40
2024-03-11T11:47:10.067Z,14.51
2024-03-11T11:49:42.119Z,14.61
2024-03-11T11:52:15.800Z,14.70
2024-03-11T11:54:44.452Z,14.75
2024-03-11T11:57:19.439Z,14.77
2024-03-11T11:59:57.990Z,14.79
2024-03-11T12:02:30.256Z,14.80
2024-03-11T12:05:04.267Z,14.81
2024-03-11T12:07:39.371Z,14.82
2024-03-11T12:10:08.824Z,14.83
2024-03-11T12:12:45.624Z,14.85
2024-03-11T12:15:20.126Z,14.88
2024-03-11T12:17:50.435Z,14.89
2024-03-11T12:20:32.985Z,14.90
2024-03-11T12:23:03.739Z,14.89
2024-03-11T12:25:36.138Z,14.87
2024-03-11T12:28:10.748Z,14.84
2024-03-11T12:30:44.314Z,14.81
2024-03-11T12:33:16.106Z,14.79
2024-03-11T12:35:47.472Z,14.75
2024-03-11T12:38:17.079Z,14.71
2024-03-11T12:40:46.367Z,14.67
2024-03-11T12:43:23.770Z,14.65
2024-03-11T12:45:55.810Z,14.63
2024-03-11T12:48:26.118Z,14.60
2024-03-11T12:50:57.277Z,14.58
2024-03-11T12:53:27.087Z,14.55
2024-03-11T12:56:14.141Z,14.53
2024-03-11T12:58:43.934Z,14.49
2024-03-11T13:01:17.141Z,14.47
2024-03-11T13:03:47.936Z,14.45
2024-03-11T13:06:20.210Z,14.42
2024-03-11T13:08:51.290Z,14.38
2024-03-11T13:11:20.916Z,14.36
2024-03-11T13:13:49.582Z,14.31
2024-03-11T13:16:18.737Z,14.28
2024-03-11T13:18:51.987Z,14.26
2024-03-11T13:21:24.112Z,14.24
2024-03-11T13:23:54.592Z,14.22
2024-03-11T13:26:24.313Z,14.21
2024-03-11T13:28:56.439Z,14.21
2024-03-11T13:31:31.714Z,14.20
2024-03-11T13:34:03.403Z,14.19
2024-03-11T13:36:31.991Z,14.19
2024-03-11T13:39:01.550Z,14.20
2024-03-11T13:41:29.842Z,14.20
2024-03-11T13:43:58.846Z,14.21
2024-03-11T13:46:27.769Z,14.22
2024-03-11T13:48:55.954Z,14.24
2024-03-11T13:51:24.201Z,14.25
2024-03-11T13:53:53.745Z,14.25
2024-03-11T13:56:21.867Z,14.25
2024-03-11T13:58:50.321Z,14.25
2024-03-11T14:01:19.747Z,14.24
2024-03-11T14:03:48.233Z,14.24
2024-03-11T14:06:19.041Z,14.22
2024-03-11T14:08:48.950Z,14.20
2024-03-11T14:11:19.830Z,14.18
2024-03-11T14:13:48.355Z,14.16
2024-03-11T14:16:16.656Z,14.16
2024-03-11T14:18:44.838Z,14.15
2024-03-11T14:21:14.116Z,14.14
2024-03-11T14:23:43.036Z,14.14
2024-03-11T14:26:15.933Z,14.12
2024-03-11T14:28:47.270Z,14.09
2024-03-11T14:31:16.118Z,14.05
2024-03-11T14:33:44.535Z,14.00
2024-03-11T14:36:12.815Z,13.96
2024-03-11T14:38:41.497Z,13.92
2024-03-11T14:41:13.034Z,13.88
2024-03-11T14:43:45.138Z,13.86
2024-03-11T14:46:16.865Z,13.84
2024-03-11T14:48:48.564Z,13.81
2024-03-11T14:51:24.404Z,13.79
2024-03-11T14:53:56.777Z,13.77
2024-03-11T14:56:26.227Z,13.74
2024-03-11T14:58:54.494Z,13.70
2024-03-11T15:01:22.653Z,13.67
2024-03-11T15:03:51.738Z,13.65
2024-03-11T15:06:22.360Z,13.64
2024-03-11T15:08:55.298Z,13.63
2024-03-11T15:11:25.719Z,13.61
2024-03-11T15:13:55.944Z,13.58
2024-03-11T15:16:29.215Z,13.55
2024-03-11T15:18:59.341Z,13.53
2024-03-11T15:21:29.472Z,13.50
2024-03-11T15:23:58.476Z,13.48
2024-03-11T15:26:26.751Z,13.46
2024-03-11T15:28:55.193Z,13.45
2024-03-11T15:31:26.027Z,13.42
2024-03-11T15:33:55.679Z,13.40
2024-03-11T15:36:24.642Z,13.37
2024-03-11T15:38:54.215Z,13.33
2024-03-11T15:41:25.008Z,13.29
2024-03-11T15:43:56.888Z,13.26
2024-03-11T15:46:29.899Z,13.22
2024-03-11T15:49:00.249Z,13.19
2024-03-11T15:51:29.689Z,13.15
2024-03-11T15:53:57.974Z,13.13
2024-03-11T15:56:28.009Z,13.11
2024-03-11T15:58:57.422Z,13.11
2024-03-11T16:01:28.504Z,13.11
2024-03-11T16:03:58.113Z,13.11
2024-03-11T16:06:27.728Z,13.11
2024-03-11T16:08:58.535Z,13.09
2024-03-11T16:11:27.246Z,13.06
2024-03-11T16:13:58.076Z,13.03
2024-03-11T16:16:26.959Z,13.00
2024-03-11T16:18:56.851Z,12.97
2024-03-11T16:21:25.317Z,12.94
2024-03-11T16:23:53.472Z,12.90
2024-03-11T16:26:21.849Z,12.87
2024-03-11T16:28:50.099Z,12.84
2024-03-11T16:31:21.177Z,12.80
2024-03-11T16:33:50.770Z,12.77
2024-03-11T16:36:18.959Z,12.74
2024-03-11T16:38:52.671Z,12.72
2024-03-11T16:41:24.275Z,12.68
2024-03-11T16:43:52.733Z,12.64
2024-03-11T16:46:20.794Z,12.61
2024-03-11T16:48:48.979Z,12.59
2024-03-11T16:51:18.625Z,12.57
2024-03-11T16:53:48.245Z,12.57
2024-03-11T16:56:17.768Z,12.54
2024-03-11T16:58:46.967Z,12.52
2024-03-11T17:01:17.124Z,12.50
2024-03-11T17:03:49.338Z,12.48
2024-03-11T17:06:17.852Z,12.45
2024-03-11T17:08:45.948Z,12.41
2024-03-11T17:11:14.076Z,12.38
2024-03-11T17:13:46.561Z,12.34
2024-03-11T17:16:15.200Z,12.31
2024-03-11T17:18:43.424Z,12.27
2024-03-11T17:21:12.696Z,12.24
2024-03-11T17:23:42.870Z,12.23
2024-03-11T17:26:10.935Z,12.22
2024-03-11T17:28:41.450Z,12.20
2024-03-11T17:31:13.436Z,12.18
2024-03-11T17:33:41.986Z,12.16
2024-03-11T17:36:10.213Z,12.12
2024-03-11T17:38:38.443Z,12.09
2024-03-11T17:41:06.562Z,12.07
2024-03-11T17:43:34.694Z,12.03
2024-03-11T17:46:02.796Z,12.02
2024-03-11T17:48:33.423Z,12.01
2024-03-11T17:51:07.339Z,11.99
2024-03-11T17:53:37.573Z,11.98
2024-03-11T17:56:06.811Z,11.96
2024-03-11T17:58:41.536Z,11.93
2024-03-11T18:01:12.790Z,11.92
2024-03-11T18:03:43.035Z,11.92
2024-03-11T18:06:11.499Z,11.93
2024-03-11T18:08:39.675Z,11.94
2024-03-11T18:11:07.934Z,11.95
2024-03-11T18:13:37.182Z,11.94
2024-03-11T18:16:07.045Z,11.95
2024-03-11T18:18:35.457Z,11.94
2024-03-11T18:21:04.522Z,11.93
2024-03-11T18:23:33.154Z,11.93
2024-03-11T18:26:01.367Z,11.93
2024-03-11T18:28:32.910Z,11.93
2024-03-11T18:31:01.342Z,11.95
2024-03-11T18:33:30.984Z,11.98
2024-03-11T18:35:59.579Z,12.03
2024-03-11T18:38:28.216Z,12.07
2024-03-11T18:40:57.343Z,12.09
2024-03-11T18:43:25.593Z,12.12
2024-03-11T18:45:55.609Z,12.14
2024-03-11T18:48:24.210Z,12.16
2024-03-11T18:50:52.438Z,12.18
2024-03-11T18:53:20.812Z,12.18
2024-03-11T18:55:49.562Z,12.18
2024-03-11T18:58:17.876Z,12.17
2024-03-11T19:00:46.062Z,12.16
2024-03-11T19:03:15.324Z,12.14
2024-03-11T19:05:44.561Z,12.12
2024-03-11T19:08:12.825Z,12.10
2024-03-11T19:10:41.838Z,12.09
2024-03-11T19:13:10.207Z,12.07
2024-03-11T19:15:39.715Z,12.05
2024-03-11T19:18:09.461Z,12.02
2024-03-11T19:20:37.715Z,11.99
2024-03-11T19:23:06.753Z,11.96
2024-03-11T19:25:39.401Z,11.93
2024-03-11T19:28:09.337Z,11.91
2024-03-11T19:30:39.284Z,11.88
2024-03-11T19:33:11.868Z,11.84
2024-03-11T19:35:39.910Z,11.80
2024-03-11T19:38:16.796Z,11.76
2024-03-11T19:40:45.036Z,11.74
2024-03-11T19:43:57.031Z,11.71
2024-03-11T19:47:00.875Z,11.67
2024-03-11T19:49:53.735Z,11.64
2024-03-11T19:52:43.521Z,11.62
2024-03-11T19:55:59.720Z,11.60
2024-03-11T19:59:06.577Z,11.56
2024-03-11T20:05:06.155Z,11.54
2024-03-11T20:08:13.034Z,11.53
2024-03-11T20:10:44.271Z,11.50
2024-03-11T20:13:36.888Z,11.47
2024-03-11T20:16:42.247Z,11.46
2024-03-11T20:19:33.641Z,11.44
2024-03-11T20:22:35.360Z,11.42
2024-03-11T20:25:41.091Z,11.39
2024-03-11T20:28:21.737Z,11.36
2024-03-11T20:31:07.441Z,11.34
2024-03-11T20:33:36.860Z,11.32
2024-03-11T20:36:06.110Z,11.30
2024-03-11T20:38:34.740Z,11.28
2024-03-11T20:41:03.951Z,11.25
2024-03-11T20:43:32.680Z,11.23
2024-03-11T20:46:01.227Z,11.21
2024-03-11T20:48:29.572Z,11.20
2024-03-11T20:50:58.597Z,11.19
2024-03-11T20:53:27.076Z,11.18
2024-03-11T20:55:57.063Z,11.16
2024-03-11T20:58:25.152Z,11.16
2024-03-11T21:00:53.589Z,11.16
2024-03-11T21:03:25.061Z,11.15
2024-03-11T21:05:53.246Z,11.13
2024-03-11T21:08:21.440Z,11.12
2024-03-11T21:10:49.825Z,11.10
2024-03-11T21:13:18.077Z,11.08
2024-03-11T21:15:46.234Z,11.06
2024-03-11T21:18:17.621Z,11.03
2024-03-11T21:20:46.477Z,11.00
2024-03-11T21:23:25.872Z,10.96
2024-03-11T21:26:02.234Z,10.94
2024-03-11T21:28:32.404Z,10.92
2024-03-11T21:31:00.644Z,10.90
2024-03-11T21:33:29.643Z,10.89
2024-03-11T21:35:58.043Z,10.87
2024-03-11T21:38:29.602Z,10.85
2024-03-11T21:41:02.389Z,10.82
2024-03-11T21:43:31.139Z,10.80
2024-03-11T21:45:59.339Z,10.78
2024-03-11T21:48:27.688Z,10.76
2024-03-11T21:50:55.867Z,10.73
2024-03-11T21:53:23.987Z,10.71
2024-03-11T21:55:52.202Z,10.68
2024-03-11T21:58:21.127Z,10.65
2024-03-11T22:00:49.299Z,10.62
2024-03-11T22:03:19.656Z,10.61
2024-03-11T22:05:48.262Z,10.60
2024-03-11T22:08:16.392Z,10.60
2024-03-11T22:10:44.737Z,10.59
2024-03-11T22:13:14.039Z,10.58
2024-03-11T22:15:43.712Z,10.55
2024-03-11T22:18:12.704Z,10.53
2024-03-11T22:20:41.039Z,10.50
2024-03-11T22:23:10.495Z,10.47
2024-03-11T22:25:38.546Z,10.46
2024-03-11T22:28:07.127Z,10.43
2024-03-11T22:30:36.654Z,10.39
2024-03-11T22:33:07.596Z,10.36
2024-03-11T22:35:35.686Z,10.35
2024-03-11T22:38:04.317Z,10.34
2024-03-11T22:40:34.740Z,10.33
2024-03-11T22:43:03.084Z,10.33
2024-03-11T22:45:31.373Z,10.35
2024-03-11T22:48:00.168Z,10.35
2024-03-11T22:50:28.249Z,10.34
2024-03-11T22:52:56.262Z,10.35
2024-03-11T22:55:24.437Z,10.33
2024-03-11T22:57:53.217Z,10.31
2024-03-11T23:00:36.386Z,10.30
2024-03-11T23:03:05.425Z,10.27
2024-03-11T23:05:33.963Z,10.24
2024-03-11T23:08:03.831Z,10.22
2024-03-11T23:10:33.070Z,10.18
2024-03-11T23:13:01.844Z,10.17
2024-03-11T23:15:30.026Z,10.15
2024-03-11T23:17:58.214Z,10.14
2024-03-11T23:20:27.659Z,10.13
2024-03-11T23:22:56.260Z,10.13
2024-03-11T23:25:26.485Z,10.12
2024-03-11T23:27:58.049Z,10.12
2024-03-11T23:30:29.275Z,10.11
2024-03-11T23:32:58.166Z,10.08
2024-03-11T23:35:29.241Z,10.04
2024-03-11T23:38:02.461Z,10.00
2024-03-11T23:40:30.936Z,9.96
2024-03-11T23:42:59.858Z,9.93
2024-03-11T23:45:28.138Z,9.91
2024-03-11T23:47:58.116Z,9.89
2024-03-11T23:50:27.626Z,9.89
2024-03-11T23:52:55.789Z,9.87
2024-03-11T23:55:24.597Z,9.86
2024-03-11T23:57:53.352Z,9.85
