createdAt,value
2019-06-26T00:00:04.096Z,27
2019-06-26T00:01:01.888Z,27
2019-06-26T00:02:02.094Z,27
2019-06-26T00:03:02.212Z,27
2019-06-26T00:04:01.439Z,27
2019-06-26T00:05:01.699Z,25
2019-06-26T00:06:02.122Z,27
2019-06-26T00:07:02.149Z,27
2019-06-26T00:08:01.447Z,27
2019-06-26T00:09:01.726Z,27
2019-06-26T00:10:01.960Z,27
2019-06-26T00:11:02.293Z,27
2019-06-26T00:12:02.407Z,30
2019-06-26T00:13:01.644Z,30
2019-06-26T00:14:01.861Z,30
2019-06-26T00:15:02.159Z,30
2019-06-26T00:16:01.442Z,30
2019-06-26T00:17:01.634Z,28
2019-06-26T00:18:01.913Z,25
2019-06-26T00:19:02.183Z,25
2019-06-26T00:20:02.425Z,25
2019-06-26T00:21:01.728Z,25
2019-06-26T00:22:01.878Z,25
2019-06-26T00:23:02.175Z,24
2019-06-26T00:24:02.286Z,29
2019-06-26T00:25:01.607Z,29
2019-06-26T00:26:01.885Z,29
2019-06-26T00:27:02.058Z,29
2019-06-26T00:28:02.241Z,29
2019-06-26T00:29:02.393Z,25
2019-06-26T00:30:01.660Z,30
2019-06-26T00:31:01.953Z,30
2019-06-26T00:32:02.069Z,30
2019-06-26T00:33:02.295Z,30
2019-06-26T00:34:01.567Z,30
2019-06-26T00:35:01.887Z,27
2019-06-26T00:36:02.144Z,28
2019-06-26T00:37:02.310Z,28
2019-06-26T00:38:01.528Z,28
2019-06-26T00:39:01.812Z,28
2019-06-26T00:40:02.038Z,28
2019-06-26T00:41:02.284Z,24
2019-06-26T00:42:01.470Z,23
2019-06-26T00:43:01.717Z,23
2019-06-26T00:44:01.891Z,23
2019-06-26T00:45:02.196Z,23
2019-06-26T00:46:02.378Z,23
2019-06-26T00:47:01.578Z,23
2019-06-26T00:48:01.837Z,25
2019-06-26T00:49:02.181Z,25
2019-06-26T00:50:02.234Z,25
2019-06-26T00:51:02.430Z,25
2019-06-26T00:52:01.689Z,25
2019-06-26T00:53:01.955Z,21
2019-06-26T00:54:02.120Z,28
2019-06-26T00:55:02.403Z,28
2019-06-26T00:56:01.611Z,28
2019-06-26T00:57:01.846Z,28
2019-06-26T00:58:02.109Z,28
2019-06-26T00:59:02.284Z,22
2019-06-26T01:00:04.071Z,22
2019-06-26T01:01:02.003Z,22
2019-06-26T01:02:02.225Z,22
2019-06-26T01:03:01.575Z,22
2019-06-26T01:04:01.691Z,22
2019-06-26T01:05:02.063Z,23
2019-06-26T01:06:02.127Z,24
2019-06-26T01:07:02.451Z,24
2019-06-26T01:08:01.550Z,24
2019-06-26T01:09:01.722Z,24
2019-06-26T01:10:02.109Z,24
2019-06-26T01:11:02.142Z,19
2019-06-26T01:12:02.413Z,23
2019-06-26T01:13:01.558Z,23
2019-06-26T01:14:01.885Z,23
2019-06-26T01:15:02.155Z,23
2019-06-26T01:16:02.358Z,23
2019-06-26T01:17:01.599Z,19
2019-06-26T01:18:01.825Z,22
2019-06-26T01:19:02.081Z,22
2019-06-26T01:20:02.381Z,22
2019-06-26T01:21:01.525Z,22
2019-06-26T01:22:01.674Z,22
2019-06-26T01:23:01.911Z,21
2019-06-26T01:24:02.216Z,23
2019-06-26T01:25:02.416Z,23
2019-06-26T01:26:01.685Z,23
2019-06-26T01:27:01.889Z,23
2019-06-26T01:28:02.140Z,23
2019-06-26T01:29:02.420Z,24
2019-06-26T01:30:01.606Z,24
2019-06-26T01:31:01.821Z,24
2019-06-26T01:32:02.102Z,24
2019-06-26T01:33:02.410Z,24
2019-06-26T01:34:01.576Z,24
2019-06-26T01:35:01.924Z,19
2019-06-26T01:36:01.985Z,23
2019-06-26T01:37:02.190Z,23
2019-06-26T01:38:01.421Z,23
2019-06-26T01:39:01.623Z,23
2019-06-26T01:40:01.827Z,23
2019-06-26T01:41:02.060Z,16
2019-06-26T01:42:03.834Z,21
2019-06-26T01:43:01.572Z,21
2019-06-26T01:44:14.378Z,21
2019-06-26T01:45:02.156Z,21
2019-06-26T01:46:02.291Z,21
2019-06-26T01:47:01.465Z,18
2019-06-26T01:48:01.645Z,20
2019-06-26T01:49:01.909Z,20
2019-06-26T01:50:02.175Z,20
2019-06-26T01:51:01.487Z,20
2019-06-26T01:52:01.630Z,20
2019-06-26T01:53:01.915Z,19
2019-06-26T01:54:02.148Z,22
2019-06-26T01:55:02.603Z,22
2019-06-26T01:56:01.622Z,22
2019-06-26T01:57:01.822Z,22
2019-06-26T01:58:02.061Z,22
2019-06-26T01:59:02.292Z,19
2019-06-26T02:00:03.448Z,23
2019-06-26T02:01:02.290Z,23
2019-06-26T02:02:01.529Z,23
2019-06-26T02:03:01.836Z,23
2019-06-26T02:04:01.950Z,23
2019-06-26T02:05:02.163Z,19
2019-06-26T02:06:01.421Z,23
2019-06-26T02:07:01.632Z,23
2019-06-26T02:08:01.880Z,23
2019-06-26T02:09:01.994Z,23
2019-06-26T02:10:02.255Z,23
2019-06-26T02:11:02.399Z,18
2019-06-26T02:12:01.702Z,22
2019-06-26T02:13:01.865Z,22
2019-06-26T02:14:02.046Z,22
2019-06-26T02:15:02.332Z,22
2019-06-26T02:16:01.419Z,22
2019-06-26T02:17:01.702Z,18
2019-06-26T02:18:01.935Z,19
2019-06-26T02:19:02.142Z,19
2019-06-26T02:20:02.368Z,19
2019-06-26T02:21:01.656Z,19
2019-06-26T02:22:01.896Z,19
2019-06-26T02:23:02.105Z,16
2019-06-26T02:24:02.334Z,17
2019-06-26T02:25:01.561Z,17
2019-06-26T02:26:01.691Z,17
2019-06-26T02:27:01.999Z,17
2019-06-26T02:28:02.185Z,17
2019-06-26T02:29:02.411Z,17
2019-06-26T02:30:01.621Z,18
2019-06-26T02:31:01.799Z,18
2019-06-26T02:32:02.021Z,18
2019-06-26T02:33:02.297Z,18
2019-06-26T02:34:01.599Z,18
2019-06-26T02:35:01.817Z,18
2019-06-26T02:36:01.974Z,20
2019-06-26T02:37:02.287Z,20
2019-06-26T02:38:02.426Z,20
2019-06-26T02:39:01.525Z,20
2019-06-26T02:40:01.877Z,20
2019-06-26T02:41:02.070Z,18
2019-06-26T02:42:02.357Z,19
2019-06-26T02:43:06.558Z,19
2019-06-26T02:44:01.755Z,19
2019-06-26T02:45:02.309Z,19
2019-06-26T02:46:02.174Z,19
2019-06-26T02:47:18.398Z,17
2019-06-26T02:48:01.559Z,20
2019-06-26T02:49:01.880Z,20
2019-06-26T02:50:02.069Z,20
2019-06-26T02:51:02.354Z,20
2019-06-26T02:52:01.624Z,20
2019-06-26T02:53:01.791Z,17
2019-06-26T02:54:01.978Z,19
2019-06-26T02:55:02.277Z,19
2019-06-26T02:56:01.479Z,19
2019-06-26T02:57:01.752Z,19
2019-06-26T02:58:01.934Z,19
2019-06-26T02:59:02.197Z,16
2019-06-26T03:00:01.559Z,19
2019-06-26T03:01:01.679Z,19
2019-06-26T03:02:01.915Z,19
2019-06-26T03:03:02.164Z,19
2019-06-26T03:04:02.458Z,19
2019-06-26T03:05:01.605Z,18
2019-06-26T03:06:01.695Z,19
2019-06-26T03:07:02.100Z,19
2019-06-26T03:08:02.215Z,19
2019-06-26T03:09:01.625Z,19
2019-06-26T03:10:01.670Z,19
2019-06-26T03:11:01.872Z,19
2019-06-26T03:12:02.102Z,19
2019-06-26T03:13:02.378Z,19
2019-06-26T03:14:01.603Z,19
2019-06-26T03:15:08.654Z,19
2019-06-26T03:16:02.071Z,19
2019-06-26T03:17:02.219Z,19
2019-06-26T03:18:01.438Z,15
2019-06-26T03:19:01.799Z,15
2019-06-26T03:20:02.083Z,15
2019-06-26T03:21:02.208Z,15
2019-06-26T03:22:02.386Z,15
2019-06-26T03:23:01.547Z,19
2019-06-26T03:24:01.766Z,20
2019-06-26T03:25:02.111Z,20
2019-06-26T03:26:02.285Z,20
2019-06-26T03:27:01.496Z,20
2019-06-26T03:28:01.768Z,20
2019-06-26T03:29:01.945Z,14
2019-06-26T03:30:02.290Z,19
2019-06-26T03:31:02.415Z,19
2019-06-26T03:32:01.652Z,19
2019-06-26T03:33:01.872Z,19
2019-06-26T03:34:02.063Z,19
2019-06-26T03:35:02.360Z,17
2019-06-26T03:36:01.441Z,17
2019-06-26T03:37:01.701Z,17
2019-06-26T03:38:01.968Z,17
2019-06-26T03:39:02.220Z,17
2019-06-26T03:40:02.507Z,17
2019-06-26T03:41:01.687Z,14
2019-06-26T03:42:01.966Z,21
2019-06-26T03:43:02.122Z,21
2019-06-26T03:44:02.329Z,21
2019-06-26T03:45:01.858Z,21
2019-06-26T03:46:01.808Z,21
2019-06-26T03:47:06.599Z,17
2019-06-26T03:48:02.252Z,18
2019-06-26T03:49:01.524Z,18
2019-06-26T03:50:01.771Z,18
2019-06-26T03:51:01.978Z,18
2019-06-26T03:52:02.205Z,18
2019-06-26T03:53:01.558Z,17
2019-06-26T03:54:01.658Z,17
2019-06-26T03:55:01.949Z,17
2019-06-26T03:56:02.206Z,17
2019-06-26T03:57:01.428Z,17
2019-06-26T03:58:01.732Z,17
2019-06-26T03:59:01.930Z,16
2019-06-26T04:00:03.265Z,18
2019-06-26T04:01:02.077Z,18
2019-06-26T04:02:02.411Z,18
2019-06-26T04:03:01.587Z,18
2019-06-26T04:04:01.752Z,18
2019-06-26T04:05:02.020Z,18
2019-06-26T04:06:02.114Z,17
2019-06-26T04:07:02.398Z,17
2019-06-26T04:08:01.655Z,17
2019-06-26T04:09:01.839Z,17
2019-06-26T04:10:02.031Z,17
2019-06-26T04:11:02.199Z,17
2019-06-26T04:12:02.484Z,19
2019-06-26T04:13:01.626Z,19
2019-06-26T04:14:01.804Z,19
2019-06-26T04:15:02.087Z,19
2019-06-26T04:16:02.228Z,19
2019-06-26T04:17:01.413Z,18
2019-06-26T04:18:01.689Z,23
2019-06-26T04:19:01.799Z,23
2019-06-26T04:20:02.070Z,23
2019-06-26T04:21:02.270Z,23
2019-06-26T04:22:01.580Z,23
2019-06-26T04:23:01.704Z,18
2019-06-26T04:24:01.919Z,19
2019-06-26T04:25:02.319Z,19
2019-06-26T04:26:01.498Z,19
2019-06-26T04:27:01.753Z,19
2019-06-26T04:28:02.255Z,19
2019-06-26T04:29:02.124Z,14
2019-06-26T04:30:02.485Z,17
2019-06-26T04:31:01.654Z,17
2019-06-26T04:32:01.918Z,17
2019-06-26T04:33:02.172Z,17
2019-06-26T04:34:02.309Z,17
2019-06-26T04:35:01.582Z,16
2019-06-26T04:36:01.750Z,17
2019-06-26T04:37:01.944Z,17
2019-06-26T04:38:02.206Z,17
2019-06-26T04:39:02.384Z,17
2019-06-26T04:40:01.747Z,17
2019-06-26T04:41:01.939Z,17
2019-06-26T04:42:02.069Z,19
2019-06-26T04:43:02.267Z,19
2019-06-26T04:44:01.499Z,19
2019-06-26T04:45:01.815Z,19
2019-06-26T04:46:01.947Z,19
2019-06-26T04:47:02.107Z,16
2019-06-26T04:48:02.235Z,19
2019-06-26T04:49:01.490Z,19
2019-06-26T04:50:01.823Z,19
2019-06-26T04:51:02.025Z,19
2019-06-26T04:52:02.146Z,19
2019-06-26T04:53:02.337Z,20
2019-06-26T04:54:01.522Z,18
2019-06-26T04:55:01.799Z,18
2019-06-26T04:56:02.034Z,18
2019-06-26T04:57:02.244Z,18
2019-06-26T04:58:01.514Z,18
2019-06-26T04:59:01.763Z,14
2019-06-26T05:00:03.947Z,17
2019-06-26T05:01:01.704Z,17
2019-06-26T05:02:01.957Z,17
2019-06-26T05:03:02.725Z,17
2019-06-26T05:04:02.412Z,17
2019-06-26T05:05:01.646Z,18
2019-06-26T05:06:01.816Z,18
2019-06-26T05:07:01.995Z,18
2019-06-26T05:08:02.252Z,18
2019-06-26T05:09:01.417Z,18
2019-06-26T05:10:01.938Z,18
2019-06-26T05:11:01.901Z,17
2019-06-26T05:12:02.100Z,19
2019-06-26T05:13:02.350Z,19
2019-06-26T05:14:01.570Z,19
2019-06-26T05:15:01.803Z,19
2019-06-26T05:16:14.108Z,19
2019-06-26T05:17:02.233Z,18
2019-06-26T05:18:01.434Z,18
2019-06-26T05:19:01.633Z,18
2019-06-26T05:20:02.032Z,18
2019-06-26T05:21:02.104Z,18
2019-06-26T05:22:02.243Z,18
2019-06-26T05:23:01.435Z,21
2019-06-26T05:24:01.754Z,18
2019-06-26T05:25:02.019Z,18
2019-06-26T05:26:02.184Z,18
2019-06-26T05:27:02.357Z,18
2019-06-26T05:28:01.629Z,18
2019-06-26T05:29:01.858Z,17
2019-06-26T05:30:02.168Z,20
2019-06-26T05:31:02.338Z,20
2019-06-26T05:32:01.617Z,20
2019-06-26T05:33:01.830Z,20
2019-06-26T05:34:02.182Z,20
2019-06-26T05:35:02.290Z,16
2019-06-26T05:36:01.715Z,18
2019-06-26T05:37:02.034Z,18
2019-06-26T05:38:02.257Z,18
2019-06-26T05:39:01.463Z,18
2019-06-26T05:40:01.838Z,18
2019-06-26T05:41:02.036Z,20
2019-06-26T05:42:02.157Z,19
2019-06-26T05:43:02.397Z,19
2019-06-26T05:44:01.634Z,19
2019-06-26T05:45:01.976Z,19
2019-06-26T05:46:02.055Z,19
2019-06-26T05:47:02.213Z,18
2019-06-26T05:48:02.459Z,20
2019-06-26T05:49:01.642Z,20
2019-06-26T05:50:01.781Z,20
2019-06-26T05:51:02.054Z,20
2019-06-26T05:52:02.325Z,20
2019-06-26T05:53:01.468Z,18
2019-06-26T05:54:01.626Z,21
2019-06-26T05:55:02.153Z,21
2019-06-26T05:56:02.162Z,21
2019-06-26T05:57:02.271Z,21
2019-06-26T05:58:01.480Z,21
2019-06-26T05:59:01.790Z,22
2019-06-26T06:00:04.627Z,22
2019-06-26T06:01:02.377Z,22
2019-06-26T06:02:01.654Z,22
2019-06-26T06:03:01.920Z,22
2019-06-26T06:04:02.092Z,22
2019-06-26T06:05:02.338Z,21
2019-06-26T06:06:01.609Z,21
2019-06-26T06:07:01.799Z,21
2019-06-26T06:08:02.100Z,21
2019-06-26T06:09:02.443Z,21
2019-06-26T06:10:01.461Z,21
2019-06-26T06:11:01.847Z,18
2019-06-26T06:12:01.892Z,20
2019-06-26T06:13:02.082Z,20
2019-06-26T06:14:02.308Z,20
2019-06-26T06:15:01.634Z,20
2019-06-26T06:16:01.829Z,20
2019-06-26T06:17:02.069Z,21
2019-06-26T06:18:02.306Z,19
2019-06-26T06:19:01.574Z,19
2019-06-26T06:20:02.126Z,19
2019-06-26T06:21:02.048Z,19
2019-06-26T06:22:02.313Z,19
2019-06-26T06:23:01.509Z,17
2019-06-26T06:24:01.727Z,20
2019-06-26T06:25:02.615Z,20
2019-06-26T06:26:02.397Z,20
2019-06-26T06:27:02.355Z,20
2019-06-26T06:28:01.537Z,20
2019-06-26T06:29:02.527Z,18
2019-06-26T06:30:02.253Z,19
2019-06-26T06:31:01.438Z,19
2019-06-26T06:32:01.683Z,19
2019-06-26T06:33:01.896Z,19
2019-06-26T06:34:02.049Z,19
2019-06-26T06:35:02.355Z,18
2019-06-26T06:36:01.583Z,17
2019-06-26T06:37:01.830Z,17
2019-06-26T06:38:02.058Z,17
2019-06-26T06:39:02.267Z,17
2019-06-26T06:40:01.790Z,17
2019-06-26T06:41:01.922Z,17
2019-06-26T06:42:02.040Z,18
2019-06-26T06:43:02.354Z,18
2019-06-26T06:44:01.483Z,18
2019-06-26T06:45:02.082Z,18
2019-06-26T06:46:01.994Z,18
2019-06-26T06:47:04.236Z,16
2019-06-26T06:48:01.467Z,17
2019-06-26T06:49:01.657Z,17
2019-06-26T06:50:01.900Z,17
2019-06-26T06:51:02.142Z,17
2019-06-26T06:52:02.319Z,17
2019-06-26T06:53:01.559Z,16
2019-06-26T06:54:01.791Z,18
2019-06-26T06:55:02.146Z,18
2019-06-26T06:56:02.334Z,18
2019-06-26T06:57:01.518Z,18
2019-06-26T06:58:01.738Z,18
2019-06-26T06:59:01.979Z,14
2019-06-26T07:00:04.655Z,19
2019-06-26T07:01:01.506Z,19
2019-06-26T07:02:01.704Z,19
2019-06-26T07:03:01.900Z,19
2019-06-26T07:04:02.251Z,19
2019-06-26T07:05:02.395Z,15
2019-06-26T07:06:01.768Z,19
2019-06-26T07:07:01.966Z,19
2019-06-26T07:08:02.048Z,19
2019-06-26T07:09:02.287Z,19
2019-06-26T07:10:01.539Z,19
2019-06-26T07:11:01.747Z,14
2019-06-26T07:12:01.928Z,17
2019-06-26T07:13:02.241Z,17
2019-06-26T07:14:01.547Z,17
2019-06-26T07:15:01.893Z,17
2019-06-26T07:16:02.021Z,17
2019-06-26T07:17:02.212Z,12
2019-06-26T07:18:01.460Z,12
2019-06-26T07:19:01.693Z,12
2019-06-26T07:20:02.032Z,12
2019-06-26T07:21:02.160Z,12
2019-06-26T07:22:02.381Z,12
2019-06-26T07:23:01.587Z,15
2019-06-26T07:24:01.878Z,14
2019-06-26T07:25:02.204Z,14
2019-06-26T07:26:02.418Z,14
2019-06-26T07:27:01.606Z,14
2019-06-26T07:28:02.264Z,14
2019-06-26T07:29:02.063Z,12
2019-06-26T07:30:02.332Z,15
2019-06-26T07:31:01.560Z,15
2019-06-26T07:32:01.827Z,15
2019-06-26T07:33:02.122Z,15
2019-06-26T07:34:02.370Z,15
2019-06-26T07:35:01.611Z,15
2019-06-26T07:36:01.903Z,13
2019-06-26T07:37:02.270Z,13
2019-06-26T07:38:02.366Z,13
2019-06-26T07:39:01.490Z,13
2019-06-26T07:40:02.455Z,13
2019-06-26T07:41:01.984Z,11
2019-06-26T07:42:02.337Z,14
2019-06-26T07:43:01.531Z,14
2019-06-26T07:44:01.674Z,14
2019-06-26T07:45:01.970Z,14
2019-06-26T07:46:02.177Z,14
2019-06-26T07:47:02.395Z,12
2019-06-26T07:48:01.495Z,14
2019-06-26T07:49:01.816Z,14
2019-06-26T07:50:02.222Z,14
2019-06-26T07:51:02.337Z,14
2019-06-26T07:52:02.402Z,14
2019-06-26T07:53:01.632Z,13
2019-06-26T07:54:01.876Z,15
2019-06-26T07:55:02.172Z,15
2019-06-26T07:56:02.365Z,15
2019-06-26T07:57:01.522Z,15
2019-06-26T07:58:01.758Z,15
2019-06-26T07:59:01.950Z,9
2019-06-26T08:00:06.657Z,13
2019-06-26T08:01:02.213Z,13
2019-06-26T08:02:01.460Z,13
2019-06-26T08:03:04.222Z,13
2019-06-26T08:04:01.940Z,13
2019-06-26T08:05:02.165Z,9
2019-06-26T08:06:01.386Z,15
2019-06-26T08:07:01.653Z,15
2019-06-26T08:08:01.804Z,15
2019-06-26T08:09:02.112Z,15
2019-06-26T08:10:02.342Z,15
2019-06-26T08:11:01.581Z,11
2019-06-26T08:12:01.805Z,13
2019-06-26T08:13:02.046Z,13
2019-06-26T08:14:02.253Z,13
2019-06-26T08:15:02.427Z,13
2019-06-26T08:16:01.713Z,13
2019-06-26T08:17:01.956Z,11
2019-06-26T08:18:02.187Z,14
2019-06-26T08:19:02.411Z,14
2019-06-26T08:20:01.643Z,14
2019-06-26T08:21:12.260Z,14
2019-06-26T08:22:02.085Z,14
2019-06-26T08:23:02.241Z,13
2019-06-26T08:24:01.468Z,13
2019-06-26T08:25:01.726Z,13
2019-06-26T08:26:01.991Z,13
2019-06-26T08:27:01.999Z,13
2019-06-26T08:28:02.382Z,13
2019-06-26T08:29:01.457Z,13
2019-06-26T08:30:01.923Z,12
2019-06-26T08:31:01.957Z,12
2019-06-26T08:32:02.095Z,12
2019-06-26T08:33:02.394Z,12
2019-06-26T08:34:01.608Z,12
2019-06-26T08:35:01.866Z,12
2019-06-26T08:36:02.037Z,13
2019-06-26T08:37:02.232Z,13
2019-06-26T08:38:11.126Z,13
2019-06-26T08:39:01.791Z,13
2019-06-26T08:40:02.104Z,13
2019-06-26T08:41:02.306Z,13
2019-06-26T08:42:01.598Z,11
2019-06-26T08:43:01.824Z,11
2019-06-26T08:44:02.030Z,11
2019-06-26T08:45:02.393Z,11
2019-06-26T08:46:01.814Z,11
2019-06-26T08:47:01.738Z,13
2019-06-26T08:48:16.773Z,13
2019-06-26T08:49:01.725Z,13
2019-06-26T08:50:02.201Z,13
2019-06-26T08:51:02.095Z,13
2019-06-26T08:52:02.278Z,13
2019-06-26T08:53:01.450Z,14
2019-06-26T08:54:04.651Z,17
2019-06-26T08:55:01.956Z,17
2019-06-26T08:56:02.109Z,17
2019-06-26T08:57:02.461Z,17
2019-06-26T08:58:01.558Z,17
2019-06-26T08:59:01.781Z,12
2019-06-26T09:00:03.845Z,14
2019-06-26T09:01:01.691Z,14
2019-06-26T09:02:01.946Z,14
2019-06-26T09:03:02.039Z,14
2019-06-26T09:04:02.282Z,14
2019-06-26T09:05:01.487Z,12
2019-06-26T09:06:01.870Z,18
2019-06-26T09:07:01.960Z,18
2019-06-26T09:08:02.240Z,18
2019-06-26T09:09:02.402Z,18
2019-06-26T09:10:01.659Z,18
2019-06-26T09:11:01.802Z,12
2019-06-26T09:12:01.834Z,14
2019-06-26T09:13:02.181Z,14
2019-06-26T09:14:02.349Z,14
2019-06-26T09:15:01.708Z,14
2019-06-26T09:16:01.879Z,14
2019-06-26T09:17:02.135Z,10
2019-06-26T09:18:02.333Z,14
2019-06-26T09:19:01.658Z,14
2019-06-26T09:20:02.124Z,14
2019-06-26T09:21:02.155Z,14
2019-06-26T09:22:02.475Z,14
2019-06-26T09:23:01.601Z,11
2019-06-26T09:24:01.839Z,14
2019-06-26T09:25:16.796Z,14
2019-06-26T09:26:02.241Z,14
2019-06-26T09:27:02.421Z,14
2019-06-26T09:28:01.675Z,14
2019-06-26T09:29:01.899Z,10
2019-06-26T09:30:02.096Z,14
2019-06-26T09:31:02.390Z,14
2019-06-26T09:32:01.661Z,14
2019-06-26T09:33:01.885Z,14
2019-06-26T09:34:02.083Z,14
2019-06-26T09:35:02.352Z,12
2019-06-26T09:36:01.606Z,15
2019-06-26T09:37:01.793Z,15
2019-06-26T09:38:02.017Z,15
2019-06-26T09:39:02.236Z,15
2019-06-26T09:40:01.510Z,15
2019-06-26T09:41:01.688Z,12
2019-06-26T09:42:01.922Z,16
2019-06-26T09:43:02.162Z,16
2019-06-26T09:44:02.363Z,16
2019-06-26T09:45:02.045Z,16
2019-06-26T09:46:01.817Z,16
2019-06-26T09:47:02.024Z,12
2019-06-26T09:48:02.199Z,13
2019-06-26T09:49:01.559Z,13
2019-06-26T09:50:02.044Z,13
2019-06-26T09:51:01.949Z,13
2019-06-26T09:52:02.174Z,13
2019-06-26T09:53:05.239Z,12
2019-06-26T09:54:01.626Z,13
2019-06-26T09:55:02.094Z,13
2019-06-26T09:56:02.082Z,13
2019-06-26T09:57:02.292Z,13
2019-06-26T09:58:01.464Z,13
2019-06-26T09:59:01.626Z,13
2019-06-26T10:00:03.501Z,14
2019-06-26T10:01:02.116Z,14
2019-06-26T10:02:02.324Z,14
2019-06-26T10:03:01.592Z,14
2019-06-26T10:04:01.838Z,14
2019-06-26T10:05:02.075Z,12
2019-06-26T10:06:02.195Z,13
2019-06-26T10:07:02.352Z,13
2019-06-26T10:08:01.675Z,13
2019-06-26T10:09:01.823Z,13
2019-06-26T10:10:02.154Z,13
2019-06-26T10:11:02.362Z,13
2019-06-26T10:12:01.532Z,15
2019-06-26T10:13:01.860Z,15
2019-06-26T10:14:02.029Z,15
2019-06-26T10:15:02.248Z,15
2019-06-26T10:16:01.558Z,15
2019-06-26T10:17:01.665Z,12
2019-06-26T10:18:01.950Z,14
2019-06-26T10:19:10.159Z,14
2019-06-26T10:20:02.283Z,14
2019-06-26T10:21:01.819Z,14
2019-06-26T10:22:01.777Z,14
2019-06-26T10:23:01.941Z,12
2019-06-26T10:24:02.188Z,13
2019-06-26T10:25:02.451Z,13
2019-06-26T10:26:05.207Z,13
2019-06-26T10:27:01.906Z,13
2019-06-26T10:28:02.593Z,13
2019-06-26T10:29:02.387Z,11
2019-06-26T10:30:01.570Z,13
2019-06-26T10:31:01.946Z,13
2019-06-26T10:32:02.330Z,13
2019-06-26T10:33:02.377Z,13
2019-06-26T10:34:01.678Z,13
2019-06-26T10:35:01.849Z,14
2019-06-26T10:36:02.192Z,12
2019-06-26T10:37:02.314Z,12
2019-06-26T10:38:01.536Z,12
2019-06-26T10:39:01.939Z,12
2019-06-26T10:40:02.143Z,12
2019-06-26T10:41:01.699Z,11
2019-06-26T10:42:01.888Z,12
2019-06-26T10:43:02.082Z,12
2019-06-26T10:44:02.312Z,12
2019-06-26T10:45:01.450Z,12
2019-06-26T10:46:01.679Z,12
2019-06-26T10:47:01.895Z,12
2019-06-26T10:48:02.087Z,14
2019-06-26T10:49:02.286Z,14
2019-06-26T10:50:01.582Z,14
2019-06-26T10:51:01.899Z,14
2019-06-26T10:52:02.092Z,14
2019-06-26T10:53:02.259Z,12
2019-06-26T10:54:01.512Z,14
2019-06-26T10:55:01.801Z,14
2019-06-26T10:56:02.122Z,14
2019-06-26T10:57:02.261Z,14
2019-06-26T10:58:01.437Z,14
2019-06-26T10:59:01.767Z,13
2019-06-26T11:00:03.733Z,15
2019-06-26T11:01:01.637Z,15
2019-06-26T11:02:01.809Z,15
2019-06-26T11:03:02.037Z,15
2019-06-26T11:04:02.215Z,15
2019-06-26T11:05:01.472Z,13
2019-06-26T11:06:01.746Z,14
2019-06-26T11:07:01.959Z,14
2019-06-26T11:08:02.113Z,14
2019-06-26T11:09:02.450Z,14
2019-06-26T11:10:01.928Z,14
2019-06-26T11:11:01.821Z,16
2019-06-26T11:12:02.112Z,14
2019-06-26T11:13:02.583Z,14
2019-06-26T11:14:01.550Z,14
2019-06-26T11:15:01.995Z,14
2019-06-26T11:16:02.027Z,14
2019-06-26T11:17:02.322Z,14
2019-06-26T11:18:01.450Z,14
2019-06-26T11:19:01.696Z,14
2019-06-26T11:20:01.999Z,14
2019-06-26T11:21:02.206Z,14
2019-06-26T11:22:02.326Z,14
2019-06-26T11:23:01.585Z,13
2019-06-26T11:24:01.746Z,13
2019-06-26T11:25:02.084Z,13
2019-06-26T11:26:02.239Z,13
2019-06-26T11:27:01.446Z,13
2019-06-26T11:28:01.638Z,13
2019-06-26T11:29:02.099Z,14
2019-06-26T11:30:02.303Z,15
2019-06-26T11:31:01.499Z,15
2019-06-26T11:32:01.716Z,15
2019-06-26T11:33:01.993Z,15
2019-06-26T11:34:02.227Z,15
2019-06-26T11:35:01.489Z,11
2019-06-26T11:36:01.669Z,13
2019-06-26T11:37:04.195Z,13
2019-06-26T11:38:02.040Z,13
2019-06-26T11:39:02.266Z,13
2019-06-26T11:40:01.958Z,13
2019-06-26T11:41:02.107Z,14
2019-06-26T11:42:01.980Z,13
2019-06-26T11:43:02.218Z,13
2019-06-26T11:44:01.591Z,13
2019-06-26T11:45:02.067Z,13
2019-06-26T11:46:02.236Z,13
2019-06-26T11:47:01.871Z,10
2019-06-26T11:48:02.064Z,13
2019-06-26T11:49:02.381Z,13
2019-06-26T11:50:01.601Z,13
2019-06-26T11:51:01.897Z,13
2019-06-26T11:52:02.092Z,13
2019-06-26T11:53:02.200Z,10
2019-06-26T11:54:02.364Z,11
2019-06-26T11:55:03.649Z,11
2019-06-26T11:56:01.827Z,11
2019-06-26T11:57:02.101Z,11
2019-06-26T11:58:02.413Z,11
2019-06-26T11:59:01.573Z,10
2019-06-26T12:00:03.577Z,14
2019-06-26T12:01:01.478Z,14
2019-06-26T12:02:01.684Z,14
2019-06-26T12:03:01.881Z,14
2019-06-26T12:04:02.101Z,14
2019-06-26T12:05:02.330Z,12
2019-06-26T12:06:15.260Z,14
2019-06-26T12:07:01.821Z,14
2019-06-26T12:08:01.969Z,14
2019-06-26T12:09:02.195Z,14
2019-06-26T12:10:02.542Z,14
2019-06-26T12:11:01.726Z,10
2019-06-26T12:12:01.869Z,13
2019-06-26T12:13:04.203Z,13
2019-06-26T12:14:02.362Z,13
2019-06-26T12:15:01.627Z,13
2019-06-26T12:16:01.763Z,13
2019-06-26T12:17:02.004Z,10
2019-06-26T12:18:02.316Z,10
2019-06-26T12:19:01.523Z,10
2019-06-26T12:20:17.289Z,10
2019-06-26T12:21:02.040Z,10
2019-06-26T12:22:02.260Z,10
2019-06-26T12:23:02.459Z,9
2019-06-26T12:24:01.618Z,8
2019-06-26T12:25:01.840Z,8
2019-06-26T12:26:02.381Z,8
2019-06-26T12:27:01.497Z,8
2019-06-26T12:28:01.755Z,8
2019-06-26T12:29:02.119Z,10
2019-06-26T12:30:02.189Z,11
2019-06-26T12:31:02.352Z,11
2019-06-26T12:32:01.539Z,11
2019-06-26T12:33:03.512Z,11
2019-06-26T12:34:02.205Z,11
2019-06-26T12:35:02.392Z,9
2019-06-26T12:36:01.600Z,9
2019-06-26T12:37:01.887Z,9
2019-06-26T12:38:02.164Z,9
2019-06-26T12:39:01.501Z,9
2019-06-26T12:40:01.735Z,9
2019-06-26T12:41:01.883Z,9
2019-06-26T12:42:02.147Z,10
2019-06-26T12:43:02.411Z,10
2019-06-26T12:44:01.507Z,10
2019-06-26T12:45:01.773Z,10
2019-06-26T12:46:01.967Z,10
2019-06-26T12:47:02.210Z,9
2019-06-26T12:48:01.456Z,10
2019-06-26T12:49:01.730Z,10
2019-06-26T12:50:02.025Z,10
2019-06-26T12:51:02.159Z,10
2019-06-26T12:52:02.433Z,10
2019-06-26T12:53:01.521Z,8
2019-06-26T12:54:01.766Z,10
2019-06-26T12:55:02.114Z,10
2019-06-26T12:56:02.167Z,10
2019-06-26T12:57:02.322Z,10
2019-06-26T12:58:12.252Z,10
2019-06-26T12:59:01.803Z,8
2019-06-26T13:00:04.777Z,8
2019-06-26T13:01:01.578Z,8
2019-06-26T13:02:01.881Z,8
2019-06-26T13:03:02.017Z,8
2019-06-26T13:04:02.268Z,8
2019-06-26T13:05:01.506Z,5
2019-06-26T13:06:01.782Z,10
2019-06-26T13:07:02.036Z,10
2019-06-26T13:08:02.264Z,10
2019-06-26T13:09:02.370Z,10
2019-06-26T13:10:01.787Z,10
2019-06-26T13:11:01.963Z,7
2019-06-26T13:12:02.160Z,9
2019-06-26T13:13:02.301Z,9
2019-06-26T13:14:03.050Z,9
2019-06-26T13:15:01.802Z,9
2019-06-26T13:16:02.041Z,9
2019-06-26T13:17:02.375Z,8
2019-06-26T13:18:01.664Z,10
2019-06-26T13:19:01.741Z,10
2019-06-26T13:20:02.003Z,10
2019-06-26T13:21:04.995Z,10
2019-06-26T13:22:01.436Z,10
2019-06-26T13:23:01.684Z,7
2019-06-26T13:24:01.870Z,6
2019-06-26T13:25:02.096Z,6
2019-06-26T13:26:02.371Z,6
2019-06-26T13:27:01.589Z,6
2019-06-26T13:28:01.786Z,6
2019-06-26T13:29:02.076Z,9
2019-06-26T13:30:02.255Z,9
2019-06-26T13:31:01.483Z,9
2019-06-26T13:32:01.743Z,9
2019-06-26T13:33:01.863Z,9
2019-06-26T13:34:02.089Z,9
2019-06-26T13:35:02.352Z,9
2019-06-26T13:36:01.694Z,10
2019-06-26T13:37:01.897Z,10
2019-06-26T13:38:02.108Z,10
2019-06-26T13:39:02.312Z,10
2019-06-26T13:40:01.533Z,10
2019-06-26T13:41:01.778Z,9
2019-06-26T13:42:01.982Z,10
2019-06-26T13:43:01.811Z,10
2019-06-26T13:44:02.042Z,10
2019-06-26T13:45:02.390Z,10
2019-06-26T13:46:01.542Z,10
2019-06-26T13:47:01.769Z,5
2019-06-26T13:48:02.139Z,9
2019-06-26T13:49:02.253Z,9
2019-06-26T13:50:01.491Z,9
2019-06-26T13:51:09.300Z,9
2019-06-26T13:52:02.039Z,9
2019-06-26T13:53:02.253Z,8
2019-06-26T13:54:01.558Z,8
2019-06-26T13:55:01.812Z,8
2019-06-26T13:56:02.040Z,8
2019-06-26T13:57:02.303Z,8
2019-06-26T13:58:01.487Z,8
2019-06-26T13:59:01.831Z,8
2019-06-26T14:00:03.476Z,8
2019-06-26T14:01:02.296Z,8
2019-06-26T14:02:01.410Z,8
2019-06-26T14:03:01.632Z,8
2019-06-26T14:04:01.869Z,8
2019-06-26T14:05:02.091Z,8
2019-06-26T14:06:02.375Z,9
2019-06-26T14:07:01.731Z,9
2019-06-26T14:08:01.890Z,9
2019-06-26T14:09:02.084Z,9
2019-06-26T14:10:02.305Z,9
2019-06-26T14:11:01.590Z,8
2019-06-26T14:12:01.987Z,8
2019-06-26T14:13:02.017Z,8
2019-06-26T14:14:02.240Z,8
2019-06-26T14:15:01.545Z,8
2019-06-26T14:16:01.667Z,8
2019-06-26T14:17:01.970Z,9
2019-06-26T14:18:02.145Z,9