createdAt,value
2022-08-04T00:01:29.691Z,22.20
2022-08-04T00:04:27.467Z,21.90
2022-08-04T00:07:20.298Z,22.00
2022-08-04T00:10:29.974Z,22.10
2022-08-04T00:13:25.028Z,22.10
2022-08-04T00:16:15.512Z,22.10
2022-08-04T00:19:06.495Z,22.10
2022-08-04T00:22:01.042Z,22.00
2022-08-04T00:24:49.997Z,22.10
2022-08-04T00:27:39.561Z,22.00
2022-08-04T00:30:29.841Z,21.90
2022-08-04T00:33:21.313Z,21.90
2022-08-04T00:36:12.482Z,22.00
2022-08-04T00:39:01.664Z,22.00
2022-08-04T00:42:20.928Z,22.10
2022-08-04T00:45:35.733Z,22.00
2022-08-04T00:48:55.788Z,22.00
2022-08-04T00:52:31.349Z,21.90
2022-08-04T00:55:11.706Z,21.90
2022-08-04T00:58:29.172Z,21.90
2022-08-04T01:01:32.409Z,22.00
2022-08-04T01:04:37.478Z,21.90
2022-08-04T01:07:42.805Z,22.00
2022-08-04T01:10:42.417Z,21.70
2022-08-04T01:13:53.287Z,21.70
2022-08-04T01:16:51.801Z,21.80
2022-08-04T01:19:55.456Z,21.60
2022-08-04T01:23:18.233Z,21.60
2022-08-04T01:26:42.309Z,21.60
2022-08-04T01:29:50.331Z,21.60
2022-08-04T01:32:41.979Z,21.70
2022-08-04T01:35:46.982Z,21.70
2022-08-04T01:38:38.116Z,21.60
2022-08-04T01:41:32.918Z,21.60
2022-08-04T01:44:24.804Z,21.60
2022-08-04T01:47:18.145Z,21.50
2022-08-04T01:50:08.920Z,21.50
2022-08-04T01:52:57.656Z,21.50
2022-08-04T01:55:51.818Z,21.50
2022-08-04T01:58:43.258Z,21.60
2022-08-04T02:01:37.538Z,21.50
2022-08-04T02:04:27.435Z,21.40
2022-08-04T02:07:27.837Z,21.50
2022-08-04T02:10:28.994Z,21.40
2022-08-04T02:13:22.610Z,21.40
2022-08-04T02:16:29.501Z,21.40
2022-08-04T02:19:31.265Z,21.40
2022-08-04T02:22:24.039Z,21.40
2022-08-04T02:25:13.553Z,21.20
2022-08-04T02:28:13.817Z,21.10
2022-08-04T02:31:15.649Z,21.10
2022-08-04T02:34:09.682Z,21.00
2022-08-04T02:36:59.481Z,21.10
2022-08-04T02:39:54.034Z,21.20
2022-08-04T02:42:42.944Z,21.10
2022-08-04T02:45:37.080Z,21.00
2022-08-04T02:48:30.981Z,21.10
2022-08-04T02:51:24.334Z,21.00
2022-08-04T02:54:12.909Z,21.10
2022-08-04T02:57:04.470Z,21.10
2022-08-04T03:00:08.701Z,21.10
2022-08-04T03:03:07.555Z,21.10
2022-08-04T03:06:17.729Z,21.10
2022-08-04T03:09:35.674Z,21.20
2022-08-04T03:12:58.816Z,21.10
2022-08-04T03:16:01.302Z,21.10
2022-08-04T03:19:32.573Z,20.90
2022-08-04T03:23:13.026Z,21.00
2022-08-04T03:26:36.902Z,20.90
2022-08-04T03:30:04.898Z,20.80
2022-08-04T03:33:10.298Z,20.90
2022-08-04T03:36:33.745Z,20.90
2022-08-04T03:39:40.822Z,20.90
2022-08-04T03:42:50.414Z,21.00
2022-08-04T03:46:10.367Z,21.00
2022-08-04T03:49:46.738Z,21.00
2022-08-04T03:53:11.863Z,21.00
2022-08-04T03:56:35.113Z,21.10
2022-08-04T04:00:02.066Z,21.00
2022-08-04T04:03:39.967Z,21.10
2022-08-04T04:07:03.521Z,21.00
2022-08-04T04:10:26.845Z,21.00
2022-08-04T04:13:45.126Z,21.10
2022-08-04T04:16:46.146Z,21.00
2022-08-04T04:20:11.511Z,21.00
2022-08-04T04:23:13.719Z,21.00
2022-08-04T04:26:31.555Z,20.90
2022-08-04T04:29:49.779Z,20.80
2022-08-04T04:32:57.433Z,20.90
2022-08-04T04:36:00.937Z,20.90
2022-08-04T04:39:11.592Z,20.90
2022-08-04T04:42:17.370Z,20.80
2022-08-04T04:45:23.343Z,20.90
2022-08-04T04:48:31.674Z,20.90
2022-08-04T04:51:26.578Z,21.00
2022-08-04T04:54:25.977Z,21.10
2022-08-04T04:57:19.277Z,21.30
2022-08-04T05:00:11.063Z,21.20
2022-08-04T05:03:24.909Z,21.20
2022-08-04T05:06:27.739Z,21.30
2022-08-04T05:09:40.866Z,21.30
2022-08-04T05:14:37.036Z,21.50
2022-08-04T05:16:06.582Z,21.60
2022-08-04T05:19:04.800Z,21.70
2022-08-04T05:22:01.543Z,21.80
2022-08-04T05:24:53.546Z,21.90
2022-08-04T05:27:50.544Z,22.10
2022-08-04T05:30:48.425Z,22.00
2022-08-04T05:33:42.710Z,22.10
2022-08-04T05:36:41.410Z,22.30
2022-08-04T05:39:35.586Z,22.50
2022-08-04T05:42:24.481Z,22.60
2022-08-04T05:45:14.552Z,22.70
2022-08-04T05:48:03.959Z,22.70
2022-08-04T05:50:57.596Z,22.70
2022-08-04T05:53:49.306Z,22.80
2022-08-04T05:56:38.928Z,22.90
2022-08-04T05:59:28.763Z,22.90
2022-08-04T06:02:20.416Z,23.00
2022-08-04T06:05:14.835Z,23.60
2022-08-04T06:08:12.130Z,23.20
2022-08-04T06:11:06.700Z,23.20
2022-08-04T06:13:59.803Z,23.90
2022-08-04T06:16:51.675Z,24.10
2022-08-04T06:20:02.596Z,23.40
2022-08-04T06:22:58.244Z,23.40
2022-08-04T06:25:51.245Z,23.60
2022-08-04T06:28:42.775Z,23.40
2022-08-04T06:32:30.733Z,23.30
2022-08-04T06:34:57.197Z,23.30
2022-08-04T06:37:48.101Z,23.30
2022-08-04T06:40:37.692Z,23.40
2022-08-04T06:43:27.739Z,23.40
2022-08-04T06:46:18.539Z,23.40
2022-08-04T06:49:07.574Z,23.60
2022-08-04T06:51:59.207Z,23.60
2022-08-04T06:54:48.819Z,23.60
2022-08-04T06:57:38.792Z,23.70
2022-08-04T07:00:28.370Z,24.00
2022-08-04T07:03:19.219Z,24.10
2022-08-04T07:06:14.223Z,24.20
2022-08-04T07:09:05.037Z,24.50
2022-08-04T07:11:55.592Z,24.70
2022-08-04T07:14:44.777Z,24.90
2022-08-04T07:17:35.062Z,25.10
2022-08-04T07:20:30.440Z,25.30
2022-08-04T07:23:26.229Z,25.50
2022-08-04T07:26:17.343Z,25.80
2022-08-04T07:29:05.855Z,26.00
2022-08-04T07:31:55.597Z,26.30
2022-08-04T07:34:44.692Z,26.60
2022-08-04T07:37:40.062Z,26.70
2022-08-04T07:40:29.383Z,26.80
2022-08-04T07:43:19.323Z,27.10
2022-08-04T07:46:07.969Z,27.30
2022-08-04T07:48:56.572Z,27.50
2022-08-04T07:51:45.286Z,27.80
2022-08-04T07:54:34.790Z,27.90
2022-08-04T07:57:40.664Z,28.10
2022-08-04T08:00:32.046Z,28.50
2022-08-04T08:03:21.870Z,28.70
2022-08-04T08:06:30.938Z,28.80
2022-08-04T08:09:21.271Z,28.80
2022-08-04T08:12:37.905Z,29.10
2022-08-04T08:15:20.860Z,29.50
2022-08-04T08:18:10.688Z,29.90
2022-08-04T08:20:59.863Z,30.10
2022-08-04T08:23:49.463Z,30.10
2022-08-04T08:26:37.877Z,30.20
2022-08-04T08:29:27.751Z,30.70
2022-08-04T08:32:16.880Z,30.80
2022-08-04T08:35:07.998Z,30.90
2022-08-04T08:38:03.697Z,31.10
2022-08-04T08:40:57.465Z,31.40
2022-08-04T08:44:07.665Z,31.50
2022-08-04T08:47:07.569Z,31.20
2022-08-04T08:50:35.499Z,31.60
2022-08-04T08:53:49.046Z,31.50
2022-08-04T08:56:46.087Z,32.10
2022-08-04T08:59:48.228Z,32.50
2022-08-04T09:03:06.677Z,32.80
2022-08-04T09:06:37.670Z,32.30
2022-08-04T09:09:53.938Z,32.50
2022-08-04T09:12:51.612Z,32.90
2022-08-04T09:15:47.413Z,32.90
2022-08-04T09:18:48.398Z,33.10
2022-08-04T09:21:41.099Z,33.50
2022-08-04T09:24:45.121Z,33.60
2022-08-04T09:27:43.938Z,33.30
2022-08-04T09:30:40.162Z,33.80
2022-08-04T09:33:44.967Z,34.10
2022-08-04T09:36:40.528Z,34.60
2022-08-04T09:39:38.307Z,34.70
2022-08-04T09:42:42.608Z,34.80
2022-08-04T09:45:42.608Z,35.30
2022-08-04T09:48:41.141Z,35.60
2022-08-04T09:51:58.170Z,35.60
2022-08-04T09:54:58.481Z,35.80
2022-08-04T09:57:54.637Z,36.50
2022-08-04T10:00:50.828Z,36.90
2022-08-04T10:03:44.530Z,37.00
2022-08-04T10:07:09.692Z,38.10
2022-08-04T10:10:22.498Z,38.60
2022-08-04T10:13:30.426Z,38.90
2022-08-04T10:16:33.851Z,38.80
2022-08-04T10:19:27.470Z,37.90
2022-08-04T10:22:28.622Z,38.20
2022-08-04T10:26:03.199Z,38.70
2022-08-04T10:28:45.629Z,39.10
2022-08-04T10:31:36.953Z,40.00
2022-08-04T10:34:30.203Z,40.20
2022-08-04T10:37:56.514Z,40.80
2022-08-04T10:40:37.601Z,40.90
2022-08-04T10:43:39.988Z,41.30
2022-08-04T10:46:33.499Z,41.70
2022-08-04T10:49:25.173Z,41.80
2022-08-04T10:52:23.319Z,42.20
2022-08-04T10:55:18.555Z,42.30
2022-08-04T10:58:15.009Z,42.10
2022-08-04T11:01:12.564Z,41.60
2022-08-04T11:04:28.046Z,41.60
2022-08-04T11:07:17.926Z,42.20
2022-08-04T11:10:09.216Z,41.90
2022-08-04T11:13:03.341Z,42.10
2022-08-04T11:15:55.918Z,42.20
2022-08-04T11:18:50.984Z,42.80
2022-08-04T11:21:45.929Z,42.60
2022-08-04T11:24:42.003Z,42.90
2022-08-04T11:27:36.813Z,43.20
2022-08-04T11:30:29.517Z,43.50
2022-08-04T11:33:27.489Z,42.90
2022-08-04T11:36:23.546Z,43.50
2022-08-04T11:39:16.474Z,43.90
2022-08-04T11:42:14.342Z,43.90
2022-08-04T11:48:00.674Z,44.30
2022-08-04T11:50:54.204Z,45.00
2022-08-04T11:53:45.940Z,46.40
2022-08-04T11:56:36.928Z,46.80
2022-08-04T11:59:28.468Z,45.10
2022-08-04T12:02:42.998Z,46.10
2022-08-04T12:05:35.660Z,46.00
2022-08-04T12:08:42.314Z,46.70
2022-08-04T12:11:43.894Z,47.40
2022-08-04T12:14:42.151Z,48.00
2022-08-04T12:17:52.188Z,47.20
2022-08-04T12:20:46.820Z,47.40
2022-08-04T12:23:41.773Z,48.10
2022-08-04T12:26:36.150Z,48.30
2022-08-04T12:29:26.924Z,48.00
2022-08-04T12:32:21.787Z,45.20
2022-08-04T12:35:20.464Z,47.40
2022-08-04T12:38:14.402Z,47.30
2022-08-04T12:41:04.515Z,43.60
2022-08-04T12:43:55.517Z,40.30
2022-08-04T12:46:48.217Z,38.30
2022-08-04T12:49:38.953Z,36.80
2022-08-04T12:52:45.114Z,35.80
2022-08-04T12:55:37.719Z,35.30
2022-08-04T12:58:42.292Z,34.90
2022-08-04T13:02:07.411Z,34.50
2022-08-04T13:04:51.561Z,34.20
2022-08-04T13:07:45.177Z,34.10
2022-08-04T13:10:40.628Z,33.50
2022-08-04T13:13:35.850Z,33.10
2022-08-04T13:16:32.114Z,33.10
2022-08-04T13:19:23.087Z,33.00
2022-08-04T13:25:18.267Z,32.80
2022-08-04T13:28:15.611Z,32.70
2022-08-04T13:31:08.731Z,32.40
2022-08-04T13:34:07.736Z,32.40
2022-08-04T13:37:08.936Z,32.20
2022-08-04T13:40:00.398Z,31.90
2022-08-04T13:42:50.825Z,32.30
2022-08-04T13:45:42.090Z,32.10
2022-08-04T13:48:35.953Z,31.80
2022-08-04T13:51:57.632Z,31.70
2022-08-04T13:54:42.868Z,31.80
2022-08-04T13:57:34.045Z,31.50
2022-08-04T14:00:29.414Z,31.50
2022-08-04T14:03:26.456Z,31.10
2022-08-04T14:06:19.909Z,31.10
2022-08-04T14:09:14.960Z,31.30
2022-08-04T14:12:39.058Z,31.30
2022-08-04T14:16:01.306Z,31.00
2022-08-04T14:18:49.073Z,30.70
2022-08-04T14:21:38.943Z,30.80
2022-08-04T14:24:29.118Z,30.80
2022-08-04T14:27:17.699Z,30.70
2022-08-04T14:30:07.050Z,30.80
2022-08-04T14:32:57.689Z,30.70
2022-08-04T14:35:57.885Z,30.70
2022-08-04T14:38:51.523Z,30.80
2022-08-04T14:41:48.281Z,30.60
2022-08-04T14:44:55.635Z,30.70
2022-08-04T14:47:52.434Z,30.70
2022-08-04T14:50:43.679Z,30.60
2022-08-04T14:53:32.797Z,30.60
2022-08-04T14:56:45.039Z,30.50
2022-08-04T14:59:58.888Z,30.40
2022-08-04T15:02:49.216Z,30.30
2022-08-04T15:06:00.857Z,30.30
2022-08-04T15:08:49.049Z,30.00
2022-08-04T15:11:43.269Z,29.90
2022-08-04T15:14:37.028Z,30.20
2022-08-04T15:17:29.188Z,30.20
2022-08-04T15:20:19.514Z,30.10
2022-08-04T15:23:10.767Z,30.00
2022-08-04T15:26:04.421Z,30.10
2022-08-04T15:29:00.121Z,30.00
2022-08-04T15:32:06.130Z,30.10
2022-08-04T15:35:04.321Z,30.00
2022-08-04T15:38:02.087Z,30.00
2022-08-04T15:40:57.842Z,30.00
2022-08-04T15:43:55.785Z,29.90
2022-08-04T15:47:12.610Z,29.80
2022-08-04T15:50:06.915Z,29.80
2022-08-04T15:53:12.570Z,29.80
2022-08-04T15:56:01.929Z,29.70
2022-08-04T15:58:54.950Z,29.60
2022-08-04T16:01:44.074Z,29.60
2022-08-04T16:05:31.390Z,29.50
2022-08-04T16:08:20.030Z,29.50
2022-08-04T16:11:08.913Z,29.60
2022-08-04T16:14:09.934Z,29.60
2022-08-04T16:17:18.637Z,29.50
2022-08-04T16:20:15.526Z,29.40
2022-08-04T16:23:37.370Z,29.40
2022-08-04T16:26:54.626Z,29.40
2022-08-04T16:29:47.246Z,29.40
2022-08-04T16:32:45.941Z,29.40
2022-08-04T16:35:40.541Z,29.30
2022-08-04T16:38:30.764Z,29.20
2022-08-04T16:41:40.103Z,29.20
2022-08-04T16:44:52.143Z,29.10
2022-08-04T16:48:04.273Z,29.10
2022-08-04T16:51:05.231Z,29.10
2022-08-04T16:54:04.107Z,29.10
2022-08-04T16:56:54.509Z,29.00
2022-08-04T16:59:52.438Z,29.00
2022-08-04T17:02:41.355Z,29.00
2022-08-04T17:05:38.495Z,28.90
2022-08-04T17:08:32.146Z,28.90
2022-08-04T17:11:31.885Z,28.90
2022-08-04T17:14:23.484Z,28.80
2022-08-04T17:17:12.075Z,28.70
2022-08-04T17:20:00.980Z,28.70
2022-08-04T17:22:49.668Z,28.70
2022-08-04T17:25:52.888Z,28.70
2022-08-04T17:28:47.346Z,28.70
2022-08-04T17:31:40.515Z,28.60
2022-08-04T17:34:29.552Z,28.60
2022-08-04T17:37:39.671Z,28.50
2022-08-04T17:40:27.759Z,28.50
2022-08-04T17:44:03.149Z,28.40
2022-08-04T17:46:37.064Z,28.30
2022-08-04T17:49:28.775Z,28.20
2022-08-04T17:52:41.486Z,28.00
2022-08-04T17:55:39.900Z,28.00
2022-08-04T17:58:29.827Z,27.90
2022-08-04T18:01:25.983Z,27.90
2022-08-04T18:04:32.641Z,27.90
2022-08-04T18:10:55.737Z,27.80
2022-08-04T18:13:57.272Z,27.70
2022-08-04T18:16:46.650Z,27.70
2022-08-04T18:19:36.139Z,27.70
2022-08-04T18:22:36.966Z,27.70
2022-08-04T18:25:50.483Z,27.70
2022-08-04T18:28:36.318Z,27.60
2022-08-04T18:31:27.701Z,27.50
2022-08-04T18:34:20.436Z,27.50
2022-08-04T18:37:12.886Z,27.40
2022-08-04T18:40:26.486Z,27.40
2022-08-04T18:43:41.177Z,27.40
2022-08-04T18:46:30.117Z,27.20
2022-08-04T18:51:01.566Z,27.20
2022-08-04T18:52:27.526Z,27.00
2022-08-04T18:55:55.163Z,27.10
2022-08-04T18:58:27.749Z,27.10
2022-08-04T19:01:16.656Z,27.10
2022-08-04T19:04:32.432Z,27.10
2022-08-04T19:07:24.624Z,27.10
2022-08-04T19:10:24.104Z,26.90
2022-08-04T19:13:25.542Z,26.80
2022-08-04T19:16:16.693Z,26.80
2022-08-04T19:19:10.870Z,26.80
2022-08-04T19:22:02.469Z,26.80
2022-08-04T19:24:55.969Z,26.70
2022-08-04T19:27:44.534Z,26.60
2022-08-04T19:30:43.922Z,26.50
2022-08-04T19:33:59.383Z,26.50
2022-08-04T19:36:46.107Z,26.50
2022-08-04T19:39:36.073Z,26.40
2022-08-04T19:42:29.199Z,26.40
2022-08-04T19:45:17.920Z,26.20
2022-08-04T19:48:16.371Z,26.20
2022-08-04T19:51:08.426Z,26.20
2022-08-04T19:54:02.939Z,26.20
2022-08-04T19:56:56.558Z,26.20
2022-08-04T19:59:48.219Z,26.00
2022-08-04T20:02:37.087Z,26.00
2022-08-04T20:05:54.585Z,26.00
2022-08-04T20:08:36.555Z,25.80
2022-08-04T20:11:26.789Z,25.80
2022-08-04T20:14:15.893Z,25.80
2022-08-04T20:17:10.176Z,25.70
2022-08-04T20:19:59.532Z,25.70
2022-08-04T20:22:52.397Z,25.70
2022-08-04T20:25:41.911Z,25.60
2022-08-04T20:28:38.292Z,25.60
2022-08-04T20:31:31.524Z,25.60
2022-08-04T20:34:20.429Z,25.60
2022-08-04T20:37:10.706Z,25.50
2022-08-04T20:40:02.426Z,25.50
2022-08-04T20:42:53.855Z,25.50
2022-08-04T20:45:56.594Z,25.40
2022-08-04T20:48:47.977Z,25.30
2022-08-04T20:51:39.879Z,25.20
2022-08-04T20:54:28.934Z,25.30
2022-08-04T20:57:19.356Z,25.30
2022-08-04T21:00:30.170Z,25.30
2022-08-04T21:03:20.796Z,25.10
2022-08-04T21:06:27.676Z,25.20
2022-08-04T21:12:27.340Z,25.10
2022-08-04T21:15:24.759Z,24.90
2022-08-04T21:18:14.661Z,24.90
2022-08-04T21:21:06.949Z,24.90
2022-08-04T21:23:57.204Z,24.80
2022-08-04T21:26:55.797Z,24.70
2022-08-04T21:29:44.989Z,24.70
2022-08-04T21:32:34.690Z,24.70
2022-08-04T21:35:37.657Z,24.70
2022-08-04T21:38:29.245Z,24.70
2022-08-04T21:41:24.443Z,24.60
2022-08-04T21:44:14.393Z,24.60
2022-08-04T21:47:02.926Z,24.50
2022-08-04T21:49:56.506Z,24.40
2022-08-04T21:52:46.221Z,24.50
2022-08-04T21:56:06.909Z,24.40
2022-08-04T21:58:44.965Z,24.40
2022-08-04T22:01:52.470Z,24.40
2022-08-04T22:04:44.264Z,24.30
2022-08-04T22:07:50.405Z,24.40
2022-08-04T22:10:41.780Z,24.30
2022-08-04T22:13:52.786Z,24.20
2022-08-04T22:16:41.651Z,24.20
2022-08-04T22:19:50.120Z,24.20
2022-08-04T22:22:40.679Z,24.20
2022-08-04T22:25:31.372Z,24.10
2022-08-04T22:28:21.347Z,24.10
2022-08-04T22:31:23.339Z,24.10
2022-08-04T22:34:13.224Z,24.00
2022-08-04T22:37:02.789Z,24.10
2022-08-04T22:40:01.083Z,24.00
2022-08-04T22:42:50.303Z,23.90
2022-08-04T22:45:45.614Z,23.90
2022-08-04T22:48:35.647Z,23.90
2022-08-04T22:51:26.994Z,23.90
2022-08-04T22:54:16.119Z,23.70
2022-08-04T22:57:06.084Z,23.70
2022-08-04T22:59:56.804Z,23.70
2022-08-04T23:02:50.878Z,23.70
2022-08-04T23:05:39.453Z,23.50
2022-08-04T23:08:32.674Z,23.70
2022-08-04T23:11:33.371Z,23.70
2022-08-04T23:14:25.140Z,23.50
2022-08-04T23:17:14.188Z,23.50
2022-08-04T23:20:05.527Z,23.40
2022-08-04T23:23:14.994Z,23.50
2022-08-04T23:26:08.642Z,23.40
2022-08-04T23:29:03.575Z,23.30
2022-08-04T23:31:59.613Z,23.40
2022-08-04T23:34:49.251Z,23.30
2022-08-04T23:37:39.213Z,23.20
2022-08-04T23:40:50.237Z,23.20
2022-08-04T23:43:54.998Z,23.20
2022-08-04T23:46:44.402Z,23.20
2022-08-04T23:49:45.076Z,23.10
2022-08-04T23:52:33.977Z,23.20
2022-08-04T23:55:25.243Z,23.20
2022-08-04T23:58:25.450Z,23.20
