createdAt,value
2022-11-23T00:00:40.319Z,100.00
2022-11-23T00:03:06.760Z,100.00
2022-11-23T00:05:34.373Z,100.00
2022-11-23T00:08:00.800Z,100.00
2022-11-23T00:10:27.271Z,100.00
2022-11-23T00:12:53.708Z,100.00
2022-11-23T00:15:20.144Z,100.00
2022-11-23T00:17:48.300Z,100.00
2022-11-23T00:20:14.788Z,100.00
2022-11-23T00:22:41.243Z,100.00
2022-11-23T00:25:08.171Z,100.00
2022-11-23T00:27:34.658Z,100.00
2022-11-23T00:30:01.653Z,100.00
2022-11-23T00:32:29.915Z,100.00
2022-11-23T00:34:56.403Z,100.00
2022-11-23T00:37:22.836Z,100.00
2022-11-23T00:39:49.288Z,100.00
2022-11-23T00:42:15.730Z,100.00
2022-11-23T00:44:42.165Z,100.00
2022-11-23T00:47:08.628Z,100.00
2022-11-23T00:49:35.117Z,100.00
2022-11-23T00:52:01.651Z,100.00
2022-11-23T00:54:28.098Z,100.00
2022-11-23T00:56:54.607Z,100.00
2022-11-23T00:59:21.171Z,100.00
2022-11-23T01:01:49.006Z,100.00
2022-11-23T01:04:15.695Z,100.00
2022-11-23T01:06:42.161Z,100.00
2022-11-23T01:09:13.732Z,100.00
2022-11-23T01:11:40.619Z,100.00
2022-11-23T01:14:07.592Z,100.00
2022-11-23T01:16:37.029Z,100.00
2022-11-23T01:19:06.911Z,100.00
2022-11-23T01:21:34.258Z,100.00
2022-11-23T01:24:03.693Z,100.00
2022-11-23T01:26:30.152Z,100.00
2022-11-23T01:28:56.618Z,100.00
2022-11-23T01:31:24.495Z,100.00
2022-11-23T01:33:55.897Z,100.00
2022-11-23T01:36:24.563Z,100.00
2022-11-23T01:38:51.495Z,100.00
2022-11-23T01:41:23.416Z,100.00
2022-11-23T01:43:51.428Z,100.00
2022-11-23T01:46:18.690Z,100.00
2022-11-23T01:49:11.478Z,100.00
2022-11-23T01:51:43.338Z,100.00
2022-11-23T01:54:14.242Z,100.00
2022-11-23T01:56:46.278Z,100.00
2022-11-23T01:59:17.087Z,100.00
2022-11-23T02:01:44.279Z,100.00
2022-11-23T02:04:16.046Z,100.00
2022-11-23T02:06:44.975Z,100.00
2022-11-23T02:09:11.522Z,100.00
2022-11-23T02:11:37.945Z,100.00
2022-11-23T02:14:04.395Z,100.00
2022-11-23T02:16:30.900Z,100.00
2022-11-23T02:18:57.429Z,100.00
2022-11-23T02:21:24.171Z,100.00
2022-11-23T02:24:33.667Z,100.00
2022-11-23T02:27:01.898Z,100.00
2022-11-23T02:29:29.635Z,100.00
2022-11-23T02:31:56.425Z,100.00
2022-11-23T02:34:22.886Z,100.00
2022-11-23T02:36:51.711Z,100.00
2022-11-23T02:39:38.084Z,100.00
2022-11-23T02:42:05.889Z,100.00
2022-11-23T02:44:37.351Z,100.00
2022-11-23T02:47:05.501Z,100.00
2022-11-23T02:49:32.469Z,100.00
2022-11-23T02:51:59.455Z,100.00
2022-11-23T02:54:26.377Z,100.00
2022-11-23T02:56:52.836Z,100.00
2022-11-23T02:59:20.650Z,100.00
2022-11-23T03:01:47.835Z,100.00
2022-11-23T03:04:14.895Z,100.00
2022-11-23T03:06:42.260Z,100.00
2022-11-23T03:09:09.134Z,100.00
2022-11-23T03:11:35.629Z,100.00
2022-11-23T03:14:02.066Z,100.00
2022-11-23T03:16:28.583Z,100.00
2022-11-23T03:18:55.230Z,100.00
2022-11-23T03:21:21.641Z,100.00
2022-11-23T03:23:48.144Z,100.00
2022-11-23T03:26:14.570Z,100.00
2022-11-23T03:28:41.001Z,100.00
2022-11-23T03:31:07.468Z,100.00
2022-11-23T03:33:33.964Z,100.00
2022-11-23T03:36:00.494Z,100.00
2022-11-23T03:38:27.258Z,100.00
2022-11-23T03:40:53.739Z,100.00
2022-11-23T03:43:21.302Z,100.00
2022-11-23T03:45:47.760Z,100.00
2022-11-23T03:48:14.498Z,100.00
2022-11-23T03:50:40.990Z,100.00
2022-11-23T03:53:07.794Z,100.00
2022-11-23T03:55:34.651Z,100.00
2022-11-23T03:58:01.368Z,100.00
2022-11-23T04:00:28.950Z,100.00
2022-11-23T04:02:55.779Z,100.00
2022-11-23T04:05:22.495Z,100.00
2022-11-23T04:07:50.141Z,100.00
2022-11-23T04:10:18.194Z,100.00
2022-11-23T04:12:44.947Z,100.00
2022-11-23T04:15:12.437Z,100.00
2022-11-23T04:17:38.985Z,100.00
2022-11-23T04:20:06.137Z,100.00
2022-11-23T04:22:32.570Z,100.00
2022-11-23T04:24:59.058Z,100.00
2022-11-23T04:27:25.509Z,100.00
2022-11-23T04:29:51.942Z,100.00
2022-11-23T04:32:18.354Z,100.00
2022-11-23T04:34:44.864Z,100.00
2022-11-23T04:37:13.440Z,100.00
2022-11-23T04:39:40.294Z,100.00
2022-11-23T04:42:06.918Z,100.00
2022-11-23T04:44:33.392Z,100.00
2022-11-23T04:46:59.836Z,100.00
2022-11-23T04:49:26.286Z,100.00
2022-11-23T04:51:52.718Z,100.00
2022-11-23T04:54:19.167Z,100.00
2022-11-23T04:56:45.747Z,100.00
2022-11-23T04:59:12.269Z,100.00
2022-11-23T05:01:38.772Z,100.00
2022-11-23T05:04:05.432Z,100.00
2022-11-23T05:06:31.884Z,100.00
2022-11-23T05:08:58.292Z,100.00
2022-11-23T05:11:24.770Z,100.00
2022-11-23T05:13:51.292Z,100.00
2022-11-23T05:16:17.767Z,100.00
2022-11-23T05:18:44.238Z,100.00
2022-11-23T05:21:10.658Z,100.00
2022-11-23T05:23:37.112Z,100.00
2022-11-23T05:26:03.597Z,100.00
2022-11-23T05:28:40.378Z,100.00
2022-11-23T05:31:08.004Z,100.00
2022-11-23T05:33:34.558Z,100.00
2022-11-23T05:36:01.015Z,100.00
2022-11-23T05:38:27.730Z,100.00
2022-11-23T05:40:54.234Z,100.00
2022-11-23T05:43:20.644Z,100.00
2022-11-23T05:45:47.036Z,100.00
2022-11-23T05:48:13.519Z,100.00
2022-11-23T05:50:40.073Z,100.00
2022-11-23T05:53:06.532Z,100.00
2022-11-23T05:55:32.958Z,100.00
2022-11-23T05:57:59.380Z,100.00
2022-11-23T06:00:25.829Z,100.00
2022-11-23T06:02:52.311Z,100.00
2022-11-23T06:05:18.840Z,100.00
2022-11-23T06:07:45.385Z,100.00
2022-11-23T06:10:12.389Z,100.00
2022-11-23T06:12:38.860Z,100.00
2022-11-23T06:15:05.885Z,100.00
2022-11-23T06:17:32.278Z,100.00
2022-11-23T06:19:58.737Z,100.00
2022-11-23T06:22:25.170Z,100.00
2022-11-23T06:24:51.583Z,100.00
2022-11-23T06:27:18.532Z,100.00
2022-11-23T06:29:46.868Z,100.00
2022-11-23T06:32:13.661Z,100.00
2022-11-23T06:34:40.063Z,100.00
2022-11-23T06:37:06.535Z,100.00
2022-11-23T06:39:33.390Z,100.00
2022-11-23T06:42:23.438Z,100.00
2022-11-23T06:44:46.550Z,100.00
2022-11-23T06:47:16.878Z,100.00
2022-11-23T06:49:44.843Z,100.00
2022-11-23T06:52:11.274Z,100.00
2022-11-23T06:54:37.745Z,100.00
2022-11-23T06:57:08.000Z,100.00
2022-11-23T06:59:34.687Z,100.00
2022-11-23T07:02:01.424Z,100.00
2022-11-23T07:04:27.920Z,100.00
2022-11-23T07:06:54.345Z,100.00
2022-11-23T07:09:20.925Z,100.00
2022-11-23T07:11:47.361Z,100.00
2022-11-23T07:14:13.900Z,100.00
2022-11-23T07:16:40.347Z,100.00
2022-11-23T07:19:06.810Z,100.00
2022-11-23T07:21:33.281Z,100.00
2022-11-23T07:23:59.728Z,100.00
2022-11-23T07:26:26.202Z,100.00
2022-11-23T07:28:52.729Z,100.00
2022-11-23T07:31:19.199Z,100.00
2022-11-23T07:33:46.580Z,100.00
2022-11-23T07:36:14.005Z,100.00
2022-11-23T07:38:40.544Z,100.00
2022-11-23T07:41:06.991Z,100.00
2022-11-23T07:43:33.479Z,100.00
2022-11-23T07:45:59.968Z,100.00
2022-11-23T07:48:28.104Z,100.00
2022-11-23T07:50:56.194Z,100.00
2022-11-23T07:53:23.688Z,100.00
2022-11-23T07:55:50.141Z,100.00
2022-11-23T07:58:16.618Z,100.00
2022-11-23T08:00:43.160Z,100.00
2022-11-23T08:03:30.607Z,100.00
2022-11-23T08:05:57.268Z,100.00
2022-11-23T08:08:23.958Z,100.00
2022-11-23T08:10:53.919Z,100.00
2022-11-23T08:13:21.931Z,100.00
2022-11-23T08:15:53.807Z,100.00
2022-11-23T08:18:21.821Z,100.00
2022-11-23T08:20:48.419Z,100.00
2022-11-23T08:23:14.869Z,100.00
2022-11-23T08:25:41.546Z,100.00
2022-11-23T08:28:08.032Z,100.00
2022-11-23T08:30:35.173Z,100.00
2022-11-23T08:33:05.676Z,100.00
2022-11-23T08:35:40.038Z,100.00
2022-11-23T08:38:08.306Z,100.00
2022-11-23T08:40:35.989Z,100.00
2022-11-23T08:43:03.044Z,100.00
2022-11-23T08:45:29.629Z,100.00
2022-11-23T08:48:00.951Z,100.00
2022-11-23T08:50:29.292Z,100.00
2022-11-23T08:53:00.045Z,100.00
2022-11-23T08:55:27.746Z,100.00
2022-11-23T08:57:57.949Z,100.00
2022-11-23T09:00:25.947Z,100.00
2022-11-23T09:02:52.609Z,100.00
2022-11-23T09:05:19.353Z,100.00
2022-11-23T09:07:45.862Z,100.00
2022-11-23T09:10:17.758Z,100.00
2022-11-23T09:12:45.241Z,100.00
2022-11-23T09:15:12.223Z,100.00
2022-11-23T09:17:38.683Z,100.00
2022-11-23T09:20:05.708Z,100.00
2022-11-23T09:22:32.187Z,100.00
2022-11-23T09:24:58.692Z,100.00
2022-11-23T09:27:25.849Z,100.00
2022-11-23T09:29:52.411Z,100.00
2022-11-23T09:32:18.865Z,100.00
2022-11-23T09:34:45.459Z,100.00
2022-11-23T09:37:13.100Z,100.00
2022-11-23T09:39:39.743Z,100.00
2022-11-23T09:42:33.682Z,100.00
2022-11-23T09:45:09.332Z,100.00
2022-11-23T09:47:41.484Z,100.00
2022-11-23T09:50:07.871Z,100.00
2022-11-23T09:52:36.491Z,100.00
2022-11-23T09:55:16.618Z,100.00
2022-11-23T09:57:46.353Z,100.00
2022-11-23T10:00:17.750Z,100.00
2022-11-23T10:02:44.351Z,100.00
2022-11-23T10:05:17.455Z,100.00
2022-11-23T10:08:06.359Z,100.00
2022-11-23T10:10:49.262Z,100.00
2022-11-23T10:13:18.662Z,100.00
2022-11-23T10:16:15.941Z,100.00
2022-11-23T10:19:06.830Z,100.00
2022-11-23T10:21:53.791Z,100.00
2022-11-23T10:24:25.081Z,99.07
2022-11-23T10:26:51.763Z,96.72
2022-11-23T10:29:35.329Z,96.46
2022-11-23T10:32:02.112Z,95.01
2022-11-23T10:34:56.593Z,96.53
2022-11-23T10:37:23.017Z,94.33
2022-11-23T10:39:49.623Z,90.16
2022-11-23T10:42:44.202Z,77.31
2022-11-23T10:45:25.242Z,64.99
2022-11-23T10:47:59.386Z,62.35
2022-11-23T10:50:27.647Z,55.33
2022-11-23T10:53:00.961Z,51.85
2022-11-23T10:55:31.432Z,51.59
2022-11-23T10:57:58.915Z,49.47
2022-11-23T11:00:30.827Z,48.44
2022-11-23T11:02:59.395Z,48.81
2022-11-23T11:06:09.420Z,47.59
2022-11-23T11:08:30.132Z,47.81
2022-11-23T11:10:59.776Z,47.29
2022-11-23T11:13:45.211Z,47.60
2022-11-23T11:16:30.796Z,48.44
2022-11-23T11:18:57.921Z,46.12
2022-11-23T11:21:31.985Z,43.06
2022-11-23T11:24:02.583Z,43.07
2022-11-23T11:26:31.508Z,42.98
2022-11-23T11:29:02.134Z,42.96
2022-11-23T11:31:31.423Z,43.03
2022-11-23T11:34:18.066Z,45.04
2022-11-23T11:36:52.751Z,43.30
2022-11-23T11:39:27.439Z,43.57
2022-11-23T11:41:58.086Z,43.36
2022-11-23T11:44:27.277Z,43.12
2022-11-23T11:47:04.390Z,42.37
2022-11-23T11:49:40.274Z,42.73
2022-11-23T11:52:18.993Z,40.87
2022-11-23T11:55:11.677Z,39.54
2022-11-23T11:57:57.928Z,40.21
2022-11-23T12:00:24.360Z,38.04
2022-11-23T12:03:28.082Z,38.62
2022-11-23T12:06:01.398Z,39.09
2022-11-23T12:08:40.905Z,39.58
2022-11-23T12:11:11.619Z,39.56
2022-11-23T12:13:42.079Z,40.19
2022-11-23T12:16:26.635Z,40.26
2022-11-23T12:18:56.133Z,41.78
2022-11-23T12:21:41.298Z,40.60
2022-11-23T12:24:30.869Z,39.85
2022-11-23T12:27:36.077Z,40.60
2022-11-23T12:30:21.427Z,40.06
2022-11-23T12:33:12.526Z,41.78
2022-11-23T12:35:54.140Z,43.04
2022-11-23T12:38:24.064Z,39.62
2022-11-23T12:41:20.948Z,40.09
2022-11-23T12:44:26.101Z,38.47
2022-11-23T12:47:14.248Z,38.79
2022-11-23T12:49:53.915Z,39.04
2022-11-23T12:52:35.041Z,41.02
2022-11-23T12:55:20.592Z,44.33
2022-11-23T12:58:05.526Z,41.56
2022-11-23T13:00:39.026Z,48.75
2022-11-23T13:03:23.687Z,54.55
2022-11-23T13:06:05.566Z,59.91
2022-11-23T13:08:38.240Z,60.65
2022-11-23T13:11:26.592Z,60.73
2022-11-23T13:13:59.188Z,54.39
2022-11-23T13:16:41.259Z,48.54
2022-11-23T13:19:10.681Z,46.31
2022-11-23T13:21:43.734Z,44.89
2022-11-23T13:24:34.377Z,45.41
2022-11-23T13:27:13.298Z,42.17
2022-11-23T13:29:49.217Z,43.28
2022-11-23T13:32:34.233Z,41.79
2022-11-23T13:35:00.893Z,40.29
2022-11-23T13:37:27.323Z,40.21
2022-11-23T13:39:57.575Z,39.93
2022-11-23T13:42:27.961Z,39.90
2022-11-23T13:45:24.494Z,38.27
2022-11-23T13:48:19.453Z,37.36
2022-11-23T13:50:59.897Z,37.42
2022-11-23T13:53:32.127Z,37.04
2022-11-23T13:56:18.231Z,36.95
2022-11-23T13:58:56.000Z,37.54
2022-11-23T14:02:00.044Z,38.36
2022-11-23T14:04:28.924Z,40.30
2022-11-23T14:07:36.878Z,42.44
2022-11-23T14:10:15.314Z,43.48
2022-11-23T14:13:02.938Z,45.21
2022-11-23T14:15:34.007Z,48.35
2022-11-23T14:18:03.263Z,48.44
2022-11-23T14:20:40.104Z,52.42
2022-11-23T14:23:28.188Z,56.64
2022-11-23T14:26:16.157Z,58.74
2022-11-23T14:29:10.191Z,62.34
2022-11-23T14:32:00.045Z,64.29
2022-11-23T14:34:44.802Z,67.82
2022-11-23T14:37:25.758Z,67.60
2022-11-23T14:40:01.410Z,69.67
2022-11-23T14:42:30.347Z,72.99
2022-11-23T14:45:04.680Z,72.50
2022-11-23T14:47:32.562Z,75.24
2022-11-23T14:49:59.150Z,76.53
2022-11-23T14:52:32.202Z,78.84
2022-11-23T14:55:02.164Z,79.05
2022-11-23T14:57:38.528Z,78.25
2022-11-23T15:00:11.462Z,79.64
2022-11-23T15:02:41.239Z,80.10
2022-11-23T15:05:24.173Z,81.56
2022-11-23T15:07:59.790Z,82.97
2022-11-23T15:10:45.044Z,83.99
2022-11-23T15:13:23.855Z,85.09
2022-11-23T15:15:55.741Z,85.90
2022-11-23T15:18:32.785Z,85.75
2022-11-23T15:21:03.504Z,86.51
2022-11-23T15:23:36.305Z,85.42
2022-11-23T15:26:06.410Z,87.15
2022-11-23T15:28:36.443Z,87.85
2022-11-23T15:31:22.073Z,86.38
2022-11-23T15:33:50.882Z,86.98
2022-11-23T15:36:24.377Z,87.41
2022-11-23T15:38:53.306Z,88.37
2022-11-23T15:41:20.451Z,87.32
2022-11-23T15:43:53.901Z,89.42
2022-11-23T15:46:25.372Z,88.54
2022-11-23T15:48:54.762Z,88.49
2022-11-23T15:51:40.400Z,88.83
2022-11-23T15:54:20.795Z,89.41
2022-11-23T15:56:50.788Z,88.91
2022-11-23T15:59:40.827Z,89.13
2022-11-23T16:02:15.840Z,89.23
2022-11-23T16:04:44.070Z,90.12
2022-11-23T16:07:23.670Z,89.73
2022-11-23T16:10:32.148Z,90.81
2022-11-23T16:13:01.461Z,91.16
2022-11-23T16:15:34.073Z,92.07
2022-11-23T16:18:02.290Z,92.80
2022-11-23T16:20:29.899Z,94.19
2022-11-23T16:22:59.330Z,93.58
2022-11-23T16:25:31.485Z,95.01
2022-11-23T16:28:02.091Z,95.83
2022-11-23T16:30:40.688Z,96.50
2022-11-23T16:33:15.207Z,96.90
2022-11-23T16:35:41.818Z,98.19
2022-11-23T16:38:08.478Z,99.61
2022-11-23T16:40:35.403Z,99.84
2022-11-23T16:43:03.929Z,100.00
2022-11-23T16:45:31.766Z,100.00
2022-11-23T16:48:01.032Z,100.00
2022-11-23T16:50:34.860Z,100.00
2022-11-23T16:53:11.263Z,100.00
2022-11-23T16:55:42.246Z,100.00
2022-11-23T16:58:14.630Z,100.00
2022-11-23T17:00:41.962Z,100.00
2022-11-23T17:03:19.290Z,100.00
2022-11-23T17:05:46.332Z,100.00
2022-11-23T17:08:16.718Z,100.00
2022-11-23T17:10:46.622Z,100.00
2022-11-23T17:13:27.639Z,100.00
2022-11-23T17:15:54.567Z,100.00
2022-11-23T17:18:22.332Z,100.00
2022-11-23T17:20:48.885Z,100.00
2022-11-23T17:23:15.444Z,100.00
2022-11-23T17:25:42.102Z,100.00
2022-11-23T17:28:15.706Z,100.00
2022-11-23T17:30:42.344Z,100.00
2022-11-23T17:33:11.371Z,100.00
2022-11-23T17:35:38.536Z,100.00
2022-11-23T17:38:06.299Z,100.00
2022-11-23T17:40:32.797Z,100.00
2022-11-23T17:42:59.311Z,100.00
2022-11-23T17:45:25.882Z,100.00
2022-11-23T17:47:52.430Z,100.00
2022-11-23T17:50:19.486Z,100.00
2022-11-23T17:52:47.308Z,100.00
2022-11-23T17:55:15.355Z,100.00
2022-11-23T17:57:42.210Z,100.00
2022-11-23T18:00:18.245Z,100.00
2022-11-23T18:02:45.074Z,100.00
2022-11-23T18:05:15.266Z,100.00
2022-11-23T18:07:46.148Z,100.00
2022-11-23T18:10:15.920Z,100.00
2022-11-23T18:12:44.496Z,100.00
2022-11-23T18:15:11.843Z,100.00
2022-11-23T18:17:38.676Z,100.00
2022-11-23T18:20:08.067Z,100.00
2022-11-23T18:22:35.175Z,100.00
2022-11-23T18:25:01.927Z,100.00
2022-11-23T18:27:29.724Z,100.00
2022-11-23T18:29:56.415Z,100.00
2022-11-23T18:32:22.847Z,100.00
2022-11-23T18:34:49.322Z,100.00
2022-11-23T18:37:15.839Z,100.00
2022-11-23T18:39:42.307Z,100.00
2022-11-23T18:42:08.886Z,100.00
2022-11-23T18:44:35.572Z,100.00
2022-11-23T18:47:02.053Z,100.00
2022-11-23T18:49:28.496Z,100.00
2022-11-23T18:51:54.971Z,100.00
2022-11-23T18:54:21.473Z,100.00
2022-11-23T18:56:48.061Z,100.00
2022-11-23T18:59:35.173Z,100.00
2022-11-23T19:02:01.054Z,100.00
2022-11-23T19:04:27.686Z,100.00
2022-11-23T19:06:54.130Z,100.00
2022-11-23T19:09:20.561Z,100.00
2022-11-23T19:11:47.046Z,100.00
2022-11-23T19:14:13.505Z,100.00
2022-11-23T19:16:39.927Z,100.00
2022-11-23T19:19:07.532Z,100.00
2022-11-23T19:21:35.355Z,100.00
2022-11-23T19:24:02.374Z,100.00
2022-11-23T19:26:29.711Z,100.00
2022-11-23T19:28:58.657Z,100.00
2022-11-23T19:31:27.534Z,100.00
2022-11-23T19:33:57.268Z,100.00
2022-11-23T19:36:25.250Z,100.00
2022-11-23T19:38:51.944Z,100.00
2022-11-23T19:41:19.004Z,100.00
2022-11-23T19:43:45.834Z,100.00
2022-11-23T19:46:13.870Z,100.00
2022-11-23T19:48:42.018Z,100.00
2022-11-23T19:51:12.066Z,100.00
2022-11-23T19:53:40.178Z,100.00
2022-11-23T19:56:33.078Z,100.00
2022-11-23T19:59:01.091Z,100.00
2022-11-23T20:01:29.427Z,100.00
2022-11-23T20:03:57.868Z,100.00
2022-11-23T20:06:27.217Z,100.00
2022-11-23T20:08:55.542Z,100.00
2022-11-23T20:11:22.423Z,100.00
2022-11-23T20:13:49.199Z,100.00
2022-11-23T20:16:18.019Z,100.00
2022-11-23T20:18:46.305Z,100.00
2022-11-23T20:21:18.408Z,100.00
2022-11-23T20:23:46.104Z,100.00
2022-11-23T20:26:15.502Z,100.00
2022-11-23T20:28:42.769Z,100.00
2022-11-23T20:31:20.380Z,100.00
2022-11-23T20:33:47.579Z,100.00
2022-11-23T20:36:16.626Z,100.00
2022-11-23T20:38:43.916Z,100.00
2022-11-23T20:41:28.279Z,100.00
2022-11-23T20:43:57.248Z,100.00
2022-11-23T20:47:00.071Z,100.00
2022-11-23T20:49:11.431Z,100.00
2022-11-23T20:51:37.866Z,100.00
2022-11-23T20:54:04.420Z,100.00
2022-11-23T20:56:32.155Z,100.00
2022-11-23T20:59:04.065Z,100.00
2022-11-23T21:01:30.863Z,100.00
2022-11-23T21:03:59.477Z,100.00
2022-11-23T21:06:27.277Z,100.00
2022-11-23T21:08:54.158Z,100.00
2022-11-23T21:11:41.023Z,100.00
2022-11-23T21:14:18.542Z,100.00
2022-11-23T21:16:53.304Z,100.00
2022-11-23T21:19:22.228Z,100.00
2022-11-23T21:21:49.232Z,100.00
2022-11-23T21:24:15.883Z,100.00
2022-11-23T21:26:42.547Z,100.00
2022-11-23T21:29:11.052Z,100.00
2022-11-23T21:31:39.090Z,100.00
2022-11-23T21:34:05.549Z,100.00
2022-11-23T21:36:36.855Z,100.00
2022-11-23T21:39:08.790Z,100.00
2022-11-23T21:41:35.806Z,100.00
2022-11-23T21:44:02.867Z,100.00
2022-11-23T21:46:29.394Z,100.00
2022-11-23T21:48:57.753Z,100.00
2022-11-23T21:51:29.930Z,100.00
2022-11-23T21:53:58.723Z,100.00
2022-11-23T21:56:26.625Z,100.00
2022-11-23T21:58:53.558Z,100.00
2022-11-23T22:01:22.646Z,100.00
2022-11-23T22:04:03.570Z,100.00
2022-11-23T22:06:30.096Z,100.00
2022-11-23T22:08:59.646Z,100.00
2022-11-23T22:11:28.771Z,100.00
2022-11-23T22:14:05.551Z,100.00
2022-11-23T22:16:37.663Z,100.00
2022-11-23T22:19:05.328Z,100.00
2022-11-23T22:21:34.213Z,100.00
2022-11-23T22:24:01.302Z,100.00
2022-11-23T22:26:28.222Z,100.00
2022-11-23T22:28:56.026Z,100.00
2022-11-23T22:31:24.911Z,100.00
2022-11-23T22:33:53.233Z,100.00
2022-11-23T22:36:21.739Z,100.00
2022-11-23T22:38:56.609Z,100.00
2022-11-23T22:41:27.613Z,100.00
2022-11-23T22:43:54.597Z,100.00
2022-11-23T22:46:23.727Z,100.00
2022-11-23T22:48:51.819Z,100.00
2022-11-23T22:51:20.771Z,100.00
2022-11-23T22:53:47.589Z,100.00
2022-11-23T22:56:18.706Z,100.00
2022-11-23T22:58:46.608Z,100.00
2022-11-23T23:01:15.510Z,100.00
2022-11-23T23:03:42.613Z,100.00
2022-11-23T23:06:18.850Z,100.00
2022-11-23T23:08:47.047Z,100.00
2022-11-23T23:11:14.747Z,100.00
2022-11-23T23:13:41.787Z,100.00
2022-11-23T23:16:12.020Z,100.00
2022-11-23T23:18:39.367Z,100.00
2022-11-23T23:21:10.993Z,100.00
2022-11-23T23:23:39.049Z,100.00
2022-11-23T23:26:06.470Z,100.00
2022-11-23T23:28:33.499Z,100.00
2022-11-23T23:31:04.867Z,100.00
2022-11-23T23:33:33.330Z,100.00
2022-11-23T23:36:09.643Z,100.00
2022-11-23T23:38:37.355Z,100.00
2022-11-23T23:41:04.974Z,100.00
2022-11-23T23:43:31.625Z,100.00
2022-11-23T23:45:59.875Z,100.00
2022-11-23T23:48:29.755Z,100.00
2022-11-23T23:50:56.581Z,100.00
2022-11-23T23:53:23.504Z,100.00
2022-11-23T23:56:01.153Z,100.00
2022-11-23T23:58:28.706Z,100.00
