createdAt,value
2018-10-09T00:02:15.941Z,99.90
2018-10-09T00:04:45.671Z,99.90
2018-10-09T00:07:15.444Z,99.90
2018-10-09T00:09:45.542Z,99.90
2018-10-09T00:12:15.501Z,99.90
2018-10-09T00:14:45.203Z,99.90
2018-10-09T00:17:14.938Z,99.90
2018-10-09T00:19:44.618Z,99.90
2018-10-09T00:22:14.449Z,99.90
2018-10-09T00:24:44.151Z,99.90
2018-10-09T00:27:13.942Z,99.90
2018-10-09T00:29:43.652Z,99.90
2018-10-09T00:32:13.318Z,99.90
2018-10-09T00:34:43.091Z,99.90
2018-10-09T00:37:12.783Z,99.90
2018-10-09T00:39:42.601Z,99.90
2018-10-09T00:42:12.348Z,99.90
2018-10-09T00:44:42.070Z,99.90
2018-10-09T00:47:11.854Z,99.90
2018-10-09T00:49:41.546Z,99.90
2018-10-09T00:52:11.330Z,99.90
2018-10-09T00:54:41.118Z,99.90
2018-10-09T00:57:10.914Z,99.90
2018-10-09T00:59:40.645Z,99.90
2018-10-09T01:02:10.406Z,99.90
2018-10-09T01:04:40.129Z,99.90
2018-10-09T01:07:09.890Z,99.90
2018-10-09T01:09:39.772Z,99.90
2018-10-09T01:12:09.461Z,99.90
2018-10-09T01:14:39.499Z,99.90
2018-10-09T01:17:09.315Z,99.90
2018-10-09T01:19:39.145Z,99.90
2018-10-09T01:22:08.846Z,99.90
2018-10-09T01:24:38.668Z,99.90
2018-10-09T01:27:08.539Z,99.90
2018-10-09T01:29:38.299Z,99.90
2018-10-09T01:32:08.030Z,99.90
2018-10-09T01:34:37.757Z,99.90
2018-10-09T01:37:07.467Z,99.90
2018-10-09T01:39:37.187Z,99.90
2018-10-09T01:42:07.242Z,99.90
2018-10-09T01:44:39.887Z,99.90
2018-10-09T01:47:09.644Z,99.90
2018-10-09T01:49:39.393Z,99.90
2018-10-09T01:52:09.130Z,99.90
2018-10-09T01:54:38.864Z,99.90
2018-10-09T01:57:08.577Z,99.90
2018-10-09T01:59:38.322Z,99.90
2018-10-09T02:02:08.049Z,99.90
2018-10-09T02:04:37.808Z,99.90
2018-10-09T02:07:07.529Z,99.90
2018-10-09T02:09:37.343Z,99.90
2018-10-09T02:12:07.111Z,99.90
2018-10-09T02:14:36.800Z,99.90
2018-10-09T02:17:06.661Z,99.90
2018-10-09T02:19:36.349Z,99.90
2018-10-09T02:22:06.083Z,99.90
2018-10-09T02:24:35.749Z,99.90
2018-10-09T02:27:05.476Z,99.90
2018-10-09T02:29:35.159Z,99.90
2018-10-09T02:32:04.845Z,99.90
2018-10-09T02:34:34.560Z,99.90
2018-10-09T02:37:04.413Z,99.90
2018-10-09T02:39:34.169Z,99.90
2018-10-09T02:42:03.885Z,99.90
2018-10-09T02:44:33.647Z,99.90
2018-10-09T02:47:03.378Z,99.90
2018-10-09T02:49:33.412Z,99.90
2018-10-09T02:52:03.185Z,99.90
2018-10-09T02:54:32.901Z,99.90
2018-10-09T02:57:02.611Z,99.90
2018-10-09T02:59:32.361Z,99.90
2018-10-09T03:02:02.111Z,99.90
2018-10-09T03:04:31.845Z,99.90
2018-10-09T03:07:01.577Z,99.90
2018-10-09T03:09:31.334Z,99.90
2018-10-09T03:12:01.114Z,99.90
2018-10-09T03:14:30.825Z,99.90
2018-10-09T03:17:00.603Z,99.90
2018-10-09T03:19:30.301Z,99.90
2018-10-09T03:22:00.057Z,99.90
2018-10-09T03:24:29.906Z,99.90
2018-10-09T03:26:59.659Z,99.90
2018-10-09T03:29:29.415Z,99.90
2018-10-09T03:31:59.252Z,99.90
2018-10-09T03:34:28.931Z,99.90
2018-10-09T03:36:58.737Z,99.90
2018-10-09T03:39:28.645Z,99.90
2018-10-09T03:41:58.619Z,99.90
2018-10-09T03:44:28.349Z,99.90
2018-10-09T03:46:58.153Z,99.90
2018-10-09T03:49:27.905Z,99.90
2018-10-09T03:51:57.657Z,99.90
2018-10-09T03:54:27.341Z,99.90
2018-10-09T03:56:57.137Z,99.90
2018-10-09T03:59:26.821Z,99.90
2018-10-09T04:01:56.713Z,99.90
2018-10-09T04:04:26.458Z,99.90
2018-10-09T04:06:56.153Z,99.90
2018-10-09T04:09:25.900Z,99.90
2018-10-09T04:11:55.640Z,99.90
2018-10-09T04:14:25.345Z,99.90
2018-10-09T04:16:56.945Z,99.90
2018-10-09T04:19:27.179Z,99.90
2018-10-09T04:21:56.831Z,99.90
2018-10-09T04:24:26.549Z,99.90
2018-10-09T04:26:56.339Z,99.90
2018-10-09T04:29:26.247Z,99.90
2018-10-09T04:31:55.828Z,99.90
2018-10-09T04:34:25.551Z,99.90
2018-10-09T04:36:55.369Z,99.90
2018-10-09T04:39:25.095Z,99.90
2018-10-09T04:41:54.821Z,99.90
2018-10-09T04:44:24.605Z,99.90
2018-10-09T04:46:54.313Z,99.90
2018-10-09T04:49:24.062Z,99.90
2018-10-09T04:51:53.801Z,99.90
2018-10-09T04:54:23.642Z,99.90
2018-10-09T04:56:53.373Z,99.90
2018-10-09T04:59:23.095Z,99.90
2018-10-09T05:01:52.865Z,99.90
2018-10-09T05:04:22.673Z,99.90
2018-10-09T05:06:52.415Z,99.90
2018-10-09T05:09:22.169Z,99.90
2018-10-09T05:11:51.932Z,99.90
2018-10-09T05:14:21.662Z,99.90
2018-10-09T05:16:51.421Z,99.90
2018-10-09T05:19:21.166Z,99.90
2018-10-09T05:21:50.916Z,99.90
2018-10-09T05:24:20.668Z,99.90
2018-10-09T05:26:50.381Z,99.90
2018-10-09T05:29:20.118Z,99.90
2018-10-09T05:31:49.950Z,99.90
2018-10-09T05:34:19.693Z,99.90
2018-10-09T05:36:49.450Z,99.90
2018-10-09T05:39:19.202Z,99.90
2018-10-09T05:41:49.066Z,99.90
2018-10-09T05:44:18.868Z,99.90
2018-10-09T05:46:48.641Z,99.90
2018-10-09T05:49:18.430Z,99.90
2018-10-09T05:51:48.350Z,99.90
2018-10-09T05:54:18.068Z,99.90
2018-10-09T05:56:47.854Z,99.90
2018-10-09T05:59:17.576Z,99.90
2018-10-09T06:01:47.287Z,99.90
2018-10-09T06:04:17.126Z,99.90
2018-10-09T06:06:46.858Z,99.90
2018-10-09T06:09:16.694Z,99.90
2018-10-09T06:11:46.392Z,99.90
2018-10-09T06:14:16.130Z,99.90
2018-10-09T06:16:45.862Z,99.90
2018-10-09T06:19:15.600Z,99.90
2018-10-09T06:21:45.322Z,99.90
2018-10-09T06:24:15.164Z,99.90
2018-10-09T06:26:44.894Z,99.90
2018-10-09T06:29:14.735Z,99.90
2018-10-09T06:31:44.489Z,99.90
2018-10-09T06:34:14.184Z,99.90
2018-10-09T06:36:43.911Z,99.90
2018-10-09T06:39:13.755Z,99.90
2018-10-09T06:41:43.475Z,99.90
2018-10-09T06:44:13.253Z,99.90
2018-10-09T06:46:43.089Z,99.90
2018-10-09T06:49:12.883Z,99.90
2018-10-09T06:51:42.604Z,99.90
2018-10-09T06:54:12.509Z,99.90
2018-10-09T06:56:42.096Z,99.90
2018-10-09T06:59:12.061Z,99.90
2018-10-09T07:01:41.816Z,99.90
2018-10-09T07:04:11.513Z,99.90
2018-10-09T07:06:41.307Z,99.90
2018-10-09T07:09:12.030Z,99.90
2018-10-09T07:11:41.779Z,99.90
2018-10-09T07:14:11.481Z,99.90
2018-10-09T07:16:41.241Z,99.90
2018-10-09T07:19:11.069Z,99.90
2018-10-09T07:21:40.837Z,99.90
2018-10-09T07:24:10.623Z,99.90
2018-10-09T07:26:40.735Z,99.90
2018-10-09T07:29:10.471Z,99.90
2018-10-09T07:31:40.192Z,99.90
2018-10-09T07:34:10.231Z,99.90
2018-10-09T07:36:40.017Z,99.90
2018-10-09T07:39:12.147Z,99.90
2018-10-09T07:41:42.559Z,99.90
2018-10-09T07:44:12.535Z,99.90
2018-10-09T07:46:42.169Z,99.90
2018-10-09T07:49:12.882Z,99.90
2018-10-09T07:51:42.648Z,99.90
2018-10-09T07:54:12.379Z,99.90
2018-10-09T07:56:42.098Z,99.90
2018-10-09T07:59:11.842Z,99.90
2018-10-09T08:01:41.605Z,99.90
2018-10-09T08:04:11.537Z,99.90
2018-10-09T08:06:41.220Z,99.90
2018-10-09T08:09:12.113Z,99.90
2018-10-09T08:11:41.875Z,99.90
2018-10-09T08:14:11.880Z,99.90
2018-10-09T08:16:41.644Z,99.90
2018-10-09T08:19:11.300Z,99.90
2018-10-09T08:21:41.051Z,99.90
2018-10-09T08:24:10.882Z,99.90
2018-10-09T08:26:40.630Z,99.90
2018-10-09T08:29:10.505Z,99.90
2018-10-09T08:31:40.309Z,99.90
2018-10-09T08:34:10.240Z,99.90
2018-10-09T08:36:39.981Z,99.90
2018-10-09T08:39:09.730Z,99.90
2018-10-09T08:41:39.472Z,99.90
2018-10-09T08:44:09.350Z,99.90
2018-10-09T08:46:39.072Z,99.90
2018-10-09T08:49:08.815Z,99.90
2018-10-09T08:51:38.638Z,99.90
2018-10-09T08:54:08.399Z,99.90
2018-10-09T08:56:38.115Z,99.90
2018-10-09T08:59:07.871Z,99.90
2018-10-09T09:01:37.676Z,99.90
2018-10-09T09:04:07.556Z,99.90
2018-10-09T09:06:37.387Z,99.90
2018-10-09T09:09:10.015Z,99.90
2018-10-09T09:11:39.738Z,99.90
2018-10-09T09:14:09.533Z,99.90
2018-10-09T09:16:39.169Z,99.90
2018-10-09T09:19:08.915Z,99.90
2018-10-09T09:21:38.659Z,99.90
2018-10-09T09:24:08.420Z,99.90
2018-10-09T09:26:38.230Z,99.50
2018-10-09T09:29:07.893Z,99.60
2018-10-09T09:31:37.619Z,98.60
2018-10-09T09:34:07.558Z,99.70
2018-10-09T09:36:37.286Z,99.30
2018-10-09T09:39:08.411Z,99.20
2018-10-09T09:41:38.071Z,98.50
2018-10-09T09:44:07.821Z,98.60
2018-10-09T09:46:37.618Z,98.70
2018-10-09T09:49:07.310Z,98.20
2018-10-09T09:51:37.192Z,98.40
2018-10-09T09:54:07.065Z,99.00
2018-10-09T09:56:37.042Z,99.50
2018-10-09T09:59:07.140Z,99.30
2018-10-09T10:01:41.348Z,99.90
2018-10-09T10:04:11.758Z,99.90
2018-10-09T10:06:41.890Z,99.90
2018-10-09T10:09:12.164Z,99.90
2018-10-09T10:11:42.030Z,99.90
2018-10-09T10:14:11.879Z,98.90
2018-10-09T10:16:41.568Z,98.40
2018-10-09T10:19:11.306Z,98.00
2018-10-09T10:21:41.019Z,97.40
2018-10-09T10:24:10.833Z,97.30
2018-10-09T10:26:40.523Z,97.10
2018-10-09T10:29:10.304Z,97.00
2018-10-09T10:31:40.025Z,96.90
2018-10-09T10:34:09.723Z,95.90
2018-10-09T10:36:39.481Z,95.80
2018-10-09T10:39:10.923Z,96.10
2018-10-09T10:41:40.999Z,95.90
2018-10-09T10:44:10.746Z,95.60
2018-10-09T10:46:41.645Z,96.00
2018-10-09T10:49:12.772Z,95.70
2018-10-09T10:51:42.494Z,95.40
2018-10-09T10:54:12.340Z,95.90
2018-10-09T10:56:42.063Z,95.60
2018-10-09T10:59:11.910Z,95.80
2018-10-09T11:01:41.682Z,95.60
2018-10-09T11:04:11.343Z,95.60
2018-10-09T11:06:41.106Z,96.10
2018-10-09T11:09:11.099Z,95.70
2018-10-09T11:11:40.867Z,95.60
2018-10-09T11:14:10.547Z,96.40
2018-10-09T11:16:40.227Z,96.40
2018-10-09T11:19:10.119Z,96.20
2018-10-09T11:21:40.189Z,96.20
2018-10-09T11:24:10.035Z,96.00
2018-10-09T11:26:39.803Z,95.50
2018-10-09T11:29:09.595Z,95.30
2018-10-09T11:31:39.507Z,95.30
2018-10-09T11:34:09.215Z,94.40
2018-10-09T11:36:39.125Z,95.20
2018-10-09T11:39:09.410Z,95.00
2018-10-09T11:41:39.247Z,95.00
2018-10-09T11:44:09.007Z,94.70
2018-10-09T11:46:38.693Z,94.60
2018-10-09T11:49:08.415Z,94.50
2018-10-09T11:51:38.131Z,93.90
2018-10-09T11:54:07.990Z,94.00
2018-10-09T11:56:37.707Z,92.90
2018-10-09T11:59:07.804Z,93.50
2018-10-09T12:01:37.473Z,93.00
2018-10-09T12:04:10.071Z,92.40
2018-10-09T12:06:39.907Z,89.50
2018-10-09T12:09:11.682Z,89.10
2018-10-09T12:11:42.117Z,86.80
2018-10-09T12:14:12.610Z,86.90
2018-10-09T12:16:42.299Z,85.80
2018-10-09T12:19:12.049Z,85.70
2018-10-09T12:21:41.788Z,84.90
2018-10-09T12:24:11.531Z,85.50
2018-10-09T12:26:41.235Z,82.80
2018-10-09T12:29:11.014Z,83.90
2018-10-09T12:31:40.807Z,84.50
2018-10-09T12:34:10.605Z,81.20
2018-10-09T12:36:40.395Z,82.50
2018-10-09T12:39:12.167Z,81.30
2018-10-09T12:41:42.583Z,79.70
2018-10-09T12:44:12.294Z,78.30
2018-10-09T12:46:42.048Z,77.10
2018-10-09T12:49:11.763Z,76.70
2018-10-09T12:51:41.666Z,75.70
2018-10-09T12:54:11.584Z,77.00
2018-10-09T12:56:41.279Z,73.70
2018-10-09T12:59:11.189Z,74.60
2018-10-09T13:01:40.865Z,75.10
2018-10-09T13:04:10.648Z,74.90
2018-10-09T13:06:40.399Z,72.30
2018-10-09T13:09:12.601Z,70.40
2018-10-09T13:11:43.082Z,69.70
2018-10-09T13:14:12.821Z,66.10
2018-10-09T13:16:42.619Z,65.60
2018-10-09T13:19:12.423Z,65.50
2018-10-09T13:21:42.480Z,65.40
2018-10-09T13:24:12.251Z,66.20
2018-10-09T13:26:42.081Z,67.40
2018-10-09T13:29:11.800Z,68.20
2018-10-09T13:31:41.554Z,69.90
2018-10-09T13:34:11.945Z,70.60
2018-10-09T13:36:41.791Z,71.70
2018-10-09T13:39:14.077Z,72.00
2018-10-09T13:41:43.850Z,71.90
2018-10-09T13:44:13.641Z,71.40
2018-10-09T13:46:44.622Z,71.20
2018-10-09T13:49:14.355Z,71.50
2018-10-09T13:51:44.143Z,70.10
2018-10-09T13:54:13.978Z,70.80
2018-10-09T13:56:43.671Z,70.30
2018-10-09T13:59:13.450Z,71.50
2018-10-09T14:01:43.271Z,71.30
2018-10-09T14:04:13.115Z,71.00
2018-10-09T14:06:42.823Z,71.00
2018-10-09T14:09:12.697Z,70.30
2018-10-09T14:11:42.409Z,70.20
2018-10-09T14:14:13.031Z,69.80
2018-10-09T14:16:42.843Z,70.80
2018-10-09T14:19:12.602Z,70.30
2018-10-09T14:21:42.424Z,69.30
2018-10-09T14:24:12.297Z,69.00
2018-10-09T14:26:42.079Z,68.00
2018-10-09T14:29:12.163Z,67.30
2018-10-09T14:31:41.945Z,65.60
2018-10-09T14:34:11.889Z,64.30
2018-10-09T14:36:41.650Z,65.10
2018-10-09T14:39:11.411Z,63.90
2018-10-09T14:41:41.239Z,61.90
2018-10-09T14:44:10.990Z,61.50
2018-10-09T14:46:40.969Z,61.50
2018-10-09T14:49:10.785Z,63.10
2018-10-09T14:51:40.622Z,63.70
2018-10-09T14:54:10.436Z,64.60
2018-10-09T14:56:40.233Z,65.90
2018-10-09T14:59:10.049Z,66.70
2018-10-09T15:01:39.909Z,66.90
2018-10-09T15:04:09.642Z,65.20
2018-10-09T15:06:39.620Z,62.70
2018-10-09T15:09:11.604Z,61.20
2018-10-09T15:11:41.916Z,58.30
2018-10-09T15:14:11.892Z,56.00
2018-10-09T15:16:41.740Z,54.10
2018-10-09T15:19:11.554Z,54.10
2018-10-09T15:21:41.383Z,54.50
2018-10-09T15:24:11.134Z,53.60
2018-10-09T15:26:40.856Z,53.80
2018-10-09T15:29:10.712Z,54.00
2018-10-09T15:31:40.532Z,54.90
2018-10-09T15:34:10.298Z,56.90
2018-10-09T15:36:40.027Z,58.90
2018-10-09T15:39:11.359Z,61.00
2018-10-09T15:41:41.641Z,63.20
2018-10-09T15:44:11.368Z,64.80
2018-10-09T15:46:41.126Z,66.30
2018-10-09T15:49:10.892Z,67.70
2018-10-09T15:51:40.820Z,68.50
2018-10-09T15:54:10.678Z,69.80
2018-10-09T15:56:40.584Z,70.70
2018-10-09T15:59:10.303Z,72.20
2018-10-09T16:01:40.113Z,74.20
2018-10-09T16:04:09.971Z,75.70
2018-10-09T16:06:39.874Z,76.40
2018-10-09T16:09:10.528Z,77.70
2018-10-09T16:11:40.657Z,78.80
2018-10-09T16:14:10.387Z,79.40
2018-10-09T16:16:40.287Z,80.00
2018-10-09T16:19:10.230Z,80.90
2018-10-09T16:21:40.402Z,81.80
2018-10-09T16:24:10.657Z,82.40
2018-10-09T16:26:40.913Z,83.10
2018-10-09T16:29:10.792Z,84.10
2018-10-09T16:31:40.667Z,85.00
2018-10-09T16:34:10.633Z,85.80
2018-10-09T16:36:40.579Z,85.70
2018-10-09T16:39:12.608Z,86.70
2018-10-09T16:41:42.410Z,87.10
2018-10-09T16:44:12.714Z,88.70
2018-10-09T16:46:42.787Z,89.20
2018-10-09T16:49:12.575Z,89.50
2018-10-09T16:51:43.309Z,90.80
2018-10-09T16:54:13.207Z,90.80
2018-10-09T16:56:43.001Z,90.90
2018-10-09T16:59:12.741Z,91.30
2018-10-09T17:01:42.572Z,91.80
2018-10-09T17:04:12.402Z,91.70
2018-10-09T17:06:42.152Z,92.40
2018-10-09T17:09:12.342Z,93.00
2018-10-09T17:11:42.571Z,93.10
2018-10-09T17:14:12.791Z,93.10
2018-10-09T17:16:42.686Z,93.50
2018-10-09T17:19:12.405Z,94.30
2018-10-09T17:21:42.231Z,94.10
2018-10-09T17:24:12.187Z,94.40
2018-10-09T17:26:42.196Z,94.30
2018-10-09T17:29:11.928Z,94.30
2018-10-09T17:31:42.147Z,95.20
2018-10-09T17:34:11.904Z,95.20
2018-10-09T17:36:42.114Z,95.10
2018-10-09T17:39:12.489Z,95.70
2018-10-09T17:41:42.272Z,96.00
2018-10-09T17:44:12.164Z,96.10
2018-10-09T17:46:42.091Z,96.30
2018-10-09T17:49:11.886Z,96.70
2018-10-09T17:51:41.596Z,96.90
2018-10-09T17:54:11.419Z,97.00
2018-10-09T17:56:41.404Z,97.20
2018-10-09T17:59:11.318Z,97.30
2018-10-09T18:01:41.170Z,97.40
2018-10-09T18:04:11.093Z,97.70
2018-10-09T18:06:40.887Z,98.10
2018-10-09T18:09:11.593Z,98.00
2018-10-09T18:11:41.687Z,98.30
2018-10-09T18:14:12.381Z,98.50
2018-10-09T18:16:42.335Z,99.00
2018-10-09T18:19:12.253Z,99.00
2018-10-09T18:21:42.222Z,99.60
2018-10-09T18:24:12.163Z,99.70
2018-10-09T18:26:41.948Z,99.90
2018-10-09T18:29:11.752Z,99.90
2018-10-09T18:31:44.090Z,99.90
2018-10-09T18:34:14.044Z,99.90
2018-10-09T18:36:43.874Z,99.90
2018-10-09T18:39:15.485Z,99.90
2018-10-09T18:41:46.413Z,99.90
2018-10-09T18:44:16.611Z,99.90
2018-10-09T18:46:46.548Z,99.90
2018-10-09T18:49:16.573Z,99.90
2018-10-09T18:51:46.714Z,99.90
2018-10-09T18:54:16.600Z,99.90
2018-10-09T18:56:46.722Z,99.90
2018-10-09T18:59:16.662Z,99.90
2018-10-09T19:01:46.494Z,99.90
2018-10-09T19:04:16.452Z,99.90
2018-10-09T19:06:46.364Z,99.90
2018-10-09T19:09:16.192Z,99.90
2018-10-09T19:11:45.998Z,99.90
2018-10-09T19:14:16.677Z,99.90
2018-10-09T19:16:46.455Z,99.90
2018-10-09T19:19:16.357Z,99.90
2018-10-09T19:21:46.192Z,99.90
2018-10-09T19:24:16.129Z,99.90
2018-10-09T19:26:45.969Z,99.90
2018-10-09T19:29:15.862Z,99.90
2018-10-09T19:31:45.635Z,99.90
2018-10-09T19:34:15.442Z,99.90
2018-10-09T19:36:45.261Z,99.90
2018-10-09T19:39:15.172Z,99.90
2018-10-09T19:41:45.023Z,99.90
2018-10-09T19:44:14.794Z,99.90
2018-10-09T19:46:44.566Z,99.90
2018-10-09T19:49:14.323Z,99.90
2018-10-09T19:51:44.148Z,99.90
2018-10-09T19:54:13.934Z,99.90
2018-10-09T19:56:43.875Z,99.90
2018-10-09T19:59:13.651Z,99.90
2018-10-09T20:01:43.547Z,99.90
2018-10-09T20:04:13.324Z,99.90
2018-10-09T20:06:43.173Z,99.90
2018-10-09T20:09:13.882Z,99.90
2018-10-09T20:11:43.696Z,99.90
2018-10-09T20:14:14.221Z,99.90
2018-10-09T20:16:44.136Z,99.90
2018-10-09T20:19:13.971Z,99.90
2018-10-09T20:21:43.933Z,99.90
2018-10-09T20:24:13.659Z,99.90
2018-10-09T20:26:43.455Z,99.90
2018-10-09T20:29:13.362Z,99.90
2018-10-09T20:31:43.119Z,99.90
2018-10-09T20:34:12.880Z,99.90
2018-10-09T20:36:42.674Z,99.90
2018-10-09T20:39:12.434Z,99.90
2018-10-09T20:41:42.258Z,99.90
2018-10-09T20:44:11.986Z,99.90
2018-10-09T20:46:41.802Z,99.90
2018-10-09T20:49:11.723Z,99.90
2018-10-09T20:51:41.495Z,99.90
2018-10-09T20:54:11.307Z,99.90
2018-10-09T20:56:41.046Z,99.90
2018-10-09T20:59:10.970Z,99.90
2018-10-09T21:01:40.846Z,99.90
2018-10-09T21:04:10.657Z,99.90
2018-10-09T21:06:40.462Z,99.90
2018-10-09T21:09:10.458Z,99.90
2018-10-09T21:11:40.257Z,99.90
2018-10-09T21:14:10.031Z,99.90
2018-10-09T21:16:39.916Z,99.90
2018-10-09T21:19:09.791Z,99.90
2018-10-09T21:21:39.526Z,99.90
2018-10-09T21:24:09.250Z,99.90
2018-10-09T21:26:39.154Z,99.90
2018-10-09T21:29:08.886Z,99.90
2018-10-09T21:31:38.784Z,99.90
2018-10-09T21:34:08.499Z,99.90
2018-10-09T21:36:38.428Z,99.90
2018-10-09T21:39:08.786Z,99.90
2018-10-09T21:41:38.742Z,99.90
2018-10-09T21:44:08.478Z,99.90
2018-10-09T21:46:38.220Z,99.90
2018-10-09T21:49:08.250Z,99.90
2018-10-09T21:51:37.986Z,99.90
2018-10-09T21:54:07.704Z,99.90
2018-10-09T21:56:37.566Z,99.90
2018-10-09T21:59:07.314Z,99.90
2018-10-09T22:01:37.196Z,99.90
2018-10-09T22:04:10.587Z,99.90
2018-10-09T22:06:40.892Z,99.90
2018-10-09T22:09:10.786Z,99.90
2018-10-09T22:11:40.542Z,99.90
2018-10-09T22:14:10.262Z,99.90
2018-10-09T22:16:40.013Z,99.90
2018-10-09T22:19:09.705Z,99.90
2018-10-09T22:21:39.465Z,99.90
2018-10-09T22:24:09.602Z,99.90
2018-10-09T22:26:39.441Z,99.90
2018-10-09T22:29:09.190Z,99.90
2018-10-09T22:31:39.100Z,99.90
2018-10-09T22:34:08.962Z,99.90
2018-10-09T22:36:38.738Z,99.90
2018-10-09T22:39:09.267Z,99.90
2018-10-09T22:41:38.963Z,99.90
2018-10-09T22:44:08.873Z,99.90
2018-10-09T22:46:38.462Z,99.90
2018-10-09T22:49:08.238Z,99.90
2018-10-09T22:51:37.901Z,99.90
2018-10-09T22:54:08.374Z,99.90
2018-10-09T22:56:38.154Z,99.90
2018-10-09T22:59:07.949Z,99.90
2018-10-09T23:01:37.700Z,99.90
2018-10-09T23:04:07.926Z,99.90
2018-10-09T23:06:37.744Z,99.90
2018-10-09T23:09:09.764Z,99.90
2018-10-09T23:11:39.822Z,99.90
2018-10-09T23:14:09.551Z,99.90
2018-10-09T23:16:39.282Z,99.90
2018-10-09T23:19:09.098Z,99.90
2018-10-09T23:21:38.826Z,99.90
2018-10-09T23:24:08.846Z,99.90
2018-10-09T23:26:38.590Z,99.90
2018-10-09T23:29:08.306Z,99.90
2018-10-09T23:31:38.072Z,99.90
2018-10-09T23:34:07.906Z,99.90
2018-10-09T23:36:37.705Z,99.90
2018-10-09T23:39:08.217Z,99.90
2018-10-09T23:41:37.952Z,99.90
2018-10-09T23:44:07.864Z,99.90
2018-10-09T23:46:37.569Z,99.90
2018-10-09T23:49:07.366Z,99.90
2018-10-09T23:51:37.074Z,99.90
2018-10-09T23:54:06.858Z,99.90
2018-10-09T23:56:36.585Z,99.90
2018-10-09T23:59:07.630Z,99.90
